"Table 6.3     Deaths, by sex, cause and administrative area,  Scotland, 2008",,,,,,,,
ICD10,,,,,,,,
Summary,Cause of death,,Scotland,Aberdeen ,Aberdeenshire,Angus,Argyll &,Clackmannanshire
X40-49,,M,7,-,-,-,-,-,4,1,1
,,F,2,-,-,-,-,-,-,-,-
"X60-84,",,M,12,20,12,4,10,23,4,11,19
Y87.0,,F,-,4,3,-,1,5,-,5,4
"X85-Y09,",,M,1,1,-,-,1,6,-,3,-
Y87.1,,F,1,1,-,1,2,-,-,-,-
"Y10-Y34,",,M,3,8,3,1,2,9,2,8,6
Y87.2,,F,1,2,3,-,1,4,1,5,-


Table 6.3     (continued),,,,,,,,,,,
ICD10,,,Ayrshire & ,Borders,Dumfries &,Fife,Forth,Grampian,Greater ,Highland,Lanarkshire
Summary,,,Arran,HBA,Galloway,HBA,Valley,HBA,Glasgow &,HBA,HBA
list,,,HBA,,HBA,,HBA,,Clyde HBA,,
,,All,"4,401","1,265","1,773","3,916","2,966","5,317","13,688","3,458","6,028"
,,M,"2,077",572,887,"1,794","1,419","2,524","6,558","1,686","2,852"
,,F,"2,324",693,886,"2,122","1,547","2,793","7,130","1,772","3,176"
A00-B99,,M,33,6,8,20,18,34,127,16,42
,,F,38,16,17,42,24,62,163,28,59
"A15-19, ",,M,-,-,-,-,2,1,7,-,2
  B90,,F,2,1,-,1,-,2,8,2,2
A39,,M,-,-,-,-,-,-,1,-,-
,,F,-,-,-,-,-,-,2,-,-
B15-19,,M,4,-,-,1,-,2,4,2,-
,,F,1,-,1,-,-,1,2,1,1
B20-24,,M,1,-,-,1,-,1,4,-,-
,,F,-,-,-,-,-,-,-,-,1
C00-D48,,M,607,175,271,549,404,762,"1,898",497,809
,,F,592,182,232,571,380,733,"1,919",470,842
C00-97,,M,597,173,261,545,397,748,"1,877",489,797
,,F,581,180,225,558,367,715,"1,892",465,828
C00-14,,M,13,5,3,11,2,9,55,12,29
 ,,F,3,1,1,4,3,6,25,3,13
C15,,M,48,8,13,40,28,62,105,35,53
,,F,25,8,11,28,18,29,79,23,27
C16,,M,31,8,9,15,12,37,71,14,38
,,F,11,3,3,13,17,12,60,12,19
C18,,M,34,12,17,34,28,52,105,51,52
,,F,32,16,19,25,22,41,103,36,44
C19-21,,M,25,11,7,25,23,26,99,13,27
,,F,23,12,4,19,14,40,77,13,32
C22,,M,12,4,5,17,16,14,49,18,20
 ,,F,6,2,3,13,8,10,34,5,13
C25,,M,25,8,12,25,18,36,65,17,23
,,F,19,7,9,33,11,39,79,22,25
C32,,M,11,2,3,5,4,9,34,3,9
,,F,4,-,-,1,1,1,4,1,3
C33-34,,M,160,44,66,134,98,180,612,120,214
,,F,139,33,60,146,79,149,558,116,239
C43,,M,12,5,1,4,8,15,19,4,9
,,F,9,4,3,5,2,7,19,6,10
C50,,M,-,1,-,-,-,1,-,-,1
,,F,90,26,27,78,66,112,247,66,110
C53,,F,8,4,3,8,3,3,27,8,9
C54-55,,F,19,1,4,7,11,23,40,11,18
C56,,F,32,13,13,44,23,43,80,23,46
C61,,M,52,22,33,62,35,71,167,63,88
C64,,M,21,2,11,10,13,29,45,15,18
,,F,8,6,6,11,6,12,35,12,19
C67,,M,27,6,11,16,14,34,67,9,27
,,F,19,4,6,9,6,14,58,11,16
C81-96,,M,41,18,26,42,26,43,120,40,48
,,F,42,10,19,35,19,54,98,32,42
D50-89,,M,4,1,-,3,-,6,5,3,6
,,F,5,1,3,2,3,6,9,-,4
E00-90,,M,41,12,24,21,23,45,116,39,69
,,F,41,12,15,30,22,54,105,37,66
E10-E14,,M,33,10,22,16,15,40,77,31,49
,,F,30,9,10,22,16,38,70,27,51
F00-99,,M,93,20,31,101,57,113,347,103,135
,,F,164,37,50,140,116,173,496,144,194
F10,,M,11,1,4,15,13,21,67,27,22
,,F,3,-,1,4,7,5,24,6,8
"F11-16, ",,M,23,6,7,13,12,28,115,10,31
  F18-19,,F,7,1,-,3,2,4,31,4,6
G00-H95,,M,56,22,36,48,35,91,142,59,68
,,F,55,22,36,66,57,91,170,56,91
G00-03,,M,1,-,-,2,-,-,6,-,2
,,F,2,1,-,-,-,-,4,-,-



ICD10,,,Ayrshire & ,Borders,Dumfries &,Fife,Forth,Grampian,Greater ,Highland,Lanarkshire
Summary,,,Arran,HBA,Galloway,HBA,Valley,HBA,Glasgow &,HBA,HBA
list,,,HBA,,HBA,,HBA,,Clyde HBA,,
I00-99,,M,676,209,293,596,470,822,"1,969",552,894
,,F,711,222,295,757,507,948,"2,119",575,965
I20-25,,M,387,121,187,334,280,445,"1,092",303,518
,,F,295,90,134,308,209,371,980,229,425
"I30-33,",,M,56,10,10,32,17,101,127,54,56
  I39-52,,F,60,26,23,50,22,142,171,54,81
I60-69,,M,148,48,56,140,116,202,527,120,206
,,F,280,68,97,274,211,329,720,216,353
J00-99,,M,286,50,107,205,213,305,862,175,379
,,F,401,93,119,267,238,366,"1,134",206,495
J10-11,,M,-,-,-,-,-,-,2,1,-
,,F,-,-,-,1,-,-,3,-,-
J12-18,,M,73,19,27,59,52,84,260,53,106
,,F,131,40,32,112,83,145,410,80,193
J40-47,,M,119,21,50,94,108,139,338,81,143
,,F,146,36,64,100,104,140,437,75,177
J45-46,,M,2,-,-,3,1,4,7,2,6
,,F,4,-,5,4,4,6,21,2,5
K00-93,,M,124,23,48,82,89,126,479,73,205
,,F,132,44,47,89,96,134,440,97,168
K25-28,,M,14,-,4,4,7,11,23,10,16
  ,,F,12,3,4,4,11,9,28,7,11
"K70, ",,M,58,7,13,33,33,46,263,33,89
  K73-74,,F,32,3,9,22,10,23,117,20,49
L00-99,,M,6,-,2,6,1,6,11,2,5
,,F,7,3,3,7,1,9,24,4,22
M00-99,,M,6,3,4,5,5,9,16,5,14
,,F,11,9,9,18,8,28,58,16,33
"M05-06,",,M,2,2,1,-,2,5,5,2,4
  M15-19,,F,2,4,7,4,2,11,17,7,13
N00-99,,M,37,17,18,42,25,51,113,23,66
,,F,67,17,16,50,38,75,204,42,92
N00-29,,M,19,5,13,20,11,24,54,14,39
,,F,36,8,8,25,21,35,101,24,46
O00-99,,F,-,-,-,-,-,-,3,-,1
P00-96,,M,6,1,2,10,6,5,24,1,2
,,F,9,1,2,6,3,1,15,2,5
Q00-99,,M,4,-,1,8,3,9,24,2,10
,,F,3,2,2,6,8,5,16,4,7
Q00-07,,M,2,-,-,-,-,2,2,-,-
,,F,-,-,-,2,1,-,2,1,2
Q20-28,,M,1,-,-,4,1,2,11,1,3
,,F,1,-,-,2,2,1,6,1,2
R00-99,,M,10,1,3,7,5,9,46,17,14
,,F,20,5,17,21,10,22,54,26,28
R95,,M,2,-,-,1,-,-,1,2,1
,,F,-,-,-,2,-,1,5,-,-
R96-99,,M,4,-,2,2,2,7,37,10,11
,,F,3,-,-,1,-,-,26,3,7
V01-Y98,,M,88,32,39,91,65,131,379,119,134
,,F,68,27,23,50,36,86,201,65,104
"V01-X59,",,M,50,15,20,56,36,64,168,71,60
"Y85, Y86",,F,51,19,16,35,28,56,125,48,69
V01-99,,M,18,9,7,13,11,25,44,31,16
,,F,7,5,2,5,-,14,10,8,9
W00-19,,M,21,4,9,12,10,25,67,24,29
,,F,34,11,11,23,23,35,89,32,46
X40-49,,M,2,-,1,19,9,1,9,1,2
,,F,-,-,-,-,-,-,1,-,-
"X60-84,",,M,24,12,12,25,19,42,111,32,49
Y87.0,,F,5,3,5,8,1,17,33,7,15
"X85-Y09,",,M,4,-,2,2,-,6,25,2,8
Y87.1,,F,6,-,-,4,1,3,7,3,1
"Y10-Y34,",,M,9,3,5,7,7,16,70,11,14
Y87.2,,F,3,3,1,2,5,4,29,6,11


Table 6.3     (continued),,,,,,,,,,,
ICD10,,,Lothian,Orkney,Shetland,Tayside,Western ,,,,
Summary,,,HBA,HBA,HBA,HBA,Isles,,,,
list,,,,,,,HBA,,,,
,,All,"7,548",225,211,"4,558",346,,,,
,,M,"3,605",118,112,"2,117",183
,,F,"3,943",107,99,"2,441",163
A00-B99,,M,35,1,-,37,3
,,F,60,-,1,42,4
"A15-19, ",,M,5,-,-,1,1
  B90,,F,6,-,-,2,1
A39,,M,-,-,-,-,-
,,F,1,-,-,-,-
B15-19,,M,2,-,-,1,-
,,F,1,-,-,-,-
B20-24,,M,5,-,-,1,1
,,F,2,-,-,1,-
C00-D48,,M,"1,105",33,30,645,56
,,F,999,32,24,665,43
C00-97,,M,"1,090",33,30,636,56
,,F,979,31,23,654,42
C00-14,,M,19,1,-,15,3
 ,,F,12,2,-,7,2
C15,,M,72,5,3,45,3
,,F,31,1,2,29,-
C16,,M,42,1,1,20,1
,,F,35,-,-,23,3
C18,,M,66,2,-,45,2
,,F,49,2,2,48,1
C19-21,,M,54,4,3,21,1
,,F,42,3,1,25,1
C22,,M,35,-,-,21,2
 ,,F,15,1,-,18,2
C25,,M,48,1,-,38,3
,,F,50,-,1,27,1
C32,,M,9,-,-,4,2
,,F,3,-,-,1,-
C33-34,,M,301,4,7,155,19
,,F,264,5,1,168,9
C43,,M,9,-,-,7,-
,,F,5,-,-,8,-
C50,,M,1,-,-,3,-
,,F,116,6,7,88,4
C53,,F,18,-,-,11,-
C54-55,,F,12,1,3,12,1
C56,,F,59,2,-,32,1
C61,,M,118,3,5,69,4
C64,,M,32,1,1,20,2
,,F,18,2,2,12,2
C67,,M,34,2,2,25,2
,,F,22,-,-,15,1
C81-96,,M,82,3,1,47,2
,,F,75,3,1,32,1
D50-89,,M,8,-,-,3,-
,,F,6,-,-,5,2
E00-90,,M,69,4,4,26,5
,,F,62,5,2,40,2
E10-E14,,M,47,4,3,20,5
,,F,46,4,2,34,2
F00-99,,M,212,7,4,107,5
,,F,303,6,5,186,13
F10,,M,37,4,-,32,1
,,F,12,-,1,13,3
"F11-16, ",,M,58,1,1,14,2
  F18-19,,F,11,-,-,5,-
G00-H95,,M,102,2,1,51,7
,,F,164,-,5,84,2
G00-03,,M,1,-,-,-,-
,,F,1,-,-,-,-



ICD10,,,Lothian,Orkney,Shetland,Tayside,Western 
Summary,,,HBA,HBA,HBA,HBA,Isles
list,,,,,,,HBA
I00-99,,M,"1,171",38,30,705,72
,,F,"1,329",29,31,806,58
I20-25,,M,694,19,17,418,37
,,F,543,10,12,368,15
"I30-33,",,M,72,4,1,39,11
  I39-52,,F,114,5,4,62,14
I60-69,,M,278,10,6,181,13
,,F,452,12,11,271,22
J00-99,,M,412,13,17,238,14
,,F,498,15,11,303,21
J10-11,,M,2,-,-,-,-
,,F,-,-,-,1,-
J12-18,,M,111,5,6,79,3
,,F,156,6,6,117,5
J40-47,,M,183,4,4,110,6
,,F,219,7,3,124,5
J45-46,,M,6,-,-,2,-
,,F,10,-,-,8,1
K00-93,,M,167,4,9,95,7
,,F,199,4,3,126,9
K25-28,,M,10,-,2,6,-
  ,,F,13,1,-,9,2
"K70, ",,M,66,1,2,45,3
  K73-74,,F,53,-,1,27,1
L00-99,,M,11,1,2,2,-
,,F,16,-,-,7,1
M00-99,,M,20,2,1,16,-
,,F,36,1,1,17,-
"M05-06,",,M,8,2,1,4,-
  M15-19,,F,10,1,1,10,-
N00-99,,M,61,4,3,48,3
,,F,91,3,6,66,1
N00-29,,M,32,2,2,30,3
,,F,38,1,6,36,-
O00-99,,F,1,-,-,-,-
P00-96,,M,11,-,2,5,-
,,F,10,-,3,2,-
Q00-99,,M,12,-,1,3,1
,,F,8,-,1,4,-
Q00-07,,M,1,-,-,-,1
,,F,2,-,-,-,-
Q20-28,,M,2,-,-,1,-
,,F,4,-,-,1,-
R00-99,,M,23,1,2,11,1
,,F,53,6,2,21,3
R95,,M,1,-,-,1,-
,,F,3,-,-,2,-
R96-99,,M,13,-,1,3,-
,,F,3,-,-,3,-
V01-Y98,,M,186,8,6,125,9
,,F,108,6,4,67,4
"V01-X59,",,M,76,5,1,71,3
"Y85, Y86",,F,68,4,3,40,3
V01-99,,M,18,2,-,19,1
,,F,11,-,-,5,-
W00-19,,M,28,1,-,20,2
,,F,45,3,3,24,3
X40-49,,M,3,-,-,29,-
,,F,-,-,-,5,-
"X60-84,",,M,71,2,4,37,1
Y87.0,,F,21,2,-,10,1
"X85-Y09,",,M,5,-,-,3,-
Y87.1,,F,2,-,1,3,-
"Y10-Y34,",,M,31,1,1,9,5
Y87.2,,F,13,-,-,8,-
