"Table 1(b)   Estimated population by sex, five year age group* and data zone area: 30 June 2007",,,,,,,,,,,,,MALES,"Table 1(b)   Estimated population by sex, five year age group* and data zone area: 30 June 2007",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001804,483,,23,32,36,22,35,29,25,46,42,,S01001804,S01001804,,26,40,42,32,24,11,10,6,2,0,,S01001804
S01001805,377,,15,12,40,22,21,21,28,25,27,,S01001805,S01001805,,31,20,32,20,22,19,12,5,2,3,,S01001805
S01001806,274,,15,18,14,13,9,3,14,15,26,,S01001806,S01001806,,23,17,21,21,17,25,8,10,5,0,,S01001806
S01001807,386,,24,26,36,16,16,11,8,27,28,,S01001807,S01001807,,24,36,30,16,21,23,28,7,6,3,,S01001807
S01001808,282,,17,6,20,26,22,12,15,13,17,,S01001808,S01001808,,27,26,18,18,16,13,7,6,3,0,,S01001808
S01001809,400,,45,32,29,18,35,31,19,45,31,,S01001809,S01001809,,13,15,30,17,16,9,8,5,2,0,,S01001809
S01001810,406,,22,16,21,25,29,21,11,22,21,,S01001810,S01001810,,34,41,44,33,19,19,20,4,4,0,,S01001810
S01001811,334,,13,13,31,19,27,10,9,12,27,,S01001811,S01001811,,29,45,30,19,12,14,19,2,2,1,,S01001811
S01001812,418,,29,29,49,32,12,12,13,29,29,,S01001812,S01001812,,41,38,29,24,20,11,9,8,2,2,,S01001812
S01001813,354,,7,17,33,31,21,16,15,18,21,,S01001813,S01001813,,36,29,30,18,20,15,14,10,1,2,,S01001813
S01001814,416,,32,19,38,45,37,28,33,26,32,,S01001814,S01001814,,31,32,22,18,8,7,5,3,0,0,,S01001814
S01001815,388,,29,19,37,12,33,6,9,17,26,,S01001815,S01001815,,32,26,34,33,13,35,17,7,3,0,,S01001815
S01001816,518,,32,44,51,31,11,16,18,37,45,,S01001816,S01001816,,53,43,33,35,21,20,15,5,2,6,,S01001816
S01001817,343,,24,25,21,30,20,24,22,28,23,,S01001817,S01001817,,16,20,17,21,14,15,10,9,3,1,,S01001817
S01001818,350,,16,13,26,14,15,8,14,13,16,,S01001818,S01001818,,32,27,28,34,18,24,24,18,10,0,,S01001818
S01001819,482,,30,31,36,18,25,15,5,29,36,,S01001819,S01001819,,34,36,45,37,35,32,23,5,9,1,,S01001819
S01001820,378,,25,31,34,31,43,26,14,17,30,,S01001820,S01001820,,20,15,20,19,11,17,16,6,3,0,,S01001820
S01001821,315,,38,21,35,22,45,40,42,34,8,,S01001821,S01001821,,10,8,1,2,2,5,0,1,1,0,,S01001821
S01001822,450,,28,19,30,32,23,28,27,33,31,,S01001822,S01001822,,37,33,32,24,26,12,22,12,1,0,,S01001822
S01001823,538,,35,35,36,26,51,27,46,29,34,,S01001823,S01001823,,30,31,27,33,28,24,23,13,4,6,,S01001823
S01001824,307,,17,13,22,13,20,11,7,26,22,,S01001824,S01001824,,20,32,19,25,9,16,15,12,7,1,,S01001824
S01001825,402,,14,19,40,13,15,17,35,30,52,,S01001825,S01001825,,34,27,31,31,22,7,10,3,2,0,,S01001825
S01001826,301,,18,25,32,22,20,11,25,22,13,,S01001826,S01001826,,13,17,18,14,21,15,4,9,1,1,,S01001826
S01001827,399,,22,17,32,21,41,27,27,21,36,,S01001827,S01001827,,46,22,22,15,24,10,7,8,1,0,,S01001827
S01001828,412,,33,38,49,42,27,6,27,29,28,,S01001828,S01001828,,37,43,29,13,8,2,1,0,0,0,,S01001828
S01001829,320,,14,22,30,10,29,16,17,18,28,,S01001829,S01001829,,30,19,13,21,6,19,13,7,3,5,,S01001829
S01001830,466,,36,33,43,33,28,18,13,23,53,,S01001830,S01001830,,30,57,31,26,16,10,4,9,3,0,,S01001830
S01001831,285,,16,14,20,19,21,13,3,7,22,,S01001831,S01001831,,27,27,17,15,12,14,17,12,9,0,,S01001831
S01001832,312,,20,22,33,14,21,15,15,14,21,,S01001832,S01001832,,27,17,31,14,14,9,13,11,1,0,,S01001832
S01001833,547,,48,39,33,24,33,26,37,42,47,,S01001833,S01001833,,32,45,44,43,16,17,19,1,1,0,,S01001833
S01001834,274,,13,15,14,12,24,9,23,9,23,,S01001834,S01001834,,15,12,18,19,22,23,9,6,8,0,,S01001834
S01001835,356,,34,27,42,24,16,15,26,31,26,,S01001835,S01001835,,30,24,22,16,6,8,5,4,0,0,,S01001835
S01001836,414,,25,18,35,14,35,25,22,25,28,,S01001836,S01001836,,32,29,33,37,20,12,9,6,7,2,,S01001836
S01001837,455,,22,31,48,29,30,12,10,23,44,,S01001837,S01001837,,51,44,21,25,13,23,13,9,4,3,,S01001837
S01001838,329,,18,21,27,20,14,17,17,20,19,,S01001838,S01001838,,23,30,27,19,11,16,14,10,6,0,,S01001838
S01001839,363,,28,19,25,14,29,28,24,22,25,,S01001839,S01001839,,24,25,23,13,26,8,19,9,2,0,,S01001839
S01001840,369,,20,18,32,16,19,18,10,20,22,,S01001840,S01001840,,29,31,31,23,25,25,16,10,4,0,,S01001840
S01001841,357,,28,21,29,24,15,28,26,31,29,,S01001841,S01001841,,20,29,18,14,15,13,6,6,4,1,,S01001841
S01001842,412,,27,19,28,22,20,24,23,34,49,,S01001842,S01001842,,38,39,32,17,3,8,12,4,9,4,,S01001842
S01001843,314,,19,21,24,21,30,36,15,27,16,,S01001843,S01001843,,17,20,11,18,9,10,9,7,4,0,,S01001843
S01001844,1430,,33,33,55,424,456,54,20,42,43,,S01001844,S01001844,,45,43,57,22,35,40,16,7,3,2,,S01001844
S01001845,397,,22,25,55,25,20,14,14,35,35,,S01001845,S01001845,,27,36,34,18,12,10,6,3,6,0,,S01001845
S01001846,472,,43,46,44,25,30,27,14,27,35,,S01001846,S01001846,,27,47,26,28,18,15,13,4,2,1,,S01001846
S01001847,360,,16,27,20,12,31,10,17,23,26,,S01001847,S01001847,,22,25,21,26,27,18,21,7,8,3,,S01001847
S01001848,360,,16,11,34,27,39,25,14,18,25,,S01001848,S01001848,,23,24,29,13,19,14,17,6,5,1,,S01001848
S01001849,298,,12,13,21,13,13,15,9,11,13,,S01001849,S01001849,,32,27,27,41,10,19,9,8,5,0,,S01001849
S01001850,324,,17,19,41,16,18,34,24,23,34,,S01001850,S01001850,,29,7,18,14,7,9,4,5,5,0,,S01001850
S01001851,461,,30,35,29,11,31,22,31,44,60,,S01001851,S01001851,,44,21,25,12,12,14,14,8,11,7,,S01001851
S01001852,396,,12,16,24,25,21,20,17,10,26,,S01001852,S01001852,,34,36,39,39,30,18,9,8,7,5,,S01001852
S01001853,377,,26,13,23,21,16,21,14,16,32,,S01001853,S01001853,,23,31,35,27,10,25,21,15,7,1,,S01001853
S01001854,1009,,68,41,50,85,240,180,64,94,29,,S01001854,S01001854,,14,22,21,14,18,17,21,19,4,8,,S01001854
S01001855,393,,19,32,58,10,16,13,11,45,54,,S01001855,S01001855,,38,18,24,23,8,14,5,3,1,1,,S01001855
S01001856,255,,20,19,18,13,17,23,10,18,7,,S01001856,S01001856,,14,13,13,15,15,18,9,7,5,1,,S01001856
S01001857,370,,13,22,24,19,22,17,14,20,22,,S01001857,S01001857,,38,20,33,26,24,31,14,6,5,0,,S01001857
S01001858,452,,25,19,27,26,15,17,11,28,36,,S01001858,S01001858,,32,29,34,27,23,26,14,27,17,19,,S01001858
S01001859,455,,27,23,36,45,46,31,20,17,26,,S01001859,S01001859,,26,23,37,39,24,21,2,10,1,1,,S01001859
S01001860,634,,26,36,121,105,111,10,5,31,32,,S01001860,S01001860,,23,25,26,24,17,16,13,8,2,3,,S01001860
S01001861,374,,12,15,24,22,26,39,30,23,34,,S01001861,S01001861,,19,27,30,23,8,11,12,12,5,2,,S01001861
S01001862,395,,14,22,24,28,27,23,9,20,30,,S01001862,S01001862,,24,50,45,37,21,12,5,2,2,0,,S01001862
S01001863,393,,20,17,20,19,16,16,9,38,32,,S01001863,S01001863,,27,35,47,41,26,15,7,4,4,0,,S01001863
S01001864,576,,65,66,48,46,48,47,22,39,49,,S01001864,S01001864,,50,22,20,8,14,8,10,7,2,5,,S01001864
S01001865,344,,30,29,50,35,29,33,18,21,20,,S01001865,S01001865,,18,8,24,12,5,4,4,3,0,1,,S01001865
S01001866,332,,19,15,22,9,11,12,9,25,24,,S01001866,S01001866,,26,34,37,36,18,12,9,11,3,0,,S01001866
S01001867,345,,29,18,40,24,24,20,23,26,30,,S01001867,S01001867,,18,18,16,15,16,9,11,4,3,1,,S01001867
S01001868,307,,10,7,21,8,17,9,7,13,19,,S01001868,S01001868,,29,25,38,30,22,18,16,8,8,2,,S01001868
S01001869,373,,19,16,16,16,19,36,23,23,14,,S01001869,S01001869,,36,38,29,28,17,27,9,3,3,1,,S01001869
S01001870,392,,24,30,38,38,29,19,23,32,42,,S01001870,S01001870,,21,13,26,18,4,6,18,5,6,0,,S01001870
S01001871,742,,65,38,49,41,42,46,57,67,64,,S01001871,S01001871,,65,45,48,34,17,12,29,13,9,1,,S01001871
S01001872,466,,30,23,36,24,19,24,31,43,34,,S01001872,S01001872,,19,31,32,35,22,28,14,10,9,2,,S01001872
S01001873,361,,28,25,21,20,8,10,16,19,22,,S01001873,S01001873,,30,34,35,25,23,11,5,12,11,6,,S01001873
S01001874,370,,35,39,51,21,34,31,18,38,33,,S01001874,S01001874,,15,12,16,6,6,11,4,0,0,0,,S01001874
S01001875,413,,27,30,50,22,9,11,6,20,25,,S01001875,S01001875,,26,52,45,24,21,25,10,4,6,0,,S01001875
S01001876,446,,22,23,27,24,31,22,32,26,40,,S01001876,S01001876,,31,26,36,23,19,24,22,10,5,3,,S01001876
S01001877,460,,38,40,56,33,55,40,24,24,36,,S01001877,S01001877,,38,24,14,18,6,9,4,1,0,0,,S01001877
S01001878,520,,28,38,46,21,16,18,8,20,44,,S01001878,S01001878,,36,39,55,38,35,26,28,17,5,2,,S01001878
S01001879,299,,35,21,20,12,21,24,30,26,26,,S01001879,S01001879,,21,14,19,9,13,3,2,0,3,0,,S01001879
S01001880,309,,15,24,28,15,41,35,18,25,17,,S01001880,S01001880,,14,26,18,11,7,8,3,3,1,0,,S01001880
S01001881,384,,26,19,29,28,23,14,15,25,25,,S01001881,S01001881,,29,40,35,17,15,21,13,7,2,1,,S01001881
S01001882,397,,31,23,43,15,15,44,24,31,35,,S01001882,S01001882,,35,28,26,16,8,9,10,3,0,1,,S01001882
S01001883,301,,17,14,29,22,14,13,9,22,30,,S01001883,S01001883,,29,19,23,23,16,10,4,5,2,0,,S01001883
S01001884,428,,23,20,24,32,41,35,32,20,30,,S01001884,S01001884,,32,27,36,10,23,15,9,11,8,0,,S01001884
S01001885,511,,32,42,42,10,15,3,12,30,36,,S01001885,S01001885,,48,42,40,38,29,33,25,26,5,3,,S01001885
S01001886,322,,12,14,18,7,10,21,6,20,37,,S01001886,S01001886,,25,36,44,28,16,9,12,3,1,3,,S01001886
S01001887,379,,27,20,19,29,13,13,12,27,31,,S01001887,S01001887,,28,28,31,28,25,24,9,5,8,2,,S01001887
S01001888,461,,27,33,51,25,23,5,7,26,51,,S01001888,S01001888,,25,39,44,35,23,22,6,11,8,0,,S01001888
S01001889,283,,27,17,12,9,21,35,17,9,24,,S01001889,S01001889,,17,15,20,15,14,12,8,6,4,1,,S01001889
S01001890,449,,27,18,38,34,38,44,34,16,31,,S01001890,S01001890,,33,24,44,27,20,11,6,1,1,2,,S01001890
S01001891,340,,17,19,31,18,36,23,12,22,20,,S01001891,S01001891,,22,28,21,12,11,17,9,14,8,0,,S01001891
S01001892,463,,35,25,20,10,49,79,48,31,22,,S01001892,S01001892,,40,21,24,22,11,12,6,2,5,1,,S01001892
S01001893,465,,30,20,14,31,51,57,29,46,32,,S01001893,S01001893,,15,27,28,32,24,12,7,6,2,2,,S01001893
S01001894,337,,28,37,30,34,24,32,40,22,16,,S01001894,S01001894,,17,10,17,9,7,10,3,1,0,0,,S01001894
S01001895,373,,26,21,34,15,24,20,25,28,27,,S01001895,S01001895,,19,22,26,22,15,14,14,13,5,3,,S01001895
S01001896,389,,17,22,52,21,16,11,18,21,35,,S01001896,S01001896,,46,30,32,19,16,8,10,8,5,2,,S01001896
S01001897,397,,36,18,45,24,46,35,30,27,26,,S01001897,S01001897,,14,22,25,17,9,8,5,6,3,1,,S01001897
S01001898,304,,17,9,11,17,28,25,15,19,16,,S01001898,S01001898,,21,16,24,25,21,16,13,9,1,1,,S01001898
S01001899,363,,25,14,23,18,39,28,30,29,23,,S01001899,S01001899,,27,23,21,25,19,11,3,4,0,1,,S01001899
S01001900,364,,13,15,30,11,15,23,25,23,24,,S01001900,S01001900,,26,36,33,29,20,16,13,8,4,0,,S01001900
S01001901,392,,33,20,20,11,13,17,13,29,45,,S01001901,S01001901,,29,44,24,16,12,15,15,13,12,11,,S01001901
S01001902,443,,28,34,32,14,30,47,38,42,23,,S01001902,S01001902,,28,29,30,24,11,15,10,5,3,0,,S01001902
S01001903,282,,23,19,25,11,20,23,22,22,23,,S01001903,S01001903,,21,15,19,15,8,4,6,6,0,0,,S01001903
S01001904,282,,20,15,12,24,22,15,16,13,23,,S01001904,S01001904,,19,21,16,13,8,15,11,10,8,1,,S01001904
S01001905,418,,22,38,42,20,35,28,33,26,32,,S01001905,S01001905,,38,31,32,13,6,10,4,6,1,1,,S01001905
S01001906,391,,41,31,32,20,27,19,19,17,30,,S01001906,S01001906,,25,20,31,28,20,17,6,5,3,0,,S01001906
S01001907,368,,22,22,35,27,18,16,14,30,38,,S01001907,S01001907,,24,22,26,18,21,9,8,11,6,1,,S01001907
S01001908,502,,9,16,23,23,53,81,56,28,21,,S01001908,S01001908,,36,36,25,28,20,16,16,11,2,2,,S01001908
S01001909,345,,29,27,18,23,29,41,32,14,32,,S01001909,S01001909,,13,24,9,17,13,10,2,8,4,0,,S01001909
S01001910,387,,29,27,28,15,24,43,31,29,17,,S01001910,S01001910,,34,18,27,29,12,9,6,5,1,3,,S01001910
S01001911,384,,28,26,41,16,20,23,8,46,23,,S01001911,S01001911,,42,31,27,20,9,8,10,4,0,2,,S01001911
S01001912,395,,27,21,25,29,30,35,31,29,24,,S01001912,S01001912,,25,19,25,20,18,13,8,7,7,2,,S01001912
S01001913,537,,34,31,51,31,38,63,42,50,28,,S01001913,S01001913,,34,29,28,19,31,10,9,6,3,0,,S01001913
S01001914,300,,10,17,29,27,12,18,7,13,15,,S01001914,S01001914,,35,25,29,28,11,11,8,3,2,0,,S01001914
S01001915,427,,26,17,41,22,28,10,16,27,34,,S01001915,S01001915,,35,34,35,17,27,25,18,6,7,2,,S01001915
S01001916,381,,9,13,11,14,38,68,53,32,37,,S01001916,S01001916,,24,14,16,10,6,13,9,9,5,0,,S01001916
S01001917,338,,25,34,34,19,15,1,9,26,35,,S01001917,S01001917,,31,29,28,13,8,6,11,6,3,5,,S01001917
S01001918,427,,13,10,10,10,42,74,75,61,28,,S01001918,S01001918,,21,26,8,19,10,6,4,5,3,2,,S01001918
S01001919,403,,25,17,37,15,25,41,30,27,37,,S01001919,S01001919,,26,25,32,14,21,15,4,8,3,1,,S01001919
S01001920,359,,33,21,26,21,24,28,23,28,26,,S01001920,S01001920,,11,25,21,14,9,11,4,18,15,1,,S01001920
S01001921,249,,13,10,17,14,13,14,13,15,14,,S01001921,S01001921,,13,15,28,8,15,17,16,5,6,3,,S01001921
S01001922,371,,21,26,34,23,19,11,11,28,27,,S01001922,S01001922,,44,33,26,31,17,10,4,5,1,0,,S01001922
S01001923,510,,38,28,29,22,66,53,61,41,32,,S01001923,S01001923,,39,30,15,19,16,7,7,3,4,0,,S01001923
S01001924,338,,26,15,27,13,16,20,25,31,21,,S01001924,S01001924,,27,11,25,23,12,12,15,10,4,5,,S01001924
S01001925,348,,29,31,22,18,11,11,13,14,28,,S01001925,S01001925,,39,27,27,18,19,16,12,9,3,1,,S01001925
S01001926,415,,29,20,23,24,42,36,40,26,44,,S01001926,S01001926,,19,25,19,17,9,21,9,7,3,2,,S01001926
S01001927,417,,27,25,28,19,19,33,13,22,25,,S01001927,S01001927,,36,38,27,18,22,13,21,11,9,11,,S01001927
S01001928,483,,13,9,7,7,39,57,62,73,47,,S01001928,S01001928,,36,35,24,22,7,21,13,2,6,3,,S01001928
S01001929,882,,31,18,39,128,296,74,33,27,33,,S01001929,S01001929,,37,22,43,27,22,17,14,9,12,0,,S01001929
S01001930,359,,14,11,16,6,46,69,39,30,30,,S01001930,S01001930,,23,13,15,23,10,4,5,3,2,0,,S01001930
S01001931,364,,26,34,48,18,27,29,29,21,16,,S01001931,S01001931,,26,15,21,16,9,16,4,6,2,1,,S01001931
S01001932,885,,22,32,67,43,118,82,63,97,85,,S01001932,S01001932,,95,39,36,46,23,17,15,3,1,1,,S01001932
S01001933,401,,26,17,24,15,28,20,20,36,36,,S01001933,S01001933,,38,28,29,26,12,21,11,5,6,3,,S01001933
S01001934,456,,26,14,16,20,49,49,49,56,21,,S01001934,S01001934,,28,26,20,16,17,19,15,8,7,0,,S01001934
S01001935,405,,27,25,26,27,34,17,11,34,51,,S01001935,S01001935,,41,40,23,19,10,9,4,5,1,1,,S01001935
S01001936,547,,37,32,33,15,35,63,20,41,40,,S01001936,S01001936,,42,30,27,20,24,27,26,21,13,1,,S01001936
S01001937,438,,21,18,31,20,25,23,25,31,14,,S01001937,S01001937,,31,37,43,23,23,26,22,16,6,3,,S01001937
S01001938,299,,9,7,24,7,23,58,42,20,25,,S01001938,S01001938,,18,10,7,13,13,8,4,7,2,2,,S01001938
S01001939,277,,11,8,9,2,55,51,42,20,15,,S01001939,S01001939,,20,8,4,6,7,5,7,4,2,1,,S01001939
S01001940,406,,18,29,18,28,26,70,23,46,30,,S01001940,S01001940,,25,28,13,13,17,6,7,6,3,0,,S01001940
S01001941,552,,30,24,24,22,74,72,32,23,33,,S01001941,S01001941,,37,33,44,34,19,13,18,8,10,2,,S01001941
S01001942,285,,12,10,12,9,20,57,32,22,20,,S01001942,S01001942,,19,19,15,11,8,10,6,2,1,0,,S01001942
S01001943,303,,23,15,22,16,41,25,25,19,26,,S01001943,S01001943,,20,16,14,16,5,10,7,2,1,0,,S01001943
S01001944,320,,9,18,22,14,8,12,4,12,27,,S01001944,S01001944,,19,34,26,22,20,21,21,18,12,1,,S01001944
S01001945,345,,19,22,20,11,24,7,7,20,24,,S01001945,S01001945,,27,32,28,23,24,17,14,10,12,4,,S01001945
S01001946,397,,34,25,53,37,38,19,19,25,23,,S01001946,S01001946,,43,20,19,15,12,5,6,1,2,1,,S01001946
S01001947,458,,28,28,33,10,38,32,16,26,41,,S01001947,S01001947,,37,40,16,28,13,25,15,16,14,2,,S01001947
S01001948,390,,37,35,45,34,29,37,37,23,30,,S01001948,S01001948,,18,11,19,10,6,4,6,2,4,3,,S01001948
S01001949,365,,18,28,35,21,28,28,29,37,25,,S01001949,S01001949,,22,29,18,11,15,8,9,2,2,0,,S01001949
S01001950,430,,11,13,13,9,26,49,61,44,45,,S01001950,S01001950,,30,22,34,21,19,16,3,12,2,0,,S01001950
S01001951,383,,8,10,25,18,19,39,12,29,29,,S01001951,S01001951,,35,27,31,21,17,23,17,11,9,3,,S01001951
S01001952,349,,15,33,19,17,33,35,29,15,18,,S01001952,S01001952,,33,18,20,22,18,8,11,3,0,2,,S01001952
S01001953,415,,15,21,23,15,66,61,44,25,31,,S01001953,S01001953,,14,26,23,13,11,6,10,6,3,2,,S01001953
S01001954,232,,13,8,10,3,20,22,19,12,11,,S01001954,S01001954,,19,29,18,16,7,13,5,5,2,0,,S01001954
S01001955,399,,32,12,21,17,43,57,25,28,28,,S01001955,S01001955,,28,16,14,15,15,21,10,10,7,0,,S01001955
S01001956,374,,35,32,58,24,27,19,14,22,31,,S01001956,S01001956,,21,24,9,23,14,9,6,5,1,0,,S01001956
S01001957,246,,18,14,14,15,14,20,8,23,17,,S01001957,S01001957,,16,14,11,20,12,9,14,5,2,0,,S01001957
S01001958,407,,14,17,17,9,51,48,48,21,27,,S01001958,S01001958,,12,18,29,29,18,23,10,10,3,3,,S01001958
S01001959,319,,12,13,24,11,29,13,14,21,25,,S01001959,S01001959,,22,24,26,28,15,19,14,5,2,2,,S01001959
S01001960,428,,17,19,27,22,47,66,17,28,35,,S01001960,S01001960,,36,37,27,21,9,7,9,1,3,0,,S01001960
S01001961,482,,34,20,20,14,28,66,48,77,42,,S01001961,S01001961,,27,34,26,18,6,11,3,3,4,1,,S01001961
S01001962,425,,36,21,41,21,29,22,25,23,34,,S01001962,S01001962,,41,27,30,19,19,21,7,5,2,2,,S01001962
S01001963,460,,30,13,17,67,52,52,58,26,24,,S01001963,S01001963,,9,36,21,12,6,16,11,5,4,1,,S01001963
S01001964,363,,18,17,25,27,19,43,48,27,34,,S01001964,S01001964,,31,20,24,8,4,9,2,4,3,0,,S01001964
S01001965,363,,19,19,6,15,38,34,16,25,23,,S01001965,S01001965,,25,20,30,21,14,17,18,11,11,1,,S01001965
S01001966,571,,78,41,36,38,37,52,49,36,40,,S01001966,S01001966,,36,24,35,19,16,14,8,5,4,3,,S01001966
S01001967,329,,21,9,23,8,29,66,37,29,26,,S01001967,S01001967,,28,16,14,12,6,3,1,0,1,0,,S01001967
S01001968,424,,21,11,13,14,71,33,36,26,31,,S01001968,S01001968,,19,13,20,26,19,17,23,12,15,4,,S01001968
S01001969,294,,12,19,21,13,18,26,21,17,25,,S01001969,S01001969,,22,15,23,19,11,17,5,8,1,1,,S01001969
S01001970,349,,14,21,18,12,17,14,11,21,25,,S01001970,S01001970,,19,32,29,35,23,19,26,7,3,3,,S01001970
S01001971,340,,18,17,9,12,20,47,20,28,26,,S01001971,S01001971,,25,26,17,16,13,23,9,9,4,1,,S01001971
S01001972,346,,18,20,13,15,34,45,27,33,43,,S01001972,S01001972,,23,27,17,7,6,4,10,2,1,1,,S01001972
S01001973,294,,14,13,21,15,28,29,14,21,24,,S01001973,S01001973,,24,15,20,15,14,8,14,3,2,0,,S01001973
S01001974,377,,26,14,24,13,49,62,35,47,27,,S01001974,S01001974,,20,19,10,5,5,2,7,4,2,6,,S01001974
S01001975,384,,20,13,24,16,47,48,18,15,23,,S01001975,S01001975,,23,25,30,17,16,8,12,14,11,4,,S01001975
S01001976,352,,13,13,13,15,63,66,15,28,19,,S01001976,S01001976,,24,8,15,18,10,10,8,5,7,2,,S01001976
S01001977,354,,20,15,14,9,47,25,26,23,27,,S01001977,S01001977,,20,23,13,14,13,22,19,12,9,3,,S01001977
S01001978,503,,45,36,44,22,41,34,49,28,37,,S01001978,S01001978,,44,29,14,13,24,15,18,7,2,1,,S01001978
S01001979,348,,17,7,7,16,45,60,13,30,23,,S01001979,S01001979,,15,33,14,19,7,15,14,8,2,3,,S01001979
S01001980,385,,18,5,14,13,35,39,87,49,42,,S01001980,S01001980,,28,14,11,10,6,5,6,1,2,0,,S01001980
S01001981,413,,17,16,18,16,54,75,39,33,25,,S01001981,S01001981,,21,20,21,26,16,9,3,3,1,0,,S01001981
S01001982,152,,9,8,12,12,8,8,10,6,9,,S01001982,S01001982,,9,12,11,5,7,10,4,4,5,3,,S01001982
S01001983,361,,16,11,14,13,52,56,61,9,28,,S01001983,S01001983,,24,20,19,8,11,2,5,5,4,3,,S01001983
S01001984,360,,24,16,18,22,37,44,42,45,26,,S01001984,S01001984,,23,15,14,7,10,9,1,2,4,1,,S01001984
S01001985,357,,37,19,34,21,23,16,20,46,27,,S01001985,S01001985,,25,17,19,17,14,5,9,6,2,0,,S01001985
S01001986,411,,6,6,4,9,56,117,78,58,21,,S01001986,S01001986,,15,9,11,8,2,4,2,5,0,0,,S01001986
S01001987,443,,12,12,6,35,189,79,17,16,19,,S01001987,S01001987,,8,10,22,1,7,3,4,1,2,0,,S01001987
S01001988,351,,15,25,25,18,30,22,39,19,23,,S01001988,S01001988,,25,22,24,19,13,17,9,4,2,0,,S01001988
S01001989,461,,27,33,32,15,21,16,13,26,34,,S01001989,S01001989,,46,35,38,25,33,24,25,12,5,1,,S01001989
S01001990,486,,10,20,25,34,103,116,14,18,14,,S01001990,S01001990,,27,11,25,25,8,10,11,11,2,2,,S01001990
S01001991,339,,29,26,35,24,10,39,29,34,20,,S01001991,S01001991,,26,20,19,6,10,8,2,1,0,1,,S01001991
S01001992,521,,33,45,46,24,44,50,34,48,29,,S01001992,S01001992,,35,32,24,15,17,10,13,6,9,7,,S01001992
S01001993,381,,23,24,28,14,50,44,21,10,22,,S01001993,S01001993,,26,27,27,24,10,7,8,3,7,6,,S01001993
S01001994,381,,17,17,16,18,78,56,31,25,49,,S01001994,S01001994,,19,18,10,11,6,4,1,3,0,2,,S01001994
S01001995,331,,16,14,27,11,14,32,38,42,45,,S01001995,S01001995,,28,12,17,17,8,6,3,1,0,0,,S01001995
S01001996,429,,12,3,4,3,114,104,80,34,20,,S01001996,S01001996,,11,12,6,9,1,7,3,4,1,1,,S01001996
S01001997,375,,17,10,24,12,37,56,46,25,22,,S01001997,S01001997,,8,25,17,18,16,12,13,14,3,0,,S01001997
S01001998,325,,31,21,38,19,13,30,31,21,31,,S01001998,S01001998,,28,21,9,2,5,13,6,2,4,0,,S01001998
S01001999,345,,9,14,8,18,102,105,20,13,11,,S01001999,S01001999,,12,11,5,6,5,4,0,1,1,0,,S01001999
S01002000,339,,23,14,28,20,26,25,22,20,15,,S01002000,S01002000,,39,23,24,14,16,13,7,4,4,2,,S01002000
S01002001,380,,12,8,5,8,36,53,83,54,29,,S01002001,S01002001,,33,18,16,9,4,6,3,1,0,2,,S01002001
S01002002,452,,5,11,7,21,221,54,27,15,21,,S01002002,S01002002,,12,15,9,7,8,4,4,4,3,4,,S01002002
S01002003,428,,25,30,27,33,21,14,23,37,54,,S01002003,S01002003,,41,23,36,23,18,11,3,7,2,0,,S01002003
S01002004,401,,17,3,3,8,73,102,67,15,33,,S01002004,S01002004,,14,20,7,10,8,9,6,5,1,0,,S01002004
S01002005,359,,13,5,26,14,9,27,28,36,37,,S01002005,S01002005,,23,24,20,23,27,19,11,12,3,2,,S01002005
S01002006,497,,27,26,56,30,29,40,30,48,51,,S01002006,S01002006,,42,25,26,23,16,9,6,3,6,4,,S01002006
S01002007,614,,19,8,7,6,68,147,132,92,32,,S01002007,S01002007,,29,19,17,13,6,8,7,3,0,1,,S01002007
S01002008,407,,16,21,19,15,70,97,40,36,22,,S01002008,S01002008,,17,10,11,13,7,5,2,4,2,0,,S01002008
S01002009,347,,13,6,12,7,62,47,41,37,14,,S01002009,S01002009,,17,18,19,16,10,10,6,6,4,2,,S01002009
S01002010,248,,1,4,13,18,102,20,3,12,17,,S01002010,S01002010,,13,12,8,5,1,6,7,5,0,1,,S01002010
S01002011,541,,26,29,68,23,33,23,43,47,77,,S01002011,S01002011,,65,30,32,8,13,15,6,2,1,0,,S01002011
S01002012,474,,18,20,11,22,92,130,56,35,22,,S01002012,S01002012,,10,12,9,8,8,12,2,4,1,2,,S01002012
S01002013,373,,23,21,20,13,32,80,14,17,30,,S01002013,S01002013,,30,16,14,18,9,10,7,13,3,3,,S01002013
S01002014,358,,14,7,16,6,75,109,13,9,16,,S01002014,S01002014,,21,23,9,14,5,6,5,4,5,1,,S01002014
S01002015,447,,19,19,34,31,33,10,15,16,41,,S01002015,S01002015,,35,41,30,22,26,31,26,10,6,2,,S01002015
S01002016,347,,14,3,6,12,50,62,69,56,24,,S01002016,S01002016,,12,14,6,5,5,5,4,0,0,0,,S01002016
S01002017,481,,28,27,52,36,49,17,13,17,24,,S01002017,S01002017,,41,27,30,30,26,30,17,13,3,1,,S01002017
