"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2008",,,,,,,,,,,,,PERSONS,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2008",,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9 , 10 - 15 ,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001547,962,,57,61,100,54,53,44,34,68,72,,S01001547,S01001547,,84,50,39,54,43,37,36,30,26,20,,S01001547
S01001548,918,,46,62,82,45,41,53,50,118,113,,S01001548,S01001548,,97,49,50,27,25,26,9,14,7,4,,S01001548
S01001549,1065,,40,51,62,33,56,38,44,82,104,,S01001549,S01001549,,90,94,70,91,79,55,37,20,14,5,,S01001549
S01001550,805,,54,46,68,26,42,19,34,58,91,,S01001550,S01001550,,78,83,59,44,31,25,22,13,10,2,,S01001550
S01001551,956,,55,66,94,52,24,32,22,69,93,,S01001551,S01001551,,82,53,70,70,60,36,32,31,11,4,,S01001551
S01001552,870,,57,78,67,40,38,36,52,70,89,,S01001552,S01001552,,61,56,62,62,39,27,11,16,8,1,,S01001552
S01001553,979,,48,60,70,38,29,13,54,76,76,,S01001553,S01001553,,87,74,80,80,80,49,24,20,13,8,,S01001553
S01001554,970,,62,64,62,46,33,23,52,79,89,,S01001554,S01001554,,81,71,78,60,47,48,36,22,12,5,,S01001554
S01001555,747,,66,24,65,42,41,38,36,52,47,,S01001555,S01001555,,61,50,57,46,32,36,28,16,7,3,,S01001555
S01001556,878,,55,38,74,38,39,41,44,72,76,,S01001556,S01001556,,51,67,83,54,44,41,18,24,15,4,,S01001556
S01001557,1017,,55,74,85,46,27,26,37,83,103,,S01001557,S01001557,,95,89,75,80,44,24,11,20,26,17,,S01001557
S01001558,788,,38,46,43,35,39,16,35,50,71,,S01001558,S01001558,,44,61,60,65,46,53,39,27,13,7,,S01001558
S01001559,495,,21,24,30,31,28,20,18,37,24,,S01001559,S01001559,,41,28,34,47,38,26,22,16,8,2,,S01001559
S01001560,1190,,59,44,67,344,198,66,48,64,66,,S01001560,S01001560,,51,49,34,20,33,18,13,12,1,3,,S01001560
S01001561,1062,,76,62,93,61,61,54,66,92,86,,S01001561,S01001561,,68,96,64,50,33,36,23,28,12,1,,S01001561
S01001562,1904,,215,138,170,97,92,143,185,233,169,,S01001562,S01001562,,104,73,66,77,66,38,20,8,5,5,,S01001562
S01001563,612,,25,36,56,40,16,20,30,48,60,,S01001563,S01001563,,68,42,36,35,17,26,12,23,12,10,,S01001563
S01001564,550,,24,29,42,21,29,25,21,45,37,,S01001564,S01001564,,49,34,32,50,38,24,27,14,7,2,,S01001564
S01001565,721,,43,35,30,31,43,40,51,67,61,,S01001565,S01001565,,54,40,24,31,30,45,50,28,16,2,,S01001565
S01001566,683,,46,41,78,40,26,32,28,36,83,,S01001566,S01001566,,75,41,35,46,27,21,13,12,3,0,,S01001566
S01001567,907,,42,55,59,43,63,54,67,55,66,,S01001567,S01001567,,115,80,53,53,33,29,20,17,1,2,,S01001567
S01001568,739,,51,38,43,27,21,41,35,56,67,,S01001568,S01001568,,78,47,71,63,23,28,20,16,10,4,,S01001568
S01001569,727,,86,49,56,34,42,55,58,73,96,,S01001569,S01001569,,58,48,23,21,15,6,4,1,2,0,,S01001569
S01001570,530,,33,53,66,35,19,11,19,59,81,,S01001570,S01001570,,66,38,17,13,8,10,2,0,0,0,,S01001570
S01001571,773,,46,49,78,56,64,39,43,51,62,,S01001571,S01001571,,65,37,36,30,45,22,15,17,10,8,,S01001571
S01001572,527,,26,25,33,20,40,30,36,36,39,,S01001572,S01001572,,52,51,49,25,26,6,18,9,6,0,,S01001572
S01001573,687,,42,36,62,41,27,31,52,45,42,,S01001573,S01001573,,63,58,60,45,33,21,15,9,4,1,,S01001573
S01001574,786,,40,40,86,54,53,14,21,44,61,,S01001574,S01001574,,70,62,53,52,40,43,29,21,3,0,,S01001574
S01001575,755,,56,45,58,38,46,53,63,63,70,,S01001575,S01001575,,72,39,37,27,29,24,19,9,7,0,,S01001575
S01001576,607,,38,28,36,18,37,12,24,38,46,,S01001576,S01001576,,53,31,39,57,44,33,32,25,7,9,,S01001576
S01001577,726,,48,31,66,49,44,41,20,41,43,,S01001577,S01001577,,65,67,59,58,30,20,22,17,4,1,,S01001577
S01001578,687,,25,31,60,25,34,29,22,44,61,,S01001578,S01001578,,60,57,49,52,35,28,43,16,12,4,,S01001578
S01001579,983,,79,68,79,65,49,66,47,93,70,,S01001579,S01001579,,55,55,42,49,28,29,34,32,22,21,,S01001579
S01001580,575,,27,27,37,24,27,19,36,34,41,,S01001580,S01001580,,42,45,43,39,50,32,32,13,3,4,,S01001580
S01001581,713,,20,24,50,35,41,45,33,31,42,,S01001581,S01001581,,58,48,59,87,65,32,22,13,5,3,,S01001581
S01001582,674,,30,37,54,38,38,46,46,54,64,,S01001582,S01001582,,45,47,35,41,27,30,18,16,6,2,,S01001582
S01001583,475,,20,38,44,43,43,17,10,17,36,,S01001583,S01001583,,27,32,20,35,34,21,12,12,8,6,,S01001583
S01001584,807,,46,49,55,31,37,32,39,71,72,,S01001584,S01001584,,63,48,36,58,53,41,40,22,11,3,,S01001584
S01001585,889,,36,57,46,37,65,29,35,65,73,,S01001585,S01001585,,72,52,64,42,39,54,48,44,27,4,,S01001585
S01001586,492,,15,25,59,38,40,14,14,31,42,,S01001586,S01001586,,64,58,45,19,9,6,8,4,1,0,,S01001586
S01001587,762,,44,46,39,25,55,31,48,38,61,,S01001587,S01001587,,54,54,47,43,14,61,44,35,17,6,,S01001587
S01001588,792,,68,59,60,56,49,69,46,85,66,,S01001588,S01001588,,61,48,34,22,19,17,17,14,2,0,,S01001588
S01001589,779,,49,33,61,35,50,35,51,63,60,,S01001589,S01001589,,47,38,41,43,66,60,22,16,8,1,,S01001589
S01001590,672,,41,51,60,38,39,24,48,67,72,,S01001590,S01001590,,48,41,27,27,21,24,23,12,5,4,,S01001590
S01001591,632,,40,27,42,28,29,24,36,39,53,,S01001591,S01001591,,28,40,32,54,34,49,36,27,11,3,,S01001591
S01001592,735,,77,60,64,36,40,65,55,65,52,,S01001592,S01001592,,52,38,39,21,17,15,11,19,6,3,,S01001592
S01001593,879,,21,35,65,60,142,44,36,48,62,,S01001593,S01001593,,85,65,52,41,36,36,31,9,7,4,,S01001593
S01001594,731,,21,22,19,17,43,47,59,46,57,,S01001594,S01001594,,46,44,55,56,22,54,53,30,26,14,,S01001594
S01001595,669,,69,36,71,47,52,51,36,51,45,,S01001595,S01001595,,40,36,32,36,16,20,12,9,7,3,,S01001595
S01001596,815,,44,37,83,47,34,23,26,62,64,,S01001596,S01001596,,59,74,37,48,14,41,43,36,23,20,,S01001596
S01001597,1018,,32,21,97,162,118,57,62,77,56,,S01001597,S01001597,,37,38,32,38,25,36,52,35,28,15,,S01001597
S01001598,649,,29,21,37,29,46,20,13,45,40,,S01001598,S01001598,,59,56,62,57,45,34,20,23,11,2,,S01001598
S01001599,823,,42,25,21,17,75,64,75,62,49,,S01001599,S01001599,,62,53,71,58,26,45,41,24,11,2,,S01001599
S01001600,908,,37,29,63,64,31,45,67,61,61,,S01001600,S01001600,,81,73,51,43,50,32,39,45,24,12,,S01001600
S01001601,1238,,80,96,89,40,31,21,51,119,127,,S01001601,S01001601,,107,97,104,84,64,58,30,21,14,5,,S01001601
S01001602,747,,37,35,55,41,35,28,19,61,57,,S01001602,S01001602,,81,59,46,51,54,30,31,17,8,2,,S01001602
S01001603,865,,42,21,48,54,46,46,40,46,70,,S01001603,S01001603,,75,69,64,47,46,48,25,34,24,20,,S01001603
S01001604,652,,44,66,68,50,64,35,32,40,54,,S01001604,S01001604,,48,38,43,22,18,18,6,2,2,2,,S01001604
S01001605,750,,50,28,49,33,39,36,44,54,52,,S01001605,S01001605,,53,67,55,56,36,33,34,21,4,6,,S01001605
S01001606,595,,51,25,37,46,59,16,31,38,53,,S01001606,S01001606,,47,40,26,35,19,32,26,3,10,1,,S01001606
S01001607,1548,,142,100,123,66,55,53,100,188,181,,S01001607,S01001607,,123,93,80,71,50,43,23,28,14,15,,S01001607
S01001608,861,,55,33,46,52,50,42,47,63,50,,S01001608,S01001608,,89,92,66,49,37,29,27,23,6,5,,S01001608
S01001609,871,,46,62,80,46,63,50,41,55,65,,S01001609,S01001609,,69,57,52,44,44,43,21,18,10,5,,S01001609
S01001610,750,,55,36,31,34,35,37,34,66,59,,S01001610,S01001610,,63,61,35,52,36,55,30,17,12,2,,S01001610
S01001611,959,,57,64,73,39,35,30,51,83,83,,S01001611,S01001611,,80,82,69,68,52,40,28,17,8,0,,S01001611
S01001612,776,,35,55,66,28,30,17,19,51,63,,S01001612,S01001612,,75,71,45,85,59,31,32,9,3,2,,S01001612
S01001613,759,,52,64,72,74,49,53,39,63,44,,S01001613,S01001613,,58,52,41,26,24,23,8,12,4,1,,S01001613
S01001614,617,,31,20,19,19,26,18,26,40,39,,S01001614,S01001614,,35,31,26,35,23,54,61,46,37,31,,S01001614
S01001615,745,,37,37,43,47,52,29,29,58,62,,S01001615,S01001615,,82,63,49,55,25,40,22,6,9,0,,S01001615
S01001616,730,,67,53,89,34,21,19,34,68,100,,S01001616,S01001616,,88,50,18,22,24,23,16,3,1,0,,S01001616
S01001617,722,,34,35,64,36,32,28,40,30,51,,S01001617,S01001617,,49,47,45,47,56,47,50,26,5,0,,S01001617
S01001618,886,,61,38,46,30,24,24,48,63,82,,S01001618,S01001618,,56,76,71,78,46,47,38,27,28,3,,S01001618
S01001619,680,,25,31,62,33,54,37,27,24,54,,S01001619,S01001619,,37,49,47,54,47,33,27,19,15,5,,S01001619
S01001620,817,,37,26,38,28,29,38,37,38,62,,S01001620,S01001620,,52,55,44,80,65,73,58,33,21,3,,S01001620
S01001621,764,,37,39,68,54,52,37,29,33,75,,S01001621,S01001621,,75,58,45,53,44,24,17,15,7,2,,S01001621
S01001622,870,,70,68,99,66,47,62,38,61,74,,S01001622,S01001622,,47,62,35,33,31,31,34,8,2,2,,S01001622
S01001623,697,,34,39,34,30,32,18,40,48,51,,S01001623,S01001623,,51,65,49,49,42,35,41,16,12,11,,S01001623
S01001624,992,,57,51,77,32,66,42,33,71,91,,S01001624,S01001624,,72,69,67,65,48,54,36,24,17,20,,S01001624
S01001625,696,,53,52,48,45,42,14,48,62,42,,S01001625,S01001625,,49,39,57,33,24,32,25,12,12,7,,S01001625
S01001626,772,,39,49,66,63,41,28,32,48,65,,S01001626,S01001626,,83,72,39,34,45,22,22,15,6,3,,S01001626
S01001627,998,,80,44,69,41,62,58,77,83,71,,S01001627,S01001627,,66,67,57,64,64,36,30,17,7,5,,S01001627
S01001628,591,,51,51,70,33,43,19,44,66,46,,S01001628,S01001628,,41,21,24,25,23,14,7,4,9,0,,S01001628
S01001629,699,,20,28,46,26,42,22,35,43,65,,S01001629,S01001629,,86,49,40,47,37,32,37,25,11,8,,S01001629
S01001630,474,,25,15,42,29,23,49,40,49,31,,S01001630,S01001630,,31,30,16,21,24,19,13,8,5,4,,S01001630
S01001631,1378,,103,85,127,65,66,67,99,132,137,,S01001631,S01001631,,112,80,63,73,56,41,24,22,23,3,,S01001631
S01001632,618,,35,40,64,36,35,13,24,52,83,,S01001632,S01001632,,59,62,31,25,15,19,6,5,6,8,,S01001632
S01001633,898,,55,54,57,44,30,26,36,50,69,,S01001633,S01001633,,52,76,87,87,67,43,27,26,9,3,,S01001633
S01001634,1077,,82,88,113,77,33,21,66,133,122,,S01001634,S01001634,,74,67,47,45,51,25,12,11,6,4,,S01001634
S01001635,720,,38,43,62,31,28,24,38,48,69,,S01001635,S01001635,,60,49,53,40,30,40,38,16,9,4,,S01001635
S01001636,554,,35,34,58,33,35,15,18,29,61,,S01001636,S01001636,,59,53,51,21,12,8,13,13,6,0,,S01001636
S01001637,692,,39,36,44,31,23,28,21,43,61,,S01001637,S01001637,,66,59,60,68,41,29,20,15,7,1,,S01001637
S01001638,876,,51,47,56,37,42,30,48,73,79,,S01001638,S01001638,,78,53,62,50,47,42,30,31,17,3,,S01001638
S01001639,660,,34,17,35,12,23,24,42,41,42,,S01001639,S01001639,,41,34,62,60,34,50,45,37,20,7,,S01001639
S01001640,645,,30,28,49,24,25,18,21,26,42,,S01001640,S01001640,,58,57,69,67,52,28,22,12,12,5,,S01001640
S01001641,1409,,144,117,108,51,58,55,102,122,125,,S01001641,S01001641,,98,100,85,73,65,44,31,18,11,2,,S01001641
S01001642,886,,29,33,68,31,36,22,12,38,85,,S01001642,S01001642,,63,67,68,83,64,51,54,42,29,11,,S01001642
S01001643,744,,42,38,52,32,49,16,22,60,57,,S01001643,S01001643,,58,46,50,62,51,33,44,19,8,5,,S01001643
S01001644,1436,,166,123,113,50,48,59,82,167,158,,S01001644,S01001644,,120,72,75,94,41,32,17,14,3,2,,S01001644
S01001645,917,,63,60,57,37,42,42,38,65,85,,S01001645,S01001645,,90,57,54,42,32,43,29,29,28,24,,S01001645
S01001646,613,,33,43,58,24,27,24,17,50,43,,S01001646,S01001646,,59,67,41,45,28,25,17,3,6,3,,S01001646
S01001647,692,,32,32,38,28,30,29,24,38,50,,S01001647,S01001647,,37,46,48,41,49,61,37,36,21,15,,S01001647
S01001648,733,,37,30,52,40,35,26,27,29,58,,S01001648,S01001648,,59,61,66,56,41,27,33,27,15,14,,S01001648
S01001649,722,,54,31,50,35,36,25,25,41,43,,S01001649,S01001649,,63,49,34,45,53,58,43,21,13,3,,S01001649
S01001650,957,,50,59,176,100,61,37,44,50,53,,S01001650,S01001650,,48,58,52,32,52,32,20,15,13,5,,S01001650
S01001651,930,,45,38,65,47,51,34,45,66,66,,S01001651,S01001651,,72,62,64,55,53,46,68,33,15,5,,S01001651
S01001652,779,,35,37,72,35,20,14,26,48,67,,S01001652,S01001652,,79,65,77,78,43,36,20,18,8,1,,S01001652
S01001653,679,,39,22,52,49,49,41,32,46,60,,S01001653,S01001653,,52,49,51,50,38,17,20,5,5,2,,S01001653
S01001654,905,,72,65,87,25,26,20,37,90,79,,S01001654,S01001654,,75,80,52,60,39,30,28,15,21,4,,S01001654
S01001655,603,,29,52,50,21,11,14,27,52,57,,S01001655,S01001655,,51,28,28,52,39,32,29,18,7,6,,S01001655
S01001656,1228,,85,56,74,28,57,48,56,111,86,,S01001656,S01001656,,83,85,73,87,72,76,71,42,20,18,,S01001656
S01001657,567,,31,34,47,37,23,22,18,34,44,,S01001657,S01001657,,49,42,40,55,26,29,16,10,7,3,,S01001657
S01001658,934,,53,66,85,57,24,31,28,49,90,,S01001658,S01001658,,87,82,50,65,46,36,37,33,13,2,,S01001658
S01001659,726,,38,45,50,26,21,15,30,42,71,,S01001659,S01001659,,61,29,37,61,44,69,37,26,18,6,,S01001659
S01001660,654,,27,33,32,23,17,17,12,37,35,,S01001660,S01001660,,57,45,37,64,83,59,34,28,14,0,,S01001660
S01001661,694,,49,41,46,28,11,15,34,49,51,,S01001661,S01001661,,43,55,54,74,47,39,27,16,13,2,,S01001661
S01001662,751,,27,46,72,45,34,26,28,44,62,,S01001662,S01001662,,45,47,62,50,55,45,33,17,10,3,,S01001662
S01001663,884,,37,66,83,47,40,21,12,41,95,,S01001663,S01001663,,68,73,72,73,62,25,33,19,10,7,,S01001663
S01001664,603,,29,54,54,40,22,9,11,36,73,,S01001664,S01001664,,67,61,38,36,38,13,9,8,3,2,,S01001664
S01001665,810,,24,44,65,28,17,22,11,34,62,,S01001665,S01001665,,52,50,48,49,56,79,57,63,44,5,,S01001665
S01001666,521,,25,25,37,24,26,15,10,26,42,,S01001666,S01001666,,49,47,56,34,22,26,18,22,14,3,,S01001666
S01001667,810,,34,43,43,27,20,15,19,31,46,,S01001667,S01001667,,49,57,55,69,61,58,64,55,40,24,,S01001667
S01001668,921,,36,37,78,43,42,25,21,30,51,,S01001668,S01001668,,72,58,66,81,66,50,63,43,34,25,,S01001668
S01001669,603,,23,29,51,16,22,23,42,59,57,,S01001669,S01001669,,45,36,27,37,32,27,32,29,14,2,,S01001669
S01001670,697,,33,29,65,41,31,18,41,37,62,,S01001670,S01001670,,67,39,55,47,58,32,16,19,5,2,,S01001670
S01001671,559,,24,44,57,31,35,15,20,29,47,,S01001671,S01001671,,52,67,32,31,30,19,14,6,5,1,,S01001671
S01001672,608,,28,41,45,27,34,24,41,27,49,,S01001672,S01001672,,45,38,35,28,31,42,29,16,21,7,,S01001672
S01001673,617,,39,37,60,34,37,23,27,44,72,,S01001673,S01001673,,48,64,36,33,16,22,11,8,3,3,,S01001673
S01001674,677,,25,34,39,35,31,26,35,46,43,,S01001674,S01001674,,40,58,42,59,37,42,45,25,13,2,,S01001674
S01001675,643,,43,47,44,24,31,24,21,55,54,,S01001675,S01001675,,39,45,46,43,42,42,15,17,10,1,,S01001675
S01001676,1288,,106,104,104,51,57,51,63,100,130,,S01001676,S01001676,,94,84,72,74,63,59,48,18,10,0,,S01001676
S01001677,842,,36,48,66,54,51,27,33,34,74,,S01001677,S01001677,,73,70,59,72,60,42,28,6,6,3,,S01001677
S01001678,947,,51,48,77,55,67,66,34,58,93,,S01001678,S01001678,,82,88,75,78,25,23,13,8,4,2,,S01001678
S01001679,948,,64,77,120,47,40,12,26,61,109,,S01001679,S01001679,,106,57,35,45,36,50,23,20,12,8,,S01001679
S01001680,562,,14,23,39,23,32,24,11,18,36,,S01001680,S01001680,,34,42,50,43,53,52,35,21,9,3,,S01001680
S01001681,638,,29,43,64,36,26,16,17,24,46,,S01001681,S01001681,,71,38,53,50,40,32,23,16,10,4,,S01001681
S01001682,622,,30,33,53,43,46,42,24,39,47,,S01001682,S01001682,,62,82,47,44,11,11,5,3,0,0,,S01001682
S01001683,773,,32,30,60,50,43,25,19,38,50,,S01001683,S01001683,,66,61,52,60,50,53,47,28,8,1,,S01001683
S01001684,635,,26,33,69,30,36,19,24,16,40,,S01001684,S01001684,,59,51,60,52,36,33,24,11,14,2,,S01001684
S01001685,645,,37,38,48,42,30,24,30,30,50,,S01001685,S01001685,,45,47,33,43,45,40,34,16,13,0,,S01001685
S01001686,891,,36,51,83,51,63,34,36,38,70,,S01001686,S01001686,,74,82,56,56,43,35,33,25,19,6,,S01001686
S01001687,978,,42,49,60,40,55,44,19,29,57,,S01001687,S01001687,,83,53,61,64,61,70,75,61,42,13,,S01001687
S01001688,888,,71,73,60,45,34,41,62,79,100,,S01001688,S01001688,,74,62,49,33,29,30,19,13,11,3,,S01001688
S01001689,701,,28,39,69,29,29,33,15,33,57,,S01001689,S01001689,,39,65,62,58,51,36,25,23,6,4,,S01001689
S01001690,687,,72,52,59,23,49,44,46,53,58,,S01001690,S01001690,,54,38,29,32,20,18,22,11,7,0,,S01001690
S01001691,834,,34,52,75,49,36,21,18,31,55,,S01001691,S01001691,,85,61,71,67,53,46,34,22,18,6,,S01001691
S01001692,687,,50,49,60,42,33,27,37,55,50,,S01001692,S01001692,,63,47,50,37,28,26,13,11,9,0,,S01001692
S01001693,966,,82,102,88,69,28,35,66,125,112,,S01001693,S01001693,,105,40,16,18,12,4,7,13,20,24,,S01001693
S01001694,626,,29,42,40,32,23,33,42,49,49,,S01001694,S01001694,,43,55,47,29,25,34,22,17,11,4,,S01001694
S01001695,821,,40,53,69,31,36,23,34,68,86,,S01001695,S01001695,,77,49,55,55,51,38,29,17,8,2,,S01001695
S01001696,743,,31,30,71,46,46,25,36,53,68,,S01001696,S01001696,,58,51,64,53,28,25,34,18,5,1,,S01001696
S01001697,833,,42,49,67,60,65,45,20,43,76,,S01001697,S01001697,,66,68,75,67,38,20,18,7,3,4,,S01001697
S01001698,506,,27,29,39,30,24,19,27,53,43,,S01001698,S01001698,,36,41,36,29,18,25,13,12,3,2,,S01001698
S01001699,709,,52,68,101,50,38,24,23,66,89,,S01001699,S01001699,,80,55,26,12,12,3,6,3,1,0,,S01001699
S01001700,967,,50,78,88,57,52,32,10,46,86,,S01001700,S01001700,,88,68,73,70,52,30,58,22,6,1,,S01001700
S01001701,937,,52,54,64,51,33,39,43,65,56,,S01001701,S01001701,,89,52,51,39,29,45,53,67,35,20,,S01001701
S01001702,884,,33,38,56,31,39,21,19,36,49,,S01001702,S01001702,,63,51,66,72,59,53,61,59,51,27,,S01001702
S01001703,814,,59,55,91,48,54,46,55,47,75,,S01001703,S01001703,,94,41,49,43,22,10,9,9,7,0,,S01001703
S01001704,854,,34,43,76,48,47,39,8,24,63,,S01001704,S01001704,,70,85,49,77,69,50,32,25,13,2,,S01001704
S01001705,570,,37,49,55,21,46,27,31,58,51,,S01001705,S01001705,,59,39,32,25,20,7,4,7,1,1,,S01001705
S01001706,778,,38,40,78,62,43,25,21,42,57,,S01001706,S01001706,,70,73,36,58,43,45,26,12,9,0,,S01001706
S01001707,779,,42,44,73,35,35,37,41,67,58,,S01001707,S01001707,,64,54,43,46,35,38,36,18,11,2,,S01001707
S01001708,965,,34,48,70,54,52,27,25,34,58,,S01001708,S01001708,,75,72,70,58,59,51,49,58,39,32,,S01001708
S01001709,626,,39,36,64,33,36,46,25,64,58,,S01001709,S01001709,,70,42,33,27,14,10,13,10,5,1,,S01001709
S01001710,654,,47,44,38,31,29,25,39,57,69,,S01001710,S01001710,,42,50,37,37,35,21,26,22,1,4,,S01001710
S01001711,728,,55,40,69,42,47,32,26,43,45,,S01001711,S01001711,,79,57,37,60,44,23,17,3,5,4,,S01001711
S01001712,494,,13,29,34,27,34,21,27,32,27,,S01001712,S01001712,,52,45,44,49,22,11,16,8,2,1,,S01001712
S01001713,842,,56,57,90,50,64,46,29,42,61,,S01001713,S01001713,,96,64,68,54,30,19,13,2,0,1,,S01001713
S01001714,704,,31,50,41,42,49,16,25,42,66,,S01001714,S01001714,,55,62,58,50,26,40,27,16,5,3,,S01001714
S01001715,877,,54,61,88,65,51,58,48,41,64,,S01001715,S01001715,,80,82,58,58,27,21,10,1,6,4,,S01001715
S01001716,799,,38,37,60,39,72,52,24,30,34,,S01001716,S01001716,,79,72,63,44,50,39,37,19,7,3,,S01001716
S01001717,756,,55,55,63,52,28,25,21,50,71,,S01001717,S01001717,,60,63,55,42,37,38,17,16,7,1,,S01001717
S01001718,525,,42,27,52,34,48,25,18,31,42,,S01001718,S01001718,,48,51,31,23,22,6,16,3,4,2,,S01001718
S01001719,783,,46,63,81,52,41,31,28,68,76,,S01001719,S01001719,,91,41,42,44,31,20,16,8,3,1,,S01001719
S01001720,730,,58,64,81,49,33,44,45,83,62,,S01001720,S01001720,,63,58,27,16,19,13,12,1,1,1,,S01001720
S01001721,633,,22,36,42,29,29,22,19,33,46,,S01001721,S01001721,,45,50,20,48,52,37,31,44,22,6,,S01001721
S01001722,722,,51,49,68,20,59,42,31,51,61,,S01001722,S01001722,,63,58,45,24,24,19,28,17,6,6,,S01001722
S01001723,811,,35,39,60,30,44,31,16,41,55,,S01001723,S01001723,,89,72,69,76,44,47,29,22,10,2,,S01001723
S01001724,747,,31,45,84,43,48,34,26,37,43,,S01001724,S01001724,,55,66,37,43,39,37,36,22,17,4,,S01001724
S01001725,774,,71,43,55,47,51,41,27,42,66,,S01001725,S01001725,,70,49,46,32,30,36,30,29,9,0,,S01001725
S01001726,646,,56,33,58,48,42,24,26,37,50,,S01001726,S01001726,,69,58,37,29,28,24,13,12,2,0,,S01001726
S01001727,904,,53,59,79,62,45,31,41,39,75,,S01001727,S01001727,,79,62,59,57,30,51,36,31,13,2,,S01001727
S01001728,672,,54,36,61,41,36,28,55,60,49,,S01001728,S01001728,,54,47,35,42,24,22,17,7,3,1,,S01001728
S01001729,986,,54,63,84,53,68,42,34,64,79,,S01001729,S01001729,,86,78,57,74,37,44,29,27,10,3,,S01001729
S01001730,653,,41,70,54,23,25,32,31,38,53,,S01001730,S01001730,,52,46,33,41,33,31,22,14,11,3,,S01001730
S01001731,579,,39,27,43,31,28,40,26,24,41,,S01001731,S01001731,,52,33,49,53,31,28,25,6,2,1,,S01001731
S01001732,538,,25,27,55,35,34,18,25,35,38,,S01001732,S01001732,,40,34,34,35,36,21,20,8,11,7,,S01001732
S01001733,1084,,60,71,84,49,54,53,47,91,97,,S01001733,S01001733,,89,68,47,54,34,33,33,33,39,48,,S01001733
S01001734,549,,37,40,40,28,24,22,19,19,36,,S01001734,S01001734,,36,53,45,43,35,28,24,10,8,2,,S01001734
S01001735,470,,25,38,39,33,27,18,27,24,40,,S01001735,S01001735,,38,34,22,30,24,18,17,10,5,1,,S01001735
S01001736,1033,,46,58,91,50,60,22,15,37,59,,S01001736,S01001736,,82,102,96,99,57,54,51,30,20,4,,S01001736
S01001737,573,,38,35,56,30,19,28,35,57,68,,S01001737,S01001737,,45,33,40,23,17,28,15,2,2,2,,S01001737
S01001738,588,,37,48,49,24,45,26,25,33,45,,S01001738,S01001738,,42,39,35,28,39,39,20,9,4,1,,S01001738
S01001739,612,,40,46,69,36,31,37,28,39,65,,S01001739,S01001739,,76,56,34,14,12,8,10,7,2,2,,S01001739
S01001740,755,,28,45,88,36,38,32,35,55,90,,S01001740,S01001740,,63,49,57,50,35,22,13,12,4,3,,S01001740
S01001741,611,,28,32,58,51,55,34,23,33,46,,S01001741,S01001741,,49,37,45,40,23,30,18,4,2,3,,S01001741
S01001742,520,,33,49,55,28,34,31,22,21,43,,S01001742,S01001742,,37,36,24,35,24,27,5,9,6,1,,S01001742
S01001743,839,,62,63,52,48,62,67,42,55,55,,S01001743,S01001743,,68,47,43,38,55,45,16,11,7,3,,S01001743
S01001744,589,,27,39,73,38,48,14,14,36,68,,S01001744,S01001744,,69,47,33,34,13,17,12,7,0,0,,S01001744
S01001745,888,,37,50,66,53,56,37,48,54,82,,S01001745,S01001745,,103,67,46,61,39,36,31,10,11,1,,S01001745
S01001746,1005,,55,64,72,59,63,42,32,41,65,,S01001746,S01001746,,68,92,68,57,26,47,37,49,35,33,,S01001746
S01001747,854,,32,36,58,44,56,29,23,57,67,,S01001747,S01001747,,80,63,58,53,48,66,45,28,11,0,,S01001747
S01001748,624,,19,41,39,43,27,25,13,39,38,,S01001748,S01001748,,52,59,57,48,40,33,22,21,7,1,,S01001748
S01001749,764,,37,41,45,23,28,27,44,41,64,,S01001749,S01001749,,64,58,46,49,57,63,34,28,8,7,,S01001749
S01001750,659,,25,14,40,32,38,30,21,34,41,,S01001750,S01001750,,54,33,46,60,75,48,45,18,5,0,,S01001750
S01001751,872,,65,50,65,50,57,65,46,51,74,,S01001751,S01001751,,53,55,46,50,46,38,36,8,14,3,,S01001751
S01001752,1021,,53,51,81,68,63,63,29,47,68,,S01001752,S01001752,,101,93,86,73,62,28,21,18,7,9,,S01001752
S01001753,773,,50,58,78,70,73,35,13,45,56,,S01001753,S01001753,,88,45,38,29,29,35,15,9,5,2,,S01001753
S01001754,787,,52,68,73,47,64,22,21,36,75,,S01001754,S01001754,,83,63,47,39,25,30,16,12,12,2,,S01001754
S01001755,970,,48,54,92,62,85,36,35,42,60,,S01001755,S01001755,,100,102,56,43,65,36,28,17,9,0,,S01001755
S01001756,638,,17,21,39,26,22,13,14,20,36,,S01001756,S01001756,,30,39,31,53,40,63,66,71,22,15,,S01001756
S01001757,820,,38,47,67,55,65,48,20,37,63,,S01001757,S01001757,,85,79,58,70,22,19,22,19,6,0,,S01001757
S01001758,776,,39,54,70,43,36,12,17,49,70,,S01001758,S01001758,,65,46,40,36,38,51,46,37,21,6,,S01001758
S01001759,723,,54,38,49,38,49,61,61,68,57,,S01001759,S01001759,,54,41,35,35,24,30,17,6,6,0,,S01001759
S01001760,628,,30,27,65,46,33,30,17,44,66,,S01001760,S01001760,,55,44,33,33,27,40,21,12,4,1,,S01001760
