"Table 1(a)   Estimated population by sex, five year age group* and data zone area: 30 June 2007",,,,,,,,,,,,,PERSONS,"Table 1(a)   Estimated population by sex, five year age group* and data zone area: 30 June 2007",,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9 , 10 - 15 ,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001236,829,,47,48,78,76,47,35,29,49,75,,S01001236,S01001236,,52,43,66,61,42,27,33,14,5,2,,S01001236
S01001237,535,,22,29,44,26,14,20,22,37,31,,S01001237,S01001237,,51,40,31,40,41,33,25,15,9,5,,S01001237
S01001238,633,,54,40,40,47,43,46,37,46,48,,S01001238,S01001238,,25,35,36,35,31,21,16,20,7,6,,S01001238
S01001239,595,,54,58,63,31,34,33,27,30,36,,S01001239,S01001239,,39,25,43,29,21,16,22,18,9,7,,S01001239
S01001240,752,,29,35,59,42,32,33,29,45,49,,S01001240,S01001240,,59,43,70,72,48,45,37,13,10,2,,S01001240
S01001241,745,,51,49,64,49,52,39,34,49,40,,S01001241,S01001241,,40,62,75,45,33,21,18,16,6,2,,S01001241
S01001242,886,,51,38,82,54,55,63,67,99,88,,S01001242,S01001242,,82,53,45,49,27,9,11,5,6,2,,S01001242
S01001243,953,,102,67,87,65,54,60,88,104,86,,S01001243,S01001243,,56,44,31,32,22,17,21,11,5,1,,S01001243
S01001244,806,,68,65,106,54,46,56,55,96,79,,S01001244,S01001244,,66,31,35,18,15,6,2,6,2,0,,S01001244
S01001245,728,,77,71,78,49,74,42,47,51,44,,S01001245,S01001245,,48,47,32,27,25,5,5,0,5,1,,S01001245
S01001246,905,,45,46,65,66,29,46,42,35,76,,S01001246,S01001246,,74,62,58,64,75,54,32,23,9,4,,S01001246
S01001247,562,,27,36,56,35,39,26,31,37,44,,S01001247,S01001247,,40,48,38,35,31,23,8,6,1,1,,S01001247
S01001248,812,,43,56,68,40,24,53,71,80,104,,S01001248,S01001248,,79,43,49,37,30,16,10,7,2,0,,S01001248
S01001249,653,,48,22,41,31,46,41,25,43,42,,S01001249,S01001249,,57,50,53,52,27,23,26,17,6,3,,S01001249
S01001250,926,,51,54,84,57,52,57,52,40,55,,S01001250,S01001250,,72,73,71,70,52,45,20,13,8,0,,S01001250
S01001251,536,,41,34,43,38,43,24,29,32,42,,S01001251,S01001251,,36,26,34,28,29,22,16,12,7,0,,S01001251
S01001252,608,,34,26,59,36,25,29,37,54,42,,S01001252,S01001252,,42,48,50,54,29,21,12,8,2,0,,S01001252
S01001253,629,,76,72,54,56,39,61,36,41,40,,S01001253,S01001253,,50,30,23,11,11,11,12,5,0,1,,S01001253
S01001254,596,,24,24,66,47,36,22,26,28,45,,S01001254,S01001254,,53,43,50,53,29,21,21,3,2,3,,S01001254
S01001255,804,,78,78,102,51,52,38,37,46,55,,S01001255,S01001255,,52,61,38,34,33,22,13,9,4,1,,S01001255
S01001256,697,,28,26,56,43,53,34,41,28,57,,S01001256,S01001256,,36,54,68,58,42,20,28,16,6,3,,S01001256
S01001257,776,,52,49,100,58,36,51,30,63,49,,S01001257,S01001257,,51,58,56,42,25,21,12,14,7,2,,S01001257
S01001258,511,,40,35,72,50,46,16,33,37,57,,S01001258,S01001258,,40,21,18,24,10,6,2,1,2,1,,S01001258
S01001259,850,,39,44,64,38,49,30,40,68,84,,S01001259,S01001259,,54,45,37,70,64,45,38,16,13,12,,S01001259
S01001260,874,,125,112,103,59,62,75,62,58,50,,S01001260,S01001260,,58,29,20,17,13,8,6,6,7,4,,S01001260
S01001261,874,,118,48,43,57,67,59,43,54,53,,S01001261,S01001261,,64,40,36,43,50,38,27,22,7,5,,S01001261
S01001262,937,,30,39,69,50,55,28,29,45,100,,S01001262,S01001262,,79,85,57,71,45,43,38,40,25,9,,S01001262
S01001263,459,,15,17,30,21,19,19,16,33,31,,S01001263,S01001263,,22,41,41,46,48,25,17,12,3,3,,S01001263
S01001264,1459,,154,118,125,85,56,90,135,183,127,,S01001264,S01001264,,127,69,49,32,18,26,18,23,21,3,,S01001264
S01001265,628,,49,43,59,50,25,43,45,82,85,,S01001265,S01001265,,60,39,19,14,7,4,2,1,1,0,,S01001265
S01001266,783,,48,55,60,45,43,53,47,66,56,,S01001266,S01001266,,63,59,45,38,40,23,18,16,5,3,,S01001266
S01001267,921,,57,51,46,31,47,54,41,46,83,,S01001267,S01001267,,61,41,66,65,77,62,44,31,18,0,,S01001267
S01001268,649,,39,27,40,47,33,40,30,31,56,,S01001268,S01001268,,66,52,62,45,34,27,13,4,2,1,,S01001268
S01001269,603,,23,38,47,31,32,25,31,40,58,,S01001269,S01001269,,49,46,66,29,27,16,14,9,12,10,,S01001269
S01001270,735,,41,55,85,58,41,32,28,46,58,,S01001270,S01001270,,56,30,38,64,38,24,16,17,6,2,,S01001270
S01001271,772,,67,48,63,57,77,40,37,42,61,,S01001271,S01001271,,61,42,42,43,35,30,13,6,5,3,,S01001271
S01001272,646,,19,28,44,35,36,35,20,43,56,,S01001272,S01001272,,52,43,44,40,35,28,37,19,22,10,,S01001272
S01001273,696,,24,21,44,38,32,29,43,36,45,,S01001273,S01001273,,45,42,56,46,60,53,38,30,14,0,,S01001273
S01001274,693,,57,43,68,33,40,40,32,59,47,,S01001274,S01001274,,42,45,51,58,28,25,14,7,4,0,,S01001274
S01001275,780,,39,36,60,30,38,32,27,55,53,,S01001275,S01001275,,41,49,37,55,43,47,58,30,36,14,,S01001275
S01001276,623,,25,39,53,37,33,29,24,60,62,,S01001276,S01001276,,45,50,51,40,30,20,13,10,1,1,,S01001276
S01001277,747,,33,47,48,47,36,26,55,62,51,,S01001277,S01001277,,53,53,43,59,59,38,19,12,5,1,,S01001277
S01001278,480,,16,24,33,23,32,18,31,28,42,,S01001278,S01001278,,46,25,48,41,17,17,18,13,3,5,,S01001278
S01001279,807,,55,52,75,46,55,24,44,63,82,,S01001279,S01001279,,62,45,44,42,43,41,21,7,5,1,,S01001279
S01001280,544,,21,26,49,29,39,30,23,27,28,,S01001280,S01001280,,32,35,52,46,31,31,20,17,6,2,,S01001280
S01001281,775,,23,28,50,37,40,34,46,35,53,,S01001281,S01001281,,60,43,41,59,67,65,46,33,10,5,,S01001281
S01001282,750,,21,21,51,31,38,42,23,34,54,,S01001282,S01001282,,65,58,65,62,54,49,46,22,7,7,,S01001282
S01001283,516,,26,27,41,28,23,18,19,43,46,,S01001283,S01001283,,32,48,28,37,24,31,26,10,5,4,,S01001283
S01001284,1009,,80,65,67,51,52,59,73,98,72,,S01001284,S01001284,,79,62,48,74,54,35,18,11,8,3,,S01001284
S01001285,672,,32,48,44,28,38,34,37,62,59,,S01001285,S01001285,,55,37,52,50,35,27,11,18,1,4,,S01001285
S01001286,618,,33,48,37,33,38,35,36,67,65,,S01001286,S01001286,,37,42,31,28,33,33,13,7,2,0,,S01001286
S01001287,827,,62,48,82,55,63,55,41,61,71,,S01001287,S01001287,,43,46,52,54,36,21,10,15,11,1,,S01001287
S01001288,904,,62,49,69,42,52,57,39,60,55,,S01001288,S01001288,,62,51,61,65,43,44,50,27,15,1,,S01001288
S01001289,691,,39,22,56,45,41,42,43,42,44,,S01001289,S01001289,,46,42,57,45,33,24,30,26,12,2,,S01001289
S01001290,621,,30,40,46,32,44,27,24,36,57,,S01001290,S01001290,,40,42,47,42,40,43,19,9,1,2,,S01001290
S01001291,546,,42,36,63,31,34,37,29,46,57,,S01001291,S01001291,,42,22,23,17,29,16,12,7,3,0,,S01001291
S01001292,841,,64,84,73,62,83,47,48,68,51,,S01001292,S01001292,,65,40,42,28,21,32,12,14,6,1,,S01001292
S01001293,743,,33,30,44,38,65,26,40,55,48,,S01001293,S01001293,,70,29,49,55,49,44,38,21,6,3,,S01001293
S01001294,661,,31,38,68,37,46,48,23,54,53,,S01001294,S01001294,,57,44,40,28,39,25,23,6,1,0,,S01001294
S01001295,846,,36,23,67,34,45,34,38,57,75,,S01001295,S01001295,,60,50,59,64,57,62,48,20,13,4,,S01001295
S01001296,656,,26,30,47,30,30,23,50,52,49,,S01001296,S01001296,,43,48,39,36,39,30,39,22,15,8,,S01001296
S01001297,724,,38,40,58,46,44,48,26,59,50,,S01001297,S01001297,,43,66,55,44,36,32,27,7,5,0,,S01001297
S01001298,853,,36,41,66,42,56,44,38,73,57,,S01001298,S01001298,,81,47,61,55,52,33,28,24,18,1,,S01001298
S01001299,894,,44,42,75,44,60,54,41,60,64,,S01001299,S01001299,,76,55,76,55,36,34,29,25,10,14,,S01001299
S01001300,1094,,50,58,90,68,58,58,68,62,104,,S01001300,S01001300,,82,101,101,62,50,38,29,8,5,2,,S01001300
S01001301,580,,34,41,50,47,34,41,18,32,47,,S01001301,S01001301,,41,35,33,37,34,32,14,5,4,1,,S01001301
S01001302,765,,36,53,52,37,20,21,47,51,61,,S01001302,S01001302,,53,65,67,39,40,30,39,28,19,7,,S01001302
S01001303,679,,42,33,58,32,29,50,46,54,52,,S01001303,S01001303,,52,52,59,41,28,21,15,8,2,5,,S01001303
S01001304,989,,60,60,77,46,43,47,54,75,109,,S01001304,S01001304,,75,107,86,55,38,31,12,8,5,1,,S01001304
S01001305,687,,42,38,37,34,26,33,43,45,72,,S01001305,S01001305,,48,44,36,60,28,42,31,18,6,4,,S01001305
S01001306,649,,35,33,53,40,47,31,26,49,60,,S01001306,S01001306,,40,44,47,31,41,28,27,8,7,2,,S01001306
S01001307,1253,,63,57,71,81,93,69,57,87,118,,S01001307,S01001307,,110,77,85,74,62,57,43,31,17,1,,S01001307
S01001308,942,,57,59,71,48,68,40,43,70,68,,S01001308,S01001308,,76,53,53,59,40,59,40,18,18,2,,S01001308
S01001309,689,,32,25,42,56,43,30,34,59,47,,S01001309,S01001309,,38,51,57,46,43,31,35,13,6,1,,S01001309
S01001310,728,,50,48,78,22,36,42,36,46,37,,S01001310,S01001310,,31,53,53,48,30,35,22,30,20,11,,S01001310
S01001311,617,,41,36,46,25,40,27,39,47,54,,S01001311,S01001311,,48,45,31,37,37,37,11,8,7,1,,S01001311
S01001312,700,,42,42,48,53,59,38,17,64,49,,S01001312,S01001312,,52,48,33,46,40,35,14,11,8,1,,S01001312
S01001313,792,,34,32,60,41,36,31,41,73,91,,S01001313,S01001313,,55,36,55,66,51,37,21,19,11,2,,S01001313
S01001314,777,,27,26,67,55,47,31,43,50,61,,S01001314,S01001314,,59,58,79,46,33,34,35,18,7,1,,S01001314
S01001315,981,,40,45,84,38,48,52,50,69,90,,S01001315,S01001315,,70,65,64,66,52,47,41,32,20,8,,S01001315
S01001316,927,,46,44,88,76,60,33,48,68,62,,S01001316,S01001316,,51,87,60,58,71,29,17,22,5,2,,S01001316
S01001317,854,,33,51,42,50,51,30,49,66,79,,S01001317,S01001317,,71,86,55,45,42,43,38,15,6,2,,S01001317
S01001318,501,,19,27,29,32,23,24,33,25,47,,S01001318,S01001318,,42,24,32,43,32,40,14,7,6,2,,S01001318
S01001319,627,,19,30,30,20,39,32,28,34,42,,S01001319,S01001319,,38,33,58,58,44,33,39,28,20,2,,S01001319
S01001320,842,,61,50,76,50,37,38,42,76,63,,S01001320,S01001320,,53,51,48,61,42,40,27,14,13,0,,S01001320
S01001321,563,,27,20,38,29,27,28,32,37,39,,S01001321,S01001321,,49,38,54,40,30,24,27,13,4,7,,S01001321
S01001322,858,,25,56,107,58,20,17,29,59,73,,S01001322,S01001322,,79,53,69,66,42,42,30,12,12,9,,S01001322
S01001323,633,,64,46,54,33,40,43,59,59,58,,S01001323,S01001323,,33,24,35,33,14,22,8,4,2,2,,S01001323
S01001324,991,,114,80,105,69,83,52,65,67,67,,S01001324,S01001324,,55,49,51,31,30,32,25,8,4,4,,S01001324
S01001325,699,,61,45,67,50,46,39,55,55,63,,S01001325,S01001325,,49,29,36,27,23,17,14,14,8,1,,S01001325
S01001326,886,,31,37,76,55,68,46,50,61,59,,S01001326,S01001326,,69,57,48,37,33,81,44,25,6,3,,S01001326
S01001327,718,,38,36,62,35,45,35,38,53,36,,S01001327,S01001327,,52,49,43,45,46,35,33,25,12,0,,S01001327
S01001328,770,,52,47,76,51,54,37,37,44,52,,S01001328,S01001328,,45,51,31,48,23,53,39,13,12,5,,S01001328
S01001329,574,,41,35,48,38,34,35,35,26,47,,S01001329,S01001329,,43,33,41,25,34,23,20,9,4,3,,S01001329
S01001330,908,,27,32,61,59,65,40,44,47,75,,S01001330,S01001330,,87,90,96,71,37,31,23,15,7,1,,S01001330
S01001331,798,,41,43,51,49,54,46,10,48,73,,S01001331,S01001331,,73,37,42,36,38,66,44,27,15,5,,S01001331
S01001332,882,,50,62,64,44,49,84,51,71,56,,S01001332,S01001332,,51,50,61,31,40,51,40,17,10,0,,S01001332
S01001333,742,,49,36,40,37,45,36,48,58,64,,S01001333,S01001333,,40,31,51,29,47,40,35,30,19,7,,S01001333
S01001334,876,,55,69,97,69,61,60,61,52,68,,S01001334,S01001334,,49,51,48,30,36,31,13,18,5,3,,S01001334
S01001335,880,,39,33,45,58,42,56,53,61,64,,S01001335,S01001335,,69,41,61,31,35,56,82,36,13,5,,S01001335
S01001336,840,,34,33,59,42,64,33,42,43,76,,S01001336,S01001336,,81,65,55,38,38,49,45,31,12,0,,S01001336
S01001337,819,,28,44,64,43,48,30,31,64,69,,S01001337,S01001337,,82,65,65,73,50,28,19,9,5,2,,S01001337
S01001338,776,,52,33,73,52,65,41,29,65,64,,S01001338,S01001338,,63,60,42,41,38,27,19,8,4,0,,S01001338
S01001339,735,,41,42,57,55,35,28,37,59,76,,S01001339,S01001339,,51,43,44,49,42,31,21,17,5,2,,S01001339
S01001340,727,,47,55,70,51,47,37,40,55,58,,S01001340,S01001340,,40,36,35,26,40,37,20,25,6,2,,S01001340
S01001341,924,,42,46,48,49,78,65,48,56,74,,S01001341,S01001341,,76,49,48,46,32,32,37,26,24,48,,S01001341
S01001342,865,,38,34,57,33,54,32,59,54,59,,S01001342,S01001342,,65,59,66,73,49,48,44,23,13,5,,S01001342
S01001343,964,,44,48,96,63,59,70,34,68,93,,S01001343,S01001343,,73,74,54,52,40,31,26,25,10,4,,S01001343
S01001344,827,,30,40,58,47,42,46,42,64,53,,S01001344,S01001344,,64,50,86,76,55,35,24,10,4,1,,S01001344
S01001345,669,,16,22,42,42,34,46,40,43,42,,S01001345,S01001345,,57,41,53,39,48,31,31,14,19,9,,S01001345
S01001346,653,,35,29,37,34,32,35,35,42,53,,S01001346,S01001346,,43,43,59,55,43,28,23,18,7,2,,S01001346
S01001347,786,,41,35,57,36,49,43,36,59,51,,S01001347,S01001347,,73,66,68,45,52,34,21,14,4,2,,S01001347
S01001348,579,,26,24,31,38,40,33,31,29,28,,S01001348,S01001348,,44,34,40,23,41,36,39,25,17,0,,S01001348
S01001349,1315,,38,40,56,35,136,101,173,128,130,,S01001349,S01001349,,115,70,75,93,48,34,17,12,8,6,,S01001349
S01001350,678,,40,45,52,49,41,22,31,54,49,,S01001350,S01001350,,53,51,41,44,28,31,20,15,9,3,,S01001350
S01001351,527,,22,14,23,21,40,48,32,39,47,,S01001351,S01001351,,44,46,44,20,20,22,15,12,11,7,,S01001351
S01001352,827,,28,33,38,37,36,40,24,48,71,,S01001352,S01001352,,82,70,57,79,55,62,27,22,13,5,,S01001352
S01001353,903,,65,81,101,45,40,32,55,79,112,,S01001353,S01001353,,88,63,52,37,21,12,10,6,3,1,,S01001353
S01001354,728,,23,38,61,19,43,36,35,59,74,,S01001354,S01001354,,56,73,52,38,40,33,23,16,8,1,,S01001354
S01001355,733,,32,32,68,36,36,24,27,54,70,,S01001355,S01001355,,55,39,66,83,40,24,23,17,5,2,,S01001355
S01001356,601,,11,31,31,23,26,19,13,30,42,,S01001356,S01001356,,60,40,53,62,50,49,31,22,5,3,,S01001356
S01001357,689,,25,16,22,17,24,51,45,49,38,,S01001357,S01001357,,44,49,35,43,59,53,57,38,20,4,,S01001357
S01001358,929,,36,53,57,55,46,39,47,74,86,,S01001358,S01001358,,74,68,59,83,39,28,37,33,9,6,,S01001358
S01001359,726,,29,37,61,35,59,20,26,40,62,,S01001359,S01001359,,75,58,50,31,33,23,38,27,17,5,,S01001359
S01001360,913,,63,29,43,40,45,47,59,63,59,,S01001360,S01001360,,53,76,69,86,46,55,30,27,19,4,,S01001360
S01001361,575,,14,24,51,29,35,29,28,34,59,,S01001361,S01001361,,54,39,32,46,29,26,24,12,8,2,,S01001361
S01001362,622,,19,21,28,25,33,27,19,46,27,,S01001362,S01001362,,36,53,77,72,46,34,19,20,16,4,,S01001362
S01001363,499,,17,9,25,17,21,65,62,43,28,,S01001363,S01001363,,45,30,19,19,22,18,19,23,10,7,,S01001363
S01001364,915,,58,45,60,52,52,33,52,79,71,,S01001364,S01001364,,57,73,66,54,36,42,39,31,15,0,,S01001364
S01001365,629,,45,40,40,24,43,36,36,38,47,,S01001365,S01001365,,44,50,37,42,45,23,14,15,9,1,,S01001365
S01001366,967,,27,47,64,58,53,24,18,49,82,,S01001366,S01001366,,74,79,68,69,58,70,47,45,21,14,,S01001366
S01001367,701,,35,18,30,38,39,35,21,45,58,,S01001367,S01001367,,69,51,49,41,48,35,33,22,17,17,,S01001367
S01001368,1089,,70,55,70,58,46,32,50,90,120,,S01001368,S01001368,,98,94,87,81,56,32,21,21,3,5,,S01001368
S01001369,1009,,56,54,54,49,56,60,51,74,81,,S01001369,S01001369,,83,76,74,59,46,57,37,27,7,8,,S01001369
S01001370,788,,33,31,57,45,53,44,48,65,73,,S01001370,S01001370,,64,53,58,47,35,29,23,20,9,1,,S01001370
S01001371,661,,23,20,40,26,29,47,47,58,45,,S01001371,S01001371,,30,32,41,27,35,27,31,47,37,19,,S01001371
S01001372,751,,31,32,60,47,42,35,31,57,77,,S01001372,S01001372,,62,61,69,68,31,24,9,6,4,5,,S01001372
S01001373,656,,30,26,22,26,30,32,31,50,46,,S01001373,S01001373,,47,44,63,48,29,35,31,22,23,21,,S01001373
S01001374,550,,25,25,32,35,27,21,14,45,39,,S01001374,S01001374,,45,42,46,53,40,31,22,4,3,1,,S01001374
S01001375,691,,27,35,61,38,32,33,21,43,49,,S01001375,S01001375,,83,58,74,64,26,13,16,8,7,3,,S01001375
S01001376,715,,40,14,30,15,55,96,52,82,65,,S01001376,S01001376,,45,48,33,34,27,36,24,12,5,2,,S01001376
S01001377,708,,34,29,54,42,36,29,36,54,47,,S01001377,S01001377,,32,28,36,57,63,73,33,9,15,1,,S01001377
S01001378,615,,30,19,43,27,39,28,32,43,57,,S01001378,S01001378,,45,60,47,32,26,28,25,17,13,4,,S01001378
S01001379,1029,,55,54,81,52,71,57,34,69,83,,S01001379,S01001379,,89,65,65,67,48,54,36,32,13,4,,S01001379
S01001380,773,,33,24,37,19,25,44,56,59,61,,S01001380,S01001380,,44,38,61,39,68,52,48,29,26,10,,S01001380
S01001381,783,,46,30,47,27,39,38,40,52,55,,S01001381,S01001381,,40,46,44,94,77,53,27,14,10,4,,S01001381
S01001382,627,,23,19,16,21,33,50,24,28,30,,S01001382,S01001382,,43,39,23,42,35,44,67,43,39,8,,S01001382
S01001383,599,,30,19,42,37,34,54,62,32,51,,S01001383,S01001383,,25,34,34,54,33,22,19,13,3,1,,S01001383
S01001384,916,,59,35,72,66,53,51,52,68,62,,S01001384,S01001384,,75,45,56,76,72,38,24,9,2,1,,S01001384
S01001385,822,,33,33,49,37,55,66,78,70,72,,S01001385,S01001385,,47,34,26,45,41,46,40,25,13,12,,S01001385
S01001386,731,,54,31,35,20,54,42,53,64,76,,S01001386,S01001386,,48,72,48,52,31,19,16,3,10,3,,S01001386
S01001387,873,,34,44,71,42,46,28,35,79,77,,S01001387,S01001387,,60,50,53,99,77,45,22,7,4,0,,S01001387
S01001388,856,,95,68,24,28,49,66,73,55,63,,S01001388,S01001388,,62,54,38,48,40,28,28,22,11,4,,S01001388
S01001389,471,,21,18,45,20,33,16,16,45,44,,S01001389,S01001389,,28,17,56,53,23,17,9,6,2,2,,S01001389
S01001390,857,,47,65,73,48,48,42,51,74,77,,S01001390,S01001390,,60,50,56,71,49,26,13,3,3,1,,S01001390
S01001391,774,,37,61,92,52,47,53,46,58,53,,S01001391,S01001391,,62,45,53,40,26,18,13,5,6,7,,S01001391
S01001392,541,,34,38,62,31,32,40,51,36,43,,S01001392,S01001392,,26,30,26,20,31,23,12,4,1,1,,S01001392
S01001393,551,,22,21,33,35,26,30,41,33,38,,S01001393,S01001393,,38,41,47,34,38,24,16,16,13,5,,S01001393
S01001394,486,,39,27,43,44,52,23,29,49,55,,S01001394,S01001394,,20,38,25,18,7,8,5,0,1,3,,S01001394
S01001395,882,,66,76,94,60,58,47,86,88,75,,S01001395,S01001395,,56,53,37,34,27,13,8,2,1,1,,S01001395
S01001396,888,,59,65,102,30,37,60,64,85,75,,S01001396,S01001396,,62,42,39,23,25,14,23,28,26,29,,S01001396
S01001397,775,,75,57,80,56,68,50,47,52,48,,S01001397,S01001397,,66,43,34,24,22,22,14,13,3,1,,S01001397
S01001398,823,,40,48,50,39,39,40,27,35,53,,S01001398,S01001398,,51,74,108,70,34,25,39,29,16,6,,S01001398
S01001399,910,,85,83,84,69,70,59,68,59,64,,S01001399,S01001399,,53,44,54,30,33,22,18,8,6,1,,S01001399
S01001400,818,,45,54,80,55,52,41,42,64,77,,S01001400,S01001400,,63,42,41,27,42,42,17,20,9,5,,S01001400
S01001401,660,,32,36,71,43,43,37,36,48,64,,S01001401,S01001401,,47,41,40,21,22,28,26,16,8,1,,S01001401
S01001402,879,,34,38,65,55,61,40,52,73,66,,S01001402,S01001402,,73,84,83,71,39,25,11,5,2,2,,S01001402
S01001403,1257,,94,95,115,68,57,59,85,131,156,,S01001403,S01001403,,113,71,78,52,24,26,11,13,4,5,,S01001403
S01001404,839,,65,79,79,37,28,41,87,122,121,,S01001404,S01001404,,68,39,28,19,7,7,5,6,0,1,,S01001404
S01001405,1185,,76,71,100,65,55,56,101,147,122,,S01001405,S01001405,,99,87,72,36,36,37,11,9,4,1,,S01001405
S01001406,1585,,176,125,87,58,76,144,195,183,98,,S01001406,S01001406,,88,104,77,62,37,30,32,8,5,0,,S01001406
S01001407,794,,16,28,40,38,55,34,37,38,56,,S01001407,S01001407,,68,87,78,56,56,48,21,19,19,0,,S01001407
S01001408,858,,48,53,62,42,62,51,44,60,48,,S01001408,S01001408,,64,62,51,53,46,35,41,16,11,9,,S01001408
S01001409,942,,51,49,78,70,50,38,64,76,74,,S01001409,S01001409,,73,62,76,53,63,27,12,13,8,5,,S01001409
S01001410,960,,57,50,64,37,28,22,25,81,82,,S01001410,S01001410,,78,70,75,67,48,41,35,45,26,29,,S01001410
S01001411,589,,31,28,53,32,26,21,17,37,69,,S01001411,S01001411,,64,49,56,40,33,13,9,3,3,5,,S01001411
S01001412,902,,53,51,64,45,62,54,47,54,78,,S01001412,S01001412,,56,48,48,44,58,58,52,15,9,6,,S01001412
S01001413,883,,40,66,85,45,58,24,56,92,103,,S01001413,S01001413,,73,67,47,36,27,20,16,21,2,5,,S01001413
S01001414,624,,28,23,45,37,32,28,39,47,42,,S01001414,S01001414,,25,33,52,68,43,42,21,13,6,0,,S01001414
S01001415,746,,30,39,36,29,39,63,26,50,77,,S01001415,S01001415,,46,51,63,54,28,32,27,33,20,3,,S01001415
S01001416,696,,50,46,57,40,38,39,37,87,57,,S01001416,S01001416,,46,35,25,30,28,27,18,16,15,5,,S01001416
S01001417,921,,33,41,59,61,57,47,39,60,65,,S01001417,S01001417,,81,81,99,64,43,39,22,16,7,7,,S01001417
S01001418,862,,37,29,63,40,58,45,31,27,55,,S01001418,S01001418,,62,64,95,105,53,28,31,22,13,4,,S01001418
S01001419,738,,52,48,73,39,36,48,40,60,63,,S01001419,S01001419,,49,43,41,49,39,28,12,9,4,5,,S01001419
S01001420,820,,66,43,51,42,24,23,44,87,77,,S01001420,S01001420,,73,70,70,53,36,32,16,8,4,1,,S01001420
S01001421,848,,45,39,55,46,35,31,42,58,62,,S01001421,S01001421,,65,73,59,58,69,42,33,18,14,4,,S01001421
S01001422,599,,35,27,51,19,33,12,15,59,41,,S01001422,S01001422,,46,59,43,66,32,18,13,14,9,7,,S01001422
S01001423,788,,51,50,61,34,63,60,48,69,75,,S01001423,S01001423,,64,58,29,49,28,13,21,9,3,3,,S01001423
S01001424,1016,,46,57,75,74,72,63,66,68,78,,S01001424,S01001424,,103,55,53,51,48,38,24,26,13,6,,S01001424
S01001425,1578,,134,136,136,73,98,70,105,173,174,,S01001425,S01001425,,115,86,66,52,49,48,41,13,8,1,,S01001425
S01001426,734,,33,34,42,36,50,33,30,59,58,,S01001426,S01001426,,52,61,40,52,37,31,18,19,32,17,,S01001426
S01001427,895,,67,53,75,55,56,38,53,74,101,,S01001427,S01001427,,83,60,38,37,39,35,16,10,3,2,,S01001427
S01001428,948,,38,74,89,62,63,55,43,59,87,,S01001428,S01001428,,84,50,58,55,42,33,24,14,14,4,,S01001428
S01001429,625,,28,31,41,19,36,43,49,54,51,,S01001429,S01001429,,39,24,36,30,42,43,33,15,10,1,,S01001429
S01001430,933,,29,53,81,36,71,27,30,41,53,,S01001430,S01001430,,90,76,60,66,67,55,50,37,9,2,,S01001430
S01001431,972,,29,43,100,58,79,59,33,48,89,,S01001431,S01001431,,107,106,51,61,44,28,14,12,6,5,,S01001431
S01001432,730,,49,45,57,45,60,50,34,57,54,,S01001432,S01001432,,67,65,50,37,26,7,9,6,9,3,,S01001432
S01001433,831,,33,41,60,61,52,24,19,52,53,,S01001433,S01001433,,86,59,55,53,63,71,30,12,7,0,,S01001433
S01001434,973,,23,44,87,55,74,44,25,33,78,,S01001434,S01001434,,66,80,77,50,64,59,41,40,24,9,,S01001434
S01001435,995,,39,63,100,54,51,48,42,60,94,,S01001435,S01001435,,100,87,65,50,46,44,34,11,7,0,,S01001435
S01001436,979,,47,54,86,45,64,28,33,58,71,,S01001436,S01001436,,97,110,71,66,41,32,36,26,10,4,,S01001436
S01001437,954,,20,36,80,66,63,73,31,24,50,,S01001437,S01001437,,96,90,85,55,61,72,38,9,5,0,,S01001437
S01001438,610,,32,43,56,23,22,18,12,36,56,,S01001438,S01001438,,51,35,39,51,36,45,24,17,8,6,,S01001438
S01001439,717,,23,30,54,48,53,26,18,26,47,,S01001439,S01001439,,69,86,55,42,27,50,29,25,6,3,,S01001439
S01001440,885,,35,46,81,35,56,50,24,62,62,,S01001440,S01001440,,83,78,95,68,30,33,29,11,3,4,,S01001440
S01001441,828,,21,41,63,47,45,30,23,27,55,,S01001441,S01001441,,59,57,46,65,50,73,61,43,16,6,,S01001441
S01001442,694,,30,28,52,42,45,30,22,29,60,,S01001442,S01001442,,61,59,40,50,58,47,21,14,6,0,,S01001442
S01001443,930,,42,56,69,42,43,53,51,81,88,,S01001443,S01001443,,79,55,59,66,50,42,30,17,6,1,,S01001443
S01001444,978,,41,62,87,78,55,61,60,78,106,,S01001444,S01001444,,105,67,64,37,32,22,11,10,2,0,,S01001444
S01001445,704,,43,40,65,38,35,27,27,67,77,,S01001445,S01001445,,68,63,31,35,19,30,24,5,8,2,,S01001445
S01001446,878,,26,47,66,48,36,34,15,34,66,,S01001446,S01001446,,68,73,45,55,84,81,54,33,12,1,,S01001446
S01001447,994,,47,55,96,42,43,16,33,72,69,,S01001447,S01001447,,104,89,61,74,40,28,54,35,24,12,,S01001447
S01001448,743,,39,40,30,42,42,32,36,45,63,,S01001448,S01001448,,63,53,35,47,61,54,31,21,8,1,,S01001448
S01001449,603,,21,40,50,35,34,22,19,24,48,,S01001449,S01001449,,46,56,54,44,32,24,24,14,12,4,,S01001449
