"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2009",,,,,,,,,,,,,FEMALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2009",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001335,473,,21,15,19,13,29,34,26,21,37,,S01001335,S01001335,,38,26,26,33,16,25,48,29,12,5,,S01001335
S01001336,417,,19,13,25,25,21,27,15,27,34,,S01001336,S01001336,,41,25,27,19,23,18,32,18,8,0,,S01001336
S01001337,415,,14,16,34,26,22,10,11,29,32,,S01001337,S01001337,,45,33,31,40,35,16,9,7,3,2,,S01001337
S01001338,385,,22,13,33,23,32,30,18,30,36,,S01001338,S01001338,,26,31,17,18,20,18,9,6,3,0,,S01001338
S01001339,362,,17,12,24,27,19,14,17,29,34,,S01001339,S01001339,,28,26,19,21,23,23,11,11,3,4,,S01001339
S01001340,383,,22,28,31,21,29,29,13,31,29,,S01001340,S01001340,,22,20,21,14,25,15,16,7,8,2,,S01001340
S01001341,510,,16,25,29,22,44,32,28,21,47,,S01001341,S01001341,,40,32,16,25,18,17,17,20,22,39,,S01001341
S01001342,428,,10,23,24,16,16,26,22,21,28,,S01001342,S01001342,,38,38,28,40,28,22,27,7,10,4,,S01001342
S01001343,511,,27,16,45,37,41,34,27,23,45,,S01001343,S01001343,,51,32,29,25,20,19,20,13,7,0,,S01001343
S01001344,419,,14,20,35,17,26,14,14,37,32,,S01001344,S01001344,,23,33,37,46,29,19,14,6,3,0,,S01001344
S01001345,343,,8,16,14,21,18,21,19,8,27,,S01001345,S01001345,,25,27,19,25,25,22,18,13,8,9,,S01001345
S01001346,344,,14,19,13,12,21,23,12,25,17,,S01001346,S01001346,,38,26,25,34,29,16,12,8,0,0,,S01001346
S01001347,356,,23,17,15,13,17,17,20,18,30,,S01001347,S01001347,,27,35,29,28,25,17,13,9,3,0,,S01001347
S01001348,306,,14,18,16,15,21,19,20,19,8,,S01001348,S01001348,,16,16,22,22,14,19,16,21,8,2,,S01001348
S01001349,437,,11,20,31,16,14,18,23,40,33,,S01001349,S01001349,,44,39,26,60,21,14,13,1,7,6,,S01001349
S01001350,319,,16,22,17,24,14,7,14,34,22,,S01001350,S01001350,,24,21,16,22,23,11,15,11,3,3,,S01001350
S01001351,258,,11,7,10,12,20,13,17,16,22,,S01001351,S01001351,,24,25,22,14,8,9,11,5,6,6,,S01001351
S01001352,407,,12,17,17,15,13,10,13,26,30,,S01001352,S01001352,,38,37,27,39,31,33,24,9,12,4,,S01001352
S01001353,597,,42,50,54,34,27,31,48,49,73,,S01001353,S01001353,,64,34,41,17,9,9,10,1,3,1,,S01001353
S01001354,366,,15,17,32,12,16,26,13,28,38,,S01001354,S01001354,,30,24,26,22,23,18,12,11,3,0,,S01001354
S01001355,339,,13,14,18,15,8,10,11,27,31,,S01001355,S01001355,,31,22,32,41,26,16,12,5,7,0,,S01001355
S01001356,327,,10,9,18,16,19,13,10,11,14,,S01001356,S01001356,,23,28,27,34,23,31,19,14,5,3,,S01001356
S01001357,365,,11,5,6,19,22,15,27,18,18,,S01001357,S01001357,,24,25,26,22,26,34,30,13,23,1,,S01001357
S01001358,464,,21,24,27,22,30,25,13,32,32,,S01001358,S01001358,,38,34,35,43,29,19,19,9,8,4,,S01001358
S01001359,397,,13,14,33,22,25,26,5,18,30,,S01001359,S01001359,,42,25,35,16,16,11,25,21,9,11,,S01001359
S01001360,491,,30,28,17,16,20,38,26,34,41,,S01001360,S01001360,,23,33,34,49,28,29,24,13,8,0,,S01001360
S01001361,326,,11,9,17,13,20,28,26,16,26,,S01001361,S01001361,,31,27,14,23,23,15,8,10,8,1,,S01001361
S01001362,325,,9,9,13,14,20,4,7,22,14,,S01001362,S01001362,,22,28,38,30,25,22,15,17,14,2,,S01001362
S01001363,254,,8,3,9,9,23,27,22,14,18,,S01001363,S01001363,,18,17,8,15,7,15,14,13,14,0,,S01001363
S01001364,425,,21,17,22,26,29,19,15,37,38,,S01001364,S01001364,,28,28,30,24,17,20,26,16,12,0,,S01001364
S01001365,328,,14,20,19,13,14,18,30,14,26,,S01001365,S01001365,,24,26,20,32,17,14,15,4,5,3,,S01001365
S01001366,496,,9,16,33,20,29,22,11,16,39,,S01001366,S01001366,,43,42,31,43,33,25,39,23,14,8,,S01001366
S01001367,361,,13,7,10,9,30,20,12,19,24,,S01001367,S01001367,,38,31,18,22,27,25,15,17,11,13,,S01001367
S01001368,530,,27,32,30,28,26,9,23,45,52,,S01001368,S01001368,,47,35,57,41,34,12,17,6,7,2,,S01001368
S01001369,483,,28,31,18,19,25,19,26,30,43,,S01001369,S01001369,,40,37,30,35,19,29,25,15,9,5,,S01001369
S01001370,367,,16,14,22,13,28,18,19,26,29,,S01001370,S01001370,,37,30,27,30,13,14,17,10,4,0,,S01001370
S01001371,345,,16,7,13,19,21,18,15,30,23,,S01001371,S01001371,,7,18,12,22,19,11,25,35,17,17,,S01001371
S01001372,355,,8,14,29,21,21,13,21,28,30,,S01001372,S01001372,,32,29,33,30,25,13,4,3,1,0,,S01001372
S01001373,357,,13,12,11,11,15,23,14,26,28,,S01001373,S01001373,,24,19,33,30,12,25,13,16,19,13,,S01001373
S01001374,308,,8,16,24,12,19,13,11,16,31,,S01001374,S01001374,,21,24,20,30,28,14,14,4,3,0,,S01001374
S01001375,357,,11,16,32,21,13,13,8,20,33,,S01001375,S01001375,,43,31,41,38,14,7,7,4,4,1,,S01001375
S01001376,340,,10,8,26,11,32,42,21,20,32,,S01001376,S01001376,,29,23,15,8,19,17,14,8,4,1,,S01001376
S01001377,387,,13,17,26,16,24,15,16,27,28,,S01001377,S01001377,,29,12,18,22,39,47,16,10,12,0,,S01001377
S01001378,308,,10,9,13,11,20,17,13,19,31,,S01001378,S01001378,,23,28,22,20,17,16,13,11,6,9,,S01001378
S01001379,505,,19,26,34,14,32,31,11,27,47,,S01001379,S01001379,,48,37,30,35,29,28,23,19,13,2,,S01001379
S01001380,408,,18,15,15,9,23,19,22,31,27,,S01001380,S01001380,,23,17,22,27,42,27,25,19,20,7,,S01001380
S01001381,416,,27,18,16,9,27,25,13,29,25,,S01001381,S01001381,,30,25,25,34,43,29,25,9,7,0,,S01001381
S01001382,335,,12,6,8,11,21,26,22,13,13,,S01001382,S01001382,,12,20,19,15,16,27,35,28,23,8,,S01001382
S01001383,274,,25,13,9,9,17,17,19,19,22,,S01001383,S01001383,,20,25,13,21,15,13,10,5,2,0,,S01001383
S01001384,460,,29,20,21,32,39,38,13,30,29,,S01001384,S01001384,,29,31,25,41,34,23,14,10,1,1,,S01001384
S01001385,431,,12,14,19,13,34,45,26,40,32,,S01001385,S01001385,,35,16,23,21,29,21,21,16,9,5,,S01001385
S01001386,356,,31,8,13,24,27,22,20,33,43,,S01001386,S01001386,,12,36,20,20,24,10,6,1,3,3,,S01001386
S01001387,444,,20,16,38,23,19,14,17,35,50,,S01001387,S01001387,,31,24,16,50,43,25,16,5,2,0,,S01001387
S01001388,556,,60,39,18,24,60,48,62,43,38,,S01001388,S01001388,,22,33,20,20,13,17,15,15,3,6,,S01001388
S01001389,293,,23,11,17,19,16,21,12,22,20,,S01001389,S01001389,,22,12,21,40,6,15,7,7,0,2,,S01001389
S01001390,401,,15,25,31,12,19,19,31,33,40,,S01001390,S01001390,,28,24,27,38,30,13,11,5,0,0,,S01001390
S01001391,385,,24,22,36,28,30,20,28,14,35,,S01001391,S01001391,,34,21,24,26,13,9,9,5,2,5,,S01001391
S01001392,382,,22,27,32,25,28,29,32,39,24,,S01001392,S01001392,,24,24,14,16,12,19,8,3,3,1,,S01001392
S01001393,269,,12,6,18,14,17,14,17,11,20,,S01001393,S01001393,,19,18,21,21,22,10,9,7,8,5,,S01001393
S01001394,223,,15,14,20,10,34,6,20,13,27,,S01001394,S01001394,,14,10,15,9,3,5,4,1,1,2,,S01001394
S01001395,521,,44,44,62,23,35,26,40,64,46,,S01001395,S01001395,,35,32,15,18,16,7,11,2,1,0,,S01001395
S01001396,458,,27,30,47,26,10,17,26,49,31,,S01001396,S01001396,,34,29,15,13,15,10,10,18,24,27,,S01001396
S01001397,369,,26,25,36,24,38,33,14,18,25,,S01001397,S01001397,,35,29,16,12,7,11,11,4,5,0,,S01001397
S01001398,423,,17,17,27,18,16,8,23,5,26,,S01001398,S01001398,,35,38,35,61,23,15,21,18,12,8,,S01001398
S01001399,502,,32,54,33,33,42,37,26,40,38,,S01001399,S01001399,,32,30,30,22,14,10,14,9,3,3,,S01001399
S01001400,460,,22,26,29,30,38,17,20,25,39,,S01001400,S01001400,,43,23,27,24,18,19,17,16,18,9,,S01001400
S01001401,337,,18,12,29,20,17,24,22,21,31,,S01001401,S01001401,,37,19,24,14,12,13,10,7,6,1,,S01001401
S01001402,414,,10,25,19,26,30,15,23,25,32,,S01001402,S01001402,,37,47,41,37,23,15,5,2,2,0,,S01001402
S01001403,649,,42,54,41,33,41,29,48,60,85,,S01001403,S01001403,,59,40,40,34,16,10,6,7,2,2,,S01001403
S01001404,429,,35,37,43,22,23,19,33,56,51,,S01001404,S01001404,,48,16,14,15,5,5,1,5,1,0,,S01001404
S01001405,619,,38,34,52,36,35,31,38,56,74,,S01001405,S01001405,,61,46,45,27,12,22,4,4,3,1,,S01001405
S01001406,1071,,98,84,84,46,46,111,128,128,81,,S01001406,S01001406,,51,59,42,43,27,8,19,10,6,0,,S01001406
S01001407,430,,13,9,12,12,41,19,20,28,28,,S01001407,S01001407,,26,41,46,35,34,27,17,8,11,3,,S01001407
S01001408,481,,23,27,30,17,25,35,26,30,42,,S01001408,S01001408,,35,40,30,30,32,13,21,14,5,6,,S01001408
S01001409,487,,29,28,29,33,33,11,34,29,41,,S01001409,S01001409,,43,35,36,33,31,15,10,9,4,4,,S01001409
S01001410,528,,28,23,40,18,15,16,9,31,47,,S01001410,S01001410,,40,38,38,35,30,32,13,27,20,28,,S01001410
S01001411,305,,14,15,32,9,19,9,13,20,25,,S01001411,S01001411,,37,30,28,20,17,6,10,1,0,0,,S01001411
S01001412,455,,22,23,22,21,38,24,25,33,30,,S01001412,S01001412,,35,26,23,22,30,28,31,12,6,4,,S01001412
S01001413,452,,39,24,31,28,19,22,27,43,45,,S01001413,S01001413,,44,33,23,21,14,16,5,12,3,3,,S01001413
S01001414,336,,14,13,16,13,11,24,17,28,22,,S01001414,S01001414,,25,18,16,34,32,24,15,6,8,0,,S01001414
S01001415,407,,17,26,23,17,26,36,12,21,27,,S01001415,S01001415,,29,21,23,26,25,21,12,26,14,5,,S01001415
S01001416,358,,27,25,14,21,27,19,20,25,36,,S01001416,S01001416,,20,23,12,17,20,12,15,10,10,5,,S01001416
S01001417,472,,22,19,29,23,27,22,20,20,43,,S01001417,S01001417,,43,44,38,42,24,23,16,6,6,5,,S01001417
S01001418,447,,14,19,30,21,21,21,7,24,23,,S01001418,S01001418,,36,32,37,60,40,20,17,15,10,0,,S01001418
S01001419,417,,25,37,38,20,29,17,23,30,31,,S01001419,S01001419,,37,23,28,22,18,16,7,8,4,4,,S01001419
S01001420,527,,37,42,24,21,12,18,48,58,62,,S01001420,S01001420,,57,30,40,33,11,13,14,5,2,0,,S01001420
S01001421,509,,29,25,36,20,28,19,30,31,37,,S01001421,S01001421,,40,32,43,30,42,22,18,17,6,4,,S01001421
S01001422,305,,17,17,21,14,11,9,9,26,26,,S01001422,S01001422,,27,29,19,33,15,12,8,5,4,3,,S01001422
S01001423,407,,25,20,29,27,26,29,16,38,34,,S01001423,S01001423,,38,34,14,24,14,15,11,6,4,3,,S01001423
S01001424,544,,18,27,37,22,28,38,29,39,48,,S01001424,S01001424,,53,46,34,19,35,20,19,20,11,1,,S01001424
S01001425,895,,61,73,83,45,55,43,51,91,98,,S01001425,S01001425,,64,53,38,36,32,28,22,14,5,3,,S01001425
S01001426,389,,19,15,17,16,30,15,17,22,38,,S01001426,S01001426,,26,36,16,28,23,21,12,5,21,12,,S01001426
S01001427,448,,34,30,36,24,28,17,13,36,52,,S01001427,S01001427,,50,39,15,17,23,17,9,6,1,1,,S01001427
S01001428,487,,17,22,41,26,30,35,23,41,30,,S01001428,S01001428,,53,29,34,32,23,14,18,9,9,1,,S01001428
S01001429,355,,19,9,25,10,14,27,23,31,36,,S01001429,S01001429,,29,16,16,17,20,21,24,11,7,0,,S01001429
S01001430,478,,11,21,39,10,42,18,1,18,28,,S01001430,S01001430,,35,49,33,33,40,28,33,19,17,3,,S01001430
S01001431,502,,22,24,42,35,37,32,12,27,33,,S01001431,S01001431,,57,49,43,25,23,19,8,7,3,4,,S01001431
S01001432,357,,16,27,22,26,28,13,16,23,15,,S01001432,S01001432,,42,34,33,21,14,7,4,6,7,3,,S01001432
S01001433,456,,19,14,35,20,37,18,9,30,31,,S01001433,S01001433,,36,40,31,28,33,41,19,11,3,1,,S01001433
S01001434,502,,25,19,35,28,25,23,16,19,35,,S01001434,S01001434,,30,44,38,28,28,33,27,30,16,3,,S01001434
S01001435,485,,23,21,43,32,26,17,14,29,38,,S01001435,S01001435,,44,47,44,23,22,29,18,12,3,0,,S01001435
S01001436,504,,25,21,50,20,28,9,14,24,45,,S01001436,S01001436,,45,51,50,31,22,19,21,22,6,1,,S01001436
S01001437,485,,14,16,25,34,41,31,14,13,24,,S01001437,S01001437,,47,41,38,34,35,47,23,4,4,0,,S01001437
S01001438,318,,9,23,22,16,7,6,10,14,31,,S01001438,S01001438,,34,23,16,23,18,26,19,8,8,5,,S01001438
S01001439,371,,13,10,25,18,21,18,8,17,23,,S01001439,S01001439,,37,36,35,25,14,28,19,17,5,2,,S01001439
S01001440,442,,18,12,31,25,21,25,7,20,38,,S01001440,S01001440,,57,40,47,35,20,16,14,9,4,3,,S01001440
S01001441,419,,6,16,24,21,27,11,14,15,30,,S01001441,S01001441,,28,31,27,32,26,45,32,19,11,4,,S01001441
S01001442,336,,14,16,11,21,15,13,11,26,24,,S01001442,S01001442,,29,33,19,24,27,27,12,10,4,0,,S01001442
S01001443,471,,12,24,35,21,20,17,22,35,52,,S01001443,S01001443,,40,31,35,37,27,25,19,13,3,3,,S01001443
S01001444,477,,21,30,38,31,26,29,22,28,44,,S01001444,S01001444,,57,41,33,25,15,14,9,12,1,1,,S01001444
S01001445,366,,17,23,32,24,3,11,15,24,45,,S01001445,S01001445,,37,43,18,13,16,21,11,6,6,1,,S01001445
S01001446,451,,12,19,32,26,21,15,14,21,38,,S01001446,S01001446,,29,35,18,20,42,40,35,22,8,4,,S01001446
S01001447,651,,29,32,40,21,33,24,25,32,37,,S01001447,S01001447,,70,58,49,41,18,27,29,40,22,24,,S01001447
S01001448,397,,23,16,20,12,25,18,19,24,30,,S01001448,S01001448,,38,25,23,22,29,35,15,14,7,2,,S01001448
S01001449,302,,12,21,13,20,11,12,14,7,29,,S01001449,S01001449,,27,27,22,19,21,15,11,10,11,0,,S01001449
S01001450,393,,11,16,26,24,25,8,8,15,32,,S01001450,S01001450,,36,25,17,31,26,29,25,23,14,2,,S01001450
S01001451,354,,24,19,23,14,13,19,11,29,22,,S01001451,S01001451,,30,20,35,28,20,19,16,9,2,1,,S01001451
S01001452,405,,21,17,25,6,29,17,13,18,23,,S01001452,S01001452,,30,43,35,38,16,19,28,15,8,4,,S01001452
S01001453,429,,19,27,35,20,18,16,19,27,46,,S01001453,S01001453,,40,32,29,38,26,9,14,8,4,2,,S01001453
S01001454,472,,17,17,33,23,25,26,17,28,27,,S01001454,S01001454,,39,55,30,33,32,27,14,17,9,3,,S01001454
S01001455,381,,13,18,31,19,20,13,15,26,27,,S01001455,S01001455,,41,26,27,29,10,28,24,11,2,1,,S01001455
S01001456,358,,12,11,15,4,10,9,16,18,13,,S01001456,S01001456,,13,26,24,32,26,32,37,31,10,19,,S01001456
S01001457,451,,19,23,31,23,19,19,11,12,29,,S01001457,S01001457,,53,17,37,45,35,27,22,14,10,5,,S01001457
S01001458,473,,15,21,32,23,35,17,15,17,35,,S01001458,S01001458,,39,36,24,36,45,28,32,15,5,3,,S01001458
S01001459,431,,25,22,25,12,17,13,12,19,21,,S01001459,S01001459,,29,33,44,40,38,34,22,15,9,1,,S01001459
S01001460,352,,18,18,22,23,20,11,15,17,28,,S01001460,S01001460,,45,27,19,24,25,21,11,7,0,1,,S01001460
S01001461,458,,24,23,46,14,19,10,11,27,41,,S01001461,S01001461,,39,34,23,22,31,43,27,17,6,1,,S01001461
S01001462,449,,24,18,36,18,24,12,12,19,36,,S01001462,S01001462,,47,35,25,40,18,22,18,30,14,1,,S01001462
S01001463,381,,15,16,17,16,17,14,21,17,12,,S01001463,S01001463,,42,20,22,29,31,31,29,15,10,7,,S01001463
S01001464,450,,28,25,19,14,24,24,17,35,31,,S01001464,S01001464,,35,35,37,39,34,17,10,13,10,3,,S01001464
S01001465,330,,12,15,34,11,11,15,4,12,21,,S01001465,S01001465,,35,31,29,22,23,21,15,12,5,2,,S01001465
S01001466,377,,19,21,32,17,14,20,6,19,32,,S01001466,S01001466,,26,34,27,26,35,19,16,9,4,1,,S01001466
S01001467,406,,14,31,32,19,22,7,21,18,37,,S01001467,S01001467,,52,38,36,40,13,9,8,7,0,2,,S01001467
S01001468,315,,4,14,24,21,19,12,5,17,24,,S01001468,S01001468,,30,20,24,18,27,24,18,8,5,1,,S01001468
S01001469,402,,18,22,38,19,14,11,8,18,29,,S01001469,S01001469,,30,32,21,39,27,27,13,18,13,5,,S01001469
S01001470,472,,10,30,51,25,20,19,9,15,37,,S01001470,S01001470,,46,44,40,48,23,18,14,14,4,5,,S01001470
S01001471,389,,17,27,36,19,14,9,24,20,27,,S01001471,S01001471,,34,29,28,28,13,15,17,16,10,6,,S01001471
S01001472,395,,13,20,15,24,20,6,12,17,28,,S01001472,S01001472,,44,26,27,40,32,27,23,11,7,3,,S01001472
S01001473,425,,13,18,22,11,20,9,19,9,31,,S01001473,S01001473,,29,35,31,34,23,26,29,26,30,10,,S01001473
S01001474,506,,21,24,38,27,29,21,23,40,40,,S01001474,S01001474,,43,33,25,36,27,18,24,23,11,3,,S01001474
S01001475,358,,25,13,14,11,7,16,26,14,25,,S01001475,S01001475,,25,23,20,27,30,30,10,26,13,3,,S01001475
S01001476,555,,37,36,61,26,23,15,20,37,47,,S01001476,S01001476,,63,40,25,46,27,15,15,8,9,5,,S01001476
S01001477,477,,29,24,38,26,34,19,18,24,35,,S01001477,S01001477,,50,36,37,47,28,15,11,3,3,0,,S01001477
S01001478,323,,9,10,17,9,8,13,12,8,19,,S01001478,S01001478,,22,29,33,30,30,20,23,18,9,4,,S01001478
S01001479,323,,17,18,16,13,19,15,7,9,26,,S01001479,S01001479,,33,21,15,21,21,21,16,19,9,7,,S01001479
S01001480,260,,16,15,19,10,7,6,12,24,23,,S01001480,S01001480,,19,20,23,18,11,13,12,9,3,0,,S01001480
S01001481,416,,12,27,40,17,12,6,16,32,26,,S01001481,S01001481,,38,30,35,33,23,25,20,12,10,2,,S01001481
S01001482,396,,14,21,29,24,33,19,29,32,23,,S01001482,S01001482,,35,33,19,18,19,23,8,9,4,4,,S01001482
S01001483,493,,26,26,51,21,25,16,16,27,38,,S01001483,S01001483,,45,41,38,35,31,31,14,6,6,0,,S01001483
S01001484,424,,24,30,29,10,18,17,14,21,46,,S01001484,S01001484,,43,37,43,32,19,13,17,5,1,5,,S01001484
S01001485,340,,11,14,29,24,16,9,14,16,31,,S01001485,S01001485,,34,31,21,34,17,16,10,7,5,1,,S01001485
S01001486,452,,21,20,31,14,21,9,10,18,31,,S01001486,S01001486,,34,30,23,25,33,25,27,33,26,21,,S01001486
S01001487,323,,12,21,17,26,10,18,19,15,20,,S01001487,S01001487,,29,38,19,18,28,15,12,4,2,0,,S01001487
S01001488,436,,22,11,14,18,24,24,22,28,39,,S01001488,S01001488,,33,29,45,34,28,33,17,10,4,1,,S01001488
S01001489,592,,19,32,38,17,26,26,45,32,43,,S01001489,S01001489,,50,31,12,12,13,17,23,22,46,88,,S01001489
S01001490,488,,23,22,36,26,23,24,19,53,49,,S01001490,S01001490,,41,29,23,31,27,22,24,7,9,0,,S01001490
S01001491,427,,34,36,29,22,9,14,22,31,36,,S01001491,S01001491,,33,29,19,26,20,28,21,8,7,3,,S01001491
S01001492,517,,37,10,32,22,34,32,30,34,42,,S01001492,S01001492,,32,38,22,41,29,31,23,15,8,5,,S01001492
S01001493,388,,18,13,30,20,17,17,6,26,26,,S01001493,S01001493,,51,40,23,27,21,28,13,9,3,0,,S01001493
S01001494,421,,15,13,20,26,39,27,17,24,26,,S01001494,S01001494,,34,50,32,18,22,18,15,19,3,3,,S01001494
S01001495,293,,10,15,17,10,11,4,9,16,16,,S01001495,S01001495,,23,16,19,27,30,23,19,15,11,2,,S01001495
S01001496,441,,11,20,32,21,22,22,11,23,38,,S01001496,S01001496,,36,45,22,23,25,24,33,18,10,5,,S01001496
S01001497,378,,11,10,30,14,31,26,28,26,22,,S01001497,S01001497,,30,32,21,21,20,16,19,12,5,4,,S01001497
S01001498,327,,17,15,22,14,20,8,15,25,22,,S01001498,S01001498,,23,28,45,26,25,13,3,6,0,0,,S01001498
S01001499,525,,23,35,40,23,31,19,18,36,50,,S01001499,S01001499,,62,38,51,30,22,19,13,7,6,2,,S01001499
S01001500,356,,21,18,26,17,29,28,29,19,24,,S01001500,S01001500,,21,19,16,16,10,9,14,16,20,4,,S01001500
S01001501,448,,19,21,36,18,21,15,13,22,28,,S01001501,S01001501,,20,43,34,35,27,32,32,18,8,6,,S01001501
S01001502,426,,15,14,36,24,26,21,8,28,29,,S01001502,S01001502,,33,39,28,35,28,27,19,11,4,1,,S01001502
S01001503,423,,16,19,37,23,35,18,21,28,37,,S01001503,S01001503,,43,43,38,31,14,12,5,2,1,0,,S01001503
S01001504,480,,15,26,22,18,21,34,28,46,43,,S01001504,S01001504,,29,24,30,38,27,31,17,17,12,2,,S01001504
S01001505,506,,25,33,27,15,25,14,28,27,35,,S01001505,S01001505,,34,37,38,34,38,35,29,20,10,2,,S01001505
S01001506,285,,16,16,13,6,18,24,24,20,22,,S01001506,S01001506,,24,13,12,19,17,9,12,12,7,1,,S01001506
S01001507,494,,18,30,69,23,40,28,15,23,38,,S01001507,S01001507,,44,53,42,37,16,8,4,3,2,1,,S01001507
S01001508,500,,27,30,51,26,22,22,20,28,50,,S01001508,S01001508,,54,24,52,38,35,11,5,3,1,1,,S01001508
S01001509,434,,30,22,27,34,26,30,20,29,28,,S01001509,S01001509,,47,28,29,16,24,13,14,14,1,2,,S01001509
S01001510,350,,13,14,23,16,20,15,13,15,23,,S01001510,S01001510,,16,31,16,23,20,25,24,23,15,5,,S01001510
S01001511,295,,4,20,23,12,6,12,2,10,15,,S01001511,S01001511,,20,33,26,27,26,19,20,15,5,0,,S01001511
S01001512,396,,27,29,27,26,34,28,18,28,42,,S01001512,S01001512,,28,24,20,22,13,10,9,7,4,0,,S01001512
S01001513,422,,43,29,33,23,35,21,30,24,36,,S01001513,S01001513,,35,38,13,24,7,9,6,7,8,1,,S01001513
S01001514,376,,14,17,16,16,33,23,18,35,33,,S01001514,S01001514,,31,32,32,28,26,9,6,5,2,0,,S01001514
S01001515,358,,19,10,22,19,16,9,14,10,23,,S01001515,S01001515,,31,21,33,27,32,19,25,16,7,5,,S01001515
S01001516,357,,11,22,19,19,16,30,17,17,28,,S01001516,S01001516,,32,28,10,23,16,22,20,17,8,2,,S01001516
S01001517,448,,12,13,13,13,16,20,8,20,29,,S01001517,S01001517,,24,28,18,24,29,32,43,58,39,9,,S01001517
S01001518,487,,29,16,35,27,53,14,25,25,43,,S01001518,S01001518,,45,42,39,29,18,20,11,12,3,1,,S01001518
S01001519,482,,9,23,34,14,7,26,14,29,48,,S01001519,S01001519,,41,37,39,39,22,31,28,27,11,3,,S01001519
S01001520,361,,15,21,17,20,33,14,14,20,32,,S01001520,S01001520,,39,32,11,25,18,17,18,8,2,5,,S01001520
S01001521,502,,8,28,27,24,24,12,6,29,27,,S01001521,S01001521,,37,45,46,54,42,31,26,19,12,5,,S01001521
S01001522,563,,19,18,31,29,30,33,19,23,36,,S01001522,S01001522,,57,44,44,38,42,37,27,25,11,0,,S01001522
S01001523,428,,21,32,42,36,26,12,13,33,61,,S01001523,S01001523,,51,35,18,15,16,5,3,4,5,0,,S01001523
S01001524,482,,24,22,28,19,25,41,32,42,32,,S01001524,S01001524,,29,31,24,38,25,30,23,10,4,3,,S01001524
S01001525,370,,22,18,17,15,14,22,11,16,34,,S01001525,S01001525,,25,29,52,37,19,14,10,7,8,0,,S01001525
S01001526,346,,12,12,20,13,21,13,10,24,26,,S01001526,S01001526,,31,30,30,26,16,20,17,12,11,2,,S01001526
S01001527,435,,16,23,42,26,27,18,23,40,32,,S01001527,S01001527,,38,30,33,28,13,15,13,8,7,3,,S01001527
S01001528,492,,31,26,47,30,28,16,16,22,45,,S01001528,S01001528,,48,59,39,33,9,13,12,11,4,3,,S01001528
S01001529,369,,13,14,16,12,16,16,11,31,28,,S01001529,S01001529,,34,24,17,18,31,22,26,31,9,0,,S01001529
S01001530,467,,30,19,50,29,38,16,34,36,28,,S01001530,S01001530,,41,37,25,16,18,12,22,9,7,0,,S01001530
S01001531,562,,31,37,40,24,31,30,33,71,48,,S01001531,S01001531,,42,31,17,21,26,16,18,16,15,15,,S01001531
S01001532,295,,4,14,22,9,11,15,6,9,30,,S01001532,S01001532,,28,18,28,31,12,17,15,12,12,2,,S01001532
S01001533,455,,19,30,27,11,10,12,20,33,22,,S01001533,S01001533,,28,40,40,34,38,30,31,14,14,2,,S01001533
S01001534,326,,15,16,19,20,11,7,22,16,19,,S01001534,S01001534,,32,33,25,34,19,19,9,6,4,0,,S01001534
S01001535,504,,22,35,36,31,30,8,21,33,47,,S01001535,S01001535,,44,40,44,32,29,25,10,11,5,1,,S01001535
S01001536,391,,24,20,34,26,27,5,22,28,40,,S01001536,S01001536,,45,24,23,23,15,6,14,10,4,1,,S01001536
S01001537,283,,18,9,12,13,12,29,15,13,22,,S01001537,S01001537,,26,26,15,20,18,22,7,5,1,0,,S01001537
S01001538,453,,26,21,37,25,24,10,16,21,23,,S01001538,S01001538,,37,51,35,31,24,28,26,12,3,3,,S01001538
S01001539,429,,20,21,49,26,28,16,14,15,38,,S01001539,S01001539,,37,40,33,26,8,16,8,15,10,9,,S01001539
S01001540,410,,18,24,62,38,11,13,16,18,29,,S01001540,S01001540,,51,51,25,15,14,6,12,7,0,0,,S01001540
S01001541,441,,15,23,26,19,17,27,20,11,19,,S01001541,S01001541,,34,28,40,48,39,25,15,17,12,6,,S01001541
S01001542,345,,12,18,25,27,23,11,4,7,29,,S01001542,S01001542,,40,45,23,24,19,15,12,2,6,3,,S01001542
S01001543,381,,21,18,32,24,20,21,15,28,37,,S01001543,S01001543,,36,35,39,14,7,17,6,7,2,2,,S01001543
S01001544,456,,26,29,31,26,25,26,31,23,24,,S01001544,S01001544,,39,32,41,37,26,15,11,8,6,0,,S01001544
S01001545,390,,21,8,22,26,29,24,26,19,40,,S01001545,S01001545,,39,38,38,24,3,6,11,5,5,6,,S01001545
S01001546,466,,24,18,38,25,38,31,14,23,38,,S01001546,S01001546,,38,43,32,30,17,16,19,15,3,4,,S01001546
S01001547,532,,42,32,53,24,23,26,20,41,41,,S01001547,S01001547,,28,35,17,23,22,22,21,25,22,15,,S01001547
S01001548,476,,23,33,42,20,13,29,35,64,64,,S01001548,S01001548,,35,29,27,16,17,9,6,7,6,1,,S01001548
