"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2008",,,,,,,,,,,,,MALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2008",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001542,331,,7,14,34,15,24,12,19,15,18,,S01001542,S01001542,,24,40,28,17,21,15,15,6,5,2,,S01001542
S01001543,374,,21,29,27,34,25,19,19,26,33,,S01001543,S01001543,,35,27,29,23,8,7,2,3,7,0,,S01001543
S01001544,410,,17,20,31,41,16,27,23,22,44,,S01001544,S01001544,,35,32,29,35,22,6,8,0,2,0,,S01001544
S01001545,340,,14,11,21,20,36,27,17,24,28,,S01001545,S01001545,,37,29,23,18,6,7,13,3,4,2,,S01001545
S01001546,436,,42,21,43,22,35,24,26,30,23,,S01001546,S01001546,,29,37,28,23,26,9,14,2,0,2,,S01001546
S01001547,443,,23,26,55,27,27,22,11,27,34,,S01001547,S01001547,,52,18,19,31,24,17,13,11,2,4,,S01001547
S01001548,463,,25,29,46,25,23,23,17,57,57,,S01001548,S01001548,,56,29,25,13,9,16,4,4,2,3,,S01001548
S01001549,566,,22,25,31,18,29,20,30,37,51,,S01001549,S01001549,,54,51,37,50,48,30,23,7,3,0,,S01001549
S01001550,390,,23,30,29,14,17,10,15,28,48,,S01001550,S01001550,,32,36,35,20,16,12,17,6,2,0,,S01001550
S01001551,451,,29,33,46,21,9,13,7,25,46,,S01001551,S01001551,,41,36,31,31,34,15,13,15,6,0,,S01001551
S01001552,438,,37,42,38,18,26,17,23,34,40,,S01001552,S01001552,,27,31,34,26,18,14,6,5,2,0,,S01001552
S01001553,463,,21,31,30,15,11,8,27,38,30,,S01001553,S01001553,,44,36,34,45,36,29,14,9,5,0,,S01001553
S01001554,485,,36,29,38,26,27,12,23,35,48,,S01001554,S01001554,,35,38,43,22,21,20,13,12,6,1,,S01001554
S01001555,348,,34,11,33,16,21,17,13,24,26,,S01001555,S01001555,,26,27,23,25,14,14,17,4,2,1,,S01001555
S01001556,427,,23,21,29,22,16,20,23,36,41,,S01001556,S01001556,,26,30,39,27,25,19,9,12,7,2,,S01001556
S01001557,479,,28,38,39,27,15,16,15,30,47,,S01001557,S01001557,,49,47,28,39,26,13,5,8,7,2,,S01001557
S01001558,364,,13,24,22,23,20,8,14,28,25,,S01001558,S01001558,,19,27,29,33,23,23,21,9,2,1,,S01001558
S01001559,238,,11,13,14,14,16,10,7,21,12,,S01001559,S01001559,,14,13,16,25,16,18,8,7,3,0,,S01001559
S01001560,450,,35,26,25,52,83,32,22,30,20,,S01001560,S01001560,,36,24,20,8,15,7,5,8,1,1,,S01001560
S01001561,523,,35,40,49,33,33,23,24,43,38,,S01001561,S01001561,,36,48,31,27,20,19,7,12,4,1,,S01001561
S01001562,915,,109,79,88,46,37,53,90,116,77,,S01001562,S01001562,,55,31,23,42,31,22,11,2,1,2,,S01001562
S01001563,288,,12,18,31,17,9,7,11,27,29,,S01001563,S01001563,,30,26,18,18,10,12,3,6,3,1,,S01001563
S01001564,265,,16,17,22,14,17,14,9,20,17,,S01001564,S01001564,,21,13,13,22,17,10,12,5,4,2,,S01001564
S01001565,321,,20,21,17,10,16,21,24,29,26,,S01001565,S01001565,,28,18,14,13,15,14,21,9,5,0,,S01001565
S01001566,327,,21,25,35,22,15,15,9,15,39,,S01001566,S01001566,,37,22,19,22,16,7,4,4,0,0,,S01001566
S01001567,436,,13,27,29,20,40,30,30,27,32,,S01001567,S01001567,,55,42,20,28,17,12,8,5,0,1,,S01001567
S01001568,359,,28,25,19,9,12,20,17,19,28,,S01001568,S01001568,,54,18,35,35,9,10,9,7,5,0,,S01001568
S01001569,371,,42,31,34,19,19,22,27,38,48,,S01001569,S01001569,,27,27,13,11,5,5,2,1,0,0,,S01001569
S01001570,267,,24,27,31,14,7,5,11,33,40,,S01001570,S01001570,,31,20,11,4,2,6,1,0,0,0,,S01001570
S01001571,341,,18,27,33,26,29,16,14,23,28,,S01001571,S01001571,,31,16,20,11,21,10,6,3,5,4,,S01001571
S01001572,255,,12,12,17,13,17,16,14,22,13,,S01001572,S01001572,,25,26,23,16,13,0,9,4,3,0,,S01001572
S01001573,342,,25,17,23,28,17,14,20,17,26,,S01001573,S01001573,,37,22,28,22,14,15,8,6,2,1,,S01001573
S01001574,361,,23,16,46,30,26,8,5,22,27,,S01001574,S01001574,,23,28,23,28,22,18,12,3,1,0,,S01001574
S01001575,373,,34,25,37,12,22,22,27,34,39,,S01001575,S01001575,,37,18,15,13,13,11,11,2,1,0,,S01001575
S01001576,274,,17,13,16,10,14,6,14,20,19,,S01001576,S01001576,,23,16,20,24,19,15,13,8,3,4,,S01001576
S01001577,349,,26,14,34,28,27,24,5,13,17,,S01001577,S01001577,,35,31,30,23,16,7,13,5,1,0,,S01001577
S01001578,321,,16,11,28,14,16,10,7,22,36,,S01001578,S01001578,,27,28,21,28,14,7,17,12,7,0,,S01001578
S01001579,465,,48,42,40,24,25,25,27,39,41,,S01001579,S01001579,,22,32,14,27,13,11,13,13,5,4,,S01001579
S01001580,264,,14,19,21,12,14,11,14,14,17,,S01001580,S01001580,,19,19,18,21,27,6,13,5,0,0,,S01001580
S01001581,349,,9,10,23,17,28,29,19,12,14,,S01001581,S01001581,,29,24,25,40,32,18,11,8,0,1,,S01001581
S01001582,328,,16,19,25,18,22,20,24,29,24,,S01001582,S01001582,,26,22,22,13,14,17,7,9,1,0,,S01001582
S01001583,219,,14,18,18,18,27,10,6,4,15,,S01001583,S01001583,,11,15,10,13,15,8,5,7,3,2,,S01001583
S01001584,383,,27,27,29,11,20,17,18,31,30,,S01001584,S01001584,,26,29,15,28,25,19,16,9,4,2,,S01001584
S01001585,412,,19,27,21,20,34,11,15,35,42,,S01001585,S01001585,,33,25,35,14,13,25,21,10,9,3,,S01001585
S01001586,245,,7,11,32,19,20,11,8,14,20,,S01001586,S01001586,,23,28,28,13,4,1,5,1,0,0,,S01001586
S01001587,350,,20,21,17,8,22,10,25,24,26,,S01001587,S01001587,,28,29,21,26,9,19,20,17,7,1,,S01001587
S01001588,386,,39,19,33,34,28,29,17,48,33,,S01001588,S01001588,,30,22,14,7,11,5,8,7,2,0,,S01001588
S01001589,393,,27,15,28,20,26,17,19,39,34,,S01001589,S01001589,,25,20,17,23,29,32,13,7,2,0,,S01001589
S01001590,320,,19,30,25,22,18,10,23,34,34,,S01001590,S01001590,,24,23,8,13,9,12,10,4,1,1,,S01001590
S01001591,302,,20,9,27,12,17,13,13,20,37,,S01001591,S01001591,,16,13,19,26,14,21,16,7,2,0,,S01001591
S01001592,329,,36,34,22,18,16,24,30,20,25,,S01001592,S01001592,,27,17,15,11,9,6,6,7,5,1,,S01001592
S01001593,458,,7,16,32,29,113,33,17,21,26,,S01001593,S01001593,,40,29,25,19,17,16,12,2,2,2,,S01001593
S01001594,331,,12,16,11,5,18,23,27,22,33,,S01001594,S01001594,,24,15,30,29,12,20,20,9,5,0,,S01001594
S01001595,340,,49,12,34,28,26,24,21,28,23,,S01001595,S01001595,,21,15,14,20,9,5,4,5,2,0,,S01001595
S01001596,397,,27,24,51,27,26,12,4,31,22,,S01001596,S01001596,,33,35,18,26,4,14,22,13,6,2,,S01001596
S01001597,487,,15,10,41,102,63,28,31,35,30,,S01001597,S01001597,,15,25,10,21,9,15,12,12,10,3,,S01001597
S01001598,321,,12,13,23,20,22,9,7,20,19,,S01001598,S01001598,,29,25,32,30,20,18,10,10,2,0,,S01001598
S01001599,360,,27,11,10,8,23,29,39,31,22,,S01001599,S01001599,,28,28,34,20,12,16,13,6,2,1,,S01001599
S01001600,400,,16,15,36,22,11,23,39,26,22,,S01001600,S01001600,,34,31,18,20,26,14,19,16,9,3,,S01001600
S01001601,607,,40,38,34,26,22,12,25,53,69,,S01001601,S01001601,,58,44,55,41,18,40,17,6,7,2,,S01001601
S01001602,365,,20,15,25,25,15,16,6,31,30,,S01001602,S01001602,,42,27,25,23,25,14,14,7,4,1,,S01001602
S01001603,410,,24,10,18,28,26,31,14,23,30,,S01001603,S01001603,,36,35,27,26,25,23,9,9,12,4,,S01001603
S01001604,297,,21,34,31,26,31,17,12,18,16,,S01001604,S01001604,,20,13,23,11,9,10,4,0,0,1,,S01001604
S01001605,355,,34,16,26,16,17,17,21,27,24,,S01001605,S01001605,,25,32,20,28,17,14,13,7,1,0,,S01001605
S01001606,272,,25,12,18,27,32,6,12,17,20,,S01001606,S01001606,,23,18,12,20,6,16,6,0,2,0,,S01001606
S01001607,760,,81,53,60,44,24,25,34,99,92,,S01001607,S01001607,,58,47,42,31,22,25,9,7,4,3,,S01001607
S01001608,423,,27,17,27,30,26,17,26,36,20,,S01001608,S01001608,,37,53,29,24,17,15,9,11,2,0,,S01001608
S01001609,411,,19,25,40,33,36,24,21,19,27,,S01001609,S01001609,,28,32,23,21,17,22,7,10,6,1,,S01001609
S01001610,359,,24,16,15,23,23,11,6,33,39,,S01001610,S01001610,,40,24,18,26,13,23,12,9,3,1,,S01001610
S01001611,479,,35,38,37,18,21,11,21,37,37,,S01001611,S01001611,,38,44,32,40,17,22,17,8,6,0,,S01001611
S01001612,369,,17,31,33,18,15,6,6,26,28,,S01001612,S01001612,,36,34,25,39,24,13,11,4,3,0,,S01001612
S01001613,356,,24,35,41,40,22,22,10,36,13,,S01001613,S01001613,,26,23,20,16,9,12,2,5,0,0,,S01001613
S01001614,276,,19,10,12,14,11,8,13,22,23,,S01001614,S01001614,,17,14,12,18,9,24,21,12,6,11,,S01001614
S01001615,362,,17,24,23,24,23,18,16,28,32,,S01001615,S01001615,,35,28,23,26,10,19,12,0,4,0,,S01001615
S01001616,360,,34,28,40,17,10,5,16,31,49,,S01001616,S01001616,,49,31,10,7,12,9,10,2,0,0,,S01001616
S01001617,342,,18,21,33,21,15,15,22,10,21,,S01001617,S01001617,,27,24,15,23,19,25,20,11,2,0,,S01001617
S01001618,429,,30,23,20,16,11,11,26,30,42,,S01001618,S01001618,,26,43,31,32,24,27,16,14,7,0,,S01001618
S01001619,321,,8,20,35,16,32,20,8,7,25,,S01001619,S01001619,,16,20,19,26,27,15,13,8,6,0,,S01001619
S01001620,390,,18,11,16,15,14,16,21,14,38,,S01001620,S01001620,,31,27,20,42,36,37,20,8,5,1,,S01001620
S01001621,372,,18,15,37,30,27,21,13,14,31,,S01001621,S01001621,,39,30,24,27,22,9,7,7,1,0,,S01001621
S01001622,421,,38,34,55,33,24,30,15,23,31,,S01001622,S01001622,,22,40,13,14,11,16,17,2,2,1,,S01001622
S01001623,321,,18,17,16,10,23,11,15,20,23,,S01001623,S01001623,,32,24,25,23,18,15,18,5,5,3,,S01001623
S01001624,474,,35,23,40,15,35,24,15,38,38,,S01001624,S01001624,,36,27,42,30,19,28,10,8,9,2,,S01001624
S01001625,332,,28,25,24,21,18,4,21,28,23,,S01001625,S01001625,,26,21,26,16,13,16,6,8,7,1,,S01001625
S01001626,374,,22,24,33,29,25,15,12,21,29,,S01001626,S01001626,,44,36,21,16,15,9,10,8,2,3,,S01001626
S01001627,471,,45,19,26,24,26,28,32,44,34,,S01001627,S01001627,,31,32,30,33,31,14,11,8,3,0,,S01001627
S01001628,286,,31,26,47,12,27,5,20,20,17,,S01001628,S01001628,,19,12,13,10,13,7,3,2,2,0,,S01001628
S01001629,346,,9,15,26,13,26,18,18,16,31,,S01001629,S01001629,,45,27,21,19,18,16,15,8,3,2,,S01001629
S01001630,241,,14,10,21,17,10,22,21,28,11,,S01001630,S01001630,,15,16,8,7,15,15,7,2,2,0,,S01001630
S01001631,642,,51,36,60,26,38,31,42,52,80,,S01001631,S01001631,,52,39,24,33,24,20,15,11,8,0,,S01001631
S01001632,310,,21,16,39,25,16,6,9,22,40,,S01001632,S01001632,,29,31,17,12,6,11,3,3,2,2,,S01001632
S01001633,458,,36,25,37,19,16,14,21,25,36,,S01001633,S01001633,,27,37,36,46,34,20,11,13,5,0,,S01001633
S01001634,548,,41,39,66,44,22,12,29,63,60,,S01001634,S01001634,,38,44,22,17,24,10,7,4,5,1,,S01001634
S01001635,353,,21,19,29,16,11,15,14,23,38,,S01001635,S01001635,,23,24,25,22,17,22,18,10,5,1,,S01001635
S01001636,277,,15,14,28,19,24,8,8,11,27,,S01001636,S01001636,,29,27,27,16,7,4,4,8,1,0,,S01001636
S01001637,362,,24,16,26,12,15,20,11,21,32,,S01001637,S01001637,,36,32,34,33,20,15,9,5,1,0,,S01001637
S01001638,418,,28,26,26,17,22,13,25,36,45,,S01001638,S01001638,,39,26,21,24,17,18,15,13,4,3,,S01001638
S01001639,297,,16,6,18,4,13,4,19,21,21,,S01001639,S01001639,,18,17,26,32,17,21,18,18,6,2,,S01001639
S01001640,324,,13,18,27,13,13,12,6,17,20,,S01001640,S01001640,,27,26,38,31,26,11,10,10,3,3,,S01001640
S01001641,691,,70,59,59,30,35,21,44,64,60,,S01001641,S01001641,,53,47,40,34,31,19,14,6,5,0,,S01001641
S01001642,417,,18,14,30,20,20,8,6,15,49,,S01001642,S01001642,,28,30,27,42,36,22,27,17,5,3,,S01001642
S01001643,360,,20,18,30,11,24,9,13,27,36,,S01001643,S01001643,,27,24,21,33,27,15,16,7,2,0,,S01001643
S01001644,717,,70,65,55,32,29,27,39,77,76,,S01001644,S01001644,,72,40,29,53,23,13,7,8,2,0,,S01001644
S01001645,414,,36,30,32,11,19,24,16,32,37,,S01001645,S01001645,,41,36,20,13,13,22,9,9,10,4,,S01001645
S01001646,304,,17,23,24,13,20,15,6,25,16,,S01001646,S01001646,,28,28,17,28,16,16,6,2,3,1,,S01001646
S01001647,336,,17,15,15,14,20,15,13,26,21,,S01001647,S01001647,,18,30,19,14,21,30,19,16,8,5,,S01001647
S01001648,327,,18,11,19,21,16,15,12,9,28,,S01001648,S01001648,,22,33,41,23,19,9,12,12,5,2,,S01001648
S01001649,355,,28,18,21,20,18,16,12,21,23,,S01001649,S01001649,,27,22,17,23,24,25,26,10,4,0,,S01001649
S01001650,451,,28,24,93,62,28,18,27,18,22,,S01001650,S01001650,,17,30,23,12,20,13,8,5,2,1,,S01001650
S01001651,430,,16,21,37,21,30,19,23,27,29,,S01001651,S01001651,,36,30,30,32,19,18,31,9,1,1,,S01001651
S01001652,368,,18,15,34,15,15,6,8,22,32,,S01001652,S01001652,,31,34,34,35,30,16,11,8,4,0,,S01001652
S01001653,329,,16,9,30,26,15,21,15,24,31,,S01001653,S01001653,,23,31,30,21,18,9,7,2,1,0,,S01001653
S01001654,429,,43,28,40,12,15,15,12,36,34,,S01001654,S01001654,,38,40,27,30,16,17,9,8,6,3,,S01001654
S01001655,284,,11,33,23,17,5,5,12,22,26,,S01001655,S01001655,,25,17,8,22,17,12,21,7,0,1,,S01001655
S01001656,573,,43,24,42,20,35,22,23,49,40,,S01001656,S01001656,,34,33,27,46,42,32,37,18,2,4,,S01001656
S01001657,262,,7,19,29,18,12,14,9,12,12,,S01001657,S01001657,,19,22,24,26,9,14,6,7,1,2,,S01001657
S01001658,451,,23,33,41,27,10,19,12,20,43,,S01001658,S01001658,,39,38,25,32,33,15,18,14,9,0,,S01001658
S01001659,341,,18,21,30,11,11,6,18,13,37,,S01001659,S01001659,,33,17,14,24,22,30,16,9,7,4,,S01001659
S01001660,311,,12,22,15,12,11,10,7,16,13,,S01001660,S01001660,,30,19,17,34,36,28,17,6,6,0,,S01001660
S01001661,346,,30,21,24,16,11,8,18,23,20,,S01001661,S01001661,,22,23,25,45,20,14,14,7,5,0,,S01001661
S01001662,349,,10,25,41,19,17,16,12,20,30,,S01001662,S01001662,,24,28,31,16,21,16,12,5,4,2,,S01001662
S01001663,422,,20,35,42,22,21,8,1,22,46,,S01001663,S01001663,,36,25,34,38,29,14,14,9,3,3,,S01001663
S01001664,327,,13,26,34,27,19,5,5,15,42,,S01001664,S01001664,,32,32,19,19,20,8,5,6,0,0,,S01001664
S01001665,373,,8,26,39,8,13,8,6,22,27,,S01001665,S01001665,,28,22,25,24,26,30,27,22,11,1,,S01001665
S01001666,257,,13,16,19,16,14,8,4,14,13,,S01001666,S01001666,,29,23,32,15,11,8,7,8,6,1,,S01001666
S01001667,353,,22,23,20,14,9,9,10,15,31,,S01001667,S01001667,,14,27,23,29,25,25,20,24,11,2,,S01001667
S01001668,474,,19,15,37,30,32,17,11,16,24,,S01001668,S01001668,,32,34,32,47,31,21,33,19,16,8,,S01001668
S01001669,287,,13,9,24,7,10,11,25,33,22,,S01001669,S01001669,,20,18,15,18,20,13,12,11,4,2,,S01001669
S01001670,340,,14,11,35,24,13,4,18,19,36,,S01001670,S01001670,,32,24,33,17,26,12,8,10,2,2,,S01001670
S01001671,278,,13,19,35,18,21,11,7,14,19,,S01001671,S01001671,,26,31,16,14,15,12,3,2,2,0,,S01001671
S01001672,269,,11,19,19,17,21,12,22,7,26,,S01001672,S01001672,,20,15,16,7,17,20,12,4,3,1,,S01001672
S01001673,309,,20,26,27,16,23,16,9,18,36,,S01001673,S01001673,,22,33,17,15,3,14,6,6,2,0,,S01001673
S01001674,304,,13,14,20,12,20,13,15,18,15,,S01001674,S01001674,,16,36,16,25,15,20,23,7,6,0,,S01001674
S01001675,292,,25,21,15,11,15,10,7,21,26,,S01001675,S01001675,,22,21,20,20,22,20,6,7,3,0,,S01001675
S01001676,626,,53,45,59,23,33,27,28,50,65,,S01001676,S01001676,,43,41,38,32,32,23,23,9,2,0,,S01001676
S01001677,402,,19,19,33,24,29,18,9,14,37,,S01001677,S01001677,,37,35,26,34,28,17,16,4,1,2,,S01001677
S01001678,473,,25,22,43,32,36,36,14,34,38,,S01001678,S01001678,,37,39,37,42,15,10,8,4,1,0,,S01001678
S01001679,480,,35,36,68,24,22,5,8,25,47,,S01001679,S01001679,,67,32,23,16,13,27,13,10,5,4,,S01001679
S01001680,281,,8,15,19,11,18,12,8,10,15,,S01001680,S01001680,,15,24,24,20,21,29,19,9,3,1,,S01001680
S01001681,324,,19,24,31,25,15,8,8,9,15,,S01001681,S01001681,,37,24,23,28,18,14,13,8,4,1,,S01001681
S01001682,302,,11,17,28,20,20,14,10,30,17,,S01001682,S01001682,,37,42,23,22,5,5,0,1,0,0,,S01001682
S01001683,370,,14,11,33,23,24,11,6,17,20,,S01001683,S01001683,,37,34,25,36,24,17,22,14,1,1,,S01001683
S01001684,335,,17,21,43,17,21,11,10,6,20,,S01001684,S01001684,,37,24,31,24,14,14,14,5,5,1,,S01001684
S01001685,283,,16,16,23,25,17,11,15,5,25,,S01001685,S01001685,,13,19,15,19,19,18,17,5,5,0,,S01001685
S01001686,399,,15,21,47,22,32,17,14,13,26,,S01001686,S01001686,,32,40,24,28,19,11,15,15,7,1,,S01001686
S01001687,436,,24,28,33,22,30,23,5,12,23,,S01001687,S01001687,,45,20,28,24,28,28,22,24,15,2,,S01001687
S01001688,408,,29,33,43,21,23,23,30,34,42,,S01001688,S01001688,,28,28,19,11,12,10,12,5,5,0,,S01001688
S01001689,330,,11,18,33,18,21,22,6,15,27,,S01001689,S01001689,,14,29,28,28,23,17,9,10,1,0,,S01001689
S01001690,319,,34,28,26,16,22,17,17,24,25,,S01001690,S01001690,,27,19,16,15,11,6,10,3,3,0,,S01001690
S01001691,406,,16,35,47,22,18,9,10,10,21,,S01001691,S01001691,,46,26,38,27,32,16,14,12,4,3,,S01001691
S01001692,320,,15,22,30,18,16,12,16,29,25,,S01001692,S01001692,,29,23,29,19,15,12,5,3,2,0,,S01001692
S01001693,460,,39,45,44,42,15,14,24,66,53,,S01001693,S01001693,,55,24,8,4,6,1,3,7,6,4,,S01001693
S01001694,280,,14,23,22,11,13,13,25,23,19,,S01001694,S01001694,,19,23,19,15,9,10,12,4,6,0,,S01001694
S01001695,382,,18,36,34,14,17,10,11,31,34,,S01001695,S01001695,,40,21,23,27,22,19,15,6,3,1,,S01001695
S01001696,371,,21,20,32,28,24,19,11,24,27,,S01001696,S01001696,,28,21,35,26,16,16,14,7,2,0,,S01001696
S01001697,411,,26,22,34,30,34,29,10,17,27,,S01001697,S01001697,,39,27,37,35,21,9,7,4,2,1,,S01001697
S01001698,254,,16,14,23,17,12,11,15,26,24,,S01001698,S01001698,,17,17,17,13,9,12,2,6,1,2,,S01001698
S01001699,346,,31,27,54,28,24,11,10,23,43,,S01001699,S01001699,,39,27,14,4,4,2,4,1,0,0,,S01001699
S01001700,477,,24,42,46,29,34,19,5,10,41,,S01001700,S01001700,,49,34,34,28,28,13,24,13,4,0,,S01001700
S01001701,412,,28,23,32,32,16,24,27,24,23,,S01001701,S01001701,,40,21,28,16,15,14,12,26,10,1,,S01001701
S01001702,412,,20,26,33,24,22,14,9,10,27,,S01001702,S01001702,,40,24,29,33,28,25,18,8,18,4,,S01001702
S01001703,373,,24,28,48,23,20,19,25,19,31,,S01001703,S01001703,,48,18,19,21,12,7,5,4,2,0,,S01001703
S01001704,446,,14,22,45,38,26,21,6,8,36,,S01001704,S01001704,,28,44,26,39,33,25,16,9,8,2,,S01001704
S01001705,281,,21,24,33,8,24,13,21,22,22,,S01001705,S01001705,,28,17,14,15,8,5,3,3,0,0,,S01001705
S01001706,392,,20,18,40,34,22,13,11,21,28,,S01001706,S01001706,,34,39,18,28,22,22,15,4,3,0,,S01001706
S01001707,368,,24,18,45,19,20,24,20,24,28,,S01001707,S01001707,,30,33,21,17,11,13,13,7,1,0,,S01001707
S01001708,401,,13,29,30,26,19,13,8,12,28,,S01001708,S01001708,,43,31,29,31,23,24,16,17,5,4,,S01001708
S01001709,293,,18,23,33,18,19,17,15,30,28,,S01001709,S01001709,,23,19,17,10,9,4,3,6,1,0,,S01001709
S01001710,331,,25,24,29,15,18,13,17,28,35,,S01001710,S01001710,,26,19,17,16,18,12,7,11,1,0,,S01001710
S01001711,372,,24,19,32,22,26,20,17,25,22,,S01001711,S01001711,,44,29,15,35,16,9,11,3,3,0,,S01001711
S01001712,249,,6,14,14,15,25,11,16,13,14,,S01001712,S01001712,,27,21,26,22,11,4,7,3,0,0,,S01001712
S01001713,419,,18,44,41,21,41,29,12,20,30,,S01001713,S01001713,,43,31,32,24,15,11,6,1,0,0,,S01001713
S01001714,370,,19,31,26,26,38,12,9,19,28,,S01001714,S01001714,,31,26,30,27,11,15,13,6,2,1,,S01001714
S01001715,427,,34,26,38,30,27,28,29,19,30,,S01001715,S01001715,,39,35,28,25,18,9,4,0,4,4,,S01001715
S01001716,379,,19,24,24,22,39,30,11,14,9,,S01001716,S01001716,,32,43,30,18,21,17,13,9,4,0,,S01001716
S01001717,366,,23,31,33,19,19,14,9,25,28,,S01001717,S01001717,,36,24,28,26,17,17,9,7,1,0,,S01001717
S01001718,271,,23,15,25,20,31,14,12,13,18,,S01001718,S01001718,,19,29,15,13,12,1,8,3,0,0,,S01001718
S01001719,380,,27,33,31,26,27,12,10,31,39,,S01001719,S01001719,,45,20,18,21,14,13,8,4,1,0,,S01001719
S01001720,358,,35,37,37,23,15,24,24,35,24,,S01001720,S01001720,,29,31,15,6,8,7,8,0,0,0,,S01001720
S01001721,316,,10,19,22,22,16,13,9,14,24,,S01001721,S01001721,,20,21,12,24,23,20,17,20,7,3,,S01001721
S01001722,357,,28,24,35,9,28,27,15,26,30,,S01001722,S01001722,,26,32,26,9,12,6,15,5,3,1,,S01001722
S01001723,379,,16,14,36,7,22,18,6,16,25,,S01001723,S01001723,,45,30,28,42,17,25,18,11,2,1,,S01001723
S01001724,367,,14,24,54,27,28,15,15,17,19,,S01001724,S01001724,,24,35,12,25,21,17,10,5,4,1,,S01001724
S01001725,359,,32,25,25,22,26,18,17,19,22,,S01001725,S01001725,,42,21,19,20,9,15,15,9,3,0,,S01001725
S01001726,337,,36,17,32,30,29,11,11,21,21,,S01001726,S01001726,,28,33,22,9,12,15,5,4,1,0,,S01001726
S01001727,450,,27,28,38,39,25,19,28,20,35,,S01001727,S01001727,,37,31,33,29,11,16,19,11,2,2,,S01001727
S01001728,324,,23,18,29,28,16,13,21,28,23,,S01001728,S01001728,,25,21,20,23,10,13,7,5,1,0,,S01001728
S01001729,486,,28,39,51,28,44,23,14,25,37,,S01001729,S01001729,,44,32,28,31,19,19,5,13,5,1,,S01001729
S01001730,334,,23,43,29,16,14,15,14,16,19,,S01001730,S01001730,,32,22,17,20,17,16,10,5,4,2,,S01001730
S01001731,288,,20,16,23,21,13,17,16,14,19,,S01001731,S01001731,,22,17,23,25,14,13,11,3,0,1,,S01001731
S01001732,235,,12,9,23,17,14,9,7,20,14,,S01001732,S01001732,,19,16,16,16,18,4,7,4,7,3,,S01001732
S01001733,493,,33,44,43,27,24,19,20,36,54,,S01001733,S01001733,,49,36,28,30,14,10,9,8,5,4,,S01001733
S01001734,276,,23,21,22,16,13,16,4,9,13,,S01001734,S01001734,,18,25,27,16,19,12,14,4,4,0,,S01001734
S01001735,216,,13,16,19,17,18,8,13,13,19,,S01001735,S01001735,,12,19,7,11,16,7,5,2,1,0,,S01001735
S01001736,512,,25,38,45,29,34,16,5,13,31,,S01001736,S01001736,,39,50,50,49,25,22,21,12,8,0,,S01001736
S01001737,273,,16,22,23,16,11,21,20,22,37,,S01001737,S01001737,,17,12,21,7,10,10,6,1,1,0,,S01001737
S01001738,286,,18,26,21,13,23,13,8,17,23,,S01001738,S01001738,,19,18,15,20,15,21,11,3,2,0,,S01001738
S01001739,301,,15,28,30,21,24,20,11,22,24,,S01001739,S01001739,,34,27,21,7,5,6,3,2,1,0,,S01001739
S01001740,393,,11,25,48,25,27,19,20,24,41,,S01001740,S01001740,,37,25,23,27,18,11,4,7,1,0,,S01001740
S01001741,286,,14,18,33,26,27,12,11,15,19,,S01001741,S01001741,,22,14,22,20,13,12,5,2,0,1,,S01001741
S01001742,236,,17,23,28,15,19,14,4,4,17,,S01001742,S01001742,,15,14,11,18,13,16,2,3,2,1,,S01001742
S01001743,383,,34,31,29,24,25,38,14,25,21,,S01001743,S01001743,,24,25,15,23,18,18,10,5,3,1,,S01001743
S01001744,293,,12,22,24,25,28,8,7,13,33,,S01001744,S01001744,,41,24,13,18,5,11,7,2,0,0,,S01001744
S01001745,427,,12,25,34,36,35,22,21,26,36,,S01001745,S01001745,,43,36,20,31,17,19,11,2,1,0,,S01001745
S01001746,474,,29,33,39,42,31,21,16,20,24,,S01001746,S01001746,,31,41,39,26,16,20,15,15,12,4,,S01001746
S01001747,400,,12,18,23,20,38,13,13,30,29,,S01001747,S01001747,,42,31,26,27,16,34,13,13,2,0,,S01001747
S01001748,311,,10,26,19,26,12,17,6,18,16,,S01001748,S01001748,,22,35,28,24,14,16,10,8,4,0,,S01001748
S01001749,352,,18,24,19,10,13,12,19,23,33,,S01001749,S01001749,,23,41,16,26,26,24,12,7,5,1,,S01001749
S01001750,322,,12,9,20,13,19,17,9,21,23,,S01001750,S01001750,,29,13,20,30,32,24,20,8,3,0,,S01001750
S01001751,410,,29,26,27,29,29,35,16,26,35,,S01001751,S01001751,,29,27,20,26,17,19,14,3,3,0,,S01001751
S01001752,515,,32,29,46,27,31,35,17,20,26,,S01001752,S01001752,,56,44,39,36,31,12,14,11,5,4,,S01001752
S01001753,368,,21,30,45,36,37,19,6,14,25,,S01001753,S01001753,,43,20,18,14,13,13,8,5,1,0,,S01001753
S01001754,393,,27,41,39,21,33,12,7,12,32,,S01001754,S01001754,,45,33,24,22,13,14,10,4,4,0,,S01001754
S01001755,467,,28,30,46,33,48,20,16,13,19,,S01001755,S01001755,,45,53,26,21,32,15,11,6,5,0,,S01001755
