C00-D48,II.  Neoplasms,M,203,275,165,39,198,480,122,148,225,
,,F,191,248,165,30,195,473,123,148,234,
C00-97,Malignant neoplasms,M,196,275,163,39,193,468,121,147,224,
,,F,190,243,163,29,186,467,120,145,230,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,1,15,2,2,6,14,2,8,4,
,,F,2,2,-,-,2,6,1,3,3,
C15,Malignant neoplasm of oesophagus,M,11,16,17,1,22,22,13,10,11,
,,F,10,9,7,1,7,11,4,7,6,
C16,Malignant neoplasm of stomach,M,6,7,5,1,8,20,3,3,7,
,,F,6,9,4,-,4,5,2,5,5,
C18,Malignant neoplasm of colon,M,10,23,12,4,9,30,7,7,17,
,,F,11,7,13,2,11,20,9,8,14,
C19-21,Malignant neoplasm of rectum and anus,M,9,7,7,1,13,25,3,4,11,
,,F,10,8,6,1,8,16,6,2,6,
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,8,8,2,4,6,9,4,3,10,
,,F,7,6,1,2,2,6,3,4,4,
C25,Malignant neoplasm of pancreas,M,9,16,4,2,10,21,7,9,12,
,,F,13,16,5,2,6,22,2,9,8,
C32,Malignant neoplasm of larynx,M,3,1,-,-,1,6,2,1,2,
,,F,-,-,-,-,2,-,2,1,-,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,38,81,48,11,32,131,27,43,59,
,,F,39,74,37,3,53,122,28,43,61,
C43,Malignant melanoma of skin,M,1,4,2,-,3,7,2,-,7,
,,F,2,1,-,-,1,8,1,4,2,
C50,Malignant neoplasm of breast,M,-,-,-,-,-,-,-,-,-,
,,F,26,38,28,4,23,75,19,17,39,
C53,Malignant neoplasm of cervix uteri,F,-,5,1,-,4,7,2,2,6,
C54-55,Malignant neoplasm of other parts of the uterus,F,6,3,1,-,6,5,1,3,6,
C56,Malignant neoplasm of ovary,F,11,7,6,2,11,23,4,7,15,
C61,Malignant neoplasm of prostate,M,37,24,21,7,26,50,17,13,23,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,7,8,-,2,2,10,2,3,7,
,,F,7,3,4,-,3,10,3,2,4,
C67,Malignant neoplasm of bladder,M,7,11,13,1,9,21,4,2,8,
,,F,5,7,5,-,3,16,2,3,4,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,11,18,11,1,15,30,9,11,10,
,,F,12,18,19,-,7,34,11,7,12,
D50-89,III.  Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,M,-,-,-,1,1,1,-,-,1,
,,F,1,-,5,-,1,4,-,2,2,
E00-90,"IV.  Endocrine, nutritional and metabolic diseases",M,13,18,15,2,9,36,6,6,15,
,,F,12,19,8,4,13,35,6,10,18,
E10-E14,Diabetes mellitus,M,11,15,13,-,5,30,4,4,13,
,,F,11,10,8,2,13,28,5,7,13,
F00-99,V.  Mental and behavioural disorders,M,42,44,25,4,27,68,23,18,24,
,,F,79,76,54,12,64,123,30,57,45,
F10,Mental and behavioural disorders due to use of alcohol,M,10,4,-,1,1,9,5,5,3,
,,F,3,1,-,1,1,6,1,1,-,
"F11-16, F18-19",Mental and behavioural disorders due to use of drugs,M,-,1,-,-,-,-,2,1,-,
,,F,1,-,-,-,-,-,-,-,-,
G00-H95,VI-VIII.  Diseases of the nervous system and the sense organs,M,36,38,22,3,31,47,14,14,26,
,,F,43,38,29,3,35,53,22,14,34,
G00-03,Meningitis,M,-,-,-,-,-,-,-,1,-,
,,F,-,-,-,-,-,-,-,-,-,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
ICD10 Summary list,,,Perth & Kinross,Renfrew-shire,Scottish Borders,Shetland Islands,South Ayrshire,South Lanark-shire,Stirling,West Dunbarton-shire,West Lothian,
,,,,,,,,,,,,
,,,,,,,,,,,,
I00-99,IX.  Diseases of the circulatory system,M,240,277,173,24,216,441,96,166,195,
,,F,249,287,219,45,218,512,136,123,208,
I20-25,Ischaemic heart diseases,M,141,146,98,13,127,252,56,98,116,
,,F,97,109,81,17,85,231,51,63,84,
"I30-33, I39-52",Other heart diseases,M,16,19,10,3,16,29,6,9,9,
,,F,19,24,20,7,19,28,13,6,11,
I60-69,Cerebrovascular diseases,M,59,84,41,2,51,110,12,46,38,
,,F,86,120,86,12,85,182,60,37,74,
J00-99,X.  Diseases of the respiratory system,M,90,109,65,7,93,201,34,60,74,
,,F,94,102,76,15,114,241,52,73,90,
J10-11,Influenza,M,-,1,1,-,-,-,-,-,-,
,,F,2,-,-,-,-,-,-,-,-,
J12-18,Pneumonia,M,27,19,20,2,25,58,10,20,20,
,,F,26,28,31,5,34,77,22,28,33,
J40-47,Chronic lower respiratory diseases,M,44,49,25,4,35,79,14,20,39,
,,F,51,49,33,3,44,111,20,31,45,
J45-46,Asthma,M,1,-,2,-,4,1,-,-,2,
,,F,2,1,2,-,1,3,-,-,1,
K00-93,XI.  Diseases of the digestive system,M,33,52,29,3,25,76,18,42,35,
,,F,43,57,29,-,42,104,27,31,38,
K25-28,"Ulcer of the stomach, duodenum and jejunum",M,4,3,2,-,1,7,3,4,3,
,,F,1,-,2,-,1,5,-,1,3,
"K70, K73-74",Chronic liver disease,M,14,29,9,1,6,29,4,20,17,
,,F,6,11,6,-,12,26,4,7,10,
L00-99,XII.  Diseases of the skin and subcutaneous tissue,M,-,1,-,-,2,7,-,2,-,
,,F,2,2,2,-,-,8,2,2,1,
M00-99,XIII.  Diseases of the musculoskeletal system and connective tissue,M,4,5,5,-,3,5,-,3,5,
,,F,9,7,9,4,6,9,4,2,10,
"M05-06, M15-19",Rheumatoid arthritis and osteoarthrosis,M,1,1,1,-,-,-,-,-,1,
,,F,4,2,-,1,3,2,2,1,6,
N00-99,XIV.  Diseases of the genitourinary system,M,6,14,13,4,7,25,7,7,5,
,,F,15,21,10,3,17,42,9,20,18,
N00-29,Diseases of the kidney and ureter,M,4,8,10,4,4,13,6,3,4,
,,F,7,12,6,2,10,25,6,12,13,
O00-99,"XV.  Pregnancy, childbirth and the puerperium",F,-,-,-,-,-,-,-,-,1,
P00-96,XVI.  Certain conditions originating in the perinatal period,M,1,2,-,-,2,6,-,2,2,
,,F,-,3,1,-,-,3,-,-,1,
Q00-99,"XVII.  Congenital malformations, deformations and chromosomal abnormalities ",M,2,2,3,-,-,2,1,4,2,
,,F,2,2,2,-,3,2,2,1,1,
Q00-07,Congenital malformations of the nervous system,M,1,1,1,-,-,1,-,-,-,
,,F,-,-,1,-,-,-,-,-,-,
Q20-28,Congenital malformations of the circulatory system,M,1,-,1,-,-,-,-,-,2,
,,F,-,1,1,-,1,1,1,-,-,
R00-99,"XVIII.  Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,4,3,4,1,2,5,3,3,6,
,,F,7,8,10,5,6,19,6,5,9,
R95,Sudden infant death syndrome,M,-,1,1,-,1,-,-,-,-,
,,F,-,-,-,-,1,1,-,1,1,
R96-99,Other ill-defined and unknown causes,M,2,2,1,-,-,5,-,2,6,
,,F,-,2,1,-,-,5,1,2,-,
V01-Y98,XX.  External causes of morbidity and mortality,M,35,61,49,13,29,85,18,39,46,
,,F,17,38,35,4,33,47,12,20,33,
"V01-X59, Y85, Y86",Accidents,M,23,29,29,6,20,41,9,19,17,
,,F,13,27,28,4,24,32,5,14,19,
V01-99,Transport accidents,M,6,2,3,-,1,11,2,1,5,
,,F,2,7,-,-,1,1,-,-,-,
W00-19,Falls,M,12,11,16,2,8,14,3,4,7,
,,F,10,14,23,4,15,22,2,8,12,
X40-49,Poisonings,M,5,11,2,1,8,12,-,8,4,
,,F,-,2,-,-,7,6,-,3,1,
"X60-84, Y87.0",Intentional self-harm,M,9,14,8,2,6,15,2,11,15,
,,F,1,5,3,-,6,2,2,4,4,
"X85-Y09, Y87.1",Assault,M,1,2,3,-,-,6,-,2,1,
,,F,2,-,-,-,1,1,-,-,1,
"Y10-Y34, Y87.2",Event of undetermined intent,M,2,13,7,5,2,21,6,6,12,
,,F,-,6,3,-,1,11,5,2,7,
,,,,,,,,,,,,
,,,,,,,,,,,,
Table 6.3     (continued),,,,,,,,,,,,
ICD10 Summary list,,,Ayrshire & Arran HBA,Borders HBA,Dumfries & Galloway HBA,Fife HBA,Forth Valley HBA,Grampian HBA,Greater Glasgow & Clyde HBA,Highland HBA,Lanark-shire HBA,
,,,,,,,,,,,,
,,,,,,,,,,,,
,All causes,All,"4,266","1,234","1,707","3,759","2,812","5,147","12,818","3,487","5,852",
,,M,"2,045",574,800,"1,824","1,358","2,513","6,331","1,718","2,763",
,,F,"2,221",660,907,"1,935","1,454","2,634","6,487","1,769","3,089",
A00-B99,I.  Certain infectious and parasitic diseases,M,31,6,10,29,23,27,115,21,48,
,,F,39,6,14,20,9,35,132,20,73,
"A15-19, B90",Tuberculosis,M,5,-,-,1,2,1,9,1,3,
,,F,1,-,-,1,-,-,5,3,4,
A39,Meningococcal infection,M,-,-,-,1,-,-,1,-,-,
,,F,-,-,-,1,-,-,-,-,-,
B15-19,Viral hepatitis,M,1,-,-,2,1,-,8,3,1,
,,F,2,-,-,-,1,-,1,-,1,
B20-24,Human immunodeficiency virus (HIV) disease,M,-,-,-,1,-,-,4,1,2,
,,F,-,-,-,2,-,-,2,-,-,
C00-D48,II.  Neoplasms,M,649,165,269,579,435,776,"1,936",523,845,
,,F,627,165,267,535,397,731,"1,765",506,831,
C00-97,Malignant neoplasms,M,640,163,265,572,428,763,"1,912",513,830,
,,F,609,163,258,524,392,712,"1,735",494,819,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,16,2,3,13,5,13,84,11,23,
,,F,10,-,1,6,3,6,30,8,15,
C15,Malignant neoplasm of oesophagus,M,52,17,17,29,34,62,111,49,50,
,,F,24,7,5,26,17,28,61,18,24,
C16,Malignant neoplasm of stomach,M,23,5,4,22,18,35,51,11,36,
,,F,20,4,4,19,6,21,45,9,19,
C18,Malignant neoplasm of colon,M,32,12,11,24,24,49,102,35,44,
,,F,34,13,18,31,28,55,75,32,41,
C19-21,Malignant neoplasm of rectum and anus,M,38,7,13,17,21,38,78,22,41,
,,F,27,6,7,14,16,43,58,15,33,
C22,Malignant neoplasm of liver and  intrahepatic bile ducts,M,22,2,11,21,14,18,64,11,17,
,,F,10,1,8,13,10,16,36,7,15,
C25,Malignant neoplasm of pancreas,M,33,4,17,19,18,29,91,29,28,
,,F,17,5,9,32,9,31,90,33,31,
C32,Malignant neoplasm of larynx,M,2,-,1,5,8,5,18,5,9,
,,F,4,-,3,2,6,1,8,3,3,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,174,48,61,166,109,186,619,121,243,
,,F,159,37,70,131,101,156,554,107,224,
C43,Malignant melanoma of skin,M,12,2,1,5,4,7,29,9,10,
,,F,5,-,2,7,5,8,17,1,14,
C50,Malignant neoplasm of breast,M,-,-,-,-,-,1,1,-,1,
,,F,69,28,37,66,56,107,219,83,122,
C53,Malignant neoplasm of cervix uteri,F,13,1,3,5,8,5,22,13,14,
C54-55,Malignant neoplasm of other parts of the uterus,F,18,1,6,8,7,16,28,16,13,
C56,Malignant neoplasm of ovary,F,36,6,13,23,22,31,81,21,37,
C61,Malignant neoplasm of prostate,M,70,21,40,72,46,91,161,63,76,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,9,-,14,11,11,24,47,12,20,
,,F,9,4,6,9,8,16,25,5,16,
C67,Malignant neoplasm of bladder,M,24,13,12,25,22,31,58,13,36,
,,F,11,5,7,12,9,20,45,6,25,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,44,11,22,41,38,64,117,33,60,
,,F,36,19,24,30,28,56,100,28,53,
D50-89,III.  Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,M,2,-,1,5,2,3,7,2,5,
,,F,4,5,1,4,2,7,7,4,5,
E00-90,"IV.  Endocrine, nutritional and metabolic diseases",M,40,15,21,22,20,38,115,37,65,
,,F,41,8,14,36,23,47,105,30,66,
E10-E14,Diabetes mellitus,M,28,13,16,20,15,36,90,29,49,
,,F,32,8,8,28,18,42,73,25,52,
F00-99,V.  Mental and behavioural disorders,M,74,25,20,105,65,113,287,77,124,
,,F,181,54,58,173,128,175,479,128,227,
F10,Mental and behavioural disorders due to use of alcohol,M,6,-,-,20,17,17,55,18,21,
,,F,5,-,-,12,9,2,15,5,8,
"F11-16, F18-19",Mental and behavioural disorders due to use of drugs,M,1,-,-,-,2,3,6,-,-,
,,F,1,-,-,-,-,-,3,-,-,
G00-H95,VI-VIII.  Diseases of the nervous system and the sense organs,M,77,22,30,78,47,107,206,44,89,
,,F,83,29,48,69,66,118,238,65,102,
G00-03,Meningitis,M,-,-,-,1,-,-,2,1,-,
,,F,-,-,-,1,-,-,2,-,-,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
ICD10 Summary list,,,Ayrshire & Arran HBA,Borders HBA,Dumfries & Galloway HBA,Fife HBA,Forth Valley HBA,Grampian HBA,Greater Glasgow & Clyde HBA,Highland HBA,Lanark-shire HBA,
,,,,,,,,,,,,
,,,,,,,,,,,,
I00-99,IX.  Diseases of the circulatory system,M,607,173,225,522,425,821,"1,748",553,809,
,,F,609,219,266,568,458,842,"1,816",578,892,
I20-25,Ischaemic heart diseases,M,359,98,119,283,247,456,955,301,456,
,,F,259,81,88,226,181,329,768,212,379,
"I30-33,  I39-52",Other heart diseases,M,46,10,16,33,22,93,120,47,43,
,,F,65,20,20,46,38,122,146,52,74,
I60-69,Cerebrovascular diseases,M,135,41,55,116,86,170,469,135,191,
,,F,215,86,93,188,167,285,631,234,307,
J00-99,X.  Diseases of the respiratory system,M,270,65,110,211,173,270,827,186,355,
,,F,335,76,101,267,172,324,941,205,460,
J10-11,Influenza,M,-,1,1,-,1,-,2,1,1,
,,F,-,-,-,-,-,-,1,1,-,
J12-18,Pneumonia,M,63,20,24,57,43,69,193,50,119,
,,F,101,31,25,80,56,103,277,66,153,
J40-47,Chronic lower respiratory diseases,M,114,25,53,98,90,125,347,88,140,
,,F,144,33,54,120,91,148,417,86,216,
J45-46,Asthma,M,5,2,1,2,1,5,7,3,3,
,,F,2,2,4,4,3,6,9,7,8,
K00-93,XI.  Diseases of the digestive system,M,104,29,33,89,61,110,414,85,167,
,,F,127,29,49,118,86,136,414,71,189,
K25-28,"Ulcer of the stomach, duodenum and jejunum",M,7,2,1,10,7,11,20,9,9,
,,F,7,2,4,5,6,14,22,4,8,
"K70,  K73-74",Chronic liver disease,M,33,9,12,34,20,35,205,22,82,
,,F,33,6,6,23,14,25,103,16,43,
L00-99,XII.  Diseases of the skin and subcutaneous tissue,M,3,-,2,2,2,6,16,2,9,
,,F,3,2,7,3,4,8,31,7,7,
M00-99,XIII.  Diseases of the musculoskeletal system and connective tissue,M,6,5,7,14,3,6,33,7,7,
,,F,18,9,9,14,8,23,49,14,14,
"M05-06, M15-19",Rheumatoid arthritis and osteoarthrosis,M,2,1,3,7,1,4,9,-,-,
,,F,6,-,6,4,3,12,10,4,6,
N00-99,XIV.  Diseases of the genitourinary system,M,35,13,18,40,26,45,98,35,46,
,,F,59,10,30,39,36,61,161,32,81,
N00-29,Diseases of the kidney and ureter,M,14,10,14,21,19,28,52,22,25,
,,F,28,6,15,17,20,36,93,18,45,
O00-99,"XV.  Pregnancy, childbirth and the puerperium",F,-,-,-,-,-,-,-,-,-,
P00-96,XVI.  Certain conditions originating in the perinatal period,M,10,-,-,7,2,5,17,7,16,
,,F,1,1,-,1,1,4,15,5,6,
Q00-99,"XVII.  Congenital malformations, deformations and chromosomal abnormalities ",M,6,3,1,8,5,4,18,3,4,
,,F,7,2,2,3,11,10,20,4,3,
Q00-07,Congenital malformations of the nervous system,M,-,1,-,1,-,-,2,1,1,
,,F,-,1,-,-,-,1,1,1,-,
Q20-28,Congenital malformations of the circulatory system,M,2,1,-,2,2,2,6,-,1,
,,F,3,1,1,-,6,2,5,1,1,
R00-99,"XVIII.  Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,9,4,4,4,7,11,30,9,12,
,,F,12,10,11,27,15,27,59,28,35,
R95,Sudden infant death syndrome,M,3,1,2,-,-,2,2,1,1,
,,F,2,-,-,2,-,1,4,-,1,
R96-99,Other ill-defined and unknown causes,M,4,1,-,2,1,7,25,1,9,
,,F,-,1,-,2,2,4,17,2,4,
V01-Y98,XX.  External causes of morbidity and mortality,M,122,49,49,109,62,171,464,127,162,
,,F,75,35,30,58,38,86,255,72,98,
"V01-X59, Y85, Y86",Accidents,M,90,29,31,60,29,111,279,77,71,
,,F,60,28,17,37,16,72,187,53,60,
V01-99,Transport accidents,M,11,3,8,12,4,23,24,17,26,
,,F,4,-,2,4,1,7,12,5,7,
W00-19,Falls,M,23,16,10,20,8,32,65,21,25,
,,F,27,23,12,25,9,45,99,32,42,
X40-49,Poisonings,M,41,2,8,17,7,45,142,24,10,
,,F,18,-,1,3,1,9,53,10,5,
"X60-84, Y87.0",Intentional self-harm,M,23,8,16,21,14,42,107,34,31,
,,F,9,3,9,12,3,10,39,12,9,
"X85-Y09, Y87.1",Assault,M,3,3,1,3,1,3,18,3,11,
,,F,1,-,-,2,1,-,2,2,1,,
"Y10-Y34, Y87.2",Event of undetermined intent,M,4,7,-,23,16,13,49,13,45,,
,,F,2,3,2,7,16,2,24,4,27,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Table 6.3     (continued),,,,,,,,,,,,,
ICD10 Summary list,,,Lothian HBA,Orkney HBA,Shetland HBA,Tayside HBA,Western Isles HBA,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,All causes,All,"7,404",209,231,"4,370",365,,,,,,
,,M,"3,509",100,103,"2,106",169,,,,,,
,,F,"3,895",109,128,"2,264",196,,,,,,
A00-B99,I.  Certain infectious and parasitic diseases,M,25,2,2,31,2,,,,,,
,,F,46,1,3,40,2,,,,,,
"A15-19,  B90",Tuberculosis,M,2,1,-,-,-,,,,,,
,,F,-,-,-,-,-,,,,,,
A39,Meningococcal infection,M,-,-,-,-,-,,,,,,
,,F,-,-,-,1,-,,,,,,
B15-19,Viral hepatitis,M,2,-,1,-,-,,,,,,
,,F,-,-,-,3,-,,,,,,
B20-24,Human immunodeficiency virus (HIV) disease,M,1,-,-,2,-,,,,,,
,,F,-,-,-,1,-,,,,,,
C00-D48,II.  Neoplasms,M,"1,198",36,39,623,52,,,,,,
,,F,"1,109",23,30,562,58,,,,,,
C00-97,Malignant neoplasms,M,"1,181",36,39,611,52,,,,,,
,,F,"1,081",22,29,557,57,,,,,,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,28,2,2,8,2,,,,,,
,,F,16,-,-,3,-,,,,,,
C15,Malignant neoplasm of oesophagus,M,75,3,1,33,8,,,,,,
,,F,37,-,1,32,3,,,,,,
C16,Malignant neoplasm of stomach,M,45,-,1,28,-,,,,,,
,,F,25,-,-,20,1,,,,,,
C18,Malignant neoplasm of colon,M,79,2,4,31,5,,,,,,
,,F,64,2,2,33,11,,,,,,
C19-21,Malignant neoplasm of rectum and anus,M,63,2,1,35,2,,,,,,
,,F,37,1,1,24,2,,,,,,
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,51,2,4,25,1,,,,,,
,,F,22,1,2,14,2,,,,,,
C25,Malignant neoplasm of pancreas,M,53,4,2,28,3,,,,,,
,,F,53,1,2,29,2,,,,,,
C32,Malignant neoplasm of larynx,M,13,1,-,4,1,,,,,,
,,F,1,-,-,-,-,,,,,,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,294,11,11,149,8,,,,,,
,,F,289,6,3,132,9,,,,,,
C43,Malignant melanoma of skin,M,20,1,-,5,-,,,,,,
,,F,8,1,-,3,-,,,,,,
C50,Malignant neoplasm of breast,M,2,-,-,-,-,,,,,,
,,F,157,2,4,76,10,,,,,,
C53,Malignant neoplasm of cervix uteri,F,15,-,-,9,-,,,,,,
C54-55,Malignant neoplasm of other parts of the uterus,F,23,2,-,15,1,,,,,,
C56,Malignant neoplasm of ovary,F,61,-,2,28,2,,,,,,
C61,Malignant neoplasm of prostate,M,159,2,7,87,5,,,,,,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,39,-,2,17,2,,,,,,
,,F,21,1,-,10,3,,,,,,
C67,Malignant neoplasm of bladder,M,28,1,1,25,5,,,,,,
,,F,26,-,-,12,-,,,,,,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,81,1,1,39,6,,,,,,
,,F,78,1,-,42,2,,,,,,
D50-89,III.  Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,M,5,-,1,1,-,,,,,,
,,F,7,-,-,6,1,,,,,,
E00-90,"IV.  Endocrine, nutritional and metabolic diseases",M,55,3,2,45,1,,,,,,
,,F,75,4,4,43,4,,,,,,
E10-E14,Diabetes mellitus,M,42,3,-,40,1,,,,,,
,,F,55,3,2,30,4,,,,,,
F00-99,V.  Mental and behavioural disorders,M,148,2,4,129,5,,,,,,
,,F,317,10,12,199,20,,,,,,
F10,Mental and behavioural disorders due to use of alcohol,M,7,2,1,31,2,,,,,,
,,F,4,1,1,19,1,,,,,,
"F11-16, F18-19",Mental and behavioural disorders due to use of drugs,M,3,-,-,3,-,,,,,,
,,F,1,-,-,2,-,,,,,,
G00-H95,VI-VIII.  Diseases of the nervous system and the sense organs,M,112,1,3,84,5,,,,,,
,,F,197,2,3,127,6,,,,,,
G00-03,Meningitis,M,1,-,-,-,-,,,,,,
,,F,2,-,-,-,-,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
ICD10 Summary list,,,Lothian HBA,Orkney HBA,Shetland HBA,Tayside HBA,Western Isles HBA,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
I00-99,IX.  Diseases of the circulatory system,M,"1,027",31,24,673,57,,,,,,
,,F,"1,135",39,45,695,56,,,,,,
I20-25,Ischaemic heart diseases,M,595,22,13,378,38,,,,,,
,,F,470,15,17,268,23,,,,,,
"I30-33, I39-52",Other heart diseases,M,76,1,3,36,7,,,,,,
,,F,80,3,7,62,11,,,,,,
I60-69,Cerebrovascular diseases,M,192,6,2,162,5,,,,,,
,,F,357,16,12,227,11,,,,,,
J00-99,X.  Diseases of the respiratory system,M,385,8,7,250,21,,,,,,
,,F,433,14,15,289,21,,,,,,
J10-11,Influenza,M,-,-,-,-,-,,,,,,
,,F,-,-,-,3,-,,,,,,
J12-18,Pneumonia,M,102,1,2,61,6,,,,,,
,,F,134,5,5,94,8,,,,,,
J40-47,Chronic lower respiratory diseases,M,176,5,4,121,8,,,,,,
,,F,210,6,3,132,8,,,,,,
J45-46,Asthma,M,7,-,-,3,-,,,,,,
,,F,5,-,-,4,1,,,,,,
K00-93,XI.  Diseases of the digestive system,M,183,2,3,95,13,,,,,,
,,F,206,4,-,107,12,,,,,,
K25-28,"Ulcer of the stomach, duodenum and jejunum",M,19,-,-,8,3,,,,,,
,,F,12,-,-,5,-,,,,,,
"K70, K73-74",Chronic liver disease,M,81,-,1,31,1,,,,,,
,,F,48,2,-,23,1,,,,,,
L00-99,XII.  Diseases of the skin and subcutaneous tissue,M,4,-,-,4,-,,,,,,
,,F,9,-,-,7,-,,,,,,
M00-99,XIII.  Diseases of the musculoskeletal system and connective tissue,M,13,1,-,9,-,,,,,,
,,F,43,2,4,30,1,,,,,,
"M05-06, M15-19",Rheumatoid arthritis and osteoarthrosis,M,4,-,-,2,-,,,,,,
 ,,F,23,-,1,11,-,,,,,,
N00-99,XIV.  Diseases of the genitourinary system,M,49,3,4,24,5,,,,,,
,,F,72,2,3,50,5,,,,,,
N00-29,Diseases of the kidney and ureter,M,31,1,4,14,3,,,,,,
,,F,49,2,2,26,4,,,,,,
O00-99,"XV.  Pregnancy, childbirth and the puerperium",F,4,-,-,1,-,,,,,,
P00-96,XVI.  Certain conditions originating in the perinatal period,M,18,-,-,2,-,,,,,,
,,F,8,-,-,7,1,,,,,,
Q00-99,"XVII.  Congenital malformations, deformations and chromosomal abnormalities ",M,10,-,-,8,-,,,,,,
,,F,10,-,-,7,2,,,,,,
Q00-07,Congenital malformations of the nervous system,M,3,-,-,2,-,,,,,,
,,F,2,-,-,1,-,,,,,,
Q20-28,Congenital malformations of the circulatory system,M,5,-,-,1,-,,,,,,
,,F,1,-,-,1,-,,,,,,
R00-99,"XVIII.  Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,38,5,1,11,-,,,,,,
,,F,80,3,5,20,4,,,,,,
R95,Sudden infant death syndrome,M,2,-,-,3,-,,,,,,
,,F,1,-,-,1,-,,,,,,
R96-99,Other ill-defined and unknown causes,M,21,1,-,5,-,,,,,,
,,F,25,-,-,1,-,,,,,,
V01-Y98,XX.  External causes of morbidity and mortality,M,239,6,13,117,8,,,,,,
,,F,144,5,4,74,3,,,,,,
"V01-X59, Y85, Y86",Accidents,M,99,4,6,80,4,,,,,,
,,F,90,3,4,58,2,,,,,,
V01-99,Transport accidents,M,19,1,-,12,-,,,,,,
,,F,4,-,-,5,1,,,,,,
W00-19,Falls,M,50,1,2,24,-,,,,,,
,,F,69,2,4,37,-,,,,,,
X40-49,Poisonings,M,10,-,1,32,2,,,,,,
,,F,7,1,-,12,-,,,,,,
"X60-84, Y87.0",Intentional self-harm,M,70,1,2,24,-,,,,,,
,,F,17,2,-,9,-,,,,,,
"X85-Y09, Y87.1",Assault,M,10,-,-,2,1,,,,,,
,,F,1,-,-,3,-,,,,,,
"Y10-Y34, Y87.2",Event of undetermined intent,M,58,1,5,9,3,,,,,,
,,F,25,-,-,3,1,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
� Crown Copyright 2012,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
