"2014-based projected population by sex and single year of age, 150 per cent future EU migration variant, Scotland 2014-2039",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,"2014-based projected population by sex and single year of age, 150 per cent future EU migration variant, Scotland 2014-2039 (continued)",,,,,,,,,,,,,
30,"33,152","34,377","34,992","35,066","36,479","36,514","37,139","39,109","38,929","37,074","37,601","37,239","36,950","36,598","35,628","35,185","34,282","33,267","32,274","32,454","33,671","34,194","34,227","34,938","36,140","36,212"
31,"33,589","33,248","34,400","35,018","35,098","36,563","36,602","37,231","39,198","39,018","37,167","37,693","37,332","37,044","36,694","35,725","35,284","34,381","33,368","32,377","32,558","33,772","34,295","34,330","35,040","36,241"
32,"33,800","33,650","33,249","34,402","35,023","35,149","36,614","36,657","37,286","39,250","39,072","37,222","37,749","37,389","37,102","36,753","35,786","35,346","34,444","33,434","32,444","32,625","33,839","34,361","34,395","35,107"
33,"33,945","33,871","33,667","33,270","34,425","35,086","35,216","36,681","36,726","37,354","39,316","39,140","37,294","37,818","37,461","37,175","36,826","35,860","35,421","34,521","33,512","32,522","32,703","33,916","34,438","34,474"
34,"33,300","34,016","33,894","33,693","33,299","34,489","35,152","35,287","36,750","36,796","37,425","39,384","39,209","37,366","37,888","37,532","37,247","36,899","35,933","35,495","34,596","33,587","32,599","32,780","33,993","34,515"
35,"32,397","33,347","34,022","33,904","33,706","33,341","34,532","35,199","35,334","36,796","36,844","37,471","39,428","39,257","37,415","37,935","37,579","37,295","36,947","35,984","35,545","34,648","33,640","32,652","32,834","34,046"
36,"29,842","32,443","33,358","34,034","33,919","33,748","33,387","34,579","35,247","35,382","36,842","36,891","37,519","39,476","39,305","37,466","37,985","37,630","37,346","36,998","36,036","35,597","34,702","33,693","32,707","32,889"
37,"29,753","29,884","32,451","33,367","34,047","33,956","33,788","33,430","34,619","35,289","35,423","36,881","36,934","37,561","39,517","39,350","37,512","38,029","37,676","37,391","37,043","36,083","35,644","34,750","33,740","32,755"
38,"31,344","29,774","29,878","32,443","33,362","34,063","33,973","33,809","33,450","34,638","35,309","35,442","36,901","36,957","37,583","39,538","39,372","37,536","38,051","37,700","37,415","37,068","36,109","35,670","34,777","33,768"
39,"31,368","31,331","29,742","29,846","32,410","33,347","34,047","33,962","33,798","33,441","34,627","35,297","35,432","36,891","36,946","37,572","39,526","39,362","37,528","38,042","37,693","37,408","37,062","36,105","35,666","34,775"
40,"32,149","31,352","31,292","29,708","29,814","32,390","33,328","34,030","33,947","33,783","33,427","34,610","35,282","35,418","36,874","36,932","37,557","39,508","39,348","37,516","38,030","37,682","37,398","37,053","36,098","35,658"
41,"33,967","32,140","31,325","31,266","29,686","29,804","32,378","33,319","34,022","33,940","33,777","33,422","34,604","35,275","35,413","36,867","36,927","37,551","39,502","39,344","37,517","38,029","37,682","37,400","37,054","36,101"
42,"35,725","33,938","32,100","31,284","31,227","29,660","29,779","32,351","33,293","33,995","33,916","33,753","33,400","34,579","35,251","35,391","36,844","36,905","37,530","39,480","39,325","37,500","38,010","37,664","37,383","37,037"
43,"36,863","35,681","33,885","32,051","31,237","31,187","29,625","29,744","32,312","33,257","33,958","33,881","33,719","33,367","34,545","35,216","35,358","36,810","36,874","37,498","39,447","39,297","37,472","37,981","37,637","37,357"
44,"36,585","36,820","35,632","33,841","32,010","31,202","31,155","29,597","29,715","32,281","33,227","33,928","33,854","33,692","33,341","34,518","35,190","35,334","36,785","36,852","37,476","39,424","39,277","37,454","37,963","37,619"
45,"37,998","36,525","36,753","35,570","33,784","31,961","31,155","31,110","29,556","29,674","32,235","33,183","33,884","33,812","33,651","33,303","34,479","35,151","35,297","36,746","36,815","37,441","39,388","39,243","37,423","37,930"
46,"38,731","37,922","36,446","36,677","35,498","33,721","31,904","31,102","31,056","29,506","29,623","32,181","33,131","33,832","33,761","33,602","33,255","34,430","35,105","35,250","36,699","36,770","37,397","39,342","39,200","37,381"
47,"39,506","38,646","37,838","36,368","36,599","35,429","33,657","31,846","31,045","30,999","29,454","29,571","32,126","33,076","33,779","33,710","33,552","33,207","34,380","35,056","35,202","36,651","36,724","37,350","39,295","39,155"
48,"38,983","39,407","38,550","37,748","36,281","36,518","35,352","33,587","31,780","30,980","30,936","29,396","29,512","32,063","33,016","33,719","33,652","33,495","33,152","34,324","35,000","35,147","36,597","36,671","37,296","39,239"
49,"40,584","38,888","39,312","38,460","37,662","36,205","36,445","35,284","33,524","31,722","30,925","30,881","29,344","29,460","32,008","32,964","33,666","33,602","33,446","33,105","34,276","34,952","35,101","36,550","36,626","37,250"
50,"39,732","40,489","38,803","39,228","38,381","37,592","36,142","36,384","35,228","33,472","31,676","30,879","30,837","29,305","29,420","31,964","32,923","33,627","33,564","33,409","33,070","34,240","34,918","35,067","36,516","36,593"
51,"39,875","39,638","40,398","38,722","39,147","38,312","37,527","36,083","36,326","35,175","33,425","31,633","30,837","30,796","29,268","29,382","31,924","32,885","33,591","33,530","33,377","33,039","34,207","34,889","35,037","36,486"
52,"39,351","39,759","39,530","40,295","38,628","39,058","38,230","37,450","36,012","36,257","35,111","33,367","31,579","30,784","30,745","29,223","29,337","31,876","32,837","33,546","33,486","33,334","32,999","34,164","34,848","34,998"
53,"38,243","39,210","39,627","39,405","40,173","38,519","38,951","38,130","37,355","35,924","36,172","35,032","33,293","31,509","30,717","30,681","29,164","29,277","31,813","32,776","33,485","33,428","33,278","32,943","34,107","34,791"
54,"37,187","38,086","39,063","39,485","39,269","40,041","38,400","38,835","38,019","37,251","35,827","36,076","34,943","33,211","31,433","30,643","30,610","29,098","29,211","31,742","32,707","33,417","33,362","33,214","32,881","34,043"
55,"36,592","37,007","37,916","38,897","39,323","39,117","39,891","38,264","38,700","37,891","37,129","35,713","35,964","34,837","33,114","31,343","30,557","30,525","29,020","29,132","31,658","32,624","33,333","33,282","33,135","32,805"
56,"35,552","36,396","36,827","37,737","38,721","39,154","38,956","39,732","38,117","38,555","37,754","36,999","35,591","35,843","34,724","33,010","31,246","30,464","30,432","28,934","29,047","31,566","32,534","33,243","33,194","33,049"
57,"34,895","35,352","36,208","36,646","37,558","38,547","38,984","38,794","39,572","37,971","38,409","37,616","36,869","35,469","35,721","34,611","32,905","31,149","30,370","30,340","28,849","28,963","31,475","32,444","33,153","33,107"
58,"33,754","34,674","35,149","36,008","36,450","37,368","38,360","38,802","38,618","39,398","37,811","38,250","37,466","36,727","35,335","35,589","34,486","32,789","31,043","30,268","30,240","28,756","28,869","31,374","32,345","33,054"
59,"32,194","33,503","34,440","34,919","35,781","36,229","37,150","38,144","38,590","38,413","39,194","37,622","38,063","37,289","36,556","35,175","35,430","34,336","32,651","30,913","30,143","30,116","28,641","28,755","31,252","32,222"
60,"31,896","31,928","33,250","34,189","34,674","35,538","35,992","36,914","37,909","38,358","38,191","38,972","37,415","37,857","37,093","36,368","35,000","35,255","34,170","32,497","30,769","30,003","29,977","28,512","28,626","31,114"
61,"31,236","31,605","31,665","32,984","33,924","34,416","35,282","35,741","36,663","37,658","38,112","37,953","38,734","37,194","37,637","36,883","36,166","34,810","35,067","33,990","32,330","30,613","29,853","29,828","28,372","28,486"
62,"30,105","30,919","31,313","31,383","32,698","33,641","34,137","35,005","35,469","36,390","37,386","37,843","37,692","38,474","36,950","37,395","36,651","35,943","34,599","34,857","33,791","32,145","30,440","29,684","29,662","28,216"
63,"30,290","29,766","30,602","31,005","31,084","32,396","33,341","33,842","34,710","35,178","36,099","37,094","37,555","37,413","38,196","36,688","37,135","36,401","35,703","34,371","34,630","33,575","31,943","30,252","29,502","29,481"
64,"30,600","29,920","29,435","30,273","30,683","30,772","32,080","33,027","33,532","34,400","34,872","35,793","36,787","37,252","37,118","37,900","36,413","36,859","36,135","35,447","34,128","34,389","33,347","31,729","30,052","29,307"
65,"31,190","30,192","29,558","29,091","29,929","30,349","30,446","31,750","32,696","33,205","34,074","34,549","35,468","36,462","36,931","36,806","37,587","36,119","36,565","35,852","35,175","33,870","34,132","33,103","31,500","29,838"
66,"31,986","30,717","29,773","29,161","28,713","29,551","29,977","30,084","31,382","32,327","32,839","33,708","34,186","35,105","36,095","36,567","36,452","37,231","35,784","36,230","35,529","34,863","33,573","33,837","32,820","31,236"
67,"34,396","31,435","30,234","29,317","28,728","28,299","29,137","29,569","29,685","30,975","31,918","32,434","33,300","33,782","34,699","35,685","36,161","36,053","36,831","35,405","35,853","35,164","34,510","33,237","33,501","32,499"
68,"26,017","33,733","30,883","29,718","28,832","28,265","27,855","28,691","29,128","29,255","30,536","31,476","31,992","32,853","33,337","34,252","35,233","35,711","35,611","36,387","34,985","35,434","34,758","34,117","32,862","33,128"
69,"24,005","25,456","33,073","30,299","29,171","28,316","27,772","27,381","28,215","28,657","28,794","30,064","30,997","31,511","32,368","32,853","33,764","34,739","35,220","35,128","35,901","34,524","34,974","34,313","33,684","32,451"
70,"24,560","23,431","24,902","32,376","29,679","28,589","27,768","27,248","26,879","27,709","28,155","28,301","29,557","30,478","30,993","31,846","32,333","33,240","34,208","34,690","34,607","35,377","34,027","34,477","33,832","33,217"
71,"22,961","23,912","22,865","24,317","31,638","29,023","27,973","27,186","26,692","26,344","27,170","27,620","27,772","29,013","29,927","30,442","31,291","31,779","32,680","33,641","34,123","34,050","34,816","33,494","33,943","33,315"
72,"20,722","22,287","23,270","22,266","23,698","30,857","28,326","27,319","26,566","26,097","25,770","26,593","27,045","27,205","28,433","29,340","29,855","30,698","31,186","32,080","33,032","33,514","33,451","34,211","32,919","33,368"
73,"18,871","20,053","21,629","22,602","21,642","23,051","30,040","27,596","26,632","25,912","25,470","25,164","25,981","26,435","26,604","27,816","28,715","29,230","30,067","30,554","31,440","32,382","32,864","32,810","33,563","32,305"
74,"19,059","18,214","19,413","20,958","21,918","21,004","22,388","29,200","26,845","25,922","25,238","24,822","24,538","25,348","25,804","25,980","27,176","28,065","28,578","29,409","29,895","30,772","31,703","32,185","32,141","32,886"
75,"18,503","18,325","17,572","18,745","20,255","21,201","20,334","21,691","28,315","26,048","25,170","24,521","24,132","23,870","24,672","25,129","25,313","26,491","27,369","27,880","28,702","29,187","30,053","30,972","31,451","31,417"
76,"17,736","17,724","17,618","16,910","18,055","19,526","20,457","19,637","20,965","27,390","25,216","24,385","23,770","23,409","23,168","23,962","24,418","24,609","25,767","26,632","27,142","27,952","28,435","29,288","30,194","30,671"
77,"16,146","16,924","16,982","16,897","16,234","17,349","18,781","19,696","18,923","20,221","26,439","24,360","23,573","22,995","22,661","22,442","23,225","23,679","23,877","25,012","25,865","26,373","27,171","27,650","28,489","29,382"
78,"15,326","15,329","16,142","16,216","16,152","15,534","16,617","18,007","18,902","18,177","19,442","25,442","23,461","22,719","22,179","21,873","21,676","22,446","22,897","23,101","24,212","25,049","25,553","26,337","26,812","27,636"
79,"14,229","14,465","14,541","15,333","15,422","15,379","14,806","15,856","17,199","18,072","17,397","18,624","24,395","22,513","21,820","21,316","21,039","20,862","21,618","22,065","22,274","23,358","24,179","24,678","25,445","25,916"
80,"12,878","13,341","13,641","13,733","14,502","14,604","14,583","14,055","15,067","16,361","17,210","16,583","17,771","23,301","21,522","20,876","20,411","20,161","20,005","20,744","21,187","21,400","22,455","23,257","23,747","24,497"
81,"11,713","11,990","12,503","12,807","12,914","13,656","13,770","13,768","13,285","14,257","15,501","16,322","15,744","16,890","22,168","20,494","19,897","19,471","19,248","19,112","19,832","20,269","20,486","21,510","22,290","22,772"
82,"10,938","10,813","11,149","11,650","11,955","12,077","12,790","12,914","12,930","12,493","13,423","14,611","15,404","14,875","15,975","20,990","19,424","18,877","18,488","18,292","18,177","18,876","19,305","19,525","20,514","21,271"
83,"9,747","10,000","9,967","10,299","10,785","11,089","11,222","11,905","12,038","12,070","11,677","12,563","13,693","14,454","13,975","15,026","19,766","18,311","17,813","17,461","17,291","17,197","17,873","18,292","18,513","19,465"
84,"8,348","8,814","9,127","9,119","9,445","9,914","10,215","10,358","11,008","11,148","11,195","10,846","11,685","12,753","13,480","13,049","14,048","18,502","17,159","16,710","16,396","16,252","16,177","16,827","17,236","17,457"
85,"7,278","7,461","7,958","8,263","8,277","8,596","9,046","9,342","9,492","10,107","10,252","10,313","10,006","10,795","11,800","12,491","12,107","13,051","17,207","15,980","15,578","15,301","15,182","15,126","15,748","16,143"
86,"6,022","6,417","6,653","7,117","7,411","7,446","7,755","8,182","8,472","8,627","9,204","9,353","9,426","9,160","9,896","10,835","11,487","11,149","12,035","15,887","14,775","14,420","14,180","14,083","14,045","14,635"
87,"5,219","5,232","5,645","5,871","6,300","6,581","6,633","6,931","7,333","7,613","7,771","8,309","8,460","8,541","8,315","8,997","9,868","10,477","10,185","11,010","14,552","13,553","13,244","13,038","12,963","12,942"
88,"4,448","4,467","4,540","4,913","5,126","5,520","5,786","5,852","6,135","6,511","6,779","6,937","7,435","7,585","7,673","7,484","8,112","8,912","9,477","9,228","9,989","13,221","12,332","12,067","11,894","11,839"
89,"3,623","3,748","3,821","3,896","4,229","4,429","4,786","5,035","5,112","5,378","5,726","5,979","6,134","6,591","6,739","6,830","6,675","7,249","7,976","8,497","8,287","8,985","11,910","11,127","10,903","10,759"
90+,"10,978","11,404","12,069","12,681","13,253","14,023","14,853","15,877","16,980","18,007","19,135","20,427","21,778","23,096","24,649","26,133","27,507","28,560","29,981","31,860","33,961","35,604","37,651","42,041","45,186","47,709"
"2014-based projected population by sex and single year of age, 150 per cent future EU migration variant, Scotland 2014-2039 (continued)",,,,,,,,,,,,,"2014-based projected population by sex and single year of age, 150 per cent future EU migration variant, Scotland 2014-2039 (continued)",,,,,,,,,,,,,
FEMALES,,,,,,,,,,,,,,,,,,,,,,,,,,
All ages,"2,751,216","2,758,352","2,764,753","2,771,079","2,777,719","2,784,650","2,791,851","2,799,267","2,806,756","2,814,301","2,821,855","2,829,380","2,836,786","2,844,012","2,850,990","2,857,616","2,863,857","2,869,696","2,875,082","2,880,017","2,884,532","2,888,611","2,892,291","2,895,646","2,898,709","2,901,538"
0,"27,384","27,249","27,124","26,974","27,145","27,426","27,685","27,915","28,110","28,267","28,392","28,498","28,554","28,569","28,557","28,515","28,451","28,391","28,336","28,298","28,261","28,222","28,203","28,221","28,262","28,319"
1,"28,115","27,559","27,391","27,268","27,119","27,319","27,603","27,862","28,094","28,289","28,446","28,572","28,679","28,735","28,750","28,738","28,695","28,631","28,571","28,516","28,480","28,442","28,403","28,384","28,403","28,444"
2,"28,804","28,261","27,671","27,505","27,383","27,262","27,464","27,748","28,007","28,241","28,436","28,593","28,719","28,825","28,883","28,898","28,885","28,842","28,779","28,718","28,663","28,626","28,589","28,551","28,531","28,550"
3,"29,823","28,932","28,357","27,769","27,603","27,506","27,387","27,590","27,874","28,133","28,367","28,563","28,721","28,846","28,952","29,010","29,025","29,011","28,969","28,906","28,845","28,790","28,753","28,716","28,678","28,658"
4,"28,590","29,934","29,014","28,440","27,853","27,707","27,613","27,496","27,698","27,982","28,242","28,476","28,673","28,830","28,956","29,061","29,119","29,134","29,120","29,078","29,015","28,954","28,899","28,861","28,825","28,787"
5,"29,424","28,686","30,006","29,088","28,514","27,945","27,799","27,707","27,590","27,792","28,077","28,337","28,571","28,768","28,925","29,052","29,157","29,215","29,230","29,215","29,174","29,110","29,048","28,994","28,957","28,921"
6,"29,276","29,507","28,746","30,066","29,151","28,590","28,023","27,877","27,786","27,670","27,870","28,156","28,417","28,650","28,848","29,006","29,132","29,238","29,295","29,309","29,296","29,254","29,190","29,128","29,075","29,038"
7,"27,994","29,341","29,555","28,794","30,115","29,213","28,654","28,087","27,941","27,850","27,734","27,935","28,221","28,481","28,715","28,913","29,071","29,197","29,303","29,360","29,374","29,361","29,319","29,255","29,193","29,140"
8,"27,547","28,051","29,382","29,599","28,838","30,172","29,270","28,712","28,144","27,998","27,907","27,792","27,993","28,279","28,538","28,772","28,970","29,129","29,255","29,361","29,418","29,432","29,418","29,378","29,312","29,250"
9,"27,107","27,599","28,087","29,420","29,640","28,890","30,224","29,322","28,764","28,196","28,050","27,959","27,844","28,045","28,331","28,590","28,824","29,022","29,181","29,307","29,415","29,470","29,485","29,471","29,431","29,365"
10,"26,496","27,154","27,633","28,121","29,456","29,686","28,937","30,270","29,369","28,812","28,243","28,097","28,007","27,891","28,091","28,378","28,638","28,872","29,070","29,229","29,355","29,462","29,518","29,533","29,519","29,479"
11,"26,013","26,539","27,183","27,664","28,153","29,498","29,729","28,981","30,315","29,413","28,857","28,288","28,141","28,051","27,935","28,135","28,423","28,683","28,917","29,115","29,275","29,400","29,507","29,563","29,578","29,563"
12,"25,884","26,050","26,563","27,208","27,691","28,190","29,536","29,767","29,018","30,353","29,451","28,895","28,326","28,179","28,090","27,974","28,174","28,462","28,722","28,956","29,154","29,315","29,439","29,546","29,602","29,618"
13,"27,062","25,917","26,069","26,582","27,229","27,722","28,221","29,568","29,797","29,048","30,385","29,482","28,928","28,357","28,210","28,121","28,005","28,205","28,493","28,754","28,988","29,186","29,347","29,471","29,579","29,634"
14,"27,349","27,099","25,940","26,092","26,607","27,264","27,760","28,259","29,605","29,834","29,087","30,422","29,521","28,967","28,396","28,249","28,159","28,042","28,243","28,531","28,792","29,026","29,223","29,386","29,510","29,618"
15,"28,545","27,398","27,134","25,975","26,128","26,655","27,313","27,810","28,310","29,656","29,886","29,139","30,474","29,573","29,019","28,447","28,299","28,209","28,092","28,292","28,581","28,842","29,076","29,273","29,437","29,561"
16,"29,163","28,605","27,441","27,177","26,020","26,186","26,713","27,372","27,869","28,369","29,716","29,947","29,200","30,534","29,634","29,079","28,508","28,360","28,270","28,153","28,353","28,641","28,902","29,136","29,334","29,498"
17,"30,251","29,286","28,703","27,539","27,276","26,137","26,301","26,830","27,489","27,988","28,490","29,838","30,070","29,324","30,658","29,759","29,205","28,632","28,482","28,392","28,275","28,475","28,763","29,024","29,259","29,457"
18,"30,968","30,767","29,748","29,156","27,989","27,768","26,625","26,782","27,313","27,979","28,484","28,992","30,344","30,588","29,843","31,172","30,285","29,723","29,145","28,988","28,897","28,779","28,978","29,269","29,532","29,770"
19,"33,033","32,066","31,757","30,730","30,126","29,043","28,811","27,657","27,804","28,340","29,017","29,534","30,052","31,422","31,683","30,936","32,267","31,387","30,811","30,221","30,056","29,963","29,843","30,042","30,337","30,604"
20,"34,563","34,230","33,117","32,806","31,774","31,292","30,197","29,957","28,791","28,932","29,475","30,162","30,688","31,215","32,606","32,876","32,122","33,462","32,579","31,992","31,391","31,223","31,127","31,004","31,206","31,502"
21,"35,723","35,502","35,011","33,897","33,592","32,703","32,220","31,123","30,878","29,707","29,847","30,392","31,083","31,613","32,146","33,544","33,818","33,061","34,407","33,522","32,928","32,324","32,154","32,056","31,934","32,136"
22,"38,871","36,499","36,102","35,616","34,509","34,372","33,486","33,008","31,910","31,665","30,493","30,634","31,179","31,872","32,403","32,936","34,336","34,609","33,851","35,200","34,313","33,719","33,114","32,945","32,846","32,723"
23,"38,606","39,302","36,738","36,362","35,888","34,956","34,834","33,956","33,487","32,393","32,156","30,987","31,136","31,679","32,369","32,895","33,423","34,819","35,082","34,323","35,676","34,782","34,192","33,593","33,429","33,331"
24,"36,646","38,657","39,162","36,618","36,270","35,945","35,030","34,925","34,055","33,596","32,514","32,286","31,127","31,283","31,820","32,503","33,019","33,542","34,926","35,177","34,421","35,771","34,873","34,293","33,702","33,544"
25,"35,995","36,686","38,533","39,035","36,515","36,294","35,979","35,080","34,979","34,116","33,663","32,592","32,369","31,220","31,377","31,910","32,587","33,097","33,615","34,988","35,234","34,482","35,825","34,929","34,354","33,770"
26,"36,648","36,115","36,680","38,524","39,028","36,612","36,404","36,094","35,199","35,102","34,243","33,794","32,728","32,509","31,363","31,522","32,054","32,727","33,234","33,748","35,117","35,361","34,610","35,950","35,053","34,484"
27,"35,933","36,794","36,153","36,721","38,568","39,151","36,747","36,545","36,236","35,345","35,250","34,393","33,947","32,884","32,665","31,525","31,684","32,214","32,886","33,390","33,903","35,268","35,510","34,761","36,098","35,202"
28,"35,421","36,091","36,858","36,221","36,792","38,711","39,296","36,900","36,698","36,391","35,502","35,408","34,553","34,108","33,047","32,829","31,692","31,852","32,382","33,052","33,555","34,066","35,428","35,670","34,923","36,257"
29,"35,683","35,563","36,152","36,921","36,288","36,922","38,843","39,429","37,036","36,833","36,528","35,640","35,548","34,694","34,250","33,189","32,972","31,838","31,998","32,527","33,198","33,699","34,209","35,570","35,812","35,065"
30,"34,586","35,816","35,626","36,218","36,989","36,411","37,047","38,969","39,557","37,164","36,963","36,657","35,769","35,679","34,826","34,381","33,321","33,105","31,972","32,132","32,662","33,332","33,832","34,342","35,701","35,943"
31,"35,202","34,717","35,888","35,699","36,296","37,111","36,537","37,176","39,097","39,686","37,294","37,091","36,787","35,898","35,808","34,954","34,510","33,451","33,233","32,101","32,261","32,792","33,461","33,961","34,472","35,830"
32,"35,934","35,321","34,786","35,958","35,773","36,408","37,224","36,654","37,292","39,214","39,803","37,411","37,208","36,904","36,014","35,925","35,069","34,627","33,567","33,350","32,216","32,376","32,908","33,577","34,077","34,590"
33,"35,334","36,032","35,376","34,842","36,017","35,865","36,500","37,320","36,750","37,388","39,310","39,899","37,508","37,304","37,000","36,110","36,020","35,164","34,722","33,662","33,445","32,311","32,471","33,002","33,672","34,173"
34,"34,655","35,424","36,084","35,430","34,901","36,102","35,952","36,589","37,410","36,839","37,477","39,400","39,990","37,600","37,394","37,089","36,200","36,108","35,253","34,811","33,750","33,533","32,400","32,559","33,090","33,761"
35,"33,126","34,755","35,490","36,154","35,503","34,998","36,199","36,053","36,690","37,512","36,941","37,579","39,502","40,095","37,706","37,496","37,192","36,303","36,210","35,355","34,912","33,850","33,632","32,500","32,657","33,188"
36,"31,341","33,214","34,814","35,553","36,219","35,589","35,086","36,289","36,144","36,780","37,603","37,033","37,670","39,593","40,188","37,800","37,588","37,283","36,394","36,301","35,445","35,002","33,939","33,721","32,589","32,744"
37,"30,293","31,405","33,252","34,854","35,596","36,280","35,653","35,150","36,354","36,209","36,846","37,667","37,100","37,735","39,659","40,255","37,868","37,655","37,349","36,461","36,366","35,510","35,069","34,005","33,787","32,655"
38,"32,403","30,344","31,431","33,280","34,884","35,644","36,328","35,705","35,200","36,404","36,260","36,896","37,717","37,152","37,786","39,709","40,306","37,920","37,708","37,400","36,513","36,418","35,563","35,122","34,057","33,840"
39,"33,020","32,439","30,363","31,448","33,299","34,919","35,680","36,366","35,742","35,237","36,441","36,299","36,935","37,755","37,190","37,824","39,747","40,344","37,961","37,748","37,438","36,554","36,459","35,603","35,163","34,098"
40,"33,179","33,049","32,449","30,375","31,460","33,325","34,947","35,709","36,395","35,772","35,267","36,471","36,329","36,965","37,785","37,221","37,854","39,777","40,376","37,993","37,780","37,471","36,586","36,492","35,636","35,196"
41,"35,381","33,211","33,064","32,465","30,394","31,488","33,355","34,979","35,741","36,427","35,806","35,301","36,506","36,364","37,000","37,819","37,257","37,889","39,812","40,412","38,032","37,818","37,508","36,624","36,529","35,675"
42,"38,075","35,406","33,223","33,077","32,479","30,420","31,512","33,381","35,006","35,769","36,455","35,836","35,331","36,536","36,395","37,031","37,850","37,289","37,921","39,844","40,445","38,068","37,852","37,541","36,659","36,563"
43,"39,781","38,087","35,408","33,226","33,080","32,494","30,437","31,527","33,396","35,023","35,785","36,473","35,855","35,351","36,555","36,415","37,052","37,870","37,310","37,942","39,866","40,468","38,092","37,875","37,565","36,684"
44,"39,213","39,784","38,082","35,406","33,225","33,088","32,505","30,449","31,538","33,408","35,035","35,798","36,485","35,870","35,367","36,569","36,432","37,066","37,887","37,329","37,959","39,882","40,486","38,112","37,893","37,585"
45,"40,706","39,210","39,770","38,072","35,400","33,228","33,093","32,510","30,456","31,544","33,415","35,042","35,806","36,494","35,880","35,377","36,579","36,443","37,077","37,899","37,342","37,973","39,895","40,500","38,127","37,908"
46,"41,544","40,699","39,198","39,758","38,064","35,401","33,232","33,097","32,515","30,465","31,551","33,422","35,050","35,813","36,502","35,891","35,388","36,590","36,455","37,089","37,912","37,357","37,986","39,909","40,515","38,144"
47,"41,388","41,521","40,673","39,175","39,734","38,050","35,392","33,225","33,091","32,510","30,462","31,547","33,417","35,046","35,809","36,499","35,891","35,388","36,590","36,456","37,091","37,913","37,360","37,988","39,910","40,518"
48,"41,419","41,356","41,485","40,640","39,145","39,711","38,031","35,377","33,213","33,079","32,500","30,454","31,537","33,408","35,038","35,800","36,491","35,885","35,383","36,583","36,451","37,086","37,908","37,356","37,986","39,907"
49,"42,736","41,381","41,314","41,444","40,604","39,119","39,687","38,010","35,360","33,199","33,065","32,489","30,445","31,527","33,396","35,026","35,788","36,481","35,876","35,376","36,575","36,444","37,078","37,901","37,350","37,981"
50,"42,569","42,685","41,332","41,267","41,399","40,568","39,087","39,654","37,983","35,336","33,179","33,046","32,470","30,430","31,510","33,378","35,008","35,771","36,465","35,862","35,364","36,562","36,433","37,066","37,889","37,341"
51,"42,219","42,512","42,630","41,281","41,220","41,358","40,531","39,055","39,620","37,955","35,311","33,159","33,025","32,451","30,415","31,492","33,358","34,991","35,755","36,449","35,849","35,352","36,549","36,420","37,054","37,877"
52,"40,847","42,157","42,453","42,573","41,232","41,177","41,317","40,494","39,021","39,586","37,927","35,287","33,138","33,005","32,433","30,400","31,475","33,340","34,973","35,738","36,434","35,836","35,340","36,535","36,409","37,042"
53,"40,041","40,766","42,075","42,376","42,498","41,168","41,113","41,256","40,438","38,969","39,533","37,880","35,246","33,101","32,968","32,399","30,369","31,444","33,306","34,939","35,706","36,402","35,807","35,311","36,504","36,381"
54,"38,522","39,932","40,661","41,969","42,273","42,402","41,078","41,026","41,171","40,358","38,894","39,458","37,809","35,183","33,043","32,911","32,344","30,320","31,393","33,253","34,884","35,653","36,349","35,757","35,262","36,453"
55,"38,639","38,408","39,818","40,549","41,858","42,168","42,299","40,983","40,933","41,080","40,272","38,812","39,376","37,734","35,116","32,981","32,850","32,286","30,269","31,338","33,196","34,825","35,594","36,290","35,700","35,209"
56,"37,488","38,514","38,291","39,699","40,432","41,745","42,056","42,191","40,883","40,834","40,983","40,180","38,725","39,288","37,654","35,045","32,915","32,784","32,223","30,213","31,281","33,135","34,761","35,530","36,226","35,640"
57,"36,344","37,349","38,380","38,161","39,567","40,307","41,618","41,932","42,069","40,768","40,722","40,873","40,075","38,625","39,188","37,561","34,962","32,837","32,707","32,151","30,147","31,212","33,064","34,687","35,456","36,152"
58,"35,232","36,184","37,195","38,225","38,010","39,419","40,159","41,469","41,785","41,924","40,631","40,588","40,741","39,949","38,506","39,069","37,450","34,861","32,743","32,614","32,062","30,065","31,128","32,977","34,596","35,365"
59,"33,918","35,057","36,017","37,026","38,056","37,848","39,256","39,996","41,305","41,623","41,764","40,480","40,439","40,595","39,808","38,375","38,936","37,326","34,747","32,638","32,510","31,962","29,973","31,033","32,878","34,495"
60,"33,317","33,746","34,890","35,850","36,858","37,892","37,690","39,095","39,837","41,142","41,464","41,607","40,333","40,294","40,450","39,670","38,246","38,807","37,204","34,637","32,536","32,409","31,865","29,885","30,941","32,782"
61,"32,805","33,133","33,574","34,715","35,675","36,687","37,721","37,525","38,925","39,667","40,971","41,295","41,441","40,176","40,140","40,297","39,524","38,109","38,669","37,076","34,519","32,427","32,302","31,761","29,790","30,843"
62,"31,633","32,598","32,938","33,382","34,520","35,483","36,494","37,528","37,337","38,732","39,475","40,775","41,103","41,251","39,997","39,963","40,123","39,357","37,949","38,509","36,926","34,383","32,301","32,176","31,639","29,678"
63,"32,033","31,407","32,380","32,724","33,170","34,307","35,269","36,280","37,312","37,127","38,517","39,261","40,556","40,888","41,039","39,795","39,764","39,926","39,168","37,769","38,329","36,756","34,229","32,157","32,034","31,501"
