"2014-based projected population by sex and single year of age, 50 per cent future EU migration variant, Scotland 2014-2039",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,"2014-based projected population by sex and single year of age, 50 per cent future EU migration variant, Scotland 2014-2039 (continued)",,,,,,,,,,,,,
30,"33,152","34,377","34,992","35,066","36,479","36,402","36,905","38,731","38,386","36,348","36,670","36,061","35,503","34,901","33,706","33,051","31,984","30,882","29,847","29,996","31,185","31,684","31,694","32,385","33,565","33,614"
31,"33,589","33,248","34,400","35,018","35,098","36,463","36,389","36,896","38,719","38,374","36,341","36,662","36,055","35,498","34,898","33,704","33,051","31,985","30,884","29,852","30,002","31,187","31,687","31,699","32,388","33,567"
32,"33,800","33,650","33,249","34,402","35,023","35,064","36,429","36,359","36,866","38,687","38,344","36,312","36,634","36,029","35,473","34,874","33,682","33,030","31,966","30,868","29,837","29,987","31,172","31,671","31,682","32,373"
33,"33,945","33,871","33,667","33,270","34,425","35,010","35,053","36,419","36,351","36,857","38,676","38,335","36,308","36,627","36,025","35,470","34,872","33,681","33,030","31,968","30,872","29,841","29,990","31,175","31,674","31,686"
34,"33,300","34,016","33,894","33,693","33,299","34,424","35,009","35,057","36,421","36,354","36,860","38,677","38,338","36,313","36,631","36,031","35,477","34,880","33,690","33,039","31,979","30,883","29,854","30,003","31,188","31,687"
35,"32,397","33,347","34,022","33,904","33,706","33,286","34,411","35,000","35,048","36,411","36,346","36,850","38,666","38,331","36,306","36,623","36,024","35,471","34,875","33,687","33,036","31,978","30,883","29,855","30,004","31,189"
36,"29,842","32,443","33,358","34,034","33,919","33,698","33,282","34,407","34,997","35,045","36,407","36,343","36,848","38,664","38,330","36,308","36,624","36,027","35,474","34,879","33,692","33,041","31,986","30,890","29,863","30,013"
37,"29,753","29,884","32,451","33,367","34,047","33,912","33,694","33,280","34,402","34,994","35,041","36,402","36,342","36,846","38,661","38,332","36,311","36,626","36,031","35,477","34,883","33,699","33,047","31,994","30,897","29,870"
38,"31,344","29,774","29,878","32,443","33,362","34,027","33,893","33,678","33,264","34,385","34,978","35,024","36,386","36,329","36,832","38,646","38,319","36,300","36,614","36,021","35,467","34,875","33,692","33,041","31,989","30,893"
39,"31,368","31,331","29,742","29,846","32,410","33,319","33,982","33,852","33,638","33,225","34,344","34,936","34,985","36,347","36,289","36,793","38,606","38,281","36,265","36,578","35,987","35,433","34,843","33,662","33,012","31,961"
40,"32,149","31,352","31,292","29,708","29,814","32,363","33,272","33,936","33,808","33,594","33,182","34,299","34,893","34,943","36,302","36,247","36,751","38,561","38,240","36,227","36,540","35,950","35,398","34,809","33,630","32,980"
41,"33,967","32,140","31,325","31,266","29,686","29,779","32,326","33,237","33,902","33,775","33,562","33,152","34,268","34,861","34,913","36,271","36,217","36,721","38,531","38,213","36,204","36,516","35,928","35,378","34,788","33,611"
42,"35,725","33,938","32,100","31,284","31,227","29,642","29,736","32,281","33,194","33,858","33,734","33,521","33,112","34,226","34,820","34,875","36,231","36,178","36,684","38,493","38,179","36,172","36,482","35,896","35,347","34,758"
43,"36,863","35,681","33,885","32,051","31,237","31,173","29,593","29,687","32,228","33,144","33,808","33,686","33,474","33,066","34,179","34,772","34,829","36,185","36,135","36,639","38,449","38,139","36,133","36,442","35,859","35,312"
44,"36,585","36,820","35,632","33,841","32,010","31,189","31,128","29,552","29,646","32,184","33,102","33,766","33,646","33,434","33,028","34,139","34,734","34,793","36,149","36,102","36,605","38,415","38,108","36,105","36,415","35,832"
45,"37,998","36,525","36,753","35,570","33,784","31,951","31,131","31,072","29,501","29,594","32,128","33,047","33,712","33,594","33,382","32,979","34,090","34,685","34,746","36,101","36,056","36,561","38,370","38,066","36,066","36,374"
46,"38,731","37,922","36,446","36,677","35,498","33,712","31,884","31,068","31,008","29,441","29,533","32,065","32,985","33,651","33,533","33,324","32,922","34,032","34,630","34,691","36,045","36,003","36,509","38,316","38,015","36,017"
47,"39,506","38,646","37,838","36,368","36,599","35,421","33,640","31,818","31,003","30,943","29,382","29,473","32,002","32,923","33,590","33,475","33,266","32,867","33,975","34,575","34,637","35,990","35,951","36,456","38,263","37,964"
48,"38,983","39,407","38,550","37,748","36,281","36,512","35,338","33,564","31,746","30,932","30,874","29,318","29,408","31,934","32,858","33,524","33,412","33,203","32,806","33,914","34,515","34,577","35,931","35,894","36,398","38,203"
49,"40,584","38,888","39,312","38,460","37,662","36,198","36,432","35,263","33,494","31,681","30,870","30,812","29,260","29,350","31,872","32,799","33,465","33,355","33,148","32,753","33,860","34,461","34,525","35,878","35,843","36,347"
50,"39,732","40,489","38,803","39,228","38,381","37,585","36,128","36,363","35,199","33,435","31,627","30,816","30,760","29,213","29,302","31,821","32,751","33,418","33,310","33,104","32,711","33,817","34,420","34,485","35,838","35,804"
51,"39,875","39,638","40,398","38,722","39,147","38,306","37,514","36,062","36,299","35,139","33,381","31,577","30,767","30,712","29,169","29,258","31,775","32,707","33,375","33,270","33,066","32,674","33,778","34,385","34,450","35,803"
52,"39,351","39,759","39,530","40,295","38,628","39,052","38,218","37,431","35,985","36,224","35,069","33,318","31,517","30,708","30,656","29,118","29,207","31,721","32,654","33,324","33,221","33,018","32,629","33,731","34,339","34,406"
53,"38,243","39,210","39,627","39,405","40,173","38,514","38,940","38,113","37,331","35,893","36,134","34,985","33,239","31,443","30,636","30,588","29,055","29,143","31,653","32,589","33,258","33,159","32,958","32,570","33,671","34,279"
54,"37,187","38,086","39,063","39,485","39,269","40,037","38,391","38,820","37,998","37,224","35,792","36,034","34,893","33,153","31,363","30,559","30,513","28,985","29,074","31,578","32,517","33,187","33,090","32,891","32,505","33,605"
55,"36,592","37,007","37,916","38,897","39,323","39,114","39,883","38,251","38,681","37,866","37,098","35,674","35,918","34,783","33,053","31,270","30,469","30,424","28,903","28,992","31,491","32,431","33,100","33,007","32,809","32,426"
56,"35,552","36,396","36,827","37,737","38,721","39,150","38,949","39,720","38,100","38,532","37,725","36,964","35,548","35,794","34,666","32,946","31,169","30,372","30,327","28,814","28,903","31,396","32,338","33,007","32,916","32,720"
57,"34,895","35,352","36,208","36,646","37,558","38,544","38,977","38,784","39,557","37,951","38,383","37,584","36,831","35,423","35,670","34,550","32,839","31,070","30,276","30,232","28,726","28,817","31,302","32,246","32,915","32,827"
58,"33,754","34,674","35,149","36,008","36,450","37,365","38,353","38,791","38,604","39,379","37,787","38,220","37,430","36,685","35,285","35,534","34,421","32,719","30,960","30,171","30,128","28,630","28,720","31,198","32,143","32,813"
59,"32,194","33,503","34,440","34,919","35,781","36,227","37,144","38,134","38,576","38,396","39,172","37,596","38,030","37,250","36,511","35,122","35,372","34,268","32,578","30,827","30,043","30,002","28,513","28,603","31,074","32,018"
60,"31,896","31,928","33,250","34,189","34,674","35,537","35,989","36,907","37,898","38,343","38,173","38,949","37,388","37,824","37,053","36,323","34,946","35,197","34,102","32,423","30,682","29,902","29,863","28,384","28,474","30,936"
61,"31,236","31,605","31,665","32,984","33,924","34,415","35,280","35,737","36,656","37,647","38,097","37,934","38,710","37,166","37,603","36,842","36,121","34,755","35,008","33,922","32,256","30,526","29,751","29,714","28,244","28,334"
62,"30,105","30,919","31,313","31,383","32,698","33,640","34,135","35,002","35,464","36,382","37,374","37,827","37,672","38,449","36,921","37,360","36,609","35,898","34,544","34,798","33,723","32,071","30,352","29,582","29,548","28,088"
63,"30,290","29,766","30,602","31,005","31,084","32,395","33,339","33,839","34,706","35,172","36,090","37,081","37,539","37,392","38,170","36,658","37,099","36,358","35,657","34,316","34,571","33,506","31,869","30,163","29,399","29,367"
64,"30,600","29,920","29,435","30,273","30,683","30,771","32,078","33,024","33,528","34,395","34,865","35,783","36,773","37,235","37,097","37,873","36,382","36,822","36,092","35,400","34,073","34,330","33,278","31,655","29,962","29,204"
65,"31,190","30,192","29,558","29,091","29,929","30,348","30,444","31,747","32,692","33,200","34,068","34,541","35,457","36,447","36,913","36,784","37,559","36,087","36,528","35,808","35,127","33,815","34,072","33,033","31,425","29,748"
66,"31,986","30,717","29,773","29,161","28,713","29,551","29,976","30,082","31,379","32,324","32,834","33,703","34,178","35,094","36,080","36,550","36,430","37,203","35,752","36,194","35,485","34,815","33,519","33,777","32,751","31,161"
67,"34,396","31,435","30,234","29,317","28,728","28,300","29,138","29,569","29,684","30,973","31,916","32,430","33,296","33,775","34,689","35,671","36,145","36,032","36,804","35,374","35,819","35,122","34,464","33,185","33,443","32,432"
68,"26,017","33,733","30,883","29,718","28,832","28,266","27,857","28,693","29,129","29,255","30,535","31,475","31,989","32,850","33,331","34,243","35,220","35,696","35,591","36,361","34,956","35,401","34,717","34,072","32,812","33,071"
69,"24,005","25,456","33,073","30,299","29,171","28,316","27,773","27,383","28,217","28,658","28,794","30,063","30,996","31,508","32,365","32,847","33,755","34,726","35,206","35,109","35,875","34,495","34,941","34,272","33,640","32,402"
70,"24,560","23,431","24,902","32,376","29,679","28,589","27,767","27,248","26,879","27,710","28,155","28,300","29,554","30,476","30,989","31,842","32,326","33,229","34,194","34,674","34,586","35,349","33,997","34,443","33,789","33,172"
71,"22,961","23,912","22,865","24,317","31,638","29,022","27,971","27,183","26,691","26,341","27,168","27,617","27,769","29,007","29,923","30,436","31,285","31,771","32,666","33,625","34,106","34,027","34,785","33,462","33,908","33,270"
72,"20,722","22,287","23,270","22,266","23,698","30,856","28,324","27,317","26,562","26,096","25,767","26,591","27,042","27,202","28,426","29,335","29,848","30,691","31,178","32,066","33,017","33,498","33,428","34,181","32,888","33,333"
73,"18,871","20,053","21,629","22,602","21,642","23,051","30,039","27,594","26,630","25,909","25,469","25,161","25,979","26,432","26,602","27,809","28,710","29,223","30,060","30,547","31,426","32,368","32,848","32,788","33,534","32,274"
74,"19,059","18,214","19,413","20,958","21,918","21,003","22,387","29,198","26,842","25,919","25,234","24,820","24,534","25,345","25,800","25,977","27,168","28,060","28,571","29,401","29,887","30,757","31,688","32,168","32,118","32,857"
75,"18,503","18,325","17,572","18,745","20,255","21,201","20,333","21,690","28,313","26,046","25,167","24,517","24,130","23,866","24,669","25,125","25,310","26,483","27,364","27,873","28,694","29,179","30,039","30,957","31,435","31,395"
76,"17,736","17,724","17,618","16,910","18,055","19,527","20,458","19,637","20,965","27,389","25,216","24,383","23,767","23,408","23,165","23,960","24,415","24,607","25,760","26,628","27,137","27,946","28,428","29,275","30,180","30,656"
77,"16,146","16,924","16,982","16,897","16,234","17,349","18,782","19,697","18,923","20,221","26,438","24,360","23,571","22,992","22,660","22,439","23,223","23,677","23,875","25,006","25,861","26,368","27,165","27,643","28,477","29,369"
78,"15,326","15,329","16,142","16,216","16,152","15,534","16,617","18,008","18,903","18,177","19,442","25,441","23,461","22,717","22,177","21,872","21,674","22,444","22,896","23,099","24,206","25,045","25,548","26,331","26,805","27,624"
79,"14,229","14,465","14,541","15,333","15,422","15,379","14,806","15,856","17,200","18,073","17,397","18,624","24,394","22,513","21,818","21,314","21,038","20,860","21,616","22,064","22,273","23,353","24,175","24,673","25,439","25,909"
80,"12,878","13,341","13,641","13,733","14,502","14,604","14,583","14,055","15,067","16,362","17,211","16,583","17,771","23,300","21,522","20,874","20,409","20,160","20,003","20,743","21,186","21,399","22,450","23,253","23,743","24,491"
81,"11,713","11,990","12,503","12,807","12,914","13,656","13,770","13,768","13,285","14,257","15,502","16,323","15,744","16,890","22,167","20,494","19,895","19,469","19,247","19,110","19,831","20,268","20,485","21,505","22,286","22,768"
82,"10,938","10,813","11,149","11,650","11,955","12,077","12,790","12,914","12,930","12,493","13,423","14,612","15,405","14,875","15,975","20,989","19,424","18,875","18,486","18,291","18,175","18,875","19,304","19,524","20,510","21,267"
83,"9,747","10,000","9,967","10,299","10,785","11,090","11,223","11,906","12,039","12,071","11,678","12,564","13,695","14,456","13,976","15,027","19,766","18,312","17,812","17,460","17,291","17,196","17,873","18,292","18,513","19,463"
84,"8,348","8,814","9,127","9,119","9,445","9,915","10,217","10,360","11,009","11,150","11,197","10,847","11,687","12,756","13,482","13,051","14,050","18,503","17,161","16,710","16,396","16,253","16,177","16,828","17,237","17,457"
85,"7,278","7,461","7,958","8,263","8,277","8,596","9,046","9,343","9,494","10,107","10,254","10,315","10,007","10,797","11,803","12,492","12,109","13,053","17,208","15,982","15,578","15,301","15,183","15,126","15,749","16,144"
86,"6,022","6,417","6,653","7,117","7,411","7,446","7,755","8,182","8,473","8,629","9,204","9,355","9,427","9,161","9,898","10,837","11,488","11,151","12,037","15,888","14,777","14,420","14,180","14,084","14,045","14,636"
87,"5,219","5,232","5,645","5,871","6,300","6,581","6,633","6,931","7,333","7,614","7,773","8,309","8,461","8,542","8,315","8,999","9,869","10,478","10,187","11,012","14,553","13,555","13,244","13,038","12,964","12,942"
88,"4,448","4,467","4,540","4,913","5,126","5,520","5,786","5,852","6,135","6,511","6,780","6,939","7,435","7,586","7,674","7,484","8,114","8,913","9,478","9,230","9,991","13,222","12,334","12,067","11,894","11,840"
89,"3,623","3,748","3,821","3,896","4,229","4,429","4,786","5,035","5,112","5,378","5,726","5,979","6,136","6,591","6,740","6,831","6,675","7,250","7,977","8,498","8,289","8,987","11,911","11,129","10,903","10,759"
90+,"10,978","11,404","12,069","12,681","13,253","14,023","14,853","15,877","16,980","18,007","19,135","20,427","21,778","23,098","24,650","26,135","27,510","28,563","29,985","31,864","33,966","35,610","37,659","42,049","45,196","47,718"
,,,,,,,,,,,,,,,,,,,,,,,,,,
"2014-based projected population by sex and single year of age, 50 per cent future EU migration variant, Scotland 2014-2039 (continued)",,,,,,,,,,,,,"2014-based projected population by sex and single year of age, 50 per cent future EU migration variant, Scotland 2014-2039 (continued)",,,,,,,,,,,,,
,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2036,2037,2038,2039
FEMALES,,,,,,,,,,,,,,,,,,,,,,,,,,
All ages,"2,751,216","2,758,352","2,764,753","2,771,079","2,777,719","2,782,640","2,787,768","2,793,049","2,798,344","2,803,635","2,808,871","2,814,011","2,818,966","2,823,672","2,828,058","2,832,041","2,835,570","2,838,639","2,841,208","2,843,281","2,844,886","2,846,027","2,846,734","2,847,093","2,847,145","2,846,935"
0,"27,384","27,249","27,124","26,974","27,145","27,350","27,509","27,630","27,706","27,739","27,736","27,705","27,623","27,499","27,353","27,178","26,988","26,807","26,642","26,507","26,382","26,267","26,185","26,147","26,139","26,156"
1,"28,115","27,559","27,391","27,268","27,119","27,264","27,472","27,631","27,754","27,831","27,864","27,861","27,831","27,750","27,626","27,479","27,303","27,114","26,933","26,768","26,634","26,509","26,394","26,312","26,275","26,267"
2,"28,804","28,261","27,671","27,505","27,383","27,209","27,355","27,564","27,723","27,847","27,924","27,957","27,956","27,925","27,844","27,720","27,573","27,397","27,208","27,026","26,861","26,727","26,603","26,488","26,406","26,370"
3,"29,823","28,932","28,357","27,769","27,603","27,459","27,288","27,434","27,643","27,803","27,927","28,005","28,038","28,036","28,006","27,925","27,800","27,652","27,479","27,290","27,108","26,941","26,807","26,684","26,568","26,486"
4,"28,590","29,934","29,014","28,440","27,853","27,665","27,524","27,355","27,500","27,709","27,870","27,994","28,073","28,105","28,104","28,073","27,992","27,867","27,719","27,546","27,357","27,175","27,008","26,873","26,751","26,635"
5,"29,424","28,686","30,006","29,088","28,514","27,909","27,721","27,581","27,412","27,557","27,767","27,928","28,052","28,131","28,163","28,163","28,132","28,051","27,926","27,777","27,605","27,416","27,233","27,067","26,932","26,810"
6,"29,276","29,507","28,746","30,066","29,151","28,560","27,957","27,768","27,629","27,461","27,604","27,815","27,977","28,100","28,180","28,214","28,213","28,182","28,100","27,974","27,827","27,654","27,465","27,282","27,117","26,982"
7,"27,994","29,341","29,555","28,794","30,115","29,187","28,598","27,995","27,806","27,667","27,499","27,643","27,854","28,015","28,139","28,219","28,253","28,252","28,221","28,139","28,013","27,866","27,693","27,504","27,321","27,156"
8,"27,547","28,051","29,382","29,599","28,838","30,150","29,221","28,633","28,029","27,840","27,701","27,534","27,678","27,889","28,049","28,173","28,253","28,288","28,287","28,256","28,174","28,048","27,900","27,729","27,538","27,355"
9,"27,107","27,599","28,087","29,420","29,640","28,870","30,181","29,252","28,664","28,060","27,871","27,732","27,565","27,709","27,920","28,080","28,204","28,284","28,319","28,318","28,289","28,205","28,080","27,932","27,761","27,570"
10,"26,496","27,154","27,633","28,121","29,456","29,666","28,896","30,207","29,279","28,691","28,087","27,897","27,759","27,591","27,735","27,947","28,108","28,232","28,312","28,346","28,346","28,315","28,233","28,108","27,960","27,788"
11,"26,013","26,539","27,183","27,664","28,153","29,478","29,689","28,919","30,231","29,303","28,715","28,112","27,921","27,783","27,614","27,758","27,971","28,132","28,256","28,337","28,371","28,371","28,339","28,257","28,132","27,984"
12,"25,884","26,050","26,563","27,208","27,691","28,171","29,497","29,708","28,937","30,250","29,322","28,734","28,131","27,940","27,803","27,634","27,778","27,991","28,152","28,276","28,357","28,392","28,391","28,359","28,277","28,153"
13,"27,062","25,917","26,069","26,582","27,229","27,703","28,183","29,510","29,719","28,948","30,263","29,334","28,748","28,143","27,952","27,815","27,646","27,790","28,003","28,165","28,289","28,370","28,405","28,404","28,373","28,290"
14,"27,349","27,099","25,940","26,092","26,607","27,244","27,720","28,200","29,526","29,735","28,966","30,280","29,352","28,766","28,161","27,970","27,832","27,662","27,807","28,020","28,182","28,306","28,386","28,423","28,422","28,391"
15,"28,545","27,398","27,134","25,975","26,128","26,633","27,271","27,748","28,229","29,555","29,765","28,996","30,310","29,382","28,796","28,190","27,998","27,860","27,690","27,834","28,049","28,211","28,335","28,415","28,452","28,451"
16,"29,163","28,605","27,441","27,177","26,020","26,162","26,667","27,306","27,783","28,264","29,591","29,802","29,033","30,346","29,419","28,832","28,227","28,035","27,897","27,727","27,871","28,085","28,247","28,371","28,452","28,489"
17,"30,251","29,286","28,703","27,539","27,276","26,101","26,241","26,748","27,387","27,866","28,349","29,677","29,889","29,121","30,434","29,508","28,922","28,315","28,121","27,983","27,813","27,957","28,171","28,333","28,458","28,539"
18,"30,968","30,767","29,748","29,156","27,989","27,672","26,493","26,625","27,135","27,780","28,265","28,754","30,087","30,310","29,543","30,852","29,937","29,344","28,731","28,531","28,391","28,221","28,364","28,581","28,745","28,873"
19,"33,033","32,066","31,757","30,730","30,126","28,847","28,517","27,328","27,449","27,965","28,621","29,118","29,616","30,968","31,208","30,438","31,750","30,841","30,235","29,610","29,402","29,259","29,087","29,230","29,451","29,619"
20,"34,563","34,230","33,117","32,806","31,774","31,028","29,735","29,397","28,196","28,311","28,834","29,500","30,006","30,513","31,886","32,135","31,358","32,679","31,767","31,150","30,514","30,304","30,157","29,982","30,128","30,350"
21,"35,723","35,502","35,011","33,897","33,592","32,411","31,664","30,367","30,024","28,819","28,932","29,457","30,127","30,637","31,150","32,531","32,784","32,003","33,330","32,416","31,792","31,153","30,942","30,793","30,618","30,764"
22,"38,871","36,499","36,102","35,616","34,509","34,048","32,869","32,125","30,828","30,485","29,279","29,393","29,919","30,590","31,101","31,615","32,996","33,249","32,467","33,797","32,880","32,257","31,616","31,406","31,257","31,081"
23,"38,606","39,302","36,738","36,362","35,888","34,627","34,179","33,008","32,270","30,978","30,644","29,440","29,562","30,087","30,754","31,260","31,769","33,146","33,390","32,607","33,940","33,016","32,399","31,763","31,556","31,409"
24,"36,646","38,657","39,162","36,618","36,270","35,668","34,423","33,990","32,828","32,100","30,819","30,495","29,301","29,430","29,949","30,609","31,106","31,608","32,973","33,206","32,427","33,755","32,827","32,221","31,592","31,392"
25,"35,995","36,686","38,533","39,035","36,515","36,072","35,480","34,249","33,820","32,666","31,944","30,673","30,355","29,171","29,301","29,816","30,470","30,961","31,459","32,813","33,040","32,266","33,587","32,660","32,060","31,438"
26,"36,648","36,115","36,680","38,524","39,028","36,429","35,998","35,412","34,186","33,760","32,610","31,893","30,625","30,312","29,132","29,263","29,776","30,427","30,915","31,409","32,760","32,983","32,211","33,529","32,601","32,005"
27,"35,933","36,794","36,153","36,721","38,568","38,993","36,405","35,980","35,395","34,174","33,749","32,602","31,888","30,623","30,310","29,136","29,268","29,779","30,427","30,912","31,405","32,754","32,974","32,203","33,520","32,593"
28,"35,421","36,091","36,858","36,221","36,792","38,571","38,999","36,418","35,993","35,410","34,191","33,767","32,623","31,910","30,647","30,335","29,164","29,297","29,808","30,454","30,938","31,429","32,775","32,995","32,226","33,540"
29,"35,683","35,563","36,152","36,921","36,288","36,804","38,585","39,014","36,436","36,010","35,430","34,211","33,790","32,647","31,935","30,673","30,361","29,193","29,327","29,836","30,483","30,965","31,455","32,801","33,020","32,251"
30,"34,586","35,816","35,626","36,218","36,989","36,311","36,829","38,611","39,041","36,464","36,039","35,458","34,240","33,821","32,679","31,967","30,705","30,395","29,227","29,361","29,871","30,517","30,998","31,488","32,833","33,052"
31,"35,202","34,717","35,888","35,699","36,296","37,028","36,353","36,873","38,654","39,085","36,510","36,083","35,503","34,285","33,866","32,723","32,013","30,752","30,440","29,273","29,407","29,918","30,562","31,043","31,534","32,879"
32,"35,934","35,321","34,786","35,958","35,773","36,338","37,070","36,398","36,917","38,699","39,130","36,556","36,129","35,549","34,330","33,912","32,767","32,059","30,798","30,486","29,318","29,452","29,964","30,608","31,089","31,582"
33,"35,334","36,032","35,376","34,842","36,017","35,805","36,370","37,105","36,433","36,952","38,734","39,166","36,593","36,165","35,584","34,366","33,948","32,802","32,094","30,834","30,521","29,354","29,487","29,999","30,644","31,126"
34,"34,655","35,424","36,084","35,430","34,901","36,051","35,840","36,408","37,143","36,471","36,989","38,772","39,205","36,634","36,204","35,622","34,405","33,985","32,840","32,133","30,872","30,559","29,393","29,525","30,037","30,683"
35,"33,126","34,755","35,490","36,154","35,503","34,951","36,101","35,893","36,461","37,197","36,525","37,043","38,827","39,263","36,693","36,259","35,678","34,461","34,040","32,895","32,188","30,926","30,612","29,447","29,577","30,088"
36,"31,341","33,214","34,814","35,553","36,219","35,547","34,998","36,149","35,942","36,509","37,246","36,576","37,092","38,877","39,315","36,746","36,310","35,728","34,511","34,091","32,945","32,238","30,975","30,661","29,497","29,625"
37,"30,293","31,405","33,252","34,854","35,596","36,244","35,575","35,026","36,178","35,972","36,539","37,275","36,607","37,122","38,908","39,346","36,779","36,342","35,759","34,544","34,122","32,976","32,271","31,008","30,693","29,529"
38,"32,403","30,344","31,431","33,280","34,884","35,612","36,260","35,594","35,043","36,195","35,991","36,556","37,293","36,626","37,140","38,926","39,364","36,799","36,363","35,779","34,565","34,143","32,998","32,293","31,030","30,716"
39,"33,020","32,439","30,363","31,448","33,299","34,890","35,619","36,268","35,601","35,050","36,202","36,000","36,565","37,301","36,634","37,149","38,934","39,373","36,811","36,374","35,789","34,577","34,156","33,011","32,307","31,044"
40,"33,179","33,049","32,449","30,375","31,460","33,299","34,892","35,622","36,271","35,605","35,054","36,206","36,004","36,569","37,305","36,639","37,154","38,939","39,380","36,819","36,381","35,797","34,585","34,165","33,020","32,316"
41,"35,381","33,211","33,064","32,465","30,394","31,465","33,306","34,901","35,631","36,280","35,616","35,065","36,218","36,016","36,581","37,317","36,653","37,167","38,952","39,394","36,836","36,397","35,813","34,602","34,182","33,038"
42,"38,075","35,406","33,223","33,077","32,479","30,399","31,468","33,311","34,907","35,638","36,287","35,625","35,074","36,227","36,026","36,592","37,327","36,665","37,178","38,964","39,407","36,852","36,411","35,827","34,618","34,198"
43,"39,781","38,087","35,408","33,226","33,080","32,475","30,397","31,464","33,307","34,905","35,635","36,286","35,625","35,076","36,228","36,027","36,594","37,329","36,668","37,181","38,968","39,412","36,858","36,417","35,834","34,626"
44,"39,213","39,784","38,082","35,406","33,225","33,071","32,469","30,392","31,458","33,302","34,900","35,631","36,282","35,623","35,075","36,225","36,027","36,592","37,330","36,671","37,182","38,968","39,414","36,863","36,420","35,839"
45,"40,706","39,210","39,770","38,072","35,400","33,213","33,060","32,458","30,383","31,449","33,293","34,891","35,623","36,275","35,618","35,069","36,219","36,023","36,588","37,327","36,669","37,181","38,966","39,413","36,864","36,421"
46,"41,544","40,699","39,198","39,758","38,064","35,387","33,202","33,049","32,448","30,377","31,441","33,285","34,884","35,616","36,268","35,614","35,065","36,216","36,020","36,585","37,326","36,669","37,180","38,967","39,415","36,868"
47,"41,388","41,521","40,673","39,175","39,734","38,038","35,366","33,183","33,031","32,431","30,361","31,424","33,269","34,868","35,600","36,253","35,601","35,052","36,204","36,008","36,574","37,315","36,661","37,170","38,958","39,407"
48,"41,419","41,356","41,485","40,640","39,145","39,700","38,008","35,339","33,159","33,007","32,409","30,342","31,402","33,248","34,847","35,580","36,233","35,584","35,035","36,187","35,992","36,558","37,298","36,647","37,156","38,945"
49,"42,736","41,381","41,314","41,444","40,604","39,107","39,663","37,974","35,309","33,133","32,981","32,385","30,320","31,379","33,224","34,822","35,557","36,211","35,564","35,015","36,167","35,973","36,539","37,279","36,630","37,140"
50,"42,569","42,685","41,332","41,267","41,399","40,557","39,064","39,619","37,936","35,275","33,103","32,951","32,355","30,295","31,351","33,196","34,793","35,530","36,185","35,540","34,993","36,143","35,952","36,517","37,257","36,611"
51,"42,219","42,512","42,630","41,281","41,220","41,348","40,510","39,022","39,575","37,898","35,241","33,073","32,921","32,326","30,271","31,323","33,166","34,766","35,505","36,159","35,517","34,972","36,121","35,930","36,496","37,237"
52,"40,847","42,157","42,453","42,573","41,232","41,167","41,297","40,463","38,978","39,531","37,860","35,207","33,042","32,891","32,298","30,247","31,296","33,139","34,738","35,479","36,134","35,495","34,951","36,098","35,910","36,475"
53,"40,041","40,766","42,075","42,376","42,498","41,159","41,095","41,227","40,398","38,917","39,469","37,805","35,157","32,997","32,845","32,255","30,208","31,256","33,097","34,696","35,438","36,094","35,457","34,914","36,059","35,874"
54,"38,522","39,932","40,661","41,969","42,273","42,394","41,061","41,000","41,134","40,310","38,834","39,386","37,727","35,086","32,931","32,781","32,193","30,152","31,197","33,036","34,634","35,377","36,034","35,400","34,858","36,001"
55,"38,639","38,408","39,818","40,549","41,858","42,160","42,283","40,958","40,899","41,035","40,216","38,744","39,296","37,644","35,011","32,862","32,713","32,128","30,093","31,134","32,971","34,568","35,311","35,968","35,336","34,798"
56,"37,488","38,514","38,291","39,699","40,432","41,738","42,041","42,168","40,851","40,794","40,932","40,117","38,650","39,201","37,557","34,933","32,790","32,641","32,058","30,030","31,070","32,904","34,498","35,241","35,898","35,271"
57,"36,344","37,349","38,380","38,161","39,567","40,301","41,605","41,911","42,040","40,730","40,676","40,816","40,006","38,544","39,095","37,459","34,844","32,707","32,559","31,981","29,959","30,996","32,828","34,419","35,162","35,819"
58,"35,232","36,184","37,195","38,225","38,010","39,414","40,148","41,452","41,759","41,891","40,588","40,537","40,679","39,875","38,420","38,971","37,343","34,739","32,609","32,462","31,888","29,873","30,907","32,737","34,324","35,067"
59,"33,918","35,057","36,017","37,026","38,056","37,843","39,246","39,980","41,283","41,593","41,726","40,432","40,383","40,528","39,729","38,284","38,833","37,215","34,621","32,499","32,354","31,784","29,777","30,808","32,634","34,219"
60,"33,317","33,746","34,890","35,850","36,858","37,886","37,680","39,079","39,815","41,114","41,428","41,564","40,279","40,232","40,377","39,585","38,149","38,698","37,088","34,506","32,391","32,248","31,682","29,684","30,711","32,533"
61,"32,805","33,133","33,574","34,715","35,675","36,682","37,710","37,510","38,904","39,641","40,938","41,255","41,393","40,117","40,073","40,220","39,434","38,007","38,555","36,955","34,384","32,278","32,137","31,574","29,585","30,609"
62,"31,633","32,598","32,938","33,382","34,520","35,479","36,485","37,513","37,318","38,707","39,445","40,738","41,059","41,199","39,934","39,893","40,042","39,263","37,844","38,391","36,802","34,245","32,148","32,008","31,449","29,470"
