"2014-based projected population by sex and single year of age, zero future EU migration variant, Scotland 2014-2039",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,"2014-based projected population by sex and single year of age, zero future EU migration variant, Scotland 2014-2039 (continued)",,,,,,,,,,,,,
30,"33,152","34,377","34,992","35,066","36,479","36,347","36,789","38,543","38,117","35,987","36,206","35,476","34,779","34,054","32,751","31,987","30,836","29,694","28,636","28,777","29,948","30,433","30,437","31,117","32,280","32,322"
31,"33,589","33,248","34,400","35,018","35,098","36,413","36,284","36,729","38,481","38,056","35,931","36,149","35,419","34,725","34,001","32,700","31,937","30,788","29,648","28,592","28,733","29,902","30,387","30,392","31,071","32,234"
32,"33,800","33,650","33,249","34,402","35,023","35,022","36,337","36,212","36,656","38,406","37,983","35,859","36,079","35,350","34,658","33,934","32,636","31,874","30,727","29,590","28,535","28,675","29,844","30,329","30,334","31,013"
33,"33,945","33,871","33,667","33,270","34,425","34,972","34,973","36,289","36,165","36,609","38,357","37,936","35,816","36,034","35,308","34,617","33,895","32,598","31,837","30,693","29,557","28,502","28,641","29,810","30,296","30,302"
34,"33,300","34,016","33,894","33,693","33,299","34,390","34,939","34,943","36,258","36,135","36,580","38,326","37,906","35,789","36,006","35,283","34,591","33,871","32,575","31,815","30,673","29,538","28,484","28,623","29,791","30,277"
35,"32,397","33,347","34,022","33,904","33,706","33,259","34,349","34,902","34,907","36,219","36,099","36,542","38,287","37,870","35,755","35,971","35,250","34,560","33,840","32,546","31,787","30,646","29,514","28,460","28,598","29,767"
36,"29,842","32,443","33,358","34,034","33,919","33,673","33,230","34,321","34,874","34,880","36,191","36,072","36,516","38,261","37,845","35,733","35,947","35,229","34,539","33,820","32,527","31,769","30,630","29,498","28,446","28,583"
37,"29,753","29,884","32,451","33,367","34,047","33,890","33,646","33,205","34,294","34,848","34,855","36,165","36,049","36,494","38,237","37,826","35,715","35,927","35,212","34,522","33,804","32,513","31,756","30,617","29,487","28,435"
38,"31,344","29,774","29,878","32,443","33,362","34,010","33,854","33,614","33,171","34,260","34,814","34,822","36,132","36,018","36,464","38,205","37,797","35,688","35,899","35,186","34,496","33,781","32,490","31,735","30,597","29,467"
39,"31,368","31,331","29,742","29,846","32,410","33,305","33,951","33,800","33,560","33,118","34,205","34,759","34,769","36,080","35,966","36,412","38,152","37,746","35,641","35,850","35,140","34,450","33,737","32,449","31,694","30,558"
40,"32,149","31,352","31,292","29,708","29,814","32,348","33,245","33,892","33,742","33,502","33,062","34,147","34,702","34,713","36,022","35,911","36,356","38,095","37,692","35,590","35,799","35,091","34,403","33,692","32,406","31,652"
41,"33,967","32,140","31,325","31,266","29,686","29,767","32,298","33,197","33,846","33,696","33,458","33,018","34,103","34,658","34,669","35,979","35,870","36,313","38,053","37,654","35,556","35,762","35,056","34,370","33,661","32,376"
42,"35,725","33,938","32,100","31,284","31,227","29,633","29,714","32,244","33,144","33,794","33,645","33,409","32,971","34,053","34,609","34,621","35,930","35,824","36,268","38,006","37,611","35,517","35,720","35,018","34,332","33,625"
43,"36,863","35,681","33,885","32,051","31,237","31,165","29,577","29,657","32,185","33,086","33,737","33,590","33,355","32,917","33,999","34,556","34,569","35,877","35,775","36,218","37,956","37,564","35,474","35,675","34,976","34,291"
44,"36,585","36,820","35,632","33,841","32,010","31,183","31,114","29,529","29,609","32,135","33,037","33,687","33,542","33,309","32,873","33,953","34,512","34,526","35,834","35,734","36,178","37,917","37,527","35,441","35,641","34,945"
45,"37,998","36,525","36,753","35,570","33,784","31,946","31,120","31,054","29,472","29,551","32,074","32,977","33,628","33,485","33,252","32,819","33,898","34,458","34,474","35,782","35,684","36,130","37,867","37,480","35,398","35,596"
46,"38,731","37,922","36,446","36,677","35,498","33,708","31,875","31,053","30,986","29,408","29,486","32,007","32,912","33,563","33,420","33,190","32,758","33,837","34,399","34,415","35,723","35,627","36,075","37,811","37,426","35,347"
47,"39,506","38,646","37,838","36,368","36,599","35,418","33,632","31,805","30,984","30,917","29,345","29,423","31,940","32,846","33,499","33,358","33,129","32,699","33,776","34,340","34,357","35,665","35,571","36,019","37,756","37,372"
48,"38,983","39,407","38,550","37,748","36,281","36,508","35,332","33,552","31,730","30,910","30,845","29,277","29,355","31,869","32,777","33,430","33,291","33,064","32,636","33,712","34,276","34,294","35,603","35,511","35,959","37,695"
49,"40,584","38,888","39,312","38,460","37,662","36,195","36,424","35,254","33,478","31,660","30,844","30,779","29,215","29,293","31,804","32,713","33,368","33,231","33,005","32,579","33,654","34,219","34,240","35,546","35,457","35,905"
50,"39,732","40,489","38,803","39,228","38,381","37,582","36,122","36,351","35,186","33,416","31,602","30,787","30,723","29,164","29,241","31,750","32,661","33,318","33,183","32,958","32,534","33,609","34,175","34,198","35,502","35,415"
51,"39,875","39,638","40,398","38,722","39,147","38,302","37,508","36,054","36,284","35,124","33,359","31,550","30,735","30,672","29,118","29,195","31,701","32,615","33,273","33,141","32,918","32,495","33,569","34,138","34,162","35,464"
52,"39,351","39,759","39,530","40,295","38,628","39,050","38,211","37,422","35,975","36,206","35,052","33,293","31,488","30,675","30,614","29,064","29,143","31,644","32,560","33,220","33,090","32,869","32,447","33,520","34,090","34,117"
53,"38,243","39,210","39,627","39,405","40,173","38,512","38,936","38,104","37,320","35,881","36,114","34,966","33,212","31,412","30,602","30,544","28,999","29,077","31,574","32,493","33,153","33,026","32,808","32,386","33,458","34,029"
54,"37,187","38,086","39,063","39,485","39,269","40,036","38,388","38,813","37,988","37,210","35,777","36,011","34,872","33,123","31,331","30,523","30,466","28,928","29,006","31,497","32,419","33,081","32,955","32,739","32,318","33,390"
55,"36,592","37,007","37,916","38,897","39,323","39,112","39,880","38,246","38,671","37,854","37,082","35,657","35,893","34,761","33,020","31,235","30,431","30,375","28,844","28,922","31,407","32,330","32,993","32,871","32,656","32,237"
56,"35,552","36,396","36,827","37,737","38,721","39,149","38,946","39,715","38,094","38,521","37,712","36,947","35,530","35,768","34,643","32,911","31,132","30,332","30,278","28,754","28,832","31,311","32,235","32,899","32,779","32,567"
57,"34,895","35,352","36,208","36,646","37,558","38,543","38,975","38,780","39,550","37,943","38,371","37,569","36,812","35,403","35,642","34,526","32,803","31,032","30,234","30,182","28,666","28,744","31,217","32,142","32,806","32,689"
58,"33,754","34,674","35,149","36,008","36,450","37,363","38,351","38,788","38,599","39,371","37,778","38,206","37,414","36,665","35,264","35,505","34,396","32,683","30,921","30,127","30,077","28,569","28,646","31,112","32,039","32,704"
59,"32,194","33,503","34,440","34,919","35,781","36,225","37,140","38,130","38,571","38,389","39,164","37,586","38,015","37,232","36,489","35,099","35,343","34,242","32,540","30,789","29,999","29,950","28,450","28,528","30,986","31,913"
60,"31,896","31,928","33,250","34,189","34,674","35,538","35,987","36,903","37,894","38,339","38,165","38,941","37,377","37,810","37,036","36,301","34,922","35,167","34,077","32,384","30,645","29,859","29,812","28,322","28,400","30,847"
61,"31,236","31,605","31,665","32,984","33,924","34,415","35,281","35,735","36,652","37,643","38,094","37,926","38,702","37,155","37,589","36,825","36,099","34,731","34,977","33,897","32,216","30,489","29,708","29,662","28,184","28,260"
62,"30,105","30,919","31,313","31,383","32,698","33,640","34,136","35,003","35,462","36,379","37,369","37,824","37,665","38,441","36,911","37,346","36,593","35,876","34,521","34,768","33,698","32,030","30,316","29,540","29,496","28,028"
63,"30,290","29,766","30,602","31,005","31,084","32,395","33,339","33,841","34,708","35,170","36,088","37,077","37,536","37,385","38,162","36,649","37,085","36,343","35,635","34,293","34,542","33,482","31,829","30,127","29,358","29,317"
64,"30,600","29,920","29,435","30,273","30,683","30,773","32,079","33,025","33,530","34,398","34,864","35,781","36,769","37,233","37,091","37,866","36,373","36,809","36,078","35,379","34,051","34,302","33,254","31,615","29,927","29,164"
65,"31,190","30,192","29,558","29,091","29,929","30,347","30,446","31,747","32,693","33,201","34,070","34,540","35,455","36,442","36,910","36,777","37,552","36,078","36,514","35,794","35,106","33,792","34,045","33,009","31,386","29,712"
66,"31,986","30,717","29,773","29,161","28,713","29,551","29,975","30,083","31,379","32,324","32,835","33,704","34,176","35,091","36,075","36,547","36,423","37,195","35,742","36,179","35,471","34,794","33,496","33,751","32,726","31,122"
67,"34,396","31,435","30,234","29,317","28,728","28,300","29,139","29,569","29,685","30,975","31,917","32,432","33,298","33,775","34,686","35,667","36,142","36,026","36,797","35,366","35,804","35,110","34,443","33,163","33,419","32,408"
68,"26,017","33,733","30,883","29,718","28,832","28,267","27,857","28,696","29,130","29,256","30,537","31,478","31,993","32,853","33,333","34,240","35,217","35,694","35,588","36,356","34,950","35,387","34,707","34,052","32,790","33,050"
69,"24,005","25,456","33,073","30,299","29,171","28,317","27,776","27,384","28,222","28,661","28,796","30,066","31,000","31,512","32,368","32,850","33,753","34,725","35,204","35,106","35,870","34,491","34,929","34,263","33,622","32,381"
70,"24,560","23,431","24,902","32,376","29,679","28,590","27,768","27,251","26,881","27,715","28,159","28,302","29,558","30,481","30,995","31,846","32,330","33,228","34,194","34,674","34,585","35,345","33,995","34,433","33,781","33,155"
71,"22,961","23,912","22,865","24,317","31,638","29,022","27,973","27,185","26,694","26,344","27,174","27,622","27,771","29,012","29,928","30,443","31,290","31,775","32,666","33,625","34,106","34,026","34,781","33,460","33,898","33,262"
72,"20,722","22,287","23,270","22,266","23,698","30,857","28,325","27,319","26,565","26,100","25,771","26,596","27,047","27,204","28,432","29,340","29,855","30,696","31,183","32,067","33,017","33,498","33,427","34,177","32,886","33,324"
73,"18,871","20,053","21,629","22,602","21,642","23,051","30,040","27,596","26,632","25,911","25,473","25,166","25,985","26,438","26,603","27,816","28,716","29,231","30,065","30,551","31,428","32,369","32,849","32,788","33,531","32,272"
74,"19,059","18,214","19,413","20,958","21,918","21,003","22,387","29,199","26,844","25,921","25,236","24,824","24,539","25,351","25,806","25,978","27,175","28,065","28,578","29,406","29,891","30,759","31,689","32,169","32,118","32,854"
75,"18,503","18,325","17,572","18,745","20,255","21,201","20,333","21,690","28,314","26,048","25,169","24,519","24,134","23,871","24,675","25,131","25,311","26,490","27,369","27,880","28,699","29,183","30,040","30,958","31,436","31,395"
76,"17,736","17,724","17,618","16,910","18,055","19,528","20,458","19,638","20,965","27,391","25,218","24,385","23,769","23,412","23,171","23,966","24,422","24,608","25,767","26,633","27,143","27,952","28,433","29,277","30,182","30,658"
77,"16,146","16,924","16,982","16,897","16,234","17,349","18,783","19,696","18,924","20,219","26,440","24,362","23,574","22,994","22,664","22,445","23,228","23,683","23,876","25,013","25,867","26,373","27,170","27,648","28,479","29,370"
78,"15,326","15,329","16,142","16,216","16,152","15,534","16,618","18,009","18,902","18,178","19,439","25,443","23,462","22,720","22,177","21,874","21,679","22,448","22,901","23,099","24,212","25,051","25,553","26,335","26,809","27,626"
79,"14,229","14,465","14,541","15,333","15,422","15,379","14,806","15,857","17,201","18,072","17,397","18,621","24,396","22,514","21,821","21,314","21,039","20,865","21,619","22,069","22,273","23,358","24,181","24,678","25,443","25,913"
80,"12,878","13,341","13,641","13,733","14,502","14,604","14,583","14,055","15,068","16,363","17,210","16,583","17,768","23,302","21,523","20,877","20,409","20,161","20,008","20,745","21,191","21,399","22,455","23,259","23,747","24,495"
81,"11,713","11,990","12,503","12,807","12,914","13,656","13,770","13,768","13,285","14,258","15,503","16,322","15,744","16,887","22,169","20,495","19,898","19,469","19,248","19,115","19,833","20,273","20,485","21,510","22,292","22,772"
82,"10,938","10,813","11,149","11,650","11,955","12,077","12,790","12,915","12,930","12,493","13,424","14,614","15,404","14,875","15,972","20,991","19,426","18,879","18,487","18,292","18,180","18,877","19,309","19,524","20,514","21,274"
83,"9,747","10,000","9,967","10,299","10,785","11,091","11,224","11,905","12,041","12,072","11,679","12,565","13,698","14,456","13,977","15,025","19,767","18,314","17,815","17,462","17,293","17,202","17,876","18,297","18,514","19,466"
84,"8,348","8,814","9,127","9,119","9,445","9,915","10,218","10,361","11,009","11,152","11,197","10,848","11,688","12,759","13,482","13,052","14,048","18,504","17,163","16,712","16,398","16,255","16,182","16,831","17,241","17,458"
85,"7,278","7,461","7,958","8,263","8,277","8,596","9,046","9,344","9,495","10,107","10,256","10,315","10,008","10,798","11,805","12,492","12,110","13,051","17,209","15,984","15,580","15,303","15,185","15,131","15,752","16,148"
86,"6,022","6,417","6,653","7,117","7,411","7,446","7,755","8,183","8,475","8,631","9,205","9,358","9,427","9,162","9,900","10,839","11,488","11,152","12,035","15,890","14,779","14,422","14,181","14,087","14,050","14,640"
87,"5,219","5,232","5,645","5,871","6,300","6,582","6,634","6,931","7,334","7,616","7,774","8,310","8,465","8,543","8,316","9,001","9,872","10,479","10,189","11,010","14,555","13,558","13,247","13,039","12,967","12,946"
88,"4,448","4,467","4,540","4,913","5,126","5,520","5,787","5,853","6,135","6,512","6,782","6,940","7,436","7,590","7,675","7,485","8,116","8,916","9,478","9,232","9,989","13,224","12,336","12,070","11,895","11,842"
89,"3,623","3,748","3,821","3,896","4,229","4,429","4,786","5,036","5,113","5,378","5,727","5,981","6,137","6,592","6,744","6,832","6,675","7,252","7,980","8,498","8,291","8,985","11,912","11,131","10,906","10,760"
90+,"10,978","11,404","12,069","12,681","13,253","14,023","14,853","15,877","16,981","18,009","19,137","20,429","21,780","23,101","24,654","26,142","27,517","28,569","29,992","31,873","33,972","35,618","37,662","42,052","45,200","47,724"
"2014-based projected population by sex and single year of age, zero future EU migration variant, Scotland 2014-2039 (continued)",,,,,,,,,,,,,"2014-based projected population by sex and single year of age, zero future EU migration variant, Scotland 2014-2039 (continued)",,,,,,,,,,,,,
FEMALES,,,,,,,,,,,,,,,,,,,,,,,,,,
All ages,"2,751,216","2,758,352","2,764,753","2,771,079","2,777,719","2,780,643","2,783,697","2,786,841","2,789,941","2,792,980","2,795,899","2,798,656","2,801,164","2,803,351","2,805,163","2,806,492","2,807,313","2,807,608","2,807,355","2,806,560","2,805,258","2,803,452","2,801,189","2,798,551","2,795,588","2,792,347"
0,"27,384","27,249","27,124","26,974","27,145","27,313","27,422","27,485","27,503","27,476","27,406","27,308","27,159","26,964","26,748","26,505","26,255","26,014","25,794","25,606","25,439","25,287","25,177","25,107","25,076","25,071"
1,"28,115","27,559","27,391","27,268","27,119","27,237","27,406","27,516","27,580","27,600","27,573","27,503","27,406","27,257","27,062","26,846","26,603","26,353","26,112","25,892","25,705","25,537","25,386","25,276","25,207","25,176"
2,"28,804","28,261","27,671","27,505","27,383","27,183","27,302","27,470","27,581","27,646","27,666","27,640","27,571","27,473","27,325","27,129","26,912","26,669","26,420","26,179","25,959","25,771","25,603","25,454","25,344","25,275"
3,"29,823","28,932","28,357","27,769","27,603","27,437","27,238","27,358","27,526","27,637","27,702","27,723","27,698","27,628","27,530","27,382","27,186","26,969","26,727","26,478","26,237","26,016","25,828","25,660","25,511","25,401"
4,"28,590","29,934","29,014","28,440","27,853","27,645","27,481","27,283","27,402","27,570","27,682","27,747","27,769","27,743","27,674","27,575","27,427","27,231","27,014","26,772","26,523","26,282","26,061","25,872","25,705","25,556"
5,"29,424","28,686","30,006","29,088","28,514","27,890","27,681","27,518","27,321","27,440","27,608","27,721","27,786","27,808","27,782","27,714","27,615","27,466","27,270","27,052","26,812","26,563","26,321","26,101","25,912","25,745"
6,"29,276","29,507","28,746","30,066","29,151","28,544","27,922","27,713","27,550","27,353","27,472","27,640","27,753","27,818","27,840","27,816","27,748","27,649","27,500","27,303","27,086","26,845","26,596","26,354","26,134","25,945"
7,"27,994","29,341","29,555","28,794","30,115","29,174","28,568","27,946","27,737","27,575","27,377","27,497","27,666","27,777","27,844","27,866","27,841","27,774","27,674","27,525","27,329","27,111","26,870","26,621","26,380","26,160"
8,"27,547","28,051","29,382","29,599","28,838","30,138","29,197","28,592","27,969","27,760","27,598","27,400","27,520","27,689","27,800","27,867","27,889","27,865","27,797","27,697","27,549","27,353","27,134","26,894","26,644","26,403"
9,"27,107","27,599","28,087","29,420","29,640","28,858","30,157","29,216","28,611","27,988","27,779","27,618","27,420","27,540","27,708","27,819","27,886","27,908","27,885","27,817","27,718","27,568","27,373","27,155","26,914","26,664"
10,"26,496","27,154","27,633","28,121","29,456","29,654","28,873","30,172","29,232","28,627","28,004","27,794","27,634","27,435","27,555","27,724","27,836","27,903","27,925","27,901","27,834","27,733","27,585","27,390","27,172","26,930"
11,"26,013","26,539","27,183","27,664","28,153","29,469","29,668","28,886","30,186","29,246","28,641","28,019","27,809","27,649","27,449","27,569","27,739","27,851","27,918","27,940","27,916","27,850","27,748","27,600","27,405","27,187"
12,"25,884","26,050","26,563","27,208","27,691","28,163","29,478","29,678","28,896","30,196","29,256","28,651","28,029","27,818","27,659","27,459","27,579","27,749","27,861","27,930","27,952","27,928","27,861","27,759","27,611","27,416"
13,"27,062","25,917","26,069","26,582","27,229","27,693","28,166","29,482","29,679","28,898","30,200","29,259","28,655","28,032","27,821","27,662","27,462","27,582","27,752","27,864","27,933","27,955","27,931","27,864","27,764","27,616"
14,"27,349","27,099","25,940","26,092","26,607","27,234","27,700","28,173","29,488","29,685","28,906","30,207","29,267","28,663","28,040","27,829","27,669","27,468","27,589","27,759","27,871","27,940","27,961","27,939","27,872","27,772"
15,"28,545","27,398","27,134","25,975","26,128","26,622","27,250","27,717","28,191","29,506","29,703","28,924","30,225","29,285","28,681","28,057","27,846","27,686","27,485","27,606","27,777","27,889","27,958","27,979","27,957","27,890"
16,"29,163","28,605","27,441","27,177","26,020","26,148","26,642","27,271","27,738","28,212","29,529","29,727","28,948","30,248","29,309","28,704","28,080","27,869","27,709","27,508","27,629","27,799","27,911","27,980","28,002","27,980"
17,"30,251","29,286","28,703","27,539","27,276","26,083","26,208","26,704","27,334","27,803","28,278","29,597","29,796","29,017","30,317","29,379","28,775","28,149","27,937","27,776","27,576","27,696","27,866","27,979","28,048","28,071"
18,"30,968","30,767","29,748","29,156","27,989","27,623","26,427","26,545","27,042","27,679","28,155","28,635","29,958","30,170","29,392","30,687","29,761","29,149","28,517","28,299","28,136","27,936","28,055","28,227","28,343","28,414"
19,"33,033","32,066","31,757","30,730","30,126","28,750","28,370","27,164","27,272","27,773","28,421","28,910","29,400","30,740","30,970","30,189","31,486","30,567","29,941","29,298","29,071","28,907","28,704","28,823","28,999","29,119"
20,"34,563","34,230","33,117","32,806","31,774","30,897","29,506","29,117","27,899","28,002","28,510","29,167","29,665","30,165","31,525","31,765","30,977","32,283","31,361","30,724","30,071","29,840","29,673","29,467","29,589","29,766"
21,"35,723","35,502","35,011","33,897","33,592","32,265","31,388","29,991","29,598","28,375","28,477","28,987","29,647","30,150","30,655","32,024","32,267","31,476","32,787","31,863","31,220","30,564","30,331","30,163","29,957","30,078"
22,"38,871","36,499","36,102","35,616","34,509","33,887","32,561","31,688","30,289","29,897","28,673","28,776","29,287","29,948","30,453","30,957","32,328","32,570","31,779","33,093","32,165","31,523","30,866","30,633","30,465","30,259"
23,"38,606","39,302","36,738","36,362","35,888","34,463","33,852","32,534","31,669","30,275","29,891","28,669","28,780","29,289","29,947","30,447","30,946","32,313","32,545","31,753","33,071","32,137","31,499","30,848","30,619","30,452"
24,"36,646","38,657","39,162","36,618","36,270","35,532","34,121","33,524","32,214","31,360","29,977","29,603","28,391","28,509","29,011","29,663","30,153","30,646","32,001","32,222","31,433","32,747","31,809","31,181","30,538","30,316"
25,"35,995","36,686","38,533","39,035","36,515","35,962","35,232","33,835","33,242","31,940","31,092","29,720","29,351","28,148","28,268","28,765","29,411","29,896","30,384","31,728","31,944","31,159","32,466","31,530","30,908","30,271"
26,"36,648","36,115","36,680","38,524","39,028","36,338","35,795","35,070","33,678","33,088","31,791","30,947","29,579","29,215","28,015","28,137","28,632","29,274","29,757","30,241","31,581","31,794","31,011","32,315","31,377","30,761"
27,"35,933","36,794","36,153","36,721","38,568","38,915","36,235","35,696","34,973","33,585","32,997","31,702","30,862","29,496","29,132","27,938","28,061","28,554","29,194","29,674","30,157","31,494","31,705","30,923","32,226","31,288"
28,"35,421","36,091","36,858","36,221","36,792","38,503","38,851","36,177","35,639","34,918","33,531","32,945","31,653","30,815","29,450","29,088","27,895","28,020","28,512","29,150","29,630","30,111","31,445","31,656","30,875","32,176"
29,"35,683","35,563","36,152","36,921","36,288","36,746","38,457","38,807","36,135","35,598","34,879","33,493","32,908","31,618","30,781","29,416","29,055","27,865","27,991","28,482","29,120","29,598","30,079","31,412","31,622","30,842"
30,"34,586","35,816","35,626","36,218","36,989","36,263","36,722","38,433","38,785","36,113","35,577","34,858","33,473","32,889","31,601","30,763","29,399","29,039","27,850","27,976","28,468","29,105","29,582","30,063","31,394","31,604"
31,"35,202","34,717","35,888","35,699","36,296","36,986","36,263","36,724","38,434","38,787","36,117","35,579","34,862","33,477","32,893","31,604","30,767","29,404","29,043","27,854","27,980","28,473","29,109","29,586","30,068","31,398"
32,"35,934","35,321","34,786","35,958","35,773","36,302","36,992","36,273","36,732","38,445","38,796","36,128","35,589","34,872","33,487","32,903","31,613","30,778","29,415","29,054","27,865","27,990","28,484","29,120","29,597","30,080"
33,"35,334","36,032","35,376","34,842","36,017","35,776","36,304","36,997","36,278","36,736","38,450","38,802","36,136","35,596","34,879","33,494","32,909","31,619","30,785","29,423","29,060","27,872","27,997","28,491","29,127","29,606"
34,"34,655","35,424","36,084","35,430","34,901","36,026","35,785","36,316","37,010","36,291","36,748","38,462","38,815","36,151","35,610","34,892","33,508","32,922","31,632","30,799","29,436","29,074","27,886","28,010","28,504","29,141"
35,"33,126","34,755","35,490","36,154","35,503","34,927","36,054","35,814","36,345","37,040","36,322","36,778","38,493","38,849","36,186","35,642","34,924","33,540","32,954","31,664","30,831","29,467","29,104","27,917","28,039","28,532"
36,"31,341","33,214","34,814","35,553","36,219","35,526","34,952","36,080","35,842","36,371","37,068","36,351","36,806","38,522","38,879","36,217","35,672","34,954","33,569","32,984","31,693","30,861","29,496","29,134","27,946","28,066"
37,"30,293","31,405","33,252","34,854","35,596","36,226","35,535","34,962","36,089","35,854","36,381","37,079","36,362","36,817","38,534","38,893","36,231","35,685","34,968","33,583","32,998","31,706","30,875","29,511","29,149","27,961"
38,"32,403","30,344","31,431","33,280","34,884","35,594","36,225","35,536","34,962","36,088","35,856","36,381","37,081","36,364","36,818","38,535","38,896","36,236","35,688","34,972","33,587","33,002","31,713","30,880","29,517","29,157"
39,"33,020","32,439","30,363","31,448","33,299","34,876","35,586","36,219","35,529","34,955","36,081","35,850","36,375","37,076","36,359","36,812","38,529","38,891","36,235","35,685","34,969","33,586","33,001","31,713","30,880","29,519"
40,"33,179","33,049","32,449","30,375","31,460","33,287","34,866","35,577","36,209","35,520","34,946","36,072","35,843","36,367","37,069","36,353","36,806","38,521","38,885","36,231","35,680","34,966","33,583","32,998","31,712","30,879"
41,"35,381","33,211","33,064","32,465","30,394","31,455","33,282","34,863","35,575","36,208","35,520","34,947","36,072","35,845","36,367","37,070","36,355","36,809","38,524","38,889","36,238","35,686","34,972","33,591","33,005","31,719"
42,"38,075","35,406","33,223","33,077","32,479","30,387","31,448","33,276","34,859","35,570","36,204","35,517","34,946","36,070","35,845","36,366","37,071","36,356","36,810","38,524","38,893","36,243","35,689","34,976","33,596","33,011"
43,"39,781","38,087","35,408","33,226","33,080","32,465","30,375","31,434","33,262","34,847","35,559","36,193","35,507","34,937","36,061","35,837","36,359","37,062","36,351","36,805","38,517","38,888","36,241","35,686","34,974","33,596"
44,"39,213","39,784","38,082","35,406","33,225","33,064","32,450","30,362","31,419","33,249","34,833","35,547","36,181","35,497","34,927","36,051","35,828","36,349","37,054","36,345","36,798","38,510","38,882","36,238","35,682","34,971"
45,"40,706","39,210","39,770","38,072","35,400","33,204","33,045","32,431","30,346","31,402","33,233","34,816","35,532","36,166","35,484","34,913","36,037","35,816","36,337","37,043","36,335","36,789","38,501","38,874","36,232","35,676"
46,"41,544","40,699","39,198","39,758","38,064","35,380","33,186","33,027","32,414","30,332","31,386","33,217","34,802","35,518","36,153","35,472","34,903","36,026","35,807","36,328","37,035","36,328","36,782","38,494","38,868","36,228"
47,"41,388","41,521","40,673","39,175","39,734","38,032","35,352","33,160","33,002","32,391","30,310","31,363","33,194","34,779","35,496","36,132","35,452","34,885","36,008","35,789","36,311","37,018","36,313","36,767","38,479","38,854"
48,"41,419","41,356","41,485","40,640","39,145","39,693","37,996","35,319","33,130","32,972","32,363","30,285","31,335","33,167","34,752","35,470","36,107","35,429","34,862","35,985","35,767","36,289","36,996","36,293","36,747","38,461"
49,"42,736","41,381","41,314","41,444","40,604","39,102","39,650","37,956","35,284","33,098","32,941","32,333","30,257","31,306","33,137","34,722","35,442","36,079","35,404","34,837","35,960","35,744","36,266","36,972","36,272","36,727"
50,"42,569","42,685","41,332","41,267","41,399","40,552","39,055","39,602","37,913","35,246","33,063","32,907","32,299","30,228","31,274","33,104","34,689","35,411","36,048","35,376","34,811","35,932","35,718","36,240","36,945","36,248"
51,"42,219","42,512","42,630","41,281","41,220","41,344","40,501","39,009","39,554","37,871","35,208","33,029","32,873","32,266","30,200","31,243","33,071","34,658","35,382","36,018","35,350","34,786","35,907","35,693","36,216","36,921"
52,"40,847","42,157","42,453","42,573","41,232","41,162","41,288","40,449","38,960","39,505","37,828","35,169","32,993","32,838","32,234","30,171","31,211","33,039","34,625","35,351","35,989","35,323","34,760","35,880","35,668","36,191"
53,"40,041","40,766","42,075","42,376","42,498","41,154","41,085","41,213","40,379","38,894","39,438","37,768","35,115","32,943","32,788","32,186","30,127","31,166","32,992","34,578","35,305","35,944","35,281","34,718","35,837","35,628"
54,"38,522","39,932","40,661","41,969","42,273","42,392","41,052","40,986","41,116","40,287","38,807","39,351","37,686","35,040","32,873","32,720","32,120","30,067","31,103","32,927","34,512","35,241","35,880","35,220","34,659","35,776"
55,"38,639","38,408","39,818","40,549","41,858","42,157","42,277","40,946","40,882","41,014","40,190","38,714","39,257","37,599","34,962","32,801","32,648","32,051","30,005","31,038","32,860","34,443","35,171","35,811","35,154","34,596"
56,"37,488","38,514","38,291","39,699","40,432","41,735","42,036","42,158","40,835","40,773","40,907","40,087","38,617","39,159","37,509","34,880","32,726","32,573","31,980","29,940","30,971","32,789","34,371","35,098","35,739","35,086"
57,"36,344","37,349","38,380","38,161","39,567","40,298","41,599","41,904","42,028","40,712","40,653","40,789","39,975","38,509","39,052","37,409","34,789","32,641","32,488","31,900","29,867","30,895","32,710","34,290","35,016","35,659"
58,"35,232","36,184","37,195","38,225","38,010","39,412","40,143","41,443","41,750","41,876","40,568","40,512","40,649","39,842","38,383","38,927","37,290","34,681","32,540","32,388","31,804","29,779","30,804","32,617","34,193","34,919"
59,"33,918","35,057","36,017","37,026","38,056","37,841","39,242","39,973","41,271","41,582","41,708","40,409","40,356","40,495","39,695","38,245","38,788","37,160","34,561","32,429","32,278","31,697","29,681","30,703","32,512","34,085"
60,"33,317","33,746","34,890","35,850","36,858","37,884","37,676","39,073","39,806","41,100","41,415","41,544","40,254","40,203","40,343","39,549","38,109","38,651","37,031","34,444","32,320","32,170","31,593","29,587","30,605","32,410"
61,"32,805","33,133","33,574","34,715","35,675","36,679","37,705","37,504","38,895","39,630","40,922","41,239","41,371","40,089","40,042","40,184","39,397","37,965","38,505","36,896","34,320","32,205","32,057","31,483","29,485","30,500"
62,"31,633","32,598","32,938","33,382","34,520","35,477","36,481","37,505","37,310","38,695","39,431","40,721","41,040","41,175","39,904","39,859","40,003","39,223","37,800","38,340","36,740","34,178","32,073","31,925","31,356","29,369"
63,"32,033","31,407","32,380","32,724","33,170","34,302","35,258","36,261","37,284","37,095","38,475","39,212","40,498","40,819","40,957","39,697","39,655","39,801","39,029","37,616","38,155","36,565","34,020","31,925","31,779","31,213"
