"Table 2b: Estimated male population of settlements by broad age groups, mid-2012",,,,,,,,
,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,,,
Patna,S20000897," 1,069 ", 203 , 649 , 217 ,,,
Peebles,S20000898," 4,008 ", 758 ," 2,439 ", 811 ,,,
Pencaitland,S20000899, 723 , 159 , 453 , 111 ,,,
Penicuik,S20000900," 7,835 "," 1,402 "," 5,134 "," 1,299 ",,,
Perth,S20000901," 23,075 "," 3,941 "," 15,580 "," 3,554 ",,,
Peterculter,S20000902," 3,503 ", 699 ," 2,226 ", 578 ,,,
Peterhead,S20000903," 9,223 "," 1,680 "," 6,079 "," 1,464 ",,,
Pitlochry,S20000904," 1,345 ", 153 , 831 , 361 ,,,
Pitmedden,S20000905, 722 , 183 , 467 , 72 ,,,
Plains,S20000906," 1,308 ", 272 , 832 , 204 ,,,
Plean,S20000907, 940 , 192 , 592 , 156 ,,,
Port Bannatyne,S20000908, 570 , 66 , 325 , 179 ,,,
Port Ellen,S20000909, 400 , 66 , 249 , 85 ,,,
Portgordon,S20000910, 419 , 71 , 256 , 92 ,,,
Portknockie,S20000911, 638 , 122 , 379 , 137 ,,,
Portlethen,S20000912," 4,098 ", 787 ," 2,866 ", 445 ,,,
Portpatrick,S20000913, 302 , 36 , 171 , 95 ,,,
Portree,S20000914," 1,120 ", 213 , 753 , 154 ,,,
Portsoy,S20000915, 834 , 145 , 500 , 189 ,,,
Potterton,S20000916, 473 , 89 , 317 , 67 ,,,
Prestonpans,S20000917," 4,590 ", 922 ," 2,953 ", 715 ,,,
Quarrier's Village,S20000918, 360 , 63 , 215 , 82 ,,,
Quarter,S20000919, 347 , 62 , 218 , 67 ,,,
Queenzieburn,S20000920, 244 , 43 , 173 , 28 ,,,
Ratho,S20000921, 835 , 164 , 547 , 124 ,,,
Ratho Station,S20000922, 579 , 106 , 389 , 84 ,,,
Rigside,S20000923, 377 , 69 , 240 , 68 ,,,
Rosehearty,S20000924, 650 , 136 , 396 , 118 ,,,
Rosemarkie,S20000925, 299 , 44 , 183 , 72 ,,,
Rosewell,S20000926, 741 , 143 , 489 , 109 ,,,
Roslin,S20000927, 773 , 126 , 478 , 169 ,,,
Rosneath,S20000928, 589 , 99 , 388 , 102 ,,,
Rothes,S20000929, 589 , 106 , 372 , 111 ,,,
Rothesay,S20000930," 2,160 ", 330 ," 1,300 ", 530 ,,,
Rothienorman,S20000931, 537 , 124 , 348 , 65 ,,,
Saline,S20000932, 547 , 84 , 346 , 117 ,,,
Salsburgh,S20000933, 772 , 182 , 503 , 87 ,,,
Sandhaven,S20000934, 416 , 89 , 260 , 67 ,,,
Sanquhar,S20000935, 966 , 175 , 570 , 221 ,,,
Scalloway,S20000936, 564 , 100 , 386 , 78 ,,,
Scone,S20000937," 2,256 ", 420 ," 1,262 ", 574 ,,,
Seafield,S20000938, 649 , 110 , 409 , 130 ,,,
Selkirk,S20000939," 2,803 ", 488 ," 1,744 ", 571 ,,,
Shieldhill,S20000940," 1,216 ", 235 , 842 , 139 ,,,
"Shotts, Dykehead and Stane",S20000941," 4,605 ", 772 ," 3,223 ", 610 ,,,
Slamannan,S20000942, 673 , 155 , 419 , 99 ,,,
South Queensferry,S20000943," 4,348 ", 898 ," 2,850 ", 600 ,,,
Spean Bridge,S20000944, 276 , 46 , 177 , 53 ,,,
Springfield,S20000945, 459 , 78 , 313 , 68 ,,,
Springside,S20000946, 594 , 107 , 385 , 102 ,,,
St Andrews,S20000947," 7,688 ", 669 ," 5,831 "," 1,188 ",,,
St Boswells,S20000948, 650 , 126 , 360 , 164 ,,,
St Combs,S20000949, 316 , 42 , 211 , 63 ,,,
St Cyrus,S20000950, 544 , 122 , 323 , 99 ,,,
St Fergus,S20000951, 393 , 89 , 257 , 47 ,,,
St Madoes and Glencarse,S20000952, 610 , 115 , 402 , 93 ,,,
St Monans,S20000953, 620 , 93 , 408 , 119 ,,,
Stanley,S20000954, 686 , 125 , 449 , 112 ,,,
Steornabhagh (Stornoway),S20000955," 3,550 ", 648 ," 2,298 ", 604 ,,,
Stewarton,S20000956," 3,391 ", 660 ," 2,184 ", 547 ,,,
Stirling,S20000957," 23,155 "," 3,907 "," 15,840 "," 3,408 ",,,
Stonehaven,S20000958," 5,529 "," 1,072 "," 3,612 ", 845 ,,,
Stonehouse,S20000959," 2,681 ", 552 ," 1,715 ", 414 ,,,
Stoneyburn,S20000960," 1,710 ", 389 ," 1,086 ", 235 ,,,
Stow,S20000961, 380 , 80 , 242 , 58 ,,,
Stranraer,S20000962," 4,986 ", 988 ," 3,007 ", 991 ,,,
Strathaven,S20000963," 3,652 ", 719 ," 2,275 ", 658 ,,,
Strathblane,S20000964, 925 , 198 , 517 , 210 ,,,
Strathkinness,S20000965, 297 , 53 , 172 , 72 ,,,
Strathmiglo,S20000966, 437 , 74 , 271 , 92 ,,,
Strathpeffer,S20000967, 533 , 99 , 319 , 115 ,,,
Strichen,S20000968, 464 , 89 , 286 , 89 ,,,
Stromness,S20000969, 818 , 115 , 526 , 177 ,,,
Stuartfield,S20000970, 328 , 58 , 211 , 59 ,,,
Symington (South Ayrshire),S20000971, 504 , 92 , 315 , 97 ,,,
Symington (South Lanarkshire),S20000972, 364 , 67 , 221 , 76 ,,,
Tain,S20000973," 1,746 ", 371 ," 1,058 ", 317 ,,,
Tarbert,S20000974, 555 , 83 , 358 , 114 ,,,
Tarbolton,S20000975, 953 , 199 , 581 , 173 ,,,
Tarland,S20000976, 360 , 73 , 212 , 75 ,,,
Tarves,S20000977, 491 , 81 , 320 , 90 ,,,
Tayport,S20000978," 1,826 ", 344 ," 1,160 ", 322 ,,,
Thankerton,S20000979, 249 , 55 , 157 , 37 ,,,
Thornhill (Dumfries and Galloway),S20000980, 764 , 115 , 421 , 228 ,,,
Thornhill (Stirling),S20000981, 267 , 47 , 172 , 48 ,,,
Thorntonhall,S20000982, 305 , 73 , 202 , 30 ,,,
Thurso,S20000983," 3,751 ", 638 ," 2,406 ", 707 ,,,
Tighnabruaich,S20000984, 261 , 30 , 142 , 89 ,,,
Tillicoultry,S20000985," 2,965 ", 471 ," 1,953 ", 541 ,,,
Tobermory,S20000986, 498 , 98 , 302 , 98 ,,,
Torphichen,S20000987, 316 , 65 , 197 , 54 ,,,
Torphins,S20000988, 693 , 148 , 414 , 131 ,,,
Torrance,S20000989," 1,169 ", 228 , 749 , 192 ,,,
Townhill,S20000990, 582 , 95 , 360 , 127 ,,,
Tranent,S20000991," 5,724 "," 1,229 "," 3,725 ", 770 ,,,
Troon,S20000992," 6,989 "," 1,163 "," 4,299 "," 1,527 ",,,
Tullibody,S20000993," 4,890 ", 951 ," 3,450 ", 489 ,,,
Turriff,S20000994," 2,434 ", 429 ," 1,498 ", 507 ,,,
Twechar,S20000995, 574 , 108 , 368 , 98 ,,,
Ullapool,S20000996, 722 , 138 , 467 , 117 ,,,
Uplawmoor,S20000997, 284 , 56 , 161 , 67 ,,,
Vale of Leven,S20000998," 11,778 "," 2,216 "," 7,855 "," 1,707 ",,,
Walkerburn,S20000999, 378 , 58 , 245 , 75 ,,,
Waterfoot,S20001000, 616 , 122 , 381 , 113 ,,,
Wattston and Greengairs,S20001001, 586 , 126 , 402 , 58 ,,,
Wellbank,S20001002, 300 , 64 , 172 , 64 ,,,
Wemyss Bay,S20001003," 2,236 ", 439 ," 1,388 ", 409 ,,,
West Barns,S20001004, 337 , 83 , 214 , 40 ,,,
West Calder,S20001005," 2,622 ", 516 ," 1,655 ", 451 ,,,
West Kilbride,S20001006," 2,236 ", 395 ," 1,321 ", 520 ,,,
West Linton,S20001007, 718 , 179 , 424 , 115 ,,,
Westhill (Aberdeenshire),S20001008," 5,645 "," 1,152 "," 3,813 ", 680 ,,,
Whitburn,S20001009," 5,611 "," 1,094 "," 3,611 ", 906 ,,,
Whitecraig,S20001010, 528 , 122 , 326 , 80 ,,,
Whitecross,S20001011, 378 , 82 , 252 , 44 ,,,
Whitehills,S20001012, 555 , 115 , 334 , 106 ,,,
Whithorn,S20001013, 382 , 69 , 226 , 87 ,,,
Whiting Bay,S20001014, 296 , 55 , 146 , 95 ,,,
Wick,S20001015," 3,490 ", 649 ," 2,292 ", 549 ,,,
Wigtown,S20001016, 429 , 59 , 253 , 117 ,,,
Winchburgh,S20001017," 1,212 ", 209 , 796 , 207 ,,,
Yetholm,S20001018, 280 , 32 , 152 , 96 ,,,
� Crown Copyright 2014,,,,,,,,
