"Table 3a: Estimated population of localities by broad age groups, mid-2012",,,,,,,,
,,,,,,,,
Locality Name,Locality Code,All Ages,Age Group,,,,,
Lamlash,S19001000," 1,030 ", 135 , 556 , 339 ,,,
Lanark,S19001001," 8,890 "," 1,396 "," 5,564 "," 1,930 ",,,
Langbank,S19001002, 910 , 140 , 589 , 181 ,,,
Langholm,S19001003," 2,250 ", 337 ," 1,345 ", 568 ,,,
Larbert,S19001004," 9,530 "," 2,086 "," 6,073 "," 1,371 ",,,
Largs,S19001005," 11,340 "," 1,548 "," 6,288 "," 3,504 ",,,
Larkhall,S19001006," 15,020 "," 2,646 "," 9,506 "," 2,868 ",,,
Lauder,S19001007," 1,610 ", 314 ," 1,000 ", 296 ,,,
Laurencekirk,S19001008," 2,920 ", 575 ," 1,775 ", 570 ,,,
Laurieston,S19001009," 2,670 ", 412 ," 1,720 ", 538 ,,,
Law,S19001010," 3,250 ", 614 ," 2,156 ", 480 ,,,
Lennoxtown,S19001011," 4,060 ", 746 ," 2,723 ", 591 ,,,
Lenzie,S19001012," 8,580 "," 1,532 "," 5,261 "," 1,787 ",,,
Lerwick,S19001013," 7,040 "," 1,233 "," 4,559 "," 1,248 ",,,
Leslie,S19001014," 3,050 ", 465 ," 1,944 ", 641 ,,,
Lesmahagow,S19001015," 4,380 ", 857 ," 2,670 ", 853 ,,,
Letham,S19001016," 1,650 ", 274 ," 1,008 ", 368 ,,,
Leuchars,S19001017," 2,200 ", 614 ," 1,341 ", 245 ,,,
Leven,S19001018," 8,960 "," 1,426 "," 5,502 "," 2,032 ",,,
Lhanbryde,S19001019," 1,970 ", 337 ," 1,284 ", 349 ,,,
Liff,S19001020, 940 , 209 , 591 , 140 ,,,
Limekilns,S19001021," 1,400 ", 231 , 760 , 409 ,,,
Linlithgow,S19001022," 13,320 "," 2,554 "," 8,523 "," 2,243 ",,,
Linwood,S19001023," 8,590 "," 1,670 "," 5,254 "," 1,666 ",,,
Livingston,S19001024," 56,570 "," 12,266 "," 37,767 "," 6,537 ",,,
Loanhead,S19001025," 6,350 "," 1,063 "," 3,945 "," 1,342 ",,,
Loans,S19001026, 730 , 133 , 439 , 158 ,,,
Locharbriggs,S19001027," 5,960 "," 1,002 "," 3,731 "," 1,227 ",,,
Lochgelly and Lumphinnans,S19001028," 7,280 "," 1,314 "," 4,710 "," 1,256 ",,,
Lochgilphead,S19001029," 2,390 ", 406 ," 1,522 ", 462 ,,,
Lochmaben,S19001030," 2,100 ", 354 ," 1,283 ", 463 ,,,
Lochwinnoch,S19001031," 2,900 ", 530 ," 1,861 ", 509 ,,,
Lockerbie,S19001032," 4,290 ", 698 ," 2,517 "," 1,075 ",,,
Logan,S19001033," 1,220 ", 222 , 766 , 232 ,,,
Longforgan,S19001034," 1,210 ", 174 , 818 , 218 ,,,
Longniddry,S19001035," 2,430 ", 347 ," 1,433 ", 650 ,,,
Longridge,S19001036, 860 , 155 , 575 , 130 ,,,
Longside,S19001037, 960 , 185 , 640 , 135 ,,,
Lossiemouth,S19001038," 7,620 "," 1,278 "," 5,189 "," 1,153 ",,,
Lower Largo and Lundin Links,S19001039," 1,930 ", 267 ," 1,088 ", 575 ,,,
Lumphanan,S19001040, 550 , 106 , 355 , 89 ,,,
Luncarty,S19001041," 1,680 ", 289 ," 1,035 ", 356 ,,,
Macduff,S19001042," 4,030 ", 740 ," 2,519 ", 771 ,,,
Macmerry,S19001043," 1,350 ", 258 , 830 , 262 ,,,
Maddiston,S19001044," 3,190 ", 723 ," 2,060 ", 407 ,,,
Mallaig,S19001045, 780 , 138 , 505 , 137 ,,,
Markinch,S19001046," 2,430 ", 419 ," 1,532 ", 479 ,,,
Maryburgh,S19001047," 1,180 ", 214 , 763 , 203 ,,,
Mauchline,S19001048," 4,130 ", 654 ," 2,623 ", 853 ,,,
Maud,S19001049, 870 , 160 , 561 , 149 ,,,
Maxwellheugh,S19001050," 1,160 ", 171 , 690 , 299 ,,,
Maybole,S19001051," 4,750 ", 886 ," 2,995 ", 869 ,,,
Mayfield,S19001052," 13,140 "," 2,665 "," 8,497 "," 1,978 ",,,
Melrose,S19001053," 2,340 ", 441 ," 1,306 ", 593 ,,,
Menstrie,S19001054," 2,770 ", 501 ," 1,739 ", 530 ,,,
Methil,S19001055," 11,160 "," 2,195 "," 6,924 "," 2,041 ",,,
Methven,S19001056," 1,200 ", 219 , 712 , 269 ,,,
Mid Calder,S19001057," 3,460 ", 605 ," 2,444 ", 411 ,,,
Millport,S19001058," 1,280 ", 144 , 708 , 428 ,,,
Milltimber,S19001059," 2,660 ", 546 ," 1,576 ", 538 ,,,
Milnathort,S19001060," 1,910 ", 380 ," 1,100 ", 430 ,,,
Milngavie,S19001061," 13,110 "," 2,302 "," 7,871 "," 2,937 ",,,
Milton,S19001062, 530 , 66 , 362 , 102 ,,,
Milton and Kildary,S19001063, 660 , 130 , 412 , 118 ,,,
Milton of Campsie,S19001064," 3,950 ", 631 ," 2,555 ", 764 ,,,
Milton of Leys,S19001065," 1,740 ", 450 ," 1,148 ", 142 ,,,
Mintlaw,S19001066," 2,720 ", 462 ," 1,615 ", 643 ,,,
Moffat,S19001067," 2,550 ", 380 ," 1,469 ", 701 ,,,
Moniaive,S19001068, 500 , 86 , 283 , 131 ,,,
Monifieth,S19001069," 8,210 "," 1,241 "," 4,652 "," 2,317 ",,,
Monkton,S19001070, 930 , 181 , 595 , 154 ,,,
Montrose,S19001071," 11,880 "," 1,954 "," 7,569 "," 2,357 ",,,
Moodiesburn,S19001072," 6,900 "," 1,406 "," 4,541 ", 953 ,,,
Morningside,S19001073, 650 , 132 , 385 , 133 ,,,
Mossblown,S19001074," 2,090 ", 374 ," 1,292 ", 424 ,,,
Mosstodloch,S19001075, 990 , 160 , 599 , 231 ,,,
Motherwell,S19001076," 32,120 "," 5,767 "," 20,709 "," 5,644 ",,,
Muir of Ord,S19001077," 2,620 ", 504 ," 1,616 ", 500 ,,,
Muirhead,S19001078," 1,390 ", 282 , 916 , 192 ,,,
Muirkirk,S19001079," 1,540 ", 241 , 974 , 325 ,,,
Murthly,S19001080, 510 , 104 , 300 , 106 ,,,
Musselburgh,S19001081," 23,620 "," 3,972 "," 15,793 "," 3,855 ",,,
Muthill,S19001082, 760 , 129 , 464 , 167 ,,,
Nairn,S19001083," 9,860 "," 1,705 "," 5,944 "," 2,211 ",,,
Neilston,S19001084," 5,310 ", 978 ," 3,511 ", 821 ,,,
Netherburn,S19001085, 760 , 150 , 534 , 76 ,,,
Netherlee,S19001086," 4,550 ", 953 ," 2,556 "," 1,041 ",,,
Nethy Bridge,S19001087, 660 , 114 , 397 , 149 ,,,
New Cumnock,S19001088," 2,840 ", 401 ," 1,764 ", 675 ,,,
New Deer,S19001089, 660 , 96 , 417 , 147 ,,,
New Pitsligo,S19001090," 1,150 ", 228 , 718 , 204 ,,,
New Stevenston,S19001091," 5,450 "," 1,211 "," 3,671 ", 568 ,,,
Newarthill,S19001092," 6,480 "," 1,265 "," 4,337 ", 878 ,,,
Newburgh (Aberdeenshire),S19001093," 1,470 ", 267 , 984 , 219 ,,,
Newburgh (Fife),S19001094," 2,060 ", 330 ," 1,272 ", 458 ,,,
Newcastleton,S19001095, 770 , 97 , 438 , 235 ,,,
Newmachar,S19001096," 2,510 ", 561 ," 1,667 ", 282 ,,,
Newmains,S19001097," 5,710 "," 1,139 "," 3,654 ", 917 ,,,
"Newmarket, Lacasdal and Bruach Mairi (Newmarket, Laxdale and Marybank)",S19001098," 1,590 ", 337 ," 1,027 ", 226 ,,,
Newmilns,S19001099," 2,980 ", 509 ," 1,902 ", 569 ,,,
Newport-on-Tay and Wormit,S19001100," 4,250 ", 718 ," 2,539 ", 993 ,,,
Newton Mearns,S19001101," 24,650 "," 5,085 "," 14,932 "," 4,633 ",,,
Newton Stewart,S19001102," 4,010 ", 653 ," 2,373 ", 984 ,,,
Newtonhill,S19001103," 3,040 ", 611 ," 1,996 ", 433 ,,,
Newtonmore,S19001104," 1,100 ", 164 , 679 , 257 ,,,
Newtown St Boswells,S19001105," 1,330 ", 226 , 854 , 250 ,,,
Newtyle,S19001106, 730 , 105 , 469 , 156 ,,,
North Berwick,S19001107," 6,650 "," 1,158 "," 3,691 "," 1,801 ",,,
North Kessock,S19001108," 1,000 ", 140 , 576 , 284 ,,,
North Queensferry,S19001109," 1,070 ", 184 , 677 , 209 ,,,
Oakley,S19001110," 2,280 ", 493 ," 1,428 ", 359 ,,,
Oban,S19001111," 8,540 "," 1,517 "," 5,582 "," 1,441 ",,,
Ochiltree,S19001112," 1,080 ", 173 , 730 , 177 ,,,
Old Kilpatrick,S19001113," 4,850 ", 806 ," 3,277 ", 767 ,,,
Oldmeldrum,S19001114," 3,230 ", 701 ," 2,051 ", 478 ,,,
Ormiston,S19001115," 2,040 ", 376 ," 1,277 ", 387 ,,,
Overtown,S19001116," 2,110 ", 320 ," 1,370 ", 420 ,,,
Paisley,S19001117," 76,220 "," 12,849 "," 50,487 "," 12,884 ",,,
Pathhead,S19001118, 960 , 177 , 584 , 199 ,,,
Patna,S19001119," 2,190 ", 401 ," 1,328 ", 461 ,,,
Peebles,S19001120," 8,380 "," 1,457 "," 4,978 "," 1,945 ",,,
Pencaitland,S19001121," 1,480 ", 309 , 922 , 249 ,,,
Penicuik,S19001122," 16,110 "," 2,806 "," 10,311 "," 2,993 ",,,
Perth,S19001123," 47,180 "," 7,907 "," 30,877 "," 8,396 ",,,
Peterculter,S19001124," 4,560 ", 756 ," 2,943 ", 861 ,,,
Peterhead,S19001125," 18,450 "," 3,163 "," 12,038 "," 3,249 ",,,
Pitlochry,S19001126," 2,860 ", 328 ," 1,710 ", 822 ,,,
Pitmedden,S19001127," 1,420 ", 329 , 936 , 155 ,,,
Pittenweem,S19001128," 1,490 ", 219 , 879 , 392 ,,,
Plains,S19001129," 2,740 ", 550 ," 1,750 ", 440 ,,,
Plean,S19001130," 1,920 ", 374 ," 1,236 ", 310 ,,,
Polbeth,S19001131," 2,350 ", 508 ," 1,522 ", 320 ,,,
Polmont,S19001132," 5,390 ", 787 ," 3,543 "," 1,060 ",,,
Port Bannatyne,S19001133," 1,200 ", 147 , 659 , 394 ,,,
Port Ellen,S19001134, 830 , 124 , 527 , 179 ,,,
Port Glasgow,S19001135," 15,190 "," 2,625 "," 9,849 "," 2,716 ",,,
Portgordon,S19001136, 850 , 139 , 513 , 198 ,,,
Portknockie,S19001137," 1,270 ", 226 , 751 , 293 ,,,
Portlethen,S19001138," 8,200 "," 1,535 "," 5,710 ", 955 ,,,
Portpatrick,S19001139, 620 , 77 , 353 , 190 ,,,
Portree,S19001140," 2,410 ", 454 ," 1,549 ", 407 ,,,
Portsoy,S19001141," 1,730 ", 276 , 996 , 458 ,,,
Potterton,S19001142, 920 , 160 , 627 , 133 ,,,
Prestonpans,S19001143," 9,490 "," 1,844 "," 6,046 "," 1,600 ",,,
Prestwick,S19001144," 14,750 "," 2,249 "," 8,977 "," 3,524 ",,,
Quarrier's Village,S19001145, 750 , 113 , 446 , 191 ,,,
Quarter,S19001146, 750 , 134 , 456 , 160 ,,,
Queenzieburn,S19001147, 520 , 95 , 360 , 65 ,,,
Ratho,S19001148," 1,730 ", 325 ," 1,120 ", 285 ,,,
Ratho Station,S19001149," 1,190 ", 210 , 793 , 187 ,,,
Redding,S19001150," 2,540 ", 461 ," 1,668 ", 411 ,,,
Reddingmuirhead,S19001151," 1,580 ", 389 ," 1,034 ", 157 ,,,
Renfrew,S19001152," 22,010 "," 3,771 "," 14,533 "," 3,706 ",,,
Renton,S19001153," 2,490 ", 527 ," 1,643 ", 320 ,,,
Rhu,S19001154," 1,870 ", 309 ," 1,087 ", 474 ,,,
Rigside,S19001155, 770 , 142 , 475 , 153 ,,,
Rosehearty,S19001156," 1,320 ", 272 , 814 , 234 ,,,
Rosemarkie,S19001157, 660 , 108 , 376 , 176 ,,,
Rosewell,S19001158," 1,540 ", 311 ," 1,000 ", 229 ,,,
Roslin,S19001159," 1,630 ", 266 ," 1,003 ", 361 ,,,
Rosneath,S19001160," 1,260 ", 213 , 824 , 223 ,,,
Rosyth,S19001161," 13,690 "," 2,570 "," 9,218 "," 1,902 ",,,
Rothes,S19001162," 1,230 ", 212 , 772 , 246 ,,,
Rothesay,S19001163," 4,540 ", 661 ," 2,652 "," 1,227 ",,,
Rothienorman,S19001164," 1,060 ", 234 , 691 , 135 ,,,
Rumford,S19001165, 840 , 186 , 542 , 112 ,,,
Rutherglen,S19001166," 31,180 "," 4,658 "," 20,163 "," 6,359 ",,,
Saline,S19001167," 1,100 ", 169 , 683 , 248 ,,,
Salsburgh,S19001168," 1,540 ", 349 ," 1,010 ", 181 ,,,
Saltcoats,S19001169," 12,800 "," 2,389 "," 8,030 "," 2,381 ",,,
Sandbank,S19001170," 1,380 ", 222 , 779 , 379 ,,,
Sandhaven,S19001171, 820 , 155 , 513 , 152 ,,,
Sanndabhaig (Sandwick),S19001172, 660 , 121 , 415 , 124 ,,,
Sanquhar,S19001173," 1,980 ", 337 ," 1,170 ", 473 ,,,
Scalloway,S19001174," 1,100 ", 199 , 723 , 178 ,,,
Scone,S19001175," 4,840 ", 773 ," 2,665 "," 1,402 ",,,
Seafield,S19001176," 1,330 ", 224 , 853 , 253 ,,,
Selkirk,S19001177," 5,730 ", 946 ," 3,467 "," 1,317 ",,,
Shieldhill,S19001178," 2,470 ", 472 ," 1,699 ", 299 ,,,
"Shotts, Dykehead and Stane",S19001179," 8,840 "," 1,481 "," 6,000 "," 1,359 ",,,
Skelmorlie,S19001180," 1,990 ", 292 ," 1,178 ", 520 ,,,
Slamannan,S19001181," 1,360 ", 278 , 855 , 227 ,,,
Smithton,S19001182," 2,090 ", 392 ," 1,455 ", 243 ,,,
South Queensferry,S19001183," 8,960 "," 1,744 "," 5,900 "," 1,316 ",,,
Spean Bridge,S19001184, 570 , 101 , 349 , 120 ,,,
Springfield,S19001185, 960 , 164 , 646 , 150 ,,,
Springside,S19001186," 1,260 ", 216 , 809 , 235 ,,,
St Andrews,S19001187," 16,800 "," 1,277 "," 12,768 "," 2,755 ",,,
St Boswells,S19001188," 1,400 ", 228 , 795 , 377 ,,,
St Combs,S19001189, 660 , 95 , 423 , 142 ,,,
St Cyrus,S19001190," 1,060 ", 206 , 645 , 209 ,,,
St Fergus,S19001191, 750 , 162 , 494 , 94 ,,,
St Madoes and Glencarse,S19001192," 1,260 ", 256 , 793 , 211 ,,,
St Monans,S19001193," 1,230 ", 187 , 772 , 271 ,,,
Stamperland,S19001194," 3,610 ", 729 ," 2,345 ", 536 ,,,
Stanley,S19001195," 1,450 ", 226 , 948 , 276 ,,,
Stenhousemuir,S19001196," 10,050 "," 1,759 "," 6,549 "," 1,742 ",,,
Steornabhagh (Stornoway),S19001197," 5,250 ", 783 ," 3,216 "," 1,251 ",,,
Stepps,S19001198," 6,730 "," 1,348 "," 4,464 ", 918 ,,,
Stevenston,S19001199," 9,290 "," 1,836 "," 5,892 "," 1,562 ",,,
Stewarton,S19001200," 7,140 "," 1,322 "," 4,563 "," 1,255 ",,,
Stirling,S19001201," 36,440 "," 5,564 "," 25,057 "," 5,819 ",,,
Stonehaven,S19001202," 11,370 "," 2,037 "," 7,301 "," 2,032 ",,,
Stonehouse,S19001203," 5,500 "," 1,026 "," 3,497 ", 977 ,,,
Stoneyburn,S19001204," 1,970 ", 388 ," 1,269 ", 313 ,,,
Stow,S19001205, 740 , 154 , 464 , 122 ,,,
Stranraer,S19001206," 10,510 "," 1,871 "," 6,353 "," 2,286 ",,,
Strathaven,S19001207," 7,480 "," 1,363 "," 4,647 "," 1,470 ",,,
Strathblane,S19001208," 1,960 ", 352 ," 1,121 ", 487 ,,,
Strathkinness,S19001209, 610 , 98 , 360 , 152 ,,,
Strathmiglo,S19001210, 900 , 159 , 546 , 195 ,,,
Strathpeffer,S19001211," 1,070 ", 196 , 641 , 233 ,,,
Strichen,S19001212, 940 , 152 , 573 , 215 ,,,
Stromness,S19001213," 1,730 ", 253 ," 1,062 ", 415 ,,,
Stuartfield,S19001214, 700 , 124 , 445 , 131 ,,,
Symington (South Ayrshire),S19001215," 1,050 ", 177 , 654 , 219 ,,,
Symington (South Lanarkshire),S19001216, 760 , 138 , 463 , 159 ,,,
Tain,S19001217," 3,690 ", 743 ," 2,241 ", 706 ,,,
Tarbert,S19001218," 1,130 ", 144 , 719 , 267 ,,,
Tarbolton,S19001219," 1,900 ", 359 ," 1,192 ", 349 ,,,
Tarland,S19001220, 720 , 137 , 410 , 173 ,,,
Tarves,S19001221," 1,000 ", 166 , 645 , 189 ,,,
Tayport,S19001222," 3,920 ", 658 ," 2,536 ", 726 ,,,
Thankerton,S19001223, 510 , 104 , 328 , 78 ,,,
Thornhill (Dumfries and Galloway),S19001224," 1,610 ", 232 , 853 , 525 ,,,
Thornhill (Stirling),S19001225, 540 , 93 , 349 , 98 ,,,
Thornliebank,S19001226," 4,190 ", 785 ," 2,759 ", 646 ,,,
Thornton,S19001227," 2,110 ", 342 ," 1,344 ", 424 ,,,
Thorntonhall,S19001228, 610 , 144 , 402 , 64 ,,,
Thurso,S19001229," 7,760 "," 1,279 "," 4,854 "," 1,627 ",,,
Tighnabruaich,S19001230, 520 , 55 , 274 , 191 ,,,
Tillicoultry,S19001231," 5,160 ", 801 ," 3,341 "," 1,018 ",,,
Tobermory,S19001232," 1,010 ", 179 , 625 , 206 ,,,
Torphichen,S19001233, 650 , 126 , 408 , 116 ,,,
Torphins,S19001234," 1,410 ", 290 , 825 , 295 ,,,
Torrance,S19001235," 2,370 ", 435 ," 1,545 ", 390 ,,,
Torryburn and Newmills,S19001236," 1,000 ", 169 , 639 , 192 ,,,
Townhill,S19001237," 1,220 ", 204 , 744 , 272 ,,,
Tranent,S19001238," 11,840 "," 2,437 "," 7,693 "," 1,710 ",,,
Troon,S19001239," 14,680 "," 2,271 "," 8,956 "," 3,453 ",,,
Tullibody,S19001240," 8,710 "," 1,838 "," 5,769 "," 1,103 ",,,
Turriff,S19001241," 5,060 ", 836 ," 3,025 "," 1,199 ",,,
Twechar,S19001242," 1,160 ", 221 , 736 , 203 ,,,
Tweedbank,S19001243," 2,100 ", 438 ," 1,353 ", 309 ,,,
Uddingston,S19001244," 5,610 ", 849 ," 3,597 "," 1,164 ",,,
Ullapool,S19001245," 1,510 ", 281 , 942 , 287 ,,,
Uplawmoor,S19001246, 560 , 98 , 324 , 138 ,,,
Viewpark,S19001247," 16,020 "," 3,014 "," 10,608 "," 2,398 ",,,
Walkerburn,S19001248, 760 , 116 , 491 , 153 ,,,
Wallacestone,S19001249, 680 , 99 , 439 , 142 ,,,
Waterfoot,S19001250," 1,260 ", 232 , 799 , 229 ,,,
Wattston and Greengairs,S19001251," 1,190 ", 260 , 801 , 129 ,,,
Wellbank,S19001252, 600 , 118 , 360 , 122 ,,,
Wemyss Bay,S19001253," 2,580 ", 532 ," 1,737 ", 311 ,,,
West Barns,S19001254, 680 , 162 , 431 , 87 ,,,
West Calder,S19001255," 3,100 ", 503 ," 1,941 ", 656 ,,,
West Kilbride,S19001256," 4,760 ", 800 ," 2,816 "," 1,144 ",,,
West Linton,S19001257," 1,530 ", 354 , 881 , 295 ,,,
Westhill (Aberdeenshire),S19001258," 11,600 "," 2,288 "," 7,843 "," 1,469 ",,,
Westhill (Highland),S19001259," 5,270 "," 1,082 "," 3,490 ", 698 ,,,
Westquarter,S19001260," 1,150 ", 218 , 732 , 200 ,,,
Whitburn,S19001261," 10,460 "," 1,916 "," 6,625 "," 1,919 ",,,
Whitecraig,S19001262," 1,200 ", 247 , 779 , 174 ,,,
Whitecross,S19001263, 780 , 158 , 509 , 113 ,,,
Whitehills,S19001264," 1,140 ", 220 , 682 , 238 ,,,
Whithorn,S19001265, 790 , 128 , 479 , 183 ,,,
Whiting Bay,S19001266, 640 , 100 , 317 , 223 ,,,
Wick,S19001267," 7,140 "," 1,268 "," 4,541 "," 1,331 ",,,
Wigtown,S19001268, 900 , 119 , 522 , 259 ,,,
Winchburgh,S19001269," 2,500 ", 430 ," 1,618 ", 452 ,,,
Windygates,S19001270," 1,890 ", 336 ," 1,240 ", 314 ,,,
Wishaw,S19001271," 30,510 "," 5,601 "," 19,565 "," 5,344 ",,,
Yetholm,S19001272, 570 , 64 , 298 , 208 ,,,
� Crown Copyright 2014,,,,,,,,
