"Table C2: Age Structure of Localities, mid-2012",,,,,,,,,,,
,,,,,,,,,,,
Locality Name,Locality Code,All Ages,Age Group,,,Proportion,,,Rank1,,
Forres,S19000879," 9,900 "," 1,638 "," 6,146 "," 2,116 ",17%,62%,21%, 447 , 397 , 200 
Fort Augustus,S19000880, 670 , 91 , 415 , 164 ,14%,62%,24%, 615 , 403 , 81 
Fort William,S19000881," 5,830 "," 1,194 "," 3,723 ", 913 ,20%,64%,16%, 84 , 264 , 509 
Forth,S19000882," 2,240 ", 387 ," 1,360 ", 493 ,17%,61%,22%, 364 , 481 , 175 
Fortrose,S19000883," 1,400 ", 185 , 818 , 397 ,13%,58%,28%, 621 , 573 , 33 
Fraserburgh,S19000884," 13,140 "," 2,307 "," 8,486 "," 2,347 ",18%,65%,18%, 333 , 200 , 402 
Freuchie,S19000885," 1,240 ", 208 , 746 , 286 ,17%,60%,23%, 424 , 502 , 127 
Friockheim,S19000886," 1,010 ", 177 , 614 , 219 ,18%,61%,22%, 335 , 478 , 188 
Galashiels,S19000887," 12,660 "," 1,965 "," 8,409 "," 2,286 ",16%,66%,18%, 533 , 72 , 388 
Galston,S19000888," 4,690 ", 776 ," 3,026 ", 888 ,17%,65%,19%, 446 , 211 , 337 
Gardenstown,S19000889, 670 , 92 , 408 , 170 ,14%,61%,25%, 612 , 469 , 65 
Garelochhead,S19000890," 2,110 ", 297 ," 1,570 ", 243 ,14%,74%,12%, 604 , 3 , 618 
Gargunnock,S19000891, 750 , 132 , 458 , 160 ,18%,61%,21%, 329 , 458 , 203 
Garmouth,S19000892, 580 , 92 , 354 , 134 ,16%,61%,23%, 512 , 460 , 124 
Gartcosh,S19000893," 2,130 ", 528 ," 1,423 ", 179 ,25%,67%,8%, 9 , 61 , 637 
Gatehouse of Fleet,S19000894, 950 , 126 , 517 , 307 ,13%,54%,32%, 618 , 630 , 13 
Gauldry,S19000895, 660 , 97 , 375 , 188 ,15%,57%,28%, 582 , 607 , 29 
Giffnock,S19000896," 12,070 "," 2,197 "," 7,047 "," 2,826 ",18%,58%,23%, 264 , 575 , 111 
Gifford,S19000897, 780 , 149 , 462 , 169 ,19%,59%,22%, 172 , 545 , 190 
Girvan,S19000898," 6,650 "," 1,153 "," 3,921 "," 1,576 ",17%,59%,24%, 356 , 559 , 101 
Glasgow,S19000899," 591,620 "," 95,571 "," 413,578 "," 82,471 ",16%,70%,14%, 490 , 11 , 570 
Glassford,S19000900, 640 , 137 , 409 , 94 ,21%,64%,15%, 51 , 261 , 545 
Glenboig,S19000901," 2,780 ", 615 ," 1,813 ", 352 ,22%,65%,13%, 36 , 142 , 598 
Glenfarg,S19000902, 770 , 136 , 512 , 122 ,18%,66%,16%, 321 , 70 , 503 
Glenluce,S19000903, 600 , 96 , 338 , 166 ,16%,56%,28%, 500 , 616 , 35 
Glenmavis,S19000904," 2,290 ", 423 ," 1,539 ", 328 ,18%,67%,14%, 227 , 49 , 563 
Glenochil Village,S19000905, 820 , 37 , 751 , 32 ,5%,92%,4%, 643 , 1 , 643 
Glenrothes,S19000906," 39,100 "," 7,417 "," 24,961 "," 6,722 ",19%,64%,17%, 183 , 268 , 438 
Golspie,S19000907," 1,410 ", 230 , 858 , 322 ,16%,61%,23%, 471 , 471 , 139 
Gorebridge,S19000908," 6,330 "," 1,373 "," 4,036 ", 921 ,22%,64%,15%, 45 , 277 , 551 
Gourdon,S19000909, 750 , 131 , 492 , 127 ,17%,66%,17%, 342 , 119 , 447 
Gourock,S19000910," 10,570 "," 1,495 "," 6,700 "," 2,375 ",14%,63%,22%, 601 , 311 , 150 
Gowkthrapple,S19000911," 1,320 ", 270 , 931 , 119 ,20%,71%,9%, 86 , 7 , 636 
Grangemouth,S19000912," 17,280 "," 2,844 "," 11,023 "," 3,413 ",16%,64%,20%, 459 , 274 , 283 
Grantown-on-Spey,S19000913," 2,440 ", 425 ," 1,421 ", 594 ,17%,58%,24%, 345 , 579 , 85 
Greenhill,S19000914," 2,410 ", 609 ," 1,583 ", 218 ,25%,66%,9%, 6 , 111 , 635 
Greenlaw,S19000915, 640 , 102 , 405 , 133 ,16%,63%,21%, 507 , 320 , 234 
Greenock,S19000916," 43,690 "," 7,123 "," 28,440 "," 8,127 ",16%,65%,19%, 474 , 150 , 363 
Gretna,S19000917," 3,040 ", 479 ," 1,789 ", 772 ,16%,59%,25%, 520 , 564 , 64 
Guardbridge,S19000918, 660 , 103 , 462 , 95 ,16%,70%,14%, 528 , 10 , 559 
Gullane,S19000919," 2,570 ", 464 ," 1,336 ", 770 ,18%,52%,30%, 278 , 639 , 19 
Haddington,S19000920," 9,020 "," 1,640 "," 5,565 "," 1,815 ",18%,62%,20%, 267 , 416 , 267 
Haggs and Longcroft,S19000921, 790 , 147 , 504 , 139 ,19%,64%,18%, 219 , 272 , 420 
Halkirk,S19000922," 1,020 ", 149 , 634 , 237 ,15%,62%,23%, 586 , 390 , 119 
Hallglen,S19000923," 3,200 ", 661 ," 2,148 ", 391 ,21%,67%,12%, 73 , 51 , 607 
Hamilton,S19000924," 53,200 "," 9,489 "," 35,104 "," 8,607 ",18%,66%,16%, 297 , 91 , 492 
Harthill,S19000925," 3,710 ", 679 ," 2,395 ", 636 ,18%,65%,17%, 251 , 207 , 440 
Hatton of Cruden,S19000926, 890 , 154 , 608 , 128 ,17%,68%,14%, 361 , 21 , 561 
Hawick,S19000927," 14,050 "," 2,296 "," 8,580 "," 3,174 ",16%,61%,23%, 465 , 457 , 144 
Head of Muir,S19000928," 1,710 ", 277 ," 1,192 ", 241 ,16%,70%,14%, 484 , 13 , 568 
Helensburgh,S19000929," 13,720 "," 2,613 "," 8,175 "," 2,932 ",19%,60%,21%, 176 , 530 , 201 
High Bonnybridge,S19000930, 620 , 123 , 412 , 85 ,20%,66%,14%, 119 , 71 , 574 
High Valleyfield,S19000931," 2,280 ", 439 ," 1,416 ", 425 ,19%,62%,19%, 163 , 395 , 359 
Hillhead,S19000932, 630 , 124 , 410 , 96 ,20%,65%,15%, 133 , 152 , 524 
Hillside,S19000933," 1,170 ", 244 , 678 , 248 ,21%,58%,21%, 67 , 590 , 210 
Holytown,S19000934," 5,080 ", 928 ," 3,466 ", 686 ,18%,68%,14%, 255 , 25 , 579 
Hopeman,S19000935," 1,710 ", 338 ," 1,030 ", 342 ,20%,60%,20%, 125 , 501 , 274 
Houston,S19000936," 6,420 "," 1,241 "," 4,207 ", 972 ,19%,66%,15%, 157 , 122 , 527 
Howwood,S19000937," 1,580 ", 314 ," 1,027 ", 239 ,20%,65%,15%, 117 , 155 , 529 
Huntly,S19000938," 4,720 ", 729 ," 2,816 "," 1,175 ",15%,60%,25%, 536 , 526 , 75 
Hurlford and Crookedholm,S19000939," 4,800 ", 832 ," 3,023 ", 945 ,17%,63%,20%, 358 , 337 , 288 
Inchinnan,S19000940," 1,910 ", 311 ," 1,224 ", 375 ,16%,64%,20%, 478 , 249 , 294 
Inchture,S19000941," 1,220 ", 261 , 787 , 172 ,21%,65%,14%, 52 , 213 , 567 
Innellan,S19000942, 980 , 112 , 527 , 341 ,11%,54%,35%, 637 , 634 , 7 
Innerleithen,S19000943," 3,040 ", 527 ," 1,800 ", 713 ,17%,59%,23%, 357 , 547 , 109 
Insch,S19000944," 2,320 ", 420 ," 1,450 ", 450 ,18%,63%,19%, 274 , 373 , 305 
Inverallochy and Cairnbulg,S19000945," 1,340 ", 240 , 835 , 265 ,18%,62%,20%, 291 , 383 , 282 
Inveraray,S19000946, 570 , 90 , 368 , 112 ,16%,65%,20%, 518 , 205 , 291 
Inverbervie,S19000947," 2,310 ", 437 ," 1,477 ", 396 ,19%,64%,17%, 186 , 259 , 441 
Invergordon,S19000948," 4,130 ", 830 ," 2,496 ", 804 ,20%,60%,19%, 106 , 495 , 302 
Invergowrie,S19000949," 1,770 ", 266 ," 1,079 ", 425 ,15%,61%,24%, 564 , 463 , 93 
Inverkeithing,S19000950," 5,220 ", 940 ," 3,419 ", 861 ,18%,65%,16%, 283 , 125 , 478 
Inverkip,S19000951," 3,060 ", 614 ," 2,030 ", 416 ,20%,66%,14%, 110 , 76 , 577 
Inverness,S19000952," 46,870 "," 8,281 "," 30,683 "," 7,906 ",18%,65%,17%, 319 , 126 , 453 
Inverurie,S19000953," 12,760 "," 2,131 "," 8,307 "," 2,322 ",17%,65%,18%, 436 , 149 , 381 
Irvine,S19000954," 33,740 "," 6,299 "," 21,785 "," 5,656 ",19%,65%,17%, 211 , 204 , 463 
Jedburgh,S19000955," 3,980 ", 645 ," 2,420 ", 915 ,16%,61%,23%, 482 , 476 , 131 
Johnshaven,S19000956, 670 , 119 , 442 , 109 ,18%,66%,16%, 305 , 94 , 485 
Johnstone,S19000957," 16,390 "," 2,958 "," 10,317 "," 3,115 ",18%,63%,19%, 280 , 340 , 334 
Keith,S19000958," 4,740 ", 772 ," 2,848 "," 1,120 ",16%,60%,24%, 475 , 507 , 105 
Kelso,S19000959," 5,600 ", 838 ," 3,262 "," 1,500 ",15%,58%,27%, 566 , 578 , 44 
Kelty,S19000960," 6,590 "," 1,266 "," 4,192 "," 1,132 ",19%,64%,17%, 165 , 293 , 439 
Kemnay,S19000961," 3,830 ", 759 ," 2,454 ", 617 ,20%,64%,16%, 121 , 251 , 494 
Kennoway,S19000962," 4,600 ", 862 ," 2,961 ", 777 ,19%,64%,17%, 202 , 227 , 449 
Kilbarchan,S19000963," 3,580 ", 571 ," 2,266 ", 743 ,16%,63%,21%, 506 , 318 , 235 
Kilbirnie,S19000964," 7,520 "," 1,375 "," 4,821 "," 1,324 ",18%,64%,18%, 252 , 247 , 419 
Kilcreggan,S19000965," 1,290 ", 188 , 783 , 319 ,15%,61%,25%, 588 , 483 , 78 
Killearn,S19000966," 1,670 ", 328 , 971 , 371 ,20%,58%,22%, 137 , 583 , 169 
Killin,S19000967, 720 , 81 , 464 , 175 ,11%,64%,24%, 638 , 218 , 86 
Kilmacolm,S19000968," 3,980 ", 732 ," 2,316 ", 932 ,18%,58%,23%, 237 , 581 , 110 
Kilmarnock,S19000969," 46,350 "," 8,453 "," 30,015 "," 7,882 ",18%,65%,17%, 257 , 172 , 445 
Kilmaurs,S19000970," 2,800 ", 458 ," 1,802 ", 540 ,16%,64%,19%, 463 , 228 , 312 
Kilsyth,S19000971," 9,860 "," 1,769 "," 6,261 "," 1,830 ",18%,63%,19%, 288 , 301 , 366 
Kilwinning,S19000972," 16,420 "," 3,067 "," 10,624 "," 2,729 ",19%,65%,17%, 208 , 182 , 473 
Kincardine,S19000973," 2,810 ", 401 ," 1,782 ", 627 ,14%,63%,22%, 598 , 308 , 159 
Kinghorn,S19000974," 2,870 ", 473 ," 1,759 ", 638 ,16%,61%,22%, 456 , 440 , 166 
Kinglassie,S19000975," 1,820 ", 362 ," 1,194 ", 264 ,20%,66%,15%, 116 , 118 , 554 
Kingseat (Aberdeenshire),S19000976, 750 , 167 , 511 , 72 ,22%,68%,10%, 30 , 28 , 633 
Kingseat (Fife),S19000977, 770 , 122 , 460 , 188 ,16%,60%,24%, 514 , 523 , 83 
Kingskettle,S19000978," 1,010 ", 162 , 666 , 182 ,16%,66%,18%, 497 , 95 , 391 
Kingswells,S19000979," 4,750 "," 1,166 "," 3,058 ", 526 ,25%,64%,11%, 12 , 225 , 623 
Kingussie,S19000980," 1,450 ", 232 , 893 , 325 ,16%,62%,22%, 501 , 424 , 153 
Kinlochleven,S19000981, 900 , 139 , 561 , 200 ,15%,62%,22%, 537 , 381 , 167 
Kinloss,S19000982," 1,250 ", 379 , 809 , 62 ,30%,65%,5%, 2 , 177 , 642 
Kinnesswood,S19000983, 500 , 64 , 324 , 112 ,13%,65%,22%, 627 , 168 , 155 
Kinross,S19000984," 4,910 ", 872 ," 3,043 ", 995 ,18%,62%,20%, 307 , 402 , 258 
Kintore,S19000985," 4,680 "," 1,154 "," 2,946 ", 580 ,25%,63%,12%, 10 , 339 , 605 
Kippen,S19000986," 1,110 ", 235 , 658 , 217 ,21%,59%,20%, 56 , 540 , 296 
Kirkcaldy,S19000987," 49,460 "," 8,879 "," 31,298 "," 9,283 ",18%,63%,19%, 287 , 321 , 350 
Kirkconnel,S19000988," 2,070 ", 362 ," 1,298 ", 410 ,17%,63%,20%, 340 , 356 , 281 
Kirkcudbright,S19000989," 3,390 ", 490 ," 1,918 ", 982 ,14%,57%,29%, 592 , 612 , 24 
Kirkfieldbank,S19000990, 940 , 130 , 608 , 202 ,14%,65%,21%, 610 , 187 , 198 
Kirkhill,S19000991, 670 , 119 , 433 , 118 ,18%,65%,18%, 306 , 193 , 417 
Kirkintilloch,S19000992," 19,630 "," 3,449 "," 12,665 "," 3,516 ",18%,65%,18%, 331 , 212 , 394 
Kirkliston,S19000993," 3,590 ", 771 ," 2,220 ", 599 ,21%,62%,17%, 50 , 409 , 469 
Kirkmuirhill and Blackwood,S19000994," 4,230 ", 791 ," 2,751 ", 688 ,19%,65%,16%, 207 , 154 , 486 
Kirknewton,S19000995," 1,950 ", 464 ," 1,292 ", 194 ,24%,66%,10%, 14 , 79 , 631 
Kirkwall,S19000996," 7,150 "," 1,188 "," 4,624 "," 1,338 ",17%,65%,19%, 440 , 188 , 355 
Kirriemuir,S19000997," 6,160 "," 1,029 "," 3,693 "," 1,438 ",17%,60%,23%, 435 , 512 , 115 
Kyle of Lochalsh,S19000998, 650 , 117 , 412 , 121 ,18%,63%,19%, 284 , 312 , 361 
Ladybank,S19000999," 1,530 ", 262 , 928 , 340 ,17%,61%,22%, 380 , 485 , 168 
Lamlash,S19001000," 1,030 ", 135 , 556 , 339 ,13%,54%,33%, 623 , 633 , 9 
Lanark,S19001001," 8,890 "," 1,396 "," 5,564 "," 1,930 ",16%,63%,22%, 523 , 366 , 187 
Langbank,S19001002, 910 , 140 , 589 , 181 ,15%,65%,20%, 540 , 176 , 277 
Langholm,S19001003," 2,250 ", 337 ," 1,345 ", 568 ,15%,60%,25%, 565 , 521 , 69 
Larbert,S19001004," 9,530 "," 2,086 "," 6,073 "," 1,371 ",22%,64%,14%, 39 , 279 , 560 
Largs,S19001005," 11,340 "," 1,548 "," 6,288 "," 3,504 ",14%,55%,31%, 613 , 621 , 15 
Larkhall,S19001006," 15,020 "," 2,646 "," 9,506 "," 2,868 ",18%,63%,19%, 328 , 319 , 326 
Lauder,S19001007," 1,610 ", 314 ," 1,000 ", 296 ,20%,62%,18%, 143 , 394 , 372 
Laurencekirk,S19001008," 2,920 ", 575 ," 1,775 ", 570 ,20%,61%,20%, 132 , 479 , 299 
Laurieston,S19001009," 2,670 ", 412 ," 1,720 ", 538 ,15%,64%,20%, 538 , 220 , 265 
Law,S19001010," 3,250 ", 614 ," 2,156 ", 480 ,19%,66%,15%, 189 , 77 , 542 
Lennoxtown,S19001011," 4,060 ", 746 ," 2,723 ", 591 ,18%,67%,15%, 239 , 53 , 550 
Lenzie,S19001012," 8,580 "," 1,532 "," 5,261 "," 1,787 ",18%,61%,21%, 294 , 436 , 230 
Lerwick,S19001013," 7,040 "," 1,233 "," 4,559 "," 1,248 ",18%,65%,18%, 336 , 171 , 410 
Leslie,S19001014," 3,050 ", 465 ," 1,944 ", 641 ,15%,64%,21%, 550 , 278 , 219 
Lesmahagow,S19001015," 4,380 ", 857 ," 2,670 ", 853 ,20%,61%,19%, 140 , 464 , 301 
Letham,S19001016," 1,650 ", 274 ," 1,008 ", 368 ,17%,61%,22%, 441 , 455 , 160 
Leuchars,S19001017," 2,200 ", 614 ," 1,341 ", 245 ,28%,61%,11%, 4 , 466 , 621 
Leven,S19001018," 8,960 "," 1,426 "," 5,502 "," 2,032 ",16%,61%,23%, 510 , 432 , 142 
Lhanbryde,S19001019," 1,970 ", 337 ," 1,284 ", 349 ,17%,65%,18%, 382 , 146 , 412 
Liff,S19001020, 940 , 209 , 591 , 140 ,22%,63%,15%, 31 , 345 , 536 
Limekilns,S19001021," 1,400 ", 231 , 760 , 409 ,17%,54%,29%, 454 , 631 , 23 
Linlithgow,S19001022," 13,320 "," 2,554 "," 8,523 "," 2,243 ",19%,64%,17%, 169 , 256 , 457 
Linwood,S19001023," 8,590 "," 1,670 "," 5,254 "," 1,666 ",19%,61%,19%, 149 , 450 , 306 
Livingston,S19001024," 56,570 "," 12,266 "," 37,767 "," 6,537 ",22%,67%,12%, 46 , 64 , 617 
Loanhead,S19001025," 6,350 "," 1,063 "," 3,945 "," 1,342 ",17%,62%,21%, 431 , 391 , 214 
Loans,S19001026, 730 , 133 , 439 , 158 ,18%,60%,22%, 261 , 506 , 191 
Locharbriggs,S19001027," 5,960 "," 1,002 "," 3,731 "," 1,227 ",17%,63%,21%, 418 , 364 , 243 
Lochgelly and Lumphinnans,S19001028," 7,280 "," 1,314 "," 4,710 "," 1,256 ",18%,65%,17%, 279 , 184 , 434 
Lochgilphead,S19001029," 2,390 ", 406 ," 1,522 ", 462 ,17%,64%,19%, 396 , 286 , 310 
Lochmaben,S19001030," 2,100 ", 354 ," 1,283 ", 463 ,17%,61%,22%, 411 , 454 , 172 
Lochwinnoch,S19001031," 2,900 ", 530 ," 1,861 ", 509 ,18%,64%,18%, 253 , 240 , 424 
Lockerbie,S19001032," 4,290 ", 698 ," 2,517 "," 1,075 ",16%,59%,25%, 479 , 568 , 72 
Logan,S19001033," 1,220 ", 222 , 766 , 232 ,18%,63%,19%, 265 , 348 , 332 
Longforgan,S19001034," 1,210 ", 174 , 818 , 218 ,14%,68%,18%, 596 , 36 , 392 
Longniddry,S19001035," 2,430 ", 347 ," 1,433 ", 650 ,14%,59%,27%, 597 , 558 , 45 
Longridge,S19001036, 860 , 155 , 575 , 130 ,18%,67%,15%, 281 , 59 , 530 
Longside,S19001037, 960 , 185 , 640 , 135 ,19%,67%,14%, 161 , 65 , 569 
Lossiemouth,S19001038," 7,620 "," 1,278 "," 5,189 "," 1,153 ",17%,68%,15%, 425 , 29 , 528 
Lower Largo and Lundin Links,S19001039," 1,930 ", 267 ," 1,088 ", 575 ,14%,56%,30%, 609 , 615 , 21 
Lumphanan,S19001040, 550 , 106 , 355 , 89 ,19%,65%,16%, 160 , 208 , 490 
Luncarty,S19001041," 1,680 ", 289 ," 1,035 ", 356 ,17%,62%,21%, 372 , 421 , 211 
Macduff,S19001042," 4,030 ", 740 ," 2,519 ", 771 ,18%,63%,19%, 242 , 372 , 325 
Macmerry,S19001043," 1,350 ", 258 , 830 , 262 ,19%,61%,19%, 170 , 430 , 304 
Maddiston,S19001044," 3,190 ", 723 ," 2,060 ", 407 ,23%,65%,13%, 24 , 202 , 594 
Mallaig,S19001045, 780 , 138 , 505 , 137 ,18%,65%,18%, 318 , 174 , 423 
Markinch,S19001046," 2,430 ", 419 ," 1,532 ", 479 ,17%,63%,20%, 367 , 334 , 287 
Maryburgh,S19001047," 1,180 ", 214 , 763 , 203 ,18%,65%,17%, 272 , 191 , 436 
Mauchline,S19001048," 4,130 ", 654 ," 2,623 ", 853 ,16%,64%,21%, 516 , 300 , 242 
Maud,S19001049, 870 , 160 , 561 , 149 ,18%,64%,17%, 238 , 215 , 443 
Maxwellheugh,S19001050," 1,160 ", 171 , 690 , 299 ,15%,59%,26%, 580 , 532 , 59 
Maybole,S19001051," 4,750 ", 886 ," 2,995 ", 869 ,19%,63%,18%, 214 , 333 , 378 
Mayfield,S19001052," 13,140 "," 2,665 "," 8,497 "," 1,978 ",20%,65%,15%, 96 , 190 , 533 
Melrose,S19001053," 2,340 ", 441 ," 1,306 ", 593 ,19%,56%,25%, 192 , 619 , 68 
Menstrie,S19001054," 2,770 ", 501 ," 1,739 ", 530 ,18%,63%,19%, 276 , 349 , 323 
Methil,S19001055," 11,160 "," 2,195 "," 6,924 "," 2,041 ",20%,62%,18%, 135 , 399 , 379 
Methven,S19001056," 1,200 ", 219 , 712 , 269 ,18%,59%,22%, 256 , 539 , 152 
Mid Calder,S19001057," 3,460 ", 605 ," 2,444 ", 411 ,17%,71%,12%, 341 , 6 , 612 
Millport,S19001058," 1,280 ", 144 , 708 , 428 ,11%,55%,33%, 639 , 622 , 8 
Milltimber,S19001059," 2,660 ", 546 ," 1,576 ", 538 ,21%,59%,20%, 82 , 542 , 260 
Milnathort,S19001060," 1,910 ", 380 ," 1,100 ", 430 ,20%,58%,23%, 115 , 597 , 148 
Milngavie,S19001061," 13,110 "," 2,302 "," 7,871 "," 2,937 ",18%,60%,22%, 332 , 509 , 154 
Milton,S19001062, 530 , 66 , 362 , 102 ,12%,68%,19%, 631 , 22 , 315 
Milton and Kildary,S19001063, 660 , 130 , 412 , 118 ,20%,62%,18%, 130 , 377 , 399 
Milton of Campsie,S19001064," 3,950 ", 631 ," 2,555 ", 764 ,16%,65%,19%, 503 , 186 , 309 
Milton of Leys,S19001065," 1,740 ", 450 ," 1,148 ", 142 ,26%,66%,8%, 5 , 93 , 638 
Mintlaw,S19001066," 2,720 ", 462 ," 1,615 ", 643 ,17%,59%,24%, 397 , 538 , 104 
Moffat,S19001067," 2,550 ", 380 ," 1,469 ", 701 ,15%,58%,27%, 573 , 595 , 37 
Moniaive,S19001068, 500 , 86 , 283 , 131 ,17%,57%,26%, 373 , 611 , 53 
Monifieth,S19001069," 8,210 "," 1,241 "," 4,652 "," 2,317 ",15%,57%,28%, 561 , 610 , 34 
Monkton,S19001070, 930 , 181 , 595 , 154 ,19%,64%,17%, 148 , 257 , 476 
Montrose,S19001071," 11,880 "," 1,954 "," 7,569 "," 2,357 ",16%,64%,20%, 460 , 281 , 280 
Moodiesburn,S19001072," 6,900 "," 1,406 "," 4,541 ", 953 ,20%,66%,14%, 91 , 105 , 573 
Morningside,S19001073, 650 , 132 , 385 , 133 ,20%,59%,20%, 94 , 544 , 249 
Mossblown,S19001074," 2,090 ", 374 ," 1,292 ", 424 ,18%,62%,20%, 292 , 410 , 257 
Mosstodloch,S19001075, 990 , 160 , 599 , 231 ,16%,61%,23%, 488 , 493 , 117 
Motherwell,S19001076," 32,120 "," 5,767 "," 20,709 "," 5,644 ",18%,64%,18%, 286 , 216 , 422 
Muir of Ord,S19001077," 2,620 ", 504 ," 1,616 ", 500 ,19%,62%,19%, 164 , 418 , 328 
Muirhead,S19001078," 1,390 ", 282 , 916 , 192 ,20%,66%,14%, 95 , 99 , 572 
Muirkirk,S19001079," 1,540 ", 241 , 974 , 325 ,16%,63%,21%, 525 , 324 , 215 
Murthly,S19001080, 510 , 104 , 300 , 106 ,20%,59%,21%, 89 , 565 , 233 
Musselburgh,S19001081," 23,620 "," 3,972 "," 15,793 "," 3,855 ",17%,67%,16%, 417 , 58 , 484 
Muthill,S19001082, 760 , 129 , 464 , 167 ,17%,61%,22%, 398 , 459 , 178 
Nairn,S19001083," 9,860 "," 1,705 "," 5,944 "," 2,211 ",17%,60%,22%, 362 , 499 , 151 
Neilston,S19001084," 5,310 ", 978 ," 3,511 ", 821 ,18%,66%,15%, 234 , 87 , 514 
Netherburn,S19001085, 760 , 150 , 534 , 76 ,20%,70%,10%, 127 , 9 , 630 
Netherlee,S19001086," 4,550 ", 953 ," 2,556 "," 1,041 ",21%,56%,23%, 62 , 617 , 137 
Nethy Bridge,S19001087, 660 , 114 , 397 , 149 ,17%,60%,23%, 365 , 503 , 145 
New Cumnock,S19001088," 2,840 ", 401 ," 1,764 ", 675 ,14%,62%,24%, 602 , 393 , 100 
New Deer,S19001089, 660 , 96 , 417 , 147 ,15%,63%,22%, 591 , 325 , 162 
New Pitsligo,S19001090," 1,150 ", 228 , 718 , 204 ,20%,62%,18%, 120 , 376 , 409 
New Stevenston,S19001091," 5,450 "," 1,211 "," 3,671 ", 568 ,22%,67%,10%, 33 , 43 , 628 
Newarthill,S19001092," 6,480 "," 1,265 "," 4,337 ", 878 ,20%,67%,14%, 142 , 56 , 578 
Newburgh (Aberdeenshire),S19001093," 1,470 ", 267 , 984 , 219 ,18%,67%,15%, 269 , 55 , 535 
Newburgh (Fife),S19001094," 2,060 ", 330 ," 1,272 ", 458 ,16%,62%,22%, 498 , 413 , 165 
Newcastleton,S19001095, 770 , 97 , 438 , 235 ,13%,57%,31%, 629 , 606 , 18 
Newmachar,S19001096," 2,510 ", 561 ," 1,667 ", 282 ,22%,66%,11%, 28 , 74 , 620 
Newmains,S19001097," 5,710 "," 1,139 "," 3,654 ", 917 ,20%,64%,16%, 114 , 255 , 496 
"Newmarket, Lacasdal and Bruach Mairi (Newmarket, Laxdale and Marybank)",S19001098," 1,590 ", 337 ," 1,027 ", 226 ,21%,65%,14%, 55 , 198 , 565 
Newmilns,S19001099," 2,980 ", 509 ," 1,902 ", 569 ,17%,64%,19%, 386 , 269 , 327 
Newport-on-Tay and Wormit,S19001100," 4,250 ", 718 ," 2,539 ", 993 ,17%,60%,23%, 404 , 522 , 112 
Newton Mearns,S19001101," 24,650 "," 5,085 "," 14,932 "," 4,633 ",21%,61%,19%, 74 , 489 , 347 
Newton Stewart,S19001102," 4,010 ", 653 ," 2,373 ", 984 ,16%,59%,25%, 477 , 551 , 80 
Newtonhill,S19001103," 3,040 ", 611 ," 1,996 ", 433 ,20%,66%,14%, 105 , 114 , 564 
Newtonmore,S19001104," 1,100 ", 164 , 679 , 257 ,15%,62%,23%, 571 , 414 , 113 
Newtown St Boswells,S19001105," 1,330 ", 226 , 854 , 250 ,17%,64%,19%, 395 , 237 , 346 
Newtyle,S19001106, 730 , 105 , 469 , 156 ,14%,64%,21%, 595 , 234 , 202 
North Berwick,S19001107," 6,650 "," 1,158 "," 3,691 "," 1,801 ",17%,56%,27%, 347 , 620 , 41 
North Kessock,S19001108," 1,000 ", 140 , 576 , 284 ,14%,58%,28%, 607 , 596 , 30 
North Queensferry,S19001109," 1,070 ", 184 , 677 , 209 ,17%,63%,20%, 375 , 322 , 297 
Oakley,S19001110," 2,280 ", 493 ," 1,428 ", 359 ,22%,63%,16%, 47 , 361 , 506 
Oban,S19001111," 8,540 "," 1,517 "," 5,582 "," 1,441 ",18%,65%,17%, 304 , 132 , 452 
Ochiltree,S19001112," 1,080 ", 173 , 730 , 177 ,16%,68%,16%, 499 , 37 , 483 
Old Kilpatrick,S19001113," 4,850 ", 806 ," 3,277 ", 767 ,17%,68%,16%, 439 , 39 , 504 
Oldmeldrum,S19001114," 3,230 ", 701 ," 2,051 ", 478 ,22%,63%,15%, 44 , 302 , 540 
Ormiston,S19001115," 2,040 ", 376 ," 1,277 ", 387 ,18%,63%,19%, 230 , 365 , 335 
Overtown,S19001116," 2,110 ", 320 ," 1,370 ", 420 ,15%,65%,20%, 557 , 160 , 276 
Paisley,S19001117," 76,220 "," 12,849 "," 50,487 "," 12,884 ",17%,66%,17%, 410 , 80 , 448 
Pathhead,S19001118, 960 , 177 , 584 , 199 ,18%,61%,21%, 229 , 474 , 238 
Patna,S19001119," 2,190 ", 401 ," 1,328 ", 461 ,18%,61%,21%, 250 , 486 , 217 
Peebles,S19001120," 8,380 "," 1,457 "," 4,978 "," 1,945 ",17%,59%,23%, 351 , 536 , 120 
Pencaitland,S19001121," 1,480 ", 309 , 922 , 249 ,21%,62%,17%, 65 , 384 , 460 
Penicuik,S19001122," 16,110 "," 2,806 "," 10,311 "," 2,993 ",17%,64%,19%, 346 , 253 , 365 
Perth,S19001123," 47,180 "," 7,907 "," 30,877 "," 8,396 ",17%,65%,18%, 426 , 127 , 406 
Peterculter,S19001124," 4,560 ", 756 ," 2,943 ", 861 ,17%,65%,19%, 445 , 209 , 341 
Peterhead,S19001125," 18,450 "," 3,163 "," 12,038 "," 3,249 ",17%,65%,18%, 377 , 139 , 418 
Pitlochry,S19001126," 2,860 ", 328 ," 1,710 ", 822 ,11%,60%,29%, 636 , 519 , 28 
Pitmedden,S19001127," 1,420 ", 329 , 936 , 155 ,23%,66%,11%, 17 , 96 , 624 
