"Table E1: Sex Ratios of Settlements, mid-2012",,,,,,,,,,,
,,,,,,,,,,,
Settlement Name,Settlement Code,Sex,,,Males per 100 Females,Proportion of Males,Rank1,,,,
Kirriemuir,S20000803," 6,160 "," 2,958 "," 3,202 ", 92 ,48%, 331 ,,,,
Kyle of Lochalsh,S20000804, 650 , 336 , 314 , 107 ,52%, 9 ,,,,
Ladybank,S20000805," 1,530 ", 737 , 793 , 93 ,48%, 306 ,,,,
Lamlash,S20000806," 1,030 ", 475 , 555 , 86 ,46%, 502 ,,,,
Lanark,S20000807," 8,890 "," 4,245 "," 4,645 ", 91 ,48%, 379 ,,,,
Langbank,S20000808, 910 , 454 , 456 , 100 ,50%, 65 ,,,,
Langholm,S20000809," 2,250 "," 1,114 "," 1,136 ", 98 ,50%, 104 ,,,,
Largs,S20000810," 11,340 "," 5,299 "," 6,041 ", 88 ,47%, 484 ,,,,
Larkhall,S20000811," 16,480 "," 7,742 "," 8,738 ", 89 ,47%, 467 ,,,,
Lauder,S20000812," 1,610 ", 787 , 823 , 96 ,49%, 185 ,,,,
Laurencekirk,S20000813," 2,920 "," 1,452 "," 1,468 ", 99 ,50%, 85 ,,,,
Law,S20000814," 3,250 "," 1,581 "," 1,669 ", 95 ,49%, 223 ,,,,
Lennoxtown,S20000815," 4,060 "," 1,966 "," 2,094 ", 94 ,48%, 260 ,,,,
Lerwick,S20000816," 7,040 "," 3,592 "," 3,448 ", 104 ,51%, 21 ,,,,
Lesmahagow,S20000817," 4,380 "," 2,056 "," 2,324 ", 88 ,47%, 470 ,,,,
Letham,S20000818," 1,650 ", 790 , 860 , 92 ,48%, 362 ,,,,
Leuchars,S20000819," 2,860 "," 1,348 "," 1,512 ", 89 ,47%, 458 ,,,,
Lhanbryde,S20000820," 1,970 ", 974 , 996 , 98 ,49%, 115 ,,,,
Liff,S20000821, 940 , 470 , 470 , 100 ,50%, 58 ,,,,
Limekilns,S20000822," 1,400 ", 661 , 739 , 89 ,47%, 452 ,,,,
Linlithgow,S20000823," 13,320 "," 6,521 "," 6,799 ", 96 ,49%, 173 ,,,,
Livingston,S20000824," 60,030 "," 29,332 "," 30,698 ", 96 ,49%, 188 ,,,,
Loanhead,S20000825," 6,350 "," 3,019 "," 3,331 ", 91 ,48%, 407 ,,,,
Loans,S20000826, 730 , 353 , 377 , 94 ,48%, 273 ,,,,
Locharbriggs,S20000827," 5,960 "," 2,849 "," 3,111 ", 92 ,48%, 371 ,,,,
Lochgilphead,S20000828," 2,390 "," 1,152 "," 1,238 ", 93 ,48%, 299 ,,,,
Lochmaben,S20000829," 2,100 "," 1,044 "," 1,056 ", 99 ,50%, 86 ,,,,
Lochwinnoch,S20000830," 2,900 "," 1,435 "," 1,465 ", 98 ,49%, 111 ,,,,
Lockerbie,S20000831," 4,290 "," 2,058 "," 2,232 ", 92 ,48%, 347 ,,,,
Logan,S20000832," 1,220 ", 586 , 634 , 92 ,48%, 328 ,,,,
Longforgan,S20000833," 1,210 ", 699 , 511 , 137 ,58%, 2 ,,,,
Longniddry,S20000834," 2,430 "," 1,213 "," 1,217 ", 100 ,50%, 63 ,,,,
Longridge,S20000835, 860 , 424 , 436 , 97 ,49%, 133 ,,,,
Longside,S20000836, 960 , 483 , 477 , 101 ,50%, 43 ,,,,
Lossiemouth,S20000837," 7,620 "," 3,994 "," 3,626 ", 110 ,52%, 3 ,,,,
Lower Largo and Lundin Links,S20000838," 1,930 ", 884 ," 1,046 ", 85 ,46%, 506 ,,,,
Lumphanan,S20000839, 550 , 274 , 276 , 99 ,50%, 75 ,,,,
Luncarty,S20000840," 1,680 ", 822 , 858 , 96 ,49%, 176 ,,,,
Macduff,S20000841," 4,030 "," 1,999 "," 2,031 ", 98 ,50%, 94 ,,,,
Macmerry,S20000842," 1,350 ", 658 , 692 , 95 ,49%, 208 ,,,,
Mallaig,S20000843, 780 , 386 , 394 , 98 ,49%, 107 ,,,,
Mauchline,S20000844," 4,130 "," 1,977 "," 2,153 ", 92 ,48%, 363 ,,,,
Maud,S20000845, 870 , 432 , 438 , 99 ,50%, 90 ,,,,
Maybole,S20000846," 4,750 "," 2,264 "," 2,486 ", 91 ,48%, 394 ,,,,
Melrose,S20000847," 2,340 "," 1,083 "," 1,257 ", 86 ,46%, 499 ,,,,
Menstrie,S20000848," 2,770 "," 1,346 "," 1,424 ", 95 ,49%, 237 ,,,,
"Methil, Leven and Buckhaven",S20000849," 30,950 "," 14,912 "," 16,038 ", 93 ,48%, 305 ,,,,
Methven,S20000850," 1,200 ", 582 , 618 , 94 ,49%, 250 ,,,,
Millport,S20000851," 1,280 ", 622 , 658 , 95 ,49%, 236 ,,,,
Milnathort,S20000852," 1,910 ", 895 ," 1,015 ", 88 ,47%, 477 ,,,,
Milton and Kildary,S20000853, 660 , 327 , 333 , 98 ,50%, 100 ,,,,
Milton of Campsie,S20000854," 3,950 "," 1,860 "," 2,090 ", 89 ,47%, 459 ,,,,
Milton of Leys,S20000855," 1,740 ", 847 , 893 , 95 ,49%, 216 ,,,,
Mintlaw,S20000856," 2,720 "," 1,304 "," 1,416 ", 92 ,48%, 350 ,,,,
Moffat,S20000857," 2,550 "," 1,226 "," 1,324 ", 93 ,48%, 319 ,,,,
Moniaive,S20000858, 500 , 242 , 258 , 94 ,48%, 268 ,,,,
Montrose,S20000859," 13,260 "," 6,501 "," 6,759 ", 96 ,49%, 162 ,,,,
Moodiesburn,S20000860," 6,900 "," 3,277 "," 3,623 ", 90 ,47%, 416 ,,,,
Morningside,S20000861, 650 , 307 , 343 , 90 ,47%, 450 ,,,,
Mossblown,S20000862," 2,090 ", 976 ," 1,114 ", 88 ,47%, 485 ,,,,
Mosstodloch,S20000863, 990 , 500 , 490 , 102 ,51%, 35 ,,,,
Motherwell and Bellshill,S20000864," 124,530 "," 60,130 "," 64,400 ", 93 ,48%, 285 ,,,,
Muir of Ord,S20000865," 2,620 "," 1,301 "," 1,319 ", 99 ,50%, 89 ,,,,
Muirkirk,S20000866," 1,540 ", 756 , 784 , 96 ,49%, 158 ,,,,
Murthly,S20000867, 510 , 262 , 248 , 106 ,51%, 14 ,,,,
Muthill,S20000868, 760 , 368 , 392 , 94 ,48%, 262 ,,,,
Nairn,S20000869," 9,860 "," 4,709 "," 5,151 ", 91 ,48%, 376 ,,,,
Neilston,S20000870," 5,310 "," 2,548 "," 2,762 ", 92 ,48%, 343 ,,,,
Netherburn,S20000871, 760 , 381 , 379 , 101 ,50%, 50 ,,,,
Nethy Bridge,S20000872, 660 , 328 , 332 , 99 ,50%, 88 ,,,,
New Cumnock,S20000873," 2,840 "," 1,345 "," 1,495 ", 90 ,47%, 435 ,,,,
New Deer,S20000874, 660 , 323 , 337 , 96 ,49%, 175 ,,,,
New Pitsligo,S20000875," 1,150 ", 558 , 592 , 94 ,49%, 245 ,,,,
Newburgh (Aberdeenshire),S20000876," 1,470 ", 736 , 734 , 100 ,50%, 54 ,,,,
Newburgh (Fife),S20000877," 2,060 "," 1,032 "," 1,028 ", 100 ,50%, 53 ,,,,
Newcastleton,S20000878, 770 , 376 , 394 , 95 ,49%, 194 ,,,,
Newmachar,S20000879," 2,510 "," 1,235 "," 1,275 ", 97 ,49%, 146 ,,,,
Newmilns,S20000880," 2,980 "," 1,488 "," 1,492 ", 100 ,50%, 62 ,,,,
Newport-on-Tay and Wormit,S20000881," 4,250 "," 2,010 "," 2,240 ", 90 ,47%, 444 ,,,,
Newton Stewart,S20000882," 4,010 "," 1,957 "," 2,053 ", 95 ,49%, 200 ,,,,
Newtonhill,S20000883," 3,040 "," 1,498 "," 1,542 ", 97 ,49%, 138 ,,,,
Newtonmore,S20000884," 1,100 ", 535 , 565 , 95 ,49%, 227 ,,,,
Newtown St Boswells,S20000885," 1,330 ", 663 , 667 , 99 ,50%, 71 ,,,,
Newtyle,S20000886, 730 , 360 , 370 , 97 ,49%, 129 ,,,,
North Berwick,S20000887," 6,650 "," 3,165 "," 3,485 ", 91 ,48%, 403 ,,,,
North Kessock,S20000888," 1,000 ", 468 , 532 , 88 ,47%, 481 ,,,,
North Queensferry,S20000889," 1,070 ", 524 , 546 , 96 ,49%, 167 ,,,,
Oakley,S20000890," 3,890 "," 1,927 "," 1,963 ", 98 ,50%, 102 ,,,,
Oban,S20000891," 8,540 "," 4,154 "," 4,386 ", 95 ,49%, 224 ,,,,
Ochiltree,S20000892," 1,080 ", 521 , 559 , 93 ,48%, 291 ,,,,
Oldmeldrum,S20000893," 3,230 "," 1,595 "," 1,635 ", 98 ,49%, 123 ,,,,
Ormiston,S20000894," 2,040 "," 1,016 "," 1,024 ", 99 ,50%, 78 ,,,,
Overtown,S20000895," 3,430 "," 1,756 "," 1,674 ", 105 ,51%, 20 ,,,,
Pathhead,S20000896, 960 , 470 , 490 , 96 ,49%, 172 ,,,,
Patna,S20000897," 2,190 "," 1,069 "," 1,121 ", 95 ,49%, 198 ,,,,
Peebles,S20000898," 8,380 "," 4,008 "," 4,372 ", 92 ,48%, 367 ,,,,
Pencaitland,S20000899," 1,480 ", 723 , 757 , 96 ,49%, 191 ,,,,
Penicuik,S20000900," 16,110 "," 7,835 "," 8,275 ", 95 ,49%, 228 ,,,,
Perth,S20000901," 47,180 "," 23,075 "," 24,105 ", 96 ,49%, 180 ,,,,
Peterculter,S20000902," 7,220 "," 3,503 "," 3,717 ", 94 ,49%, 247 ,,,,
Peterhead,S20000903," 18,450 "," 9,223 "," 9,227 ", 100 ,50%, 59 ,,,,
Pitlochry,S20000904," 2,860 "," 1,345 "," 1,515 ", 89 ,47%, 465 ,,,,
Pitmedden,S20000905," 1,420 ", 722 , 698 , 103 ,51%, 26 ,,,,
Plains,S20000906," 2,740 "," 1,308 "," 1,432 ", 91 ,48%, 381 ,,,,
Plean,S20000907," 1,920 ", 940 , 980 , 96 ,49%, 171 ,,,,
Port Bannatyne,S20000908," 1,200 ", 570 , 630 , 90 ,48%, 413 ,,,,
Port Ellen,S20000909, 830 , 400 , 430 , 93 ,48%, 302 ,,,,
Portgordon,S20000910, 850 , 419 , 431 , 97 ,49%, 137 ,,,,
Portknockie,S20000911," 1,270 ", 638 , 632 , 101 ,50%, 45 ,,,,
Portlethen,S20000912," 8,200 "," 4,098 "," 4,102 ", 100 ,50%, 61 ,,,,
Portpatrick,S20000913, 620 , 302 , 318 , 95 ,49%, 212 ,,,,
Portree,S20000914," 2,410 "," 1,120 "," 1,290 ", 87 ,46%, 493 ,,,,
Portsoy,S20000915," 1,730 ", 834 , 896 , 93 ,48%, 298 ,,,,
Potterton,S20000916, 920 , 473 , 447 , 106 ,51%, 12 ,,,,
Prestonpans,S20000917," 9,490 "," 4,590 "," 4,900 ", 94 ,48%, 271 ,,,,
Quarrier's Village,S20000918, 750 , 360 , 390 , 92 ,48%, 337 ,,,,
Quarter,S20000919, 750 , 347 , 403 , 86 ,46%, 500 ,,,,
Queenzieburn,S20000920, 520 , 244 , 276 , 88 ,47%, 472 ,,,,
Ratho,S20000921," 1,730 ", 835 , 895 , 93 ,48%, 289 ,,,,
Ratho Station,S20000922," 1,190 ", 579 , 611 , 95 ,49%, 222 ,,,,
Rigside,S20000923, 770 , 377 , 393 , 96 ,49%, 170 ,,,,
Rosehearty,S20000924," 1,320 ", 650 , 670 , 97 ,49%, 141 ,,,,
Rosemarkie,S20000925, 660 , 299 , 361 , 83 ,45%, 512 ,,,,
Rosewell,S20000926," 1,540 ", 741 , 799 , 93 ,48%, 310 ,,,,
Roslin,S20000927," 1,630 ", 773 , 857 , 90 ,47%, 430 ,,,,
Rosneath,S20000928," 1,260 ", 589 , 671 , 88 ,47%, 483 ,,,,
Rothes,S20000929," 1,230 ", 589 , 641 , 92 ,48%, 359 ,,,,
Rothesay,S20000930," 4,540 "," 2,160 "," 2,380 ", 91 ,48%, 404 ,,,,
Rothienorman,S20000931," 1,060 ", 537 , 523 , 103 ,51%, 32 ,,,,
Saline,S20000932," 1,100 ", 547 , 553 , 99 ,50%, 84 ,,,,
Salsburgh,S20000933," 1,540 ", 772 , 768 , 101 ,50%, 51 ,,,,
Sandhaven,S20000934, 820 , 416 , 404 , 103 ,51%, 30 ,,,,
Sanquhar,S20000935," 1,980 ", 966 ," 1,014 ", 95 ,49%, 203 ,,,,
Scalloway,S20000936," 1,100 ", 564 , 536 , 105 ,51%, 18 ,,,,
Scone,S20000937," 4,840 "," 2,256 "," 2,584 ", 87 ,47%, 489 ,,,,
Seafield,S20000938," 1,330 ", 649 , 681 , 95 ,49%, 202 ,,,,
Selkirk,S20000939," 5,730 "," 2,803 "," 2,927 ", 96 ,49%, 179 ,,,,
Shieldhill,S20000940," 2,470 "," 1,216 "," 1,254 ", 97 ,49%, 143 ,,,,
"Shotts, Dykehead and Stane",S20000941," 8,840 "," 4,605 "," 4,235 ", 109 ,52%, 6 ,,,,
Slamannan,S20000942," 1,360 ", 673 , 687 , 98 ,49%, 109 ,,,,
South Queensferry,S20000943," 8,960 "," 4,348 "," 4,612 ", 94 ,49%, 244 ,,,,
Spean Bridge,S20000944, 570 , 276 , 294 , 94 ,48%, 261 ,,,,
Springfield,S20000945, 960 , 459 , 501 , 92 ,48%, 369 ,,,,
Springside,S20000946," 1,260 ", 594 , 666 , 89 ,47%, 457 ,,,,
St Andrews,S20000947," 16,800 "," 7,688 "," 9,112 ", 84 ,46%, 507 ,,,,
St Boswells,S20000948," 1,400 ", 650 , 750 , 87 ,46%, 494 ,,,,
St Combs,S20000949, 660 , 316 , 344 , 92 ,48%, 361 ,,,,
St Cyrus,S20000950," 1,060 ", 544 , 516 , 105 ,51%, 16 ,,,,
St Fergus,S20000951, 750 , 393 , 357 , 110 ,52%, 4 ,,,,
St Madoes and Glencarse,S20000952," 1,260 ", 610 , 650 , 94 ,48%, 264 ,,,,
St Monans,S20000953," 1,230 ", 620 , 610 , 102 ,50%, 37 ,,,,
Stanley,S20000954," 1,450 ", 686 , 764 , 90 ,47%, 442 ,,,,
Steornabhagh (Stornoway),S20000955," 7,500 "," 3,550 "," 3,950 ", 90 ,47%, 439 ,,,,
Stewarton,S20000956," 7,140 "," 3,391 "," 3,749 ", 90 ,47%, 415 ,,,,
Stirling,S20000957," 48,480 "," 23,155 "," 25,325 ", 91 ,48%, 374 ,,,,
Stonehaven,S20000958," 11,370 "," 5,529 "," 5,841 ", 95 ,49%, 229 ,,,,
Stonehouse,S20000959," 5,500 "," 2,681 "," 2,819 ", 95 ,49%, 205 ,,,,
Stoneyburn,S20000960," 3,440 "," 1,710 "," 1,730 ", 99 ,50%, 87 ,,,,
Stow,S20000961, 740 , 380 , 360 , 106 ,51%, 15 ,,,,
Stranraer,S20000962," 10,510 "," 4,986 "," 5,524 ", 90 ,47%, 424 ,,,,
Strathaven,S20000963," 7,480 "," 3,652 "," 3,828 ", 95 ,49%, 196 ,,,,
Strathblane,S20000964," 1,960 ", 925 ," 1,035 ", 89 ,47%, 454 ,,,,
Strathkinness,S20000965, 610 , 297 , 313 , 95 ,49%, 214 ,,,,
Strathmiglo,S20000966, 900 , 437 , 463 , 94 ,49%, 242 ,,,,
Strathpeffer,S20000967," 1,070 ", 533 , 537 , 99 ,50%, 77 ,,,,
Strichen,S20000968, 940 , 464 , 476 , 97 ,49%, 124 ,,,,
Stromness,S20000969," 1,730 ", 818 , 912 , 90 ,47%, 446 ,,,,
Stuartfield,S20000970, 700 , 328 , 372 , 88 ,47%, 478 ,,,,
Symington (South Ayrshire),S20000971," 1,050 ", 504 , 546 , 92 ,48%, 336 ,,,,
Symington (South Lanarkshire),S20000972, 760 , 364 , 396 , 92 ,48%, 356 ,,,,
Tain,S20000973," 3,690 "," 1,746 "," 1,944 ", 90 ,47%, 441 ,,,,
Tarbert,S20000974," 1,130 ", 555 , 575 , 97 ,49%, 155 ,,,,
Tarbolton,S20000975," 1,900 ", 953 , 947 , 101 ,50%, 48 ,,,,
Tarland,S20000976, 720 , 360 , 360 , 100 ,50%, 57 ,,,,
Tarves,S20000977," 1,000 ", 491 , 509 , 96 ,49%, 157 ,,,,
Tayport,S20000978," 3,920 "," 1,826 "," 2,094 ", 87 ,47%, 490 ,,,,
Thankerton,S20000979, 510 , 249 , 261 , 95 ,49%, 195 ,,,,
Thornhill (Dumfries and Galloway),S20000980," 1,610 ", 764 , 846 , 90 ,47%, 420 ,,,,
Thornhill (Stirling),S20000981, 540 , 267 , 273 , 98 ,49%, 113 ,,,,
Thorntonhall,S20000982, 610 , 305 , 305 , 100 ,50%, 56 ,,,,
Thurso,S20000983," 7,760 "," 3,751 "," 4,009 ", 94 ,48%, 278 ,,,,
Tighnabruaich,S20000984, 520 , 261 , 259 , 101 ,50%, 46 ,,,,
Tillicoultry,S20000985," 6,010 "," 2,965 "," 3,045 ", 97 ,49%, 126 ,,,,
Tobermory,S20000986," 1,010 ", 498 , 512 , 97 ,49%, 132 ,,,,
Torphichen,S20000987, 650 , 316 , 334 , 95 ,49%, 232 ,,,,
Torphins,S20000988," 1,410 ", 693 , 717 , 97 ,49%, 151 ,,,,
Torrance,S20000989," 2,370 "," 1,169 "," 1,201 ", 97 ,49%, 127 ,,,,
Townhill,S20000990," 1,220 ", 582 , 638 , 91 ,48%, 387 ,,,,
Tranent,S20000991," 11,840 "," 5,724 "," 6,116 ", 94 ,48%, 277 ,,,,
Troon,S20000992," 14,680 "," 6,989 "," 7,691 ", 91 ,48%, 402 ,,,,
Tullibody,S20000993," 9,530 "," 4,890 "," 4,640 ", 105 ,51%, 17 ,,,,
Turriff,S20000994," 5,060 "," 2,434 "," 2,626 ", 93 ,48%, 313 ,,,,
Twechar,S20000995," 1,160 ", 574 , 586 , 98 ,49%, 110 ,,,,
Ullapool,S20000996," 1,510 ", 722 , 788 , 92 ,48%, 368 ,,,,
Uplawmoor,S20000997, 560 , 284 , 276 , 103 ,51%, 31 ,,,,
Vale of Leven,S20000998," 24,640 "," 11,778 "," 12,862 ", 92 ,48%, 372 ,,,,
Walkerburn,S20000999, 760 , 378 , 382 , 99 ,50%, 83 ,,,,
Waterfoot,S20001000," 1,260 ", 616 , 644 , 96 ,49%, 184 ,,,,
Wattston and Greengairs,S20001001," 1,190 ", 586 , 604 , 97 ,49%, 140 ,,,,
Wellbank,S20001002, 600 , 300 , 300 , 100 ,50%, 55 ,,,,
Wemyss Bay,S20001003," 4,570 "," 2,236 "," 2,334 ", 96 ,49%, 178 ,,,,
West Barns,S20001004, 680 , 337 , 343 , 98 ,50%, 99 ,,,,
West Calder,S20001005," 5,450 "," 2,622 "," 2,828 ", 93 ,48%, 311 ,,,,
West Kilbride,S20001006," 4,760 "," 2,236 "," 2,524 ", 89 ,47%, 468 ,,,,
West Linton,S20001007," 1,530 ", 718 , 812 , 88 ,47%, 471 ,,,,
Westhill (Aberdeenshire),S20001008," 11,600 "," 5,645 "," 5,955 ", 95 ,49%, 219 ,,,,
Whitburn,S20001009," 11,700 "," 5,611 "," 6,089 ", 92 ,48%, 348 ,,,,
Whitecraig,S20001010," 1,200 ", 528 , 672 , 79 ,44%, 516 ,,,,
Whitecross,S20001011, 780 , 378 , 402 , 94 ,48%, 254 ,,,,
Whitehills,S20001012," 1,140 ", 555 , 585 , 95 ,49%, 215 ,,,,
Whithorn,S20001013, 790 , 382 , 408 , 94 ,48%, 274 ,,,,
Whiting Bay,S20001014, 640 , 296 , 344 , 86 ,46%, 501 ,,,,
Wick,S20001015," 7,140 "," 3,490 "," 3,650 ", 96 ,49%, 186 ,,,,
Wigtown,S20001016, 900 , 429 , 471 , 91 ,48%, 392 ,,,,
Winchburgh,S20001017," 2,500 "," 1,212 "," 1,288 ", 94 ,48%, 251 ,,,,
Yetholm,S20001018, 570 , 280 , 290 , 97 ,49%, 154 ,,,,
Footnote,,,,,,,,,,,
"1) Settlement sex ratios have been ranked in order of the number of males in a settlement. The larger the proportion of males, the higher the rank.",,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,
