"Table C1: Age Structure of Settlements, mid-2012",,,,,,,,,,,
,,,,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,Proportion,,,Rank1,,
Innerleithen,S20000754," 3,040 ", 527 ," 1,800 ", 713 ,17%,59%,23%, 290 , 427 , 101 
Insch,S20000755," 2,320 ", 420 ," 1,450 ", 450 ,18%,63%,19%, 213 , 276 , 262 
Inverallochy and Cairnbulg,S20000756," 1,340 ", 240 , 835 , 265 ,18%,62%,20%, 228 , 285 , 244 
Inveraray,S20000757, 570 , 90 , 368 , 112 ,16%,65%,20%, 417 , 141 , 248 
Inverbervie,S20000758," 2,310 ", 437 ," 1,477 ", 396 ,19%,64%,17%, 142 , 179 , 375 
Invergordon,S20000759," 4,130 ", 830 ," 2,496 ", 804 ,20%,60%,19%, 75 , 380 , 260 
Inverkip,S20000760," 3,060 ", 614 ," 2,030 ", 416 ,20%,66%,14%, 79 , 48 , 478 
Inverness,S20000761," 46,870 "," 8,281 "," 30,683 "," 7,906 ",18%,65%,17%, 255 , 82 , 384 
Inverurie,S20000762," 12,760 "," 2,131 "," 8,307 "," 2,322 ",17%,65%,18%, 352 , 101 , 319 
Irvine,S20000763," 37,380 "," 6,881 "," 24,108 "," 6,391 ",18%,64%,17%, 185 , 147 , 378 
Jedburgh,S20000764," 3,980 ", 645 ," 2,420 ", 915 ,16%,61%,23%, 391 , 362 , 119 
Johnshaven,S20000765, 670 , 119 , 442 , 109 ,18%,66%,16%, 242 , 60 , 409 
Keith,S20000766," 4,740 ", 772 ," 2,848 "," 1,120 ",16%,60%,24%, 385 , 391 , 97 
Kelso and Maxwellheugh,S20000767," 6,760 "," 1,009 "," 3,952 "," 1,799 ",15%,58%,27%, 455 , 451 , 45 
Kelty,S20000768," 6,590 "," 1,266 "," 4,192 "," 1,132 ",19%,64%,17%, 124 , 204 , 373 
Kemnay,S20000769," 3,830 ", 759 ," 2,454 ", 617 ,20%,64%,16%, 88 , 172 , 414 
Kilbirnie,S20000770," 7,520 "," 1,375 "," 4,821 "," 1,324 ",18%,64%,18%, 198 , 170 , 359 
Kilcreggan,S20000771," 1,290 ", 188 , 783 , 319 ,15%,61%,25%, 465 , 369 , 72 
Killearn,S20000772," 1,670 ", 328 , 971 , 371 ,20%,58%,22%, 100 , 460 , 151 
Killin,S20000773, 720 , 81 , 464 , 175 ,11%,64%,24%, 512 , 149 , 81 
Kilmacolm,S20000774," 3,980 ", 732 ," 2,316 ", 932 ,18%,58%,23%, 187 , 458 , 102 
Kilmarnock,S20000775," 51,150 "," 9,285 "," 33,038 "," 8,827 ",18%,65%,17%, 211 , 139 , 371 
Kilmaurs,S20000776," 2,800 ", 458 ," 1,802 ", 540 ,16%,64%,19%, 375 , 156 , 268 
Kilsyth,S20000777," 9,860 "," 1,769 "," 6,261 "," 1,830 ",18%,63%,19%, 225 , 215 , 308 
Kilwinning,S20000778," 16,420 "," 3,067 "," 10,624 "," 2,729 ",19%,65%,17%, 160 , 127 , 401 
Kincardine,S20000779," 2,810 ", 401 ," 1,782 ", 627 ,14%,63%,22%, 474 , 221 , 142 
Kinghorn,S20000780," 2,870 ", 473 ," 1,759 ", 638 ,16%,61%,22%, 370 , 333 , 148 
Kinglassie,S20000781," 1,820 ", 362 ," 1,194 ", 264 ,20%,66%,15%, 83 , 75 , 463 
Kingseat (Aberdeenshire),S20000782, 750 , 167 , 511 , 72 ,22%,68%,10%, 23 , 13 , 510 
Kingseat (Fife),S20000783, 770 , 122 , 460 , 188 ,16%,60%,24%, 412 , 406 , 78 
Kingskettle,S20000784," 1,010 ", 162 , 666 , 182 ,16%,66%,18%, 398 , 61 , 329 
Kingswells,S20000785," 4,750 "," 1,166 "," 3,058 ", 526 ,25%,64%,11%, 10 , 153 , 503 
Kingussie,S20000786," 1,450 ", 232 , 893 , 325 ,16%,62%,22%, 402 , 319 , 137 
Kinlochleven,S20000787, 900 , 139 , 561 , 200 ,15%,62%,22%, 435 , 283 , 149 
Kinloss,S20000788," 1,250 ", 379 , 809 , 62 ,30%,65%,5%, 2 , 124 , 516 
Kinnesswood,S20000789, 500 , 64 , 324 , 112 ,13%,65%,22%, 502 , 116 , 138 
Kinross,S20000790," 4,910 ", 872 ," 3,043 ", 995 ,18%,62%,20%, 244 , 301 , 228 
Kintore,S20000791," 4,680 "," 1,154 "," 2,946 ", 580 ,25%,63%,12%, 9 , 244 , 493 
Kippen,S20000792," 1,110 ", 235 , 658 , 217 ,21%,59%,20%, 42 , 421 , 252 
Kirkcaldy,S20000793," 49,460 "," 8,879 "," 31,298 "," 9,283 ",18%,63%,19%, 224 , 229 , 297 
Kirkconnel,S20000794," 2,070 ", 362 ," 1,298 ", 410 ,17%,63%,20%, 274 , 258 , 243 
Kirkcudbright,S20000795," 3,390 ", 490 ," 1,918 ", 982 ,14%,57%,29%, 468 , 487 , 24 
Kirkfieldbank,S20000796, 940 , 130 , 608 , 202 ,14%,65%,21%, 485 , 131 , 180 
Kirkhill,S20000797, 670 , 119 , 433 , 118 ,18%,65%,18%, 243 , 135 , 357 
Kirkintilloch,S20000798," 28,210 "," 4,981 "," 17,926 "," 5,303 ",18%,64%,19%, 259 , 211 , 295 
Kirkliston,S20000799," 3,590 ", 771 ," 2,220 ", 599 ,21%,62%,17%, 35 , 306 , 396 
Kirkmuirhill and Blackwood,S20000800," 4,230 ", 791 ," 2,751 ", 688 ,19%,65%,16%, 159 , 104 , 410 
Kirknewton,S20000801," 1,950 ", 464 ," 1,292 ", 194 ,24%,66%,10%, 12 , 52 , 509 
Kirkwall,S20000802," 7,150 "," 1,188 "," 4,624 "," 1,338 ",17%,65%,19%, 356 , 132 , 301 
Kirriemuir,S20000803," 6,160 "," 1,029 "," 3,693 "," 1,438 ",17%,60%,23%, 351 , 395 , 105 
Kyle of Lochalsh,S20000804, 650 , 117 , 412 , 121 ,18%,63%,19%, 222 , 224 , 306 
Ladybank,S20000805," 1,530 ", 262 , 928 , 340 ,17%,61%,22%, 306 , 371 , 150 
Lamlash,S20000806," 1,030 ", 135 , 556 , 339 ,13%,54%,33%, 498 , 506 , 9 
Lanark,S20000807," 8,890 "," 1,396 "," 5,564 "," 1,930 ",16%,63%,22%, 423 , 270 , 169 
Langbank,S20000808, 910 , 140 , 589 , 181 ,15%,65%,20%, 437 , 123 , 240 
Langholm,S20000809," 2,250 ", 337 ," 1,345 ", 568 ,15%,60%,25%, 452 , 404 , 63 
Largs,S20000810," 11,340 "," 1,548 "," 6,288 "," 3,504 ",14%,55%,31%, 488 , 494 , 15 
Larkhall,S20000811," 16,480 "," 2,898 "," 10,411 "," 3,171 ",18%,63%,19%, 268 , 234 , 271 
Lauder,S20000812," 1,610 ", 314 ," 1,000 ", 296 ,20%,62%,18%, 104 , 295 , 314 
Laurencekirk,S20000813," 2,920 ", 575 ," 1,775 ", 570 ,20%,61%,20%, 96 , 365 , 255 
Law,S20000814," 3,250 ", 614 ," 2,156 ", 480 ,19%,66%,15%, 146 , 49 , 451 
Lennoxtown,S20000815," 4,060 ", 746 ," 2,723 ", 591 ,18%,67%,15%, 189 , 30 , 461 
Lerwick,S20000816," 7,040 "," 1,233 "," 4,559 "," 1,248 ",18%,65%,18%, 272 , 120 , 348 
Lesmahagow,S20000817," 4,380 ", 857 ," 2,670 ", 853 ,20%,61%,19%, 102 , 352 , 258 
Letham,S20000818," 1,650 ", 274 ," 1,008 ", 368 ,17%,61%,22%, 357 , 344 , 143 
Leuchars,S20000819," 2,860 ", 717 ," 1,803 ", 340 ,25%,63%,12%, 6 , 242 , 497 
Lhanbryde,S20000820," 1,970 ", 337 ," 1,284 ", 349 ,17%,65%,18%, 307 , 99 , 350 
Liff,S20000821, 940 , 209 , 591 , 140 ,22%,63%,15%, 24 , 247 , 446 
Limekilns,S20000822," 1,400 ", 231 , 760 , 409 ,17%,54%,29%, 368 , 504 , 23 
Linlithgow,S20000823," 13,320 "," 2,554 "," 8,523 "," 2,243 ",19%,64%,17%, 129 , 177 , 388 
Livingston,S20000824," 60,030 "," 12,871 "," 40,211 "," 6,948 ",21%,67%,12%, 36 , 31 , 500 
Loanhead,S20000825," 6,350 "," 1,063 "," 3,945 "," 1,342 ",17%,62%,21%, 347 , 292 , 194 
Loans,S20000826, 730 , 133 , 439 , 158 ,18%,60%,22%, 206 , 390 , 173 
Locharbriggs,S20000827," 5,960 "," 1,002 "," 3,731 "," 1,227 ",17%,63%,21%, 335 , 267 , 216 
Lochgilphead,S20000828," 2,390 ", 406 ," 1,522 ", 462 ,17%,64%,19%, 319 , 199 , 267 
Lochmaben,S20000829," 2,100 ", 354 ," 1,283 ", 463 ,17%,61%,22%, 329 , 343 , 154 
Lochwinnoch,S20000830," 2,900 ", 530 ," 1,861 ", 509 ,18%,64%,18%, 199 , 166 , 363 
Lockerbie,S20000831," 4,290 ", 698 ," 2,517 "," 1,075 ",16%,59%,25%, 390 , 446 , 66 
Logan,S20000832," 1,220 ", 222 , 766 , 232 ,18%,63%,19%, 207 , 251 , 286 
Longforgan,S20000833," 1,210 ", 174 , 818 , 218 ,14%,68%,18%, 472 , 19 , 330 
Longniddry,S20000834," 2,430 ", 347 ," 1,433 ", 650 ,14%,59%,27%, 473 , 435 , 42 
Longridge,S20000835, 860 , 155 , 575 , 130 ,18%,67%,15%, 220 , 34 , 443 
Longside,S20000836, 960 , 185 , 640 , 135 ,19%,67%,14%, 120 , 39 , 475 
Lossiemouth,S20000837," 7,620 "," 1,278 "," 5,189 "," 1,153 ",17%,68%,15%, 340 , 14 , 441 
Lower Largo and Lundin Links,S20000838," 1,930 ", 267 ," 1,088 ", 575 ,14%,56%,30%, 484 , 489 , 21 
Lumphanan,S20000839, 550 , 106 , 355 , 89 ,19%,65%,16%, 119 , 143 , 412 
Luncarty,S20000840," 1,680 ", 289 ," 1,035 ", 356 ,17%,62%,21%, 299 , 317 , 192 
Macduff,S20000841," 4,030 ", 740 ," 2,519 ", 771 ,18%,63%,19%, 192 , 275 , 279 
Macmerry,S20000842," 1,350 ", 258 , 830 , 262 ,19%,61%,19%, 131 , 325 , 261 
Mallaig,S20000843, 780 , 138 , 505 , 137 ,18%,65%,18%, 254 , 121 , 362 
Mauchline,S20000844," 4,130 ", 654 ," 2,623 ", 853 ,16%,64%,21%, 414 , 214 , 215 
Maud,S20000845, 870 , 160 , 561 , 149 ,18%,64%,17%, 188 , 148 , 377 
Maybole,S20000846," 4,750 ", 886 ," 2,995 ", 869 ,19%,63%,18%, 164 , 241 , 317 
Melrose,S20000847," 2,340 ", 441 ," 1,306 ", 593 ,19%,56%,25%, 149 , 492 , 62 
Menstrie,S20000848," 2,770 ", 501 ," 1,739 ", 530 ,18%,63%,19%, 215 , 252 , 277 
"Methil, Leven and Buckhaven",S20000849," 30,950 "," 5,517 "," 19,397 "," 6,036 ",18%,63%,20%, 234 , 262 , 256 
Methven,S20000850," 1,200 ", 219 , 712 , 269 ,18%,59%,22%, 201 , 420 , 136 
Millport,S20000851," 1,280 ", 144 , 708 , 428 ,11%,55%,33%, 513 , 495 , 8 
Milnathort,S20000852," 1,910 ", 380 ," 1,100 ", 430 ,20%,58%,23%, 82 , 473 , 134 
Milton and Kildary,S20000853, 660 , 130 , 412 , 118 ,20%,62%,18%, 95 , 280 , 336 
Milton of Campsie,S20000854," 3,950 ", 631 ," 2,555 ", 764 ,16%,65%,19%, 404 , 130 , 266 
Milton of Leys,S20000855," 1,740 ", 450 ," 1,148 ", 142 ,26%,66%,8%, 4 , 59 , 512 
Mintlaw,S20000856," 2,720 ", 462 ," 1,615 ", 643 ,17%,59%,24%, 320 , 419 , 96 
Moffat,S20000857," 2,550 ", 380 ," 1,469 ", 701 ,15%,58%,27%, 457 , 471 , 36 
Moniaive,S20000858, 500 , 86 , 283 , 131 ,17%,57%,26%, 301 , 486 , 50 
Montrose,S20000859," 13,260 "," 2,177 "," 8,432 "," 2,651 ",16%,64%,20%, 373 , 206 , 238 
Moodiesburn,S20000860," 6,900 "," 1,406 "," 4,541 ", 953 ,20%,66%,14%, 64 , 66 , 476 
Morningside,S20000861, 650 , 132 , 385 , 133 ,20%,59%,20%, 66 , 424 , 220 
Mossblown,S20000862," 2,090 ", 374 ," 1,292 ", 424 ,18%,62%,20%, 229 , 307 , 227 
Mosstodloch,S20000863, 990 , 160 , 599 , 231 ,16%,61%,23%, 395 , 378 , 107 
Motherwell and Bellshill,S20000864," 124,530 "," 23,384 "," 81,364 "," 19,782 ",19%,65%,16%, 152 , 89 , 418 
Muir of Ord,S20000865," 2,620 ", 504 ," 1,616 ", 500 ,19%,62%,19%, 123 , 314 , 281 
Muirkirk,S20000866," 1,540 ", 241 , 974 , 325 ,16%,63%,21%, 426 , 232 , 195 
Murthly,S20000867, 510 , 104 , 300 , 106 ,20%,59%,21%, 62 , 442 , 209 
Muthill,S20000868, 760 , 129 , 464 , 167 ,17%,61%,22%, 321 , 348 , 160 
Nairn,S20000869," 9,860 "," 1,705 "," 5,944 "," 2,211 ",17%,60%,22%, 294 , 384 , 135 
Neilston,S20000870," 5,310 ", 978 ," 3,511 ", 821 ,18%,66%,15%, 183 , 55 , 428 
Netherburn,S20000871, 760 , 150 , 534 , 76 ,20%,70%,10%, 92 , 4 , 508 
Nethy Bridge,S20000872, 660 , 114 , 397 , 149 ,17%,60%,23%, 296 , 388 , 131 
New Cumnock,S20000873," 2,840 ", 401 ," 1,764 ", 675 ,14%,62%,24%, 478 , 294 , 92 
New Deer,S20000874, 660 , 96 , 417 , 147 ,15%,63%,22%, 467 , 233 , 145 
New Pitsligo,S20000875," 1,150 ", 228 , 718 , 204 ,20%,62%,18%, 87 , 279 , 347 
Newburgh (Aberdeenshire),S20000876," 1,470 ", 267 , 984 , 219 ,18%,67%,15%, 209 , 32 , 445 
Newburgh (Fife),S20000877," 2,060 ", 330 ," 1,272 ", 458 ,16%,62%,22%, 399 , 309 , 147 
Newcastleton,S20000878, 770 , 97 , 438 , 235 ,13%,57%,31%, 504 , 482 , 18 
Newmachar,S20000879," 2,510 ", 561 ," 1,667 ", 282 ,22%,66%,11%, 21 , 46 , 502 
Newmilns,S20000880," 2,980 ", 509 ," 1,902 ", 569 ,17%,64%,19%, 311 , 189 , 280 
Newport-on-Tay and Wormit,S20000881," 4,250 ", 718 ," 2,539 ", 993 ,17%,60%,23%, 325 , 405 , 103 
Newton Stewart,S20000882," 4,010 ", 653 ," 2,373 ", 984 ,16%,59%,25%, 387 , 429 , 74 
Newtonhill,S20000883," 3,040 ", 611 ," 1,996 ", 433 ,20%,66%,14%, 74 , 71 , 471 
Newtonmore,S20000884," 1,100 ", 164 , 679 , 257 ,15%,62%,23%, 456 , 310 , 104 
Newtown St Boswells,S20000885," 1,330 ", 226 , 854 , 250 ,17%,64%,19%, 318 , 164 , 296 
Newtyle,S20000886, 730 , 105 , 469 , 156 ,14%,64%,21%, 471 , 162 , 183 
North Berwick,S20000887," 6,650 "," 1,158 "," 3,691 "," 1,801 ",17%,56%,27%, 280 , 493 , 39 
North Kessock,S20000888," 1,000 ", 140 , 576 , 284 ,14%,58%,28%, 482 , 472 , 30 
North Queensferry,S20000889," 1,070 ", 184 , 677 , 209 ,17%,63%,20%, 303 , 230 , 253 
Oakley,S20000890," 3,890 ", 735 ," 2,501 ", 654 ,19%,64%,17%, 145 , 160 , 390 
Oban,S20000891," 8,540 "," 1,517 "," 5,582 "," 1,441 ",18%,65%,17%, 241 , 87 , 382 
Ochiltree,S20000892," 1,080 ", 173 , 730 , 177 ,16%,68%,16%, 400 , 20 , 408 
Oldmeldrum,S20000893," 3,230 ", 701 ," 2,051 ", 478 ,22%,63%,15%, 32 , 216 , 449 
Ormiston,S20000894," 2,040 ", 376 ," 1,277 ", 387 ,18%,63%,19%, 180 , 268 , 288 
Overtown,S20000895," 3,430 ", 590 ," 2,301 ", 539 ,17%,67%,16%, 300 , 28 , 422 
Pathhead,S20000896, 960 , 177 , 584 , 199 ,18%,61%,21%, 178 , 360 , 211 
Patna,S20000897," 2,190 ", 401 ," 1,328 ", 461 ,18%,61%,21%, 196 , 372 , 197 
Peebles,S20000898," 8,380 "," 1,457 "," 4,978 "," 1,945 ",17%,59%,23%, 284 , 417 , 110 
Pencaitland,S20000899," 1,480 ", 309 , 922 , 249 ,21%,62%,17%, 47 , 286 , 389 
Penicuik,S20000900," 16,110 "," 2,806 "," 10,311 "," 2,993 ",17%,64%,19%, 279 , 175 , 307 
Perth,S20000901," 47,180 "," 7,907 "," 30,877 "," 8,396 ",17%,65%,18%, 342 , 84 , 344 
Peterculter,S20000902," 7,220 "," 1,302 "," 4,519 "," 1,399 ",18%,63%,19%, 218 , 269 , 263 
Peterhead,S20000903," 18,450 "," 3,163 "," 12,038 "," 3,249 ",17%,65%,18%, 304 , 94 , 358 
Pitlochry,S20000904," 2,860 ", 328 ," 1,710 ", 822 ,11%,60%,29%, 510 , 402 , 28 
Pitmedden,S20000905," 1,420 ", 329 , 936 , 155 ,23%,66%,11%, 14 , 62 , 504 
Plains,S20000906," 2,740 ", 550 ," 1,750 ", 440 ,20%,64%,16%, 77 , 184 , 416 
Plean,S20000907," 1,920 ", 374 ," 1,236 ", 310 ,19%,64%,16%, 107 , 155 , 413 
Port Bannatyne,S20000908," 1,200 ", 147 , 659 , 394 ,12%,55%,33%, 508 , 501 , 10 
Port Ellen,S20000909, 830 , 124 , 527 , 179 ,15%,63%,22%, 454 , 217 , 177 
Portgordon,S20000910, 850 , 139 , 513 , 198 ,16%,60%,23%, 376 , 382 , 108 
Portknockie,S20000911," 1,270 ", 226 , 751 , 293 ,18%,59%,23%, 237 , 432 , 115 
Portlethen,S20000912," 8,200 "," 1,535 "," 5,710 ", 955 ,19%,70%,12%, 157 , 6 , 499 
Portpatrick,S20000913, 620 , 77 , 353 , 190 ,12%,57%,31%, 506 , 481 , 16 
Portree,S20000914," 2,410 ", 454 ," 1,549 ", 407 ,19%,64%,17%, 150 , 161 , 381 
Portsoy,S20000915," 1,730 ", 276 , 996 , 458 ,16%,58%,26%, 406 , 475 , 46 
Potterton,S20000916, 920 , 160 , 627 , 133 ,17%,68%,14%, 283 , 12 , 466 
Prestonpans,S20000917," 9,490 "," 1,844 "," 6,046 "," 1,600 ",19%,64%,17%, 110 , 196 , 385 
Quarrier's Village,S20000918, 750 , 113 , 446 , 191 ,15%,59%,25%, 451 , 414 , 56 
Quarter,S20000919, 750 , 134 , 456 , 160 ,18%,61%,21%, 230 , 363 , 186 
Queenzieburn,S20000920, 520 , 95 , 360 , 65 ,18%,69%,13%, 200 , 7 , 489 
Ratho,S20000921," 1,730 ", 325 ," 1,120 ", 285 ,19%,65%,16%, 151 , 122 , 405 
Ratho Station,S20000922," 1,190 ", 210 , 793 , 187 ,18%,67%,16%, 263 , 40 , 423 
Rigside,S20000923, 770 , 142 , 475 , 153 ,18%,62%,20%, 177 , 313 , 241 
Rosehearty,S20000924," 1,320 ", 272 , 814 , 234 ,21%,62%,18%, 54 , 315 , 349 
Rosemarkie,S20000925, 660 , 108 , 376 , 176 ,16%,57%,27%, 374 , 479 , 43 
Rosewell,S20000926," 1,540 ", 311 ," 1,000 ", 229 ,20%,65%,15%, 68 , 108 , 447 
Roslin,S20000927," 1,630 ", 266 ," 1,003 ", 361 ,16%,62%,22%, 379 , 320 , 153 
Rosneath,S20000928," 1,260 ", 213 , 824 , 223 ,17%,65%,18%, 324 , 85 , 353 
Rothes,S20000929," 1,230 ", 212 , 772 , 246 ,17%,63%,20%, 297 , 254 , 236 
Rothesay,S20000930," 4,540 ", 661 ," 2,652 "," 1,227 ",15%,58%,27%, 466 , 453 , 40 
Rothienorman,S20000931," 1,060 ", 234 , 691 , 135 ,22%,65%,13%, 27 , 98 , 485 
Saline,S20000932," 1,100 ", 169 , 683 , 248 ,15%,62%,23%, 439 , 297 , 133 
Salsburgh,S20000933," 1,540 ", 349 ," 1,010 ", 181 ,23%,66%,12%, 19 , 77 , 498 
Sandhaven,S20000934, 820 , 155 , 513 , 152 ,19%,63%,19%, 143 , 271 , 309 
Sanquhar,S20000935," 1,980 ", 337 ," 1,170 ", 473 ,17%,59%,24%, 315 , 433 , 89 
Scalloway,S20000936," 1,100 ", 199 , 723 , 178 ,18%,66%,16%, 214 , 69 , 411 
Scone,S20000937," 4,840 ", 773 ," 2,665 "," 1,402 ",16%,55%,29%, 405 , 497 , 25 
Seafield,S20000938," 1,330 ", 224 , 853 , 253 ,17%,64%,19%, 332 , 167 , 285 
Selkirk,S20000939," 5,730 ", 946 ," 3,467 "," 1,317 ",17%,61%,23%, 367 , 377 , 120 
Shieldhill,S20000940," 2,470 ", 472 ," 1,699 ", 299 ,19%,69%,12%, 132 , 9 , 495 
"Shotts, Dykehead and Stane",S20000941," 8,840 "," 1,481 "," 6,000 "," 1,359 ",17%,68%,15%, 343 , 15 , 433 
Slamannan,S20000942," 1,360 ", 278 , 855 , 227 ,20%,63%,17%, 61 , 248 , 395 
South Queensferry,S20000943," 8,960 "," 1,744 "," 5,900 "," 1,316 ",19%,66%,15%, 108 , 65 , 454 
Spean Bridge,S20000944, 570 , 101 , 349 , 120 ,18%,61%,21%, 249 , 337 , 196 
Springfield,S20000945, 960 , 164 , 646 , 150 ,17%,67%,16%, 310 , 25 , 425 
Springside,S20000946," 1,260 ", 216 , 809 , 235 ,17%,64%,19%, 305 , 165 , 303 
St Andrews,S20000947," 16,800 "," 1,277 "," 12,768 "," 2,755 ",8%,76%,16%, 516 , 1 , 407 
St Boswells,S20000948," 1,400 ", 228 , 795 , 377 ,16%,57%,27%, 386 , 484 , 41 
St Combs,S20000949, 660 , 95 , 423 , 142 ,14%,64%,22%, 470 , 171 , 179 
St Cyrus,S20000950," 1,060 ", 206 , 645 , 209 ,19%,61%,20%, 109 , 358 , 246 
St Fergus,S20000951, 750 , 162 , 494 , 94 ,22%,66%,13%, 34 , 64 , 488 
St Madoes and Glencarse,S20000952," 1,260 ", 256 , 793 , 211 ,20%,63%,17%, 65 , 245 , 393 
St Monans,S20000953," 1,230 ", 187 , 772 , 271 ,15%,63%,22%, 443 , 255 , 156 
Stanley,S20000954," 1,450 ", 226 , 948 , 276 ,16%,65%,19%, 430 , 86 , 283 
Steornabhagh (Stornoway),S20000955," 7,500 "," 1,241 "," 4,658 "," 1,601 ",17%,62%,21%, 361 , 296 , 184 
Stewarton,S20000956," 7,140 "," 1,322 "," 4,563 "," 1,255 ",19%,64%,18%, 171 , 180 , 361 
Stirling,S20000957," 48,480 "," 7,612 "," 32,807 "," 8,061 ",16%,68%,17%, 424 , 16 , 400 
Stonehaven,S20000958," 11,370 "," 2,037 "," 7,301 "," 2,032 ",18%,64%,18%, 227 , 163 , 338 
Stonehouse,S20000959," 5,500 "," 1,026 "," 3,497 ", 977 ,19%,64%,18%, 163 , 207 , 346 
Stoneyburn,S20000960," 3,440 ", 732 ," 2,203 ", 505 ,21%,64%,15%, 39 , 173 , 456 
Stow,S20000961, 740 , 154 , 464 , 122 ,21%,63%,16%, 50 , 259 , 404 
Stranraer,S20000962," 10,510 "," 1,871 "," 6,353 "," 2,286 ",18%,60%,22%, 235 , 379 , 168 
Strathaven,S20000963," 7,480 "," 1,363 "," 4,647 "," 1,470 ",18%,62%,20%, 204 , 293 , 247 
Strathblane,S20000964," 1,960 ", 352 ," 1,121 ", 487 ,18%,57%,25%, 223 , 478 , 71 
Strathkinness,S20000965, 610 , 98 , 360 , 152 ,16%,59%,25%, 397 , 434 , 68 
Strathmiglo,S20000966, 900 , 159 , 546 , 195 ,18%,61%,22%, 256 , 370 , 171 
Strathpeffer,S20000967," 1,070 ", 196 , 641 , 233 ,18%,60%,22%, 195 , 397 , 166 
Strichen,S20000968, 940 , 152 , 573 , 215 ,16%,61%,23%, 394 , 353 , 124 
Stromness,S20000969," 1,730 ", 253 ," 1,062 ", 415 ,15%,61%,24%, 463 , 328 , 88 
Stuartfield,S20000970, 700 , 124 , 445 , 131 ,18%,64%,19%, 251 , 208 , 300 
Symington (South Ayrshire),S20000971," 1,050 ", 177 , 654 , 219 ,17%,62%,21%, 330 , 287 , 206 
Symington (South Lanarkshire),S20000972, 760 , 138 , 463 , 159 ,18%,61%,21%, 210 , 354 , 204 
Tain,S20000973," 3,690 ", 743 ," 2,241 ", 706 ,20%,61%,19%, 71 , 366 , 278 
Tarbert,S20000974," 1,130 ", 144 , 719 , 267 ,13%,64%,24%, 503 , 201 , 98 
Tarbolton,S20000975," 1,900 ", 359 ," 1,192 ", 349 ,19%,63%,18%, 144 , 257 , 315 
Tarland,S20000976, 720 , 137 , 410 , 173 ,19%,57%,24%, 137 , 480 , 86 
Tarves,S20000977," 1,000 ", 166 , 645 , 189 ,17%,65%,19%, 358 , 146 , 291 
Tayport,S20000978," 3,920 ", 658 ," 2,536 ", 726 ,17%,65%,19%, 338 , 129 , 311 
Thankerton,S20000979, 510 , 104 , 328 , 78 ,20%,64%,15%, 63 , 158 , 436 
Thornhill (Dumfries and Galloway),S20000980," 1,610 ", 232 , 853 , 525 ,14%,53%,33%, 469 , 508 , 11 
Thornhill (Stirling),S20000981, 540 , 93 , 349 , 98 ,17%,65%,18%, 298 , 134 , 322 
Thorntonhall,S20000982, 610 , 144 , 402 , 64 ,24%,66%,10%, 13 , 63 , 506 
Thurso,S20000983," 7,760 "," 1,279 "," 4,854 "," 1,627 ",16%,63%,21%, 369 , 272 , 201 
Tighnabruaich,S20000984, 520 , 55 , 274 , 191 ,11%,53%,37%, 515 , 510 , 2 
Tillicoultry,S20000985," 6,010 ", 946 ," 3,894 "," 1,170 ",16%,65%,19%, 420 , 117 , 259 
Tobermory,S20000986," 1,010 ", 179 , 625 , 206 ,18%,62%,20%, 248 , 304 , 222 
Torphichen,S20000987, 650 , 126 , 408 , 116 ,19%,63%,18%, 112 , 253 , 341 
Torphins,S20000988," 1,410 ", 290 , 825 , 295 ,21%,59%,21%, 57 , 450 , 202 
Torrance,S20000989," 2,370 ", 435 ," 1,545 ", 390 ,18%,65%,16%, 193 , 97 , 406 
Townhill,S20000990," 1,220 ", 204 , 744 , 272 ,17%,61%,22%, 348 , 351 , 144 
Tranent,S20000991," 11,840 "," 2,437 "," 7,693 "," 1,710 ",21%,65%,14%, 56 , 106 , 467 
Troon,S20000992," 14,680 "," 2,271 "," 8,956 "," 3,453 ",15%,61%,24%, 432 , 350 , 100 
Tullibody,S20000993," 9,530 "," 1,875 "," 6,520 "," 1,135 ",20%,68%,12%, 98 , 10 , 496 
Turriff,S20000994," 5,060 ", 836 ," 3,025 "," 1,199 ",17%,60%,24%, 365 , 403 , 94 
Twechar,S20000995," 1,160 ", 221 , 736 , 203 ,19%,63%,18%, 134 , 220 , 364 
Ullapool,S20000996," 1,510 ", 281 , 942 , 287 ,19%,62%,19%, 166 , 281 , 287 
Uplawmoor,S20000997, 560 , 98 , 324 , 138 ,18%,58%,25%, 273 , 467 , 73 
Vale of Leven,S20000998," 24,640 "," 4,398 "," 16,373 "," 3,869 ",18%,66%,16%, 232 , 44 , 424 
Walkerburn,S20000999, 760 , 116 , 491 , 153 ,15%,65%,20%, 440 , 137 , 232 
Waterfoot,S20001000," 1,260 ", 232 , 799 , 229 ,18%,63%,18%, 184 , 222 , 321 
Wattston and Greengairs,S20001001," 1,190 ", 260 , 801 , 129 ,22%,67%,11%, 28 , 24 , 505 
Wellbank,S20001002, 600 , 118 , 360 , 122 ,20%,60%,20%, 99 , 393 , 226 
Wemyss Bay,S20001003," 4,570 ", 824 ," 2,915 ", 831 ,18%,64%,18%, 219 , 191 , 320 
West Barns,S20001004, 680 , 162 , 431 , 87 ,24%,63%,13%, 11 , 225 , 484 
West Calder,S20001005," 5,450 "," 1,011 "," 3,463 ", 976 ,19%,64%,18%, 168 , 212 , 333 
