"Table A3: Estimated female population of settlements by five year age groups, mid-2012",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,,,,,,,,,,,,,,,,
,,,0 to 4,5 to 9,10 to 15,16 to 19,20 to 24,25 to 29,30 to 34,35 to 39,40 to 44,45 to 49,50 to 54,55 to 59,60 to 64,65 to 69,70 to 74,75 to 79,80 to 84,85 to 89,90 & Over
Danderhall,S20000645," 1,450 ", 71 , 84 , 102 , 68 , 62 , 64 , 80 , 84 , 119 , 125 , 112 , 104 , 99 , 84 , 60 , 51 , 50 , 24 , 7 
Darvel,S20000646," 1,957 ", 101 , 100 , 137 , 66 , 84 , 95 , 104 , 114 , 151 , 179 , 138 , 144 , 151 , 142 , 69 , 80 , 55 , 33 , 14 
Dechmont,S20000647, 368 , 14 , 9 , 18 , 14 , 23 , 15 , 16 , 15 , 36 , 24 , 36 , 27 , 26 , 33 , 20 , 21 , 17 , 4 , -   
Denholm,S20000648, 354 , 12 , 14 , 26 , 11 , 11 , 11 , 5 , 14 , 24 , 25 , 28 , 31 , 32 , 39 , 25 , 21 , 15 , 7 , 3 
Dingwall,S20000649," 2,873 ", 143 , 131 , 205 , 128 , 148 , 184 , 162 , 147 , 189 , 212 , 216 , 211 , 197 , 174 , 123 , 110 , 103 , 61 , 29 
Dollar,S20000650," 1,435 ", 58 , 70 , 131 , 73 , 30 , 34 , 49 , 65 , 107 , 133 , 118 , 110 , 115 , 98 , 84 , 67 , 50 , 24 , 19 
Dornoch,S20000651, 685 , 31 , 27 , 45 , 31 , 24 , 22 , 29 , 32 , 36 , 40 , 44 , 43 , 52 , 46 , 55 , 40 , 44 , 25 , 19 
Douglas,S20000652, 824 , 38 , 36 , 59 , 38 , 38 , 44 , 46 , 49 , 62 , 67 , 61 , 66 , 52 , 51 , 38 , 26 , 28 , 15 , 10 
Doune,S20000653, 884 , 47 , 43 , 63 , 35 , 39 , 43 , 43 , 43 , 74 , 69 , 84 , 54 , 48 , 77 , 51 , 27 , 25 , 11 , 8 
Drongan,S20000654," 1,696 ", 98 , 110 , 122 , 79 , 85 , 101 , 118 , 90 , 127 , 155 , 115 , 105 , 95 , 115 , 74 , 56 , 32 , 13 , 6 
Drumnadrochit,S20000655, 583 , 25 , 30 , 38 , 26 , 14 , 19 , 20 , 39 , 47 , 57 , 46 , 45 , 47 , 41 , 32 , 21 , 18 , 13 , 5 
Drumoak,S20000656, 437 , 20 , 20 , 27 , 21 , 16 , 16 , 18 , 34 , 34 , 39 , 36 , 33 , 36 , 35 , 21 , 16 , 10 , 4 , 1 
Drymen,S20000657, 444 , 10 , 25 , 40 , 13 , 22 , 10 , 15 , 26 , 29 , 44 , 26 , 30 , 34 , 31 , 34 , 20 , 17 , 13 , 5 
Dufftown,S20000658, 836 , 35 , 33 , 62 , 38 , 30 , 41 , 39 , 46 , 56 , 68 , 61 , 53 , 47 , 80 , 65 , 36 , 24 , 15 , 7 
Dullatur,S20000659, 359 , 18 , 31 , 51 , 22 , 16 , 8 , 14 , 26 , 57 , 34 , 31 , 17 , 13 , 3 , 4 , 4 , 5 , 2 , 3 
Dumbarton,S20000660," 10,639 ", 566 , 499 , 634 , 448 , 664 , 659 , 610 , 615 , 752 , 875 , 857 , 749 , 676 , 562 , 452 , 426 , 305 , 181 , 109 
Dumfries,S20000661," 17,300 ", 955 , 889 ," 1,017 ", 787 ," 1,047 ", 992 ," 1,023 ", 981 ," 1,203 "," 1,351 "," 1,260 "," 1,097 "," 1,079 ", 966 , 813 , 704 , 607 , 328 , 201 
Dunbar,S20000662," 4,433 ", 263 , 300 , 334 , 210 , 215 , 188 , 200 , 290 , 349 , 369 , 295 , 268 , 274 , 244 , 199 , 171 , 127 , 87 , 50 
Dunbeg,S20000663, 311 , 18 , 18 , 21 , 11 , 13 , 16 , 12 , 21 , 18 , 24 , 16 , 28 , 15 , 26 , 23 , 12 , 10 , 8 , 1 
Dunblane,S20000664," 4,587 ", 198 , 282 , 491 , 214 , 149 , 138 , 161 , 252 , 398 , 421 , 340 , 304 , 281 , 292 , 218 , 177 , 147 , 77 , 47 
Dundee,S20000665," 81,898 "," 4,146 "," 3,635 "," 4,483 "," 4,474 "," 8,456 "," 6,159 "," 5,060 "," 4,260 "," 4,932 "," 5,532 "," 5,511 "," 4,581 "," 4,572 "," 4,087 "," 3,571 "," 3,262 "," 2,657 "," 1,677 ", 843 
Dundonald,S20000666," 1,405 ", 65 , 82 , 97 , 50 , 50 , 66 , 67 , 86 , 116 , 116 , 95 , 92 , 100 , 91 , 77 , 64 , 44 , 26 , 21 
Dunfermline,S20000667," 36,518 "," 2,268 "," 2,135 "," 2,355 "," 1,511 "," 2,042 "," 2,334 "," 2,606 "," 2,641 "," 2,905 "," 2,837 "," 2,639 "," 2,178 "," 2,167 "," 1,886 "," 1,339 "," 1,076 ", 793 , 508 , 298 
Dunkeld and Birnam,S20000668, 694 , 29 , 37 , 36 , 22 , 33 , 29 , 29 , 41 , 48 , 51 , 50 , 46 , 48 , 47 , 37 , 39 , 34 , 22 , 16 
Dunlop,S20000669, 622 , 42 , 35 , 38 , 23 , 19 , 27 , 32 , 35 , 48 , 56 , 43 , 38 , 43 , 52 , 40 , 22 , 17 , 8 , 4 
Dunning,S20000670, 467 , 19 , 24 , 33 , 19 , 11 , 18 , 21 , 20 , 39 , 54 , 36 , 33 , 38 , 31 , 27 , 20 , 11 , 11 , 2 
Dunoon,S20000671," 4,989 ", 226 , 224 , 303 , 225 , 220 , 203 , 222 , 240 , 319 , 375 , 351 , 334 , 422 , 357 , 296 , 269 , 215 , 111 , 77 
Duns,S20000672," 1,344 ", 51 , 60 , 72 , 72 , 40 , 46 , 49 , 73 , 97 , 117 , 109 , 97 , 90 , 106 , 80 , 71 , 62 , 41 , 11 
Eaglesfield,S20000673, 361 , 13 , 13 , 22 , 20 , 16 , 14 , 18 , 16 , 22 , 36 , 36 , 26 , 26 , 32 , 21 , 9 , 12 , 5 , 4 
Eaglesham,S20000674," 1,657 ", 84 , 88 , 130 , 71 , 79 , 69 , 81 , 99 , 144 , 127 , 116 , 100 , 116 , 106 , 88 , 71 , 46 , 31 , 11 
Earlston,S20000675, 918 , 42 , 57 , 68 , 40 , 34 , 33 , 40 , 51 , 72 , 76 , 56 , 72 , 63 , 65 , 41 , 39 , 34 , 27 , 8 
East Calder,S20000676," 2,447 ", 104 , 117 , 159 , 129 , 165 , 111 , 130 , 137 , 201 , 251 , 199 , 188 , 160 , 149 , 95 , 68 , 47 , 22 , 15 
East Kilbride,S20000677," 38,799 "," 1,941 "," 1,931 "," 2,524 "," 1,892 "," 2,320 "," 2,122 "," 2,190 "," 2,137 "," 2,919 "," 3,351 "," 3,170 "," 2,472 "," 2,075 "," 1,988 "," 1,771 "," 1,584 "," 1,323 ", 709 , 380 
East Linton,S20000678, 877 , 51 , 53 , 52 , 26 , 26 , 31 , 30 , 37 , 82 , 66 , 75 , 63 , 74 , 70 , 46 , 37 , 27 , 20 , 11 
East Wemyss,S20000679," 1,044 ", 56 , 54 , 50 , 41 , 49 , 61 , 70 , 60 , 71 , 94 , 85 , 80 , 78 , 56 , 40 , 40 , 30 , 21 , 8 
Eastriggs,S20000680, 941 , 40 , 57 , 51 , 42 , 45 , 38 , 43 , 56 , 72 , 60 , 83 , 76 , 77 , 60 , 46 , 47 , 24 , 17 , 7 
Ecclefechan,S20000681, 432 , 20 , 23 , 30 , 21 , 22 , 22 , 8 , 24 , 31 , 40 , 32 , 27 , 31 , 30 , 25 , 14 , 16 , 12 , 4 
Edinburgh,S20000682," 250,966 "," 13,549 "," 10,206 "," 12,196 "," 11,284 "," 25,872 "," 23,951 "," 20,655 "," 16,656 "," 16,648 "," 16,667 "," 15,719 "," 13,253 "," 12,545 "," 10,734 "," 8,896 "," 8,037 "," 6,945 "," 4,495 "," 2,658 "
Edzell,S20000683, 491 , 13 , 21 , 30 , 24 , 5 , 12 , 15 , 21 , 29 , 37 , 36 , 27 , 29 , 43 , 47 , 33 , 25 , 31 , 13 
Elgin,S20000684," 11,929 ", 681 , 616 , 811 , 654 , 607 , 749 , 747 , 724 , 942 , 911 , 754 , 713 , 691 , 674 , 508 , 461 , 363 , 195 , 128 
Elie and Earlsferry,S20000685, 362 , 7 , 11 , 20 , 6 , 6 , 10 , 8 , 9 , 15 , 27 , 15 , 23 , 27 , 44 , 33 , 36 , 28 , 20 , 17 
Ellon,S20000686," 5,178 ", 279 , 214 , 317 , 253 , 252 , 276 , 309 , 349 , 373 , 388 , 404 , 380 , 338 , 297 , 225 , 198 , 149 , 99 , 78 
Elphinstone,S20000687, 271 , 16 , 10 , 11 , 11 , 14 , 18 , 24 , 22 , 24 , 19 , 15 , 9 , 10 , 26 , 22 , 10 , 7 , 2 , 1 
Errol,S20000688, 697 , 43 , 37 , 34 , 25 , 21 , 33 , 48 , 57 , 59 , 66 , 46 , 49 , 37 , 52 , 35 , 27 , 14 , 13 , 1 
Erskine,S20000689," 9,003 ", 433 , 493 , 625 , 461 , 514 , 400 , 431 , 558 , 726 , 772 , 727 , 662 , 564 , 534 , 337 , 279 , 201 , 148 , 138 
Evanton,S20000690, 692 , 45 , 34 , 47 , 29 , 33 , 31 , 40 , 31 , 53 , 71 , 48 , 49 , 57 , 42 , 26 , 20 , 17 , 13 , 6 
Eyemouth,S20000691," 1,786 ", 92 , 89 , 113 , 81 , 80 , 91 , 89 , 84 , 114 , 142 , 119 , 121 , 122 , 161 , 80 , 84 , 59 , 38 , 27 
Fairlie,S20000692, 753 , 22 , 32 , 52 , 36 , 23 , 15 , 22 , 35 , 51 , 65 , 49 , 64 , 66 , 78 , 44 , 45 , 37 , 13 , 4 
Falkirk,S20000693," 51,389 "," 2,981 "," 2,730 "," 3,151 "," 2,278 "," 2,749 "," 3,037 "," 3,288 "," 3,504 "," 4,152 "," 4,069 "," 3,600 "," 2,998 "," 2,997 "," 2,753 "," 2,341 "," 1,968 "," 1,467 ", 849 , 477 
Falkland,S20000694, 578 , 24 , 22 , 50 , 37 , 24 , 24 , 21 , 28 , 57 , 54 , 53 , 37 , 43 , 30 , 26 , 23 , 12 , 10 , 3 
Fallin,S20000695," 1,490 ", 97 , 79 , 103 , 78 , 99 , 116 , 112 , 98 , 113 , 124 , 107 , 94 , 80 , 57 , 55 , 36 , 30 , 12 , -   
Fauldhouse,S20000696," 2,487 ", 115 , 132 , 179 , 127 , 141 , 132 , 155 , 165 , 194 , 216 , 175 , 147 , 146 , 137 , 134 , 82 , 50 , 37 , 23 
Fenwick,S20000697, 581 , 27 , 31 , 35 , 26 , 27 , 14 , 20 , 33 , 50 , 54 , 40 , 32 , 35 , 51 , 33 , 22 , 16 , 17 , 18 
Findhorn,S20000698, 484 , 27 , 33 , 22 , 21 , 25 , 37 , 24 , 20 , 31 , 35 , 31 , 38 , 30 , 36 , 29 , 24 , 13 , 6 , 2 
Findochty,S20000699, 608 , 37 , 38 , 44 , 24 , 22 , 26 , 29 , 39 , 35 , 46 , 38 , 39 , 49 , 39 , 39 , 22 , 22 , 13 , 7 
Fochabers,S20000700, 890 , 39 , 42 , 45 , 38 , 29 , 39 , 42 , 48 , 58 , 56 , 72 , 76 , 65 , 78 , 51 , 42 , 31 , 24 , 15 
Forfar,S20000701," 7,268 ", 379 , 371 , 425 , 338 , 329 , 393 , 401 , 417 , 501 , 478 , 509 , 473 , 501 , 449 , 401 , 337 , 271 , 196 , 99 
Forgandenny,S20000702, 285 , 10 , 16 , 82 , 37 , 9 , 8 , 7 , 11 , 17 , 23 , 14 , 17 , 13 , 6 , 7 , 5 , 2 , 1 , -   
Forres,S20000703," 5,116 ", 211 , 220 , 331 , 259 , 234 , 216 , 219 , 275 , 376 , 412 , 373 , 383 , 383 , 363 , 266 , 240 , 172 , 115 , 68 
Fort Augustus,S20000704, 352 , 15 , 16 , 19 , 11 , 15 , 14 , 13 , 16 , 23 , 26 , 33 , 35 , 24 , 28 , 23 , 14 , 15 , 5 , 7 
Fort William,S20000705," 5,401 ", 314 , 306 , 387 , 258 , 247 , 295 , 319 , 351 , 405 , 411 , 385 , 337 , 356 , 304 , 248 , 212 , 151 , 69 , 46 
Forth,S20000706," 1,144 ", 61 , 60 , 66 , 52 , 66 , 50 , 48 , 69 , 90 , 93 , 70 , 66 , 83 , 82 , 65 , 63 , 35 , 18 , 7 
Fortrose,S20000707, 738 , 25 , 23 , 37 , 31 , 29 , 22 , 37 , 31 , 40 , 52 , 50 , 64 , 70 , 66 , 53 , 48 , 35 , 16 , 9 
Fraserburgh,S20000708," 6,670 ", 399 , 319 , 408 , 338 , 427 , 413 , 425 , 398 , 501 , 461 , 434 , 425 , 413 , 391 , 276 , 251 , 181 , 117 , 93 
Freuchie,S20000709, 649 , 28 , 36 , 41 , 31 , 21 , 21 , 35 , 37 , 45 , 73 , 45 , 37 , 50 , 51 , 30 , 36 , 20 , 7 , 5 
Friockheim,S20000710, 510 , 24 , 29 , 39 , 21 , 16 , 23 , 30 , 32 , 35 , 43 , 34 , 40 , 34 , 38 , 29 , 18 , 15 , 7 , 3 
Galashiels,S20000711," 7,661 ", 428 , 304 , 429 , 403 , 618 , 471 , 416 , 451 , 533 , 595 , 550 , 495 , 480 , 437 , 315 , 256 , 231 , 158 , 91 
Galston,S20000712," 2,477 ", 112 , 106 , 153 , 127 , 136 , 118 , 121 , 156 , 185 , 215 , 196 , 183 , 160 , 176 , 127 , 86 , 60 , 39 , 21 
Gardenstown,S20000713, 350 , 12 , 14 , 24 , 10 , 15 , 12 , 14 , 20 , 22 , 32 , 21 , 30 , 31 , 26 , 25 , 16 , 12 , 7 , 7 
Garelochhead,S20000714, 770 , 49 , 43 , 52 , 36 , 38 , 49 , 43 , 38 , 51 , 72 , 63 , 47 , 51 , 49 , 26 , 24 , 28 , 5 , 6 
Gargunnock,S20000715, 381 , 12 , 25 , 27 , 13 , 14 , 12 , 11 , 15 , 40 , 35 , 34 , 37 , 22 , 21 , 24 , 17 , 14 , 7 , 1 
Garmouth,S20000716, 295 , 14 , 13 , 18 , 17 , 7 , 12 , 9 , 15 , 15 , 33 , 24 , 30 , 26 , 25 , 12 , 10 , 5 , 7 , 3 
Gartcosh,S20000717," 1,080 ", 96 , 84 , 73 , 39 , 37 , 60 , 104 , 113 , 116 , 87 , 62 , 56 , 51 , 35 , 24 , 24 , 11 , 6 , 2 
Gatehouse of Fleet,S20000718, 497 , 20 , 16 , 22 , 13 , 17 , 16 , 20 , 19 , 27 , 38 , 38 , 37 , 45 , 50 , 28 , 27 , 31 , 18 , 15 
Gauldry,S20000719, 334 , 12 , 15 , 16 , 8 , 10 , 5 , 12 , 15 , 26 , 23 , 29 , 32 , 35 , 30 , 28 , 12 , 13 , 8 , 5 
Gifford,S20000720, 402 , 16 , 27 , 35 , 15 , 13 , 12 , 16 , 28 , 35 , 32 , 29 , 27 , 27 , 31 , 21 , 18 , 8 , 7 , 5 
Girvan,S20000721," 3,506 ", 163 , 159 , 220 , 170 , 174 , 159 , 167 , 173 , 241 , 248 , 252 , 241 , 269 , 241 , 214 , 157 , 139 , 79 , 40 
Glassford,S20000722, 348 , 17 , 24 , 26 , 15 , 19 , 14 , 20 , 17 , 31 , 35 , 26 , 25 , 21 , 23 , 13 , 7 , 9 , 5 , 1 
Glenboig,S20000723," 1,402 ", 94 , 88 , 113 , 67 , 79 , 82 , 93 , 119 , 135 , 109 , 98 , 78 , 60 , 76 , 53 , 26 , 23 , 7 , 2 
Glenfarg,S20000724, 386 , 17 , 25 , 20 , 31 , 15 , 8 , 12 , 20 , 45 , 39 , 32 , 34 , 24 , 24 , 17 , 10 , 6 , 4 , 3 
Glenluce,S20000725, 312 , 14 , 18 , 19 , 12 , 8 , 15 , 14 , 14 , 18 , 27 , 22 , 17 , 26 , 34 , 18 , 16 , 13 , 3 , 4 
Glenmavis,S20000726," 1,147 ", 52 , 61 , 92 , 55 , 62 , 67 , 58 , 75 , 96 , 116 , 88 , 75 , 69 , 64 , 41 , 46 , 19 , 8 , 3 
Glenrothes,S20000727," 24,616 "," 1,345 "," 1,306 "," 1,583 "," 1,189 "," 1,394 "," 1,377 "," 1,518 "," 1,369 "," 1,836 "," 1,916 "," 1,820 "," 1,679 "," 1,615 "," 1,435 "," 1,126 ", 914 , 659 , 359 , 176 
Golspie,S20000728, 741 , 28 , 32 , 54 , 29 , 34 , 30 , 36 , 32 , 43 , 61 , 60 , 52 , 64 , 43 , 45 , 31 , 32 , 18 , 17 
Gorebridge,S20000729," 3,272 ", 226 , 210 , 235 , 174 , 208 , 188 , 224 , 216 , 267 , 239 , 226 , 180 , 168 , 154 , 103 , 94 , 69 , 72 , 19 
Gourdon,S20000730, 364 , 25 , 22 , 20 , 17 , 12 , 19 , 22 , 30 , 23 , 30 , 27 , 22 , 20 , 26 , 21 , 12 , 6 , 4 , 6 
Grantown-on-Spey,S20000731," 1,284 ", 75 , 70 , 70 , 44 , 57 , 48 , 65 , 62 , 98 , 89 , 80 , 83 , 83 , 100 , 70 , 51 , 60 , 49 , 30 
Greater Glasgow,S20000732," 507,563 "," 27,330 "," 23,809 "," 29,622 "," 23,536 "," 41,854 "," 38,794 "," 35,707 "," 30,719 "," 36,597 "," 38,447 "," 35,969 "," 29,724 "," 25,898 "," 22,858 "," 20,249 "," 18,564 "," 14,298 "," 8,551 "," 5,037 "
Greenlaw,S20000733, 339 , 11 , 20 , 26 , 21 , 11 , 7 , 17 , 23 , 24 , 23 , 29 , 23 , 26 , 24 , 20 , 17 , 10 , 3 , 4 
Greenock,S20000734," 36,284 "," 1,678 "," 1,655 "," 2,096 "," 1,650 "," 2,235 "," 2,127 "," 2,011 "," 2,007 "," 2,593 "," 2,954 "," 2,846 "," 2,401 "," 2,259 "," 2,103 "," 1,737 "," 1,580 "," 1,235 ", 710 , 407 
Gretna,S20000735," 1,575 ", 60 , 74 , 110 , 64 , 76 , 76 , 73 , 70 , 103 , 116 , 131 , 113 , 95 , 126 , 98 , 101 , 52 , 27 , 10 
Gullane,S20000736," 1,350 ", 77 , 70 , 91 , 45 , 29 , 25 , 46 , 78 , 110 , 107 , 83 , 88 , 75 , 114 , 98 , 88 , 55 , 45 , 26 
Haddington,S20000737," 4,669 ", 224 , 245 , 333 , 192 , 221 , 183 , 207 , 271 , 397 , 370 , 372 , 331 , 281 , 296 , 255 , 184 , 167 , 84 , 56 
Halkirk,S20000738, 517 , 20 , 23 , 22 , 27 , 16 , 20 , 31 , 37 , 32 , 45 , 43 , 38 , 34 , 44 , 33 , 26 , 13 , 9 , 4 
Hallglen,S20000739," 1,673 ", 117 , 70 , 132 , 75 , 107 , 119 , 137 , 108 , 116 , 134 , 129 , 119 , 96 , 83 , 51 , 36 , 23 , 11 , 10 
Hamilton,S20000740," 42,729 "," 2,320 "," 2,237 "," 2,658 "," 1,882 "," 2,348 "," 2,668 "," 2,895 "," 2,831 "," 3,238 "," 3,261 "," 3,143 "," 2,821 "," 2,560 "," 2,334 "," 1,863 "," 1,634 "," 1,109 ", 597 , 330 
Harthill,S20000741," 1,882 ", 99 , 95 , 127 , 97 , 115 , 101 , 102 , 116 , 147 , 168 , 128 , 114 , 125 , 112 , 88 , 61 , 44 , 33 , 10 
Hatton of Cruden,S20000742, 440 , 27 , 28 , 24 , 22 , 17 , 21 , 25 , 27 , 45 , 38 , 37 , 34 , 28 , 26 , 19 , 10 , 7 , 2 , 3 
Hawick,S20000743," 7,270 ", 376 , 317 , 462 , 303 , 383 , 384 , 341 , 385 , 493 , 550 , 532 , 475 , 511 , 523 , 404 , 332 , 271 , 152 , 76 
Helensburgh,S20000744," 8,321 ", 436 , 418 , 576 , 362 , 393 , 349 , 354 , 419 , 653 , 638 , 611 , 574 , 574 , 565 , 432 , 364 , 278 , 198 , 127 
High Valleyfield,S20000745," 1,674 ", 98 , 96 , 98 , 61 , 81 , 70 , 87 , 102 , 147 , 151 , 131 , 121 , 102 , 123 , 86 , 51 , 38 , 23 , 8 
Hillhead,S20000746, 321 , 15 , 21 , 24 , 17 , 13 , 16 , 21 , 21 , 27 , 36 , 26 , 18 , 15 , 20 , 12 , 10 , 7 , 1 , 1 
Hillside,S20000747, 602 , 32 , 42 , 46 , 20 , 16 , 21 , 34 , 31 , 54 , 48 , 36 , 48 , 36 , 44 , 31 , 23 , 21 , 12 , 7 
Hopeman,S20000748, 879 , 33 , 38 , 96 , 99 , 23 , 23 , 40 , 46 , 69 , 65 , 64 , 45 , 51 , 60 , 46 , 39 , 26 , 11 , 5 
Houston,S20000749," 3,285 ", 153 , 195 , 253 , 158 , 164 , 122 , 129 , 195 , 279 , 326 , 318 , 256 , 232 , 188 , 129 , 85 , 59 , 36 , 8 
Howwood,S20000750, 821 , 44 , 52 , 70 , 28 , 35 , 32 , 48 , 48 , 81 , 73 , 65 , 63 , 56 , 39 , 34 , 24 , 13 , 11 , 5 
Huntly,S20000751," 2,466 ", 112 , 110 , 146 , 96 , 117 , 102 , 118 , 141 , 174 , 178 , 172 , 140 , 165 , 154 , 142 , 135 , 132 , 90 , 42 
Inchture,S20000752, 632 , 46 , 39 , 34 , 19 , 35 , 51 , 53 , 45 , 55 , 42 , 29 , 43 , 50 , 33 , 21 , 18 , 11 , 6 , 2 
Innellan,S20000753, 517 , 16 , 18 , 25 , 18 , 9 , 22 , 15 , 17 , 28 , 34 , 38 , 40 , 52 , 67 , 44 , 40 , 18 , 11 , 5 
Innerleithen,S20000754," 1,580 ", 80 , 77 , 92 , 60 , 48 , 65 , 75 , 116 , 148 , 128 , 102 , 93 , 108 , 116 , 102 , 77 , 53 , 23 , 17 
Insch,S20000755," 1,196 ", 74 , 50 , 78 , 51 , 46 , 62 , 68 , 90 , 91 , 95 , 73 , 85 , 82 , 72 , 54 , 47 , 37 , 20 , 21 
Inverallochy and Cairnbulg,S20000756, 701 , 44 , 35 , 49 , 37 , 41 , 31 , 29 , 50 , 47 , 53 , 36 , 50 , 50 , 42 , 22 , 42 , 29 , 12 , 2 
Inveraray,S20000757, 286 , 12 , 15 , 14 , 11 , 14 , 25 , 16 , 15 , 16 , 27 , 18 , 18 , 25 , 20 , 10 , 13 , 10 , 3 , 4 
Inverbervie,S20000758," 1,195 ", 82 , 85 , 60 , 46 , 48 , 64 , 77 , 72 , 95 , 99 , 94 , 79 , 77 , 73 , 43 , 29 , 33 , 29 , 10 
Invergordon,S20000759," 2,117 ", 127 , 106 , 143 , 94 , 137 , 116 , 112 , 119 , 143 , 161 , 148 , 129 , 133 , 106 , 120 , 88 , 69 , 35 , 31 
Inverkip,S20000760," 1,560 ", 78 , 87 , 108 , 89 , 76 , 43 , 97 , 114 , 154 , 168 , 128 , 97 , 92 , 93 , 48 , 41 , 23 , 12 , 12 
Inverness,S20000761," 24,109 "," 1,350 "," 1,279 "," 1,333 "," 1,037 "," 1,447 "," 1,822 "," 1,693 "," 1,585 "," 1,690 "," 1,833 "," 1,619 "," 1,491 "," 1,322 "," 1,202 "," 1,045 ", 903 , 717 , 457 , 284 
Inverurie,S20000762," 6,515 ", 390 , 300 , 337 , 266 , 345 , 441 , 480 , 441 , 466 , 490 , 431 , 426 , 392 , 324 , 313 , 272 , 217 , 121 , 63 
Irvine,S20000763," 19,624 "," 1,082 ", 973 ," 1,250 "," 1,007 "," 1,198 "," 1,094 "," 1,102 "," 1,198 "," 1,473 "," 1,635 "," 1,438 "," 1,340 "," 1,234 "," 1,100 ", 940 , 684 , 488 , 237 , 151 
Jedburgh,S20000764," 2,108 ", 97 , 91 , 152 , 99 , 78 , 87 , 80 , 103 , 166 , 175 , 154 , 142 , 163 , 147 , 131 , 95 , 70 , 44 , 34 
Johnshaven,S20000765, 322 , 17 , 14 , 21 , 13 , 14 , 17 , 23 , 23 , 24 , 31 , 29 , 20 , 23 , 17 , 19 , 7 , 3 , 2 , 5 
Keith,S20000766," 2,457 ", 111 , 109 , 149 , 107 , 138 , 116 , 105 , 129 , 173 , 182 , 166 , 150 , 167 , 154 , 140 , 140 , 123 , 68 , 30 
Kelso and Maxwellheugh,S20000767," 3,590 ", 141 , 170 , 198 , 144 , 131 , 163 , 160 , 180 , 251 , 275 , 249 , 255 , 263 , 265 , 235 , 223 , 143 , 94 , 50 
Kelty,S20000768," 3,408 ", 214 , 203 , 198 , 144 , 195 , 224 , 215 , 230 , 251 , 278 , 212 , 208 , 207 , 193 , 142 , 109 , 92 , 59 , 34 
Kemnay,S20000769," 1,972 ", 124 , 126 , 136 , 73 , 87 , 110 , 124 , 134 , 154 , 141 , 148 , 156 , 141 , 96 , 84 , 54 , 39 , 25 , 20 
Kilbirnie,S20000770," 3,889 ", 207 , 215 , 276 , 183 , 228 , 208 , 226 , 239 , 292 , 315 , 255 , 249 , 242 , 206 , 226 , 145 , 102 , 52 , 23 
Kilcreggan,S20000771, 640 , 21 , 21 , 39 , 22 , 25 , 22 , 24 , 32 , 43 , 54 , 57 , 57 , 62 , 65 , 37 , 26 , 17 , 9 , 7 
Killearn,S20000772, 896 , 33 , 42 , 97 , 48 , 31 , 18 , 18 , 38 , 69 , 78 , 76 , 70 , 74 , 66 , 50 , 32 , 33 , 13 , 10 
Killin,S20000773, 370 , 9 , 16 , 17 , 12 , 17 , 16 , 18 , 18 , 16 , 38 , 33 , 32 , 34 , 22 , 24 , 18 , 15 , 9 , 6 
Kilmacolm,S20000774," 2,092 ", 85 , 115 , 148 , 76 , 63 , 50 , 75 , 125 , 171 , 167 , 168 , 149 , 167 , 136 , 118 , 79 , 93 , 69 , 38 
Kilmarnock,S20000775," 26,670 "," 1,461 "," 1,368 "," 1,694 "," 1,231 "," 1,629 "," 1,669 "," 1,653 "," 1,678 "," 2,032 "," 2,096 "," 1,881 "," 1,661 "," 1,588 "," 1,383 "," 1,116 "," 1,036 ", 755 , 464 , 275 
Kilmaurs,S20000776," 1,501 ", 84 , 77 , 85 , 54 , 74 , 81 , 106 , 124 , 124 , 110 , 102 , 98 , 80 , 93 , 81 , 57 , 34 , 21 , 16 
Kilsyth,S20000777," 5,127 ", 257 , 284 , 323 , 210 , 295 , 293 , 327 , 294 , 380 , 376 , 351 , 357 , 335 , 322 , 255 , 206 , 138 , 83 , 41 
Kilwinning,S20000778," 8,665 ", 497 , 482 , 554 , 433 , 503 , 521 , 522 , 567 , 645 , 681 , 599 , 575 , 549 , 495 , 376 , 276 , 209 , 115 , 66 
Kincardine,S20000779," 1,445 ", 67 , 50 , 64 , 61 , 83 , 68 , 68 , 76 , 110 , 113 , 130 , 110 , 117 , 88 , 61 , 76 , 51 , 36 , 16 
Kinghorn,S20000780," 1,490 ", 61 , 85 , 89 , 64 , 76 , 55 , 65 , 90 , 106 , 127 , 115 , 102 , 101 , 115 , 85 , 61 , 50 , 31 , 12 
Kinglassie,S20000781, 917 , 76 , 48 , 43 , 52 , 51 , 79 , 82 , 65 , 45 , 66 , 73 , 53 , 46 , 45 , 31 , 33 , 15 , 9 , 5 
Kingseat (Aberdeenshire),S20000782, 378 , 32 , 27 , 27 , 9 , 24 , 30 , 35 , 40 , 28 , 22 , 23 , 24 , 24 , 13 , 8 , 7 , 3 , 1 , 1 
Kingseat (Fife),S20000783, 403 , 23 , 22 , 23 , 12 , 20 , 18 , 20 , 28 , 30 , 25 , 26 , 26 , 32 , 32 , 27 , 18 , 13 , 6 , 2 
Kingskettle,S20000784, 513 , 20 , 29 , 40 , 16 , 22 , 21 , 25 , 24 , 34 , 51 , 45 , 45 , 48 , 39 , 25 , 9 , 10 , 8 , 2 
Kingswells,S20000785," 2,451 ", 194 , 194 , 191 , 101 , 134 , 107 , 202 , 226 , 205 , 222 , 172 , 126 , 90 , 81 , 69 , 58 , 39 , 22 , 18 
