"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01006920,Kintore - 05,Aberdeenshire,367,,4,3,10,5,6,4,5,3,3,4,3,2,2,2,1,1,1,1,0,2,3,4,4,2,9,5,4,4,10,7,9,7,7,5,7,2,11,7,5,6,4,2,7,1,4,5,1,1,3,4,5,4,4,11,9,8,3,5,7,3,3,4,3,3,5,3,3,6,3,5,3,2,9,2,2,2,1,4,4,0,2,4,8,2,4,2,3,0,0,0,4,,
S01006921,Kintore - 06,Aberdeenshire,246,,0,1,3,1,4,0,2,5,3,3,2,3,3,1,1,4,3,2,4,4,5,0,6,4,5,1,2,2,0,1,1,1,3,1,4,5,5,3,2,3,5,3,2,4,7,5,5,2,4,4,10,2,8,6,11,4,5,6,6,1,3,0,0,1,1,4,0,2,3,2,3,4,2,3,1,2,2,0,2,1,2,1,0,0,1,0,0,1,0,0,2,,
S01006922,Kintore - 07,Aberdeenshire,459,,4,9,7,5,4,4,3,7,4,2,5,6,2,6,4,8,8,6,10,5,9,5,2,4,4,2,3,12,6,1,2,4,4,6,7,4,9,10,7,3,3,8,5,8,8,8,10,11,13,10,11,8,2,9,10,12,8,11,5,12,9,10,5,3,5,3,5,4,6,3,4,2,4,2,0,2,0,0,0,2,1,0,1,0,0,0,0,0,0,1,2,,
S01006923,Kintore - 08,Aberdeenshire,714,,9,8,11,7,10,2,10,8,8,9,8,6,8,7,8,8,8,15,8,8,9,10,9,6,5,8,3,3,2,8,8,5,7,6,9,14,7,13,10,11,9,11,5,10,10,9,5,6,10,11,15,20,13,12,17,15,12,12,10,15,6,11,6,6,10,4,11,13,7,4,4,7,1,6,9,3,3,8,7,7,3,2,3,4,3,4,0,5,1,3,7,,
S01006924,Kintore - 09,Aberdeenshire,488,,3,3,8,7,8,6,9,5,3,8,8,10,5,5,5,7,8,9,2,7,9,3,2,6,4,1,2,6,4,0,5,5,6,12,5,7,7,10,12,11,8,9,15,8,11,11,14,7,12,8,6,7,11,8,8,4,4,3,7,3,5,0,3,7,10,7,4,2,3,4,1,1,3,1,4,2,1,5,0,0,0,1,1,2,1,1,3,1,0,0,8,,
S01006925,Blackburn - 01,Aberdeenshire,538,,6,4,6,6,7,8,8,8,7,3,8,5,4,6,4,6,9,7,7,3,6,6,6,9,5,7,9,1,8,6,7,8,4,12,12,8,9,10,11,6,7,10,6,9,10,4,10,13,15,8,15,13,8,7,16,20,7,7,6,3,6,5,1,1,5,5,4,5,3,6,4,1,2,1,0,3,1,0,4,1,2,0,1,1,2,2,1,1,1,2,1,,
S01006926,Blackburn - 02,Aberdeenshire,365,,10,3,6,7,6,6,2,4,4,3,7,1,6,4,2,5,5,5,3,1,4,4,3,3,1,3,2,6,6,8,9,12,13,18,12,13,6,9,3,4,5,6,5,7,12,4,1,7,8,4,5,3,2,6,8,7,6,5,4,4,1,4,4,2,1,3,2,0,1,0,0,1,1,0,1,1,0,1,0,1,1,0,0,1,0,0,0,1,0,0,0,,
S01006927,Blackburn - 03,Aberdeenshire,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01006928,Blackburn - 04,Aberdeenshire,893,,7,6,8,12,11,16,12,6,19,13,14,14,16,10,16,10,9,8,15,10,12,16,10,12,11,9,3,9,3,6,5,17,13,14,17,17,17,18,23,21,19,16,8,10,15,19,14,15,17,15,7,10,14,9,10,11,10,7,10,12,12,9,13,7,10,11,11,6,8,6,7,8,8,2,5,7,4,5,2,2,4,2,2,1,2,1,0,1,1,0,3,,
S01006929,Westhill North and South - 01,Aberdeenshire,972,,13,14,18,24,23,15,21,19,19,13,27,17,17,15,18,22,23,16,6,10,12,8,13,11,7,6,4,6,2,3,7,14,12,18,22,18,23,18,23,19,9,13,27,13,24,19,20,15,27,23,28,9,16,19,15,17,10,7,6,2,7,1,4,5,4,3,6,2,1,4,1,5,2,4,0,1,0,1,1,1,1,0,0,1,0,0,0,1,0,0,1,,
S01006930,Westhill North and South - 02,Aberdeenshire,1036,,10,12,7,8,10,18,11,16,16,12,16,16,11,10,16,16,25,16,23,17,27,17,15,18,7,9,9,6,9,7,0,7,12,9,15,17,24,18,12,17,15,12,21,23,31,22,23,31,23,25,26,14,13,20,20,26,10,19,7,11,7,7,9,8,2,6,8,3,7,6,4,5,1,6,2,6,4,1,1,1,2,3,1,1,1,0,1,0,0,0,0,,
S01006931,Westhill North and South - 03,Aberdeenshire,381,,3,4,4,5,6,5,6,10,6,5,10,8,4,4,7,6,7,3,3,5,4,1,3,6,0,5,5,4,4,4,3,6,5,1,7,6,2,11,8,4,7,4,9,5,10,10,7,4,2,5,1,9,6,8,5,9,2,5,3,4,6,3,2,2,4,1,5,3,5,4,3,7,1,2,3,3,1,1,1,0,3,0,1,1,1,2,0,1,0,0,0,,
S01006932,Westhill North and South - 04,Aberdeenshire,273,,9,7,5,8,8,3,5,6,5,6,5,6,5,6,4,4,3,3,2,6,3,2,2,1,0,2,1,2,6,5,7,13,10,6,11,10,3,4,9,8,8,6,4,3,0,3,5,5,3,3,3,1,2,1,2,2,0,1,0,0,1,0,0,2,3,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01006933,Westhill North and South - 05,Aberdeenshire,674,,5,13,12,11,14,11,11,10,4,13,14,8,11,9,10,15,15,9,10,8,9,9,11,6,9,12,8,4,4,11,15,14,20,13,7,15,11,6,16,9,14,11,8,11,11,17,19,20,14,16,11,13,9,9,13,7,10,6,5,3,2,4,1,1,0,1,1,1,0,0,1,2,1,2,2,0,1,1,0,0,1,0,2,0,0,0,0,0,0,1,0,,
S01006934,Westhill North and South - 06,Aberdeenshire,617,,3,4,6,4,13,5,7,5,6,9,7,6,8,10,2,8,6,9,7,6,5,8,5,2,4,5,4,3,4,3,5,8,2,4,7,5,10,9,15,8,11,11,5,13,5,2,6,16,17,19,8,8,10,7,9,6,7,5,8,3,7,6,6,4,5,12,1,9,10,8,6,6,7,4,7,3,6,2,5,8,6,6,10,5,8,1,3,2,6,7,18,,
S01006935,Westhill Central - 01,Aberdeenshire,813,,6,8,8,9,7,10,12,8,9,12,11,12,7,10,22,8,18,11,9,10,17,7,15,10,8,8,7,6,7,7,5,10,12,9,8,12,13,10,8,14,9,11,18,19,13,14,17,15,22,16,7,21,14,15,9,19,11,10,8,11,15,8,10,2,7,2,7,1,5,6,9,7,5,3,8,6,2,7,3,3,4,0,4,2,2,2,0,0,2,1,1,,
S01006936,Westhill Central - 02,Aberdeenshire,647,,5,5,10,8,8,9,7,9,1,9,11,4,9,8,8,10,9,6,10,5,10,13,9,10,6,7,6,4,10,3,5,16,5,11,6,9,10,11,5,12,15,10,14,8,4,5,9,14,12,12,8,17,11,12,14,13,11,11,13,13,8,9,9,5,5,10,5,4,6,2,6,4,6,2,2,3,1,2,3,0,1,0,4,0,1,1,1,0,0,1,1,,
S01006937,Westhill Central - 03,Aberdeenshire,827,,13,11,8,15,13,6,6,11,9,14,6,6,10,12,6,13,22,9,5,11,9,12,15,13,15,14,1,14,11,15,15,10,13,13,11,12,10,17,19,17,17,14,15,15,17,9,9,17,13,12,20,9,15,9,13,12,7,11,10,4,5,5,7,8,6,10,1,3,7,6,10,4,6,3,5,4,4,2,3,2,3,3,1,3,3,1,0,0,0,0,2,,
S01006938,Westhill Central - 04,Aberdeenshire,577,,8,5,8,4,2,5,4,1,10,7,6,10,9,9,5,8,12,4,8,8,7,11,7,7,6,6,9,9,10,9,12,9,8,6,12,11,7,5,11,6,7,8,12,11,11,10,8,9,12,15,3,5,2,9,7,6,9,3,9,2,9,6,6,1,4,5,3,3,5,2,4,5,5,5,4,3,7,2,9,4,6,3,4,1,3,1,1,1,1,0,5,,
S01006939,Westhill Central - 05,Aberdeenshire,664,,5,8,5,9,4,5,9,6,9,13,15,6,9,16,11,14,15,17,14,13,15,5,2,9,2,4,1,7,2,3,9,1,10,5,9,9,6,13,11,16,13,11,19,8,16,11,15,10,12,14,13,9,10,9,9,13,16,11,5,7,12,7,10,4,4,3,2,5,4,6,2,6,1,4,0,5,4,5,2,0,0,1,0,0,0,1,1,0,0,0,2,,
S01006940,Westhill Central - 06,Aberdeenshire,1044,,7,8,15,10,17,12,13,19,13,19,14,21,16,24,14,13,12,23,14,17,12,17,15,16,20,11,14,14,11,18,14,17,20,9,7,20,13,8,12,8,20,17,15,21,15,25,12,23,19,22,22,17,19,17,16,23,19,13,13,14,6,6,13,7,12,3,4,2,3,2,5,3,6,5,2,6,8,2,3,1,0,2,0,0,0,1,0,1,1,1,0,,
S01006941,Garlogie and Elrick - 01,Aberdeenshire,659,,11,4,10,11,13,11,9,10,15,15,8,6,5,8,8,5,11,10,13,5,9,7,4,4,4,6,5,3,6,15,5,14,10,10,14,12,15,22,16,15,10,12,6,9,10,8,13,7,9,12,9,10,9,8,3,9,8,4,6,9,12,3,5,6,6,3,4,1,5,7,6,5,7,5,4,2,6,1,1,1,4,2,3,1,0,0,1,1,1,0,1,,
S01006942,Garlogie and Elrick - 02,Aberdeenshire,1010,,12,13,20,18,12,17,14,15,22,18,20,19,25,21,19,14,14,13,13,7,11,3,7,5,10,8,15,10,10,23,30,13,17,24,25,25,16,21,25,26,22,20,19,21,14,11,19,13,14,9,13,13,12,10,14,13,6,4,9,9,3,5,8,7,11,6,2,9,5,1,5,2,4,2,3,0,4,3,3,2,1,1,4,0,2,0,0,0,0,0,2,,
S01006943,Garlogie and Elrick - 03,Aberdeenshire,60,,0,2,0,1,2,1,0,1,0,2,1,0,1,0,2,0,0,1,3,2,0,1,2,0,0,0,0,3,1,0,2,1,1,0,3,0,1,0,2,0,2,1,1,0,1,3,2,4,2,0,1,4,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01006944,Garlogie and Elrick - 04,Aberdeenshire,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01006945,Garlogie and Elrick - 05,Aberdeenshire,548,,3,8,7,9,9,6,7,10,6,7,4,6,5,6,9,9,8,9,9,6,12,8,8,0,6,2,4,8,6,5,17,3,9,7,7,8,10,11,12,12,10,8,6,18,13,9,17,11,14,8,5,10,9,9,11,11,6,7,5,3,6,8,2,4,1,5,2,0,1,0,1,3,6,2,3,2,3,1,2,0,1,2,1,1,0,0,0,0,1,0,2,,
S01006946,Newmachar and Fintray - 01,Aberdeenshire,672,,11,8,9,14,13,11,5,7,7,8,5,11,8,9,12,10,6,5,7,6,8,6,1,10,6,7,12,12,16,15,12,20,10,12,15,10,12,10,5,9,7,9,13,9,11,19,11,6,13,14,5,4,5,13,11,22,8,8,9,8,4,5,4,6,6,4,1,7,1,8,7,3,2,4,1,5,0,0,7,1,2,2,1,0,0,0,2,0,2,0,2,,
S01006947,Newmachar and Fintray - 02,Aberdeenshire,765,,29,16,22,19,13,18,15,10,6,11,9,14,12,4,9,4,7,3,5,4,7,4,7,6,8,12,11,17,25,27,35,42,26,28,21,20,22,18,15,14,10,13,10,5,4,7,10,9,10,9,8,7,7,6,5,1,4,2,3,2,2,5,1,1,2,3,3,1,2,2,1,1,2,1,2,2,0,0,0,0,0,1,0,2,1,3,0,0,0,0,0,,
S01006948,Newmachar and Fintray - 03,Aberdeenshire,867,,10,7,5,5,14,6,7,8,10,8,11,11,13,16,14,11,7,12,7,12,10,17,7,5,14,11,7,8,5,4,9,4,18,7,7,12,11,16,15,11,13,17,22,14,15,16,5,21,14,14,16,12,16,23,17,18,12,10,11,14,9,16,6,9,11,4,11,11,8,4,1,8,4,5,6,3,2,7,8,6,4,5,4,1,2,4,2,4,3,0,7,,
S01006949,Newmachar and Fintray - 04,Aberdeenshire,591,,5,9,13,12,11,8,8,10,8,11,6,8,9,10,4,4,9,6,7,1,6,5,4,5,3,5,4,5,9,4,6,10,11,6,7,12,13,14,14,18,11,17,12,15,13,10,17,7,10,15,5,7,8,12,12,10,6,10,4,8,8,2,8,3,3,6,1,8,2,3,2,2,1,2,1,0,2,1,3,1,0,0,1,0,0,0,1,0,1,0,0,,
S01006950,Newmachar and Fintray - 05,Aberdeenshire,7,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01006951,Newmachar and Fintray - 06,Aberdeenshire,567,,6,4,9,4,7,4,7,7,6,12,9,3,10,9,7,16,10,11,9,2,12,7,3,5,5,7,10,2,7,6,15,6,4,8,5,8,6,5,14,5,11,11,9,14,10,13,12,5,16,9,9,8,11,11,8,10,6,4,11,3,6,3,6,3,3,3,6,4,2,3,5,1,4,5,0,2,4,3,2,1,3,2,1,0,4,2,1,0,3,1,1,,
S01006952,Balmedie and Potterton - 01,Aberdeenshire,790,,4,7,3,4,8,7,8,6,10,6,6,4,8,8,11,10,7,4,8,10,3,9,8,9,12,4,9,10,6,6,7,8,7,8,7,13,13,12,12,9,13,10,7,12,13,17,17,15,22,18,14,17,21,22,17,24,19,14,13,10,15,13,5,13,8,13,5,8,3,7,3,5,6,5,6,4,4,7,4,3,9,1,5,1,1,1,2,4,2,0,1,,
S01006953,Balmedie and Potterton - 02,Aberdeenshire,572,,5,7,5,4,9,11,9,9,9,11,7,9,13,5,16,10,8,8,3,6,6,8,7,9,4,3,5,5,4,6,3,5,7,6,8,12,12,18,11,12,8,11,8,11,6,10,8,11,7,7,12,16,10,16,12,9,17,9,9,3,8,3,5,4,4,2,4,4,2,3,3,2,1,3,4,1,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,,
S01006954,Balmedie and Potterton - 03,Aberdeenshire,713,,7,9,8,11,7,8,5,7,7,7,9,8,11,6,5,11,13,9,7,12,8,13,5,10,6,8,4,7,19,7,7,17,7,13,13,10,16,12,11,6,11,16,14,13,7,19,23,13,17,13,15,15,13,13,14,19,7,7,10,8,1,6,3,3,3,3,6,6,6,6,4,6,1,3,3,3,4,1,1,2,2,1,0,1,1,0,0,0,1,0,3,,
S01006955,Balmedie and Potterton - 04,Aberdeenshire,508,,6,7,7,6,6,3,2,5,9,4,8,8,7,6,2,12,11,12,8,5,7,8,10,10,7,11,11,11,22,9,6,1,10,4,3,10,4,6,14,6,14,8,12,5,7,10,10,12,8,5,6,3,5,7,8,5,9,3,1,4,2,0,3,1,1,2,2,3,1,3,1,2,3,3,3,4,2,2,3,2,2,3,6,1,1,1,0,1,2,1,1,,
S01006956,Balmedie and Potterton - 05,Aberdeenshire,657,,8,10,9,11,15,11,11,12,7,16,10,8,5,14,10,6,9,12,9,8,5,7,10,5,10,15,13,6,16,12,12,12,10,14,11,12,14,19,8,11,19,15,15,5,9,12,10,13,12,8,10,10,8,5,10,6,6,8,9,4,9,1,2,4,3,1,1,2,2,1,4,0,1,1,1,1,0,0,1,1,1,0,0,0,1,0,0,1,0,1,0,,
S01006957,Balmedie and Potterton - 06,Aberdeenshire,839,,5,11,13,19,7,12,13,14,19,8,12,13,8,6,11,15,5,11,9,12,10,4,3,8,5,6,9,6,9,14,4,14,10,10,15,14,18,16,22,16,14,8,13,10,18,15,20,24,18,15,12,13,14,10,14,16,9,3,16,8,6,2,9,7,3,6,7,5,5,9,7,7,2,6,6,4,3,2,5,3,6,4,2,2,1,3,3,1,3,2,2,,
S01006958,Ellon East - 01,Aberdeenshire,990,,8,13,5,11,10,15,5,9,10,12,6,11,9,18,2,19,11,11,4,7,9,8,6,3,12,12,9,9,17,10,8,8,5,15,11,14,8,11,20,12,11,23,20,16,13,14,15,13,18,17,17,12,21,16,18,18,12,12,10,22,10,18,13,11,11,15,15,9,13,12,19,18,12,7,4,11,7,10,8,7,15,2,7,3,2,4,0,1,1,3,1,,
S01006959,Ellon East - 02,Aberdeenshire,644,,3,6,6,0,5,5,6,4,7,9,11,3,5,4,12,3,13,6,5,4,6,4,4,5,2,3,3,11,4,8,5,6,5,5,8,7,1,11,5,16,15,10,10,5,8,9,6,5,9,7,13,6,11,7,9,9,14,5,10,4,4,3,10,12,5,4,10,13,8,6,12,9,8,6,9,8,9,6,4,9,14,4,11,12,5,7,5,2,4,4,13,,
S01006960,Ellon East - 03,Aberdeenshire,113,,1,1,2,1,2,3,3,2,2,3,2,3,1,2,1,2,1,0,3,2,0,0,0,0,1,0,3,2,0,3,1,2,1,2,3,5,3,4,7,1,1,1,1,2,5,2,0,3,3,3,0,2,0,5,1,2,0,1,2,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,
S01006961,Ellon East - 04,Aberdeenshire,147,,2,6,7,4,3,0,5,2,5,2,2,4,2,2,2,0,1,3,1,0,1,0,2,1,2,1,5,5,1,12,6,3,2,4,6,4,5,2,0,1,6,3,2,3,2,2,0,0,0,0,2,1,2,1,0,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,
S01006962,Ellon East - 05,Aberdeenshire,775,,2,3,8,10,5,8,7,9,15,5,7,6,8,7,7,8,5,11,7,12,14,6,3,11,5,9,8,2,10,4,9,8,10,4,5,17,14,14,8,7,6,12,15,10,14,13,12,15,21,11,12,15,7,4,9,21,20,10,7,14,12,6,11,6,11,14,8,12,10,4,6,13,10,8,11,5,6,8,7,5,5,6,10,2,4,1,3,1,1,0,3,,
S01006963,Ellon East - 06,Aberdeenshire,788,,14,6,6,7,7,12,9,13,17,16,8,13,10,8,9,6,14,14,10,17,11,7,13,8,9,9,9,7,8,10,12,12,10,12,12,15,10,11,13,11,11,10,13,17,8,11,16,15,14,13,25,17,14,18,11,25,13,6,7,13,4,9,7,6,8,5,2,3,3,4,3,4,2,3,2,2,2,3,1,0,3,0,3,1,3,1,2,0,0,0,0,,
S01006964,Ellon East - 07,Aberdeenshire,787,,11,1,8,9,10,10,12,21,14,13,11,9,3,22,8,10,18,5,4,4,7,15,15,22,6,15,17,9,16,15,13,11,7,20,11,17,8,16,10,20,18,18,19,13,10,9,20,14,13,20,14,11,10,15,12,8,9,8,2,5,2,6,5,4,6,4,4,1,3,2,3,3,1,3,0,2,2,1,3,0,0,2,1,1,3,0,1,1,1,1,0,,
S01006965,Ellon West - 01,Aberdeenshire,524,,3,3,4,7,3,13,8,7,4,7,8,6,6,9,9,7,8,6,5,4,6,11,10,2,5,9,2,0,4,6,6,6,6,6,4,6,5,7,7,10,9,6,6,7,7,8,17,19,13,6,8,13,6,14,8,9,9,4,8,6,3,4,5,5,5,9,10,2,7,2,1,4,0,1,4,4,5,1,2,2,1,3,2,0,4,1,3,1,0,2,3,,
S01006966,Ellon West - 02,Aberdeenshire,656,,5,7,6,7,10,4,8,11,11,4,6,11,16,11,14,16,19,8,12,12,13,14,4,9,8,6,5,5,2,2,4,9,7,6,7,9,8,12,9,9,10,11,11,16,15,11,15,10,12,7,5,10,9,16,8,12,8,6,6,7,5,4,6,5,3,2,6,6,4,5,4,7,5,4,3,5,3,4,1,1,3,8,1,0,2,2,1,1,3,1,0,,
S01006967,Ellon West - 03,Aberdeenshire,680,,7,6,8,14,10,12,9,8,14,9,12,8,15,23,20,16,10,15,10,6,7,5,5,3,3,5,7,4,7,3,8,11,9,10,14,9,15,13,17,18,21,15,19,21,15,12,16,4,8,9,10,7,11,11,10,12,8,7,3,5,3,2,4,6,6,2,4,3,1,1,3,0,0,1,2,3,3,1,2,0,1,1,1,0,0,0,1,0,0,0,0,,
S01006968,Ellon West - 04,Aberdeenshire,559,,1,4,3,5,5,4,7,8,3,9,5,5,4,3,8,3,9,7,7,12,7,2,12,5,9,5,11,5,7,2,10,7,9,4,11,6,9,8,5,7,7,3,5,5,9,7,12,8,13,13,19,16,14,12,16,12,12,4,8,8,7,4,7,5,1,4,10,4,6,6,6,7,5,3,3,1,5,4,3,1,0,3,3,0,1,1,1,0,0,0,2,,
S01006969,Ellon West - 05,Aberdeenshire,1004,,5,10,5,10,13,14,13,9,20,13,18,17,15,12,7,16,13,14,9,17,17,12,5,8,14,11,13,8,11,9,13,13,13,15,16,14,20,21,18,17,27,16,13,25,12,18,21,10,11,11,11,6,9,16,8,10,8,10,5,10,9,11,12,11,11,8,14,10,8,9,9,8,4,4,4,5,9,4,4,6,7,4,6,3,3,5,3,4,11,4,19,,
S01006970,Ellon West - 06,Aberdeenshire,672,,9,10,6,7,9,9,12,5,8,5,13,16,11,12,15,20,14,22,12,10,7,7,4,2,2,0,5,2,7,4,9,8,8,5,7,8,18,12,18,13,15,20,24,20,10,10,21,17,17,14,8,6,7,10,10,8,4,6,6,5,5,5,4,6,3,3,1,2,4,3,2,5,1,3,1,5,0,3,2,1,0,2,1,0,0,0,0,0,0,0,1,,
S01006971,Ellon West - 07,Aberdeenshire,553,,9,6,2,6,8,3,4,6,4,7,5,6,6,4,9,7,10,7,7,8,7,9,8,6,3,5,5,2,5,7,4,5,9,3,4,6,9,10,6,6,5,4,1,9,6,15,5,8,7,5,9,8,7,4,15,14,6,3,9,10,3,2,10,8,9,7,5,5,7,5,9,5,9,11,5,3,4,4,7,4,8,5,2,2,1,2,3,4,4,4,3,,
S01006972,Ythanside - 01,Aberdeenshire,514,,3,7,5,5,6,6,6,6,4,16,8,2,14,11,8,15,9,6,7,7,7,9,4,2,4,8,0,5,0,5,2,6,8,4,8,8,17,7,16,12,9,6,8,9,17,11,4,14,6,9,6,11,10,3,13,9,14,5,9,3,4,7,3,6,3,2,1,1,3,1,0,0,4,1,1,2,3,2,4,1,0,0,1,1,2,0,0,0,0,0,2,,
S01006973,Ythanside - 02,Aberdeenshire,547,,10,8,5,7,4,3,5,7,4,8,9,4,6,6,4,8,6,9,12,6,5,8,4,6,5,4,2,4,6,4,5,5,6,8,6,10,9,8,7,6,9,7,9,15,7,8,6,10,9,18,8,21,12,13,19,5,8,5,15,13,5,10,3,7,8,4,3,0,7,0,0,1,4,2,3,1,2,2,4,5,1,4,1,1,1,0,1,0,0,0,1,,
S01006974,Ythanside - 03,Aberdeenshire,1025,,14,15,11,17,17,11,20,16,14,15,14,24,22,19,22,15,17,17,8,12,13,12,11,3,12,6,7,6,7,12,17,18,9,18,19,15,20,17,20,12,25,19,20,28,16,33,18,15,10,17,18,15,8,18,18,20,6,12,16,9,9,7,4,11,7,11,3,4,6,7,3,1,4,3,3,2,2,2,2,0,7,3,0,0,3,2,0,1,1,0,2,,
S01006975,Ythanside - 04,Aberdeenshire,937,,7,12,4,20,15,9,10,15,8,10,13,8,14,11,20,12,9,9,11,13,10,9,7,6,14,7,8,7,8,9,11,12,16,14,18,24,19,14,20,18,19,16,24,14,18,21,9,18,15,18,9,26,12,18,15,19,6,20,9,9,14,1,9,4,5,10,9,9,5,4,7,8,3,4,4,5,4,6,6,3,1,2,4,1,4,0,4,2,1,0,2,,
S01006976,Ythanside - 05,Aberdeenshire,487,,6,3,5,8,3,3,11,4,6,3,5,5,8,6,8,7,14,13,9,3,9,7,5,4,3,3,6,4,5,3,4,7,7,5,12,1,5,8,13,7,8,13,13,8,9,10,16,7,21,4,15,10,10,10,6,12,4,4,3,3,0,5,7,4,5,3,5,3,4,0,2,2,3,0,1,2,0,1,0,0,2,1,1,0,0,0,0,1,0,0,1,,
S01006977,Ythanside - 06,Aberdeenshire,798,,8,11,12,9,6,21,8,9,11,7,12,11,16,15,10,16,6,15,6,4,8,10,6,8,3,6,14,12,8,18,15,17,13,14,14,13,21,15,5,12,17,12,11,13,10,12,11,21,12,13,16,15,14,12,8,21,5,11,12,8,10,7,7,4,6,4,2,4,9,2,4,1,5,8,6,3,2,1,2,2,4,2,1,0,2,0,0,0,0,0,1,,
S01006978,Ythsie - 01,Aberdeenshire,819,,5,4,11,3,15,3,10,13,13,13,13,19,15,19,7,18,10,14,3,7,5,7,10,2,9,5,6,3,9,3,7,10,9,9,16,15,15,19,20,15,16,24,13,13,16,16,20,13,5,12,11,14,8,16,15,11,10,7,9,14,10,7,9,9,10,3,12,5,12,4,6,4,5,5,4,5,5,2,6,4,3,5,1,1,1,2,0,1,2,1,3,,
S01006979,Ythsie - 02,Aberdeenshire,777,,8,5,5,5,4,7,11,5,12,7,6,11,16,5,18,13,13,17,12,5,9,6,8,12,5,6,7,4,8,3,3,3,4,9,8,11,8,13,14,10,14,8,8,12,6,16,15,21,18,9,16,14,16,12,14,17,15,11,6,12,12,7,8,10,6,4,5,5,9,9,4,7,3,7,10,8,9,9,8,10,3,7,3,1,3,2,4,1,5,0,2,,
S01006980,Ythsie - 03,Aberdeenshire,841,,9,9,8,12,4,14,12,15,11,8,8,11,4,12,18,20,12,23,13,11,12,7,7,6,3,5,4,4,7,9,6,6,13,12,11,20,11,11,22,21,18,19,19,17,26,13,15,19,20,22,12,11,7,12,8,14,13,11,7,11,8,4,16,7,3,4,0,6,2,6,8,6,4,7,2,4,7,6,3,2,2,2,1,0,1,1,0,2,1,0,1,,
S01006981,Ythsie - 04,Aberdeenshire,773,,10,12,7,7,9,9,10,14,12,6,12,13,9,13,9,11,13,19,10,3,11,7,12,5,2,2,5,8,5,11,13,11,11,8,16,14,18,9,13,11,13,19,25,19,15,11,16,20,16,15,12,16,13,10,10,16,10,11,6,6,4,9,4,6,7,2,10,7,4,5,1,4,5,4,0,2,4,4,2,0,3,0,2,0,0,2,1,1,0,0,1,,
