"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01007448,"Clackmannan, Kennet and Forestmill - 01",Clackmannanshire,851,,5,6,4,10,13,5,4,6,9,9,15,10,7,11,9,9,10,6,11,7,7,8,9,7,1,7,5,2,11,4,7,4,5,4,9,8,11,15,10,9,13,13,19,19,18,16,10,10,15,21,9,16,13,12,13,7,16,13,12,19,11,19,18,19,11,16,18,20,11,6,12,14,13,9,9,9,6,3,11,6,4,2,2,3,1,0,0,1,0,1,3,,
S01007449,"Clackmannan, Kennet and Forestmill - 02",Clackmannanshire,1003,,16,17,16,9,10,14,6,6,5,10,7,8,10,13,7,14,16,16,8,6,13,15,19,14,13,10,12,11,13,18,11,12,8,11,16,9,11,11,14,7,23,10,12,12,15,14,21,15,18,18,13,11,17,9,13,11,20,14,12,14,16,15,22,18,16,14,9,7,8,7,13,8,13,12,12,11,5,2,9,7,7,4,4,1,1,1,0,1,2,3,1,,
S01007450,"Clackmannan, Kennet and Forestmill - 03",Clackmannanshire,763,,14,7,4,6,7,4,6,13,13,12,17,6,13,15,12,11,10,17,11,9,11,5,7,11,10,9,8,11,12,9,12,6,7,10,7,13,7,17,11,8,10,11,17,14,11,8,5,12,9,15,10,7,15,7,9,13,11,13,13,6,15,9,5,9,4,7,3,6,7,10,3,10,6,6,2,2,2,7,5,3,4,0,4,4,4,2,1,1,3,0,5,,
S01007451,"Clackmannan, Kennet and Forestmill - 04",Clackmannanshire,642,,6,6,6,5,8,1,5,9,9,4,8,4,10,8,13,5,5,12,9,7,5,4,4,4,7,3,5,8,5,6,7,8,7,8,7,12,6,2,9,10,12,9,14,12,11,15,5,6,14,7,12,7,10,15,2,8,9,11,8,7,13,7,11,10,14,11,16,7,7,4,5,6,11,8,6,8,3,4,4,4,3,2,4,0,3,2,2,1,1,0,4,,
S01007452,"Clackmannan, Kennet and Forestmill - 05",Clackmannanshire,550,,2,9,9,8,5,3,4,12,5,11,9,8,11,10,7,10,12,14,15,4,6,4,7,9,5,5,4,6,3,6,3,8,2,3,4,6,7,6,8,4,6,11,10,12,8,9,11,9,9,8,8,7,8,4,7,6,10,5,4,6,3,8,6,12,4,8,8,4,10,3,7,2,4,2,2,0,6,2,5,4,2,0,2,3,2,1,2,1,0,1,4,,
S01007453,"Clackmannan, Kennet and Forestmill - 06",Clackmannanshire,589,,18,12,8,13,15,11,9,1,8,8,10,12,12,1,8,7,7,12,6,10,6,6,7,5,10,10,4,4,10,14,15,14,9,9,14,13,14,10,14,15,21,14,8,18,7,11,10,11,14,5,6,5,3,2,4,4,9,6,2,1,7,2,1,3,2,1,2,1,1,1,3,0,0,2,2,1,1,3,0,0,1,0,0,0,1,0,0,0,0,0,2,,
S01007454,Sauchie - 01,Clackmannanshire,516,,6,3,4,4,1,4,3,1,9,10,7,5,10,8,12,8,7,7,5,7,8,9,5,4,6,5,3,4,4,5,11,3,4,12,6,6,4,4,5,7,8,8,10,7,8,7,8,7,8,10,13,10,2,11,8,6,7,10,7,8,11,8,5,6,10,5,5,5,5,4,5,6,3,5,1,3,3,2,3,2,1,1,0,4,1,1,2,1,0,0,9,,
S01007455,Sauchie - 02,Clackmannanshire,846,,12,14,14,11,11,11,4,11,8,13,9,14,9,12,6,10,9,17,10,13,9,9,11,6,15,12,14,13,14,16,11,10,9,6,10,10,9,15,11,16,11,10,7,11,16,16,11,20,13,9,12,11,23,19,7,14,14,7,8,12,13,10,8,9,7,5,13,7,5,13,5,1,8,5,3,8,2,3,5,4,3,1,6,2,0,0,0,1,0,0,4,,
S01007456,Sauchie - 03,Clackmannanshire,865,,13,20,18,13,16,14,13,12,8,4,8,8,10,5,9,15,8,12,9,8,8,9,18,18,18,6,12,16,21,22,19,22,17,10,16,12,3,9,13,6,12,16,12,13,11,13,14,15,7,13,10,2,11,9,9,8,3,8,6,5,8,12,16,12,6,4,4,8,12,3,3,5,7,2,5,11,3,5,5,3,5,5,3,2,6,3,1,2,3,0,6,,
S01007457,Sauchie - 04,Clackmannanshire,1094,,11,11,19,13,16,14,18,12,11,10,18,16,15,11,9,14,13,16,11,11,13,9,17,12,9,12,9,14,13,14,16,12,11,11,18,16,15,26,27,19,18,20,22,23,13,15,23,16,8,10,19,5,16,20,14,14,7,15,14,7,12,8,12,16,8,12,8,10,9,6,7,8,8,4,12,5,6,7,5,5,6,8,4,4,4,3,6,8,4,6,12,,
S01007458,Sauchie - 05,Clackmannanshire,513,,3,2,3,2,0,3,5,6,3,8,8,11,6,9,5,3,8,15,6,3,7,7,6,0,6,6,5,4,8,3,3,2,0,1,1,5,3,8,3,5,8,11,12,7,9,14,15,6,10,11,7,5,7,5,9,6,12,9,4,9,10,2,9,13,6,10,6,6,4,4,3,5,2,6,9,3,4,4,8,6,6,4,3,3,3,2,1,1,0,2,0,,
S01007459,Sauchie - 06,Clackmannanshire,641,,4,5,7,7,4,2,5,3,5,7,8,5,6,6,12,6,8,2,6,7,5,4,7,4,6,8,8,11,4,4,4,4,6,3,4,3,6,8,8,8,11,7,4,6,19,9,8,7,6,12,15,13,5,6,14,6,5,7,10,6,11,13,14,10,9,8,12,5,12,11,8,15,11,9,9,10,7,10,11,6,4,9,7,3,3,2,1,1,1,3,0,,
S01007460,Sauchie - 07,Clackmannanshire,709,,9,4,11,8,3,4,8,4,5,5,5,12,8,3,11,6,4,3,8,6,11,2,6,9,7,3,4,0,10,3,9,3,10,8,8,14,8,8,5,9,11,11,16,11,12,9,7,8,11,13,15,9,8,15,14,12,16,13,16,10,15,25,11,12,15,17,9,8,8,9,1,12,6,2,4,4,8,5,1,5,5,5,2,3,3,2,3,1,0,1,6,,
S01007461,Alloa South and East - 01,Clackmannanshire,685,,13,7,9,5,10,8,5,5,5,5,8,10,8,5,11,4,4,13,8,4,14,12,18,5,10,13,16,11,9,11,8,12,14,5,6,13,4,7,12,4,9,16,9,13,8,9,15,14,14,7,14,7,10,14,7,4,3,8,10,10,12,8,8,12,4,2,8,7,6,7,7,4,2,4,4,5,2,2,2,6,2,2,3,3,2,5,1,1,0,1,1,,
S01007462,Alloa South and East - 02,Clackmannanshire,779,,7,8,9,9,7,6,7,5,8,8,14,6,9,10,9,12,15,12,6,11,11,8,12,7,12,16,14,20,9,10,11,16,15,12,7,7,9,13,11,11,13,17,12,7,8,19,16,14,13,12,11,12,12,11,10,8,10,13,17,8,10,7,6,14,8,7,6,7,2,2,9,7,4,3,5,3,2,1,6,2,4,1,3,1,0,2,0,1,2,1,1,,
S01007463,Alloa South and East - 03,Clackmannanshire,934,,12,15,14,11,19,16,11,18,17,21,11,19,15,26,17,25,19,17,24,13,14,12,19,17,11,13,11,9,10,8,8,6,10,9,8,11,13,12,15,11,13,14,10,13,14,18,11,16,16,12,5,10,8,16,9,3,6,12,9,10,10,14,10,10,8,7,4,12,13,10,6,6,6,2,3,1,2,4,1,4,1,3,1,1,1,0,1,1,0,0,0,,
S01007464,Alloa South and East - 04,Clackmannanshire,670,,10,12,12,9,4,6,6,10,6,10,6,6,10,9,13,7,4,4,11,13,14,6,14,6,4,7,9,5,4,8,6,7,7,7,8,9,10,12,8,4,9,17,8,13,11,8,9,15,5,17,12,12,9,17,6,3,7,8,3,6,5,11,13,12,8,3,6,6,3,4,3,2,9,9,7,4,8,6,5,3,4,2,3,3,2,2,1,0,3,1,4,,
S01007465,Alloa South and East - 05,Clackmannanshire,789,,10,11,15,10,26,10,17,8,14,13,8,11,9,10,11,8,15,7,11,9,13,10,18,10,15,19,14,17,10,14,5,10,13,10,10,12,10,16,7,17,8,11,17,20,8,12,7,12,13,8,11,8,6,9,11,6,6,5,2,3,7,0,10,6,10,9,7,12,5,4,6,3,6,6,3,1,2,4,5,6,4,2,0,0,1,2,0,0,0,1,1,,
S01007466,Alloa South and East - 06,Clackmannanshire,985,,23,16,14,11,5,9,6,6,5,7,5,6,6,7,7,8,9,13,17,14,18,14,23,13,19,11,13,11,19,18,21,19,15,16,14,14,10,14,16,12,16,18,16,17,15,13,21,23,14,14,15,16,14,13,10,14,8,11,4,15,7,15,11,10,9,14,9,16,11,8,7,7,5,11,4,7,3,5,7,1,8,4,1,5,1,0,1,2,1,0,4,,
S01007467,Alloa North - 01,Clackmannanshire,978,,11,13,11,11,6,7,10,8,10,8,9,6,10,7,13,10,9,10,11,10,15,13,11,12,23,16,7,12,10,12,22,9,10,10,11,15,9,18,13,22,13,13,14,20,18,18,12,14,13,16,10,11,15,7,9,14,9,3,8,13,10,12,18,15,12,7,15,6,8,6,12,11,10,12,10,11,6,3,8,4,12,8,6,7,7,4,9,2,4,4,9,,
S01007468,Alloa North - 02,Clackmannanshire,713,,4,4,7,4,5,6,5,6,9,8,8,12,8,11,8,11,14,6,7,3,7,9,3,8,5,11,5,5,9,6,8,9,10,8,7,8,11,11,9,5,10,18,11,9,17,19,15,15,13,10,20,15,15,13,14,15,5,8,7,10,7,14,12,14,12,6,8,11,11,7,4,3,6,5,5,4,2,4,4,2,4,3,0,2,2,1,0,0,1,0,0,,
S01007469,Alloa North - 03,Clackmannanshire,623,,9,11,14,4,11,5,11,10,9,10,10,13,7,8,7,6,8,8,5,5,4,4,7,7,9,7,6,5,6,8,7,7,9,4,6,7,9,9,10,6,10,10,13,11,7,8,10,11,4,16,11,6,8,11,6,6,5,6,9,8,9,8,11,14,12,9,7,6,5,4,1,5,3,6,4,5,1,1,3,5,4,3,2,4,1,1,1,0,2,0,2,,
S01007470,Alloa North - 04,Clackmannanshire,701,,7,12,9,5,6,6,10,11,4,6,7,14,9,12,7,9,8,11,7,9,5,7,7,14,14,5,8,6,10,8,13,7,9,5,12,9,10,11,11,4,9,11,4,13,11,9,9,15,6,10,7,18,13,10,8,11,7,6,7,6,9,8,8,10,6,5,7,1,3,5,5,2,6,7,7,3,7,2,8,3,7,6,11,2,3,4,4,3,3,2,10,,
S01007471,Alloa North - 05,Clackmannanshire,469,,6,9,2,4,6,5,2,4,6,5,7,10,9,8,4,12,7,7,8,10,3,2,4,5,6,2,7,7,6,0,6,4,5,5,3,5,3,7,9,6,8,13,10,12,11,9,3,6,7,11,6,6,7,10,6,7,9,5,6,7,10,7,5,4,3,5,6,2,5,1,4,2,2,0,2,2,0,1,3,0,3,0,1,4,0,4,2,2,2,2,0,,
S01007472,Alloa North - 06,Clackmannanshire,571,,8,8,7,10,2,6,5,5,8,5,3,11,6,5,10,2,4,8,7,8,9,10,6,7,4,5,10,6,9,4,11,7,7,8,4,8,7,3,5,4,6,10,8,14,6,7,13,7,9,2,10,11,7,6,0,9,7,6,11,8,10,5,7,13,8,6,7,7,6,5,5,5,4,7,5,5,3,6,2,3,3,7,1,5,2,2,3,0,2,2,6,,
S01007473,Alloa North - 07,Clackmannanshire,441,,5,6,4,1,1,3,3,5,5,3,7,7,4,4,5,7,5,5,3,11,4,3,6,7,4,7,2,5,8,4,9,5,5,4,2,6,2,7,5,9,8,9,7,5,5,16,7,13,7,6,5,10,5,6,5,4,6,4,2,5,8,6,6,12,5,10,2,5,5,4,5,5,0,3,3,2,3,0,0,4,2,3,4,2,3,2,1,0,1,0,2,,
S01007474,Alloa North - 08,Clackmannanshire,526,,4,2,9,3,3,8,1,2,7,7,3,8,5,11,7,6,14,4,3,6,8,7,4,3,8,6,4,9,7,4,2,2,6,6,8,10,6,3,2,7,7,11,10,7,12,8,12,10,9,6,7,9,10,10,9,13,4,11,7,7,14,7,11,13,8,10,10,6,3,1,1,3,4,7,4,2,2,0,1,3,1,3,3,0,1,0,2,0,1,0,1,,
S01007475,Alloa North - 09,Clackmannanshire,593,,8,3,14,7,8,2,5,2,3,6,7,7,5,8,7,8,7,7,5,8,7,6,2,5,7,2,14,4,11,13,9,13,6,13,14,6,8,7,12,12,12,8,6,8,8,6,9,12,11,9,11,8,2,7,6,9,8,9,15,11,7,9,7,9,7,12,5,8,4,0,6,7,6,4,3,5,2,3,0,3,0,4,0,1,0,1,1,2,4,0,0,,
S01007476,Alloa West - 01,Clackmannanshire,668,,2,1,3,4,6,7,6,4,10,10,6,6,5,6,7,12,1,5,9,8,5,3,2,5,3,0,7,6,4,7,4,6,3,6,6,4,3,10,7,7,9,12,6,16,18,10,11,6,16,14,8,13,7,12,6,8,13,11,8,11,9,12,11,8,7,14,9,9,8,6,14,11,10,7,12,5,5,10,7,5,12,7,10,7,4,3,4,2,1,2,6,,
S01007477,Alloa West - 02,Clackmannanshire,549,,9,5,8,9,6,7,6,8,5,7,8,5,5,3,6,9,8,4,5,1,6,4,3,6,6,10,6,4,3,6,10,4,6,9,8,2,4,3,6,12,6,13,13,14,11,12,10,4,9,7,6,13,13,7,4,14,12,8,6,5,3,8,4,8,5,7,6,6,5,6,5,6,7,6,8,3,5,4,3,2,0,2,0,4,2,2,0,0,2,0,1,,
S01007478,Alloa West - 03,Clackmannanshire,906,,7,10,10,8,6,8,15,7,7,4,10,8,14,17,9,11,13,10,4,6,9,5,10,7,14,9,16,14,10,11,5,8,13,6,9,14,14,12,8,18,13,22,10,28,15,19,20,15,13,13,12,7,15,14,15,9,7,8,10,7,13,9,10,9,12,6,5,5,10,9,7,10,10,11,5,13,2,7,7,5,5,10,8,5,6,6,5,8,6,0,14,,
S01007479,Alloa West - 04,Clackmannanshire,566,,12,8,7,9,7,7,4,7,7,8,13,8,11,5,5,10,6,6,9,7,7,4,8,6,8,12,9,9,11,7,5,10,13,4,13,12,11,10,11,10,13,11,14,19,5,6,16,8,11,11,5,2,5,7,6,4,5,4,4,2,5,1,3,1,0,7,4,5,1,2,3,2,1,4,4,1,6,4,3,1,2,2,2,0,2,1,0,0,0,1,4,,
S01007480,Alloa West - 05,Clackmannanshire,785,,16,12,12,15,14,7,4,7,11,12,12,7,10,10,11,9,8,10,13,11,9,7,11,8,13,12,10,13,9,18,14,10,20,8,10,16,4,18,20,19,7,13,15,16,17,11,14,17,10,17,9,13,6,7,14,4,6,5,9,12,12,11,6,6,1,6,10,6,4,6,3,2,2,3,2,4,1,2,5,0,3,1,2,0,0,2,1,1,0,0,1,,
S01007481,Stranraer West - 01,Dumfries and Galloway,806,,4,3,6,6,6,2,5,5,5,4,5,9,4,8,10,3,12,6,6,6,11,3,7,6,3,6,5,3,2,3,1,7,2,1,4,8,2,6,7,10,5,10,8,18,12,7,12,11,15,15,14,13,7,13,12,12,12,10,7,8,12,10,25,19,15,11,17,17,21,23,12,15,19,23,21,16,10,7,13,8,8,7,9,6,9,3,4,3,5,2,3,,
S01007482,Stranraer West - 02,Dumfries and Galloway,475,,5,3,7,3,6,3,0,6,1,2,4,5,12,2,7,3,5,5,2,3,1,2,3,2,5,4,9,5,3,4,4,5,4,1,3,6,3,3,10,4,1,5,5,5,4,11,5,7,11,2,9,8,1,7,2,10,10,7,9,4,6,6,3,12,7,6,5,3,13,8,10,10,5,7,7,6,9,13,5,5,6,1,10,6,3,5,3,2,0,4,1,,
S01007483,Stranraer West - 03,Dumfries and Galloway,792,,0,7,13,7,9,6,6,9,7,13,6,14,12,19,16,8,10,8,5,11,5,10,6,7,8,8,7,13,14,13,12,2,16,13,7,10,10,7,16,13,8,9,10,13,9,13,8,12,17,11,9,9,9,7,14,11,9,14,9,14,14,9,15,12,11,7,11,9,6,5,15,9,7,3,5,4,7,7,6,4,6,3,3,4,1,2,1,4,1,0,3,,
S01007484,Stranraer West - 04,Dumfries and Galloway,589,,7,11,11,8,7,6,9,7,5,7,6,5,4,3,3,6,8,6,11,4,13,7,11,8,6,7,5,6,3,9,6,8,5,4,7,8,2,6,2,12,7,9,9,9,8,14,5,9,5,12,9,10,9,8,13,8,4,7,9,5,5,4,9,9,8,7,9,5,6,8,5,5,3,8,4,7,7,1,8,5,4,4,0,2,3,1,2,3,1,4,4,,
S01007485,Stranraer West - 05,Dumfries and Galloway,449,,17,13,11,11,6,7,8,4,9,3,3,5,5,5,2,4,1,3,3,7,11,11,14,8,9,12,11,3,10,4,1,9,3,6,6,5,8,7,4,5,5,2,8,7,5,5,10,2,3,2,5,7,7,6,6,3,6,2,2,6,3,3,8,1,2,1,3,2,3,4,6,2,6,4,7,2,3,1,2,0,2,3,2,0,0,5,1,0,0,0,0,,
S01007486,Stranraer West - 06,Dumfries and Galloway,504,,11,11,11,10,13,13,10,10,11,8,7,5,7,4,3,6,7,7,3,6,6,7,5,8,7,10,12,7,5,13,9,5,6,4,2,8,4,9,11,5,2,2,6,4,5,4,12,8,3,4,6,4,6,3,10,2,3,7,4,6,6,5,5,7,5,6,4,7,3,4,2,4,2,3,4,4,6,1,7,3,2,1,1,0,0,0,0,3,1,0,1,,
S01007487,Stranraer East - 01,Dumfries and Galloway,934,,14,6,12,9,5,12,7,10,11,5,7,3,11,11,8,8,12,11,16,14,7,10,18,16,15,12,15,15,9,13,12,17,7,12,9,15,16,14,14,9,10,15,15,14,19,10,8,7,15,14,6,15,10,9,15,10,14,17,12,20,10,9,15,18,8,13,13,8,14,6,15,5,8,9,7,2,8,3,8,5,5,7,8,1,6,1,4,4,3,1,8,,
S01007488,Stranraer East - 02,Dumfries and Galloway,1038,,17,13,12,11,15,16,14,16,10,12,11,7,18,7,12,16,21,14,15,19,9,14,17,9,10,13,7,5,21,10,7,9,6,4,9,13,13,13,18,17,15,17,22,23,17,10,17,17,12,14,12,14,10,12,19,7,17,16,15,8,7,6,13,14,12,11,13,11,10,12,11,9,7,15,9,10,6,9,4,8,5,6,5,2,3,3,3,2,6,4,8,,
S01007489,Stranraer East - 03,Dumfries and Galloway,845,,8,6,4,13,7,10,9,3,7,5,11,6,9,11,16,12,14,5,13,11,8,8,14,4,7,8,6,5,8,8,7,4,9,6,6,8,8,10,6,7,10,13,9,5,12,13,16,14,17,17,12,16,12,13,12,9,11,16,12,15,15,12,11,17,11,16,9,11,12,7,9,8,8,4,8,11,10,10,7,9,8,7,4,4,6,10,6,6,3,1,4,,
S01007490,Stranraer South - 01,Dumfries and Galloway,964,,8,5,12,15,3,9,14,14,15,10,16,13,11,13,7,23,11,15,15,7,4,15,5,17,4,8,6,13,14,10,7,5,8,9,7,12,9,9,10,12,21,16,14,6,9,21,14,16,12,10,9,12,12,13,9,12,12,8,11,12,11,21,15,13,17,15,6,14,14,7,11,14,10,17,9,11,10,11,4,3,6,5,8,6,7,6,5,1,3,2,13,,
S01007491,Stranraer South - 02,Dumfries and Galloway,1154,,27,26,15,21,22,17,15,10,15,18,17,11,15,12,16,15,10,8,17,9,11,10,28,16,14,22,19,14,20,23,19,30,12,17,20,15,15,12,18,13,13,14,11,20,18,17,13,13,17,8,9,14,13,14,11,4,16,17,9,12,8,17,6,15,9,10,7,9,7,8,7,4,6,5,5,9,4,10,4,3,3,3,4,7,5,2,7,3,5,2,33,,
S01007492,Stranraer South - 03,Dumfries and Galloway,688,,5,6,2,9,0,5,3,10,2,6,6,4,12,7,6,13,9,8,8,3,8,10,5,3,4,6,7,9,7,6,5,7,1,5,6,7,3,4,5,7,12,12,10,10,6,16,6,15,14,14,13,12,12,16,14,9,13,15,8,9,10,11,16,10,14,11,14,6,10,6,11,4,11,8,7,8,10,3,5,4,8,5,6,2,4,1,2,0,2,3,1,,
S01007493,Stranraer South - 04,Dumfries and Galloway,836,,11,7,15,13,10,5,5,8,4,10,11,11,10,9,7,16,13,14,11,8,6,11,18,12,11,11,12,10,8,14,6,8,5,9,8,12,7,6,5,13,9,10,17,15,14,16,14,15,22,12,16,13,17,10,12,12,6,15,4,10,8,7,8,6,14,12,6,7,10,13,6,8,6,14,7,8,4,4,4,7,5,3,3,4,1,2,3,1,0,2,4,,
S01007494,Rhins North - 01,Dumfries and Galloway,530,,7,6,2,10,5,3,4,2,3,6,2,3,8,10,3,11,5,5,4,4,2,5,4,5,2,1,5,4,7,3,6,5,3,3,7,14,8,5,3,5,5,10,13,9,5,7,6,10,6,9,11,5,8,5,8,6,4,10,16,7,9,11,11,7,10,8,16,6,13,6,5,6,9,8,8,6,1,7,4,1,4,1,3,1,2,1,1,0,1,1,3,,
S01007495,Rhins North - 02,Dumfries and Galloway,822,,5,6,11,6,6,12,8,6,15,4,12,12,16,11,13,9,14,5,6,5,7,2,8,7,7,6,7,5,1,7,6,7,9,6,7,13,8,10,9,12,16,14,8,13,12,18,13,9,22,11,11,14,9,15,9,16,6,12,12,21,20,11,26,16,12,9,12,8,10,10,4,18,10,9,8,4,5,9,7,2,3,2,1,3,3,3,1,2,3,1,3,,
S01007496,Rhins North - 03,Dumfries and Galloway,1008,,6,8,6,13,6,7,8,5,8,10,7,13,7,7,8,11,10,11,7,9,10,16,6,10,6,10,9,4,14,11,6,4,9,8,2,8,4,7,7,12,13,14,7,9,15,12,12,18,17,21,10,11,16,17,19,21,19,26,12,18,15,14,25,26,28,26,15,17,16,20,11,17,17,12,14,17,11,6,8,8,7,3,6,3,6,6,5,5,2,4,1,,
S01007497,Rhins North - 04,Dumfries and Galloway,597,,7,6,7,6,7,4,9,7,7,6,6,10,6,3,8,8,10,2,7,6,10,5,4,5,4,5,5,2,4,6,1,3,9,5,5,6,3,9,8,10,8,6,14,9,6,8,10,9,18,10,10,12,15,10,6,6,7,5,6,7,11,5,8,12,8,9,6,16,11,7,7,10,6,8,4,6,2,3,3,3,4,3,3,5,2,3,1,1,3,2,2,,
S01007498,Rhins North - 05,Dumfries and Galloway,826,,6,10,4,6,6,5,8,5,5,8,5,6,5,6,7,15,11,7,9,9,8,3,4,6,7,4,6,4,5,8,8,5,3,5,8,4,8,15,8,6,12,9,13,9,13,11,9,7,11,12,12,22,14,15,7,19,16,22,10,10,17,21,18,23,14,9,14,5,15,8,12,14,13,7,12,6,11,12,5,11,8,9,9,3,8,4,3,3,5,0,6,,
S01007499,Rhins South - 01,Dumfries and Galloway,843,,9,8,18,10,16,9,12,9,6,12,7,12,7,9,18,9,11,12,7,8,4,5,8,9,13,12,8,12,2,11,8,4,8,7,8,9,17,9,13,18,6,13,15,15,11,8,12,20,14,16,15,18,14,13,8,20,14,12,8,16,12,8,9,12,5,15,13,10,10,4,10,7,4,9,7,6,6,7,4,2,2,4,2,5,2,3,1,1,0,1,0,,
S01007500,Rhins South - 02,Dumfries and Galloway,609,,4,3,5,4,5,6,7,5,4,5,8,6,8,5,9,1,7,4,4,3,2,4,5,7,9,7,5,10,2,3,5,2,2,4,5,2,8,10,7,5,5,6,2,2,14,9,12,12,12,13,6,8,13,19,8,9,14,6,10,13,12,16,12,12,11,14,13,4,4,8,10,5,7,9,9,7,5,4,6,8,7,5,0,7,1,2,4,0,3,1,3,,
S01007501,Rhins South - 03,Dumfries and Galloway,688,,6,5,6,5,4,1,7,6,5,8,7,5,9,5,0,8,7,6,6,7,3,5,2,6,0,3,5,0,3,4,5,4,6,3,7,4,2,7,6,5,11,8,6,7,8,5,10,10,8,9,4,19,11,7,17,14,16,13,14,12,21,16,24,24,16,17,11,17,17,6,12,7,11,11,7,7,9,8,4,4,9,4,4,2,3,2,3,2,1,2,5,,
S01007502,Machars North - 01,Dumfries and Galloway,542,,1,5,1,4,3,5,5,5,5,5,9,3,6,6,7,10,4,6,3,3,9,2,7,6,6,2,4,0,5,5,5,0,6,3,7,7,8,7,2,13,7,9,6,12,6,7,9,8,5,10,9,10,12,14,11,13,9,6,10,5,12,10,10,14,8,10,10,9,6,2,8,3,9,7,2,2,7,2,6,1,0,6,1,6,2,4,2,1,0,0,4,,
S01007503,Machars North - 02,Dumfries and Galloway,1040,,12,8,9,10,9,13,10,11,11,18,10,11,13,9,14,10,13,14,12,12,5,5,4,2,5,5,7,6,4,10,10,10,10,6,8,5,10,11,15,16,8,7,16,19,16,24,12,11,17,23,16,15,21,12,7,11,11,17,17,17,24,26,15,22,32,17,12,16,12,13,17,13,11,13,10,10,12,9,17,6,9,5,6,8,3,1,2,4,5,6,4,,
S01007504,Machars North - 03,Dumfries and Galloway,667,,3,4,2,4,6,5,6,5,7,10,5,4,8,7,5,10,10,6,6,8,6,3,11,3,7,5,5,5,5,7,5,7,5,7,5,5,4,1,7,8,8,13,9,8,8,14,10,11,13,12,13,12,11,15,8,3,13,7,12,12,11,10,12,20,13,12,3,14,13,10,7,12,9,9,9,7,9,8,6,2,4,4,2,2,4,4,4,1,2,0,0,,
S01007505,Machars North - 04,Dumfries and Galloway,415,,3,7,6,4,4,4,3,1,3,5,2,4,3,7,9,8,4,5,2,2,7,5,3,2,4,5,7,0,7,2,0,3,6,2,5,4,5,7,7,6,3,4,7,7,6,15,7,5,8,4,14,6,4,13,4,4,6,4,5,7,9,7,4,9,8,3,7,5,5,4,4,3,6,5,4,2,2,0,3,2,5,1,0,1,0,2,1,1,0,3,3,,
S01007506,Machars South - 01,Dumfries and Galloway,504,,2,5,3,5,3,5,4,5,9,6,7,10,4,6,3,4,4,1,3,7,1,4,4,2,4,4,1,2,4,5,1,3,3,4,3,3,3,5,5,7,7,9,7,5,5,9,8,6,8,14,12,5,9,7,1,5,9,4,7,11,5,9,10,6,12,7,16,11,10,17,12,5,3,5,10,5,6,3,3,3,3,5,5,6,2,3,2,3,1,4,0,,
S01007507,Machars South - 02,Dumfries and Galloway,930,,11,9,7,9,8,5,7,3,6,9,4,6,6,9,12,14,10,11,15,9,6,8,6,13,10,11,5,12,11,7,10,8,6,3,7,12,7,7,7,6,15,13,11,14,11,16,17,16,17,13,15,16,12,12,10,16,15,8,16,17,13,20,17,12,19,13,15,16,15,9,13,10,9,4,15,12,15,18,13,11,7,6,9,3,5,1,4,3,2,5,4,,
S01007508,Machars South - 03,Dumfries and Galloway,697,,3,6,6,5,5,5,9,3,5,5,8,12,3,7,10,9,7,6,5,6,5,8,7,5,6,5,9,4,7,6,6,6,8,5,4,5,5,8,5,11,8,14,9,8,7,1,7,9,6,12,11,12,10,11,19,10,9,14,9,7,12,19,20,24,12,17,13,11,10,14,15,13,5,6,11,12,6,5,8,1,1,5,2,4,1,2,2,0,0,1,2,,
