"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2003",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01007311,Mid Argyll - 01,Argyll and Bute,789,,10,8,10,11,12,8,15,7,9,9,13,6,2,10,7,8,12,8,8,10,13,10,8,17,10,13,9,15,6,5,17,13,9,8,16,14,19,13,16,8,12,11,9,15,6,7,13,13,7,4,8,9,8,10,14,11,13,9,12,7,13,11,7,9,8,12,8,4,11,4,6,6,9,7,8,2,3,4,5,5,3,5,4,3,1,1,3,1,1,0,5,,
S01007312,Mid Argyll - 02,Argyll and Bute,722,,7,9,8,2,12,7,8,7,2,5,10,6,8,4,11,5,14,4,2,8,2,11,1,1,0,1,3,4,10,15,5,2,8,9,6,6,8,18,9,11,12,10,8,6,21,13,7,7,11,18,15,13,14,8,17,10,14,15,11,12,12,15,11,12,10,14,9,9,7,6,7,9,7,11,13,11,5,8,7,4,2,2,1,3,4,2,0,0,4,3,3,,
S01007313,Mid Argyll - 03,Argyll and Bute,971,,6,8,6,8,13,13,8,11,11,11,10,14,9,9,8,14,9,12,6,5,6,6,13,5,8,7,6,7,12,6,12,9,4,25,8,12,17,13,25,26,16,15,18,10,6,16,20,14,22,7,6,17,14,19,18,12,25,16,20,11,22,20,16,22,26,16,7,11,13,8,6,4,7,6,8,4,4,5,1,6,7,4,2,8,2,2,1,4,3,1,5,,
S01007314,Mid Argyll - 04,Argyll and Bute,638,,6,6,3,10,4,12,6,7,9,10,7,4,5,6,3,6,4,11,11,7,4,7,8,4,10,6,11,10,8,9,3,7,10,5,6,9,16,8,5,16,14,11,15,12,15,16,16,9,14,7,7,11,16,9,4,8,11,7,9,9,5,3,4,2,12,7,6,6,7,2,5,4,5,3,7,5,3,6,4,5,5,0,4,3,1,0,2,1,1,0,1,,
S01007315,Greater Lochgilphead - 01,Argyll and Bute,840,,6,13,9,10,10,7,7,14,15,14,9,9,11,10,14,14,15,6,10,8,6,7,2,4,3,14,6,10,16,9,12,12,10,15,24,13,14,20,15,16,9,14,7,10,17,9,9,12,10,11,11,9,12,11,8,14,11,9,7,9,6,18,13,13,6,10,6,11,8,6,10,12,7,2,12,8,3,2,4,2,7,3,8,1,3,1,2,2,0,0,6,,
S01007316,Greater Lochgilphead - 02,Argyll and Bute,908,,5,8,10,6,6,9,11,9,13,13,16,16,12,15,18,15,8,9,11,10,11,4,5,11,11,3,23,6,6,12,4,14,10,9,3,13,12,11,6,16,13,13,15,13,19,14,13,15,9,17,5,14,6,11,12,11,10,14,13,17,11,9,12,15,12,11,8,13,13,8,10,9,5,10,15,3,11,8,15,4,2,10,8,5,1,2,2,1,2,2,7,,
S01007317,Greater Lochgilphead - 03,Argyll and Bute,690,,6,5,9,10,12,8,11,9,13,18,16,11,11,11,8,10,9,10,8,1,2,6,5,4,5,11,3,7,5,8,6,12,9,11,14,12,12,11,15,11,11,15,11,9,17,9,3,6,11,8,9,13,11,10,12,11,5,6,8,4,5,6,8,5,7,8,6,4,3,4,6,6,6,1,5,1,1,5,3,4,4,0,3,6,0,4,3,2,2,3,15,,
S01007318,Greater Lochgilphead - 04,Argyll and Bute,606,,4,3,2,6,8,9,6,4,10,3,13,6,6,9,8,8,9,16,7,9,2,4,2,5,2,7,1,5,3,4,14,10,3,11,10,9,10,11,8,10,7,7,6,12,5,9,5,4,5,8,11,11,13,18,7,4,16,5,10,7,5,13,12,12,9,12,4,9,8,5,4,4,2,4,5,7,1,4,6,3,3,5,8,3,1,3,2,0,1,1,3,,
S01007319,Greater Lochgilphead - 05,Argyll and Bute,685,,5,5,9,2,6,5,8,11,5,5,18,6,10,10,3,11,5,8,9,5,2,3,5,7,4,2,8,11,7,3,6,4,5,12,9,12,4,7,9,17,5,4,14,7,13,13,10,15,17,10,6,7,9,8,16,11,18,10,10,11,8,10,10,7,8,8,7,6,6,9,5,4,8,9,3,7,2,4,12,4,8,7,6,8,3,3,1,2,5,3,5,,
S01007320,Knapdale - 01,Argyll and Bute,770,,7,5,5,7,7,12,12,8,10,8,10,12,13,9,13,8,15,8,8,4,6,7,3,5,6,5,2,7,5,6,5,4,7,11,12,5,12,14,22,7,13,13,14,11,14,18,9,15,10,8,9,6,17,15,15,7,9,13,14,11,14,7,19,8,11,1,13,13,8,8,10,10,6,7,6,8,4,6,3,7,5,2,1,4,3,1,3,2,2,1,4,,
S01007321,Knapdale - 02,Argyll and Bute,751,,4,9,2,12,6,8,9,9,7,10,5,8,14,10,11,12,5,8,10,7,2,1,9,1,3,6,8,8,11,3,4,7,4,6,6,4,8,11,10,11,13,16,13,16,13,18,11,13,8,19,15,12,20,7,20,23,22,16,20,9,20,11,10,8,11,5,8,11,6,2,7,2,4,4,3,7,3,2,11,4,5,2,3,4,1,0,0,1,0,0,3,,
S01007322,Knapdale - 03,Argyll and Bute,766,,5,5,7,9,7,11,5,11,10,5,11,4,13,10,9,9,10,8,9,2,2,2,2,7,8,3,2,8,1,10,9,16,17,19,13,7,10,7,12,12,11,14,12,9,10,7,6,19,12,16,12,11,11,12,11,15,11,11,12,8,14,9,11,8,3,13,14,10,5,12,5,7,8,9,9,12,3,9,4,3,6,3,6,4,1,3,2,3,4,2,7,,
S01007323,Knapdale - 04,Argyll and Bute,569,,6,5,6,1,9,4,2,4,4,9,3,4,11,3,9,3,7,8,5,2,10,4,3,7,3,10,10,3,11,5,5,5,6,4,8,12,8,6,3,11,9,12,7,11,11,16,7,8,6,5,9,5,11,11,10,10,9,6,4,8,5,7,8,9,8,3,5,7,9,5,10,6,4,7,3,2,1,5,6,5,4,3,3,4,7,1,3,2,2,2,9,,
S01007324,Whisky Isles - 01,Argyll and Bute,311,,2,1,1,2,6,3,4,5,4,5,8,6,2,4,2,2,4,1,1,2,1,0,2,3,2,1,4,3,0,2,4,1,2,4,1,5,6,10,2,8,5,6,7,7,6,3,1,5,3,5,12,4,8,4,6,11,11,7,7,5,3,3,5,5,2,1,6,4,1,1,1,4,4,3,0,4,1,3,1,2,3,0,1,1,2,0,0,0,0,0,1,,
S01007325,Whisky Isles - 02,Argyll and Bute,869,,7,7,10,10,12,14,6,10,9,6,13,11,5,5,8,13,7,7,7,4,7,9,7,10,4,2,4,2,5,5,8,18,7,13,8,10,13,11,12,9,9,13,12,11,12,13,17,9,17,9,15,15,17,13,9,22,23,13,15,18,17,17,14,12,10,11,13,15,9,12,5,9,12,9,6,8,8,11,5,6,3,6,5,4,4,1,6,4,0,1,9,,
S01007326,Whisky Isles - 03,Argyll and Bute,952,,7,8,5,8,12,9,11,7,16,9,16,11,18,15,17,17,17,19,5,10,11,6,9,11,5,5,6,6,11,5,13,3,4,14,11,9,13,8,18,10,17,16,20,14,17,17,13,14,14,12,16,10,14,13,18,9,18,21,18,20,18,18,12,10,19,12,10,13,9,10,7,8,6,7,8,9,8,5,6,5,2,4,1,3,1,1,3,4,1,1,5,,
S01007327,Whisky Isles - 04,Argyll and Bute,833,,1,11,10,6,17,6,11,8,9,10,13,6,13,11,13,11,6,12,8,4,1,5,4,4,5,4,2,4,13,14,12,15,13,12,23,19,12,11,13,13,18,11,20,8,9,7,13,12,4,9,8,7,15,6,8,15,17,10,13,11,5,12,10,16,10,7,12,8,11,14,11,14,6,10,10,8,8,6,4,6,7,2,3,2,3,0,4,0,3,1,14,,
S01007328,Whisky Isles - 05,Argyll and Bute,798,,4,8,5,7,8,12,12,7,12,7,9,12,8,13,11,18,13,15,14,6,6,2,8,8,10,3,3,8,7,3,8,6,11,7,12,11,10,11,9,13,10,6,15,11,15,9,10,12,14,20,12,10,12,15,11,12,18,6,5,11,8,13,8,9,12,16,14,9,9,14,2,13,9,11,7,12,6,4,5,2,0,6,3,3,2,2,2,1,1,2,2,,
S01007329,Kintyre Trail - 01,Argyll and Bute,646,,6,2,4,3,9,5,7,7,7,7,15,13,5,16,8,6,9,4,3,8,1,3,2,3,2,5,3,1,0,5,5,6,4,11,4,8,9,3,13,6,10,16,15,12,5,17,6,15,6,5,8,8,15,10,11,13,15,4,8,11,14,15,8,7,9,9,11,9,7,7,5,11,8,5,7,5,8,7,4,5,6,5,3,7,4,1,1,5,0,1,4,,
S01007330,Kintyre Trail - 02,Argyll and Bute,860,,2,7,10,8,6,5,2,6,10,11,14,8,3,12,4,13,7,13,7,13,5,8,4,6,5,5,10,3,2,5,5,6,9,6,1,5,11,5,9,15,6,5,15,7,10,9,10,14,13,14,5,11,19,19,15,14,29,16,17,18,20,18,14,10,32,12,6,9,11,18,8,12,12,9,16,14,9,10,4,8,9,9,2,4,1,3,2,5,5,5,11,,
S01007331,Kintyre Trail - 03,Argyll and Bute,884,,9,6,7,16,13,11,16,10,20,13,14,15,12,8,13,7,18,11,8,5,6,6,10,0,5,9,4,7,6,7,5,11,4,12,5,20,19,16,12,23,6,13,9,13,16,9,18,16,15,13,14,8,15,10,18,11,16,15,12,8,10,14,9,16,14,16,14,12,13,11,12,4,8,10,1,8,2,1,5,10,5,1,1,4,4,4,1,0,0,0,0,,
S01007332,Kintyre Trail - 04,Argyll and Bute,631,,5,2,9,8,11,4,15,5,7,9,7,11,8,10,11,12,11,8,2,7,5,10,1,7,2,4,3,5,13,2,1,5,5,2,9,8,9,12,9,6,14,6,13,13,9,12,7,12,8,11,6,6,14,6,8,10,9,11,6,9,6,11,3,10,14,11,10,10,5,10,3,5,2,5,4,5,5,11,5,3,2,4,3,2,0,1,3,2,1,1,4,,
S01007333,Campbeltown - 01,Argyll and Bute,761,,5,7,8,8,10,8,9,9,10,10,9,14,12,11,10,13,5,9,6,4,7,5,1,0,1,2,10,2,11,8,6,13,9,3,4,6,15,5,9,14,6,10,17,11,16,13,14,8,15,13,10,8,3,7,4,16,15,9,8,14,9,10,14,10,3,8,18,18,14,9,7,9,9,7,9,3,4,4,6,6,10,5,12,9,2,0,1,3,4,1,12,,
S01007334,Campbeltown - 02,Argyll and Bute,732,,6,5,8,9,12,11,12,7,8,17,4,15,14,9,10,17,8,7,8,4,8,6,5,3,1,1,7,6,3,10,9,8,7,9,14,12,14,8,14,10,12,12,16,12,7,5,7,7,6,5,6,9,10,10,7,5,13,13,9,10,6,13,5,14,5,6,5,10,9,6,14,9,9,4,11,12,7,6,6,4,3,7,7,6,7,2,0,3,0,5,4,,
S01007335,Campbeltown - 03,Argyll and Bute,973,,11,13,8,8,23,16,12,6,8,8,16,10,12,19,24,10,14,11,9,12,15,15,4,10,9,9,9,9,9,12,14,12,14,21,8,15,12,7,21,15,10,15,11,8,10,11,18,12,9,11,14,6,9,15,14,9,19,13,7,8,8,15,10,17,23,15,13,10,8,10,14,11,13,7,7,12,13,6,4,6,10,3,6,4,1,2,2,0,1,0,3,,
S01007336,Campbeltown - 04,Argyll and Bute,569,,6,1,0,0,8,9,1,6,3,11,6,2,9,11,2,8,5,4,5,5,0,2,5,10,5,11,8,17,5,8,17,10,7,6,16,11,15,14,13,9,5,8,7,3,6,9,1,10,6,3,8,9,9,3,12,7,10,9,7,4,4,4,4,5,5,6,9,1,2,4,4,4,8,8,5,6,6,5,4,5,3,4,2,3,3,5,3,2,5,4,9,,
S01007337,Campbeltown - 05,Argyll and Bute,662,,5,8,4,9,7,7,5,6,4,11,2,4,3,6,4,7,7,9,5,5,3,4,5,4,0,5,4,5,7,8,12,7,10,8,1,6,9,17,7,7,6,3,8,7,6,5,10,7,5,9,14,7,16,9,7,12,7,12,12,7,10,12,6,11,5,11,6,10,15,12,14,4,13,10,6,5,8,7,8,10,2,3,8,8,7,1,3,7,6,2,16,,
S01007338,Campbeltown - 06,Argyll and Bute,824,,6,1,5,9,5,6,8,10,22,13,11,10,17,11,16,12,15,6,9,10,9,10,10,7,10,7,4,6,6,3,7,5,8,9,15,14,16,5,11,10,10,12,16,18,5,12,15,9,9,12,11,6,13,13,8,14,13,14,13,17,14,13,11,11,18,11,5,9,10,15,10,10,5,8,14,8,6,3,7,5,2,3,3,1,0,3,0,1,2,0,2,,
S01007339,Campbeltown - 07,Argyll and Bute,592,,2,2,2,5,6,7,5,7,9,7,7,3,7,6,7,9,4,7,6,0,0,3,1,4,5,7,1,2,0,4,2,5,5,4,10,9,6,4,15,7,9,13,7,11,9,6,3,5,4,8,3,17,4,6,15,10,14,15,6,11,21,4,8,8,11,10,8,15,11,3,8,10,14,10,5,8,7,4,6,6,7,2,6,4,3,1,2,1,0,2,9,,
S01007340,Bute - 01,Argyll and Bute,597,,4,2,4,6,2,5,6,9,11,4,9,4,4,4,3,6,3,4,7,10,3,8,3,4,0,3,4,3,3,0,10,3,2,3,17,4,14,2,9,14,8,4,6,6,6,5,4,10,4,8,15,7,6,13,9,11,7,13,7,8,10,11,6,11,6,5,18,10,7,13,9,9,15,8,9,3,0,7,3,9,3,9,5,8,5,1,2,6,4,4,8,,
S01007341,Bute - 02,Argyll and Bute,788,,7,7,10,8,5,8,8,10,6,8,9,7,9,10,2,4,8,6,9,4,7,4,4,3,6,4,2,5,1,4,9,3,10,10,9,8,12,12,7,13,4,7,10,14,5,4,5,14,16,6,12,14,16,8,10,17,14,10,12,6,17,20,9,15,13,9,22,14,13,12,15,11,12,8,10,8,7,11,12,5,9,10,4,6,4,4,6,11,3,3,3,,
S01007342,Bute - 03,Argyll and Bute,856,,5,3,7,6,3,14,6,11,8,11,15,14,12,11,9,10,8,9,12,10,9,6,1,4,1,5,7,4,2,1,2,2,4,3,10,12,11,8,6,10,9,13,17,19,14,13,13,16,15,8,16,9,10,12,12,17,21,13,12,22,9,13,11,12,12,12,19,7,19,12,14,16,7,11,10,13,3,6,5,5,8,5,7,10,5,2,6,2,3,4,15,,
S01007343,Bute - 04,Argyll and Bute,787,,6,7,8,5,7,5,12,7,9,4,19,8,7,12,10,8,9,14,11,3,4,4,4,3,5,4,1,5,4,5,6,3,7,11,16,7,6,14,21,7,10,11,13,10,10,6,14,12,7,12,8,10,24,5,22,11,19,8,9,12,14,11,13,23,11,9,4,7,14,8,15,13,7,9,10,4,8,8,7,8,4,5,4,7,4,5,0,4,1,3,6,,
S01007344,Rothesay Town - 01,Argyll and Bute,537,,2,3,5,4,6,3,2,7,4,7,11,6,1,6,6,3,6,7,8,1,2,4,1,2,4,7,1,4,5,8,7,4,2,3,6,3,8,7,4,10,10,4,8,9,4,9,9,9,8,10,7,7,13,12,7,9,5,8,6,6,12,7,9,9,3,7,6,6,12,11,7,9,6,12,6,8,7,10,7,6,0,5,7,1,2,1,2,2,0,0,7,,
S01007345,Rothesay Town - 02,Argyll and Bute,509,,6,6,4,5,9,7,7,6,5,7,3,8,11,12,3,5,5,7,7,6,7,4,10,3,7,8,4,6,6,1,2,11,5,5,6,5,12,9,7,9,2,3,10,5,11,1,7,3,8,7,4,6,5,7,6,6,6,3,4,8,5,9,10,4,5,5,7,6,5,4,4,5,6,8,2,5,6,3,1,5,6,5,0,6,2,4,4,3,0,2,4,,
S01007346,Rothesay Town - 03,Argyll and Bute,535,,5,5,1,5,4,7,6,6,4,4,10,6,1,5,5,5,6,5,5,1,3,5,7,8,16,4,8,11,14,11,3,1,7,5,4,4,2,9,5,5,6,12,3,9,8,4,3,6,3,3,4,1,4,7,6,13,12,7,3,11,4,12,9,7,9,6,7,8,3,6,8,12,7,4,6,9,7,5,7,4,8,5,6,6,3,4,0,4,0,4,2,,
S01007347,Rothesay Town - 04,Argyll and Bute,710,,5,4,8,5,5,7,8,9,10,9,6,15,8,5,6,7,9,9,8,10,13,1,2,9,4,7,2,13,3,8,7,12,6,4,4,7,11,6,5,7,17,5,16,4,8,15,8,10,6,12,12,11,15,11,8,8,16,7,4,14,12,14,12,11,7,8,12,14,8,12,10,4,5,9,12,6,2,11,6,8,6,1,5,5,2,3,2,3,2,2,5,,
S01007348,Rothesay Town - 05,Argyll and Bute,692,,11,8,4,4,5,11,5,9,13,9,8,7,14,13,16,19,16,10,14,10,9,5,3,8,0,3,4,6,6,10,5,12,7,2,11,11,8,4,9,17,7,5,11,16,13,14,13,5,5,7,7,10,3,5,6,4,7,8,7,9,3,6,7,9,9,4,14,8,5,10,8,3,10,4,4,8,3,8,9,7,5,5,5,1,2,2,3,3,2,2,15,,
S01007349,Rothesay Town - 06,Argyll and Bute,570,,7,5,8,8,2,12,9,8,7,15,9,8,4,9,9,11,12,2,9,9,6,8,6,4,3,7,12,6,7,6,5,10,7,13,3,6,8,8,6,4,11,12,6,10,11,11,6,10,9,7,7,7,11,8,10,12,7,7,7,5,10,6,6,11,5,2,1,6,6,4,4,1,2,1,6,3,2,2,5,3,0,1,4,2,0,0,1,1,1,0,2,,
S01007350,Rothesay Town - 07,Argyll and Bute,642,,3,5,2,6,1,6,4,7,12,8,3,11,10,7,9,6,8,8,6,6,11,0,0,5,5,2,3,5,0,9,7,3,7,8,5,9,8,11,7,7,4,5,5,11,7,12,13,14,5,8,12,7,11,2,12,6,16,6,8,8,10,7,12,10,13,8,13,11,5,8,11,11,9,16,6,9,9,7,5,6,5,6,6,6,4,0,0,3,3,1,10,,
S01007351,Cowal South - 01,Argyll and Bute,834,,6,1,2,6,14,8,3,5,10,12,5,7,6,12,11,6,4,3,2,1,1,1,2,7,3,7,11,5,7,10,7,8,8,11,8,14,15,5,5,8,10,10,7,14,8,7,6,14,11,16,11,8,11,7,7,15,14,13,19,16,17,12,16,12,14,10,17,15,18,8,17,12,12,21,5,21,12,14,6,10,5,12,9,11,3,3,4,7,7,2,11,,
S01007352,Cowal South - 02,Argyll and Bute,494,,4,5,3,7,7,2,4,8,6,7,10,5,7,9,6,5,2,0,4,2,0,1,5,1,2,1,3,4,4,1,3,7,4,4,9,5,14,6,7,4,8,10,6,8,4,10,5,8,7,4,4,5,5,7,7,6,16,10,8,13,11,11,12,8,8,10,6,14,2,5,3,7,6,5,6,5,5,3,2,4,1,1,3,4,1,1,2,0,3,3,3,,
S01007353,Cowal South - 03,Argyll and Bute,686,,4,6,8,6,6,12,7,9,10,5,3,6,3,10,8,5,3,7,5,6,1,7,3,5,2,5,7,3,4,3,3,1,5,7,7,3,8,6,5,10,12,8,8,4,7,5,16,5,9,7,16,15,6,11,10,13,20,15,13,12,7,15,7,14,18,15,15,14,10,12,12,7,12,10,7,6,8,7,3,4,6,8,3,8,4,2,4,2,3,0,7,,
S01007354,Cowal South - 04,Argyll and Bute,851,,2,4,8,7,6,12,10,7,7,6,12,12,13,11,14,7,12,4,6,2,7,2,1,10,7,8,2,2,9,9,4,9,5,8,9,9,7,5,11,6,22,12,19,9,7,8,10,18,9,11,24,8,16,13,9,26,20,6,16,15,10,21,15,14,9,12,5,10,15,8,21,5,12,18,12,10,5,5,10,12,8,6,6,5,3,4,0,6,0,7,7,,
S01007355,Cowal North - 01,Argyll and Bute,1039,,6,6,7,7,6,7,6,6,9,10,12,13,8,12,8,9,7,9,7,19,7,11,10,11,5,5,3,8,6,12,5,7,8,4,5,6,4,18,10,12,21,12,8,9,18,5,22,14,15,18,10,24,22,23,27,25,38,24,21,21,21,12,20,15,21,17,17,9,9,15,11,12,5,13,9,6,8,15,11,5,9,8,11,7,2,6,8,4,5,5,15,,
S01007356,Cowal North - 02,Argyll and Bute,795,,7,6,7,4,6,9,8,11,12,13,3,10,11,7,16,9,10,11,4,7,3,5,4,4,4,5,4,8,8,3,4,6,7,7,6,10,7,10,14,12,13,14,11,11,9,11,9,15,12,9,9,7,13,11,21,17,21,11,13,5,22,14,9,12,15,18,15,14,10,12,13,11,7,14,6,8,5,3,5,7,7,4,3,3,1,5,2,0,1,2,3,,
S01007357,Cowal North - 03,Argyll and Bute,847,,4,6,10,6,7,8,9,6,6,8,11,9,9,10,9,7,4,8,5,9,4,7,9,6,7,8,9,4,2,2,4,5,8,9,5,11,9,13,13,10,14,13,8,13,9,16,17,7,18,8,10,20,17,13,16,13,17,15,11,14,15,18,15,17,10,8,13,17,17,10,18,7,14,12,11,8,9,5,6,6,6,6,6,7,4,0,2,0,0,4,11,,
S01007358,Cowal North - 04,Argyll and Bute,903,,10,3,10,4,9,9,10,6,10,5,15,11,16,9,12,16,17,8,5,9,11,6,10,8,9,8,5,6,8,6,10,4,9,9,12,18,16,17,17,10,25,25,13,15,13,19,20,16,10,20,21,18,17,21,16,16,13,19,12,15,26,12,17,9,6,6,4,3,11,6,7,6,8,4,2,5,6,2,3,4,4,0,4,2,1,0,0,2,1,2,3,,
S01007359,Hunter's Quay - 01,Argyll and Bute,809,,9,7,10,15,10,10,4,9,9,11,11,13,15,9,12,21,14,15,6,5,7,5,7,5,7,6,7,5,10,7,11,4,11,8,4,9,11,9,7,20,13,10,11,10,3,13,8,15,11,11,12,11,10,6,16,12,13,13,17,10,12,13,10,12,5,9,12,8,13,13,12,6,6,13,10,7,5,5,5,1,2,10,3,3,3,1,0,2,1,1,6,,
S01007360,Hunter's Quay - 02,Argyll and Bute,462,,3,5,1,0,5,3,5,4,4,1,6,5,4,5,6,7,6,6,5,2,4,4,3,5,2,3,1,4,2,4,1,1,3,3,6,3,6,5,8,6,9,6,10,3,4,8,3,7,9,3,8,8,5,5,11,8,10,9,11,8,11,7,9,11,7,5,11,7,6,7,5,8,1,8,2,8,3,4,5,3,3,4,11,1,4,0,1,3,0,2,3,,
S01007361,Hunter's Quay - 03,Argyll and Bute,1076,,13,3,12,12,12,9,11,16,4,6,10,6,13,11,17,22,22,25,10,15,17,10,12,5,6,8,11,8,3,8,9,2,7,6,16,11,8,8,12,10,12,14,15,16,14,23,13,13,12,11,14,6,17,15,16,21,22,14,18,19,9,8,10,17,16,16,16,16,18,12,10,13,11,10,18,10,15,4,13,5,15,11,8,7,12,6,1,8,6,2,22,,
S01007362,Hunter's Quay - 04,Argyll and Bute,671,,3,4,4,8,7,5,5,6,5,2,4,8,6,10,6,10,10,9,11,8,9,5,5,1,4,4,0,6,5,6,4,6,1,3,9,1,2,8,5,12,11,16,7,15,9,10,6,8,11,12,7,6,6,14,4,15,18,5,9,18,11,13,13,19,9,6,14,9,9,12,9,16,6,10,13,10,9,4,7,4,2,5,6,6,0,1,5,0,3,2,4,,
S01007363,Hunter's Quay - 05,Argyll and Bute,728,,8,3,4,4,4,9,4,2,6,8,6,8,12,14,9,8,12,7,6,9,4,6,1,5,5,5,1,8,0,1,5,6,5,7,3,4,8,5,16,17,8,10,10,8,10,11,8,9,14,10,9,14,10,10,16,10,12,16,10,13,13,10,7,12,14,9,9,13,17,8,12,7,10,14,9,9,9,5,9,6,7,7,10,1,3,9,2,1,1,4,8,,
S01007364,Hunter's Quay - 06,Argyll and Bute,907,,6,16,13,10,8,9,19,12,20,22,17,19,15,14,13,13,15,16,13,13,11,6,9,8,2,8,13,7,5,5,14,11,17,11,14,15,11,11,14,7,13,10,14,11,10,15,9,10,11,15,12,10,5,15,4,11,14,7,12,9,8,3,6,17,8,9,9,10,11,5,7,12,14,10,6,9,9,4,5,5,5,7,5,5,4,1,3,3,0,2,6,,
S01007365,Hunter's Quay - 07,Argyll and Bute,397,,4,3,3,3,3,1,7,2,2,6,3,9,4,5,4,6,3,2,4,3,6,1,0,1,3,1,3,1,1,0,0,3,2,3,6,2,4,6,4,1,3,7,2,2,5,4,6,7,5,6,3,4,4,6,9,6,10,7,5,3,7,3,5,7,5,3,7,13,4,7,4,11,6,7,11,7,2,3,9,5,7,9,0,5,4,2,2,3,1,1,8,,
S01007366,Dunoon - 01,Argyll and Bute,562,,6,4,8,6,4,5,7,11,9,9,8,5,2,7,5,7,8,4,8,2,6,5,3,7,8,2,3,2,4,9,7,7,6,5,5,8,7,8,10,7,1,7,3,3,8,7,11,4,5,7,6,13,8,3,10,2,10,7,8,9,9,3,11,6,6,7,7,9,8,4,8,12,7,5,6,10,6,8,0,6,1,4,9,3,6,1,5,5,5,1,8,,
S01007367,Dunoon - 02,Argyll and Bute,557,,0,3,4,6,5,5,5,2,4,8,11,6,7,6,6,3,8,6,5,7,4,2,5,10,8,8,7,5,1,9,6,7,5,2,13,5,6,11,4,9,12,10,5,15,2,10,4,10,7,5,7,5,8,7,9,9,11,2,8,7,10,7,6,1,7,12,9,7,10,10,7,6,6,4,9,6,2,10,7,1,3,7,1,5,1,2,3,4,0,2,5,,
S01007368,Dunoon - 03,Argyll and Bute,546,,2,6,8,6,15,4,12,9,8,13,13,7,15,8,16,11,9,19,9,8,10,8,2,1,5,4,2,7,4,6,5,9,7,6,9,8,7,8,21,6,3,13,10,6,8,8,5,6,7,10,11,5,9,4,9,6,4,7,5,5,6,6,4,3,4,4,4,3,7,0,5,1,0,3,4,5,1,0,4,0,2,0,0,0,2,1,1,2,0,0,0,,
S01007369,Dunoon - 04,Argyll and Bute,731,,7,6,8,10,8,7,8,6,6,8,10,9,11,6,10,6,3,6,6,11,7,5,8,3,13,7,14,13,10,14,12,11,9,14,9,15,9,4,14,20,6,19,10,14,15,10,7,15,11,9,8,14,11,13,6,6,15,9,11,13,8,10,7,8,9,5,4,2,8,7,7,6,7,5,7,5,2,4,2,2,5,1,6,7,1,1,1,1,0,1,7,,
S01007370,Dunoon - 05,Argyll and Bute,755,,4,8,4,9,8,8,11,15,7,17,7,11,8,11,10,9,5,7,13,1,3,5,7,8,8,6,13,6,12,11,12,12,15,12,15,11,9,13,12,15,6,6,12,11,14,12,12,11,8,13,8,3,15,14,15,8,9,8,15,9,6,12,13,5,6,10,9,14,0,4,10,7,8,6,5,6,5,4,2,2,7,5,1,3,4,2,1,1,1,2,7,,
S01007371,Dunoon - 06,Argyll and Bute,696,,9,7,1,16,8,11,15,10,8,5,8,15,7,13,9,7,7,7,7,6,5,4,12,14,8,17,9,12,3,8,6,8,3,11,8,8,16,10,16,5,14,9,8,7,10,16,4,9,15,9,12,10,10,2,10,16,10,6,18,9,10,8,9,5,4,5,7,4,4,7,2,10,3,3,8,12,3,2,0,1,4,3,3,7,2,1,1,0,0,2,3,,
S01007372,Dunoon - 07,Argyll and Bute,723,,2,5,5,4,9,4,6,6,5,9,8,11,9,7,10,4,9,9,7,6,3,2,4,5,3,5,2,1,2,2,6,10,1,2,4,5,5,15,6,10,7,10,4,11,9,4,4,14,12,8,5,10,12,8,11,14,14,10,7,11,18,15,16,13,9,13,20,13,16,9,12,15,13,6,9,2,16,6,12,3,3,9,10,9,4,5,4,0,3,9,18,,
