"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01007900,Cumnock Rural - 04,East Ayrshire,616,,8,6,7,10,14,2,10,9,7,12,8,12,18,6,17,15,10,16,7,17,9,6,7,8,8,7,7,5,5,4,7,3,9,2,12,7,9,3,7,12,11,11,8,12,5,12,10,5,5,4,9,7,5,5,6,4,12,6,7,4,10,7,8,4,10,6,6,6,3,9,6,7,4,8,4,0,2,1,1,2,3,1,1,2,1,2,4,0,1,0,1,,
S01007901,Cumnock Rural - 05,East Ayrshire,689,,8,11,8,4,5,7,12,10,7,4,10,11,9,14,16,9,17,12,6,4,6,5,17,9,10,8,3,6,1,9,8,9,4,6,8,15,10,11,11,7,15,8,11,11,12,10,14,2,4,14,9,9,14,5,7,12,4,13,5,7,7,7,8,15,13,4,6,2,2,4,9,10,5,6,7,5,8,11,2,1,2,4,4,3,1,0,4,0,1,1,4,,
S01007902,Cumnock Rural - 06,East Ayrshire,965,,9,15,10,12,9,9,12,9,9,11,19,12,10,16,24,23,9,21,12,15,12,13,18,9,7,6,11,4,8,7,13,15,13,15,15,10,13,14,20,9,16,12,15,17,7,11,10,10,13,14,21,10,19,12,9,15,17,17,7,10,12,10,16,11,21,12,20,9,8,4,13,3,7,9,4,3,5,4,3,9,6,3,3,2,2,1,0,3,1,0,1,,
S01007903,Cumnock Rural - 07,East Ayrshire,682,,1,6,3,5,6,7,6,5,6,8,7,6,3,7,5,3,7,6,6,12,10,8,6,6,6,6,9,6,3,5,6,5,13,5,11,5,7,13,9,12,3,17,6,6,13,7,9,8,6,5,8,11,8,10,14,11,16,11,22,11,7,11,9,10,7,12,11,11,7,7,7,9,6,9,9,9,6,8,6,8,4,7,2,7,3,11,5,0,0,2,4,,
S01007904,Cumnock Rural - 08,East Ayrshire,788,,3,5,6,6,10,9,8,11,12,15,13,14,13,25,6,7,11,20,15,10,6,5,4,3,1,4,8,7,3,4,7,5,7,6,8,8,13,6,18,12,14,11,21,19,15,6,10,16,9,12,7,20,10,5,15,16,10,16,11,9,13,13,13,10,2,11,11,12,7,7,5,7,9,6,3,8,1,9,5,6,4,1,0,0,2,4,2,1,2,2,6,,
S01007905,New Cumnock - 01,East Ayrshire,875,,13,8,10,7,7,3,15,24,9,16,15,16,21,15,15,14,18,9,21,15,12,3,11,7,8,5,6,2,10,12,6,12,11,13,12,14,15,19,21,12,17,22,15,15,13,10,22,11,8,9,7,3,6,9,14,8,14,7,9,8,9,9,13,12,7,10,7,13,10,12,10,9,6,5,7,6,2,2,4,3,3,0,0,4,0,1,1,0,0,0,1,,
S01007906,New Cumnock - 02,East Ayrshire,782,,2,5,10,4,10,8,7,4,16,7,8,9,11,4,11,12,9,9,8,8,12,4,6,9,3,4,8,7,11,8,7,10,10,7,9,7,8,7,10,11,13,9,7,18,16,7,12,8,6,14,4,9,9,4,3,11,8,15,8,10,10,15,10,15,10,14,15,14,14,12,13,10,15,10,8,7,14,9,9,6,9,3,9,6,2,3,4,0,0,1,4,,
S01007907,New Cumnock - 03,East Ayrshire,588,,4,4,2,4,6,3,2,9,9,6,6,7,4,7,9,4,12,6,6,9,6,8,6,10,8,6,3,11,2,3,8,3,4,8,5,5,6,7,10,8,9,6,7,4,9,3,12,6,11,4,6,6,14,11,9,15,8,10,10,8,13,9,7,15,12,7,1,3,15,8,9,3,6,7,9,3,5,5,8,2,5,8,1,5,3,2,1,0,1,0,1,,
S01007908,New Cumnock - 04,East Ayrshire,811,,3,1,5,8,5,9,6,3,7,9,9,14,13,8,9,8,12,3,9,4,5,1,11,10,5,13,4,9,4,6,3,8,6,11,11,6,7,11,12,15,12,19,11,10,8,20,11,14,11,12,18,13,13,10,9,9,17,14,15,17,10,10,17,11,12,13,10,13,10,5,12,8,12,17,14,9,10,7,4,12,5,3,2,3,4,5,0,1,3,1,2,,
S01007909,Cumnock South and Craigens - 01,East Ayrshire,585,,14,7,6,9,14,5,7,7,9,10,11,10,9,13,10,9,7,9,11,7,9,5,10,7,9,7,10,11,8,11,3,3,3,9,8,11,13,8,15,11,14,18,11,12,12,4,4,7,4,8,2,0,8,5,10,9,3,3,3,5,5,6,1,8,3,8,6,5,4,3,7,1,5,4,5,0,4,1,1,1,3,1,2,2,1,1,0,0,0,0,0,,
S01007910,Cumnock South and Craigens - 02,East Ayrshire,1034,,14,7,15,13,20,20,11,28,15,11,16,24,26,17,26,17,23,12,16,15,24,23,21,6,20,10,14,10,7,9,14,17,11,19,15,10,11,20,9,12,25,10,14,7,16,24,15,19,18,11,9,14,15,10,15,6,9,12,10,5,6,8,4,5,8,4,2,9,12,7,6,5,5,1,9,5,1,5,10,3,2,9,1,3,3,1,2,1,1,1,3,,
S01007911,Cumnock South and Craigens - 03,East Ayrshire,720,,4,5,9,4,15,6,8,8,8,12,12,13,6,13,12,10,14,11,10,3,11,9,1,11,6,9,7,8,9,10,4,8,20,10,12,2,13,12,9,9,14,17,13,8,11,14,6,16,8,7,4,10,7,6,11,8,9,13,13,7,8,13,6,10,5,5,2,6,5,4,5,2,4,7,4,8,3,10,7,12,6,3,1,3,4,5,3,0,3,1,0,,
S01007912,Cumnock South and Craigens - 04,East Ayrshire,727,,5,7,6,3,8,4,3,10,8,7,8,7,12,5,10,11,10,7,10,17,6,11,10,8,1,4,2,7,5,9,8,8,8,8,9,10,16,9,10,10,10,8,12,12,14,17,16,5,8,4,3,10,10,9,13,12,11,4,9,12,15,11,9,12,11,8,4,11,15,9,7,9,8,12,9,6,11,7,0,5,5,7,6,5,3,3,1,1,0,1,0,,
S01007913,Cumnock South and Craigens - 05,East Ayrshire,688,,7,3,6,6,9,6,7,6,8,5,7,1,8,11,5,9,9,7,9,8,8,10,6,6,1,6,5,6,8,4,14,12,9,6,18,8,12,13,4,14,7,13,3,9,10,8,11,10,13,8,9,7,8,10,7,6,10,7,7,8,7,4,11,7,12,10,13,2,11,8,3,7,8,11,15,12,11,2,6,4,8,11,1,4,5,4,4,1,1,0,7,,
S01007914,Cumnock South and Craigens - 06,East Ayrshire,686,,8,9,6,5,7,12,8,6,13,9,12,10,13,11,7,8,15,11,12,6,11,14,7,7,7,16,9,3,10,7,6,7,6,5,6,6,14,17,13,11,19,11,6,10,14,9,13,15,9,7,9,11,5,4,5,9,7,10,12,6,4,5,8,10,10,9,8,8,2,5,8,5,6,8,9,2,4,2,2,1,1,2,1,0,1,3,0,0,0,0,1,,
S01007915,Cumnock South and Craigens - 07,East Ayrshire,767,,5,6,4,4,10,4,11,10,10,12,8,10,15,15,10,10,19,9,13,14,11,14,9,12,13,11,8,10,7,7,5,3,7,17,10,11,15,6,13,7,10,16,14,9,13,4,8,9,16,17,7,16,8,13,12,14,13,9,9,8,15,5,10,7,7,6,9,9,5,4,4,8,8,7,9,7,7,6,1,2,0,2,3,0,2,3,0,1,0,0,0,,
S01007916,Cumnock North - 01,East Ayrshire,889,,5,5,11,5,11,0,5,9,11,10,9,9,14,12,13,10,2,8,8,16,4,10,7,4,10,9,9,14,1,8,8,13,12,11,10,9,14,13,13,15,19,14,12,8,14,17,12,9,15,8,9,12,9,11,9,17,6,15,14,11,11,16,11,13,17,5,12,16,10,14,16,15,7,9,10,8,13,9,15,4,5,5,8,6,4,2,5,2,4,4,5,,
S01007917,Cumnock North - 02,East Ayrshire,890,,5,14,10,5,6,8,9,10,13,8,11,12,14,14,14,13,13,10,8,11,16,13,6,9,11,13,2,6,5,9,10,8,15,17,20,16,14,6,15,12,12,9,10,15,14,13,16,18,15,8,9,9,14,25,12,13,10,14,12,8,10,14,10,13,6,7,11,5,9,9,13,4,6,4,6,8,3,7,6,5,7,6,5,2,2,3,2,1,2,3,14,,
S01007918,Cumnock North - 03,East Ayrshire,988,,9,5,5,6,4,12,8,5,11,4,10,19,14,18,7,18,16,20,11,12,11,14,14,6,10,7,13,9,6,9,15,11,9,13,15,18,12,15,11,15,19,11,13,14,16,14,13,18,13,6,12,17,13,16,10,16,12,14,22,13,12,5,13,10,13,8,14,14,11,13,6,7,6,4,14,13,8,6,14,5,6,10,4,9,6,8,5,4,2,1,8,,
S01007919,Cumnock North - 04,East Ayrshire,664,,5,4,11,8,9,9,6,10,4,9,8,4,6,7,10,7,9,10,3,5,6,8,5,5,4,9,4,2,4,9,8,7,4,7,4,10,8,11,16,13,10,10,9,10,11,11,13,7,9,8,16,16,14,13,17,15,10,14,11,9,9,5,6,10,6,6,6,6,3,2,8,2,7,11,9,6,5,3,4,2,6,4,3,4,0,3,2,0,0,0,5,,
S01007920,Cumnock North - 05,East Ayrshire,616,,5,8,3,7,6,7,7,4,8,3,5,9,7,5,9,4,11,9,9,4,7,10,3,8,6,4,5,16,14,4,6,11,10,6,9,5,9,12,10,9,12,10,9,10,13,7,12,7,4,12,9,13,12,11,12,9,13,12,10,6,8,9,7,6,3,8,7,7,9,6,3,5,4,2,2,5,4,2,1,1,1,3,2,2,0,1,2,0,2,0,7,,
S01007921,Auchinleck - 01,East Ayrshire,983,,6,11,12,15,17,8,13,13,13,18,6,13,16,14,21,9,11,9,15,11,17,7,17,6,13,9,9,11,17,12,10,1,14,17,10,23,16,9,11,11,17,18,10,20,18,12,13,19,17,12,8,10,8,10,13,14,10,9,16,15,6,6,13,5,7,11,9,4,19,8,13,17,7,15,9,7,12,6,7,8,0,5,3,5,7,6,5,1,1,1,0,,
S01007922,Auchinleck - 02,East Ayrshire,840,,12,11,5,4,4,6,1,11,9,9,15,10,8,11,18,16,19,10,15,7,11,15,12,13,9,6,8,6,3,5,9,7,10,9,12,12,15,13,14,8,14,15,12,7,9,9,10,13,12,12,14,9,15,7,11,16,16,18,20,5,9,12,7,10,6,12,8,13,11,9,7,10,7,7,14,6,4,8,1,6,5,3,5,4,2,1,1,4,0,1,5,,
S01007923,Auchinleck - 03,East Ayrshire,821,,7,12,5,9,4,8,6,9,7,3,5,8,7,8,10,14,15,5,10,9,8,12,11,10,14,13,16,6,11,11,8,6,8,13,14,11,6,14,13,10,11,15,22,14,12,16,11,18,12,10,4,13,14,11,14,13,15,14,11,11,13,3,4,2,11,11,11,6,8,6,8,14,5,9,14,7,1,7,9,8,3,3,2,4,4,2,2,3,1,1,2,,
S01007924,Auchinleck - 04,East Ayrshire,890,,16,15,9,9,9,11,13,9,9,12,18,13,20,12,8,11,7,5,7,8,14,7,13,7,16,12,9,8,9,4,15,12,7,15,11,8,13,9,17,13,11,15,12,5,8,10,7,8,15,10,18,11,11,14,11,9,16,15,24,13,9,8,15,7,12,8,10,8,13,11,8,8,8,6,4,5,4,8,5,9,4,7,4,0,8,1,1,3,2,2,9,,
S01007925,Northern and Irvine Valley Rural - 01,East Ayrshire,455,,3,7,4,7,5,1,3,7,0,4,3,4,7,8,1,7,13,6,9,3,1,1,3,4,7,1,0,4,2,7,2,1,8,3,7,8,9,8,9,5,12,7,12,11,8,7,12,6,4,5,9,9,15,8,5,13,12,2,13,4,10,9,4,5,5,7,8,1,3,3,6,2,1,3,2,3,2,1,4,0,1,1,1,2,0,0,1,0,1,1,2,,
S01007926,Northern and Irvine Valley Rural - 02,East Ayrshire,498,,4,6,5,2,7,7,8,9,8,3,5,10,4,3,6,6,5,8,4,3,7,8,3,2,6,1,3,2,1,5,3,2,15,8,9,7,10,7,11,16,4,18,8,10,8,11,7,11,7,10,6,10,8,4,8,8,7,6,12,7,7,6,4,3,5,2,4,3,6,2,6,2,4,3,3,1,2,2,2,2,4,1,2,2,1,1,1,0,3,1,4,,
S01007927,Northern and Irvine Valley Rural - 03,East Ayrshire,651,,4,8,5,7,7,4,9,10,8,9,10,10,7,11,9,7,11,9,9,4,9,5,1,5,2,4,4,9,4,5,2,1,6,13,6,5,1,5,12,14,12,14,14,16,17,8,9,10,11,16,8,10,9,10,17,13,8,9,11,10,10,7,9,6,7,10,5,8,5,6,5,4,3,4,3,4,1,4,3,1,2,3,4,2,5,2,3,2,2,2,16,,
S01007928,Northern and Irvine Valley Rural - 04,East Ayrshire,897,,13,11,13,8,10,17,10,14,15,10,9,16,8,12,13,8,8,13,6,7,9,5,11,3,3,8,0,5,7,5,3,5,5,10,16,9,15,15,10,14,20,14,15,14,13,13,18,17,21,14,10,12,19,11,12,11,19,13,20,17,13,14,9,11,9,7,7,12,12,12,10,5,5,7,8,7,5,2,8,13,9,1,3,3,11,2,2,2,0,0,6,,
S01007929,Northern and Irvine Valley Rural - 05,East Ayrshire,613,,11,9,4,11,5,8,1,3,7,4,6,8,6,9,5,7,9,10,12,6,1,2,8,3,7,7,7,6,4,7,6,6,1,10,7,5,7,14,7,8,15,10,14,18,18,8,8,10,16,4,8,14,12,9,9,13,15,19,19,11,5,11,2,4,1,10,6,5,6,5,3,6,3,3,6,1,3,3,2,3,1,3,1,0,1,1,0,0,0,0,4,,
S01007930,Northern and Irvine Valley Rural - 06,East Ayrshire,591,,7,5,7,6,3,5,10,9,5,7,5,13,11,12,7,9,3,4,8,5,2,4,7,10,3,6,2,2,4,6,5,0,4,6,5,23,9,8,12,10,6,7,7,11,14,7,11,10,14,6,9,18,8,10,8,11,11,6,20,11,13,14,3,6,4,8,3,9,2,1,7,1,6,2,1,2,5,2,5,5,1,1,1,3,2,2,1,2,0,1,4,,
S01007931,Northern and Irvine Valley Rural - 07,East Ayrshire,850,,5,13,9,5,7,13,11,12,10,13,6,8,9,11,10,10,12,10,9,8,8,3,10,5,6,3,4,10,5,6,7,5,11,9,18,4,12,11,17,11,14,12,9,12,15,15,12,10,12,11,14,16,19,19,14,14,12,10,10,9,14,16,12,16,15,14,17,10,17,7,6,7,6,3,9,4,8,9,5,3,5,4,1,3,3,2,3,2,2,2,10,,
S01007932,Stewarton East - 01,East Ayrshire,905,,8,5,7,10,4,7,4,8,7,8,6,9,11,9,12,11,10,12,12,18,13,14,17,12,12,12,13,4,12,4,12,10,10,2,5,13,2,5,7,8,10,10,11,12,15,15,13,9,13,10,14,15,17,18,19,14,19,24,31,18,21,21,20,14,11,16,11,10,6,9,3,10,4,6,8,10,3,2,9,7,3,5,4,3,6,1,2,2,3,0,3,,
S01007933,Stewarton East - 02,East Ayrshire,772,,7,8,10,8,14,12,8,11,17,12,15,13,11,9,17,7,13,8,10,6,12,7,5,13,18,3,13,7,10,12,4,11,14,9,11,11,19,17,16,15,10,16,8,14,8,13,12,4,7,11,8,12,13,8,9,12,7,11,22,10,8,10,7,4,7,14,13,8,7,6,8,4,2,2,0,3,2,5,0,3,0,0,0,0,0,0,0,0,0,0,1,,
S01007934,Stewarton East - 03,East Ayrshire,683,,9,10,15,11,9,11,6,9,8,6,12,8,12,5,14,9,12,3,11,5,10,8,6,8,10,4,10,6,5,5,12,11,6,11,17,16,21,16,11,12,16,7,14,11,6,8,14,2,7,12,11,8,8,1,4,7,7,9,11,3,4,8,7,6,9,1,2,5,5,6,5,7,7,3,5,5,3,3,4,0,6,4,4,4,4,1,2,1,1,1,4,,
S01007935,Stewarton East - 04,East Ayrshire,811,,11,10,8,10,8,10,11,7,9,8,11,5,10,4,11,6,9,8,10,3,13,7,17,20,9,20,9,19,13,7,7,11,3,7,15,7,16,16,11,9,17,13,17,10,6,7,12,11,12,12,15,4,6,6,16,12,11,8,21,4,6,15,12,5,5,9,8,5,8,5,6,5,3,4,7,4,4,8,9,8,5,7,9,6,3,5,3,5,4,0,3,,
S01007936,Stewarton East - 05,East Ayrshire,898,,11,7,11,10,7,20,16,12,11,16,19,11,10,12,12,19,17,10,14,9,9,7,9,5,7,11,4,4,4,8,5,12,17,14,14,20,28,17,18,19,20,22,22,13,14,18,15,13,20,24,9,10,13,7,12,11,8,6,14,12,8,7,9,6,7,7,9,5,4,7,3,3,8,4,3,2,3,7,4,3,3,1,4,2,3,1,0,0,2,2,2,,
S01007937,Stewarton West - 01,East Ayrshire,855,,4,11,1,8,4,7,11,13,10,8,10,15,12,5,18,14,16,15,15,14,6,15,7,13,7,8,7,11,3,9,6,3,13,11,5,13,15,9,14,8,14,10,15,11,10,25,11,11,19,20,18,9,9,10,15,18,20,29,16,9,12,8,12,10,11,6,12,6,9,2,6,6,13,3,5,5,4,1,4,4,2,5,4,4,1,0,0,1,1,3,2,,
S01007938,Stewarton West - 02,East Ayrshire,739,,6,5,1,6,8,1,5,4,8,5,10,4,7,14,9,13,12,10,6,10,7,12,7,7,13,7,3,3,3,6,10,12,11,15,10,10,13,16,11,7,13,6,4,5,8,9,10,6,11,11,10,8,5,9,8,17,14,11,14,17,10,17,18,12,7,10,10,10,13,17,5,8,8,4,6,5,6,7,3,2,1,7,6,3,6,3,2,1,4,3,2,,
S01007939,Stewarton West - 03,East Ayrshire,917,,10,15,9,7,9,14,6,11,10,10,13,14,10,8,13,14,10,12,21,11,17,12,14,7,11,9,10,13,10,6,11,9,11,16,10,11,6,8,7,19,19,18,13,16,11,6,11,18,7,10,10,11,12,9,8,10,10,10,14,8,10,7,13,9,10,14,14,8,10,15,15,9,16,22,9,10,5,10,5,5,8,1,4,3,2,1,0,1,0,1,5,,
S01007940,Darvel - 01,East Ayrshire,984,,5,8,13,6,10,9,9,12,8,8,12,6,13,9,18,12,11,7,12,16,8,7,12,14,11,6,12,17,4,8,14,6,13,14,11,12,14,21,17,16,15,13,19,18,11,17,19,12,17,20,8,16,11,15,10,21,16,16,15,11,14,13,13,9,5,9,13,13,15,14,5,15,11,8,7,7,6,9,3,6,8,8,8,0,0,7,4,1,1,1,10,,
S01007941,Darvel - 02,East Ayrshire,673,,5,4,8,5,5,8,9,7,6,6,10,13,8,15,12,8,7,6,10,8,3,11,8,4,4,3,3,14,1,7,4,3,5,9,3,7,11,7,9,8,14,10,11,9,15,20,14,14,14,10,11,12,13,11,16,13,14,14,24,17,11,8,4,7,11,2,6,2,3,3,3,3,2,2,2,2,7,0,3,3,1,5,3,4,4,1,1,1,1,3,5,,
S01007942,Darvel - 03,East Ayrshire,246,,7,6,2,2,2,2,1,2,1,4,1,4,2,1,2,2,3,3,0,2,1,2,2,4,5,2,5,3,6,8,5,4,4,4,2,5,4,8,3,6,2,2,4,2,4,2,0,3,4,1,4,4,6,4,3,0,3,2,5,1,3,6,6,4,2,2,6,2,3,1,2,4,1,1,1,2,0,1,2,1,0,0,2,1,0,0,3,0,1,0,1,,
S01007943,Darvel - 04,East Ayrshire,727,,7,5,7,2,6,6,7,3,5,12,4,7,10,6,3,7,14,7,10,10,1,7,4,4,8,8,4,10,4,10,4,9,11,11,12,11,10,11,7,13,12,11,9,12,8,8,9,6,15,10,9,14,14,11,5,10,12,20,26,10,19,8,13,9,4,5,9,7,10,8,11,13,11,6,6,8,7,5,7,2,3,3,5,4,2,4,2,3,1,1,3,,
S01007944,Darvel - 05,East Ayrshire,914,,6,5,11,11,18,16,17,13,14,8,4,10,12,12,10,12,9,11,6,5,16,8,12,11,10,11,10,6,6,7,9,11,12,11,18,21,16,16,19,20,18,12,17,11,16,10,14,11,12,12,15,14,9,6,13,16,8,10,12,15,18,12,16,9,13,5,7,8,4,4,9,5,9,9,8,6,8,1,3,10,8,2,10,1,8,3,1,0,0,1,5,,
S01007945,Newmilns - 01,East Ayrshire,906,,12,12,8,8,8,7,8,11,5,15,10,10,12,8,14,12,13,7,18,13,15,9,10,6,3,5,10,8,16,13,6,7,6,15,10,13,13,18,19,15,17,12,12,5,14,12,8,13,14,21,17,9,12,12,12,17,10,20,15,7,14,7,9,8,8,7,7,10,4,7,11,5,11,7,11,8,7,12,8,10,8,3,7,6,9,4,3,0,2,1,5,,
S01007946,Newmilns - 02,East Ayrshire,815,,5,6,12,10,13,14,8,10,7,7,16,12,18,10,11,9,6,10,8,6,9,11,13,12,1,17,6,5,3,5,9,9,16,13,15,15,8,13,15,16,19,16,12,10,12,12,8,14,13,14,14,10,11,23,14,3,15,11,4,4,9,10,10,11,6,7,13,5,7,6,5,9,6,8,5,7,6,2,5,5,5,3,3,2,2,2,2,1,2,1,2,,
S01007947,Newmilns - 03,East Ayrshire,756,,7,10,4,7,9,9,3,5,11,14,12,11,11,8,5,14,13,7,7,10,14,5,3,5,11,1,5,5,8,7,2,5,12,15,8,12,8,11,12,10,11,18,13,15,9,11,12,10,8,6,11,7,8,10,15,14,23,10,21,13,19,15,19,6,7,10,10,8,7,10,3,4,4,3,5,6,3,4,3,5,7,5,0,2,3,0,2,1,1,2,1,,
S01007948,Newmilns - 04,East Ayrshire,718,,10,6,8,5,9,8,5,14,9,2,9,14,11,11,8,14,12,15,8,13,8,11,9,12,3,6,3,8,4,8,0,10,7,12,8,14,9,4,11,9,10,10,15,14,13,17,10,11,7,19,13,7,12,8,3,8,14,16,15,6,9,7,11,8,4,9,4,9,7,6,4,6,5,8,6,2,3,4,6,4,2,2,3,3,1,3,4,1,0,0,2,,
S01007949,Galston - 01,East Ayrshire,814,,3,2,8,9,9,4,7,10,11,7,11,10,8,11,10,3,19,14,15,8,7,9,6,15,3,9,10,11,2,15,6,12,15,14,10,11,8,16,12,9,10,12,4,15,10,13,10,17,12,9,11,10,12,9,15,14,22,18,26,12,23,13,13,13,10,11,12,9,5,11,4,6,4,6,8,4,1,2,4,2,1,1,3,1,1,1,0,1,1,1,2,,
S01007950,Galston - 02,East Ayrshire,895,,5,5,8,9,5,10,10,8,8,7,11,14,11,18,17,15,14,9,16,13,12,11,9,7,9,6,7,7,4,1,4,7,17,8,12,10,22,12,17,20,12,13,16,14,20,20,21,13,13,10,14,16,15,15,22,14,15,13,15,16,14,13,16,9,14,11,11,10,7,5,7,12,3,3,2,13,4,1,7,2,0,3,1,1,1,0,1,1,0,0,1,,
S01007951,Galston - 03,East Ayrshire,874,,7,12,6,6,7,6,11,16,14,10,10,10,12,13,13,16,20,21,11,15,10,12,3,10,9,6,4,6,12,7,11,8,10,16,8,12,13,25,26,20,13,14,17,11,13,8,7,16,18,12,10,8,8,6,10,9,9,15,14,10,9,13,8,14,9,11,11,8,6,9,9,7,3,11,3,8,8,0,3,8,7,3,4,2,0,0,2,3,2,0,1,,
S01007952,Galston - 04,East Ayrshire,617,,6,6,3,2,7,4,5,4,6,6,4,6,2,9,2,8,7,3,2,8,5,8,8,10,13,5,8,10,13,2,6,10,6,5,4,6,9,10,9,5,9,9,9,8,9,11,11,9,10,5,11,4,7,8,5,8,11,9,13,5,10,1,3,9,10,8,10,7,10,6,5,10,9,5,11,5,9,8,0,4,4,6,0,5,10,6,4,4,1,3,11,,
S01007953,Galston - 05,East Ayrshire,947,,6,10,7,11,7,11,6,8,18,13,19,17,13,16,16,17,10,14,15,14,11,7,9,11,9,16,13,13,5,10,7,6,0,8,12,10,19,20,22,14,13,22,19,13,21,16,19,9,11,10,19,15,17,10,17,9,4,12,11,10,13,9,10,11,7,10,13,7,8,10,3,10,7,8,7,4,5,5,4,9,9,0,8,5,4,4,1,3,3,2,1,,
S01007954,Galston - 06,East Ayrshire,767,,4,8,14,1,5,12,12,9,12,12,9,15,11,16,12,19,9,9,13,18,15,10,13,5,15,11,12,2,7,12,3,15,4,11,21,16,7,13,5,15,13,9,18,14,16,8,13,12,14,12,16,6,12,7,10,7,10,5,8,2,7,15,5,3,15,5,6,7,7,4,8,5,4,2,4,7,3,3,4,1,2,0,0,1,2,1,1,1,0,0,0,,
S01007955,Earlston and Hurlford Rural - 01,East Ayrshire,891,,8,11,13,17,15,11,14,16,8,18,14,18,16,20,18,22,21,20,14,21,13,10,9,8,16,13,9,7,7,24,14,11,7,13,5,7,10,18,8,19,13,18,11,16,7,7,15,11,13,6,11,7,12,9,8,10,11,6,10,11,2,7,10,6,7,6,6,10,2,7,8,8,5,3,4,0,1,5,4,10,7,3,2,4,1,2,1,1,0,1,3,,
S01007956,Earlston and Hurlford Rural - 02,East Ayrshire,743,,3,10,10,18,12,8,11,12,6,7,12,13,14,8,14,15,18,10,11,7,4,9,9,14,7,6,1,7,7,11,10,13,16,6,9,15,13,10,9,7,15,13,7,10,11,6,15,4,9,5,9,10,5,8,4,8,5,11,5,6,7,4,12,9,3,9,19,3,12,6,13,7,6,6,9,4,3,6,5,3,7,6,3,3,2,2,4,1,0,0,1,,
S01007957,Earlston and Hurlford Rural - 03,East Ayrshire,982,,7,3,13,7,10,2,7,10,9,11,13,4,11,10,4,10,7,13,16,11,12,9,9,9,8,8,7,7,8,9,17,13,10,15,13,12,7,15,12,15,11,9,22,19,9,21,19,12,15,15,11,15,6,17,4,13,17,20,18,23,20,12,15,17,9,15,8,12,10,8,7,12,12,21,16,5,10,6,9,10,7,4,6,9,6,8,0,3,6,0,10,,
S01007958,Earlston and Hurlford Rural - 04,East Ayrshire,958,,11,15,7,8,12,9,8,16,11,4,10,8,9,10,20,10,10,16,13,16,9,8,19,15,21,10,12,16,12,11,13,6,4,14,13,3,16,13,13,19,22,6,8,14,14,11,18,13,15,11,9,10,11,9,12,10,7,17,12,13,8,9,12,10,6,7,7,6,6,5,7,8,7,7,5,10,7,7,6,6,3,8,8,7,6,7,4,3,10,3,41,,
S01007959,Earlston and Hurlford Rural - 05,East Ayrshire,826,,9,9,5,9,4,9,4,10,7,5,6,4,9,7,14,6,13,6,8,9,7,4,5,7,12,8,7,4,2,4,10,9,10,6,15,9,12,11,8,13,17,13,13,19,12,15,20,14,11,12,11,17,12,13,12,12,9,14,15,19,14,13,11,12,8,12,10,13,11,10,16,7,15,9,7,4,7,5,1,7,7,4,4,3,5,4,4,0,0,2,5,,
S01007960,Earlston and Hurlford Rural - 06,East Ayrshire,639,,6,10,10,11,5,5,9,9,7,3,10,6,11,9,8,8,8,4,11,13,9,6,12,0,4,6,11,6,5,14,8,8,4,10,5,2,16,11,7,9,12,8,10,13,11,9,4,8,5,9,8,11,19,6,7,4,7,10,16,13,7,2,7,10,8,7,7,10,5,4,3,5,10,7,3,3,4,2,4,4,3,3,4,1,0,4,4,0,0,0,2,,
S01007961,Earlston and Hurlford Rural - 07,East Ayrshire,1156,,4,11,1,6,3,10,6,9,11,9,6,9,7,10,4,10,8,8,12,9,2,24,26,45,31,34,31,30,12,38,32,19,32,30,29,33,21,20,17,31,29,19,19,15,21,21,22,7,8,7,13,14,11,4,13,11,25,16,15,19,24,9,17,10,8,12,8,4,6,10,4,4,4,4,5,6,0,1,2,1,3,3,2,2,1,3,0,0,1,3,0,,
