"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2008",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01008023,"Grange, Howard and Gargieston - 07",East Ayrshire,735,,2,5,7,14,12,14,13,13,12,16,11,22,12,11,15,11,9,12,14,8,8,5,8,6,4,7,1,8,9,5,4,10,8,6,11,4,7,9,15,12,22,17,16,15,16,18,13,18,13,20,15,13,12,9,10,13,13,5,14,5,4,6,8,6,6,1,1,8,5,3,1,2,1,3,2,2,2,5,2,2,1,1,1,1,3,1,0,0,0,0,0,,
S01008024,"Grange, Howard and Gargieston - 08",East Ayrshire,323,,5,6,10,6,6,6,8,6,7,5,2,3,4,4,3,5,1,6,0,4,2,1,4,6,2,4,7,5,5,6,6,8,9,2,10,12,11,10,7,7,11,9,9,7,11,3,7,2,2,4,1,3,2,3,1,3,2,1,0,3,0,2,1,2,2,2,2,0,1,2,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,
S01008025,"Crosshouse, Gatehead and Kilmaurs Rural - 01",East Ayrshire,742,,5,6,4,9,5,10,8,8,5,11,6,8,9,7,9,5,12,10,8,13,11,6,12,9,9,7,5,6,15,8,4,3,4,11,6,7,10,11,14,11,13,15,16,17,16,14,14,11,12,15,4,9,8,18,13,15,7,15,18,12,15,14,12,11,13,17,10,6,6,5,4,9,4,3,3,2,2,1,2,1,1,2,1,2,1,0,0,2,1,0,3,,
S01008026,"Crosshouse, Gatehead and Kilmaurs Rural - 02",East Ayrshire,1034,,11,10,9,12,15,11,7,12,12,10,8,11,14,8,14,11,11,11,15,15,9,14,19,12,15,10,14,11,17,12,7,12,5,8,9,14,18,21,12,12,12,10,21,10,18,24,19,20,14,21,16,11,13,15,14,13,14,15,11,10,19,18,11,13,11,12,9,13,9,5,9,7,10,14,8,9,11,6,6,2,9,6,4,8,5,6,5,4,1,1,4,,
S01008027,"Crosshouse, Gatehead and Kilmaurs Rural - 03",East Ayrshire,585,,11,10,3,2,6,8,6,6,7,4,4,8,7,5,13,10,5,6,5,13,6,6,8,7,2,6,3,10,11,10,6,13,7,6,5,9,6,9,10,11,13,6,11,6,14,7,8,5,3,7,6,7,9,11,5,5,8,4,5,7,9,12,9,7,9,12,3,5,6,6,11,11,1,2,3,3,10,0,2,2,4,4,5,4,4,1,0,1,1,1,0,,
S01008028,"Crosshouse, Gatehead and Kilmaurs Rural - 04",East Ayrshire,557,,12,7,5,9,7,7,2,13,5,6,9,5,9,11,3,6,9,6,10,7,3,3,1,7,4,5,5,8,2,13,11,5,6,13,7,16,7,14,8,14,12,17,14,13,11,7,6,3,8,3,3,9,11,10,6,14,7,4,7,6,3,7,5,7,2,1,6,6,3,3,5,3,2,4,3,3,6,1,4,0,2,1,0,2,2,1,1,1,0,0,2,,
S01008029,"Crosshouse, Gatehead and Kilmaurs Rural - 05",East Ayrshire,801,,6,4,9,4,7,3,7,5,9,3,6,3,7,6,11,11,5,9,3,11,11,7,7,2,9,7,9,5,8,6,9,6,8,7,5,8,9,7,6,7,12,13,19,16,12,12,12,19,7,13,16,16,13,10,20,11,13,13,17,23,15,18,18,8,9,10,15,6,6,6,3,12,8,5,7,6,4,5,10,1,10,2,6,4,3,4,6,6,4,3,22,,
S01008030,Kilmaurs - 01,East Ayrshire,1030,,6,9,6,10,6,5,9,13,9,11,13,8,10,13,9,11,10,16,8,10,5,14,12,16,9,12,8,16,8,8,12,12,12,6,18,15,11,13,12,10,13,15,18,7,16,14,20,17,16,19,22,14,22,23,17,21,17,16,15,19,12,18,18,13,14,7,8,17,12,11,12,14,9,12,13,8,6,6,8,2,7,4,2,8,5,4,4,6,2,3,3,,
S01008031,Kilmaurs - 02,East Ayrshire,912,,11,10,16,12,9,14,19,12,9,7,7,13,10,10,10,9,13,9,11,13,12,7,11,13,13,10,18,10,13,15,2,15,8,9,15,12,13,11,10,17,12,18,9,14,10,8,14,14,18,12,12,16,6,15,9,19,5,14,12,12,10,16,4,8,11,10,9,12,11,6,11,7,10,4,5,7,2,3,9,3,9,5,5,6,5,0,2,3,0,3,9,,
S01008032,Kilmaurs - 03,East Ayrshire,912,,11,7,12,9,12,6,8,10,6,10,7,16,11,12,10,18,14,22,17,13,11,7,15,6,2,8,7,3,6,13,5,12,9,14,13,8,12,14,13,20,17,18,17,13,19,14,12,13,18,15,13,11,18,4,11,18,13,13,20,21,12,11,13,9,7,11,19,16,11,10,5,2,8,5,3,5,5,2,3,2,2,3,8,0,0,0,0,2,2,2,7,,
S01008033,West Clober and Mains Estate - 01,East Dunbartonshire,864,,2,8,6,7,15,11,11,13,17,18,18,18,22,16,28,17,16,21,20,18,14,6,6,14,7,7,4,2,5,4,1,5,7,0,7,7,7,11,4,16,13,15,21,25,21,20,19,23,19,35,13,29,14,11,13,9,7,3,10,6,8,7,9,7,9,4,3,3,6,2,6,6,5,2,2,5,4,3,2,1,3,2,2,0,0,0,1,0,0,0,0,,
S01008034,West Clober and Mains Estate - 02,East Dunbartonshire,805,,11,5,8,11,15,14,10,15,13,12,13,19,12,20,16,12,11,24,16,12,9,6,3,6,4,5,1,4,6,7,5,2,6,12,9,12,14,14,11,21,24,17,21,16,22,30,11,21,18,7,22,16,12,11,8,19,5,10,4,7,8,3,5,2,7,7,5,7,5,2,3,1,4,3,1,1,2,0,1,3,2,2,0,1,0,1,0,2,0,0,0,,
S01008035,West Clober and Mains Estate - 03,East Dunbartonshire,621,,3,4,5,3,5,3,8,5,7,10,6,7,9,5,6,8,9,6,7,9,6,9,4,13,8,4,9,10,5,6,4,5,5,3,10,9,7,5,8,6,11,12,11,6,14,3,15,4,9,14,10,9,17,10,11,17,14,10,10,9,11,11,12,3,6,11,6,9,5,5,7,5,6,3,6,7,1,2,0,6,2,2,2,2,7,3,1,1,1,0,1,,
S01008036,West Clober and Mains Estate - 04,East Dunbartonshire,670,,2,5,5,7,5,7,3,8,4,7,13,5,8,9,9,14,12,10,9,13,13,5,7,5,5,2,7,5,4,7,4,6,7,10,3,5,8,5,9,7,5,12,4,7,8,14,15,13,15,10,15,8,6,11,7,14,11,8,14,11,15,15,13,11,11,6,10,5,9,13,8,1,11,5,6,4,4,7,5,3,6,1,3,3,3,2,0,3,0,0,0,,
S01008037,East Clober and Mains Estate - 01,East Dunbartonshire,1018,,7,14,11,5,12,13,11,9,8,12,14,12,17,9,18,18,17,19,9,21,20,14,18,17,13,7,15,9,13,13,8,4,16,8,9,6,14,12,13,7,12,16,18,22,21,11,17,14,20,21,12,24,17,19,14,17,15,12,16,15,12,11,19,10,3,12,7,6,9,10,9,1,5,10,11,5,7,5,2,6,7,5,3,1,3,3,0,2,1,2,6,,
S01008038,East Clober and Mains Estate - 02,East Dunbartonshire,763,,7,13,15,7,11,10,2,11,7,13,10,8,14,11,14,8,17,12,12,9,12,9,7,12,6,6,9,12,10,6,12,8,7,6,8,9,12,8,14,12,10,13,5,8,16,19,7,14,17,10,17,10,9,12,11,9,11,4,4,15,6,5,8,7,7,9,6,2,7,4,3,5,2,8,9,13,7,6,3,2,4,5,5,4,1,2,1,1,0,1,3,,
S01008039,East Clober and Mains Estate - 03,East Dunbartonshire,858,,11,6,5,11,14,9,13,10,9,12,16,14,8,16,19,20,10,15,11,11,11,13,8,16,9,5,8,7,7,3,6,6,5,15,11,16,12,25,16,18,10,15,17,17,11,16,13,17,5,16,9,19,9,11,9,14,12,13,13,14,9,9,5,10,7,2,2,4,10,7,4,10,4,4,11,4,2,6,5,5,1,2,1,3,5,0,2,0,1,3,3,,
S01008040,East Clober and Mains Estate - 04,East Dunbartonshire,850,,9,6,13,9,10,8,11,13,5,12,10,13,11,12,13,15,15,8,14,13,8,6,10,7,5,2,6,5,10,4,4,12,5,3,9,5,11,9,8,12,9,13,10,13,17,13,2,14,8,13,14,10,27,20,14,7,12,12,24,11,10,17,7,8,18,10,12,7,9,12,8,9,11,9,7,11,6,10,4,9,4,5,5,3,1,2,3,1,1,2,5,,
S01008041,Barloch - 01,East Dunbartonshire,702,,7,5,7,6,14,7,3,7,8,4,9,4,6,10,7,8,19,4,5,7,2,6,6,5,4,6,2,4,5,6,3,5,3,7,5,14,12,12,14,9,9,4,10,8,7,10,14,13,12,11,8,12,10,9,14,9,4,6,6,8,5,10,5,5,8,13,12,6,13,6,13,10,11,4,11,9,11,8,3,8,2,16,14,10,8,3,5,4,3,2,3,,
S01008042,Barloch - 02,East Dunbartonshire,622,,1,4,4,9,7,12,4,9,10,6,13,10,8,12,12,10,10,6,3,1,3,1,3,4,3,4,4,4,1,3,5,3,4,1,4,5,9,3,8,11,7,8,7,14,5,7,7,10,12,8,13,7,8,8,14,18,10,12,17,13,8,10,11,8,10,8,3,5,5,5,9,8,7,4,4,4,5,7,7,5,7,4,5,3,5,9,3,0,6,0,8,,
S01008043,Barloch - 03,East Dunbartonshire,882,,3,14,7,12,6,11,15,13,13,14,9,11,6,5,11,7,6,7,7,5,6,7,4,12,7,4,10,4,4,4,4,9,7,5,7,9,11,11,8,8,11,10,13,11,12,9,19,9,12,10,12,8,17,14,14,14,12,15,15,10,17,16,19,12,9,13,13,10,16,10,11,17,6,8,10,16,17,20,9,9,5,9,6,7,5,4,7,2,6,2,1,,
S01008044,Barloch - 04,East Dunbartonshire,972,,9,7,10,9,9,13,10,10,10,15,7,6,13,19,14,6,12,12,5,10,7,2,6,4,4,7,6,6,10,5,6,4,5,10,2,14,13,10,23,16,12,14,14,20,13,7,15,29,14,18,15,16,17,16,11,22,13,8,21,16,17,15,18,15,11,12,7,9,11,6,10,9,8,21,15,11,13,7,8,13,10,9,7,5,7,4,4,2,2,4,5,,
S01008045,Keystone and Dougalston - 01,East Dunbartonshire,979,,3,6,5,10,13,9,11,14,9,10,4,4,10,11,11,13,11,14,9,11,11,5,12,10,8,9,8,6,5,9,4,5,6,6,2,7,6,13,14,5,14,8,14,17,12,14,13,9,17,18,12,18,10,15,21,10,15,22,11,28,20,28,22,17,15,15,14,15,19,9,12,14,10,11,8,10,12,9,11,9,6,10,6,6,4,6,5,4,4,3,8,,
S01008046,Keystone and Dougalston - 02,East Dunbartonshire,850,,5,5,7,7,7,8,6,3,3,11,6,3,5,4,2,6,8,4,7,5,7,1,9,6,5,4,9,5,10,8,10,8,7,9,4,11,9,13,16,17,10,10,9,9,11,8,11,11,13,9,6,12,11,13,11,12,11,8,13,6,12,7,6,9,9,12,7,8,8,12,10,11,12,9,9,12,6,20,9,25,15,12,16,15,19,12,15,10,13,9,17,,
S01008047,Keystone and Dougalston - 03,East Dunbartonshire,707,,4,7,3,9,2,5,4,7,9,4,14,10,10,14,8,10,12,9,12,7,3,6,8,11,5,7,3,4,4,4,5,7,9,3,5,3,7,6,6,10,10,8,12,11,6,12,10,11,10,14,7,17,4,5,13,7,12,12,10,14,13,11,7,11,10,7,8,9,8,11,9,9,10,8,8,7,7,9,15,7,5,7,6,5,3,0,1,6,4,0,5,,
S01008048,Keystone and Dougalston - 04,East Dunbartonshire,612,,5,3,2,6,7,3,6,8,7,8,6,9,5,6,13,10,5,8,4,4,3,7,8,9,11,5,4,2,2,6,5,2,0,2,3,4,3,5,6,8,7,4,10,12,7,10,7,9,8,8,5,10,10,18,6,19,13,14,9,11,13,14,8,9,4,11,7,14,11,9,8,7,4,4,4,5,7,9,6,7,5,3,6,5,2,2,4,3,0,0,4,,
S01008049,Keystone and Dougalston - 05,East Dunbartonshire,808,,9,6,10,7,12,7,6,10,5,7,11,5,12,11,13,13,3,14,5,6,2,3,5,7,4,6,4,4,8,2,5,5,3,7,8,12,7,7,5,9,11,7,14,11,9,9,9,11,9,18,9,17,8,12,9,14,10,16,19,13,8,15,14,16,9,9,18,9,8,16,13,8,14,10,14,9,12,8,7,13,3,9,9,7,2,5,4,6,3,2,8,,
S01008050,Kilmardinny East - 01,East Dunbartonshire,601,,4,2,5,5,4,7,1,8,7,12,6,7,6,9,6,8,3,7,8,2,8,3,6,5,5,6,1,3,2,5,3,1,2,2,8,8,10,8,6,6,7,8,4,11,8,7,11,9,8,5,6,8,9,8,3,8,12,8,4,9,13,12,8,13,12,11,15,7,9,10,17,13,3,9,11,14,8,4,6,6,7,1,2,1,1,2,3,4,6,0,5,,
S01008051,Kilmardinny East - 02,East Dunbartonshire,863,,12,12,17,17,10,18,12,10,15,11,10,16,13,11,9,17,5,10,9,3,7,6,3,4,4,4,2,8,5,7,10,6,10,11,15,11,18,18,10,14,18,13,16,19,12,12,14,11,19,20,13,7,10,10,6,7,8,10,9,10,11,12,13,13,10,9,4,7,8,15,9,13,6,8,12,7,7,6,3,12,2,0,4,3,2,4,3,1,2,0,3,,
S01008052,Kilmardinny East - 03,East Dunbartonshire,857,,14,12,17,9,10,12,12,14,13,6,14,14,12,7,8,8,7,10,6,8,4,9,6,3,7,6,6,7,5,2,5,1,3,9,7,12,10,17,15,18,14,19,14,18,17,13,12,11,13,14,15,10,20,22,15,20,18,11,18,17,20,15,10,9,9,4,8,4,8,6,12,6,8,8,7,4,6,5,4,6,3,3,2,2,3,0,1,2,0,2,4,,
S01008053,Kilmardinny East - 04,East Dunbartonshire,595,,3,10,4,9,2,8,6,10,4,6,9,5,5,5,4,7,4,11,3,4,6,4,4,5,4,2,2,4,4,4,7,9,4,4,4,4,7,4,5,13,9,10,6,8,13,12,10,10,5,11,4,7,9,6,5,5,7,4,6,12,8,14,11,10,13,5,10,7,9,9,9,14,4,6,7,5,5,10,3,8,8,7,8,5,7,5,2,5,0,0,3,,
S01008054,Kilmardinny West - 01,East Dunbartonshire,785,,2,3,6,7,4,9,10,4,9,10,7,8,10,13,11,20,6,7,12,8,4,4,7,11,3,5,5,3,8,4,3,4,4,6,3,4,6,2,7,8,13,10,3,11,20,12,14,14,10,8,17,14,11,9,13,13,8,12,8,15,12,10,8,8,16,7,10,12,7,5,8,8,15,12,11,11,8,6,12,5,8,9,7,8,11,4,14,7,7,10,7,,
S01008055,Kilmardinny West - 02,East Dunbartonshire,919,,5,8,7,10,13,7,12,10,10,13,14,19,13,16,21,15,19,16,11,8,11,5,2,2,8,8,1,3,6,3,2,6,3,3,4,4,11,6,8,10,12,10,9,25,20,28,11,13,19,25,12,19,11,16,16,15,9,16,17,14,16,14,11,12,21,16,7,9,11,13,7,10,12,13,8,11,8,3,6,7,8,1,1,1,4,6,2,3,1,1,6,,
S01008056,Kilmardinny West - 03,East Dunbartonshire,797,,8,4,7,5,7,12,8,5,6,16,8,9,11,14,8,5,11,11,9,6,6,12,3,15,7,8,3,3,5,10,4,5,7,4,6,10,7,5,8,9,10,6,17,11,13,10,9,9,14,13,17,8,10,16,7,8,7,2,14,7,14,10,11,9,10,12,8,12,7,12,4,8,9,12,10,13,6,7,8,7,6,14,17,6,8,13,4,6,3,3,13,,
S01008057,Kilmardinny West - 04,East Dunbartonshire,904,,2,8,8,5,9,7,14,7,16,15,17,12,11,7,8,10,11,15,9,17,8,13,11,5,11,8,5,6,3,7,6,2,9,7,4,8,10,8,9,11,17,16,15,13,13,15,22,14,19,11,15,18,11,15,9,12,13,14,5,10,10,18,12,5,6,13,7,16,9,8,12,10,11,4,16,9,11,13,16,6,6,6,3,8,9,4,7,5,4,1,3,,
S01008058,North Castlehill and Thorn - 01,East Dunbartonshire,925,,13,8,8,4,7,7,7,9,17,10,19,14,19,18,21,11,21,15,11,15,10,9,12,14,6,10,10,9,11,2,5,12,10,2,4,3,7,15,16,17,6,17,15,11,12,23,22,17,16,17,19,26,22,16,16,20,15,11,22,23,20,23,15,10,9,8,4,4,3,7,6,4,1,1,4,5,2,1,0,3,3,1,3,1,0,1,0,0,0,2,0,,
S01008059,North Castlehill and Thorn - 02,East Dunbartonshire,697,,7,8,5,8,6,11,8,5,7,17,7,7,8,13,7,5,18,12,3,9,12,6,10,3,8,4,10,7,5,6,3,4,8,8,9,9,5,4,9,13,13,8,16,6,11,6,9,12,7,10,12,10,8,11,10,18,13,13,19,7,15,15,9,11,19,10,9,7,8,4,10,4,4,7,2,3,4,1,0,2,4,3,4,2,3,2,0,0,0,1,1,,
S01008060,North Castlehill and Thorn - 03,East Dunbartonshire,926,,9,4,10,13,8,12,15,13,17,12,13,17,13,14,22,13,17,20,4,15,8,8,6,5,7,6,5,12,10,7,6,10,5,11,7,7,14,16,11,17,19,27,18,11,24,18,21,16,10,11,8,16,10,10,8,25,22,19,13,16,12,16,14,16,10,10,14,12,11,12,4,2,5,3,3,3,6,0,1,0,3,1,1,3,1,0,1,1,0,0,0,,
S01008061,North Castlehill and Thorn - 04,East Dunbartonshire,900,,8,9,12,7,15,7,17,11,10,13,9,17,11,11,4,16,10,12,6,4,7,9,9,5,11,8,8,2,8,10,8,13,11,12,6,9,13,13,19,14,18,21,13,16,11,15,28,17,11,15,7,11,11,11,10,8,6,4,8,6,5,6,3,2,2,3,6,3,8,4,10,3,6,5,3,4,8,7,9,4,7,7,9,5,4,10,13,4,7,7,75,,
S01008062,North Castlehill and Thorn - 05,East Dunbartonshire,876,,10,8,10,12,7,7,11,9,8,10,5,11,13,6,8,9,11,8,8,9,9,14,9,8,5,9,13,5,10,6,12,7,12,7,12,8,20,6,7,24,9,12,8,17,7,16,8,18,9,14,9,13,10,14,21,8,17,13,17,13,14,18,8,12,17,11,9,10,12,10,10,11,16,11,7,10,5,4,7,4,2,10,4,1,8,1,1,2,2,0,3,,
S01008063,South Castlehill and Thorn - 01,East Dunbartonshire,914,,9,5,11,6,9,11,9,18,11,15,12,13,9,13,21,14,17,13,8,13,4,5,8,8,10,4,7,4,7,7,11,5,8,9,9,15,15,11,16,6,10,15,10,17,20,21,17,13,14,11,12,7,12,14,11,19,14,8,15,14,12,16,9,13,6,5,6,11,12,5,4,13,15,12,9,9,8,9,15,7,5,7,6,1,5,2,4,2,1,2,3,,
S01008064,South Castlehill and Thorn - 02,East Dunbartonshire,748,,9,5,10,6,8,7,9,10,10,9,12,7,11,7,24,12,15,9,16,14,12,19,17,13,11,10,16,5,3,8,11,12,4,11,9,14,10,9,7,13,8,12,9,10,10,13,11,13,9,15,11,8,9,13,6,11,9,3,6,6,4,6,8,5,9,5,9,2,3,8,7,8,1,5,8,3,4,5,3,3,3,5,3,5,2,2,2,1,2,1,0,,
S01008065,South Castlehill and Thorn - 03,East Dunbartonshire,1002,,11,9,11,16,10,11,16,12,17,13,20,14,25,14,21,20,23,17,14,8,8,10,4,5,8,3,9,5,5,11,9,6,4,7,4,8,14,11,15,15,20,20,17,13,21,25,22,24,13,26,18,18,10,13,8,8,10,10,18,17,12,19,14,14,12,7,12,13,13,8,6,6,8,7,3,3,6,4,8,2,4,0,6,1,10,1,4,1,0,0,4,,
S01008066,South Castlehill and Thorn - 04,East Dunbartonshire,943,,3,9,8,4,10,15,11,15,16,22,16,17,19,11,22,10,20,19,14,9,12,4,7,4,12,5,9,5,6,0,6,4,3,4,5,5,5,8,11,16,13,20,18,20,11,10,15,18,22,20,23,6,18,18,12,14,15,20,15,21,15,18,14,13,6,12,15,7,10,5,6,9,6,10,11,5,8,4,5,4,5,5,4,4,3,1,3,2,1,0,2,,
S01008067,South Castlehill and Thorn - 05,East Dunbartonshire,622,,4,3,3,6,3,7,6,8,4,4,10,7,10,10,11,11,8,12,7,6,4,1,6,4,5,4,4,4,6,7,5,3,1,6,5,4,5,3,5,5,14,4,7,9,11,9,11,13,13,8,9,23,8,14,10,10,10,3,9,14,13,13,6,13,7,7,7,8,8,7,13,11,5,8,11,2,4,4,4,7,4,6,3,1,1,1,4,0,3,0,5,,
S01008068,Westerton West - 01,East Dunbartonshire,879,,5,6,7,7,9,7,8,7,6,11,11,11,12,6,14,7,13,15,13,8,9,14,14,9,10,5,7,6,7,5,11,7,7,3,6,5,5,12,11,3,15,14,8,11,12,13,19,17,13,16,23,15,18,26,13,14,16,12,6,11,10,11,8,13,14,17,13,16,9,16,15,15,4,11,7,13,7,9,1,3,3,6,3,9,1,1,6,0,5,0,2,,
S01008069,Westerton West - 02,East Dunbartonshire,937,,11,5,5,4,13,10,11,7,14,14,11,9,14,9,11,11,18,11,13,12,11,10,10,10,3,6,7,8,17,7,12,5,8,11,10,17,7,12,17,19,18,11,21,21,18,23,16,20,11,12,15,4,9,16,15,15,9,9,15,16,9,13,8,13,18,11,15,10,9,11,10,6,11,6,7,10,10,9,2,3,6,11,4,0,4,1,2,0,2,1,1,,
S01008070,Westerton West - 03,East Dunbartonshire,893,,7,10,7,8,6,6,5,8,13,6,11,11,14,10,13,14,18,7,9,9,13,9,14,11,7,13,10,10,6,12,3,7,12,4,4,6,17,7,12,19,11,16,8,10,12,14,19,28,14,11,15,14,22,14,13,12,12,30,17,15,20,18,13,14,11,13,7,5,9,10,3,7,13,6,5,3,4,8,8,5,4,1,2,1,3,0,2,0,0,0,3,,
S01008071,Westerton East - 01,East Dunbartonshire,688,,7,3,12,5,11,9,6,7,9,6,7,6,11,9,13,9,12,9,11,10,7,5,5,3,7,5,5,4,8,10,6,4,2,5,5,8,11,14,9,13,18,16,12,14,12,12,7,20,12,14,15,11,13,15,10,11,6,9,6,6,6,9,3,8,13,5,6,2,2,6,3,7,7,5,4,7,7,5,4,5,6,4,4,4,0,0,2,4,1,0,2,,
S01008072,Westerton East - 02,East Dunbartonshire,638,,6,6,8,6,7,7,6,5,9,5,12,9,9,4,7,9,14,5,4,3,13,5,7,3,5,6,4,4,3,7,5,8,4,5,6,7,11,13,9,11,7,9,7,7,13,12,16,14,10,14,18,16,7,4,8,13,11,9,11,3,3,8,9,9,8,8,3,3,4,5,4,5,1,4,4,1,5,4,8,6,6,4,1,2,2,1,1,2,4,7,20,,
S01008073,Westerton East - 03,East Dunbartonshire,503,,2,2,6,11,3,2,5,3,4,8,3,6,5,3,9,7,9,7,4,12,5,4,4,6,4,2,4,5,1,1,1,4,3,7,5,1,3,6,5,6,10,5,4,7,5,6,12,11,9,7,6,12,14,6,12,8,7,5,2,6,7,10,7,12,9,7,9,3,6,4,5,7,0,5,5,5,4,8,5,5,8,10,5,3,4,2,0,2,1,2,1,,
S01008074,Westerton East - 04,East Dunbartonshire,966,,6,12,7,12,6,12,10,12,7,11,16,12,19,13,16,6,18,15,11,10,12,8,11,6,5,8,11,2,8,5,4,9,6,8,5,8,11,14,16,13,15,12,15,17,12,16,19,10,17,20,19,19,28,27,19,18,17,22,16,10,13,22,13,10,12,5,13,5,8,8,7,5,6,7,9,2,10,7,7,3,6,8,7,5,5,2,6,3,0,1,2,,
S01008075,Westerton East - 05,East Dunbartonshire,606,,1,4,4,8,5,6,15,3,14,10,8,11,7,11,10,11,2,3,14,4,3,2,6,3,4,3,2,1,3,3,2,4,1,0,2,3,6,7,5,6,12,12,11,12,16,12,4,16,7,7,9,5,9,6,4,2,7,6,9,10,9,10,9,14,10,12,10,6,6,6,11,9,9,8,13,11,8,5,4,3,5,5,5,6,7,0,1,3,3,0,5,,
S01008076,Kessington West - 01,East Dunbartonshire,658,,4,3,4,8,3,2,4,4,2,7,6,2,7,8,5,3,3,9,6,7,2,1,3,3,1,3,4,9,3,3,7,7,3,4,2,5,7,4,8,9,5,4,5,3,12,6,9,8,3,6,8,1,9,7,10,10,10,8,11,13,8,18,12,12,13,14,8,9,7,11,8,15,8,13,12,14,17,12,13,9,12,14,9,9,5,8,6,6,2,5,16,,
S01008077,Kessington West - 02,East Dunbartonshire,850,,7,9,6,13,7,12,6,3,9,11,8,13,10,7,12,11,9,12,9,5,6,14,10,10,9,14,5,9,3,2,9,4,5,5,5,5,10,12,10,15,10,11,16,11,11,16,14,12,11,18,13,16,12,15,8,13,7,13,19,22,16,13,14,13,8,7,8,8,14,8,12,3,6,11,9,9,4,5,5,7,12,9,8,12,5,2,3,3,4,0,3,,
S01008078,Kessington West - 03,East Dunbartonshire,875,,6,2,12,4,13,9,7,10,12,18,13,15,20,10,11,15,16,13,12,10,6,3,8,11,10,3,8,7,0,9,6,8,6,8,5,5,5,10,9,16,12,6,19,12,12,17,12,13,10,17,11,12,5,15,13,10,12,10,9,13,12,21,12,18,12,6,9,9,11,14,8,7,10,17,14,5,4,3,4,8,7,5,5,7,5,9,3,3,7,1,8,,
S01008079,Kessington West - 04,East Dunbartonshire,858,,7,12,8,14,9,8,8,14,10,13,9,6,8,7,5,7,8,10,4,6,5,2,13,6,6,7,6,5,11,10,7,4,4,4,13,7,15,13,15,12,7,15,9,8,6,3,13,8,11,6,15,11,16,13,13,17,17,11,17,20,21,21,9,14,14,26,11,12,13,13,14,17,8,8,14,7,8,6,4,8,6,0,6,6,3,4,3,3,3,1,1,,
S01008080,Kessington East - 01,East Dunbartonshire,694,,8,9,9,13,10,9,6,10,11,9,12,3,6,9,7,12,9,11,3,2,5,7,5,6,5,10,5,0,4,8,7,2,2,11,8,7,16,10,11,13,8,15,10,12,11,11,6,12,11,15,7,12,8,9,11,11,12,8,11,15,12,9,8,9,10,6,7,12,9,8,8,7,5,6,5,3,6,6,8,3,3,3,4,3,1,3,1,1,0,1,2,,
S01008081,Kessington East - 02,East Dunbartonshire,598,,6,2,7,9,5,5,4,9,9,4,11,7,6,10,9,8,7,8,6,7,10,3,5,7,12,4,5,1,2,1,6,7,5,1,3,7,4,2,10,7,8,10,5,15,13,11,8,4,14,11,15,15,15,12,11,5,9,12,8,12,4,8,8,12,10,4,6,8,7,4,6,8,4,8,2,2,5,4,6,2,5,3,3,2,1,3,3,1,2,2,1,,
S01008082,Kessington East - 03,East Dunbartonshire,779,,7,6,10,9,6,6,11,6,8,9,9,5,5,5,11,4,9,8,9,6,14,8,10,12,11,16,3,6,4,5,2,5,3,5,12,10,6,10,11,7,4,7,14,12,11,11,7,9,8,21,13,25,11,12,12,13,15,15,17,9,15,14,11,14,14,9,11,4,5,8,11,7,16,6,7,8,4,8,6,12,7,6,5,5,2,2,0,3,0,1,3,,
S01008083,Kessington East - 04,East Dunbartonshire,744,,7,6,7,9,6,8,11,4,10,5,11,11,14,12,12,17,9,8,6,9,4,7,10,8,9,6,8,7,8,5,10,4,5,7,5,5,10,11,9,7,5,13,18,17,11,12,11,7,14,9,12,10,11,10,11,13,7,12,6,15,12,11,9,10,11,14,13,10,9,13,8,10,8,7,5,4,4,6,5,3,5,3,3,3,1,1,0,2,1,1,1,,
