"Table 5b: Estimated population by sex, five year age group1 and data zone area: 30 June 2006",,,,,,,,,,,,,MALES,,"Table 5b: Estimated population by sex, five year age group1 and data zone area: 30 June 2006",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000718,435,,24,31,26,19,33,18,29,18,32,,S01000718,,26,26,31,30,33,21,21,8,7,2,,S01000718
S01000719,303,,15,17,23,12,19,12,17,16,13,,S01000719,,22,27,18,19,20,23,10,8,8,4,,S01000719
S01000720,397,,12,19,20,9,18,14,12,19,21,,S01000720,,28,28,41,46,34,31,24,13,3,5,,S01000720
S01000721,343,,15,22,27,12,13,11,14,23,26,,S01000721,,34,21,36,27,19,19,13,9,2,0,,S01000721
S01000722,406,,16,25,35,25,25,12,15,28,20,,S01000722,,28,36,32,28,29,24,12,9,4,3,,S01000722
S01000723,267,,12,18,21,10,11,12,10,14,10,,S01000723,,17,25,24,31,18,20,9,3,2,0,,S01000723
S01000724,384,,24,19,33,22,20,13,36,27,21,,S01000724,,27,21,24,27,26,18,15,9,1,1,,S01000724
S01000725,342,,12,16,22,17,18,11,20,13,29,,S01000725,,30,27,31,37,23,20,5,5,5,1,,S01000725
S01000726,386,,22,26,24,10,18,10,17,31,24,,S01000726,,28,33,33,33,22,17,23,9,5,1,,S01000726
S01000727,289,,22,13,31,30,19,5,16,10,27,,S01000727,,24,21,14,13,15,11,11,4,2,1,,S01000727
S01000728,381,,20,19,24,19,15,11,15,21,31,,S01000728,,32,23,42,28,32,26,10,10,2,1,,S01000728
S01000729,247,,6,11,22,13,16,6,9,12,15,,S01000729,,19,15,21,23,23,18,10,5,3,0,,S01000729
S01000730,184,,13,7,15,15,9,15,4,8,16,,S01000730,,10,17,16,13,7,10,6,1,1,1,,S01000730
S01000731,244,,14,12,24,10,10,19,12,12,24,,S01000731,,15,14,11,17,11,12,12,9,4,2,,S01000731
S01000732,310,,17,19,13,7,23,19,18,28,17,,S01000732,,25,19,22,24,14,16,18,7,4,0,,S01000732
S01000733,394,,12,18,33,25,21,12,8,25,27,,S01000733,,38,23,33,32,30,27,12,9,6,3,,S01000733
S01000734,448,,14,24,38,16,18,17,13,22,29,,S01000734,,41,35,47,39,28,25,17,12,12,1,,S01000734
S01000735,239,,4,11,12,12,9,9,14,7,14,,S01000735,,20,21,22,29,16,15,13,8,2,1,,S01000735
S01000736,365,,10,15,25,11,12,10,14,21,27,,S01000736,,18,39,38,33,34,27,14,13,4,0,,S01000736
S01000737,290,,11,12,24,8,14,12,9,15,22,,S01000737,,13,20,28,28,26,17,11,12,5,3,,S01000737
S01000738,264,,14,9,17,12,13,15,18,17,18,,S01000738,,27,21,28,10,12,9,4,10,4,6,,S01000738
S01000739,379,,12,15,40,17,18,12,17,33,33,,S01000739,,21,37,23,24,27,22,14,7,6,1,,S01000739
S01000740,367,,7,25,17,13,10,12,14,18,20,,S01000740,,23,29,29,33,35,35,26,17,4,0,,S01000740
S01000741,448,,7,16,35,23,13,13,22,18,40,,S01000741,,28,38,45,36,34,30,27,16,4,3,,S01000741
S01000742,275,,12,16,19,7,9,9,5,12,15,,S01000742,,20,21,28,31,20,14,22,10,3,2,,S01000742
S01000743,362,,13,25,34,21,16,12,10,14,32,,S01000743,,19,16,28,26,34,26,20,13,3,0,,S01000743
S01000744,373,,13,20,29,24,16,22,25,21,37,,S01000744,,34,34,29,21,19,8,11,7,1,2,,S01000744
S01000745,410,,28,37,35,11,15,31,21,30,38,,S01000745,,29,26,26,23,19,15,13,7,6,0,,S01000745
S01000746,372,,23,25,27,13,18,18,41,24,33,,S01000746,,29,27,32,25,12,14,6,2,1,2,,S01000746
S01000747,268,,8,13,11,9,11,15,18,16,21,,S01000747,,17,25,22,23,21,15,11,7,5,0,,S01000747
S01000748,245,,12,14,18,12,14,7,7,19,11,,S01000748,,16,19,17,15,18,16,17,9,4,0,,S01000748
S01000749,262,,21,28,22,20,27,1,11,16,26,,S01000749,,18,19,17,16,6,6,4,3,1,0,,S01000749
S01000750,342,,12,9,24,20,12,7,14,18,32,,S01000750,,17,34,26,43,24,16,24,4,5,1,,S01000750
S01000751,358,,17,23,32,14,17,8,21,25,28,,S01000751,,22,28,32,24,19,17,12,10,9,0,,S01000751
S01000752,451,,38,31,58,29,35,29,17,21,23,,S01000752,,31,30,25,22,15,13,18,9,6,1,,S01000752
S01000753,294,,9,14,25,21,19,13,28,15,24,,S01000753,,25,24,17,22,16,13,4,3,2,0,,S01000753
S01000754,309,,11,16,23,16,17,9,13,14,18,,S01000754,,20,22,17,20,32,27,19,9,6,0,,S01000754
S01000755,376,,12,12,35,23,20,14,13,24,25,,S01000755,,35,29,42,28,22,21,11,7,2,1,,S01000755
S01000756,506,,18,37,27,33,38,19,16,25,38,,S01000756,,29,31,48,39,34,23,29,13,7,2,,S01000756
S01000757,369,,15,17,17,14,11,11,12,26,20,,S01000757,,24,22,39,40,26,25,28,10,7,5,,S01000757
S01000758,631,,38,40,45,25,27,22,27,33,75,,S01000758,,55,52,58,45,30,26,18,12,2,1,,S01000758
S01000759,448,,20,31,42,21,22,15,22,29,29,,S01000759,,30,34,29,43,27,21,17,11,4,1,,S01000759
S01000760,266,,12,11,18,20,13,8,7,22,28,,S01000760,,24,22,23,24,14,5,5,4,3,3,,S01000760
S01000761,315,,13,13,19,12,26,7,7,16,24,,S01000761,,21,33,30,20,28,18,15,9,2,2,,S01000761
S01000762,301,,15,5,22,17,18,11,9,30,25,,S01000762,,31,22,22,18,16,15,15,8,2,0,,S01000762
S01000763,401,,14,16,30,22,14,20,24,27,40,,S01000763,,31,28,24,33,25,25,15,10,3,0,,S01000763
S01000764,324,,11,11,28,18,16,13,12,20,25,,S01000764,,36,28,25,23,16,18,15,5,3,1,,S01000764
S01000765,410,,33,33,42,22,13,63,30,42,48,,S01000765,,33,21,9,8,2,3,4,3,1,0,,S01000765
S01000766,354,,14,21,25,9,17,22,11,25,20,,S01000766,,39,26,26,29,20,16,12,13,6,3,,S01000766
S01000767,299,,28,18,33,11,16,12,15,26,22,,S01000767,,21,24,15,20,14,14,3,6,1,0,,S01000767
S01000768,359,,17,15,18,14,12,32,30,28,31,,S01000768,,33,21,24,20,22,13,10,13,5,1,,S01000768
S01000769,400,,14,14,27,11,24,23,32,24,50,,S01000769,,43,30,31,23,17,16,10,8,2,1,,S01000769
S01000770,302,,22,31,31,12,21,17,13,23,21,,S01000770,,22,25,15,12,16,10,4,2,2,3,,S01000770
S01000771,439,,20,29,32,21,16,16,26,31,50,,S01000771,,29,25,36,28,34,21,16,8,1,0,,S01000771
S01000772,295,,12,16,23,8,9,25,8,10,20,,S01000772,,21,20,21,16,31,15,18,15,7,0,,S01000772
S01000773,404,,20,20,22,11,21,14,20,17,22,,S01000773,,34,22,36,37,24,27,22,24,9,2,,S01000773
S01000774,400,,73,49,37,12,17,61,43,35,34,,S01000774,,17,9,4,2,2,3,0,0,2,0,,S01000774
S01000775,321,,18,16,40,21,10,21,10,15,18,,S01000775,,11,13,27,24,20,13,20,13,6,5,,S01000775
S01000776,299,,12,21,22,21,19,5,12,9,29,,S01000776,,34,20,33,20,14,13,7,4,4,0,,S01000776
S01000777,238,,15,22,37,18,8,25,19,41,31,,S01000777,,7,5,4,2,2,1,0,0,0,1,,S01000777
S01000778,227,,14,9,13,12,12,5,11,8,8,,S01000778,,14,17,24,25,17,11,11,11,5,0,,S01000778
S01000779,371,,30,34,47,22,35,19,21,27,33,,S01000779,,18,22,19,9,9,15,7,2,1,1,,S01000779
S01000780,421,,19,25,49,30,25,21,42,28,32,,S01000780,,31,28,29,23,12,9,11,3,4,0,,S01000780
S01000781,362,,16,11,23,16,20,9,8,18,26,,S01000781,,34,30,38,30,32,22,14,10,4,1,,S01000781
S01000782,345,,11,17,32,13,21,14,10,15,28,,S01000782,,42,36,31,29,18,8,12,6,0,2,,S01000782
S01000783,245,,13,11,15,10,14,12,12,10,16,,S01000783,,17,18,27,22,10,14,14,8,2,0,,S01000783
S01000784,419,,16,37,30,15,22,13,13,21,26,,S01000784,,43,37,49,35,23,11,14,7,6,1,,S01000784
S01000785,340,,7,20,30,14,11,17,15,22,27,,S01000785,,18,19,38,29,25,29,14,4,1,0,,S01000785
S01000786,380,,21,17,32,14,17,19,7,35,25,,S01000786,,22,39,36,26,20,23,18,6,2,1,,S01000786
S01000787,273,,12,9,20,12,2,16,9,17,22,,S01000787,,15,18,30,27,25,16,10,4,3,6,,S01000787
S01000788,347,,13,18,23,23,22,8,15,25,42,,S01000788,,38,23,23,20,25,8,8,8,5,0,,S01000788
S01000789,313,,16,18,22,16,12,11,15,20,23,,S01000789,,28,28,24,23,26,11,7,8,3,2,,S01000789
S01000790,293,,15,19,23,9,9,11,19,12,33,,S01000790,,33,14,24,20,18,14,11,4,5,0,,S01000790
S01000791,296,,15,17,27,17,13,13,17,18,21,,S01000791,,24,12,28,19,21,11,9,6,7,1,,S01000791
S01000792,358,,17,23,27,16,6,9,10,31,45,,S01000792,,32,38,28,22,16,22,11,4,0,1,,S01000792
S01000793,346,,19,34,38,20,15,8,27,25,35,,S01000793,,23,27,21,12,13,12,7,4,5,1,,S01000793
S01000794,423,,27,14,49,20,18,20,25,26,28,,S01000794,,35,36,27,23,27,21,11,11,3,2,,S01000794
S01000795,423,,28,19,34,30,22,24,24,33,37,,S01000795,,25,29,29,22,24,21,11,8,2,1,,S01000795
S01000796,294,,20,13,15,7,8,13,21,23,24,,S01000796,,17,31,21,25,17,12,11,14,1,1,,S01000796
S01000797,314,,18,26,32,22,17,31,19,18,28,,S01000797,,28,18,15,16,5,8,7,5,1,0,,S01000797
S01000798,228,,13,13,18,11,6,18,16,17,16,,S01000798,,19,15,13,14,7,8,17,5,2,0,,S01000798
S01000799,"2,120",,7,16,23,207,741,506,146,118,123,,S01000799,,56,59,34,41,19,10,6,5,3,0,,S01000799
S01000800,528,,14,28,21,15,28,24,17,21,36,,S01000800,,36,42,80,43,48,21,21,20,4,9,,S01000800
S01000801,361,,15,21,26,17,18,14,18,33,36,,S01000801,,44,26,26,19,16,12,5,8,6,1,,S01000801
S01000802,370,,25,30,19,12,10,8,19,13,20,,S01000802,,24,30,49,36,27,14,21,9,4,0,,S01000802
S01000803,541,,32,32,34,22,18,16,25,39,59,,S01000803,,34,38,49,40,42,29,15,11,4,2,,S01000803
S01000804,474,,21,23,20,28,41,26,34,27,45,,S01000804,,37,51,38,32,23,15,5,3,4,1,,S01000804
S01000805,384,,12,11,19,15,16,14,13,22,26,,S01000805,,27,30,44,40,32,26,18,11,6,2,,S01000805
S01000806,408,,21,24,23,14,9,26,12,26,30,,S01000806,,32,24,31,54,30,25,15,12,0,0,,S01000806
S01000807,400,,14,25,23,15,25,41,27,31,38,,S01000807,,26,18,35,25,23,16,11,3,4,0,,S01000807
S01000808,378,,18,23,25,6,15,20,15,22,30,,S01000808,,26,44,44,24,25,12,17,5,6,1,,S01000808
S01000809,253,,10,18,15,6,7,13,15,16,17,,S01000809,,26,22,22,26,18,10,2,9,0,1,,S01000809
S01000810,366,,14,17,21,13,21,14,17,29,29,,S01000810,,38,33,33,28,21,18,13,6,1,0,,S01000810
S01000811,350,,14,18,38,15,10,9,13,23,31,,S01000811,,35,26,37,31,16,16,11,4,1,2,,S01000811
S01000812,439,,34,29,49,19,15,25,21,46,38,,S01000812,,27,28,23,19,17,18,17,4,9,1,,S01000812
S01000813,382,,13,30,49,25,11,24,21,32,40,,S01000813,,28,23,30,19,14,13,2,8,0,0,,S01000813
S01000814,367,,32,32,42,27,31,23,29,29,28,,S01000814,,20,23,12,9,12,13,3,1,1,0,,S01000814
S01000815,257,,14,18,19,16,17,22,23,16,10,,S01000815,,14,21,12,11,11,3,10,9,7,4,,S01000815
S01000816,317,,9,6,13,18,21,34,29,25,27,,S01000816,,25,23,19,18,20,9,10,8,2,1,,S01000816
S01000817,454,,12,37,43,37,33,16,18,37,31,,S01000817,,37,30,29,23,29,21,14,3,3,1,,S01000817
S01000818,438,,23,15,9,16,34,41,46,31,34,,S01000818,,35,34,39,21,29,15,9,3,3,1,,S01000818
S01000819,410,,18,23,29,21,22,11,13,35,43,,S01000819,,27,21,26,33,40,24,10,9,2,3,,S01000819
S01000820,313,,24,17,20,7,4,10,15,16,26,,S01000820,,29,24,38,24,25,10,5,14,5,0,,S01000820
S01000821,391,,14,9,27,22,31,24,26,30,36,,S01000821,,40,27,20,26,17,19,11,4,5,3,,S01000821
S01000822,256,,8,20,17,6,17,16,20,19,14,,S01000822,,24,13,19,19,20,11,8,1,3,1,,S01000822
S01000823,265,,15,20,15,11,22,27,19,21,27,,S01000823,,17,21,9,10,4,5,12,7,3,0,,S01000823
S01000824,316,,12,25,21,17,11,14,11,26,25,,S01000824,,36,21,22,20,22,16,10,3,3,1,,S01000824
S01000825,360,,14,17,27,12,16,7,24,27,30,,S01000825,,27,25,38,33,15,24,9,8,6,1,,S01000825
S01000826,338,,19,23,31,12,26,19,21,24,22,,S01000826,,23,17,25,22,23,19,9,2,1,0,,S01000826
S01000827,338,,15,25,23,16,9,9,12,32,25,,S01000827,,24,31,34,26,13,12,14,14,4,0,,S01000827
S01000828,420,,9,22,33,24,18,27,21,28,29,,S01000828,,30,33,40,28,26,18,13,13,8,0,,S01000828
S01000829,337,,14,18,31,14,15,10,12,23,19,,S01000829,,26,17,17,37,31,25,14,8,4,2,,S01000829
S01000830,373,,5,19,37,16,12,19,20,13,22,,S01000830,,25,23,37,39,28,20,18,11,5,4,,S01000830
S01000831,424,,24,22,33,12,21,22,15,14,41,,S01000831,,25,38,43,30,20,19,21,14,7,3,,S01000831
S01000832,423,,22,31,28,18,17,24,23,31,32,,S01000832,,28,38,40,28,22,16,13,9,3,0,,S01000832
S01000833,331,,17,28,37,30,20,10,22,30,28,,S01000833,,17,23,18,18,12,7,4,8,2,0,,S01000833
S01000834,455,,16,31,40,19,27,25,30,26,36,,S01000834,,39,26,36,27,32,23,12,3,6,1,,S01000834
S01000835,348,,18,23,21,17,28,21,19,35,29,,S01000835,,32,28,24,12,18,8,6,2,7,0,,S01000835
S01000836,399,,46,33,38,12,26,29,28,36,30,,S01000836,,27,18,18,20,17,8,9,1,2,1,,S01000836
S01000837,445,,19,13,30,19,25,53,39,37,50,,S01000837,,26,29,26,29,21,11,11,5,1,1,,S01000837
S01000838,304,,12,14,15,9,19,15,9,37,26,,S01000838,,29,14,24,34,17,17,10,2,0,1,,S01000838
S01000839,598,,39,46,43,27,36,40,68,78,60,,S01000839,,45,21,26,22,13,15,8,8,1,2,,S01000839
S01000840,345,,26,21,31,12,29,19,23,20,29,,S01000840,,27,14,20,17,16,19,15,4,3,0,,S01000840
S01000841,420,,30,39,47,32,28,25,18,31,37,,S01000841,,20,27,25,20,18,12,5,3,2,1,,S01000841
S01000842,430,,18,19,40,11,20,11,28,30,38,,S01000842,,42,21,39,38,34,22,12,5,2,0,,S01000842
S01000843,408,,22,33,35,13,21,18,20,35,48,,S01000843,,36,29,29,14,16,14,9,8,4,4,,S01000843
S01000844,319,,19,19,26,19,22,14,15,31,35,,S01000844,,24,24,20,16,13,11,5,3,3,0,,S01000844
S01000845,287,,15,18,19,16,12,17,21,24,29,,S01000845,,26,22,15,16,12,12,5,4,4,0,,S01000845
S01000846,326,,27,23,16,17,22,25,24,36,26,,S01000846,,14,20,28,14,11,16,5,2,0,0,,S01000846
S01000847,462,,27,22,35,18,25,29,36,59,35,,S01000847,,26,21,29,26,25,15,16,11,7,0,,S01000847
S01000848,322,,20,13,20,14,7,18,10,19,27,,S01000848,,31,19,21,21,22,22,20,11,7,0,,S01000848
S01000849,249,,15,21,33,6,9,9,13,22,22,,S01000849,,23,18,22,14,5,4,6,5,1,1,,S01000849
S01000850,321,,12,24,18,11,24,22,25,25,14,,S01000850,,27,20,22,11,13,15,16,19,3,0,,S01000850
S01000851,321,,13,15,23,15,12,24,21,18,42,,S01000851,,31,28,27,19,14,9,5,4,1,0,,S01000851
S01000852,324,,11,9,23,12,14,16,25,33,19,,S01000852,,24,29,32,21,18,16,13,7,1,1,,S01000852
S01000853,258,,18,11,23,13,10,12,13,25,19,,S01000853,,18,13,20,12,12,18,12,4,4,1,,S01000853
S01000854,383,,24,34,37,18,19,15,33,22,36,,S01000854,,30,21,32,19,15,14,6,5,3,0,,S01000854
S01000855,385,,16,26,31,18,16,19,22,34,38,,S01000855,,30,25,32,28,18,11,14,6,1,0,,S01000855
S01000856,285,,10,16,24,13,19,14,12,22,21,,S01000856,,24,18,25,18,13,11,8,7,5,5,,S01000856
S01000857,306,,30,24,23,12,16,22,22,19,23,,S01000857,,35,15,20,21,10,4,8,2,0,0,,S01000857
S01000858,436,,28,23,46,27,15,26,41,45,37,,S01000858,,34,31,34,15,15,8,5,1,4,1,,S01000858
S01000859,477,,21,36,42,11,26,27,23,31,39,,S01000859,,36,40,49,39,21,16,10,6,3,1,,S01000859
S01000860,389,,35,22,23,25,26,28,27,34,26,,S01000860,,29,15,31,17,17,13,10,7,4,0,,S01000860
S01000861,308,,9,13,21,10,15,9,9,17,28,,S01000861,,25,23,25,28,25,26,18,7,0,0,,S01000861
S01000862,267,,13,26,18,14,11,7,11,28,21,,S01000862,,16,18,21,17,9,17,16,3,1,0,,S01000862
S01000863,296,,22,15,25,16,12,14,17,26,31,,S01000863,,23,17,20,19,8,7,15,4,5,0,,S01000863
S01000864,530,,45,28,52,23,19,19,40,59,50,,S01000864,,41,45,28,28,18,19,9,4,3,0,,S01000864
S01000865,459,,42,33,27,18,22,27,40,48,39,,S01000865,,34,22,29,19,17,20,11,9,2,0,,S01000865
S01000866,409,,26,30,33,16,33,23,34,26,36,,S01000866,,30,29,26,21,17,14,5,8,2,0,,S01000866
S01000867,419,,34,25,29,27,25,23,38,39,33,,S01000867,,17,24,20,34,16,12,12,7,4,0,,S01000867
S01000868,302,,12,27,31,21,18,22,19,18,24,,S01000868,,24,13,17,14,15,9,9,6,2,1,,S01000868
S01000869,264,,31,27,20,13,17,27,16,24,19,,S01000869,,22,14,13,7,8,5,1,0,0,0,,S01000869
S01000870,388,,22,32,39,46,23,26,20,32,40,,S01000870,,25,28,22,10,11,5,3,3,0,1,,S01000870
S01000871,367,,11,19,26,11,24,25,22,29,31,,S01000871,,30,23,39,28,20,15,7,6,1,0,,S01000871
S01000872,320,,13,15,18,19,12,20,14,15,33,,S01000872,,31,25,30,25,17,12,8,8,4,1,,S01000872
S01000873,"1,297",,60,73,86,38,104,147,143,149,137,,S01000873,,93,61,66,48,32,26,12,13,8,1,,S01000873
S01000874,265,,19,13,23,17,12,21,25,27,16,,S01000874,,22,21,13,15,7,5,5,1,1,2,,S01000874
S01000875,439,,25,34,30,8,21,27,43,45,33,,S01000875,,35,26,27,26,25,10,14,4,6,0,,S01000875
S01000876,358,,23,19,26,26,17,30,27,21,27,,S01000876,,25,28,29,19,15,12,2,6,5,1,,S01000876
S01000877,302,,25,18,15,11,12,32,20,26,21,,S01000877,,12,25,26,19,15,8,9,4,3,1,,S01000877
S01000878,276,,9,13,31,19,14,16,9,18,31,,S01000878,,25,23,22,17,9,7,6,4,3,0,,S01000878
S01000879,359,,14,16,44,12,5,5,18,27,34,,S01000879,,29,46,27,27,17,15,14,6,1,2,,S01000879
S01000880,375,,18,15,23,9,27,16,19,24,18,,S01000880,,28,36,40,27,28,26,12,5,2,2,,S01000880
S01000881,314,,17,17,25,13,12,23,13,16,17,,S01000881,,20,21,28,29,27,21,9,6,0,0,,S01000881
S01000882,439,,28,24,32,20,22,24,28,48,38,,S01000882,,31,27,35,24,16,23,9,9,1,0,,S01000882
S01000883,414,,16,18,37,27,29,25,31,27,40,,S01000883,,50,22,24,30,12,13,6,4,2,1,,S01000883
S01000884,310,,19,12,19,9,15,18,28,23,23,,S01000884,,26,24,28,14,16,12,5,11,4,4,,S01000884
S01000885,246,,8,12,18,18,8,13,7,15,13,,S01000885,,23,26,28,17,13,9,10,6,1,1,,S01000885
S01000886,362,,20,20,44,20,22,16,17,25,27,,S01000886,,29,26,27,16,19,14,11,6,1,2,,S01000886
S01000887,348,,16,24,26,17,20,22,11,26,31,,S01000887,,29,25,28,28,16,14,9,4,2,0,,S01000887
S01000888,355,,20,23,29,11,22,23,32,36,33,,S01000888,,19,24,17,18,15,11,11,10,1,0,,S01000888
S01000889,370,,15,9,32,17,19,28,16,42,23,,S01000889,,26,26,31,33,22,18,7,1,3,2,,S01000889
S01000890,378,,19,12,26,17,19,17,22,42,24,,S01000890,,16,37,24,39,22,18,17,6,1,0,,S01000890
S01000891,439,,21,22,55,31,37,14,15,27,21,,S01000891,,21,34,28,31,26,25,20,8,2,1,,S01000891
S01000892,259,,10,15,22,14,11,11,7,15,15,,S01000892,,26,22,21,30,10,10,10,5,2,3,,S01000892
S01000893,346,,16,33,31,16,14,13,16,23,28,,S01000893,,33,25,32,28,9,13,13,2,1,0,,S01000893
S01000894,296,,7,17,22,14,11,12,16,27,23,,S01000894,,12,27,38,21,20,11,9,7,2,0,,S01000894
S01000895,528,,21,26,45,20,33,25,30,39,35,,S01000895,,53,37,58,44,18,20,14,3,1,6,,S01000895
S01000896,240,,10,10,19,10,9,5,10,17,11,,S01000896,,24,23,22,20,25,15,5,2,1,2,,S01000896
S01000897,339,,11,12,28,13,8,10,13,13,17,,S01000897,,21,32,44,38,33,18,16,8,4,0,,S01000897
S01000898,285,,10,20,16,15,14,7,14,11,21,,S01000898,,18,19,32,23,26,19,9,7,4,0,,S01000898
S01000899,396,,24,20,29,31,20,17,14,26,23,,S01000899,,29,27,32,34,28,18,11,7,3,3,,S01000899
S01000900,333,,11,20,23,17,12,8,8,19,27,,S01000900,,27,27,30,30,32,23,8,8,3,0,,S01000900
S01000901,306,,8,16,24,10,18,7,15,10,23,,S01000901,,23,23,34,23,23,19,17,8,4,1,,S01000901
S01000902,443,,20,25,31,26,22,13,20,20,38,,S01000902,,33,37,36,28,24,27,22,9,11,1,,S01000902
S01000903,498,,20,23,44,17,18,13,20,19,38,,S01000903,,33,33,47,41,49,31,28,20,2,2,,S01000903
S01000904,377,,17,20,35,23,19,10,7,26,22,,S01000904,,27,27,40,30,32,23,11,4,4,0,,S01000904
S01000905,324,,15,18,27,11,18,12,15,12,25,,S01000905,,19,28,43,22,18,18,11,7,4,1,,S01000905
S01000906,289,,13,5,14,13,9,14,17,15,26,,S01000906,,22,21,29,22,19,14,14,9,8,5,,S01000906
S01000907,365,,18,15,30,20,16,17,16,23,24,,S01000907,,22,19,34,22,21,27,19,13,3,6,,S01000907
S01000908,368,,19,16,28,16,21,19,27,26,23,,S01000908,,17,23,27,32,22,21,16,9,5,1,,S01000908
S01000909,479,,25,20,31,26,21,9,16,29,37,,S01000909,,43,34,43,40,34,29,27,9,2,4,,S01000909
S01000910,414,,26,21,34,24,18,18,28,28,27,,S01000910,,34,34,34,26,18,22,12,4,5,1,,S01000910
S01000911,456,,24,27,34,19,15,14,9,24,33,,S01000911,,25,24,44,36,37,33,32,20,6,0,,S01000911
S01000912,350,,12,15,33,8,19,13,9,26,27,,S01000912,,29,22,30,29,20,32,11,9,4,2,,S01000912
S01000913,320,,9,20,29,12,6,14,18,17,26,,S01000913,,18,28,14,27,21,22,13,23,3,0,,S01000913
S01000914,384,,10,11,21,14,10,5,10,14,28,,S01000914,,18,24,41,40,37,34,29,28,5,5,,S01000914
S01000915,455,,17,17,30,12,20,15,16,19,31,,S01000915,,34,46,39,48,40,32,19,16,3,1,,S01000915
S01000916,491,,20,28,38,17,15,25,18,24,30,,S01000916,,43,31,54,39,31,34,18,17,8,1,,S01000916
S01000917,341,,15,16,28,12,18,12,15,24,25,,S01000917,,27,21,33,29,27,21,9,8,0,1,,S01000917
S01000918,311,,8,22,32,9,6,10,8,17,31,,S01000918,,26,8,38,21,29,22,11,10,3,0,,S01000918
S01000919,314,,16,15,26,17,15,15,18,16,20,,S01000919,,20,24,19,26,23,18,14,7,5,0,,S01000919
S01000920,295,,7,13,25,14,16,10,17,29,17,,S01000920,,30,26,25,20,18,11,8,4,4,1,,S01000920
S01000921,329,,12,11,28,20,9,11,12,29,27,,S01000921,,27,20,24,35,24,11,13,8,7,1,,S01000921
S01000922,408,,24,29,23,13,11,17,26,16,42,,S01000922,,28,29,33,35,21,23,12,18,5,3,,S01000922
S01000923,368,,13,20,30,16,27,19,21,16,25,,S01000923,,46,32,26,23,22,16,10,5,1,0,,S01000923
S01000924,415,,26,27,38,18,35,20,17,28,35,,S01000924,,41,23,31,28,22,9,12,3,2,0,,S01000924
S01000925,486,,30,34,32,25,32,27,18,35,30,,S01000925,,46,33,32,35,31,23,13,5,4,1,,S01000925
S01000926,362,,33,23,21,12,24,25,29,25,29,,S01000926,,13,31,20,17,16,16,9,7,9,3,,S01000926
S01000927,447,,23,22,38,40,12,23,18,31,40,,S01000927,,32,21,34,30,28,31,10,11,0,3,,S01000927
S01000928,478,,7,18,32,24,25,17,30,38,27,,S01000928,,28,39,39,34,47,35,19,11,7,1,,S01000928
S01000929,216,,30,16,19,9,23,8,12,12,17,,S01000929,,7,10,11,7,16,8,7,4,0,0,,S01000929
S01000930,352,,51,32,22,22,24,15,22,18,26,,S01000930,,22,24,18,16,13,12,10,2,1,2,,S01000930
S01000931,335,,29,24,21,23,13,18,18,26,24,,S01000931,,24,28,24,20,19,10,8,3,2,1,,S01000931
S01000932,443,,23,35,39,20,24,18,22,37,27,,S01000932,,29,25,30,36,25,20,20,9,2,2,,S01000932
S01000933,445,,25,23,42,20,19,20,28,33,34,,S01000933,,37,32,34,28,19,20,10,9,12,0,,S01000933
S01000934,482,,21,26,28,25,28,26,35,38,29,,S01000934,,32,31,54,32,29,17,20,9,1,1,,S01000934
S01000935,405,,16,24,37,17,19,19,16,27,40,,S01000935,,45,23,31,21,24,21,14,9,0,2,,S01000935
S01000936,406,,18,20,35,18,19,9,23,23,33,,S01000936,,35,28,30,28,20,21,14,21,9,2,,S01000936
S01000937,282,,21,16,20,16,14,17,9,19,21,,S01000937,,22,20,23,20,10,13,14,2,4,1,,S01000937
S01000938,383,,17,30,31,24,22,23,25,23,23,,S01000938,,27,29,32,15,26,17,14,4,1,0,,S01000938
S01000939,354,,13,17,18,8,24,12,25,33,23,,S01000939,,29,18,32,25,24,28,10,11,4,0,,S01000939
S01000940,406,,17,21,35,13,15,17,20,38,23,,S01000940,,23,38,33,28,22,23,14,18,8,0,,S01000940
S01000941,237,,5,17,12,9,8,8,22,12,21,,S01000941,,15,17,15,17,18,20,10,6,4,1,,S01000941
S01000942,436,,20,20,38,22,24,19,20,23,32,,S01000942,,44,28,33,36,21,18,14,11,10,3,,S01000942
S01000943,364,,12,23,22,13,16,8,9,23,26,,S01000943,,24,19,34,34,31,30,20,14,4,2,,S01000943
S01000944,362,,9,14,25,16,11,15,12,28,23,,S01000944,,19,22,34,26,26,26,25,18,9,4,,S01000944
S01000945,354,,10,23,27,19,20,15,23,11,33,,S01000945,,26,27,22,18,22,19,22,12,4,1,,S01000945
S01000946,387,,18,24,38,22,25,14,16,23,25,,S01000946,,27,30,24,20,24,30,14,7,5,1,,S01000946
S01000947,337,,17,9,24,12,11,10,23,17,20,,S01000947,,28,26,39,23,17,21,22,17,0,1,,S01000947
S01000948,410,,25,23,26,20,14,14,18,26,36,,S01000948,,27,24,46,26,34,25,14,7,4,1,,S01000948
S01000949,285,,9,8,19,4,15,8,8,17,20,,S01000949,,14,21,29,18,24,21,20,22,7,1,,S01000949
