"Table 4b: Estimated population by sex, five year age group1 and data zone area: 30 June 2005",,,,,,,,,,,,,MALES,,"Table 4b: Estimated population by sex, five year age group1 and data zone area: 30 June 2005",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001283,241,,12,15,21,15,13,12,6,17,24,,S01001283,,15,13,20,17,11,12,11,5,0,2,,S01001283
S01001284,436,,30,25,30,26,22,29,38,47,25,,S01001284,,29,31,20,35,22,11,12,3,0,1,,S01001284
S01001285,323,,24,24,26,16,10,17,19,26,28,,S01001285,,17,20,22,26,15,17,7,7,0,2,,S01001285
S01001286,347,,30,25,28,23,10,16,23,40,27,,S01001286,,23,21,16,14,21,18,8,3,0,1,,S01001286
S01001287,373,,21,20,35,23,29,27,26,23,23,,S01001287,,17,27,32,30,15,11,5,6,2,1,,S01001287
S01001288,416,,26,26,31,19,23,26,21,28,20,,S01001288,,29,22,29,31,19,23,24,12,7,0,,S01001288
S01001289,339,,22,18,47,18,20,17,28,19,23,,S01001289,,23,17,25,18,11,9,13,8,2,1,,S01001289
S01001290,270,,12,23,20,15,14,11,11,19,22,,S01001290,,18,22,20,14,24,18,6,1,0,0,,S01001290
S01001291,277,,23,14,29,21,16,20,10,25,39,,S01001291,,16,14,10,10,12,10,3,5,0,0,,S01001291
S01001292,400,,25,44,58,26,38,18,24,29,24,,S01001292,,37,18,14,13,10,9,6,4,3,0,,S01001292
S01001293,333,,17,12,23,26,19,9,21,25,23,,S01001293,,24,19,28,26,18,19,16,7,1,0,,S01001293
S01001294,300,,14,22,28,17,17,28,17,25,20,,S01001294,,23,19,16,19,14,12,3,4,2,0,,S01001294
S01001295,421,,21,26,32,20,14,18,30,26,32,,S01001295,,27,23,35,28,25,25,24,10,4,1,,S01001295
S01001296,344,,20,20,23,21,15,17,31,31,19,,S01001296,,27,11,25,22,18,17,14,8,4,1,,S01001296
S01001297,381,,11,27,43,23,35,21,24,23,32,,S01001297,,22,27,27,26,12,16,8,2,2,0,,S01001297
S01001298,449,,15,21,44,34,19,26,27,31,39,,S01001298,,32,33,34,29,19,20,14,8,2,2,,S01001298
S01001299,427,,21,24,28,22,29,17,36,35,32,,S01001299,,31,40,30,22,19,17,10,11,2,1,,S01001299
S01001300,558,,30,31,48,38,22,25,38,38,52,,S01001300,,37,57,37,40,23,21,16,2,2,1,,S01001300
S01001301,296,,16,22,38,25,13,14,16,17,28,,S01001301,,18,14,15,20,17,16,2,4,1,0,,S01001301
S01001302,354,,22,21,23,12,17,8,17,33,27,,S01001302,,26,34,35,19,14,19,14,7,6,0,,S01001302
S01001303,297,,16,10,27,15,17,20,25,21,28,,S01001303,,14,26,26,16,17,6,7,2,3,1,,S01001303
S01001304,456,,25,20,42,25,29,23,26,37,41,,S01001304,,47,37,38,26,20,8,10,1,0,1,,S01001304
S01001305,377,,24,17,31,9,18,18,23,29,35,,S01001305,,22,30,33,23,22,21,13,6,2,1,,S01001305
S01001306,323,,17,24,38,20,19,15,17,25,27,,S01001306,,24,21,19,21,11,16,4,1,2,2,,S01001306
S01001307,528,,21,25,34,31,37,32,24,32,62,,S01001307,,43,36,41,25,25,28,20,8,4,0,,S01001307
S01001308,481,,32,32,44,31,29,20,24,40,33,,S01001308,,43,29,30,19,23,25,16,6,5,0,,S01001308
S01001309,320,,17,21,27,19,22,12,17,25,17,,S01001309,,27,22,28,16,19,15,6,6,4,0,,S01001309
S01001310,321,,18,24,28,8,18,13,21,22,13,,S01001310,,21,23,30,19,22,15,15,6,4,1,,S01001310
S01001311,291,,11,18,25,19,20,9,22,19,27,,S01001311,,21,19,20,18,16,14,3,7,2,1,,S01001311
S01001312,337,,31,20,34,20,30,20,12,22,26,,S01001312,,22,22,13,15,18,17,8,4,3,0,,S01001312
S01001313,403,,18,22,23,19,21,16,28,36,38,,S01001313,,31,31,35,23,25,18,8,7,4,0,,S01001313
S01001314,386,,13,23,40,17,24,14,28,23,38,,S01001314,,35,29,29,16,19,16,10,8,4,0,,S01001314
S01001315,484,,16,33,43,24,23,25,27,39,44,,S01001315,,36,33,34,22,25,24,17,16,3,0,,S01001315
S01001316,451,,16,27,42,26,28,18,35,26,33,,S01001316,,24,32,41,34,30,18,10,7,2,2,,S01001316
S01001317,426,,17,23,33,29,22,15,30,39,30,,S01001317,,49,31,26,15,20,19,16,9,3,0,,S01001317
S01001318,233,,10,13,11,8,19,14,16,16,19,,S01001318,,22,15,13,16,13,16,7,4,1,0,,S01001318
S01001319,309,,9,20,17,16,18,10,25,22,19,,S01001319,,14,21,34,21,17,15,12,13,6,0,,S01001319
S01001320,392,,24,39,41,21,19,15,18,32,24,,S01001320,,27,25,26,27,14,19,12,6,2,1,,S01001320
S01001321,294,,11,15,26,14,19,19,13,19,27,,S01001321,,26,19,25,14,15,12,12,6,2,0,,S01001321
S01001322,441,,18,39,50,35,15,10,22,21,34,,S01001322,,33,35,32,30,26,17,14,3,6,1,,S01001322
S01001323,285,,26,29,18,17,12,28,20,34,24,,S01001323,,16,15,10,13,10,5,6,0,1,1,,S01001323
S01001324,468,,46,53,65,38,20,27,24,26,31,,S01001324,,18,32,30,16,18,11,9,3,0,1,,S01001324
S01001325,327,,29,27,49,25,22,16,15,28,17,,S01001325,,21,13,18,8,14,6,9,7,3,0,,S01001325
S01001326,469,,29,20,47,21,45,22,33,32,32,,S01001326,,37,25,23,17,21,27,24,8,5,1,,S01001326
S01001327,334,,18,27,33,16,23,12,16,22,17,,S01001327,,20,21,18,21,23,19,12,10,4,2,,S01001327
S01001328,359,,24,19,40,22,24,11,22,11,38,,S01001328,,25,20,10,19,19,25,18,6,3,3,,S01001328
S01001329,258,,14,19,15,13,18,17,9,13,27,,S01001329,,20,18,20,13,17,12,6,4,1,2,,S01001329
S01001330,458,,17,21,37,28,35,19,29,23,37,,S01001330,,40,41,47,38,16,12,8,6,4,0,,S01001330
S01001331,395,,15,20,36,32,24,23,18,25,31,,S01001331,,31,23,26,15,16,27,20,7,5,1,,S01001331
S01001332,420,,27,22,33,20,36,22,33,34,31,,S01001332,,23,27,26,12,26,23,15,7,3,0,,S01001332
S01001333,352,,29,20,18,15,20,17,20,24,41,,S01001333,,26,17,17,17,20,19,14,13,5,0,,S01001333
S01001334,410,,30,26,49,40,28,31,26,26,32,,S01001334,,25,21,20,12,15,14,10,5,0,0,,S01001334
S01001335,435,,23,18,42,19,26,21,40,28,31,,S01001335,,35,24,22,14,16,32,25,17,2,0,,S01001335
S01001336,404,,17,16,32,32,23,17,25,20,40,,S01001336,,38,31,21,13,22,22,24,6,5,0,,S01001336
S01001337,406,,19,17,31,24,22,12,23,37,31,,S01001337,,38,41,32,28,19,13,12,3,3,1,,S01001337
S01001338,375,,19,29,39,27,26,21,26,27,32,,S01001338,,30,30,18,17,14,12,4,2,2,0,,S01001338
S01001339,369,,22,27,30,28,14,20,17,39,37,,S01001339,,28,17,22,20,21,11,12,3,1,0,,S01001339
S01001340,337,,25,28,42,18,16,15,25,21,24,,S01001340,,17,23,11,10,26,14,8,9,5,0,,S01001340
S01001341,425,,26,20,35,25,31,30,25,30,33,,S01001341,,40,23,30,18,16,15,7,9,6,6,,S01001341
S01001342,420,,20,10,24,24,26,12,28,31,19,,S01001342,,37,20,39,33,27,34,21,8,4,3,,S01001342
S01001343,476,,17,34,46,28,28,41,19,42,42,,S01001343,,30,44,23,25,17,15,9,9,6,1,,S01001343
S01001344,388,,16,17,23,31,26,19,22,28,24,,S01001344,,25,26,44,36,22,18,4,3,4,0,,S01001344
S01001345,331,,15,14,26,20,25,18,22,20,28,,S01001345,,23,19,27,15,18,19,11,6,5,0,,S01001345
S01001346,310,,14,19,17,9,14,17,14,32,18,,S01001346,,22,19,29,27,18,18,9,12,1,1,,S01001346
S01001347,399,,15,26,37,16,25,22,23,26,30,,S01001347,,30,36,38,22,18,15,9,7,4,0,,S01001347
S01001348,285,,10,15,15,23,15,11,20,17,20,,S01001348,,25,21,24,10,17,13,14,10,5,0,,S01001348
S01001349,876,,14,16,22,30,122,139,122,107,77,,S01001349,,41,34,50,38,28,20,6,5,2,3,,S01001349
S01001350,359,,23,21,43,27,21,16,19,22,29,,S01001350,,24,23,29,17,20,8,7,5,3,2,,S01001350
S01001351,268,,10,10,17,10,24,24,23,26,23,,S01001351,,27,18,14,13,6,9,6,3,4,1,,S01001351
S01001352,426,,16,16,25,20,16,18,22,29,36,,S01001352,,36,46,38,31,25,24,16,8,3,1,,S01001352
S01001353,430,,34,39,55,20,18,21,28,35,53,,S01001353,,46,30,19,16,6,7,2,0,1,0,,S01001353
S01001354,409,,27,24,36,16,25,12,33,29,32,,S01001354,,41,40,19,23,14,17,9,8,2,2,,S01001354
S01001355,391,,21,28,34,17,20,18,20,23,29,,S01001355,,25,26,40,36,25,9,11,8,1,0,,S01001355
S01001356,297,,4,19,18,15,7,11,13,30,22,,S01001356,,24,18,35,24,20,19,7,7,4,0,,S01001356
S01001357,312,,7,12,13,13,17,13,20,20,12,,S01001357,,24,20,21,22,25,30,20,12,9,2,,S01001357
S01001358,455,,29,36,33,14,33,11,39,40,41,,S01001358,,30,30,29,26,12,15,19,14,4,0,,S01001358
S01001359,349,,17,18,34,21,21,20,9,22,36,,S01001359,,32,31,24,21,15,9,6,8,5,0,,S01001359
S01001360,429,,28,17,21,23,16,23,24,41,28,,S01001360,,23,42,37,31,23,21,20,7,4,0,,S01001360
S01001361,305,,13,12,30,21,27,14,23,27,27,,S01001361,,22,14,13,24,12,14,7,4,0,1,,S01001361
S01001362,287,,8,13,23,10,20,11,20,14,16,,S01001362,,12,29,43,28,14,11,7,5,2,1,,S01001362
S01001363,280,,7,9,14,6,16,47,42,16,21,,S01001363,,27,14,10,12,12,12,7,5,3,0,,S01001363
S01001364,424,,25,25,24,22,16,25,19,34,27,,S01001364,,37,30,39,29,22,15,19,12,2,2,,S01001364
S01001365,280,,20,19,22,17,16,12,9,26,28,,S01001365,,8,25,17,15,19,10,11,4,2,0,,S01001365
S01001366,453,,18,21,40,20,18,11,18,15,42,,S01001366,,40,33,43,27,32,26,32,12,3,2,,S01001366
S01001367,327,,19,9,32,15,11,18,15,24,24,,S01001367,,31,23,24,13,24,11,15,15,2,2,,S01001367
S01001368,568,,33,38,37,40,28,12,35,42,57,,S01001368,,45,47,55,32,25,15,15,9,1,2,,S01001368
S01001369,478,,18,26,35,29,30,28,25,36,37,,S01001369,,42,21,47,28,30,17,14,12,3,0,,S01001369
S01001370,411,,19,17,40,26,23,28,18,29,42,,S01001370,,28,35,29,21,18,12,10,11,4,1,,S01001370
S01001371,337,,13,13,19,13,14,28,48,26,26,,S01001371,,13,18,18,16,12,10,18,19,10,3,,S01001371
S01001372,374,,23,16,26,28,19,11,13,42,39,,S01001372,,25,32,37,28,15,8,4,6,2,0,,S01001372
S01001373,273,,10,7,18,17,10,14,12,31,19,,S01001373,,17,22,30,21,13,10,8,5,6,3,,S01001373
S01001374,251,,6,12,16,11,14,9,7,25,14,,S01001374,,25,19,28,25,17,18,1,3,0,1,,S01001374
S01001375,345,,18,15,32,19,20,17,10,16,28,,S01001375,,38,36,44,22,10,5,3,6,3,3,,S01001375
S01001376,380,,12,9,20,13,27,46,47,41,33,,S01001376,,25,22,23,16,16,9,9,7,3,2,,S01001376
S01001377,332,,11,18,35,19,16,6,26,21,31,,S01001377,,9,15,27,18,31,31,14,2,2,0,,S01001377
S01001378,277,,11,17,17,22,7,14,18,23,21,,S01001378,,26,27,15,12,17,8,11,8,3,0,,S01001378
S01001379,507,,32,39,41,32,30,27,29,31,44,,S01001379,,45,31,35,26,14,28,9,10,1,3,,S01001379
S01001380,368,,13,19,19,13,16,21,34,31,33,,S01001380,,18,19,30,21,26,23,12,14,5,1,,S01001380
S01001381,377,,18,24,25,13,12,16,26,30,25,,S01001381,,28,15,35,39,36,16,9,3,4,3,,S01001381
S01001382,283,,9,7,8,15,16,23,20,15,19,,S01001382,,22,12,11,20,17,21,29,14,4,1,,S01001382
S01001383,294,,15,10,20,17,18,28,30,20,17,,S01001383,,10,13,26,25,20,10,7,8,0,0,,S01001383
S01001384,423,,20,24,29,31,28,27,18,40,31,,S01001384,,28,10,34,39,35,12,13,2,2,0,,S01001384
S01001385,409,,20,20,28,23,31,37,30,44,35,,S01001385,,20,9,16,21,23,20,12,12,5,3,,S01001385
S01001386,427,,30,27,14,20,38,21,29,34,41,,S01001386,,48,39,23,23,18,11,4,3,4,0,,S01001386
S01001387,449,,27,20,48,19,25,21,30,35,36,,S01001387,,18,21,32,44,42,17,8,4,0,2,,S01001387
S01001388,501,,61,43,29,19,31,26,33,44,43,,S01001388,,35,24,30,25,15,17,14,7,3,2,,S01001388
S01001389,215,,9,5,22,12,16,10,9,24,19,,S01001389,,11,4,38,17,10,7,1,0,1,0,,S01001389
S01001390,430,,29,34,34,26,30,20,36,33,34,,S01001390,,25,32,28,32,21,12,1,1,2,0,,S01001390
S01001391,394,,19,39,44,25,28,23,20,36,31,,S01001391,,25,28,30,16,8,9,8,1,2,2,,S01001391
S01001392,229,,13,16,29,16,21,12,20,14,20,,S01001392,,13,8,10,11,12,11,2,1,0,0,,S01001392
S01001393,268,,11,12,16,8,12,27,20,19,17,,S01001393,,21,24,22,12,20,9,8,5,5,0,,S01001393
S01001394,215,,12,25,28,9,15,11,16,25,12,,S01001394,,13,20,15,8,5,0,0,0,1,0,,S01001394
S01001395,435,,48,49,46,31,21,27,43,36,33,,S01001395,,30,24,11,14,13,6,2,0,0,1,,S01001395
S01001396,396,,28,30,36,18,33,32,27,38,39,,S01001396,,21,21,13,10,10,11,9,12,4,4,,S01001396
S01001397,387,,40,26,40,31,27,21,22,30,30,,S01001397,,35,21,22,8,14,9,7,3,1,0,,S01001397
S01001398,397,,22,25,31,21,27,18,18,26,22,,S01001398,,31,43,43,20,14,10,16,8,2,0,,S01001398
S01001399,407,,40,34,43,27,18,34,32,26,29,,S01001399,,22,23,20,16,17,9,7,9,1,0,,S01001399
S01001400,367,,18,28,50,25,21,15,29,30,23,,S01001400,,28,11,22,10,22,11,12,8,3,1,,S01001400
S01001401,327,,13,24,44,16,20,11,24,21,31,,S01001401,,16,22,19,8,13,20,14,10,0,1,,S01001401
S01001402,455,,24,20,31,28,41,25,28,34,30,,S01001402,,38,42,44,30,21,9,4,3,1,2,,S01001402
S01001403,629,,64,54,67,20,27,32,55,71,61,,S01001403,,51,37,37,18,14,10,5,1,3,2,,S01001403
S01001404,377,,37,30,27,17,12,24,44,55,56,,S01001404,,21,21,18,5,4,1,3,1,0,1,,S01001404
S01001405,551,,51,35,36,38,25,26,47,73,53,,S01001405,,40,41,30,14,11,17,6,6,2,0,,S01001405
S01001406,606,,51,40,43,29,30,47,69,52,47,,S01001406,,51,44,33,21,19,13,10,5,2,0,,S01001406
S01001407,375,,12,17,25,16,29,13,14,22,27,,S01001407,,31,40,34,23,21,23,9,13,4,2,,S01001407
S01001408,390,,19,19,33,32,19,18,21,36,25,,S01001408,,19,29,31,25,24,12,19,6,2,1,,S01001408
S01001409,416,,22,18,38,31,23,16,29,32,32,,S01001409,,36,31,30,34,22,8,8,3,3,0,,S01001409
S01001410,449,,24,27,38,18,15,14,26,32,38,,S01001410,,40,29,44,27,22,20,16,11,4,4,,S01001410
S01001411,312,,13,21,25,18,11,13,13,19,36,,S01001411,,25,30,30,23,18,9,2,5,1,0,,S01001411
S01001412,423,,19,32,33,25,26,23,29,24,28,,S01001412,,28,27,26,18,26,28,17,12,0,2,,S01001412
S01001413,407,,18,38,37,31,19,15,23,48,44,,S01001413,,39,25,24,13,13,10,5,4,1,0,,S01001413
S01001414,295,,15,13,29,20,17,12,20,26,12,,S01001414,,16,12,25,26,20,13,9,8,2,0,,S01001414
S01001415,384,,24,16,21,14,41,45,20,34,29,,S01001415,,28,22,26,20,15,11,9,6,3,0,,S01001415
S01001416,325,,21,23,37,18,19,14,31,31,32,,S01001416,,16,19,12,16,8,11,8,7,2,0,,S01001416
S01001417,476,,13,24,52,31,25,23,26,29,32,,S01001417,,47,36,52,31,20,15,11,7,0,2,,S01001417
S01001418,438,,17,21,24,30,28,28,16,24,24,,S01001418,,31,44,47,42,21,19,13,5,1,3,,S01001418
S01001419,349,,23,30,26,15,27,24,22,32,22,,S01001419,,18,15,39,17,21,9,4,0,3,2,,S01001419
S01001420,361,,28,16,24,16,15,17,17,21,42,,S01001420,,34,33,39,20,19,10,5,5,0,0,,S01001420
S01001421,410,,17,32,25,22,13,13,29,30,27,,S01001421,,32,43,20,31,39,15,9,7,5,1,,S01001421
S01001422,303,,9,22,26,8,13,8,13,31,25,,S01001422,,22,34,26,22,13,11,11,4,4,1,,S01001422
S01001423,372,,45,21,28,13,14,25,32,39,40,,S01001423,,34,22,15,17,11,7,5,4,0,0,,S01001423
S01001424,480,,24,44,39,33,26,34,31,36,37,,S01001424,,41,28,30,33,16,13,7,5,2,1,,S01001424
S01001425,633,,52,59,54,29,38,36,44,66,62,,S01001425,,48,32,31,15,27,19,13,7,0,1,,S01001425
S01001426,385,,20,20,33,24,23,24,14,36,35,,S01001426,,25,32,22,20,13,17,5,13,4,5,,S01001426
S01001427,452,,26,34,45,36,33,8,25,38,56,,S01001427,,32,30,19,16,25,16,10,2,1,0,,S01001427
S01001428,431,,15,36,55,27,28,18,23,22,35,,S01001428,,45,19,28,27,24,10,10,6,1,2,,S01001428
S01001429,259,,21,6,20,11,17,10,23,21,23,,S01001429,,15,17,9,15,17,16,12,5,1,0,,S01001429
S01001430,480,,12,33,42,27,29,19,20,31,35,,S01001430,,29,38,39,29,36,27,18,11,5,0,,S01001430
S01001431,480,,19,33,41,32,40,22,23,24,50,,S01001431,,52,45,24,30,18,12,6,6,2,1,,S01001431
S01001432,367,,24,21,31,27,29,25,23,25,30,,S01001432,,39,38,21,18,8,4,1,2,0,1,,S01001432
S01001433,423,,23,20,36,26,25,9,12,24,36,,S01001433,,41,21,33,29,36,34,11,6,1,0,,S01001433
S01001434,465,,9,20,53,26,38,27,13,19,42,,S01001434,,26,39,31,27,29,24,23,9,10,0,,S01001434
S01001435,494,,19,37,49,26,26,17,30,24,52,,S01001435,,55,26,29,28,27,25,11,9,3,1,,S01001435
S01001436,469,,21,27,38,22,30,28,22,23,33,,S01001436,,49,54,39,26,15,16,9,12,3,2,,S01001436
S01001437,487,,14,27,48,30,34,34,16,22,31,,S01001437,,42,46,29,28,33,30,16,4,3,0,,S01001437
S01001438,274,,12,23,28,12,7,8,6,17,17,,S01001438,,22,16,24,27,13,19,14,7,1,1,,S01001438
S01001439,348,,14,24,25,21,18,20,11,22,25,,S01001439,,33,32,24,18,17,18,17,8,1,0,,S01001439
S01001440,444,,21,30,36,28,29,23,18,30,31,,S01001440,,37,34,50,24,21,19,9,4,0,0,,S01001440
S01001441,388,,14,22,31,15,24,9,12,16,24,,S01001441,,33,25,24,27,30,35,20,18,9,0,,S01001441
S01001442,373,,12,23,39,23,31,14,7,15,28,,S01001442,,42,22,21,26,31,21,14,2,2,0,,S01001442
S01001443,450,,28,29,36,28,18,19,24,46,45,,S01001443,,24,30,22,37,21,22,16,3,1,1,,S01001443
S01001444,474,,24,30,59,25,28,34,32,35,64,,S01001444,,41,27,34,14,14,7,3,3,0,0,,S01001444
S01001445,338,,17,19,39,18,22,16,15,33,32,,S01001445,,28,28,9,17,12,11,14,4,3,1,,S01001445
S01001446,412,,13,22,38,19,22,8,6,17,32,,S01001446,,36,33,19,26,48,38,22,8,5,0,,S01001446
S01001447,444,,21,36,44,25,18,11,12,25,44,,S01001447,,41,29,27,22,16,15,29,13,12,4,,S01001447
S01001448,323,,14,7,29,13,17,16,16,21,19,,S01001448,,41,24,15,14,29,19,20,7,2,0,,S01001448
S01001449,289,,11,22,22,16,20,9,2,11,24,,S01001449,,30,32,24,19,17,10,11,5,2,2,,S01001449
S01001450,357,,19,24,31,14,16,8,11,15,33,,S01001450,,21,23,25,18,26,27,26,17,3,0,,S01001450
S01001451,318,,25,25,24,10,9,12,16,24,21,,S01001451,,24,19,24,25,22,17,13,4,4,0,,S01001451
S01001452,391,,17,20,28,21,32,13,14,19,28,,S01001452,,35,33,33,25,25,16,20,8,4,0,,S01001452
S01001453,417,,15,40,45,21,32,15,14,25,48,,S01001453,,33,28,37,29,19,9,6,1,0,0,,S01001453
S01001454,436,,20,23,32,28,31,15,6,23,35,,S01001454,,44,43,21,40,26,26,12,7,4,0,,S01001454
S01001455,372,,23,23,37,20,22,14,18,24,31,,S01001455,,36,24,27,14,13,17,14,11,2,2,,S01001455
S01001456,316,,15,11,22,11,11,18,11,13,17,,S01001456,,7,21,33,27,21,27,27,15,6,3,,S01001456
S01001457,465,,20,26,46,22,29,21,18,26,37,,S01001457,,30,32,36,41,28,23,13,12,3,2,,S01001457
S01001458,458,,18,23,37,29,18,18,17,31,36,,S01001458,,39,30,26,33,40,32,18,11,2,0,,S01001458
S01001459,436,,23,20,27,20,21,24,28,25,16,,S01001459,,23,36,47,40,34,24,11,10,7,0,,S01001459
S01001460,346,,12,29,43,21,19,12,13,26,29,,S01001460,,28,27,20,21,17,14,10,5,0,0,,S01001460
S01001461,394,,15,36,30,18,28,6,12,24,30,,S01001461,,43,23,21,23,26,33,22,3,1,0,,S01001461
S01001462,417,,16,25,34,31,24,19,12,24,22,,S01001462,,38,29,56,18,17,18,20,9,2,3,,S01001462
S01001463,356,,9,20,26,51,18,20,8,17,27,,S01001463,,30,24,22,25,17,24,12,3,2,1,,S01001463
S01001464,432,,19,25,33,27,31,29,15,24,35,,S01001464,,40,40,38,30,11,19,7,7,1,1,,S01001464
S01001465,329,,20,21,37,19,16,8,12,11,27,,S01001465,,21,26,28,16,28,15,11,6,6,1,,S01001465
S01001466,367,,19,25,39,25,19,22,11,20,28,,S01001466,,30,22,28,23,32,13,7,3,1,0,,S01001466
S01001467,415,,19,28,44,17,29,30,14,32,37,,S01001467,,27,40,52,21,10,6,3,5,0,1,,S01001467
S01001468,333,,12,31,29,15,12,9,16,20,33,,S01001468,,30,18,24,17,29,22,12,4,0,0,,S01001468
S01001469,408,,13,35,38,25,23,20,7,30,31,,S01001469,,27,32,31,26,21,21,12,9,4,3,,S01001469
S01001470,483,,28,35,53,32,24,17,9,40,34,,S01001470,,46,38,47,27,19,18,7,6,3,0,,S01001470
S01001471,384,,18,27,36,20,18,20,16,20,38,,S01001471,,25,29,38,28,11,14,11,11,3,1,,S01001471
S01001472,411,,17,23,31,29,25,12,16,22,31,,S01001472,,30,25,38,22,38,29,8,11,1,3,,S01001472
S01001473,378,,14,26,41,20,11,12,8,19,35,,S01001473,,26,30,27,22,18,20,15,19,10,5,,S01001473
S01001474,636,,25,30,31,23,88,74,54,47,52,,S01001474,,45,31,28,19,22,32,13,19,3,0,,S01001474
S01001475,296,,19,23,19,13,9,13,10,21,25,,S01001475,,16,12,23,24,23,15,13,11,5,2,,S01001475
S01001476,469,,23,38,54,26,17,17,9,32,42,,S01001476,,50,29,44,29,25,14,12,7,1,0,,S01001476
S01001477,482,,24,35,50,27,28,20,18,39,44,,S01001477,,34,41,49,24,21,14,11,1,2,0,,S01001477
S01001478,334,,14,21,25,21,17,15,5,12,22,,S01001478,,20,33,27,34,15,17,15,11,6,4,,S01001478
S01001479,289,,20,14,21,18,11,16,11,7,21,,S01001479,,26,15,26,19,16,17,14,9,5,3,,S01001479
S01001480,239,,9,9,15,16,13,9,10,23,18,,S01001480,,23,22,11,15,19,12,6,6,2,1,,S01001480
S01001481,468,,27,42,56,20,30,11,21,33,40,,S01001481,,25,24,36,20,21,25,19,13,4,1,,S01001481
S01001482,371,,26,33,48,33,36,19,20,20,28,,S01001482,,23,18,14,12,11,12,9,5,2,2,,S01001482
S01001483,453,,23,33,54,12,18,8,8,19,47,,S01001483,,43,30,37,39,28,28,15,9,2,0,,S01001483
S01001484,401,,23,26,27,22,13,8,23,37,25,,S01001484,,38,40,42,14,25,16,9,10,2,1,,S01001484
S01001485,371,,20,28,42,21,20,15,14,23,35,,S01001485,,33,21,30,18,18,14,13,3,3,0,,S01001485
S01001486,376,,13,30,38,19,21,16,13,19,26,,S01001486,,31,22,23,24,18,21,19,13,7,3,,S01001486
S01001487,330,,14,19,29,24,44,15,17,16,26,,S01001487,,18,19,21,20,16,11,11,7,0,3,,S01001487
S01001488,419,,28,31,27,18,17,19,31,31,26,,S01001488,,27,32,31,28,26,20,16,5,3,3,,S01001488
S01001489,404,,27,21,33,26,25,19,34,45,41,,S01001489,,32,20,12,6,12,10,12,5,9,15,,S01001489
S01001490,479,,27,18,50,31,38,24,29,42,37,,S01001490,,36,27,28,21,22,19,14,9,6,1,,S01001490
S01001491,416,,32,33,33,16,15,20,35,34,31,,S01001491,,34,19,31,19,22,21,11,7,3,0,,S01001491
S01001492,447,,41,20,32,25,28,31,29,33,25,,S01001492,,28,30,27,20,30,20,14,9,4,1,,S01001492
S01001493,383,,12,15,48,26,17,18,8,30,31,,S01001493,,33,36,36,19,19,21,6,5,2,1,,S01001493
S01001494,406,,20,18,28,20,35,22,22,31,38,,S01001494,,48,22,31,17,15,16,9,11,3,0,,S01001494
S01001495,278,,12,7,20,17,19,5,11,10,15,,S01001495,,23,18,25,24,29,26,10,3,3,1,,S01001495
S01001496,450,,24,32,32,32,29,15,13,25,36,,S01001496,,30,40,33,21,19,31,18,9,7,4,,S01001496
S01001497,348,,17,24,23,22,20,25,37,27,39,,S01001497,,26,12,20,11,14,12,10,8,1,0,,S01001497
S01001498,352,,19,27,35,24,23,11,17,27,14,,S01001498,,23,32,33,28,18,11,5,4,1,0,,S01001498
S01001499,520,,30,47,53,31,41,23,18,40,50,,S01001499,,53,42,28,18,17,8,13,6,1,1,,S01001499
S01001500,354,,33,23,30,27,24,24,23,27,28,,S01001500,,23,19,17,17,11,9,7,8,4,0,,S01001500
S01001501,379,,15,19,23,13,14,12,16,19,24,,S01001501,,23,34,35,29,30,26,25,13,6,3,,S01001501
S01001502,414,,17,21,38,27,25,20,17,28,43,,S01001502,,33,29,29,32,21,21,7,5,1,0,,S01001502
S01001503,428,,19,32,42,31,37,21,13,29,43,,S01001503,,43,42,32,16,11,10,4,3,0,0,,S01001503
S01001504,408,,29,18,34,20,19,22,35,37,31,,S01001504,,38,18,26,23,23,9,8,11,6,1,,S01001504
S01001505,466,,25,26,32,23,20,17,17,30,30,,S01001505,,26,38,34,34,31,42,25,10,4,2,,S01001505
S01001506,258,,16,15,11,15,28,25,20,27,12,,S01001506,,21,15,10,11,13,10,6,3,0,0,,S01001506
S01001507,450,,19,32,47,25,28,21,15,31,41,,S01001507,,45,37,59,15,17,10,7,0,1,0,,S01001507
S01001508,466,,28,40,52,21,19,25,18,44,49,,S01001508,,31,43,31,33,15,9,5,3,0,0,,S01001508
S01001509,420,,33,35,33,22,19,17,31,31,45,,S01001509,,30,23,20,14,21,16,11,15,3,1,,S01001509
S01001510,295,,13,16,15,13,13,18,16,25,22,,S01001510,,16,18,24,22,22,12,12,12,5,1,,S01001510
S01001511,310,,15,14,28,19,21,13,2,14,22,,S01001511,,20,32,27,23,17,18,16,9,0,0,,S01001511
S01001512,419,,27,42,58,18,27,33,28,23,35,,S01001512,,25,22,23,17,10,10,9,7,5,0,,S01001512
S01001513,342,,32,32,46,30,25,11,21,16,22,,S01001513,,31,14,18,11,10,9,5,7,2,0,,S01001513
S01001514,369,,17,14,26,25,35,21,21,23,39,,S01001514,,29,29,38,17,18,9,5,1,1,1,,S01001514
