"Table 3a: Estimated population by sex, five year age group1 and data zone area: 30 June 2004",,,,,,,,,,,,,PERSONS,,"Table 3a: Estimated population by sex, five year age group1 and data zone area: 30 June 2004",,,,,,,,,,,PERSONS
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001145,605,,9,14,17,14,33,24,24,17,26,,S01001145,,37,30,51,52,76,62,51,41,21,6,,S01001145
S01001146,906,,25,31,59,48,68,15,35,35,75,,S01001146,,88,86,77,61,78,67,32,17,5,4,,S01001146
S01001147,649,,37,25,38,45,140,86,50,37,19,,S01001147,,36,26,35,31,17,11,6,8,2,0,,S01001147
S01001148,759,,22,48,48,30,26,26,40,49,58,,S01001148,,44,56,88,47,44,46,48,22,8,9,,S01001148
S01001149,783,,31,47,70,47,64,62,35,73,103,,S01001149,,50,38,47,30,27,21,13,12,9,4,,S01001149
S01001150,712,,64,55,45,46,83,66,47,53,53,,S01001150,,39,31,36,27,19,26,13,8,0,1,,S01001150
S01001151,757,,38,29,45,42,33,24,38,41,51,,S01001151,,39,30,40,37,62,64,54,56,23,11,,S01001151
S01001152,941,,31,32,55,28,56,51,61,58,54,,S01001152,,49,47,88,64,59,72,74,37,16,9,,S01001152
S01001153,760,,31,25,34,28,28,31,39,35,52,,S01001153,,48,42,49,55,75,70,49,51,11,7,,S01001153
S01001154,742,,42,31,49,43,32,21,28,50,63,,S01001154,,54,53,63,59,53,45,33,16,7,0,,S01001154
S01001155,620,,30,27,33,21,15,22,28,38,43,,S01001155,,42,43,54,43,50,51,36,21,14,9,,S01001155
S01001156,784,,41,51,49,64,109,71,70,74,57,,S01001156,,73,41,27,15,13,14,8,5,2,0,,S01001156
S01001157,808,,28,52,68,35,51,37,49,66,82,,S01001157,,68,53,71,48,35,26,16,16,7,0,,S01001157
S01001158,579,,16,19,24,15,14,29,15,23,24,,S01001158,,30,30,42,28,52,61,52,59,30,16,,S01001158
S01001159,766,,19,17,32,28,28,15,26,22,43,,S01001159,,51,51,50,46,68,70,71,74,36,19,,S01001159
S01001160,552,,16,24,25,22,32,17,19,32,32,,S01001160,,33,26,26,27,31,54,51,50,20,15,,S01001160
S01001161,601,,22,24,26,35,34,20,33,32,43,,S01001161,,41,67,45,46,22,21,45,26,13,6,,S01001161
S01001162,857,,27,43,52,37,41,36,47,56,50,,S01001162,,73,81,78,41,57,59,42,26,9,2,,S01001162
S01001163,691,,42,41,66,53,51,49,41,59,67,,S01001163,,41,33,27,31,17,28,16,16,6,7,,S01001163
S01001164,554,,22,18,19,22,28,21,23,32,29,,S01001164,,30,38,53,49,44,51,35,26,14,0,,S01001164
S01001165,820,,63,36,59,49,112,91,49,51,60,,S01001165,,45,49,37,43,28,20,16,7,1,4,,S01001165
S01001166,741,,26,20,21,29,72,59,47,74,64,,S01001166,,58,67,66,36,33,25,21,13,6,4,,S01001166
S01001167,932,,23,37,66,45,55,32,20,38,70,,S01001167,,93,53,87,76,61,69,52,29,16,10,,S01001167
S01001168,646,,28,17,39,31,93,73,55,58,62,,S01001168,,46,49,30,16,18,13,5,7,1,5,,S01001168
S01001169,937,,51,54,52,46,67,43,54,69,70,,S01001169,,41,55,49,49,70,52,46,32,22,15,,S01001169
S01001170,780,,49,42,53,46,50,49,58,52,73,,S01001170,,55,35,54,38,37,40,20,22,7,0,,S01001170
S01001171,604,,27,32,62,44,50,57,52,50,53,,S01001171,,54,33,33,19,5,12,13,5,2,1,,S01001171
S01001172,596,,30,19,25,39,34,43,35,45,58,,S01001172,,36,37,36,37,35,27,26,18,11,5,,S01001172
S01001173,856,,79,49,45,47,82,59,43,39,61,,S01001173,,59,41,51,25,37,52,43,34,6,4,,S01001173
S01001174,632,,42,39,44,43,85,69,60,60,54,,S01001174,,40,34,18,9,7,9,8,8,2,1,,S01001174
S01001175,827,,73,50,59,38,67,56,53,67,62,,S01001175,,33,50,45,31,52,34,29,20,5,3,,S01001175
S01001176,748,,35,53,69,52,47,37,36,57,65,,S01001176,,51,49,73,46,35,15,16,5,5,2,,S01001176
S01001177,788,,39,32,61,41,55,47,46,56,61,,S01001177,,56,41,42,38,46,36,41,32,16,2,,S01001177
S01001178,814,,18,15,25,23,21,26,20,28,46,,S01001178,,39,47,64,71,95,83,88,72,14,19,,S01001178
S01001179,937,,39,51,81,58,43,15,30,61,81,,S01001179,,78,62,88,62,56,64,31,24,11,2,,S01001179
S01001180,617,,16,14,24,28,50,55,38,30,40,,S01001180,,42,39,41,45,36,42,33,23,14,7,,S01001180
S01001181,855,,39,54,45,34,28,14,47,61,50,,S01001181,,57,55,71,62,79,73,52,19,12,3,,S01001181
S01001182,927,,53,41,42,42,73,68,57,54,67,,S01001182,,71,63,65,51,39,37,46,43,10,5,,S01001182
S01001183,889,,53,36,28,29,55,72,66,58,70,,S01001183,,48,59,53,66,53,54,35,32,18,4,,S01001183
S01001184,912,,62,43,77,72,61,50,42,76,74,,S01001184,,92,78,67,33,28,21,11,15,9,1,,S01001184
S01001185,553,,26,20,29,15,24,18,28,28,36,,S01001185,,30,43,68,62,37,31,31,17,5,5,,S01001185
S01001186,774,,27,48,66,44,43,31,40,57,58,,S01001186,,86,50,74,50,31,32,18,15,3,1,,S01001186
S01001187,918,,51,46,61,54,80,50,48,47,56,,S01001187,,59,64,53,34,47,59,56,31,14,8,,S01001187
S01001188,843,,52,36,38,37,69,85,78,68,64,,S01001188,,50,38,45,45,28,53,26,19,7,5,,S01001188
S01001189,940,,30,33,34,25,55,59,58,46,50,,S01001189,,45,61,44,56,90,87,82,58,24,3,,S01001189
S01001190,760,,39,42,40,30,37,21,42,53,62,,S01001190,,63,49,46,75,66,50,28,12,5,0,,S01001190
S01001191,686,,44,19,38,26,38,32,46,42,67,,S01001191,,55,47,33,36,44,42,35,24,10,8,,S01001191
S01001192,949,,32,31,37,49,68,42,42,47,55,,S01001192,,51,51,67,81,86,82,60,40,20,8,,S01001192
S01001193,891,,36,43,68,52,56,46,38,60,76,,S01001193,,88,77,67,41,34,46,34,17,10,2,,S01001193
S01001194,923,,43,44,70,42,31,19,36,60,85,,S01001194,,59,72,101,65,74,57,30,16,14,5,,S01001194
S01001195,946,,41,30,46,35,23,25,34,57,65,,S01001195,,48,41,73,68,92,108,74,64,15,7,,S01001195
S01001196,946,,40,28,30,28,62,84,65,60,71,,S01001196,,51,63,65,48,79,70,45,31,13,13,,S01001196
S01001197,527,,31,33,37,30,27,25,39,41,44,,S01001197,,35,37,41,28,27,25,16,7,4,0,,S01001197
S01001198,741,,52,56,48,28,47,44,46,37,49,,S01001198,,46,53,55,42,47,31,29,19,8,4,,S01001198
S01001199,906,,58,61,56,63,55,53,50,53,62,,S01001199,,71,57,57,46,39,38,33,41,11,2,,S01001199
S01001200,"1,028",,83,70,96,57,59,60,59,73,61,,S01001200,,63,43,59,48,58,42,43,22,10,22,,S01001200
S01001201,682,,49,36,50,45,51,41,49,54,56,,S01001201,,39,38,45,30,20,30,18,21,8,2,,S01001201
S01001202,592,,41,33,42,20,33,23,32,35,26,,S01001202,,31,42,58,28,33,42,37,29,7,0,,S01001202
S01001203,741,,40,44,39,29,51,45,34,44,39,,S01001203,,62,37,45,38,59,49,35,31,12,8,,S01001203
S01001204,789,,21,37,53,37,45,29,40,50,62,,S01001204,,72,62,96,63,54,35,15,10,6,2,,S01001204
S01001205,734,,28,39,57,51,52,41,28,45,68,,S01001205,,52,40,49,29,45,47,34,16,9,4,,S01001205
S01001206,757,,22,36,51,26,49,48,49,47,50,,S01001206,,67,47,50,46,50,32,37,31,18,1,,S01001206
S01001207,910,,30,76,84,74,63,35,39,38,73,,S01001207,,71,58,57,52,58,54,24,15,6,3,,S01001207
S01001208,742,,62,48,60,48,45,49,38,53,51,,S01001208,,46,53,37,34,37,29,23,19,9,1,,S01001208
S01001209,629,,54,66,60,34,48,42,67,68,75,,S01001209,,39,19,13,8,10,6,7,5,4,4,,S01001209
S01001210,814,,52,42,60,45,54,46,35,38,41,,S01001210,,62,67,54,34,29,44,53,39,17,2,,S01001210
S01001211,981,,39,42,50,37,40,40,46,61,70,,S01001211,,73,78,87,49,74,81,68,30,10,6,,S01001211
S01001212,657,,52,34,45,50,45,36,59,44,55,,S01001212,,45,26,42,17,21,30,19,20,7,10,,S01001212
S01001213,"1,058",,61,82,94,180,75,38,35,69,71,,S01001213,,84,52,49,37,43,35,26,14,7,6,,S01001213
S01001214,707,,13,18,37,15,19,23,38,38,36,,S01001214,,32,40,70,73,78,73,54,35,11,4,,S01001214
S01001215,764,,27,37,52,46,31,27,47,54,49,,S01001215,,65,50,40,56,51,64,40,20,4,4,,S01001215
S01001216,877,,47,52,71,63,54,27,55,71,69,,S01001216,,59,66,68,50,45,26,22,22,8,2,,S01001216
S01001217,991,,74,89,105,73,94,68,52,66,73,,S01001217,,69,68,48,26,27,26,14,13,3,3,,S01001217
S01001218,795,,55,65,70,36,25,54,66,93,102,,S01001218,,64,28,45,19,22,19,22,8,2,0,,S01001218
S01001219,688,,45,50,65,30,22,39,57,68,91,,S01001219,,60,41,35,27,17,22,7,11,1,0,,S01001219
S01001220,527,,31,33,42,34,28,25,30,46,37,,S01001220,,37,38,44,22,26,19,19,12,3,1,,S01001220
S01001221,847,,41,61,55,45,34,41,55,74,79,,S01001221,,87,61,50,36,39,33,16,24,9,7,,S01001221
S01001222,921,,38,58,74,34,33,55,73,63,63,,S01001222,,52,44,47,55,65,40,41,53,23,10,,S01001222
S01001223,751,,33,31,59,40,28,56,62,61,73,,S01001223,,63,76,60,43,20,12,13,17,3,1,,S01001223
S01001224,919,,49,66,97,72,53,52,42,59,76,,S01001224,,56,66,68,46,44,32,21,10,6,4,,S01001224
S01001225,951,,46,49,62,37,37,36,43,70,82,,S01001225,,57,76,71,50,80,57,50,37,9,2,,S01001225
S01001226,570,,50,30,27,25,51,44,36,43,34,,S01001226,,34,19,49,43,27,20,14,9,13,2,,S01001226
S01001227,798,,49,85,80,56,34,39,62,83,87,,S01001227,,65,42,31,26,17,14,11,11,2,4,,S01001227
S01001228,805,,30,40,55,27,35,26,47,55,73,,S01001228,,64,67,62,57,51,40,29,32,13,2,,S01001228
S01001229,746,,25,47,55,48,31,24,26,62,67,,S01001229,,77,53,49,45,40,39,32,19,2,5,,S01001229
S01001230,923,,43,52,47,45,57,46,53,66,55,,S01001230,,52,78,82,97,74,42,11,13,6,4,,S01001230
S01001231,678,,36,35,37,35,49,31,47,29,42,,S01001231,,64,51,63,33,53,29,25,18,1,0,,S01001231
S01001232,"1,199",,126,101,102,50,48,94,119,162,145,,S01001232,,73,49,38,39,15,13,11,9,4,1,,S01001232
S01001233,948,,72,77,72,58,58,64,54,58,61,,S01001233,,50,41,38,54,42,49,49,36,13,2,,S01001233
S01001234,343,,20,17,28,20,27,16,17,23,19,,S01001234,,18,17,31,31,24,14,12,6,2,1,,S01001234
S01001235,891,,60,73,102,79,76,44,63,78,83,,S01001235,,42,62,52,18,35,16,3,5,0,0,,S01001235
S01001236,888,,40,59,97,84,40,34,41,72,68,,S01001236,,58,65,57,53,40,33,30,9,8,0,,S01001236
S01001237,589,,33,37,38,25,34,20,31,50,50,,S01001237,,45,26,47,36,48,29,22,10,5,3,,S01001237
S01001238,674,,55,49,56,30,51,48,39,72,32,,S01001238,,37,38,46,29,30,27,19,10,4,2,,S01001238
S01001239,623,,56,54,62,36,40,39,35,44,45,,S01001239,,31,28,36,30,25,14,22,16,6,4,,S01001239
S01001240,780,,23,50,48,42,34,30,47,44,56,,S01001240,,56,59,78,68,46,41,28,16,10,4,,S01001240
S01001241,791,,49,58,66,55,58,44,33,53,42,,S01001241,,56,73,70,39,32,20,18,20,3,2,,S01001241
S01001242,961,,53,60,87,59,52,83,93,106,95,,S01001242,,83,52,52,39,17,9,9,6,3,3,,S01001242
S01001243,895,,61,87,73,54,44,70,80,103,80,,S01001243,,59,32,48,30,26,17,14,12,3,2,,S01001243
S01001244,831,,67,90,99,52,56,52,85,97,68,,S01001244,,65,35,26,17,10,6,3,3,0,0,,S01001244
S01001245,724,,80,63,67,68,51,34,58,59,47,,S01001245,,57,52,31,26,16,7,1,5,1,1,,S01001245
S01001246,969,,47,59,71,57,54,47,30,69,64,,S01001246,,74,72,60,79,75,50,30,24,7,0,,S01001246
S01001247,606,,23,44,59,42,41,35,31,49,47,,S01001247,,51,50,41,34,18,24,8,4,2,3,,S01001247
S01001248,862,,65,72,76,33,44,53,90,98,97,,S01001248,,71,44,39,30,21,14,7,6,2,0,,S01001248
S01001249,677,,43,47,47,41,50,19,37,49,46,,S01001249,,55,60,51,41,25,25,22,12,5,2,,S01001249
S01001250,927,,42,65,63,54,58,46,49,50,72,,S01001250,,67,71,96,66,56,30,23,16,3,0,,S01001250
S01001251,627,,38,42,58,43,35,33,42,49,52,,S01001251,,40,36,34,38,31,23,10,15,6,2,,S01001251
S01001252,605,,25,39,53,33,28,26,54,41,35,,S01001252,,53,50,48,53,34,14,13,4,2,0,,S01001252
S01001253,638,,72,60,85,49,65,51,39,43,48,,S01001253,,38,19,17,14,14,14,6,2,0,2,,S01001253
S01001254,681,,27,42,76,48,55,25,38,36,69,,S01001254,,55,41,58,42,26,25,5,7,5,1,,S01001254
S01001255,888,,73,89,94,72,49,48,41,49,61,,S01001255,,73,60,53,39,38,25,16,7,1,0,,S01001255
S01001256,777,,24,38,69,59,43,45,46,45,61,,S01001256,,51,65,76,50,37,27,25,14,0,2,,S01001256
S01001257,832,,46,61,95,52,59,45,52,69,47,,S01001257,,59,67,59,47,24,19,15,9,5,2,,S01001257
S01001258,514,,33,44,93,42,16,24,52,61,41,,S01001258,,34,18,23,12,12,2,3,3,1,0,,S01001258
S01001259,797,,39,38,44,41,39,34,51,62,57,,S01001259,,56,36,63,72,60,44,28,12,9,12,,S01001259
S01001260,740,,100,104,72,55,58,61,47,66,49,,S01001260,,38,18,19,14,10,11,5,7,2,4,,S01001260
S01001261,871,,81,59,72,52,74,63,47,44,59,,S01001261,,53,42,46,44,42,28,36,19,5,5,,S01001261
S01001262,945,,30,40,77,54,38,33,36,65,92,,S01001262,,94,68,69,59,46,41,45,31,16,11,,S01001262
S01001263,505,,23,22,31,21,21,26,29,38,35,,S01001263,,31,38,47,46,43,27,13,8,3,3,,S01001263
S01001264,891,,65,66,90,38,35,61,108,94,81,,S01001264,,55,46,33,19,22,21,18,20,12,7,,S01001264
S01001265,645,,65,56,60,32,27,43,80,86,67,,S01001265,,60,34,21,3,6,3,0,2,0,0,,S01001265
S01001266,760,,45,63,56,34,45,35,71,71,76,,S01001266,,57,28,53,41,29,23,18,12,2,1,,S01001266
S01001267,967,,62,54,43,34,62,53,48,74,70,,S01001267,,57,47,68,78,63,59,46,39,8,2,,S01001267
S01001268,723,,32,32,55,45,43,32,41,56,70,,S01001268,,70,54,73,49,30,17,13,6,5,0,,S01001268
S01001269,577,,27,31,50,28,23,26,32,45,46,,S01001269,,44,57,49,36,14,19,14,16,9,11,,S01001269
S01001270,756,,56,63,90,44,38,26,48,56,53,,S01001270,,32,40,51,53,36,31,25,10,3,1,,S01001270
S01001271,754,,48,40,70,53,53,40,44,63,68,,S01001271,,49,44,55,44,41,19,12,5,4,2,,S01001271
S01001272,683,,29,32,67,32,43,28,41,61,55,,S01001272,,32,41,47,30,40,31,20,31,15,8,,S01001272
S01001273,683,,19,23,57,23,26,21,37,55,38,,S01001273,,47,44,48,53,51,44,45,39,11,2,,S01001273
S01001274,688,,51,55,64,33,30,34,55,65,38,,S01001274,,38,50,69,41,28,17,10,9,1,0,,S01001274
S01001275,730,,32,45,55,29,30,34,43,51,48,,S01001275,,52,41,44,43,44,41,26,34,27,11,,S01001275
S01001276,534,,28,28,52,27,30,18,39,48,57,,S01001276,,42,49,30,26,20,17,14,4,4,1,,S01001276
S01001277,742,,36,41,61,39,28,36,65,64,44,,S01001277,,52,35,52,54,45,38,25,19,6,2,,S01001277
S01001278,452,,18,20,23,23,20,23,25,29,36,,S01001278,,39,42,54,28,22,15,17,10,2,6,,S01001278
S01001279,851,,42,74,92,53,43,34,67,73,81,,S01001279,,52,38,45,44,55,34,17,6,0,1,,S01001279
S01001280,572,,20,34,46,37,24,29,24,41,26,,S01001280,,33,53,46,46,33,28,26,19,6,1,,S01001280
S01001281,806,,34,41,50,35,32,42,46,53,53,,S01001281,,47,40,52,68,68,53,52,26,9,5,,S01001281
S01001282,769,,24,32,57,26,35,22,39,49,51,,S01001282,,57,60,70,68,51,61,36,21,5,5,,S01001282
S01001283,508,,26,24,49,20,25,17,31,41,38,,S01001283,,38,44,32,25,28,26,21,11,4,8,,S01001283
S01001284,882,,50,52,68,53,47,54,77,82,57,,S01001284,,69,48,53,64,42,26,23,11,4,2,,S01001284
S01001285,632,,51,35,44,34,29,32,47,59,42,,S01001285,,32,41,37,52,36,26,14,11,8,2,,S01001285
S01001286,686,,53,42,51,40,37,39,50,81,50,,S01001286,,49,38,35,34,43,26,11,5,1,1,,S01001286
S01001287,852,,51,59,93,52,66,45,57,68,68,,S01001287,,45,53,63,54,23,22,18,11,2,2,,S01001287
S01001288,917,,53,53,72,49,64,54,50,67,60,,S01001288,,44,57,52,56,43,57,45,31,10,0,,S01001288
S01001289,705,,40,39,72,39,27,37,52,52,53,,S01001289,,39,44,50,41,24,26,43,15,10,2,,S01001289
S01001290,538,,29,32,35,36,33,17,24,41,37,,S01001290,,41,38,39,37,43,35,11,6,4,0,,S01001290
S01001291,562,,37,41,50,46,30,37,33,67,53,,S01001291,,26,31,20,26,26,18,10,11,0,0,,S01001291
S01001292,903,,60,89,123,55,68,53,65,66,68,,S01001292,,64,41,31,28,29,22,23,15,3,0,,S01001292
S01001293,748,,30,33,55,36,43,36,39,63,59,,S01001293,,35,55,54,53,51,49,33,17,7,0,,S01001293
S01001294,668,,40,46,63,40,49,37,36,66,41,,S01001294,,51,37,40,42,34,27,11,7,1,0,,S01001294
S01001295,898,,29,41,67,38,43,41,59,74,61,,S01001295,,48,57,61,61,70,56,42,32,15,3,,S01001295
S01001296,712,,30,41,52,40,30,30,69,51,46,,S01001296,,47,37,39,47,33,46,26,33,12,3,,S01001296
S01001297,769,,26,52,84,43,56,36,49,55,53,,S01001297,,62,65,52,37,29,40,13,10,4,3,,S01001297
S01001298,893,,39,39,84,51,43,49,53,67,74,,S01001298,,60,57,67,49,50,41,31,29,6,4,,S01001298
S01001299,919,,40,55,76,51,56,38,72,59,64,,S01001299,,74,76,63,49,48,26,31,20,9,12,,S01001299
S01001300,"1,066",,58,56,102,62,48,50,76,85,81,,S01001300,,85,104,69,58,47,42,24,11,5,3,,S01001300
S01001301,624,,39,46,75,46,36,32,30,45,52,,S01001301,,37,29,39,38,32,25,9,8,6,0,,S01001301
S01001302,718,,38,30,46,26,28,26,31,61,55,,S01001302,,54,75,52,38,30,46,35,27,14,6,,S01001302
S01001303,608,,32,23,43,33,33,43,47,50,44,,S01001303,,48,56,50,32,29,18,8,9,6,4,,S01001303
S01001304,791,,32,54,73,36,40,34,51,70,72,,S01001304,,80,67,59,48,30,14,19,6,3,3,,S01001304
S01001305,752,,45,32,55,29,40,40,40,65,66,,S01001305,,51,53,65,48,36,34,27,14,8,4,,S01001305
S01001306,628,,29,35,65,28,45,28,34,54,56,,S01001306,,42,41,32,45,24,32,19,10,5,4,,S01001306
S01001307,"1,080",,50,45,88,52,72,56,59,80,104,,S01001307,,82,71,90,42,51,63,35,25,12,3,,S01001307
S01001308,991,,63,61,85,53,51,53,65,66,72,,S01001308,,76,59,56,42,60,61,29,29,9,1,,S01001308
S01001309,698,,29,35,60,40,44,26,43,48,38,,S01001309,,55,46,54,44,36,42,26,20,8,4,,S01001309
S01001310,704,,48,47,62,34,38,43,43,52,34,,S01001310,,51,40,59,39,42,26,23,12,9,2,,S01001310
S01001311,597,,29,36,51,35,34,22,52,47,49,,S01001311,,47,32,35,38,42,24,12,10,1,1,,S01001311
S01001312,745,,44,45,65,55,49,34,45,67,56,,S01001312,,52,42,42,41,42,22,23,12,7,2,,S01001312
S01001313,792,,35,39,59,38,28,39,52,88,71,,S01001313,,46,51,59,59,45,34,11,23,11,4,,S01001313
S01001314,748,,29,37,69,38,26,31,43,57,64,,S01001314,,66,66,55,36,44,42,20,13,12,0,,S01001314
S01001315,992,,29,78,78,40,56,39,64,81,82,,S01001315,,78,57,70,54,47,46,42,29,17,5,,S01001315
S01001316,961,,52,51,100,55,60,38,63,77,67,,S01001316,,67,70,65,71,50,28,26,14,5,2,,S01001316
S01001317,914,,47,50,73,47,49,42,71,67,72,,S01001317,,95,51,52,53,36,51,30,21,4,3,,S01001317
S01001318,537,,19,30,41,25,32,26,34,43,39,,S01001318,,45,33,36,32,41,33,15,8,4,1,,S01001318
S01001319,645,,20,28,27,35,35,22,36,36,44,,S01001319,,34,45,67,43,43,50,37,32,9,2,,S01001319
S01001320,857,,56,68,72,40,59,36,70,69,50,,S01001320,,49,56,54,61,29,38,22,18,8,2,,S01001320
S01001321,558,,21,26,47,27,23,31,28,48,49,,S01001321,,40,43,45,25,29,30,23,8,12,3,,S01001321
S01001322,863,,37,63,87,53,18,24,31,60,84,,S01001322,,62,74,72,58,48,35,24,16,10,7,,S01001322
S01001323,598,,43,47,59,29,23,57,56,65,53,,S01001323,,34,32,35,19,24,9,7,2,2,2,,S01001323
S01001324,986,,97,100,98,87,59,50,65,75,59,,S01001324,,50,54,54,41,41,26,17,7,4,2,,S01001324
S01001325,721,,50,44,91,52,50,48,50,67,48,,S01001325,,48,32,42,26,22,14,14,18,3,2,,S01001325
S01001326,960,,47,52,75,43,49,61,66,80,63,,S01001326,,76,61,32,39,73,76,39,21,7,0,,S01001326
S01001327,756,,40,57,61,47,47,33,39,60,35,,S01001327,,39,59,40,45,41,44,31,25,11,2,,S01001327
S01001328,808,,50,63,81,46,38,40,52,43,55,,S01001328,,58,47,38,33,52,51,32,19,5,5,,S01001328
S01001329,596,,38,30,49,27,38,40,41,36,54,,S01001329,,31,42,37,32,37,25,13,20,4,2,,S01001329
S01001330,921,,30,40,67,56,62,35,55,46,91,,S01001330,,100,95,84,61,37,22,15,20,3,2,,S01001330
S01001331,846,,31,42,71,59,52,32,37,59,70,,S01001331,,64,47,46,31,55,70,37,25,14,4,,S01001331
S01001332,917,,57,57,71,45,60,51,76,77,50,,S01001332,,54,58,48,34,52,55,35,27,8,2,,S01001332
S01001333,818,,49,41,45,47,39,49,59,62,74,,S01001333,,52,41,37,39,54,46,44,22,16,2,,S01001333
S01001334,926,,69,76,118,74,56,59,53,72,62,,S01001334,,62,49,42,36,36,17,26,15,3,1,,S01001334
S01001335,966,,42,43,71,37,56,57,67,64,71,,S01001335,,57,60,52,30,50,89,58,45,10,7,,S01001335
S01001336,873,,30,44,70,54,51,36,44,59,88,,S01001336,,69,59,43,41,37,65,47,24,11,1,,S01001336
S01001337,871,,37,48,78,54,43,27,52,84,80,,S01001337,,71,74,70,61,34,29,13,10,4,2,,S01001337
S01001338,795,,42,54,77,65,50,40,62,62,67,,S01001338,,69,47,33,39,36,26,15,6,4,1,,S01001338
S01001339,754,,34,51,72,41,38,34,48,76,58,,S01001339,,58,36,49,49,41,26,22,11,7,3,,S01001339
S01001340,745,,55,50,78,33,51,37,57,51,53,,S01001340,,43,40,30,39,51,34,23,14,5,1,,S01001340
S01001341,935,,48,45,79,53,68,57,42,88,67,,S01001341,,64,45,57,42,30,30,34,25,21,40,,S01001341
S01001342,907,,36,49,45,46,38,40,57,54,69,,S01001342,,69,42,77,64,47,69,47,30,17,11,,S01001342
S01001343,"1,010",,49,67,102,47,63,61,43,94,102,,S01001343,,67,70,54,44,44,36,33,25,8,1,,S01001343
S01001344,795,,27,47,62,40,36,46,58,57,45,,S01001344,,59,64,91,63,42,28,14,10,4,2,,S01001344
S01001345,717,,27,28,40,33,47,45,38,54,52,,S01001345,,47,46,56,38,39,42,30,30,15,10,,S01001345
S01001346,679,,33,27,42,39,31,35,32,47,51,,S01001346,,55,48,60,51,37,34,29,13,15,0,,S01001346
S01001347,792,,33,47,64,34,43,48,41,63,66,,S01001347,,70,68,66,48,33,34,15,11,8,0,,S01001347
S01001348,599,,24,20,52,37,30,22,38,27,41,,S01001348,,39,46,43,26,40,27,41,33,13,0,,S01001348
S01001349,"1,217",,28,36,57,33,131,151,131,133,103,,S01001349,,63,56,104,67,37,35,18,17,11,6,,S01001349
S01001350,723,,44,37,70,36,42,30,57,40,72,,S01001350,,56,44,58,34,33,26,18,13,8,5,,S01001350
S01001351,550,,20,15,36,33,49,38,38,56,38,,S01001351,,54,42,26,18,22,19,14,15,8,9,,S01001351
S01001352,862,,28,33,56,34,38,34,50,61,79,,S01001352,,76,69,78,55,64,36,34,26,9,2,,S01001352
S01001353,839,,78,84,83,43,35,38,50,94,96,,S01001353,,75,63,34,27,12,17,4,4,2,0,,S01001353
S01001354,814,,47,53,66,33,50,26,70,65,60,,S01001354,,61,65,47,50,30,38,28,17,4,4,,S01001354
S01001355,757,,40,38,56,40,35,33,42,54,60,,S01001355,,47,59,88,59,35,25,24,14,7,1,,S01001355
S01001356,641,,10,33,38,31,24,27,22,43,55,,S01001356,,50,49,68,49,44,39,31,15,12,1,,S01001356
S01001357,712,,16,15,30,19,31,41,40,39,36,,S01001357,,45,48,39,56,54,77,44,58,20,4,,S01001357
S01001358,833,,51,54,62,29,48,36,65,78,59,,S01001358,,59,47,56,50,27,38,35,25,8,6,,S01001358
S01001359,749,,27,42,70,40,42,31,31,40,76,,S01001359,,63,68,36,43,31,27,35,25,10,12,,S01001359
S01001360,878,,33,35,50,30,43,44,62,81,64,,S01001360,,53,62,87,46,60,53,31,29,11,4,,S01001360
S01001361,591,,21,29,47,32,41,33,38,63,43,,S01001361,,46,29,40,45,23,29,18,10,2,2,,S01001361
S01001362,612,,16,25,32,35,40,16,32,29,35,,S01001362,,42,69,69,50,42,22,26,24,4,4,,S01001362
S01001363,557,,11,16,25,13,41,80,68,43,46,,S01001363,,37,25,25,22,28,24,21,22,7,3,,S01001363
S01001364,893,,49,45,62,50,25,43,51,88,54,,S01001364,,81,59,68,46,39,42,47,29,10,5,,S01001364
S01001365,646,,41,32,51,39,31,42,27,61,53,,S01001365,,32,47,50,36,32,28,18,15,9,2,,S01001365
S01001366,963,,25,46,80,44,41,28,21,59,82,,S01001366,,83,67,92,53,62,72,52,31,17,8,,S01001366
S01001367,740,,31,21,53,27,32,33,31,58,57,,S01001367,,64,39,42,44,51,41,38,41,19,18,,S01001367
S01001368,"1,076",,58,58,92,51,40,29,73,98,108,,S01001368,,76,99,95,65,51,28,29,10,10,6,,S01001368
S01001369,939,,38,43,63,44,51,53,47,81,90,,S01001369,,66,67,72,47,49,46,35,28,13,6,,S01001369
S01001370,844,,47,38,64,39,45,50,58,67,75,,S01001370,,61,66,53,33,36,37,29,31,11,4,,S01001370
S01001371,681,,24,23,29,22,22,60,74,49,41,,S01001371,,29,32,38,34,27,31,49,44,38,15,,S01001371
S01001372,775,,41,52,68,46,33,31,49,77,68,,S01001372,,56,72,71,48,29,13,6,8,3,4,,S01001372
S01001373,574,,16,15,39,30,25,27,31,51,44,,S01001373,,26,51,55,20,37,28,24,30,12,13,,S01001373
S01001374,556,,19,28,46,31,35,13,26,51,33,,S01001374,,50,41,61,46,35,28,7,4,1,1,,S01001374
S01001375,678,,31,39,61,33,39,28,31,49,59,,S01001375,,61,69,81,30,15,12,12,16,10,2,,S01001375
