"Table 3b: Estimated population by sex, five year age group1 and data zone area: 30 June 2004",,,,,,,,,,,,,MALES,,"Table 3b: Estimated population by sex, five year age group1 and data zone area: 30 June 2004",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000924,430,,23,34,33,30,29,21,28,39,43,,S01000924,,24,30,35,21,18,12,7,2,1,0,,S01000924
S01000925,470,,27,29,39,30,32,16,25,27,40,,S01000925,,40,30,29,39,24,16,15,7,4,1,,S01000925
S01000926,314,,24,21,21,9,23,28,18,29,10,,S01000926,,17,20,23,16,15,11,6,8,8,7,,S01000926
S01000927,461,,25,24,52,26,18,14,32,35,35,,S01000927,,28,26,40,21,37,22,18,4,2,2,,S01000927
S01000928,465,,9,25,31,18,24,18,29,33,25,,S01000928,,24,37,37,44,45,29,17,10,10,0,,S01000928
S01000929,206,,19,13,15,16,20,11,18,14,10,,S01000929,,6,11,8,11,15,7,8,3,1,0,,S01000929
S01000930,362,,46,30,28,27,23,22,16,20,27,,S01000930,,26,21,19,23,9,6,10,7,1,1,,S01000930
S01000931,312,,20,19,19,23,17,19,12,25,26,,S01000931,,20,29,23,24,13,12,4,4,2,1,,S01000931
S01000932,403,,16,35,31,19,14,16,29,25,23,,S01000932,,22,34,30,35,20,20,20,10,2,2,,S01000932
S01000933,424,,25,21,36,28,14,22,27,36,31,,S01000933,,38,27,25,25,19,18,12,13,4,3,,S01000933
S01000934,510,,25,21,37,23,37,26,49,37,34,,S01000934,,30,37,46,31,25,25,14,10,2,1,,S01000934
S01000935,439,,30,26,34,18,22,23,33,36,33,,S01000935,,37,25,32,19,24,19,17,8,3,0,,S01000935
S01000936,433,,17,29,38,22,14,18,13,33,35,,S01000936,,32,27,38,20,24,18,30,20,5,0,,S01000936
S01000937,276,,24,15,17,12,15,11,12,24,28,,S01000937,,21,21,23,12,12,14,7,6,0,2,,S01000937
S01000938,382,,22,34,32,18,22,23,21,23,26,,S01000938,,32,26,27,23,18,18,10,5,2,0,,S01000938
S01000939,356,,11,18,12,19,18,16,28,25,19,,S01000939,,31,22,27,28,26,26,15,11,4,0,,S01000939
S01000940,390,,8,28,28,15,15,15,25,33,24,,S01000940,,26,27,37,30,22,20,15,13,7,2,,S01000940
S01000941,253,,8,20,14,6,11,9,17,20,19,,S01000941,,13,16,16,20,21,20,11,5,6,1,,S01000941
S01000942,427,,22,20,30,34,18,14,15,28,35,,S01000942,,40,26,33,31,20,19,15,16,10,1,,S01000942
S01000943,382,,11,17,26,15,11,7,9,27,31,,S01000943,,22,25,34,35,39,24,24,20,2,3,,S01000943
S01000944,375,,9,19,25,9,16,15,25,23,26,,S01000944,,26,19,36,20,31,23,27,16,6,4,,S01000944
S01000945,344,,9,23,28,23,13,14,15,19,36,,S01000945,,20,24,20,27,14,22,24,11,2,0,,S01000945
S01000946,370,,18,19,32,30,23,20,19,19,25,,S01000946,,26,18,28,18,25,28,13,4,5,0,,S01000946
S01000947,328,,17,14,23,11,11,12,14,16,12,,S01000947,,32,33,35,22,16,22,27,8,2,1,,S01000947
S01000948,396,,26,25,19,26,9,16,20,24,35,,S01000948,,24,32,38,24,33,25,9,7,2,2,,S01000948
S01000949,299,,9,17,11,6,7,11,10,18,16,,S01000949,,17,26,24,25,27,30,18,17,8,2,,S01000949
S01000950,393,,14,14,26,20,17,6,17,28,19,,S01000950,,24,35,35,39,28,27,25,9,6,4,,S01000950
S01000951,377,,17,22,21,15,12,22,35,32,30,,S01000951,,26,27,21,19,25,16,17,12,3,5,,S01000951
S01000952,431,,22,32,31,17,12,21,22,36,33,,S01000952,,19,28,39,33,22,22,30,5,5,2,,S01000952
S01000953,430,,10,18,23,27,10,7,17,29,31,,S01000953,,30,46,41,39,36,25,25,12,4,0,,S01000953
S01000954,442,,18,26,35,21,23,14,24,41,30,,S01000954,,26,26,45,32,23,23,19,11,3,2,,S01000954
S01000955,267,,9,14,26,11,18,9,9,18,28,,S01000955,,18,24,23,22,13,12,7,5,1,0,,S01000955
S01000956,403,,31,22,22,23,22,33,18,37,35,,S01000956,,31,37,20,13,18,7,13,11,6,4,,S01000956
S01000957,250,,14,12,24,12,13,8,9,11,17,,S01000957,,17,23,22,19,23,11,8,5,1,1,,S01000957
S01000958,382,,23,17,30,23,19,17,27,25,42,,S01000958,,29,23,22,25,15,23,8,11,3,0,,S01000958
S01000959,348,,22,29,25,10,10,15,23,33,32,,S01000959,,22,27,29,18,21,11,10,8,3,0,,S01000959
S01000960,246,,7,7,13,10,5,7,11,18,18,,S01000960,,9,20,13,23,25,19,12,16,10,3,,S01000960
S01000961,405,,9,20,31,26,8,13,20,19,39,,S01000961,,33,40,32,34,22,28,13,11,3,4,,S01000961
S01000962,281,,13,13,15,21,16,17,18,22,26,,S01000962,,24,16,26,19,11,9,5,7,2,1,,S01000962
S01000963,366,,27,33,31,24,16,14,21,33,29,,S01000963,,13,18,22,14,26,21,16,5,3,0,,S01000963
S01000964,430,,15,18,32,19,15,9,21,36,29,,S01000964,,49,29,40,31,28,21,17,15,3,3,,S01000964
S01000965,351,,28,33,32,42,24,19,28,33,18,,S01000965,,13,26,13,19,7,6,4,5,1,0,,S01000965
S01000966,494,,21,24,53,30,25,34,40,44,29,,S01000966,,24,22,41,22,32,27,8,10,6,2,,S01000966
S01000967,265,,7,17,28,8,10,11,17,23,21,,S01000967,,16,18,17,21,13,17,12,6,3,0,,S01000967
S01000968,468,,19,20,24,19,24,11,18,39,51,,S01000968,,52,35,32,33,28,29,18,12,4,0,,S01000968
S01000969,428,,17,16,33,12,15,30,33,37,33,,S01000969,,38,19,25,21,25,27,23,18,4,2,,S01000969
S01000970,355,,13,15,23,17,12,15,16,29,25,,S01000970,,33,18,22,30,39,20,14,8,2,4,,S01000970
S01000971,389,,37,38,40,15,16,20,29,29,41,,S01000971,,26,23,17,22,10,13,3,6,3,1,,S01000971
S01000972,480,,13,24,42,25,29,13,28,26,55,,S01000972,,49,32,36,29,31,22,17,3,5,1,,S01000972
S01000973,273,,14,17,24,19,19,21,16,17,18,,S01000973,,28,12,10,14,17,9,12,5,1,0,,S01000973
S01000974,472,,22,22,33,29,22,22,28,30,44,,S01000974,,33,47,31,21,29,36,13,7,3,0,,S01000974
S01000975,306,,11,18,37,14,7,15,17,19,29,,S01000975,,29,20,23,15,19,14,11,6,1,1,,S01000975
S01000976,251,,10,14,24,15,10,2,15,19,15,,S01000976,,24,21,16,21,12,13,10,7,3,0,,S01000976
S01000977,398,,23,28,25,23,16,17,17,37,29,,S01000977,,30,24,30,18,22,29,19,9,1,1,,S01000977
S01000978,409,,18,21,30,20,21,22,27,30,30,,S01000978,,20,29,28,31,21,26,16,14,4,1,,S01000978
S01000979,315,,13,21,20,13,17,10,11,25,25,,S01000979,,26,28,28,16,28,16,11,2,3,2,,S01000979
S01000980,382,,16,28,35,16,12,16,17,32,27,,S01000980,,34,24,31,23,22,27,14,5,3,0,,S01000980
S01000981,329,,16,24,21,20,19,11,21,21,26,,S01000981,,34,20,26,16,17,14,16,4,1,2,,S01000981
S01000982,303,,11,12,22,11,16,11,18,21,25,,S01000982,,22,25,31,23,20,15,11,5,4,0,,S01000982
S01000983,256,,13,15,13,9,13,8,14,16,19,,S01000983,,11,25,28,29,18,8,10,4,2,1,,S01000983
S01000984,299,,7,21,20,9,5,6,15,19,20,,S01000984,,18,32,28,20,28,17,14,16,4,0,,S01000984
S01000985,332,,25,26,31,22,23,13,19,24,28,,S01000985,,19,13,23,20,15,18,10,3,0,0,,S01000985
S01000986,260,,10,12,14,13,14,10,16,17,20,,S01000986,,19,14,21,21,24,14,14,4,1,2,,S01000986
S01000987,331,,9,23,18,18,15,11,20,30,28,,S01000987,,26,24,28,30,21,11,9,10,0,0,,S01000987
S01000988,262,,10,14,16,12,11,13,17,21,24,,S01000988,,17,22,25,21,14,12,9,1,1,2,,S01000988
S01000989,435,,18,21,41,18,23,22,18,27,48,,S01000989,,36,31,32,25,22,22,19,8,4,0,,S01000989
S01000990,422,,20,28,33,18,20,21,30,39,25,,S01000990,,34,31,37,24,16,24,14,5,2,1,,S01000990
S01000991,241,,13,24,20,16,9,7,11,20,22,,S01000991,,20,19,19,14,11,6,5,2,2,1,,S01000991
S01000992,433,,15,23,23,23,11,16,23,28,33,,S01000992,,21,27,44,28,41,23,25,20,6,3,,S01000992
S01000993,446,,13,26,38,24,35,18,26,35,40,,S01000993,,33,41,28,29,13,16,11,14,6,0,,S01000993
S01000994,503,,22,27,43,17,19,20,39,35,31,,S01000994,,28,42,25,47,42,19,20,17,3,7,,S01000994
S01000995,430,,25,30,40,35,27,24,23,26,43,,S01000995,,35,52,33,13,12,4,5,2,1,0,,S01000995
S01000996,484,,34,37,28,20,10,27,21,43,38,,S01000996,,31,39,39,25,34,20,16,14,6,2,,S01000996
S01000997,465,,21,30,48,23,27,12,21,35,56,,S01000997,,30,34,39,20,19,20,18,10,2,0,,S01000997
S01000998,341,,20,21,38,18,24,20,22,31,28,,S01000998,,21,26,14,24,15,7,8,4,0,0,,S01000998
S01000999,336,,17,18,33,22,27,20,16,23,22,,S01000999,,37,47,24,13,6,2,6,1,2,0,,S01000999
S01001000,302,,15,17,15,17,15,17,25,29,22,,S01001000,,26,13,33,12,8,11,15,9,2,1,,S01001000
S01001001,280,,13,21,36,18,8,7,7,26,30,,S01001001,,14,23,16,21,21,9,5,3,1,1,,S01001001
S01001002,323,,31,15,31,13,17,21,35,35,23,,S01001002,,33,20,19,15,3,6,5,1,0,0,,S01001002
S01001003,451,,20,30,50,28,21,21,24,35,30,,S01001003,,37,34,38,20,21,21,15,4,2,0,,S01001003
S01001004,317,,13,25,25,14,3,7,7,18,28,,S01001004,,15,32,31,25,17,20,14,14,8,1,,S01001004
S01001005,383,,15,18,47,13,14,6,22,15,45,,S01001005,,25,34,31,23,31,21,11,7,2,3,,S01001005
S01001006,350,,17,22,29,19,17,13,21,36,29,,S01001006,,33,24,29,16,19,7,8,9,2,0,,S01001006
S01001007,393,,28,25,35,20,22,28,29,22,21,,S01001007,,24,26,38,29,12,9,11,12,1,1,,S01001007
S01001008,318,,16,16,26,11,12,24,15,36,23,,S01001008,,34,18,24,15,16,11,10,9,1,1,,S01001008
S01001009,289,,11,15,12,19,21,17,30,22,24,,S01001009,,26,18,20,14,13,10,10,4,3,0,,S01001009
S01001010,349,,15,15,14,17,24,24,21,26,33,,S01001010,,23,30,22,29,20,13,11,8,4,0,,S01001010
S01001011,326,,17,16,29,16,11,13,20,24,31,,S01001011,,17,24,23,25,19,20,11,6,4,0,,S01001011
S01001012,428,,18,34,49,27,19,15,25,33,33,,S01001012,,27,32,31,26,20,15,15,6,2,1,,S01001012
S01001013,494,,19,9,31,25,56,36,42,36,42,,S01001013,,46,28,30,29,13,25,16,10,1,0,,S01001013
S01001014,411,,26,22,34,27,34,37,35,27,22,,S01001014,,29,28,32,21,14,10,8,3,2,0,,S01001014
S01001015,266,,16,17,10,15,10,18,24,22,15,,S01001015,,15,21,18,17,15,11,11,3,6,2,,S01001015
S01001016,463,,15,19,39,26,11,16,31,33,38,,S01001016,,21,37,38,48,36,27,16,8,4,0,,S01001016
S01001017,356,,37,17,35,16,18,13,25,28,16,,S01001017,,21,27,27,20,14,15,14,7,5,1,,S01001017
S01001018,345,,22,17,18,9,13,24,34,25,27,,S01001018,,33,26,19,20,19,16,13,7,2,1,,S01001018
S01001019,473,,39,38,39,27,50,25,31,32,35,,S01001019,,21,29,35,10,24,15,11,6,4,2,,S01001019
S01001020,259,,19,16,23,14,18,14,25,14,26,,S01001020,,14,13,14,8,10,11,9,11,0,0,,S01001020
S01001021,403,,20,21,29,23,18,19,22,37,36,,S01001021,,35,23,30,28,19,19,16,3,4,1,,S01001021
S01001022,430,,22,13,39,25,19,38,35,34,39,,S01001022,,35,37,23,16,15,12,9,9,7,3,,S01001022
S01001023,482,,22,36,40,16,17,19,20,40,36,,S01001023,,37,37,46,42,22,24,13,4,6,5,,S01001023
S01001024,527,,35,33,42,24,31,29,35,48,29,,S01001024,,35,33,24,20,31,22,21,18,7,10,,S01001024
S01001025,488,,17,44,25,12,17,17,24,37,45,,S01001025,,37,38,31,36,22,35,36,12,2,1,,S01001025
S01001026,443,,18,24,33,19,27,16,24,39,35,,S01001026,,40,31,36,32,20,14,15,11,8,1,,S01001026
S01001027,458,,8,16,25,33,29,12,16,17,29,,S01001027,,36,43,33,40,26,42,27,18,4,4,,S01001027
S01001028,385,,22,25,40,23,18,13,29,39,33,,S01001028,,28,13,23,26,18,11,13,3,6,2,,S01001028
S01001029,333,,28,28,41,22,17,11,24,33,19,,S01001029,,16,22,22,5,11,19,7,7,1,0,,S01001029
S01001030,328,,17,10,20,8,5,14,5,32,31,,S01001030,,28,30,28,25,22,22,16,10,4,1,,S01001030
S01001031,451,,24,33,37,23,26,18,27,32,37,,S01001031,,20,21,29,37,38,22,20,5,1,1,,S01001031
S01001032,351,,25,20,34,17,16,20,18,31,25,,S01001032,,26,28,20,21,12,18,11,7,1,1,,S01001032
S01001033,350,,22,39,59,35,20,17,21,20,23,,S01001033,,14,13,12,20,14,11,7,1,1,1,,S01001033
S01001034,414,,40,24,38,40,38,28,26,24,33,,S01001034,,24,22,16,21,13,12,6,6,2,1,,S01001034
S01001035,262,,25,25,31,19,12,24,14,10,25,,S01001035,,12,13,18,9,5,8,3,6,1,2,,S01001035
S01001036,214,,12,22,17,11,15,7,14,21,16,,S01001036,,7,17,15,8,8,8,6,6,2,2,,S01001036
S01001037,399,,22,23,25,11,19,16,22,34,37,,S01001037,,23,26,33,22,31,27,21,4,2,1,,S01001037
S01001038,444,,26,24,33,21,22,19,38,54,39,,S01001038,,36,29,24,24,23,20,7,3,2,0,,S01001038
S01001039,285,,6,27,22,14,10,17,14,15,20,,S01001039,,28,15,30,19,22,17,7,1,1,0,,S01001039
S01001040,254,,13,17,14,9,11,9,10,16,20,,S01001040,,12,20,22,24,18,18,11,5,4,1,,S01001040
S01001041,296,,16,14,18,14,14,13,16,24,20,,S01001041,,12,25,38,27,25,8,8,2,2,0,,S01001041
S01001042,458,,28,29,31,19,17,36,62,42,52,,S01001042,,30,24,22,19,13,18,12,2,2,0,,S01001042
S01001043,360,,19,25,41,22,21,20,26,35,38,,S01001043,,24,25,15,15,14,12,4,3,1,0,,S01001043
S01001044,501,,17,34,31,23,24,18,19,33,34,,S01001044,,41,33,39,34,29,42,24,14,12,0,,S01001044
S01001045,328,,12,18,24,17,7,20,22,20,26,,S01001045,,32,13,31,18,25,21,11,6,4,1,,S01001045
S01001046,301,,20,19,26,15,11,9,20,33,31,,S01001046,,22,12,20,19,15,14,8,5,1,1,,S01001046
S01001047,339,,9,11,16,13,17,17,10,21,9,,S01001047,,24,22,32,34,24,29,28,16,6,1,,S01001047
S01001048,296,,17,23,17,12,15,9,14,23,24,,S01001048,,17,13,21,28,28,24,2,5,3,1,,S01001048
S01001049,325,,13,14,26,21,20,12,14,22,28,,S01001049,,26,26,18,17,23,24,11,8,1,1,,S01001049
S01001050,475,,17,23,36,19,22,16,21,33,35,,S01001050,,32,36,40,38,33,25,28,13,7,1,,S01001050
S01001051,316,,17,28,24,9,19,23,18,24,23,,S01001051,,14,15,22,21,19,14,19,6,1,0,,S01001051
S01001052,275,,23,22,27,19,13,13,17,17,18,,S01001052,,20,18,15,20,16,12,4,1,0,0,,S01001052
S01001053,399,,22,27,32,18,19,13,25,21,30,,S01001053,,19,31,32,23,20,27,20,13,6,1,,S01001053
S01001054,380,,15,24,23,17,20,17,21,35,27,,S01001054,,26,25,33,28,27,17,12,9,3,1,,S01001054
S01001055,363,,15,22,19,15,17,17,26,14,24,,S01001055,,20,31,29,28,23,21,23,12,6,1,,S01001055
S01001056,365,,16,19,22,17,14,17,27,27,23,,S01001056,,29,30,23,17,30,17,18,14,5,0,,S01001056
S01001057,333,,16,21,33,21,10,7,32,15,19,,S01001057,,33,16,21,22,22,18,15,7,2,3,,S01001057
S01001058,378,,16,20,29,16,24,19,29,34,26,,S01001058,,29,27,23,17,21,24,13,9,1,1,,S01001058
S01001059,291,,29,31,34,25,20,13,28,16,19,,S01001059,,21,23,14,2,4,3,5,4,0,0,,S01001059
S01001060,342,,13,25,36,16,23,10,23,30,32,,S01001060,,26,23,29,16,14,7,13,6,0,0,,S01001060
S01001061,423,,25,36,27,16,24,18,34,35,27,,S01001061,,30,26,46,30,15,13,8,10,1,2,,S01001061
S01001062,306,,19,34,27,17,11,6,8,38,23,,S01001062,,27,19,27,18,19,4,5,2,2,0,,S01001062
S01001063,393,,15,26,25,18,12,10,16,26,28,,S01001063,,26,32,31,29,37,21,20,14,5,2,,S01001063
S01001064,345,,13,18,33,12,11,17,19,27,35,,S01001064,,15,21,32,36,18,16,9,9,4,0,,S01001064
S01001065,344,,13,16,20,15,16,22,18,23,24,,S01001065,,25,32,35,26,18,19,10,7,5,0,,S01001065
S01001066,362,,11,27,35,20,8,7,12,15,38,,S01001066,,34,31,39,19,24,19,13,8,2,0,,S01001066
S01001067,390,,13,19,21,29,22,14,17,25,36,,S01001067,,30,26,45,27,26,21,8,7,2,2,,S01001067
S01001068,419,,16,13,32,21,15,12,24,23,36,,S01001068,,29,24,55,35,22,28,19,12,3,0,,S01001068
S01001069,411,,20,24,34,23,9,19,21,28,28,,S01001069,,45,33,36,31,28,17,7,6,1,1,,S01001069
S01001070,479,,16,33,52,31,19,12,22,33,30,,S01001070,,29,38,37,33,26,27,19,15,5,2,,S01001070
S01001071,324,,14,26,27,25,11,10,18,23,38,,S01001071,,21,13,22,21,24,14,8,5,4,0,,S01001071
S01001072,393,,19,18,36,28,31,21,12,20,31,,S01001072,,31,38,27,33,16,17,7,5,1,2,,S01001072
S01001073,519,,25,31,46,23,18,13,20,43,41,,S01001073,,41,38,48,35,33,24,22,17,1,0,,S01001073
S01001074,273,,8,12,31,12,8,9,11,20,24,,S01001074,,16,21,21,25,17,20,9,6,3,0,,S01001074
S01001075,461,,18,20,17,23,20,29,18,23,30,,S01001075,,24,36,32,43,35,26,30,26,11,0,,S01001075
S01001076,388,,25,28,33,8,10,12,19,37,34,,S01001076,,37,29,24,31,19,21,10,8,2,1,,S01001076
S01001077,394,,20,26,22,24,12,11,10,26,39,,S01001077,,25,29,36,30,19,22,23,14,3,3,,S01001077
S01001078,432,,28,23,45,15,13,14,28,32,36,,S01001078,,29,29,39,31,21,21,15,11,1,1,,S01001078
S01001079,238,,12,14,32,11,8,3,10,20,26,,S01001079,,19,16,20,19,8,6,7,5,2,0,,S01001079
S01001080,319,,12,9,32,14,11,19,14,12,26,,S01001080,,22,23,29,26,25,12,15,14,2,2,,S01001080
S01001081,329,,9,17,22,19,6,15,25,25,28,,S01001081,,23,33,28,19,24,21,5,5,4,1,,S01001081
S01001082,379,,15,20,27,19,15,16,22,18,29,,S01001082,,34,27,28,16,29,27,20,12,5,0,,S01001082
S01001083,388,,22,27,28,18,18,14,23,27,32,,S01001083,,29,30,25,25,26,23,11,7,2,1,,S01001083
S01001084,487,,16,32,65,31,28,10,15,20,37,,S01001084,,40,35,43,29,26,20,18,11,5,6,,S01001084
S01001085,431,,25,37,34,22,20,14,25,45,22,,S01001085,,32,28,29,21,24,23,16,11,3,0,,S01001085
S01001086,335,,17,13,36,18,16,12,21,30,18,,S01001086,,12,31,24,28,25,14,11,5,4,0,,S01001086
S01001087,263,,11,14,17,8,14,13,14,12,20,,S01001087,,12,36,17,21,18,13,14,6,2,1,,S01001087
S01001088,498,,38,31,50,28,26,26,29,38,35,,S01001088,,31,38,40,27,22,16,10,8,3,2,,S01001088
S01001089,452,,17,24,38,24,21,8,20,22,35,,S01001089,,34,32,45,35,33,17,18,17,8,4,,S01001089
S01001090,488,,5,23,37,22,94,49,30,30,39,,S01001090,,40,31,21,22,6,13,7,15,4,0,,S01001090
S01001091,242,,13,7,12,8,64,42,12,17,19,,S01001091,,11,6,5,5,3,3,9,4,0,2,,S01001091
S01001092,480,,18,10,31,22,121,62,35,43,35,,S01001092,,34,20,19,11,8,5,3,1,2,0,,S01001092
S01001093,399,,10,14,34,39,103,39,21,30,11,,S01001093,,26,22,18,14,8,4,1,3,0,2,,S01001093
S01001094,437,,34,28,31,25,12,14,29,34,35,,S01001094,,36,33,31,26,25,17,15,9,3,0,,S01001094
S01001095,708,,12,6,17,186,306,79,29,26,7,,S01001095,,10,4,9,5,2,3,4,2,1,0,,S01001095
S01001096,408,,10,14,25,29,134,60,27,26,11,,S01001096,,15,14,9,7,6,4,7,8,2,0,,S01001096
S01001097,290,,7,13,30,14,26,12,17,10,20,,S01001097,,25,24,21,12,19,20,8,11,1,0,,S01001097
S01001098,510,,11,23,27,127,92,14,12,14,28,,S01001098,,37,29,20,20,13,14,15,9,5,0,,S01001098
S01001099,481,,10,26,24,35,153,63,38,10,25,,S01001099,,21,17,16,11,7,7,10,5,2,1,,S01001099
S01001100,398,,5,4,16,13,44,70,26,27,28,,S01001100,,16,17,25,11,29,25,18,19,3,2,,S01001100
S01001101,636,,10,6,51,18,320,103,36,22,15,,S01001101,,10,14,11,4,8,3,3,1,1,0,,S01001101
S01001102,358,,13,1,9,38,149,39,15,25,19,,S01001102,,12,8,3,6,6,2,6,5,2,0,,S01001102
S01001103,438,,26,21,27,42,51,17,44,31,46,,S01001103,,28,10,20,16,20,11,12,12,4,0,,S01001103
S01001104,309,,10,17,33,13,66,39,27,17,20,,S01001104,,13,11,12,8,5,4,4,5,4,1,,S01001104
S01001105,420,,15,20,58,24,17,10,13,23,38,,S01001105,,25,34,33,28,32,26,16,6,2,0,,S01001105
S01001106,480,,35,35,31,23,26,34,31,38,43,,S01001106,,48,24,29,22,16,18,8,8,6,5,,S01001106
S01001107,400,,19,5,19,23,37,65,22,23,28,,S01001107,,19,13,18,15,23,22,24,13,7,5,,S01001107
S01001108,452,,13,10,40,27,105,73,31,33,24,,S01001108,,18,26,24,12,8,4,3,1,0,0,,S01001108
S01001109,563,,14,22,108,36,103,64,43,29,24,,S01001109,,25,18,23,17,12,12,8,2,3,0,,S01001109
S01001110,399,,17,22,32,36,88,43,29,28,28,,S01001110,,13,14,9,13,9,5,5,6,2,0,,S01001110
S01001111,528,,19,23,50,41,89,78,34,49,41,,S01001111,,28,13,17,9,8,8,5,8,6,2,,S01001111
S01001112,364,,15,17,13,13,22,30,37,29,17,,S01001112,,28,23,27,26,19,16,13,13,4,2,,S01001112
S01001113,495,,17,16,43,22,125,74,28,19,41,,S01001113,,21,19,21,10,8,13,8,8,1,1,,S01001113
S01001114,403,,27,9,37,29,62,19,20,27,17,,S01001114,,26,26,24,27,20,9,11,9,1,3,,S01001114
S01001115,329,,15,11,24,24,34,34,25,23,21,,S01001115,,16,14,14,15,19,14,16,8,2,0,,S01001115
S01001116,273,,9,14,13,14,21,6,8,15,16,,S01001116,,16,9,13,21,27,27,18,18,6,2,,S01001116
S01001117,301,,10,13,12,19,59,27,22,18,14,,S01001117,,10,20,15,21,19,12,4,6,0,0,,S01001117
S01001118,288,,9,8,12,22,14,12,22,15,23,,S01001118,,22,28,28,12,8,20,15,12,5,1,,S01001118
S01001119,425,,21,20,17,18,24,26,40,35,25,,S01001119,,33,34,31,28,28,19,11,7,8,0,,S01001119
S01001120,309,,11,27,20,16,15,6,19,21,22,,S01001120,,24,19,23,20,9,13,18,19,5,2,,S01001120
S01001121,379,,17,24,27,28,45,34,41,22,28,,S01001121,,19,21,8,10,15,14,11,12,3,0,,S01001121
S01001122,340,,12,7,20,16,48,53,33,23,14,,S01001122,,17,20,23,6,13,6,10,9,9,1,,S01001122
S01001123,430,,18,16,21,24,50,23,16,27,34,,S01001123,,39,36,34,22,19,18,13,11,9,0,,S01001123
S01001124,255,,13,10,11,18,6,3,19,14,25,,S01001124,,11,13,23,14,13,20,19,22,1,0,,S01001124
S01001125,301,,23,14,27,22,25,31,21,27,21,,S01001125,,16,19,12,7,13,11,6,3,2,1,,S01001125
S01001126,545,,10,15,40,65,100,12,12,26,42,,S01001126,,31,23,21,30,26,44,27,13,6,2,,S01001126
S01001127,382,,17,14,24,23,38,26,35,25,25,,S01001127,,36,26,22,20,19,9,15,5,2,1,,S01001127
S01001128,340,,9,26,28,21,36,6,13,25,30,,S01001128,,32,35,30,17,17,7,8,0,0,0,,S01001128
S01001129,447,,32,30,25,20,51,40,33,34,29,,S01001129,,28,33,20,19,16,18,10,8,1,0,,S01001129
S01001130,399,,14,25,15,23,28,26,17,31,25,,S01001130,,38,13,22,28,34,23,20,15,1,1,,S01001130
S01001131,372,,32,28,37,21,36,33,26,17,21,,S01001131,,20,15,28,15,17,12,8,2,3,1,,S01001131
S01001132,328,,11,21,22,17,23,18,24,23,27,,S01001132,,33,19,22,18,10,18,10,7,3,2,,S01001132
S01001133,398,,15,34,24,19,26,23,35,15,26,,S01001133,,27,17,25,14,21,25,23,23,3,3,,S01001133
S01001134,432,,19,22,39,23,18,12,24,29,32,,S01001134,,48,37,31,22,29,19,17,9,2,0,,S01001134
S01001135,240,,24,7,21,10,16,12,14,15,22,,S01001135,,18,12,14,11,11,15,10,5,1,2,,S01001135
S01001136,433,,24,20,18,31,57,68,38,52,24,,S01001136,,26,13,17,17,12,4,3,8,1,0,,S01001136
S01001137,508,,20,18,24,20,61,40,42,41,29,,S01001137,,27,37,24,28,21,27,26,18,5,0,,S01001137
S01001138,556,,42,36,36,26,53,61,52,40,36,,S01001138,,37,31,29,18,15,13,19,7,3,2,,S01001138
S01001139,313,,8,11,17,8,17,9,12,14,23,,S01001139,,14,18,16,19,29,27,30,28,9,4,,S01001139
S01001140,432,,18,11,15,20,31,23,31,33,37,,S01001140,,24,35,35,23,23,21,21,24,4,3,,S01001140
S01001141,312,,13,29,26,16,36,24,25,30,21,,S01001141,,20,18,15,7,11,9,6,3,1,2,,S01001141
S01001142,418,,13,22,16,8,20,20,19,16,29,,S01001142,,31,31,34,42,32,35,28,17,4,1,,S01001142
S01001143,355,,15,16,13,8,13,9,9,14,30,,S01001143,,16,32,39,36,24,35,24,15,7,0,,S01001143
S01001144,296,,20,18,27,17,20,14,19,26,21,,S01001144,,18,15,14,15,18,17,16,0,1,0,,S01001144
S01001145,278,,3,8,13,10,16,12,11,7,13,,S01001145,,22,12,24,18,39,25,22,17,5,1,,S01001145
S01001146,421,,13,14,26,29,38,8,14,15,32,,S01001146,,40,39,43,29,31,30,13,5,1,1,,S01001146
S01001147,368,,20,12,21,21,87,55,28,22,11,,S01001147,,15,12,18,19,12,6,5,3,1,0,,S01001147
S01001148,356,,11,19,22,15,14,13,23,20,28,,S01001148,,23,22,44,19,27,18,26,7,3,2,,S01001148
S01001149,398,,13,23,38,18,38,37,22,28,51,,S01001149,,25,25,26,12,17,12,4,5,3,1,,S01001149
S01001150,344,,38,23,23,22,32,29,22,33,24,,S01001150,,21,15,17,17,9,13,4,2,0,0,,S01001150
S01001151,363,,18,18,22,22,12,14,26,15,30,,S01001151,,13,16,22,18,39,32,20,19,6,1,,S01001151
S01001152,425,,11,14,31,10,29,24,29,26,23,,S01001152,,27,21,45,36,29,32,23,9,5,1,,S01001152
S01001153,350,,14,13,18,13,20,17,17,17,21,,S01001153,,18,18,16,28,37,32,23,24,1,3,,S01001153
S01001154,334,,16,14,24,20,14,9,12,20,32,,S01001154,,27,26,23,29,24,19,18,7,0,0,,S01001154
S01001155,275,,15,12,11,8,6,15,14,19,19,,S01001155,,20,19,29,17,23,21,12,12,3,0,,S01001155
