"Table 1b: Estimated population by sex, five year age group1 and data zone area: 30 June 2002",,,,,,,,,,,,,MALES,,"Table 1b: Estimated population by sex, five year age group1 and data zone area: 30 June 2002",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000814,420,,42,46,59,33,23,21,34,32,26,,S01000814,,29,15,10,23,11,11,3,2,0,0,,S01000814
S01000815,257,,22,23,20,13,23,26,16,6,10,,S01000815,,15,16,10,8,8,10,13,11,4,3,,S01000815
S01000816,285,,9,2,11,12,29,30,28,23,23,,S01000816,,18,19,21,21,14,9,9,3,4,0,,S01000816
S01000817,465,,31,27,58,41,20,17,30,36,34,,S01000817,,39,29,25,23,21,19,5,7,3,0,,S01000817
S01000818,386,,20,10,16,16,37,36,26,38,36,,S01000818,,43,25,31,18,16,6,7,2,3,0,,S01000818
S01000819,425,,21,24,34,13,6,11,34,42,32,,S01000819,,27,26,36,50,32,17,14,4,2,0,,S01000819
S01000820,297,,15,21,19,8,7,8,14,25,30,,S01000820,,23,22,26,28,19,4,17,8,3,0,,S01000820
S01000821,434,,18,19,37,28,16,31,34,38,36,,S01000821,,41,23,29,19,21,14,8,12,6,4,,S01000821
S01000822,285,,21,17,20,12,13,26,17,12,25,,S01000822,,17,21,22,21,18,11,3,6,2,1,,S01000822
S01000823,258,,24,15,14,9,21,16,27,30,14,,S01000823,,25,9,10,6,5,15,13,3,2,0,,S01000823
S01000824,316,,22,19,34,10,10,17,19,20,29,,S01000824,,23,20,23,24,16,13,7,5,3,2,,S01000824
S01000825,327,,18,12,23,12,10,13,17,28,20,,S01000825,,22,31,30,21,22,24,13,7,4,0,,S01000825
S01000826,361,,22,27,25,26,21,12,37,30,20,,S01000826,,23,25,31,26,17,13,2,2,2,0,,S01000826
S01000827,313,,18,19,25,16,14,7,17,22,22,,S01000827,,26,31,29,19,12,12,14,9,1,0,,S01000827
S01000828,404,,10,37,44,13,17,15,24,35,30,,S01000828,,24,33,30,29,19,14,15,9,3,3,,S01000828
S01000829,342,,16,21,26,5,12,16,24,16,26,,S01000829,,20,15,30,35,31,23,10,10,5,1,,S01000829
S01000830,366,,12,22,34,9,18,23,19,22,26,,S01000830,,23,26,34,31,23,15,15,6,5,3,,S01000830
S01000831,421,,13,37,31,20,19,17,12,32,29,,S01000831,,37,40,31,20,21,24,19,13,5,1,,S01000831
S01000832,452,,34,24,35,18,27,22,30,35,38,,S01000832,,41,37,30,20,19,12,12,11,4,3,,S01000832
S01000833,290,,20,30,38,18,12,17,29,25,16,,S01000833,,12,20,19,13,6,4,8,2,0,1,,S01000833
S01000834,471,,28,40,34,31,22,24,23,40,45,,S01000834,,24,33,27,30,25,20,3,15,6,1,,S01000834
S01000835,320,,17,15,34,23,20,13,20,24,33,,S01000835,,31,23,20,15,13,7,6,6,0,0,,S01000835
S01000836,419,,54,36,38,27,25,32,28,30,37,,S01000836,,24,16,21,18,9,16,3,3,2,0,,S01000836
S01000837,431,,19,22,28,6,49,41,45,42,34,,S01000837,,18,27,30,25,13,17,8,6,1,0,,S01000837
S01000838,319,,20,23,20,15,11,16,27,24,27,,S01000838,,24,19,38,16,16,15,6,1,0,1,,S01000838
S01000839,488,,39,32,38,16,28,30,54,68,41,,S01000839,,28,28,25,11,16,14,11,3,5,1,,S01000839
S01000840,365,,23,41,38,21,20,16,28,24,26,,S01000840,,18,15,20,20,23,17,6,4,5,0,,S01000840
S01000841,449,,35,46,60,30,36,23,20,38,25,,S01000841,,24,28,29,19,14,9,5,5,2,1,,S01000841
S01000842,434,,11,20,36,14,14,23,22,36,38,,S01000842,,32,45,41,37,25,19,12,7,2,0,,S01000842
S01000843,368,,19,37,21,22,17,11,28,36,38,,S01000843,,32,33,11,22,14,13,9,4,1,0,,S01000843
S01000844,312,,28,18,24,17,16,19,27,28,25,,S01000844,,18,27,18,12,15,9,5,4,2,0,,S01000844
S01000845,284,,16,15,20,15,11,9,21,35,28,,S01000845,,24,16,20,19,16,4,7,6,2,0,,S01000845
S01000846,349,,30,25,28,13,26,21,44,26,23,,S01000846,,18,30,16,14,18,8,7,2,0,0,,S01000846
S01000847,436,,20,32,28,14,12,24,56,49,30,,S01000847,,22,27,31,23,12,19,19,10,4,4,,S01000847
S01000848,321,,16,22,18,2,17,9,26,20,27,,S01000848,,26,17,24,18,22,24,20,13,0,0,,S01000848
S01000849,245,,12,21,28,10,10,11,12,28,23,,S01000849,,16,21,15,6,5,10,8,8,1,0,,S01000849
S01000850,318,,17,16,29,18,16,16,17,31,24,,S01000850,,17,24,18,13,17,20,10,6,7,2,,S01000850
S01000851,338,,16,25,21,10,22,26,30,41,28,,S01000851,,36,22,25,12,11,5,5,2,1,0,,S01000851
S01000852,310,,13,13,19,16,18,22,20,22,19,,S01000852,,24,28,33,14,16,10,12,7,3,1,,S01000852
S01000853,250,,20,17,16,8,9,16,21,25,13,,S01000853,,10,17,18,18,18,6,10,5,2,1,,S01000853
S01000854,424,,40,30,42,23,28,26,30,28,34,,S01000854,,28,34,19,20,16,11,8,6,0,1,,S01000854
S01000855,382,,21,21,31,16,20,18,35,26,46,,S01000855,,24,35,31,19,11,16,3,4,2,3,,S01000855
S01000856,281,,6,11,28,18,15,16,17,21,23,,S01000856,,22,30,19,13,9,8,8,9,6,2,,S01000856
S01000857,298,,21,29,21,15,19,6,23,23,34,,S01000857,,17,17,27,14,10,14,5,2,1,0,,S01000857
S01000858,345,,20,27,40,22,12,19,22,30,35,,S01000858,,37,28,23,10,8,3,1,4,4,0,,S01000858
S01000859,419,,21,26,28,26,22,16,29,26,35,,S01000859,,29,51,40,27,16,15,8,3,1,0,,S01000859
S01000860,412,,37,27,41,14,18,35,28,28,30,,S01000860,,21,30,22,18,24,19,7,8,5,0,,S01000860
S01000861,291,,9,16,17,14,8,9,17,25,24,,S01000861,,17,18,20,32,23,20,14,7,1,0,,S01000861
S01000862,274,,16,19,15,7,13,11,29,22,24,,S01000862,,21,22,20,9,13,23,9,1,0,0,,S01000862
S01000863,278,,25,18,23,11,9,12,23,23,24,,S01000863,,18,15,22,13,9,13,10,9,1,0,,S01000863
S01000864,333,,17,24,34,17,15,11,28,26,23,,S01000864,,29,21,22,18,26,7,7,6,2,0,,S01000864
S01000865,313,,23,20,22,16,8,27,27,18,18,,S01000865,,19,18,16,22,23,13,14,4,4,1,,S01000865
S01000866,445,,35,23,36,36,25,34,24,43,43,,S01000866,,29,26,28,16,20,7,11,7,1,1,,S01000866
S01000867,368,,30,20,24,19,21,35,24,33,18,,S01000867,,23,16,25,23,17,14,15,8,1,2,,S01000867
S01000868,326,,27,27,33,21,23,11,14,26,21,,S01000868,,17,20,21,18,16,15,12,1,1,2,,S01000868
S01000869,268,,38,22,25,15,19,23,28,15,21,,S01000869,,16,17,7,10,8,2,2,0,0,0,,S01000869
S01000870,441,,37,57,77,28,21,14,29,46,25,,S01000870,,31,22,20,7,10,7,7,1,1,1,,S01000870
S01000871,402,,13,25,34,20,32,18,34,31,30,,S01000871,,30,33,34,20,26,10,7,5,0,0,,S01000871
S01000872,310,,18,12,30,10,22,10,13,23,29,,S01000872,,22,30,26,19,12,14,8,6,4,2,,S01000872
S01000873,"1,107",,41,50,62,83,114,146,125,137,104,,S01000873,,60,53,46,26,23,13,8,13,3,0,,S01000873
S01000874,270,,14,14,32,10,21,23,22,24,20,,S01000874,,28,14,17,11,5,7,2,2,3,1,,S01000874
S01000875,337,,17,17,28,19,14,21,31,23,23,,S01000875,,19,25,30,18,12,19,9,10,2,0,,S01000875
S01000876,331,,15,22,32,22,16,19,16,37,22,,S01000876,,29,32,18,17,16,6,5,5,2,0,,S01000876
S01000877,313,,23,16,27,8,23,31,28,29,20,,S01000877,,18,24,14,13,11,12,9,4,1,2,,S01000877
S01000878,284,,14,30,27,18,16,13,17,29,19,,S01000878,,26,24,16,9,9,5,7,4,1,0,,S01000878
S01000879,395,,19,27,34,9,11,16,21,33,31,,S01000879,,44,28,36,22,19,19,12,7,6,1,,S01000879
S01000880,381,,14,17,25,29,26,10,18,15,26,,S01000880,,32,47,31,29,29,17,8,5,3,0,,S01000880
S01000881,329,,17,23,20,12,26,13,19,25,20,,S01000881,,19,26,30,34,26,12,5,2,0,0,,S01000881
S01000882,432,,22,20,36,17,27,16,35,44,31,,S01000882,,27,35,32,20,23,19,13,7,7,1,,S01000882
S01000883,432,,28,33,53,21,17,21,26,48,53,,S01000883,,19,30,25,17,17,11,4,6,2,1,,S01000883
S01000884,261,,12,12,22,15,17,18,17,17,21,,S01000884,,21,22,19,13,11,5,11,5,2,1,,S01000884
S01000885,246,,7,13,26,14,16,4,11,11,20,,S01000885,,27,31,20,10,10,13,8,3,2,0,,S01000885
S01000886,345,,14,39,40,16,13,8,19,23,26,,S01000886,,27,29,18,16,15,20,13,6,3,0,,S01000886
S01000887,374,,27,25,38,27,12,14,20,29,27,,S01000887,,33,30,31,17,18,11,7,6,2,0,,S01000887
S01000888,331,,20,20,30,16,25,16,37,23,22,,S01000888,,21,16,20,20,10,19,10,5,1,0,,S01000888
S01000889,408,,22,27,32,26,20,29,23,31,29,,S01000889,,25,27,31,27,25,14,7,9,4,0,,S01000889
S01000890,369,,12,24,26,13,20,24,26,35,23,,S01000890,,28,26,36,29,16,17,7,3,4,0,,S01000890
S01000891,474,,18,21,59,63,18,21,14,18,27,,S01000891,,39,39,26,30,28,28,10,9,5,1,,S01000891
S01000892,294,,13,16,33,30,14,3,4,23,23,,S01000892,,28,25,26,15,9,13,9,5,3,2,,S01000892
S01000893,358,,22,30,37,25,10,6,20,21,35,,S01000893,,28,39,32,11,17,14,5,5,1,0,,S01000893
S01000894,310,,11,22,28,15,16,25,18,21,19,,S01000894,,23,37,22,24,10,9,8,2,0,0,,S01000894
S01000895,512,,25,31,38,26,34,23,34,29,43,,S01000895,,50,40,49,24,19,18,10,8,9,2,,S01000895
S01000896,253,,11,14,25,17,10,7,13,8,24,,S01000896,,24,26,20,24,14,8,2,4,0,2,,S01000896
S01000897,340,,16,24,22,7,16,13,11,13,25,,S01000897,,26,27,42,30,30,13,15,7,3,0,,S01000897
S01000898,278,,17,12,30,10,13,11,15,21,19,,S01000898,,13,21,22,21,19,17,8,7,1,1,,S01000898
S01000899,395,,25,27,51,20,13,19,22,22,28,,S01000899,,28,24,27,32,20,15,11,7,4,0,,S01000899
S01000900,330,,13,22,27,9,8,8,14,32,26,,S01000900,,23,26,27,29,32,15,13,5,1,0,,S01000900
S01000901,345,,19,16,26,18,7,11,20,23,25,,S01000901,,27,30,29,23,25,19,15,9,1,2,,S01000901
S01000902,458,,16,24,48,29,11,13,26,40,34,,S01000902,,35,37,27,26,27,31,16,14,4,0,,S01000902
S01000903,483,,25,33,39,14,10,17,20,28,30,,S01000903,,31,45,36,41,41,31,28,8,4,2,,S01000903
S01000904,349,,17,15,26,20,10,13,18,21,23,,S01000904,,26,37,31,30,32,11,8,5,5,1,,S01000904
S01000905,322,,9,23,21,10,9,16,14,22,29,,S01000905,,19,37,25,27,22,15,12,8,3,1,,S01000905
S01000906,274,,3,10,21,10,13,14,7,20,26,,S01000906,,20,23,25,15,20,15,11,13,6,2,,S01000906
S01000907,384,,13,28,36,21,15,15,22,25,25,,S01000907,,19,28,22,18,31,24,16,9,14,3,,S01000907
S01000908,386,,27,18,29,14,25,29,29,20,18,,S01000908,,22,29,36,16,26,13,14,12,7,2,,S01000908
S01000909,480,,32,21,44,22,15,21,25,40,43,,S01000909,,29,37,29,33,31,31,14,6,4,3,,S01000909
S01000910,429,,27,21,43,30,21,26,30,23,40,,S01000910,,31,33,29,18,23,10,14,6,2,2,,S01000910
S01000911,468,,18,22,39,21,17,17,20,28,21,,S01000911,,27,39,40,35,35,38,31,13,3,4,,S01000911
S01000912,380,,19,23,33,17,14,18,19,29,24,,S01000912,,22,32,25,22,29,22,18,8,5,1,,S01000912
S01000913,355,,23,25,22,9,9,18,18,24,27,,S01000913,,27,18,24,20,19,20,28,19,4,1,,S01000913
S01000914,402,,10,12,22,17,1,10,18,27,18,,S01000914,,26,34,38,37,30,45,33,15,6,3,,S01000914
S01000915,467,,12,26,23,18,21,20,22,27,30,,S01000915,,43,36,50,54,34,26,15,7,0,3,,S01000915
S01000916,467,,25,32,35,12,19,19,20,29,43,,S01000916,,37,45,41,29,22,26,17,10,4,2,,S01000916
S01000917,346,,12,24,28,18,11,13,25,14,21,,S01000917,,23,28,30,29,26,14,18,6,3,3,,S01000917
S01000918,323,,16,29,26,12,11,10,11,30,28,,S01000918,,19,28,18,26,20,22,10,6,0,1,,S01000918
S01000919,297,,10,22,23,16,15,13,20,14,14,,S01000919,,26,12,22,27,27,18,9,7,1,1,,S01000919
S01000920,249,,5,22,21,17,1,5,23,21,21,,S01000920,,19,25,18,17,8,13,4,6,3,0,,S01000920
S01000921,338,,13,23,30,16,9,15,21,21,31,,S01000921,,21,19,31,27,18,19,10,10,4,0,,S01000921
S01000922,415,,30,26,31,17,12,23,17,31,35,,S01000922,,31,33,30,26,25,16,19,9,4,0,,S01000922
S01000923,351,,15,30,28,25,13,12,20,22,38,,S01000923,,34,28,23,21,17,10,7,6,2,0,,S01000923
S01000924,433,,23,38,45,35,26,16,25,44,43,,S01000924,,24,32,27,15,16,10,6,4,4,0,,S01000924
S01000925,459,,28,32,41,34,20,21,30,27,38,,S01000925,,28,33,32,34,20,14,15,9,2,1,,S01000925
S01000926,267,,17,23,16,16,16,22,15,22,12,,S01000926,,19,14,18,16,10,9,11,6,2,3,,S01000926
S01000927,469,,20,33,56,15,24,22,22,40,39,,S01000927,,26,32,31,30,43,10,16,3,7,0,,S01000927
S01000928,463,,16,23,39,16,18,18,36,27,23,,S01000928,,28,34,40,41,43,26,15,16,4,0,,S01000928
S01000929,222,,19,22,13,16,17,13,22,19,9,,S01000929,,7,11,8,12,11,11,9,2,1,0,,S01000929
S01000930,404,,44,31,39,27,19,29,20,27,28,,S01000930,,30,23,28,22,13,7,11,4,2,0,,S01000930
S01000931,312,,18,17,27,20,16,18,27,16,23,,S01000931,,26,24,27,19,13,9,4,5,3,0,,S01000931
S01000932,406,,31,15,34,12,20,20,30,26,29,,S01000932,,28,28,39,34,15,18,15,7,3,2,,S01000932
S01000933,420,,13,25,37,15,24,19,34,32,37,,S01000933,,34,31,25,17,25,18,14,11,8,1,,S01000933
S01000934,497,,28,21,27,24,31,45,40,34,28,,S01000934,,35,45,39,28,21,28,8,11,4,0,,S01000934
S01000935,425,,24,29,26,17,20,30,29,43,40,,S01000935,,24,35,22,19,22,16,21,5,3,0,,S01000935
S01000936,434,,20,30,30,22,14,24,15,32,32,,S01000936,,35,19,31,28,22,20,38,16,5,1,,S01000936
S01000937,271,,16,20,20,10,6,15,24,27,20,,S01000937,,16,20,24,15,10,16,3,5,3,1,,S01000937
S01000938,391,,19,27,34,20,25,21,19,30,27,,S01000938,,34,29,24,28,18,17,11,6,2,0,,S01000938
S01000939,347,,12,16,22,26,12,18,28,16,20,,S01000939,,24,26,19,28,25,22,16,13,3,1,,S01000939
S01000940,406,,17,27,19,14,27,18,32,31,21,,S01000940,,29,34,31,26,19,20,13,16,7,5,,S01000940
S01000941,255,,14,14,9,9,11,12,16,17,15,,S01000941,,21,14,22,16,24,13,15,8,4,1,,S01000941
S01000942,419,,19,25,37,17,16,23,16,32,41,,S01000942,,26,25,36,21,27,16,17,14,10,1,,S01000942
S01000943,383,,11,19,27,20,9,6,14,23,30,,S01000943,,25,27,34,36,38,25,23,10,4,2,,S01000943
S01000944,357,,19,8,26,12,16,16,21,21,25,,S01000944,,23,31,28,18,23,29,25,10,6,0,,S01000944
S01000945,351,,18,24,26,17,10,19,20,28,24,,S01000945,,26,26,16,21,18,25,20,7,4,2,,S01000945
S01000946,371,,21,28,39,23,22,12,24,20,25,,S01000946,,22,19,23,18,30,19,15,7,3,1,,S01000946
S01000947,360,,18,15,28,12,12,20,16,17,26,,S01000947,,28,43,26,18,23,27,21,3,5,2,,S01000947
S01000948,377,,26,27,24,16,12,12,20,29,21,,S01000948,,31,35,31,30,27,17,11,3,2,3,,S01000948
S01000949,292,,8,16,13,8,9,12,9,16,14,,S01000949,,20,26,21,19,32,22,24,16,6,1,,S01000949
S01000950,406,,15,22,31,22,9,10,25,22,19,,S01000950,,28,31,40,22,26,37,19,15,8,5,,S01000950
S01000951,379,,17,28,32,14,10,17,41,23,21,,S01000951,,28,29,16,22,29,16,20,7,7,2,,S01000951
S01000952,423,,32,32,33,13,12,20,25,39,29,,S01000952,,20,32,35,26,20,20,21,11,3,0,,S01000952
S01000953,425,,6,17,31,27,16,8,18,21,32,,S01000953,,31,54,38,33,30,29,18,13,2,1,,S01000953
S01000954,449,,16,31,55,15,23,12,19,31,29,,S01000954,,32,32,45,25,23,26,21,12,2,0,,S01000954
S01000955,259,,8,17,25,14,10,7,14,17,32,,S01000955,,17,21,23,22,10,10,6,6,0,0,,S01000955
S01000956,409,,30,13,34,8,28,28,30,33,38,,S01000956,,34,32,19,17,15,10,20,14,4,2,,S01000956
S01000957,252,,10,9,26,13,15,5,14,14,10,,S01000957,,15,34,20,20,21,13,6,4,3,0,,S01000957
S01000958,382,,25,25,29,27,17,30,18,33,28,,S01000958,,28,18,26,20,20,18,9,9,2,0,,S01000958
S01000959,359,,27,31,18,13,10,12,36,41,23,,S01000959,,18,37,24,15,17,13,10,9,5,0,,S01000959
S01000960,232,,7,10,11,7,2,10,13,13,22,,S01000960,,11,17,9,27,25,16,14,11,5,2,,S01000960
S01000961,427,,16,17,38,19,19,22,18,31,26,,S01000961,,40,39,31,28,23,27,18,10,3,2,,S01000961
S01000962,281,,18,7,20,15,12,19,22,25,25,,S01000962,,27,14,26,17,7,12,8,4,3,0,,S01000962
S01000963,346,,30,36,27,15,4,22,21,37,20,,S01000963,,15,23,11,26,17,23,11,3,5,0,,S01000963
S01000964,409,,16,21,30,18,9,4,28,36,27,,S01000964,,44,28,32,38,23,17,21,8,6,3,,S01000964
S01000965,334,,36,18,42,30,27,16,23,25,20,,S01000965,,23,13,20,15,7,4,8,4,2,1,,S01000965
S01000966,500,,36,30,41,20,18,40,36,47,24,,S01000966,,29,30,37,23,39,15,14,11,9,1,,S01000966
S01000967,261,,9,22,24,9,12,14,18,21,15,,S01000967,,14,13,23,21,14,11,11,7,3,0,,S01000967
S01000968,460,,15,12,29,20,27,14,20,47,44,,S01000968,,39,36,32,35,30,30,19,8,2,1,,S01000968
S01000969,394,,13,20,29,14,11,27,27,38,26,,S01000969,,21,24,21,31,24,34,12,16,5,1,,S01000969
S01000970,372,,11,18,24,19,24,15,21,34,23,,S01000970,,30,12,23,34,37,20,16,5,3,3,,S01000970
S01000971,385,,36,36,47,9,21,28,33,34,32,,S01000971,,10,24,19,13,15,10,10,3,4,1,,S01000971
S01000972,482,,19,24,48,28,17,18,29,42,54,,S01000972,,34,37,29,29,29,16,15,5,7,2,,S01000972
S01000973,263,,12,13,33,15,24,6,26,15,16,,S01000973,,25,10,15,14,14,13,6,3,3,0,,S01000973
S01000974,420,,17,27,34,29,12,16,17,37,40,,S01000974,,42,30,20,20,20,34,15,7,3,0,,S01000974
S01000975,312,,12,24,33,16,12,17,12,26,22,,S01000975,,27,26,21,18,12,14,8,8,4,0,,S01000975
S01000976,242,,8,16,25,17,6,6,18,15,14,,S01000976,,18,19,21,16,10,10,14,7,1,1,,S01000976
S01000977,390,,27,19,30,17,17,17,28,32,31,,S01000977,,30,23,21,22,23,28,15,5,3,2,,S01000977
S01000978,380,,13,28,34,15,18,11,30,31,20,,S01000978,,26,27,23,26,21,25,15,12,5,0,,S01000978
S01000979,302,,14,20,20,13,14,4,22,32,16,,S01000979,,21,28,22,17,32,9,11,2,4,1,,S01000979
S01000980,381,,16,29,31,15,16,18,19,27,32,,S01000980,,35,25,34,24,23,19,7,9,1,1,,S01000980
S01000981,313,,17,19,24,19,12,13,13,27,26,,S01000981,,28,20,28,16,19,15,11,4,1,1,,S01000981
S01000982,280,,10,13,21,9,14,13,17,22,24,,S01000982,,21,30,22,19,16,9,10,7,2,1,,S01000982
S01000983,263,,14,10,20,10,11,10,19,13,17,,S01000983,,13,32,32,20,15,11,3,8,3,2,,S01000983
S01000984,295,,10,22,12,14,8,7,14,26,18,,S01000984,,20,31,22,19,23,15,20,12,1,1,,S01000984
S01000985,339,,20,32,30,21,22,15,27,24,26,,S01000985,,16,23,18,24,17,10,5,5,1,3,,S01000985
S01000986,244,,10,15,21,10,14,6,18,19,15,,S01000986,,22,15,17,16,19,13,5,4,3,2,,S01000986
S01000987,335,,13,20,19,18,17,13,19,33,20,,S01000987,,27,28,27,30,21,12,9,8,1,0,,S01000987
S01000988,259,,17,10,22,12,16,7,13,31,15,,S01000988,,25,22,17,16,17,8,6,1,4,0,,S01000988
S01000989,426,,10,28,38,19,22,16,19,35,50,,S01000989,,36,29,33,22,17,25,17,4,5,1,,S01000989
S01000990,413,,24,22,38,14,23,22,28,37,27,,S01000990,,34,31,31,20,19,22,11,7,2,1,,S01000990
S01000991,262,,12,26,22,10,10,14,12,18,28,,S01000991,,24,29,10,16,12,6,8,3,2,0,,S01000991
S01000992,401,,12,17,26,17,13,16,10,31,20,,S01000992,,22,42,44,27,36,22,22,17,5,2,,S01000992
S01000993,428,,18,23,29,26,24,13,30,36,40,,S01000993,,35,40,26,26,14,20,15,7,5,1,,S01000993
S01000994,493,,28,26,35,20,17,31,45,30,23,,S01000994,,34,28,33,45,27,24,23,12,4,8,,S01000994
S01000995,443,,30,28,51,36,21,22,19,36,40,,S01000995,,46,56,24,14,6,8,3,3,0,0,,S01000995
S01000996,491,,21,39,23,15,19,19,30,42,42,,S01000996,,37,39,36,32,31,19,23,14,7,3,,S01000996
S01000997,468,,21,31,53,19,25,15,29,37,57,,S01000997,,23,42,34,19,24,16,13,9,1,0,,S01000997
S01000998,320,,13,21,29,21,30,23,24,26,28,,S01000998,,20,23,11,18,12,9,6,5,1,0,,S01000998
S01000999,342,,16,13,39,26,27,18,18,25,29,,S01000999,,35,50,19,10,5,2,6,2,2,0,,S01000999
S01001000,273,,16,10,19,14,21,9,27,20,17,,S01001000,,17,23,23,10,13,9,15,6,4,0,,S01001000
S01001001,278,,13,22,27,12,16,6,10,29,27,,S01001001,,20,24,17,23,14,8,5,3,1,1,,S01001001
S01001002,337,,26,14,38,20,16,29,46,22,31,,S01001002,,27,25,17,13,2,6,4,1,0,0,,S01001002
S01001003,454,,22,42,54,17,14,29,22,44,34,,S01001003,,39,36,30,17,26,14,7,4,3,0,,S01001003
S01001004,325,,23,18,22,9,6,2,13,26,24,,S01001004,,20,34,28,16,21,20,16,15,11,1,,S01001004
S01001005,412,,18,39,35,21,10,8,18,33,35,,S01001005,,28,38,32,28,22,22,12,6,6,1,,S01001005
S01001006,354,,17,25,27,27,15,18,25,28,31,,S01001006,,31,29,27,17,17,7,6,6,1,0,,S01001006
S01001007,387,,24,28,33,16,23,26,26,21,22,,S01001007,,21,37,38,23,11,9,17,10,2,0,,S01001007
S01001008,335,,17,12,27,8,20,26,32,34,29,,S01001008,,24,30,18,12,19,10,7,8,1,1,,S01001008
S01001009,298,,10,17,19,18,16,25,26,27,27,,S01001009,,23,15,18,14,12,10,12,3,5,1,,S01001009
S01001010,354,,14,14,20,6,33,17,29,23,33,,S01001010,,25,31,18,28,21,13,12,10,5,2,,S01001010
S01001011,308,,12,19,24,14,10,12,24,29,24,,S01001011,,9,25,21,28,24,15,9,5,3,1,,S01001011
S01001012,420,,20,35,45,25,18,13,29,33,34,,S01001012,,38,27,30,23,19,13,12,4,2,0,,S01001012
S01001013,486,,11,20,28,55,76,33,37,28,32,,S01001013,,35,29,16,16,22,22,15,8,2,1,,S01001013
S01001014,393,,16,25,22,26,48,29,43,32,31,,S01001014,,26,27,22,24,6,5,6,3,2,0,,S01001014
S01001015,276,,16,14,14,12,9,22,22,24,14,,S01001015,,18,22,16,22,11,14,14,5,4,3,,S01001015
S01001016,433,,10,29,31,15,17,18,23,29,31,,S01001016,,23,38,39,29,31,36,15,13,5,1,,S01001016
S01001017,341,,34,22,27,18,14,10,33,19,21,,S01001017,,24,21,25,18,13,18,12,8,4,0,,S01001017
S01001018,354,,28,12,14,11,14,24,30,29,37,,S01001018,,20,31,20,19,22,11,21,5,2,4,,S01001018
S01001019,455,,33,44,37,27,34,29,34,35,29,,S01001019,,22,29,25,15,29,16,7,5,4,1,,S01001019
S01001020,255,,15,17,17,17,18,17,20,19,20,,S01001020,,16,12,14,5,15,9,12,11,1,0,,S01001020
S01001021,417,,24,24,33,19,19,17,22,45,35,,S01001021,,26,25,35,23,24,20,14,9,3,0,,S01001021
S01001022,412,,18,15,40,15,21,25,43,29,42,,S01001022,,28,37,28,10,17,14,14,7,4,5,,S01001022
S01001023,500,,18,37,38,20,24,16,29,41,35,,S01001023,,42,47,36,43,26,20,12,6,7,3,,S01001023
S01001024,428,,32,38,41,19,15,16,35,33,28,,S01001024,,28,26,21,14,21,17,19,9,13,3,,S01001024
S01001025,497,,27,35,20,13,24,20,34,38,48,,S01001025,,34,30,35,40,21,42,19,12,3,2,,S01001025
S01001026,417,,17,24,32,25,21,16,27,34,37,,S01001026,,34,28,30,27,19,18,11,10,6,1,,S01001026
S01001027,455,,12,18,33,24,23,11,14,27,30,,S01001027,,34,40,39,33,31,42,22,15,4,3,,S01001027
S01001028,369,,23,24,45,19,10,23,22,45,22,,S01001028,,17,13,24,27,18,11,6,13,4,3,,S01001028
S01001029,347,,39,24,46,10,10,26,33,24,13,,S01001029,,16,27,15,11,12,23,12,6,0,0,,S01001029
S01001030,351,,18,15,26,9,13,10,12,31,32,,S01001030,,30,30,25,30,24,21,14,6,5,0,,S01001030
S01001031,462,,25,31,42,22,27,25,26,40,27,,S01001031,,18,29,36,38,32,23,15,3,2,1,,S01001031
S01001032,364,,24,26,39,15,18,20,21,30,25,,S01001032,,30,22,21,23,15,16,13,4,0,2,,S01001032
S01001033,343,,17,36,59,25,19,20,26,35,13,,S01001033,,10,21,15,17,15,5,9,0,1,0,,S01001033
S01001034,405,,41,32,52,24,30,14,27,31,33,,S01001034,,14,24,17,19,18,12,10,4,2,1,,S01001034
S01001035,274,,22,33,33,18,10,22,8,24,22,,S01001035,,12,17,16,12,9,4,4,5,3,0,,S01001035
S01001036,229,,12,23,16,13,9,12,23,20,15,,S01001036,,7,22,15,8,11,6,8,6,2,1,,S01001036
S01001037,396,,21,18,29,20,19,16,31,37,23,,S01001037,,29,20,31,36,21,27,12,3,3,0,,S01001037
S01001038,411,,26,21,37,20,12,30,41,48,34,,S01001038,,31,23,20,19,27,11,7,4,0,0,,S01001038
S01001039,284,,14,27,21,10,9,10,14,17,24,,S01001039,,19,21,26,22,23,16,8,1,2,0,,S01001039
S01001040,261,,13,16,18,5,14,10,13,20,19,,S01001040,,19,12,24,25,16,15,10,7,4,1,,S01001040
S01001041,291,,15,10,23,14,19,13,12,24,17,,S01001041,,17,30,32,29,16,9,6,2,3,0,,S01001041
S01001042,430,,33,25,30,17,20,40,65,45,46,,S01001042,,16,24,16,14,14,15,7,2,1,0,,S01001042
S01001043,350,,19,26,44,20,14,13,39,33,38,,S01001043,,25,19,15,14,15,7,6,2,1,0,,S01001043
S01001044,499,,30,23,45,24,11,16,18,39,34,,S01001044,,35,34,39,33,36,35,24,16,6,1,,S01001044
S01001045,340,,18,22,23,14,11,21,19,25,30,,S01001045,,25,22,24,21,26,17,11,6,5,0,,S01001045
