"Table 3c: Estimated population by sex, five year age group1 and data zone area: 30 June 2004",,,,,,,,,,,,,FEMALES,,"Table 3c: Estimated population by sex, five year age group1 and data zone area: 30 June 2004",,,,,,,,,,,FEMALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000584,403,,20,25,25,17,30,26,27,36,25,,S01000584,,20,19,35,25,20,19,12,15,5,2,,S01000584
S01000585,497,,21,23,24,25,24,30,34,34,27,,S01000585,,38,18,36,35,26,36,26,25,9,6,,S01000585
S01000586,395,,18,26,24,22,21,18,18,25,37,,S01000586,,39,35,37,16,12,21,11,5,7,3,,S01000586
S01000587,407,,15,27,41,16,12,11,26,27,28,,S01000587,,24,22,40,25,32,18,16,20,7,0,,S01000587
S01000588,334,,16,17,25,11,10,15,19,27,21,,S01000588,,16,27,32,24,13,15,14,13,12,7,,S01000588
S01000589,327,,13,12,12,14,18,19,18,18,22,,S01000589,,20,16,32,29,32,20,18,10,3,1,,S01000589
S01000590,418,,13,19,25,15,11,16,19,32,34,,S01000590,,34,36,39,16,23,16,20,17,17,16,,S01000590
S01000591,350,,9,20,21,16,11,10,19,23,27,,S01000591,,29,41,27,33,16,15,14,10,7,2,,S01000591
S01000592,474,,15,17,32,19,16,13,20,36,31,,S01000592,,32,43,47,38,43,17,24,12,11,8,,S01000592
S01000593,331,,22,20,30,18,12,14,26,35,25,,S01000593,,15,21,28,23,11,13,8,7,3,0,,S01000593
S01000594,509,,35,35,35,19,9,17,52,32,51,,S01000594,,33,26,41,23,13,12,18,19,9,30,,S01000594
S01000595,436,,12,41,34,25,22,10,21,27,38,,S01000595,,38,36,30,14,18,18,22,15,12,3,,S01000595
S01000596,474,,19,27,39,31,35,18,12,28,31,,S01000596,,43,45,53,24,31,14,10,5,5,4,,S01000596
S01000597,541,,15,22,59,35,22,19,15,31,47,,S01000597,,57,49,50,23,26,25,17,17,10,2,,S01000597
S01000598,342,,21,28,27,8,10,13,34,33,38,,S01000598,,28,22,26,23,9,12,3,2,4,1,,S01000598
S01000599,510,,28,29,39,24,14,21,30,44,41,,S01000599,,46,34,28,37,25,30,19,13,6,2,,S01000599
S01000600,393,,35,33,13,9,8,12,32,45,34,,S01000600,,26,25,28,25,29,14,12,10,3,0,,S01000600
S01000601,547,,34,33,34,16,20,17,39,53,51,,S01000601,,41,54,48,36,25,19,19,3,3,2,,S01000601
S01000602,377,,18,21,18,15,17,14,28,28,45,,S01000602,,40,25,21,23,23,14,14,7,4,2,,S01000602
S01000603,435,,25,31,33,23,15,11,22,39,42,,S01000603,,34,36,42,32,20,13,10,5,2,0,,S01000603
S01000604,542,,16,24,58,30,15,19,26,40,47,,S01000604,,39,50,57,28,30,16,15,15,9,8,,S01000604
S01000605,468,,16,16,41,26,17,12,18,28,43,,S01000605,,40,28,41,25,28,19,23,22,9,16,,S01000605
S01000606,454,,25,16,40,21,38,25,39,27,38,,S01000606,,24,19,20,28,26,23,15,14,8,8,,S01000606
S01000607,398,,16,17,17,12,10,6,18,26,22,,S01000607,,25,35,34,31,43,32,33,13,6,2,,S01000607
S01000608,518,,23,19,27,35,53,26,35,36,38,,S01000608,,42,36,35,25,20,29,20,13,6,0,,S01000608
S01000609,535,,40,30,45,31,39,49,38,42,45,,S01000609,,16,25,25,25,26,18,19,15,6,1,,S01000609
S01000610,406,,18,11,23,19,22,17,28,26,18,,S01000610,,23,30,26,21,30,27,29,24,8,6,,S01000610
S01000611,319,,19,18,22,18,15,22,33,17,17,,S01000611,,14,14,27,20,17,14,17,10,4,1,,S01000611
S01000612,536,,22,27,28,22,39,23,35,37,42,,S01000612,,36,23,27,38,32,36,20,28,9,12,,S01000612
S01000613,553,,18,28,33,27,21,24,34,44,40,,S01000613,,31,45,49,32,27,18,38,25,15,4,,S01000613
S01000614,394,,17,16,33,19,23,9,27,24,36,,S01000614,,27,23,27,15,26,16,21,15,14,6,,S01000614
S01000615,430,,13,6,15,18,29,18,16,15,24,,S01000615,,28,18,25,17,19,30,54,55,26,4,,S01000615
S01000616,624,,45,46,44,20,36,37,46,63,45,,S01000616,,40,40,51,31,35,23,14,5,2,1,,S01000616
S01000617,304,,13,14,13,7,9,7,6,13,19,,S01000617,,18,22,37,26,23,28,29,15,4,1,,S01000617
S01000618,456,,10,20,26,15,16,11,19,32,25,,S01000618,,24,30,42,36,30,42,25,18,18,17,,S01000618
S01000619,348,,22,26,29,9,25,31,24,22,25,,S01000619,,18,8,27,21,23,12,11,12,3,0,,S01000619
S01000620,548,,57,49,34,23,47,44,43,44,45,,S01000620,,33,23,22,24,18,22,5,10,4,1,,S01000620
S01000621,531,,16,22,32,23,17,22,47,21,31,,S01000621,,34,29,45,44,34,39,42,23,7,3,,S01000621
S01000622,321,,38,28,31,20,19,25,27,31,20,,S01000622,,15,17,9,11,8,7,5,4,4,2,,S01000622
S01000623,424,,27,30,55,20,23,19,31,26,38,,S01000623,,22,23,25,15,20,18,15,8,7,2,,S01000623
S01000624,324,,12,21,25,18,27,19,15,16,29,,S01000624,,16,21,17,19,14,17,17,13,3,5,,S01000624
S01000625,312,,27,25,23,23,21,22,19,22,18,,S01000625,,17,16,15,17,19,12,6,7,2,1,,S01000625
S01000626,420,,30,35,46,27,30,28,28,37,33,,S01000626,,35,22,19,15,20,9,2,3,1,0,,S01000626
S01000627,441,,32,20,27,14,28,20,39,42,38,,S01000627,,27,32,27,33,17,15,18,6,5,1,,S01000627
S01000628,240,,9,18,15,10,15,14,14,15,21,,S01000628,,11,18,16,19,14,8,10,8,2,3,,S01000628
S01000629,494,,29,51,50,36,17,22,46,59,41,,S01000629,,20,23,26,12,10,8,12,11,8,13,,S01000629
S01000630,393,,24,26,19,17,24,20,25,23,23,,S01000630,,25,30,25,31,20,23,17,12,4,5,,S01000630
S01000631,339,,22,20,21,12,27,20,19,20,22,,S01000631,,18,14,28,23,14,18,21,8,5,7,,S01000631
S01000632,292,,13,13,14,15,20,10,25,26,21,,S01000632,,26,32,28,19,6,5,12,4,3,0,,S01000632
S01000633,300,,13,19,30,11,13,24,22,29,34,,S01000633,,20,28,22,9,12,5,6,2,1,0,,S01000633
S01000634,421,,25,25,27,18,30,29,24,28,16,,S01000634,,36,41,29,23,17,20,19,10,3,1,,S01000634
S01000635,351,,31,23,25,15,23,18,22,31,25,,S01000635,,24,35,25,16,12,13,5,8,0,0,,S01000635
S01000636,250,,12,12,26,11,6,13,18,21,31,,S01000636,,21,20,14,18,2,8,12,3,2,0,,S01000636
S01000637,294,,6,13,27,17,6,15,9,21,36,,S01000637,,28,41,26,12,10,7,5,6,5,4,,S01000637
S01000638,249,,11,12,13,8,3,9,12,14,17,,S01000638,,23,18,25,24,14,14,11,8,6,7,,S01000638
S01000639,306,,18,13,20,18,13,8,16,24,20,,S01000639,,33,30,31,18,11,18,6,6,3,0,,S01000639
S01000640,341,,19,12,22,11,17,13,16,28,40,,S01000640,,23,27,36,24,27,11,6,7,2,0,,S01000640
S01000641,392,,18,29,30,10,4,11,25,40,31,,S01000641,,27,36,25,25,23,24,14,11,9,0,,S01000641
S01000642,468,,28,32,37,20,14,27,31,38,43,,S01000642,,25,24,33,37,16,22,20,10,7,4,,S01000642
S01000643,292,,9,19,19,19,12,8,15,24,26,,S01000643,,26,29,31,14,17,10,8,3,2,1,,S01000643
S01000644,401,,23,16,29,15,12,20,23,31,25,,S01000644,,35,26,37,24,26,28,13,6,10,2,,S01000644
S01000645,485,,25,29,32,22,19,19,26,35,49,,S01000645,,43,35,44,34,35,18,11,3,6,0,,S01000645
S01000646,435,,15,26,30,22,18,10,16,26,31,,S01000646,,39,36,43,30,23,29,25,10,1,5,,S01000646
S01000647,444,,26,23,21,20,34,21,21,37,25,,S01000647,,31,30,45,29,42,17,9,10,3,0,,S01000647
S01000648,473,,23,29,53,20,36,27,36,38,45,,S01000648,,35,29,12,18,21,20,20,3,5,3,,S01000648
S01000649,291,,9,19,26,12,6,9,14,19,22,,S01000649,,35,21,30,25,17,15,3,6,3,0,,S01000649
S01000650,369,,11,14,36,17,16,17,30,32,38,,S01000650,,15,19,25,29,21,15,15,10,5,4,,S01000650
S01000651,394,,13,17,23,18,25,21,19,23,29,,S01000651,,23,20,28,21,19,19,26,28,14,8,,S01000651
S01000652,427,,17,31,25,12,11,13,28,39,26,,S01000652,,20,26,32,23,22,26,34,20,9,13,,S01000652
S01000653,521,,24,22,29,20,21,24,47,35,22,,S01000653,,24,21,27,29,36,34,32,40,17,17,,S01000653
S01000654,498,,18,37,43,31,21,23,30,38,39,,S01000654,,34,33,27,25,20,20,15,12,15,17,,S01000654
S01000655,388,,29,23,21,27,31,25,29,25,22,,S01000655,,26,28,27,17,16,11,17,4,5,5,,S01000655
S01000656,408,,24,26,25,24,38,30,20,20,21,,S01000656,,36,26,20,17,17,18,15,17,8,6,,S01000656
S01000657,396,,17,18,26,20,17,32,18,30,20,,S01000657,,18,21,26,23,28,28,27,19,4,4,,S01000657
S01000658,268,,12,11,21,13,18,22,20,20,17,,S01000658,,15,7,19,21,12,13,11,7,4,5,,S01000658
S01000659,646,,30,32,31,26,28,18,41,62,37,,S01000659,,47,49,40,41,35,42,33,30,16,8,,S01000659
S01000660,531,,20,22,32,21,11,14,23,34,38,,S01000660,,30,47,46,50,40,26,23,20,20,14,,S01000660
S01000661,392,,14,18,26,13,21,24,35,22,22,,S01000661,,31,18,19,25,19,29,26,23,5,2,,S01000661
S01000662,313,,13,15,15,11,12,16,21,27,33,,S01000662,,23,30,32,20,19,9,9,6,0,2,,S01000662
S01000663,383,,18,31,23,15,22,21,21,33,25,,S01000663,,28,29,27,19,22,13,19,12,3,2,,S01000663
S01000664,429,,22,33,32,11,18,19,30,29,31,,S01000664,,29,36,39,30,23,24,7,9,6,1,,S01000664
S01000665,336,,12,21,24,7,14,10,22,20,30,,S01000665,,24,29,28,19,26,14,15,13,6,2,,S01000665
S01000666,257,,11,12,17,10,10,3,16,15,24,,S01000666,,19,12,22,24,14,15,11,10,7,5,,S01000666
S01000667,520,,20,28,36,20,16,19,37,31,44,,S01000667,,43,35,39,35,22,19,40,19,8,9,,S01000667
S01000668,511,,49,35,32,33,41,28,35,35,35,,S01000668,,22,19,29,24,29,22,17,19,6,1,,S01000668
S01000669,410,,14,12,35,10,17,19,34,28,21,,S01000669,,27,23,26,21,21,24,22,28,16,12,,S01000669
S01000670,318,,16,14,20,16,21,12,15,28,32,,S01000670,,15,12,24,25,27,16,16,5,2,2,,S01000670
S01000671,321,,15,22,26,9,7,12,10,25,19,,S01000671,,20,22,29,21,24,9,15,17,16,3,,S01000671
S01000672,339,,22,27,23,13,17,17,15,24,35,,S01000672,,22,21,17,16,21,19,8,16,5,1,,S01000672
S01000673,375,,13,18,32,18,16,17,15,28,30,,S01000673,,29,28,33,30,16,17,12,12,8,3,,S01000673
S01000674,459,,13,29,42,16,17,25,20,31,42,,S01000674,,35,40,35,34,23,24,12,10,7,4,,S01000674
S01000675,415,,19,35,29,15,5,7,22,42,35,,S01000675,,34,28,28,30,29,26,14,7,3,7,,S01000675
S01000676,250,,10,12,23,12,7,2,20,19,21,,S01000676,,16,14,23,21,18,12,6,10,4,0,,S01000676
S01000677,434,,17,23,41,17,18,13,38,32,26,,S01000677,,28,28,30,24,21,22,26,21,9,0,,S01000677
S01000678,496,,24,25,37,22,25,23,23,39,35,,S01000678,,44,44,41,30,27,20,18,14,5,0,,S01000678
S01000679,384,,20,17,30,29,26,27,34,26,26,,S01000679,,22,22,17,11,18,11,21,16,9,2,,S01000679
S01000680,480,,26,29,30,19,33,32,35,29,28,,S01000680,,28,33,35,26,14,19,24,23,8,9,,S01000680
S01000681,410,,26,16,22,17,37,36,34,29,20,,S01000681,,28,29,22,13,14,14,23,17,10,3,,S01000681
S01000682,356,,16,10,26,20,23,32,14,18,16,,S01000682,,25,16,15,16,10,20,19,28,18,14,,S01000682
S01000683,257,,10,5,13,8,15,9,31,13,19,,S01000683,,26,23,23,12,13,11,13,8,4,1,,S01000683
S01000684,376,,15,13,16,9,20,21,20,23,27,,S01000684,,27,15,22,16,15,30,35,25,16,11,,S01000684
S01000685,456,,21,11,21,21,22,16,35,25,31,,S01000685,,28,34,39,21,29,34,21,24,14,9,,S01000685
S01000686,379,,13,17,32,14,19,25,16,23,34,,S01000686,,26,16,21,21,27,19,16,27,12,1,,S01000686
S01000687,445,,12,31,37,15,19,22,32,33,40,,S01000687,,35,26,22,32,21,28,21,15,3,1,,S01000687
S01000688,403,,12,12,34,16,23,23,18,23,38,,S01000688,,28,27,21,25,24,27,22,14,7,9,,S01000688
S01000689,282,,18,24,26,11,5,13,20,24,33,,S01000689,,25,17,23,14,11,8,2,6,1,1,,S01000689
S01000690,441,,22,21,29,20,13,21,24,30,35,,S01000690,,28,34,40,31,27,29,21,12,4,0,,S01000690
S01000691,384,,21,13,22,9,16,23,34,37,25,,S01000691,,25,23,24,22,17,23,21,17,7,5,,S01000691
S01000692,328,,23,18,16,16,31,25,16,19,22,,S01000692,,20,23,20,18,9,26,13,6,4,3,,S01000692
S01000693,498,,29,36,24,20,38,29,36,38,28,,S01000693,,23,18,39,20,24,32,19,29,10,6,,S01000693
S01000694,334,,16,26,21,11,18,23,23,30,33,,S01000694,,22,29,17,12,18,9,13,8,3,2,,S01000694
S01000695,348,,19,15,29,12,11,13,25,34,26,,S01000695,,32,25,27,25,13,17,12,8,3,2,,S01000695
S01000696,372,,20,20,20,10,15,24,17,20,26,,S01000696,,20,22,31,26,27,17,24,18,10,5,,S01000696
S01000697,269,,18,17,16,12,7,6,11,16,27,,S01000697,,18,26,22,18,18,13,12,8,3,1,,S01000697
S01000698,341,,12,15,34,15,12,16,34,20,28,,S01000698,,17,14,22,15,26,15,21,14,9,2,,S01000698
S01000699,323,,8,27,37,12,9,9,20,25,29,,S01000699,,16,18,17,25,24,11,14,12,8,2,,S01000699
S01000700,430,,22,24,39,18,15,23,45,32,41,,S01000700,,39,33,23,24,23,10,8,6,5,0,,S01000700
S01000701,469,,14,20,30,18,11,7,17,29,32,,S01000701,,33,47,43,31,25,34,28,19,16,15,,S01000701
S01000702,287,,5,16,23,16,6,5,14,18,20,,S01000702,,18,21,25,25,24,24,9,11,2,5,,S01000702
S01000703,407,,12,20,30,28,17,13,25,25,34,,S01000703,,31,21,20,32,28,24,17,24,3,3,,S01000703
S01000704,392,,19,23,30,14,19,27,26,28,33,,S01000704,,28,38,33,24,17,14,11,5,2,1,,S01000704
S01000705,587,,40,31,40,22,18,20,37,59,50,,S01000705,,36,38,48,35,26,41,17,17,10,2,,S01000705
S01000706,410,,20,24,40,10,19,11,28,32,36,,S01000706,,52,24,25,25,24,16,7,7,6,4,,S01000706
S01000707,289,,12,26,21,14,8,10,20,29,27,,S01000707,,24,17,23,27,11,10,4,4,2,0,,S01000707
S01000708,297,,8,21,24,9,10,10,17,22,31,,S01000708,,24,30,18,24,16,12,7,7,3,4,,S01000708
S01000709,485,,20,25,23,10,10,20,24,26,36,,S01000709,,27,29,32,34,39,29,31,31,23,16,,S01000709
S01000710,541,,35,40,45,18,23,21,23,49,50,,S01000710,,53,49,44,34,18,10,15,7,7,0,,S01000710
S01000711,309,,11,19,28,12,9,14,10,25,20,,S01000711,,24,28,24,19,21,16,14,10,1,4,,S01000711
S01000712,328,,14,13,21,15,4,3,14,28,20,,S01000712,,18,25,31,28,30,26,15,12,6,5,,S01000712
S01000713,413,,12,25,38,21,14,14,23,28,32,,S01000713,,34,34,29,32,30,20,14,10,1,2,,S01000713
S01000714,423,,20,30,31,16,10,16,15,36,36,,S01000714,,33,37,36,28,31,22,9,12,5,0,,S01000714
S01000715,380,,17,15,15,18,6,20,17,19,13,,S01000715,,24,27,26,19,37,31,26,24,12,14,,S01000715
S01000716,270,,7,17,23,15,21,14,20,25,11,,S01000716,,22,12,18,8,10,7,11,10,14,5,,S01000716
S01000717,468,,18,32,39,28,14,18,23,42,30,,S01000717,,18,26,33,29,26,28,29,21,10,4,,S01000717
S01000718,489,,28,25,45,32,34,21,30,31,29,,S01000718,,30,25,30,24,39,28,23,13,2,0,,S01000718
S01000719,376,,17,15,29,12,11,19,13,13,33,,S01000719,,33,18,31,26,33,21,14,22,4,12,,S01000719
S01000720,422,,15,15,23,16,13,16,18,18,24,,S01000720,,28,27,52,37,36,30,23,12,13,6,,S01000720
S01000721,371,,14,21,43,13,10,4,18,30,28,,S01000721,,23,29,35,24,22,18,15,14,7,3,,S01000721
S01000722,445,,19,32,34,24,23,18,22,41,31,,S01000722,,31,37,22,22,35,22,21,7,4,0,,S01000722
S01000723,256,,9,11,24,10,9,6,14,16,27,,S01000723,,16,12,31,23,21,5,12,6,4,0,,S01000723
S01000724,433,,24,21,39,14,10,13,24,40,37,,S01000724,,23,24,32,25,25,34,17,13,6,12,,S01000724
S01000725,341,,16,16,35,9,4,10,17,21,32,,S01000725,,29,32,43,22,19,9,18,7,0,2,,S01000725
S01000726,395,,16,20,22,12,13,12,18,29,26,,S01000726,,31,31,40,31,26,20,21,13,6,8,,S01000726
S01000727,379,,16,24,29,28,12,6,20,26,29,,S01000727,,27,15,22,19,19,22,21,19,10,15,,S01000727
S01000728,396,,8,20,30,14,6,13,20,33,26,,S01000728,,24,27,34,36,21,29,24,19,9,3,,S01000728
S01000729,275,,9,16,23,8,7,10,18,12,20,,S01000729,,18,24,22,26,23,14,10,8,5,2,,S01000729
S01000730,235,,16,18,20,12,6,10,18,11,15,,S01000730,,18,20,21,15,11,4,6,9,3,2,,S01000730
S01000731,283,,13,14,22,15,17,22,23,19,12,,S01000731,,12,16,17,19,17,19,6,12,6,2,,S01000731
S01000732,308,,12,14,22,11,20,22,14,10,22,,S01000732,,19,8,19,22,25,19,23,14,9,3,,S01000732
S01000733,422,,14,17,23,19,16,23,23,23,20,,S01000733,,31,24,28,26,26,39,26,27,9,8,,S01000733
S01000734,490,,11,27,34,15,11,7,10,34,41,,S01000734,,42,41,49,43,32,40,15,20,7,11,,S01000734
S01000735,269,,9,16,13,7,3,9,11,17,18,,S01000735,,16,25,18,19,19,27,27,8,5,2,,S01000735
S01000736,424,,22,16,28,4,13,11,24,20,26,,S01000736,,26,22,31,39,33,35,27,25,20,2,,S01000736
S01000737,297,,11,16,16,9,7,6,13,23,16,,S01000737,,17,24,19,25,24,25,13,16,11,6,,S01000737
S01000738,278,,14,13,14,7,13,15,12,19,23,,S01000738,,28,19,17,18,21,20,7,11,5,2,,S01000738
S01000739,374,,17,11,19,15,9,14,30,29,26,,S01000739,,18,40,29,27,25,24,23,8,7,3,,S01000739
S01000740,412,,12,18,27,3,8,9,17,21,23,,S01000740,,25,37,35,31,37,33,32,24,17,3,,S01000740
S01000741,505,,13,22,36,24,11,13,26,24,37,,S01000741,,35,46,46,44,29,36,20,27,8,8,,S01000741
S01000742,315,,13,19,8,8,14,11,6,16,17,,S01000742,,20,29,35,29,36,16,14,11,11,2,,S01000742
S01000743,408,,15,14,22,13,3,8,15,23,24,,S01000743,,30,24,31,39,36,30,26,27,18,10,,S01000743
S01000744,402,,15,21,44,20,11,22,35,39,24,,S01000744,,25,29,30,20,19,25,8,6,3,6,,S01000744
S01000745,405,,22,37,29,21,19,27,23,31,25,,S01000745,,30,26,34,15,16,17,13,11,7,2,,S01000745
S01000746,376,,20,7,25,14,12,30,30,22,36,,S01000746,,27,33,25,28,20,18,10,11,5,3,,S01000746
S01000747,280,,5,15,26,12,6,16,13,22,21,,S01000747,,12,14,16,15,24,14,19,13,10,7,,S01000747
S01000748,275,,13,15,12,11,13,6,17,16,13,,S01000748,,13,16,16,17,23,21,17,10,18,8,,S01000748
S01000749,267,,13,22,42,11,11,12,18,29,22,,S01000749,,15,19,15,11,12,4,9,0,2,0,,S01000749
S01000750,371,,11,9,27,15,14,12,10,18,25,,S01000750,,23,27,33,25,30,38,16,20,13,5,,S01000750
S01000751,365,,15,18,29,18,4,5,33,17,39,,S01000751,,21,28,35,22,17,16,14,26,6,2,,S01000751
S01000752,563,,32,37,48,33,29,27,47,46,36,,S01000752,,42,29,30,28,20,34,17,16,8,4,,S01000752
S01000753,335,,14,21,23,20,22,19,29,25,30,,S01000753,,18,20,28,14,15,10,15,7,5,0,,S01000753
S01000754,337,,13,15,19,18,10,13,8,15,20,,S01000754,,18,18,32,36,26,32,18,15,7,4,,S01000754
S01000755,370,,14,25,29,19,13,14,17,26,30,,S01000755,,29,33,37,22,16,17,14,10,5,0,,S01000755
S01000756,576,,31,33,36,20,27,24,13,26,39,,S01000756,,33,35,47,43,44,32,33,26,22,12,,S01000756
S01000757,392,,10,9,26,12,12,10,9,18,27,,S01000757,,27,33,38,34,33,28,18,29,12,7,,S01000757
S01000758,543,,27,31,35,16,21,16,28,47,42,,S01000758,,40,56,50,42,26,29,18,14,5,0,,S01000758
S01000759,538,,26,22,49,26,18,22,31,25,38,,S01000759,,41,30,45,43,35,34,19,19,8,7,,S01000759
S01000760,287,,8,18,27,13,6,7,21,31,28,,S01000760,,24,25,22,16,10,8,6,11,4,2,,S01000760
S01000761,307,,20,11,17,16,12,10,11,12,23,,S01000761,,30,21,27,25,19,26,8,10,3,6,,S01000761
S01000762,345,,14,22,32,8,14,17,18,25,28,,S01000762,,30,21,28,21,20,24,9,9,2,3,,S01000762
S01000763,404,,15,32,36,12,8,6,13,32,31,,S01000763,,35,30,38,36,23,22,13,11,10,1,,S01000763
S01000764,365,,16,17,25,10,13,16,23,35,20,,S01000764,,33,24,35,23,18,21,19,9,6,2,,S01000764
S01000765,351,,21,50,41,16,16,23,52,33,40,,S01000765,,19,8,12,4,8,3,4,1,0,0,,S01000765
S01000766,386,,16,12,29,21,11,15,11,31,34,,S01000766,,26,23,32,23,20,20,26,16,14,6,,S01000766
S01000767,316,,30,16,28,28,34,11,24,25,23,,S01000767,,15,19,17,12,9,11,6,3,3,2,,S01000767
S01000768,473,,18,18,19,16,30,40,38,33,29,,S01000768,,24,24,38,30,29,21,21,30,11,4,,S01000768
S01000769,453,,13,13,15,21,29,35,42,45,30,,S01000769,,26,16,36,20,19,27,27,26,10,3,,S01000769
S01000770,331,,26,22,25,24,22,18,25,22,31,,S01000770,,22,26,12,17,16,8,4,5,4,2,,S01000770
S01000771,508,,16,29,40,21,31,14,31,30,35,,S01000771,,33,36,40,30,38,26,22,23,4,9,,S01000771
S01000772,381,,8,9,26,18,10,3,14,20,26,,S01000772,,26,24,20,30,29,34,26,23,24,11,,S01000772
S01000773,524,,26,16,35,14,24,10,26,20,38,,S01000773,,27,35,43,41,36,32,42,34,18,7,,S01000773
S01000774,454,,67,56,39,22,43,43,57,52,28,,S01000774,,19,15,7,2,2,0,0,1,1,0,,S01000774
S01000775,414,,21,14,40,12,8,9,8,16,23,,S01000775,,20,29,40,24,19,22,31,27,33,18,,S01000775
S01000776,284,,16,13,22,13,14,8,15,20,26,,S01000776,,35,18,32,20,16,7,4,3,2,0,,S01000776
S01000777,244,,31,31,27,17,15,26,28,21,20,,S01000777,,15,2,5,2,0,0,1,3,0,0,,S01000777
S01000778,270,,11,6,17,10,15,9,13,17,16,,S01000778,,21,20,34,17,18,14,18,4,2,8,,S01000778
S01000779,413,,35,30,39,9,22,22,52,32,37,,S01000779,,27,30,12,16,11,15,6,12,4,2,,S01000779
S01000780,461,,22,32,49,24,27,20,31,40,31,,S01000780,,39,26,38,24,13,24,13,3,2,3,,S01000780
S01000781,428,,7,24,43,15,13,10,14,16,28,,S01000781,,37,29,49,39,37,22,22,12,6,5,,S01000781
S01000782,347,,24,23,29,14,16,8,16,21,37,,S01000782,,29,23,40,28,14,12,7,1,3,2,,S01000782
S01000783,237,,6,11,17,13,6,7,8,15,18,,S01000783,,22,18,26,13,23,8,11,9,3,3,,S01000783
S01000784,428,,18,23,37,13,11,14,20,24,33,,S01000784,,36,41,49,25,23,12,15,9,11,14,,S01000784
S01000785,398,,16,21,21,11,5,21,13,25,34,,S01000785,,29,31,35,34,39,25,12,16,7,3,,S01000785
S01000786,378,,9,16,17,13,11,13,11,30,31,,S01000786,,30,36,24,44,20,25,15,17,11,5,,S01000786
S01000787,250,,14,13,8,7,3,10,8,16,18,,S01000787,,22,21,29,26,15,15,9,8,8,0,,S01000787
S01000788,359,,10,27,27,15,11,8,24,32,29,,S01000788,,30,39,29,17,15,13,10,13,7,3,,S01000788
S01000789,315,,11,12,29,9,3,18,10,24,17,,S01000789,,24,23,26,20,21,18,21,22,3,4,,S01000789
S01000790,292,,8,28,25,4,10,6,17,8,22,,S01000790,,19,22,24,15,21,9,14,15,14,11,,S01000790
S01000791,318,,13,24,21,10,11,10,24,26,25,,S01000791,,14,36,18,29,17,10,10,14,4,2,,S01000791
S01000792,330,,21,13,24,11,14,13,12,25,30,,S01000792,,29,33,37,21,20,11,5,9,1,1,,S01000792
S01000793,361,,14,29,34,19,9,19,31,35,31,,S01000793,,18,30,19,17,10,14,7,8,9,8,,S01000793
S01000794,503,,20,22,44,28,29,24,24,31,38,,S01000794,,40,27,38,32,29,19,33,13,6,6,,S01000794
S01000795,425,,26,19,27,24,14,31,33,45,30,,S01000795,,24,23,23,36,22,17,16,10,4,1,,S01000795
S01000796,277,,15,16,16,8,9,6,15,24,24,,S01000796,,28,12,22,20,15,18,15,7,5,2,,S01000796
S01000797,285,,7,29,21,19,19,18,21,25,33,,S01000797,,14,18,18,13,10,12,6,2,0,0,,S01000797
S01000798,276,,12,16,18,11,13,11,17,16,25,,S01000798,,19,14,15,17,19,28,12,8,2,3,,S01000798
S01000799,389,,8,20,17,23,58,35,23,31,28,,S01000799,,28,24,25,18,21,10,8,9,3,0,,S01000799
S01000800,488,,9,11,41,14,18,11,17,28,32,,S01000800,,33,48,58,36,36,24,29,26,13,4,,S01000800
S01000801,335,,15,20,26,9,11,25,15,20,38,,S01000801,,34,26,25,18,19,10,13,8,2,1,,S01000801
S01000802,401,,17,17,33,18,12,10,26,31,22,,S01000802,,33,35,33,32,26,21,23,4,5,3,,S01000802
S01000803,501,,18,33,28,20,14,25,33,39,37,,S01000803,,40,35,44,49,35,17,12,11,9,2,,S01000803
S01000804,484,,20,24,30,29,27,16,24,45,47,,S01000804,,45,39,40,40,14,20,11,7,4,2,,S01000804
S01000805,421,,15,21,26,7,10,10,15,29,31,,S01000805,,37,30,32,44,30,34,22,12,7,9,,S01000805
S01000806,440,,17,26,39,9,6,9,24,26,31,,S01000806,,33,39,47,39,28,24,19,17,5,2,,S01000806
S01000807,390,,25,25,25,22,28,20,24,33,27,,S01000807,,26,20,31,25,16,14,9,12,4,4,,S01000807
S01000808,343,,13,20,10,15,11,9,19,35,28,,S01000808,,33,25,34,24,18,15,13,10,6,5,,S01000808
S01000809,356,,12,17,29,4,12,21,28,27,29,,S01000809,,26,35,31,23,17,15,12,10,8,0,,S01000809
S01000810,340,,11,23,24,14,15,11,14,22,39,,S01000810,,28,21,35,22,16,19,11,9,5,1,,S01000810
S01000811,411,,15,33,43,17,7,13,26,39,28,,S01000811,,35,37,39,24,18,13,10,10,3,1,,S01000811
S01000812,427,,21,22,29,16,11,25,25,29,47,,S01000812,,21,23,22,25,19,22,24,15,13,18,,S01000812
S01000813,396,,15,42,41,16,10,18,39,29,42,,S01000813,,32,22,28,18,18,9,9,6,1,1,,S01000813
S01000814,446,,27,42,59,30,42,25,33,39,37,,S01000814,,27,18,13,23,9,9,7,5,0,1,,S01000814
S01000815,312,,26,16,16,4,25,23,27,24,13,,S01000815,,13,21,10,15,7,17,21,20,8,6,,S01000815
