"Table 7c: Estimated population by sex, five year age group1 and data zone area: 30 June 2008",,,,,,,,,,,,,FEMALES,,"Table 7c: Estimated population by sex, five year age group1 and data zone area: 30 June 2008",,,,,,,,,,,FEMALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001390,430,,17,29,34,18,29,21,30,36,39,,S01001390,,34,29,24,35,22,15,11,4,2,1,,S01001390
S01001391,391,,22,20,46,28,34,21,19,28,32,,S01001391,,34,22,28,18,17,7,6,3,0,6,,S01001391
S01001392,316,,20,23,34,17,14,18,25,29,24,,S01001392,,18,20,11,18,15,15,10,2,2,1,,S01001392
S01001393,277,,10,9,20,14,21,13,21,8,18,,S01001393,,19,17,27,19,19,12,9,9,9,3,,S01001393
S01001394,245,,17,15,25,12,33,13,16,14,25,,S01001394,,18,17,17,9,3,5,2,1,1,2,,S01001394
S01001395,468,,36,32,50,23,30,30,39,55,48,,S01001395,,26,37,17,16,15,4,7,1,2,0,,S01001395
S01001396,437,,23,30,49,20,16,29,25,39,37,,S01001396,,31,26,16,13,12,9,8,18,13,23,,S01001396
S01001397,403,,28,31,44,22,34,28,22,26,28,,S01001397,,37,27,21,15,8,11,10,8,2,1,,S01001397
S01001398,427,,22,15,22,24,19,14,27,20,24,,S01001398,,23,39,41,45,18,15,23,20,13,3,,S01001398
S01001399,496,,41,43,32,40,41,34,26,29,44,,S01001399,,35,23,32,18,13,14,13,11,4,3,,S01001399
S01001400,453,,20,25,26,28,23,25,26,35,39,,S01001400,,33,27,25,19,24,20,22,13,11,12,,S01001400
S01001401,339,,21,18,26,25,19,22,16,28,38,,S01001401,,28,20,23,12,11,12,10,4,4,2,,S01001401
S01001402,436,,17,17,25,31,30,19,26,38,32,,S01001402,,36,50,38,37,19,10,6,2,2,1,,S01001402
S01001403,625,,42,53,47,26,26,36,57,66,79,,S01001403,,46,44,41,25,14,8,5,3,4,3,,S01001403
S01001404,395,,29,38,42,14,21,24,38,51,46,,S01001404,,36,16,15,13,4,4,2,1,1,0,,S01001404
S01001405,549,,31,38,45,28,20,31,39,60,69,,S01001405,,47,37,42,18,16,14,4,5,3,2,,S01001405
S01001406,"1,088",,105,71,88,45,48,96,130,117,87,,S01001406,,74,59,51,42,27,17,17,10,4,0,,S01001406
S01001407,412,,10,10,16,17,28,17,21,26,21,,S01001407,,36,40,45,35,26,30,13,11,10,0,,S01001407
S01001408,505,,29,38,34,22,29,37,24,36,37,,S01001408,,38,35,30,29,26,19,15,15,7,5,,S01001408
S01001409,487,,27,27,41,32,20,22,32,27,45,,S01001409,,39,37,42,23,34,14,14,4,4,3,,S01001409
S01001410,537,,29,29,42,22,16,19,18,39,52,,S01001410,,37,36,40,31,28,27,14,20,23,15,,S01001410
S01001411,296,,9,20,23,19,14,8,8,22,31,,S01001411,,32,32,25,18,16,10,6,1,2,0,,S01001411
S01001412,476,,28,25,34,13,33,24,37,42,29,,S01001412,,32,30,21,21,36,26,31,9,3,2,,S01001412
S01001413,438,,29,30,37,20,23,23,31,40,45,,S01001413,,40,26,28,20,14,12,7,10,3,0,,S01001413
S01001414,345,,13,12,14,16,24,17,18,24,30,,S01001414,,21,20,24,32,30,22,12,9,7,0,,S01001414
S01001415,400,,11,26,20,19,23,32,14,23,26,,S01001415,,24,26,24,28,23,22,13,28,17,1,,S01001415
S01001416,370,,24,26,23,22,18,19,21,32,39,,S01001416,,29,15,16,22,18,16,14,6,4,6,,S01001416
S01001417,489,,20,26,23,27,27,21,21,40,43,,S01001417,,48,39,44,33,28,18,12,7,7,5,,S01001417
S01001418,448,,12,18,32,21,25,24,15,18,30,,S01001418,,33,33,38,61,31,19,18,15,5,0,,S01001418
S01001419,403,,24,25,40,25,20,16,28,33,28,,S01001419,,33,28,18,28,18,19,6,6,5,3,,S01001419
S01001420,465,,31,33,23,27,16,18,33,49,50,,S01001420,,42,34,38,26,11,11,15,5,2,1,,S01001420
S01001421,496,,32,25,29,23,26,15,27,30,43,,S01001421,,40,31,40,38,33,24,14,15,6,5,,S01001421
S01001422,299,,15,18,24,17,10,15,6,33,23,,S01001422,,25,27,19,34,9,5,8,2,4,5,,S01001422
S01001423,421,,25,18,35,28,31,27,26,32,36,,S01001423,,36,36,17,22,15,14,12,5,4,2,,S01001423
S01001424,553,,17,29,36,23,25,34,45,46,52,,S01001424,,51,43,27,22,30,23,18,20,10,2,,S01001424
S01001425,888,,62,74,85,37,48,41,49,101,89,,S01001425,,69,57,43,31,31,27,24,13,7,0,,S01001425
S01001426,399,,18,11,25,24,26,21,12,31,31,,S01001426,,31,33,18,32,19,15,11,14,21,6,,S01001426
S01001427,463,,35,32,31,24,33,21,22,44,53,,S01001427,,37,38,18,14,23,20,9,4,4,1,,S01001427
S01001428,487,,16,24,39,26,30,26,24,38,43,,S01001428,,38,32,31,35,26,14,15,13,9,8,,S01001428
S01001429,351,,11,13,27,9,16,26,17,37,32,,S01001429,,25,12,16,15,20,22,30,11,11,1,,S01001429
S01001430,499,,13,20,41,16,27,15,13,26,33,,S01001430,,42,48,35,30,39,29,29,24,17,2,,S01001430
S01001431,505,,26,17,52,25,38,28,24,27,37,,S01001431,,53,48,36,31,29,16,6,4,5,3,,S01001431
S01001432,358,,19,23,20,31,19,18,21,29,23,,S01001432,,42,34,34,16,16,2,2,5,2,2,,S01001432
S01001433,454,,17,12,38,29,26,16,16,26,30,,S01001433,,39,40,26,34,36,38,16,12,2,1,,S01001433
S01001434,499,,21,22,34,22,25,24,17,13,36,,S01001434,,35,38,33,31,30,41,21,33,16,7,,S01001434
S01001435,492,,23,25,39,26,15,20,21,36,38,,S01001435,,46,45,37,25,29,30,19,13,5,0,,S01001435
S01001436,533,,24,21,46,22,30,19,14,31,43,,S01001436,,49,52,48,38,23,19,21,19,11,3,,S01001436
S01001437,455,,10,13,25,29,33,23,14,18,26,,S01001437,,45,39,39,36,34,42,23,4,2,0,,S01001437
S01001438,311,,10,25,23,10,6,2,6,16,33,,S01001438,,22,23,18,26,21,27,15,16,7,5,,S01001438
S01001439,375,,10,13,32,22,15,13,13,16,31,,S01001439,,40,32,32,21,19,25,23,12,4,2,,S01001439
S01001440,460,,13,14,35,22,24,22,15,34,38,,S01001440,,51,47,45,38,22,16,14,6,1,3,,S01001440
S01001441,413,,9,19,27,18,20,5,17,14,33,,S01001441,,27,29,26,34,20,47,32,21,7,8,,S01001441
S01001442,336,,10,15,20,14,15,13,12,28,29,,S01001442,,22,34,19,27,25,29,10,9,3,2,,S01001442
S01001443,490,,18,24,34,23,22,22,23,42,50,,S01001443,,38,38,35,36,25,22,16,15,6,1,,S01001443
S01001444,490,,28,30,43,36,16,30,26,38,47,,S01001444,,54,43,28,26,15,14,8,6,1,1,,S01001444
S01001445,358,,22,15,33,16,9,12,11,32,37,,S01001445,,39,31,19,20,12,16,20,6,7,1,,S01001445
S01001446,443,,11,24,32,24,14,11,9,23,35,,S01001446,,34,30,25,22,41,43,35,23,5,2,,S01001446
S01001447,572,,32,22,30,28,24,24,23,41,44,,S01001447,,60,56,38,39,25,20,23,26,7,10,,S01001447
S01001448,372,,15,17,16,18,12,15,15,24,29,,S01001448,,35,29,21,17,38,38,16,12,5,0,,S01001448
S01001449,318,,10,19,23,14,17,7,13,18,31,,S01001449,,29,34,24,16,18,13,14,8,10,0,,S01001449
S01001450,408,,8,19,26,25,22,8,15,19,41,,S01001450,,24,25,22,26,34,29,36,17,12,0,,S01001450
S01001451,363,,21,26,24,14,12,14,13,32,35,,S01001451,,27,27,27,29,19,17,13,9,4,0,,S01001451
S01001452,409,,16,22,18,12,30,16,18,19,27,,S01001452,,30,42,34,35,16,25,28,13,5,3,,S01001452
S01001453,429,,18,30,33,29,11,18,21,30,43,,S01001453,,37,38,30,29,32,10,9,4,7,0,,S01001453
S01001454,459,,14,16,30,21,26,20,18,24,31,,S01001454,,43,49,33,32,40,24,20,9,8,1,,S01001454
S01001455,398,,17,24,30,22,15,16,14,32,29,,S01001455,,41,26,25,28,10,27,26,12,4,0,,S01001455
S01001456,357,,9,13,13,12,6,11,10,15,22,,S01001456,,16,20,31,25,32,29,35,29,17,12,,S01001456
S01001457,449,,11,32,27,27,16,18,12,17,40,,S01001457,,39,21,37,47,32,31,22,10,6,4,,S01001457
S01001458,486,,17,27,33,20,25,12,27,25,42,,S01001458,,40,35,19,43,39,36,30,11,3,2,,S01001458
S01001459,451,,24,28,24,15,17,13,22,26,25,,S01001459,,26,37,42,39,38,34,19,15,7,0,,S01001459
S01001460,328,,11,20,24,18,18,8,16,16,30,,S01001460,,32,27,22,24,23,17,14,6,1,1,,S01001460
S01001461,468,,26,33,38,18,21,8,19,28,38,,S01001461,,39,31,29,21,33,40,27,14,5,0,,S01001461
S01001462,444,,21,21,30,18,16,12,16,29,28,,S01001462,,43,34,34,28,29,21,23,29,9,3,,S01001462
S01001463,329,,12,12,21,16,15,11,12,14,14,,S01001463,,35,21,26,21,21,33,22,12,9,2,,S01001463
S01001464,455,,21,19,27,22,19,21,22,34,36,,S01001464,,37,31,44,40,24,22,11,11,12,2,,S01001464
S01001465,352,,8,17,42,14,8,15,13,13,24,,S01001465,,37,32,32,23,24,24,13,8,4,1,,S01001465
S01001466,365,,20,18,33,11,13,13,16,24,34,,S01001466,,26,31,29,24,33,16,12,10,2,0,,S01001466
S01001467,425,,15,32,36,25,20,14,21,21,42,,S01001467,,45,39,37,43,7,8,9,6,1,4,,S01001467
S01001468,315,,6,17,24,21,12,13,8,20,24,,S01001468,,30,21,20,18,31,22,19,6,2,1,,S01001468
S01001469,441,,18,29,38,23,13,14,16,24,35,,S01001469,,28,33,27,32,25,31,11,21,16,7,,S01001469
S01001470,476,,14,37,48,31,17,7,12,28,38,,S01001470,,50,33,46,38,27,17,17,12,1,3,,S01001470
S01001471,368,,17,21,29,16,15,12,19,19,25,,S01001471,,36,23,36,23,15,15,18,13,11,5,,S01001471
S01001472,416,,22,10,24,29,15,8,12,19,29,,S01001472,,44,27,32,40,30,29,21,13,10,2,,S01001472
S01001473,419,,13,20,29,14,14,9,11,14,29,,S01001473,,26,35,30,29,26,31,22,32,33,2,,S01001473
S01001474,510,,21,29,41,26,20,19,27,40,38,,S01001474,,43,34,28,33,30,19,24,25,10,3,,S01001474
S01001475,336,,20,14,15,7,11,12,15,17,26,,S01001475,,29,16,22,29,23,28,17,23,6,6,,S01001475
S01001476,513,,30,36,53,26,19,13,17,44,44,,S01001476,,65,27,32,38,26,12,11,12,4,4,,S01001476
S01001477,504,,28,25,42,33,31,18,22,26,49,,S01001477,,45,37,45,45,25,18,8,6,1,0,,S01001477
S01001478,343,,7,14,24,9,9,9,12,12,25,,S01001478,,26,23,38,28,26,26,19,22,10,4,,S01001478
S01001479,342,,23,13,21,13,16,18,12,22,19,,S01001479,,37,18,13,28,17,24,16,21,8,3,,S01001479
S01001480,257,,16,12,18,12,10,8,14,18,20,,S01001480,,24,20,25,11,14,15,10,5,5,0,,S01001480
S01001481,426,,10,24,34,21,12,10,19,30,45,,S01001481,,32,26,38,25,28,26,24,17,3,2,,S01001481
S01001482,398,,15,22,26,24,25,24,30,29,29,,S01001482,,39,29,22,15,19,20,10,11,6,3,,S01001482
S01001483,455,,16,23,40,27,20,9,16,19,39,,S01001483,,47,33,43,35,32,28,16,7,4,1,,S01001483
S01001484,424,,24,30,32,13,17,12,13,36,40,,S01001484,,35,44,35,33,16,16,15,6,4,3,,S01001484
S01001485,335,,11,24,32,15,13,12,12,22,32,,S01001485,,31,25,24,30,19,11,13,4,2,3,,S01001485
S01001486,416,,19,24,18,14,12,12,10,16,32,,S01001486,,33,23,22,28,31,25,22,29,26,20,,S01001486
S01001487,337,,19,20,26,23,11,21,18,24,20,,S01001487,,32,30,20,18,21,16,10,8,0,0,,S01001487
S01001488,451,,24,16,22,23,20,23,21,35,25,,S01001488,,39,34,43,31,30,34,12,12,5,2,,S01001488
S01001489,558,,28,30,38,20,31,29,32,39,39,,S01001489,,48,25,16,10,12,19,21,21,39,61,,S01001489
S01001490,465,,14,14,29,29,23,19,37,48,47,,S01001490,,37,33,21,28,25,23,21,10,6,1,,S01001490
S01001491,448,,33,38,40,14,12,8,26,38,39,,S01001491,,39,19,25,29,26,23,18,8,7,6,,S01001491
S01001492,530,,26,20,41,19,34,26,35,35,45,,S01001492,,40,42,28,35,35,24,16,13,10,6,,S01001492
S01001493,391,,15,14,26,21,25,12,8,30,34,,S01001493,,48,32,29,27,27,21,11,7,3,1,,S01001493
S01001494,467,,24,16,21,22,36,32,28,36,32,,S01001494,,42,46,30,25,21,15,18,17,4,2,,S01001494
S01001495,315,,11,17,23,7,10,10,8,22,17,,S01001495,,23,17,25,29,32,24,18,9,12,1,,S01001495
S01001496,456,,12,23,31,27,20,15,13,26,36,,S01001496,,35,40,22,27,29,31,30,19,14,6,,S01001496
S01001497,401,,13,18,26,18,33,28,31,27,27,,S01001497,,33,22,23,25,19,22,17,12,5,2,,S01001497
S01001498,354,,14,22,23,19,11,18,18,19,31,,S01001498,,28,27,42,35,20,12,3,11,0,1,,S01001498
S01001499,527,,28,37,40,31,32,21,18,37,55,,S01001499,,60,42,38,28,23,14,14,6,3,0,,S01001499
S01001500,366,,35,27,21,13,37,25,26,18,19,,S01001500,,30,14,15,17,15,6,11,17,17,3,,S01001500
S01001501,435,,25,18,34,13,9,10,19,22,29,,S01001501,,26,32,36,35,36,30,29,15,11,6,,S01001501
S01001502,441,,18,16,35,28,28,18,13,26,40,,S01001502,,33,37,29,31,27,27,19,10,5,1,,S01001502
S01001503,412,,17,21,34,27,33,16,23,25,37,,S01001503,,40,42,34,28,12,16,3,1,3,0,,S01001503
S01001504,465,,18,26,16,21,17,30,30,38,52,,S01001504,,23,29,28,40,22,32,17,16,10,0,,S01001504
S01001505,533,,24,32,27,15,23,16,24,32,39,,S01001505,,43,33,37,46,38,38,31,22,10,3,,S01001505
S01001506,300,,10,14,13,10,25,22,29,17,23,,S01001506,,19,21,13,22,14,14,11,12,10,1,,S01001506
S01001507,483,,22,32,62,30,30,14,18,32,32,,S01001507,,46,51,42,37,14,8,5,5,3,0,,S01001507
S01001508,483,,21,35,45,27,15,17,25,37,58,,S01001508,,35,29,51,40,31,7,4,4,2,0,,S01001508
S01001509,428,,22,22,25,30,23,27,25,31,34,,S01001509,,49,18,24,23,22,20,11,13,4,5,,S01001509
S01001510,339,,11,15,20,12,14,12,16,14,22,,S01001510,,23,29,21,27,19,26,20,20,15,3,,S01001510
S01001511,314,,10,21,25,10,11,11,5,18,18,,S01001511,,23,27,32,23,29,13,17,14,7,0,,S01001511
S01001512,416,,24,23,30,38,37,33,26,31,32,,S01001512,,31,27,29,16,17,9,6,5,2,0,,S01001512
S01001513,476,,48,35,26,23,37,34,39,32,42,,S01001513,,36,37,19,19,12,9,7,10,9,2,,S01001513
S01001514,384,,17,20,26,20,36,18,24,28,35,,S01001514,,33,30,25,32,23,7,4,5,1,0,,S01001514
S01001515,361,,13,16,30,13,13,8,12,16,24,,S01001515,,34,25,29,25,24,25,23,13,8,10,,S01001515
S01001516,361,,14,17,28,25,13,17,12,24,33,,S01001516,,31,26,14,19,13,25,20,16,8,6,,S01001516
S01001517,489,,13,18,16,13,18,22,14,36,31,,S01001517,,26,24,24,28,30,34,55,45,34,8,,S01001517
S01001518,493,,27,15,44,23,33,23,26,31,48,,S01001518,,41,40,40,29,26,15,14,12,6,0,,S01001518
S01001519,508,,16,25,30,24,4,23,18,34,42,,S01001519,,41,40,37,41,23,39,30,27,11,3,,S01001519
S01001520,365,,19,22,19,21,29,24,12,31,29,,S01001520,,36,26,13,21,19,22,12,6,1,3,,S01001520
S01001521,505,,19,22,24,19,19,16,16,26,30,,S01001521,,34,46,42,47,39,30,28,25,17,6,,S01001521
S01001522,548,,23,13,30,28,30,22,18,34,40,,S01001522,,53,34,41,40,39,38,30,21,11,3,,S01001522
S01001523,403,,24,31,44,33,13,16,19,36,51,,S01001523,,43,34,20,14,13,5,2,2,3,0,,S01001523
S01001524,479,,25,22,27,18,31,33,32,33,30,,S01001524,,30,23,33,41,29,29,23,11,7,2,,S01001524
S01001525,383,,19,13,20,14,15,21,18,23,32,,S01001525,,31,44,42,40,15,18,7,6,5,0,,S01001525
S01001526,315,,9,15,15,12,18,14,18,19,29,,S01001526,,23,30,32,22,15,18,11,9,5,1,,S01001526
S01001527,442,,27,20,46,24,26,14,29,45,31,,S01001527,,30,29,35,23,16,16,13,10,6,2,,S01001527
S01001528,498,,29,23,53,27,30,18,18,25,47,,S01001528,,48,58,40,31,11,12,12,9,4,3,,S01001528
S01001529,352,,18,13,16,8,10,13,13,33,23,,S01001529,,30,26,13,16,29,22,29,32,8,0,,S01001529
S01001530,454,,32,22,45,34,33,24,19,36,32,,S01001530,,38,34,21,13,18,16,19,11,5,2,,S01001530
S01001531,621,,37,43,43,27,38,37,49,56,55,,S01001531,,46,34,23,23,26,15,20,12,19,18,,S01001531
S01001532,311,,6,23,20,8,10,11,9,17,21,,S01001532,,23,24,33,27,12,23,13,16,11,4,,S01001532
S01001533,460,,26,29,22,15,16,10,14,30,31,,S01001533,,28,36,35,36,35,34,32,18,11,2,,S01001533
S01001534,313,,9,15,25,19,10,8,16,18,19,,S01001534,,30,28,28,35,20,12,11,9,1,0,,S01001534
S01001535,480,,18,27,36,27,19,14,19,43,38,,S01001535,,42,40,40,40,23,30,12,8,3,1,,S01001535
S01001536,399,,20,29,40,30,21,17,27,27,37,,S01001536,,31,29,16,26,13,5,16,13,0,2,,S01001536
S01001537,279,,16,11,13,15,15,23,17,17,22,,S01001537,,21,22,18,20,13,17,10,6,3,0,,S01001537
S01001538,459,,18,30,47,27,17,10,16,23,34,,S01001538,,25,51,33,32,26,26,26,8,7,3,,S01001538
S01001539,448,,24,16,45,37,14,17,18,19,37,,S01001539,,47,40,35,23,13,16,11,11,14,11,,S01001539
S01001540,380,,17,28,54,28,15,6,11,20,46,,S01001540,,56,39,15,18,6,8,7,5,1,0,,S01001540
S01001541,460,,16,21,30,15,18,33,20,14,24,,S01001541,,34,34,48,45,39,20,17,16,11,5,,S01001541
S01001542,372,,15,20,34,27,21,16,7,21,29,,S01001542,,43,40,21,24,22,13,8,5,4,2,,S01001542
S01001543,381,,15,23,41,22,15,18,13,28,45,,S01001543,,33,32,32,17,10,16,6,9,4,2,,S01001543
S01001544,466,,20,21,37,27,25,26,26,36,24,,S01001544,,42,33,48,33,25,13,10,14,6,0,,S01001544
S01001545,419,,18,12,30,27,36,30,28,17,42,,S01001545,,45,41,38,16,10,10,8,4,3,4,,S01001545
S01001546,476,,27,24,40,22,37,39,18,35,33,,S01001546,,29,42,24,27,19,22,16,17,3,2,,S01001546
S01001547,528,,33,34,40,24,22,29,31,47,50,,S01001547,,32,36,23,23,17,20,24,11,25,7,,S01001547
S01001548,448,,23,36,34,22,18,31,26,55,53,,S01001548,,42,26,21,14,17,13,3,10,2,2,,S01001548
S01001549,467,,18,23,35,16,25,13,17,42,48,,S01001549,,28,39,28,38,31,26,16,10,9,5,,S01001549
S01001550,399,,25,18,38,18,18,11,18,30,45,,S01001550,,39,43,28,22,15,13,3,6,7,2,,S01001550
S01001551,505,,26,31,49,30,19,18,20,44,47,,S01001551,,36,24,34,38,26,24,15,17,5,2,,S01001551
S01001552,414,,19,32,30,16,11,26,25,32,44,,S01001552,,31,27,22,38,21,13,7,13,5,2,,S01001552
S01001553,460,,27,20,42,15,11,6,33,35,40,,S01001553,,45,36,30,33,35,20,11,12,4,5,,S01001553
S01001554,480,,29,32,31,15,7,13,28,37,41,,S01001554,,47,32,35,37,29,25,24,8,5,5,,S01001554
S01001555,401,,32,17,31,26,16,26,21,32,26,,S01001555,,31,25,30,23,17,20,11,11,4,2,,S01001555
S01001556,451,,32,17,35,16,23,30,22,38,29,,S01001556,,31,41,38,29,20,20,11,12,6,1,,S01001556
S01001557,530,,24,41,40,22,21,14,21,42,50,,S01001557,,51,44,41,40,16,10,9,13,16,15,,S01001557
S01001558,439,,26,25,30,14,18,9,21,27,46,,S01001558,,27,32,33,30,19,32,16,15,11,8,,S01001558
S01001559,250,,9,9,13,16,10,9,12,18,16,,S01001559,,22,16,17,22,24,13,11,6,5,2,,S01001559
S01001560,892,,22,17,68,358,157,54,22,29,44,,S01001560,,20,24,14,15,21,11,8,5,1,2,,S01001560
S01001561,580,,40,33,48,31,25,38,46,48,53,,S01001561,,37,46,37,23,16,16,17,16,9,1,,S01001561
S01001562,"1,009",,98,64,86,46,65,97,98,116,86,,S01001562,,53,42,39,42,33,19,12,6,4,3,,S01001562
S01001563,322,,13,16,24,22,9,16,17,25,30,,S01001563,,42,16,16,19,7,13,6,14,8,9,,S01001563
S01001564,293,,8,13,19,9,15,10,10,25,23,,S01001564,,29,21,19,29,21,16,15,8,3,0,,S01001564
S01001565,399,,21,17,14,21,25,25,23,36,34,,S01001565,,29,18,15,16,16,27,28,20,12,2,,S01001565
S01001566,356,,22,13,42,23,9,14,17,28,43,,S01001566,,44,22,13,26,9,13,8,5,5,0,,S01001566
S01001567,477,,30,23,25,22,34,31,29,28,34,,S01001567,,60,38,36,27,15,18,14,11,1,1,,S01001567
S01001568,397,,24,18,25,23,14,21,20,32,38,,S01001568,,26,27,33,30,14,18,12,8,9,5,,S01001568
S01001569,408,,45,22,25,17,25,41,43,39,51,,S01001569,,34,33,10,10,7,2,2,0,2,0,,S01001569
S01001570,258,,11,21,36,14,12,10,6,31,40,,S01001570,,34,16,8,7,4,5,2,1,0,0,,S01001570
S01001571,402,,24,18,43,18,35,19,25,27,33,,S01001571,,34,17,18,18,24,15,11,13,5,5,,S01001571
S01001572,267,,15,9,17,13,15,14,17,17,22,,S01001572,,32,23,22,15,14,7,11,3,1,0,,S01001572
S01001573,331,,20,16,33,8,9,15,23,32,23,,S01001573,,24,34,36,23,16,7,7,3,2,0,,S01001573
S01001574,465,,11,21,50,30,22,16,19,24,42,,S01001574,,46,38,31,28,22,28,18,17,2,0,,S01001574
S01001575,387,,19,22,20,26,24,33,33,29,34,,S01001575,,38,23,20,17,16,10,8,8,7,0,,S01001575
S01001576,318,,16,13,20,8,14,7,15,17,28,,S01001576,,28,17,19,30,26,17,18,19,3,3,,S01001576
S01001577,373,,20,15,33,20,21,17,17,27,25,,S01001577,,31,33,29,36,13,13,7,12,3,1,,S01001577
S01001578,358,,8,20,32,10,18,20,15,20,22,,S01001578,,30,29,28,26,20,23,25,5,5,2,,S01001578
S01001579,500,,32,27,32,37,30,37,20,53,32,,S01001579,,32,21,25,21,15,15,18,15,23,15,,S01001579
S01001580,322,,16,7,20,9,20,13,23,21,24,,S01001580,,24,23,25,17,22,21,23,7,2,5,,S01001580
S01001581,350,,12,18,22,14,18,17,12,16,27,,S01001581,,29,24,31,45,32,13,9,6,4,1,,S01001581
S01001582,353,,14,17,37,16,12,25,26,26,37,,S01001582,,26,24,14,26,11,12,14,9,5,2,,S01001582
S01001583,259,,7,17,23,24,12,10,10,13,21,,S01001583,,19,22,14,19,17,11,8,7,3,2,,S01001583
S01001584,417,,21,23,21,13,21,14,23,40,37,,S01001584,,33,20,23,30,25,24,26,15,7,1,,S01001584
S01001585,453,,15,24,24,23,35,18,24,30,24,,S01001585,,35,26,23,23,25,28,28,28,20,0,,S01001585
S01001586,265,,11,16,25,22,22,4,10,22,27,,S01001586,,37,30,17,6,4,5,2,3,2,0,,S01001586
S01001587,418,,24,21,17,17,29,23,20,19,30,,S01001587,,26,29,29,22,6,43,26,23,8,6,,S01001587
S01001588,408,,33,38,32,25,25,35,29,33,34,,S01001588,,28,29,18,14,9,10,7,8,1,0,,S01001588
S01001589,416,,21,17,34,22,27,25,27,22,35,,S01001589,,20,21,25,22,36,32,11,9,6,4,,S01001589
S01001590,364,,21,18,37,19,21,19,24,38,35,,S01001590,,27,18,19,16,13,12,13,8,4,2,,S01001590
S01001591,344,,20,20,16,20,16,15,24,23,15,,S01001591,,12,25,16,26,23,26,19,19,6,3,,S01001591
S01001592,410,,43,23,34,22,23,40,26,37,33,,S01001592,,30,22,23,10,9,13,8,9,2,3,,S01001592
S01001593,420,,10,17,30,25,33,17,27,26,43,,S01001593,,41,29,28,24,18,19,17,8,7,1,,S01001593
S01001594,406,,9,3,8,20,28,37,28,21,26,,S01001594,,26,32,18,21,12,28,35,22,18,14,,S01001594
S01001595,361,,28,27,32,20,34,30,26,31,23,,S01001595,,26,21,12,12,8,10,10,3,5,3,,S01001595
S01001596,453,,19,18,36,20,9,8,23,36,36,,S01001596,,33,36,26,26,14,26,23,21,22,21,,S01001596
S01001597,442,,13,13,39,45,36,29,26,32,24,,S01001597,,19,13,21,13,16,18,32,22,17,14,,S01001597
S01001598,337,,14,12,19,11,23,9,10,17,26,,S01001598,,31,28,29,28,25,19,12,12,9,3,,S01001598
S01001599,504,,16,13,12,14,54,49,45,45,29,,S01001599,,31,31,36,29,17,30,24,16,10,3,,S01001599
S01001600,543,,20,13,23,38,28,34,41,38,43,,S01001600,,45,35,35,25,26,22,25,29,19,4,,S01001600
S01001601,618,,35,49,56,24,10,17,24,71,59,,S01001601,,55,47,40,45,33,18,11,18,4,2,,S01001601
S01001602,408,,20,19,28,15,21,19,20,28,40,,S01001602,,37,31,23,27,30,21,16,8,4,1,,S01001602
S01001603,514,,19,23,32,30,26,22,22,31,45,,S01001603,,42,30,43,24,26,26,16,22,15,20,,S01001603
S01001604,356,,22,23,45,25,25,17,20,26,39,,S01001604,,29,23,23,16,6,8,3,2,2,2,,S01001604
S01001605,385,,17,11,20,15,23,20,21,28,28,,S01001605,,31,32,33,25,23,17,17,15,3,6,,S01001605
S01001606,307,,18,9,20,21,25,12,18,17,34,,S01001606,,22,22,15,17,13,15,18,3,8,0,,S01001606
S01001607,835,,57,38,65,29,45,46,69,105,88,,S01001607,,73,45,40,35,24,20,13,18,14,11,,S01001607
S01001608,426,,24,16,17,23,25,27,20,30,28,,S01001608,,55,33,38,25,18,13,16,12,5,1,,S01001608
S01001609,451,,24,34,37,15,24,24,22,36,32,,S01001609,,39,35,33,23,24,20,12,10,6,1,,S01001609
S01001610,390,,32,18,19,10,17,19,25,39,22,,S01001610,,19,37,19,29,20,28,19,8,10,0,,S01001610
S01001611,508,,25,29,38,23,17,17,35,47,46,,S01001611,,44,41,36,32,35,19,15,6,3,0,,S01001611
S01001612,415,,21,23,32,15,12,10,14,26,31,,S01001612,,39,34,21,46,33,21,23,9,2,3,,S01001612
S01001613,413,,32,21,30,29,32,37,24,28,30,,S01001613,,37,33,22,11,11,13,6,9,6,2,,S01001613
S01001614,360,,13,11,11,8,14,9,14,20,13,,S01001614,,23,17,17,18,22,27,43,31,40,9,,S01001614
S01001615,398,,20,18,27,23,28,22,20,26,28,,S01001615,,46,30,28,28,19,17,10,4,3,1,,S01001615
S01001616,395,,37,30,52,20,8,11,23,42,51,,S01001616,,37,20,12,13,14,14,8,2,1,0,,S01001616
S01001617,380,,15,20,28,15,17,16,18,22,33,,S01001617,,21,20,27,30,35,20,26,15,2,0,,S01001617
S01001618,476,,40,23,22,14,14,21,19,38,35,,S01001618,,34,31,44,43,25,17,19,15,20,2,,S01001618
S01001619,366,,20,10,26,14,14,17,19,25,27,,S01001619,,27,29,25,32,21,18,18,11,10,3,,S01001619
S01001620,450,,13,19,23,8,13,15,18,25,33,,S01001620,,20,30,28,40,39,39,38,26,19,4,,S01001620
S01001621,367,,19,25,25,20,21,19,14,21,34,,S01001621,,36,29,24,23,16,15,9,9,6,2,,S01001621
