"Table 4a: Estimated population by sex, five year age group1 and data zone area: 30 June 2005",,,,,,,,,,,,,PERSONS,,"Table 4a: Estimated population by sex, five year age group1 and data zone area: 30 June 2005",,,,,,,,,,,PERSONS
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001949,720,,34,50,54,51,55,44,65,74,47,,S01001949,,53,38,35,27,30,24,13,16,6,4,,S01001949
S01001950,809,,21,16,26,33,61,77,116,67,71,,S01001950,,31,48,61,33,46,35,24,25,17,1,,S01001950
S01001951,817,,17,23,33,20,50,38,47,52,56,,S01001951,,58,48,64,50,48,50,60,61,28,14,,S01001951
S01001952,731,,43,46,56,25,67,36,43,59,58,,S01001952,,59,37,63,40,28,22,20,6,10,13,,S01001952
S01001953,734,,33,36,44,35,86,66,55,41,51,,S01001953,,50,50,40,28,33,20,21,26,11,8,,S01001953
S01001954,452,,20,13,17,13,39,31,23,24,28,,S01001954,,38,50,38,26,29,27,17,11,8,0,,S01001954
S01001955,869,,40,51,52,61,97,81,46,59,52,,S01001955,,48,42,43,35,47,43,23,32,16,1,,S01001955
S01001956,747,,56,52,69,52,58,37,45,65,67,,S01001956,,49,42,52,29,26,15,15,11,4,3,,S01001956
S01001957,719,,63,40,57,29,56,65,52,56,56,,S01001957,,56,41,30,29,35,14,22,13,2,3,,S01001957
S01001958,784,,25,26,42,37,64,56,63,55,39,,S01001958,,40,31,74,46,52,47,40,25,20,2,,S01001958
S01001959,648,,24,30,38,33,29,22,30,43,47,,S01001959,,55,50,55,51,38,35,29,29,6,4,,S01001959
S01001960,868,,34,37,64,68,101,74,42,58,77,,S01001960,,63,64,54,34,29,28,22,8,6,5,,S01001960
S01001961,962,,60,44,31,30,90,81,129,140,71,,S01001961,,63,62,56,37,14,21,6,13,10,4,,S01001961
S01001962,896,,63,36,62,42,90,60,66,62,68,,S01001962,,72,66,55,38,50,36,15,8,2,5,,S01001962
S01001963,760,,26,9,35,53,62,109,77,54,41,,S01001963,,31,56,45,25,35,32,37,17,11,5,,S01001963
S01001964,691,,30,29,43,32,50,76,82,59,70,,S01001964,,67,41,40,14,19,14,6,14,4,1,,S01001964
S01001965,759,,32,38,26,19,45,60,50,54,47,,S01001965,,41,43,60,42,54,43,56,31,18,0,,S01001965
S01001966,916,,65,56,85,63,78,84,85,67,68,,S01001966,,63,43,58,23,30,17,8,13,9,1,,S01001966
S01001967,634,,41,38,35,34,68,104,63,45,73,,S01001967,,38,36,17,24,5,7,0,2,3,1,,S01001967
S01001968,806,,36,31,19,23,76,37,74,60,70,,S01001968,,36,31,34,29,46,35,46,48,38,37,,S01001968
S01001969,635,,22,35,35,20,52,40,30,46,50,,S01001969,,58,37,57,34,31,32,26,23,5,2,,S01001969
S01001970,533,,23,26,25,14,23,14,13,22,37,,S01001970,,35,37,52,49,45,35,38,24,21,0,,S01001970
S01001971,800,,38,34,52,30,55,53,59,61,51,,S01001971,,49,46,43,25,60,54,38,26,20,6,,S01001971
S01001972,659,,40,32,32,32,55,35,71,74,74,,S01001972,,61,41,35,22,14,22,10,7,1,1,,S01001972
S01001973,640,,27,30,49,39,52,44,52,49,48,,S01001973,,53,38,35,26,31,18,27,13,4,5,,S01001973
S01001974,794,,45,37,36,22,141,100,76,79,67,,S01001974,,49,38,15,13,12,11,12,17,15,9,,S01001974
S01001975,810,,21,35,50,22,105,59,38,30,41,,S01001975,,48,49,44,39,23,44,44,60,36,22,,S01001975
S01001976,801,,28,27,56,36,159,83,50,44,46,,S01001976,,35,40,48,35,28,24,27,20,7,8,,S01001976
S01001977,767,,34,44,25,20,36,41,56,52,55,,S01001977,,45,51,40,26,48,46,57,45,28,18,,S01001977
S01001978,"1,172",,87,87,107,64,103,109,97,86,95,,S01001978,,55,48,49,38,49,52,24,15,5,2,,S01001978
S01001979,738,,34,29,33,35,92,79,56,55,38,,S01001979,,44,42,34,23,22,26,23,32,22,19,,S01001979
S01001980,749,,33,19,30,33,79,115,133,95,54,,S01001980,,50,19,24,18,12,17,5,9,3,1,,S01001980
S01001981,729,,30,25,32,50,84,80,75,49,52,,S01001981,,32,37,58,48,27,13,9,16,11,1,,S01001981
S01001982,263,,15,13,9,12,18,11,30,25,22,,S01001982,,19,13,14,15,3,12,7,8,11,6,,S01001982
S01001983,709,,21,27,47,40,132,94,56,45,62,,S01001983,,38,35,29,22,15,8,19,8,7,4,,S01001983
S01001984,609,,26,29,45,27,75,77,77,76,38,,S01001984,,37,27,20,16,18,9,1,5,3,3,,S01001984
S01001985,755,,48,44,50,54,38,48,52,71,70,,S01001985,,53,37,52,33,23,27,24,16,6,9,,S01001985
S01001986,590,,26,7,13,21,104,130,109,62,41,,S01001986,,25,17,10,5,1,6,6,4,0,3,,S01001986
S01001987,732,,22,20,61,72,260,87,33,34,28,,S01001987,,23,14,27,7,14,6,8,12,3,1,,S01001987
S01001988,791,,40,54,50,29,65,50,65,82,59,,S01001988,,60,45,50,37,32,27,20,13,12,1,,S01001988
S01001989,871,,49,44,50,21,38,20,36,64,67,,S01001989,,81,69,71,46,62,59,47,29,15,3,,S01001989
S01001990,968,,19,30,47,88,308,75,23,45,40,,S01001990,,41,54,56,39,21,24,22,22,8,6,,S01001990
S01001991,777,,63,66,77,37,65,79,73,72,53,,S01001991,,41,41,38,20,18,10,9,7,4,4,,S01001991
S01001992,889,,58,57,61,40,78,55,50,51,60,,S01001992,,64,58,49,38,37,20,16,31,28,38,,S01001992
S01001993,734,,27,43,62,38,99,51,33,48,51,,S01001993,,61,68,42,23,26,14,18,15,11,4,,S01001993
S01001994,769,,27,35,25,67,129,53,95,77,78,,S01001994,,43,47,29,9,15,10,12,9,7,2,,S01001994
S01001995,659,,35,27,49,35,54,64,71,77,85,,S01001995,,66,22,29,14,5,12,8,4,0,2,,S01001995
S01001996,876,,18,19,37,55,247,158,97,62,41,,S01001996,,34,31,18,10,9,13,12,9,4,2,,S01001996
S01001997,750,,25,32,37,32,70,84,59,55,54,,S01001997,,48,38,30,35,41,33,43,20,14,0,,S01001997
S01001998,689,,36,55,67,25,55,65,71,67,81,,S01001998,,55,21,15,14,16,16,11,9,10,0,,S01001998
S01001999,698,,13,18,53,55,256,116,45,29,37,,S01001999,,19,15,10,7,8,6,3,4,4,0,,S01001999
S01002000,729,,41,44,46,40,49,39,36,41,56,,S01002000,,82,53,61,42,28,30,14,14,11,2,,S01002000
S01002001,738,,14,3,13,23,104,151,139,71,34,,S01002001,,46,46,29,14,12,8,9,11,7,4,,S01002001
S01002002,688,,12,18,42,54,230,114,48,29,17,,S01002002,,24,26,21,12,10,6,6,6,6,7,,S01002002
S01002003,855,,52,64,60,45,31,37,67,82,93,,S01002003,,88,46,58,33,34,27,14,20,3,1,,S01002003
S01002004,783,,14,19,23,47,139,142,88,56,65,,S01002004,,28,30,27,25,24,19,15,14,6,2,,S01002004
S01002005,738,,21,19,34,10,34,48,61,62,53,,S01002005,,47,45,47,48,65,45,46,34,16,3,,S01002005
S01002006,982,,75,73,76,38,59,68,78,109,89,,S01002006,,84,75,57,34,22,16,13,5,7,4,,S01002006
S01002007,925,,27,9,18,39,140,206,166,112,61,,S01002007,,31,28,24,18,11,15,12,6,2,0,,S01002007
S01002008,839,,32,28,38,36,154,149,105,80,43,,S01002008,,43,29,27,25,12,9,14,10,3,2,,S01002008
S01002009,711,,21,14,32,56,141,86,59,44,31,,S01002009,,33,34,48,30,23,15,15,17,6,6,,S01002009
S01002010,425,,11,11,30,38,140,24,33,24,16,,S01002010,,24,23,8,8,7,8,13,6,1,0,,S01002010
S01002011,"1,057",,69,81,112,41,53,61,93,112,161,,S01002011,,77,62,49,20,25,22,11,8,0,0,,S01002011
S01002012,769,,33,19,32,48,170,141,88,56,40,,S01002012,,21,26,12,15,17,17,10,11,8,5,,S01002012
S01002013,780,,30,27,61,37,114,102,46,50,30,,S01002013,,52,36,38,28,20,26,19,32,17,15,,S01002013
S01002014,807,,30,15,54,38,263,106,40,32,39,,S01002014,,40,32,27,18,10,14,14,17,13,5,,S01002014
S01002015,912,,31,38,75,51,43,26,26,55,85,,S01002015,,80,66,74,39,78,62,50,17,9,7,,S01002015
S01002016,531,,21,10,15,12,83,131,104,56,26,,S01002016,,22,11,6,7,6,6,9,4,2,0,,S01002016
S01002017,"1,127",,60,75,71,85,68,49,55,59,55,,S01002017,,79,70,68,66,73,56,53,38,28,19,,S01002017
S01002018,798,,31,42,46,33,41,32,21,51,50,,S01002018,,76,59,59,41,42,64,62,34,13,1,,S01002018
S01002019,759,,8,14,53,51,278,144,48,27,27,,S01002019,,23,20,17,14,8,7,8,5,3,4,,S01002019
S01002020,513,,7,2,49,82,169,65,62,18,20,,S01002020,,10,8,5,5,4,3,0,1,3,0,,S01002020
S01002021,986,,46,53,42,26,57,65,71,89,79,,S01002021,,59,37,52,60,68,55,55,58,10,4,,S01002021
S01002022,725,,38,44,52,35,43,37,26,69,68,,S01002022,,83,50,53,26,29,32,22,12,4,2,,S01002022
S01002023,678,,30,19,37,46,134,101,76,58,34,,S01002023,,46,28,24,15,8,11,3,2,3,3,,S01002023
S01002024,675,,22,30,25,22,118,124,59,43,61,,S01002024,,46,39,32,13,10,13,8,6,3,1,,S01002024
S01002025,853,,13,11,21,21,150,220,133,81,52,,S01002025,,35,22,20,10,16,17,14,9,4,4,,S01002025
S01002026,711,,29,36,37,21,18,30,33,53,65,,S01002026,,41,47,57,46,53,57,37,33,11,7,,S01002026
S01002027,"1,025",,12,15,95,82,355,201,68,41,38,,S01002027,,26,15,17,11,15,10,12,8,3,1,,S01002027
S01002028,"4,096",,22,23,126,1553,1987,150,60,21,23,,S01002028,,21,23,26,15,14,7,8,7,9,1,,S01002028
S01002029,622,,16,11,69,39,206,84,27,32,20,,S01002029,,23,26,22,17,7,4,9,2,4,4,,S01002029
S01002030,736,,17,17,10,23,116,159,122,62,54,,S01002030,,44,27,16,17,15,11,14,4,4,4,,S01002030
S01002031,575,,23,15,19,16,66,90,77,40,39,,S01002031,,21,27,24,16,21,28,22,14,10,7,,S01002031
S01002032,779,,29,15,38,28,129,135,105,60,46,,S01002032,,43,28,21,12,13,31,33,9,4,0,,S01002032
S01002033,749,,23,10,21,33,109,142,131,68,37,,S01002033,,41,30,37,17,10,11,10,12,4,3,,S01002033
S01002034,"1,000",,22,24,22,113,297,199,83,59,46,,S01002034,,30,24,21,15,14,7,11,9,3,1,,S01002034
S01002035,755,,40,45,62,38,48,42,52,56,60,,S01002035,,46,71,39,45,32,31,24,14,9,1,,S01002035
S01002036,752,,12,12,14,22,131,177,146,68,45,,S01002036,,23,15,20,26,11,7,6,9,6,2,,S01002036
S01002037,720,,18,8,28,54,259,137,46,25,18,,S01002037,,26,17,17,14,13,7,14,11,3,5,,S01002037
S01002038,727,,17,15,33,113,246,91,26,32,28,,S01002038,,25,26,28,19,11,5,5,6,0,1,,S01002038
S01002039,638,,32,42,46,36,23,19,34,48,53,,S01002039,,52,49,37,32,33,29,37,29,2,5,,S01002039
S01002040,504,,16,18,16,19,94,102,61,41,23,,S01002040,,11,9,14,12,20,16,13,10,5,4,,S01002040
S01002041,867,,27,18,32,41,144,167,79,91,53,,S01002041,,39,43,29,25,10,18,17,16,9,9,,S01002041
S01002042,939,,36,28,47,22,44,24,51,64,66,,S01002042,,49,48,55,43,74,73,92,85,29,9,,S01002042
S01002043,730,,30,18,48,34,30,31,47,46,59,,S01002043,,75,49,44,31,38,43,35,41,21,10,,S01002043
S01002044,681,,48,51,69,44,41,63,50,46,42,,S01002044,,56,39,31,29,16,29,12,6,7,2,,S01002044
S01002045,"1,010",,37,32,44,40,64,88,70,71,60,,S01002045,,57,47,54,58,51,54,53,58,46,26,,S01002045
S01002046,585,,11,12,17,14,114,118,93,56,44,,S01002046,,31,22,12,14,9,9,6,1,1,1,,S01002046
S01002047,764,,26,18,26,35,143,62,77,34,30,,S01002047,,40,32,28,23,25,30,40,45,32,18,,S01002047
S01002048,807,,13,8,39,110,364,116,19,29,16,,S01002048,,13,12,9,12,11,15,12,6,3,0,,S01002048
S01002049,"1,035",,30,14,55,75,292,222,81,53,39,,S01002049,,30,34,26,18,18,18,13,6,7,4,,S01002049
S01002050,703,,37,52,45,19,34,28,22,45,58,,S01002050,,47,45,37,49,47,59,38,25,10,6,,S01002050
S01002051,775,,26,36,54,35,39,24,32,47,49,,S01002051,,76,49,51,41,46,70,48,30,16,6,,S01002051
S01002052,806,,23,14,33,33,133,230,102,63,46,,S01002052,,24,35,17,13,15,11,3,4,5,2,,S01002052
S01002053,652,,11,19,19,37,233,109,64,32,22,,S01002053,,22,15,16,11,21,10,4,1,4,2,,S01002053
S01002054,743,,22,16,31,101,165,120,70,50,38,,S01002054,,28,22,21,19,10,12,6,8,4,0,,S01002054
S01002055,835,,33,52,62,48,67,41,51,59,72,,S01002055,,84,70,65,40,36,30,8,7,8,2,,S01002055
S01002056,906,,42,34,42,34,44,46,54,68,63,,S01002056,,60,49,69,47,57,56,60,59,13,9,,S01002056
S01002057,853,,43,47,38,30,48,44,58,69,60,,S01002057,,67,72,66,37,53,39,34,28,16,4,,S01002057
S01002058,777,,11,8,44,33,123,177,102,51,49,,S01002058,,33,34,23,21,19,13,8,15,10,3,,S01002058
S01002059,652,,19,19,32,35,114,160,56,40,36,,S01002059,,29,27,14,14,13,15,12,11,2,4,,S01002059
S01002060,673,,14,10,47,44,234,126,56,28,23,,S01002060,,15,12,9,9,7,11,12,8,6,2,,S01002060
S01002061,719,,19,15,28,33,161,150,69,46,40,,S01002061,,40,37,21,16,9,15,10,4,3,3,,S01002061
S01002062,586,,19,22,35,26,48,35,25,43,53,,S01002062,,48,33,32,25,35,44,36,14,10,3,,S01002062
S01002063,858,,19,8,11,153,224,105,80,54,36,,S01002063,,46,29,27,18,21,10,5,7,4,1,,S01002063
S01002064,"1,073",,28,45,40,72,232,193,161,107,55,,S01002064,,45,25,26,11,10,10,6,4,0,3,,S01002064
S01002065,778,,18,25,73,67,183,124,34,43,43,,S01002065,,36,30,35,24,10,10,11,10,1,1,,S01002065
S01002066,799,,54,16,49,38,176,157,87,47,48,,S01002066,,28,30,20,9,15,5,12,5,3,0,,S01002066
S01002067,804,,34,37,33,26,61,48,53,55,57,,S01002067,,44,53,53,51,42,59,32,37,24,5,,S01002067
S01002068,917,,17,14,17,47,184,230,139,70,47,,S01002068,,38,30,23,21,7,13,9,6,3,2,,S01002068
S01002069,639,,28,39,34,25,22,24,47,63,62,,S01002069,,72,35,35,24,25,35,17,28,13,11,,S01002069
S01002070,633,,7,11,37,51,143,88,64,47,31,,S01002070,,30,35,21,13,13,14,5,10,9,4,,S01002070
S01002071,594,,10,12,31,41,178,105,38,22,19,,S01002071,,19,21,22,14,7,12,11,20,10,2,,S01002071
S01002072,"1,110",,41,59,77,22,55,52,77,75,108,,S01002072,,75,74,60,50,65,52,63,60,29,16,,S01002072
S01002073,652,,24,16,32,18,113,103,83,66,39,,S01002073,,36,31,18,10,23,14,8,14,1,3,,S01002073
S01002074,662,,22,29,56,22,28,18,28,28,43,,S01002074,,55,51,62,49,38,43,39,29,14,8,,S01002074
S01002075,842,,21,13,17,26,95,156,135,49,65,,S01002075,,49,29,20,28,13,25,28,40,18,15,,S01002075
S01002076,801,,19,8,36,31,233,147,54,69,35,,S01002076,,27,28,19,16,14,20,26,8,7,4,,S01002076
S01002077,758,,38,31,35,24,27,27,41,49,55,,S01002077,,65,53,79,49,52,50,45,28,8,2,,S01002077
S01002078,958,,45,47,59,31,39,41,62,83,70,,S01002078,,75,80,68,59,59,45,41,28,11,15,,S01002078
S01002079,855,,25,14,38,19,110,179,141,76,60,,S01002079,,39,31,22,17,26,19,14,12,6,7,,S01002079
S01002080,945,,51,45,71,53,33,24,45,57,72,,S01002080,,85,73,71,82,57,51,38,24,12,1,,S01002080
S01002081,616,,25,20,29,22,90,90,72,65,48,,S01002081,,36,23,30,18,15,15,8,5,3,2,,S01002081
S01002082,848,,35,13,24,22,65,97,133,91,59,,S01002082,,42,35,49,30,34,25,42,27,19,6,,S01002082
S01002083,558,,24,22,23,25,20,28,31,24,36,,S01002083,,45,27,26,35,34,58,44,32,15,9,,S01002083
S01002084,721,,12,20,31,30,168,176,98,36,23,,S01002084,,30,18,13,5,13,16,13,12,5,2,,S01002084
S01002085,770,,12,12,18,138,215,173,85,36,19,,S01002085,,17,13,14,11,4,1,1,1,0,0,,S01002085
S01002086,577,,26,10,36,21,151,102,77,21,36,,S01002086,,32,13,11,13,12,7,5,3,1,0,,S01002086
S01002087,"1,078",,20,16,52,81,279,133,85,65,52,,S01002087,,43,35,36,31,32,32,30,38,14,4,,S01002087
S01002088,885,,52,49,59,28,21,29,40,56,71,,S01002088,,81,64,59,35,59,49,47,51,21,14,,S01002088
S01002089,"1,004",,55,57,57,49,40,25,55,73,94,,S01002089,,88,79,78,60,55,50,41,26,14,8,,S01002089
S01002090,"1,073",,46,51,71,32,47,25,54,53,80,,S01002090,,95,82,97,66,60,84,70,34,22,4,,S01002090
S01002091,757,,15,19,12,59,181,209,83,47,30,,S01002091,,16,18,17,18,11,11,4,4,1,2,,S01002091
S01002092,992,,44,69,53,44,31,26,39,73,87,,S01002092,,75,67,55,58,53,69,59,42,21,27,,S01002092
S01002093,792,,21,18,48,40,147,136,100,30,50,,S01002093,,32,41,36,28,11,29,10,8,7,0,,S01002093
S01002094,746,,37,36,49,23,51,56,44,57,55,,S01002094,,48,48,45,40,47,45,30,18,16,1,,S01002094
S01002095,572,,19,28,25,12,29,24,32,39,37,,S01002095,,37,31,35,30,51,39,32,33,24,15,,S01002095
S01002096,921,,65,79,84,44,35,20,38,70,100,,S01002096,,91,58,45,44,38,53,29,22,6,0,,S01002096
S01002097,808,,27,47,59,32,28,24,22,42,57,,S01002097,,61,58,66,58,58,53,42,28,28,18,,S01002097
S01002098,712,,31,28,41,25,42,32,18,33,45,,S01002098,,49,50,60,57,52,52,42,34,15,6,,S01002098
S01002099,820,,36,21,40,30,99,117,102,83,61,,S01002099,,48,40,42,23,31,18,7,15,7,0,,S01002099
S01002100,575,,42,28,19,19,14,35,51,46,60,,S01002100,,38,45,39,25,27,30,32,15,5,5,,S01002100
S01002101,923,,48,49,57,27,121,115,76,93,82,,S01002101,,61,43,16,29,38,27,19,14,6,2,,S01002101
S01002102,669,,36,56,50,22,59,59,61,63,45,,S01002102,,42,19,37,19,25,30,21,14,10,1,,S01002102
S01002103,705,,21,48,45,40,46,42,41,50,65,,S01002103,,55,64,63,31,34,27,21,5,3,4,,S01002103
S01002104,"1,210",,26,35,31,209,218,177,109,63,55,,S01002104,,45,52,64,43,29,24,11,11,1,7,,S01002104
S01002105,933,,51,83,100,25,19,25,35,70,93,,S01002105,,89,83,84,35,41,31,14,27,17,11,,S01002105
S01002106,849,,8,7,29,34,255,203,91,53,33,,S01002106,,32,24,27,13,14,13,8,4,1,0,,S01002106
S01002107,502,,13,22,33,25,29,26,21,28,39,,S01002107,,42,40,52,47,29,23,18,10,4,1,,S01002107
S01002108,"1,081",,12,16,67,196,401,149,83,46,22,,S01002108,,23,21,12,8,8,2,5,8,1,1,,S01002108
S01002109,769,,17,10,26,31,212,189,71,41,22,,S01002109,,32,44,26,15,7,7,8,7,3,1,,S01002109
S01002110,691,,28,37,47,30,31,53,54,58,52,,S01002110,,65,40,62,29,23,28,27,16,7,4,,S01002110
S01002111,985,,55,64,49,25,35,27,38,63,89,,S01002111,,78,67,80,69,75,73,54,31,9,4,,S01002111
S01002112,"1,111",,75,70,69,55,46,32,66,99,118,,S01002112,,83,80,97,62,48,46,30,28,7,0,,S01002112
S01002113,697,,29,40,38,23,24,15,11,42,56,,S01002113,,49,60,64,51,50,42,56,30,12,5,,S01002113
S01002114,681,,27,35,56,28,30,20,24,51,64,,S01002114,,85,72,49,43,35,28,15,13,3,3,,S01002114
S01002115,"1,016",,38,31,46,61,147,116,87,73,70,,S01002115,,64,79,68,32,34,22,24,9,8,7,,S01002115
S01002116,892,,73,61,74,49,33,36,62,76,80,,S01002116,,76,63,44,31,32,29,27,21,17,8,,S01002116
S01002117,690,,12,11,6,9,109,167,89,72,36,,S01002117,,29,33,21,30,21,14,15,9,7,0,,S01002117
S01002118,"1,000",,16,9,58,134,252,121,71,74,47,,S01002118,,47,26,27,16,27,22,16,24,7,6,,S01002118
S01002119,582,,34,38,43,31,17,34,34,51,62,,S01002119,,26,36,28,30,25,25,31,30,7,0,,S01002119
S01002120,767,,33,34,53,45,48,59,59,55,70,,S01002120,,62,54,61,49,42,13,18,8,3,1,,S01002120
S01002121,693,,24,32,46,34,40,49,35,46,64,,S01002121,,54,36,47,41,48,32,31,22,10,2,,S01002121
S01002122,971,,36,62,82,34,23,21,24,46,70,,S01002122,,79,84,57,49,53,65,44,57,50,35,,S01002122
S01002123,"1,440",,38,41,71,189,300,72,66,75,85,,S01002123,,87,62,83,57,55,67,55,22,11,4,,S01002123
S01002124,880,,40,38,66,33,53,52,65,56,72,,S01002124,,64,64,82,49,37,40,41,15,13,0,,S01002124
S01002125,"1,081",,62,50,67,36,50,48,46,82,102,,S01002125,,88,87,82,54,51,46,37,40,30,23,,S01002125
S01002126,641,,38,34,57,34,22,24,22,44,63,,S01002126,,47,49,52,26,38,40,26,18,5,2,,S01002126
S01002127,685,,43,55,43,24,20,26,53,54,62,,S01002127,,69,55,45,36,24,23,22,20,6,5,,S01002127
S01002128,748,,15,11,14,15,126,190,101,57,49,,S01002128,,32,34,38,23,17,8,6,7,1,4,,S01002128
S01002129,836,,12,14,59,25,168,89,50,40,50,,S01002129,,47,38,45,44,48,37,40,23,5,2,,S01002129
S01002130,605,,24,28,68,29,31,20,26,30,54,,S01002130,,49,51,43,57,39,30,16,4,4,2,,S01002130
S01002131,781,,20,9,23,41,183,131,87,53,51,,S01002131,,27,33,31,20,21,12,21,8,6,4,,S01002131
S01002132,811,,47,47,47,30,43,39,49,82,77,,S01002132,,48,54,36,38,38,40,46,28,17,5,,S01002132
S01002133,931,,33,13,13,23,60,110,128,77,80,,S01002133,,66,64,85,50,42,27,32,16,5,7,,S01002133
S01002134,612,,27,35,41,26,24,17,27,39,56,,S01002134,,46,51,42,37,27,47,34,26,9,1,,S01002134
S01002135,849,,44,54,65,39,38,18,25,52,88,,S01002135,,64,68,79,55,48,36,31,35,8,2,,S01002135
S01002136,693,,26,15,28,28,55,91,88,54,43,,S01002136,,45,36,61,34,18,23,14,14,13,7,,S01002136
S01002137,888,,34,37,58,54,53,46,53,54,67,,S01002137,,84,84,79,42,39,38,28,28,4,6,,S01002137
S01002138,692,,35,29,33,30,31,47,81,57,44,,S01002138,,43,47,37,28,26,41,29,32,16,6,,S01002138
S01002139,747,,34,41,56,34,18,49,53,64,70,,S01002139,,65,45,51,40,39,25,26,17,10,10,,S01002139
S01002140,848,,33,47,64,46,59,77,68,63,77,,S01002140,,62,32,49,22,50,41,25,19,9,5,,S01002140
S01002141,675,,45,45,32,30,31,35,90,87,58,,S01002141,,51,50,32,17,21,19,13,7,11,1,,S01002141
S01002142,"1,014",,52,52,60,43,48,36,66,48,86,,S01002142,,93,66,76,55,66,69,54,31,13,0,,S01002142
S01002143,745,,26,29,43,25,28,25,31,52,57,,S01002143,,49,49,61,59,40,60,47,41,15,8,,S01002143
S01002144,733,,24,37,58,24,25,14,19,34,57,,S01002144,,66,49,52,53,53,50,68,35,12,3,,S01002144
S01002145,957,,49,25,33,29,97,89,85,77,63,,S01002145,,71,65,80,57,60,35,23,12,7,0,,S01002145
S01002146,947,,49,19,30,23,85,176,130,119,67,,S01002146,,42,47,32,31,24,21,22,18,7,5,,S01002146
S01002147,932,,31,44,72,47,49,47,53,71,79,,S01002147,,66,59,40,39,49,77,53,32,12,12,,S01002147
S01002148,872,,52,79,82,26,27,11,36,69,88,,S01002148,,84,61,59,44,41,40,28,33,12,0,,S01002148
S01002149,991,,37,47,52,41,64,80,97,86,75,,S01002149,,68,78,48,45,54,48,29,33,3,6,,S01002149
S01002150,630,,50,32,27,19,31,81,75,59,58,,S01002150,,43,33,41,18,17,15,14,12,5,0,,S01002150
S01002151,"1,302",,46,23,23,45,179,229,219,116,91,,S01002151,,61,48,44,25,19,23,23,38,23,27,,S01002151
S01002152,828,,25,52,50,52,49,72,55,66,56,,S01002152,,71,49,52,42,42,28,35,23,6,3,,S01002152
S01002153,554,,28,31,30,16,21,31,43,45,47,,S01002153,,50,28,39,30,36,37,25,12,5,0,,S01002153
S01002154,902,,47,38,64,34,80,64,64,46,68,,S01002154,,51,55,38,40,61,59,37,38,15,3,,S01002154
S01002155,945,,48,69,75,27,58,74,97,103,75,,S01002155,,42,53,49,34,30,34,45,22,6,4,,S01002155
S01002156,741,,19,17,15,19,120,113,84,72,42,,S01002156,,47,31,31,37,32,23,10,14,10,5,,S01002156
S01002157,749,,41,53,46,14,40,36,50,65,66,,S01002157,,57,44,65,42,35,22,25,26,14,8,,S01002157
S01002158,734,,34,21,26,19,31,62,81,80,54,,S01002158,,57,52,63,46,30,22,26,13,6,11,,S01002158
S01002159,671,,40,29,35,18,41,77,56,68,51,,S01002159,,36,33,42,40,25,21,28,18,13,0,,S01002159
S01002160,787,,18,36,34,24,67,113,87,55,66,,S01002160,,53,34,50,37,26,26,18,25,11,7,,S01002160
S01002161,790,,29,14,20,46,192,158,107,57,24,,S01002161,,31,21,33,16,10,5,11,9,5,2,,S01002161
S01002162,971,,45,61,89,58,56,57,60,61,86,,S01002162,,92,67,52,44,56,49,20,11,3,4,,S01002162
S01002163,901,,33,11,15,24,95,152,152,123,72,,S01002163,,59,34,27,19,28,15,18,11,8,5,,S01002163
S01002164,822,,50,61,65,34,48,46,45,56,56,,S01002164,,56,55,68,38,39,43,35,15,9,3,,S01002164
S01002165,904,,39,63,61,48,66,73,66,79,83,,S01002165,,86,70,56,41,18,22,15,4,8,6,,S01002165
S01002166,743,,28,24,22,19,117,99,72,28,50,,S01002166,,46,61,60,34,27,23,17,7,9,0,,S01002166
S01002167,634,,40,28,34,24,38,24,49,51,48,,S01002167,,50,33,49,29,33,37,41,16,6,4,,S01002167
S01002168,"1,010",,30,27,26,27,115,115,133,97,66,,S01002168,,55,50,56,42,36,40,36,28,15,16,,S01002168
S01002169,802,,44,17,41,11,77,126,97,68,58,,S01002169,,34,30,27,26,33,36,31,28,15,3,,S01002169
S01002170,822,,21,29,35,27,37,47,31,47,51,,S01002170,,51,53,43,46,47,68,88,52,31,18,,S01002170
S01002171,623,,18,32,39,29,23,30,26,44,55,,S01002171,,54,46,49,34,38,43,30,22,10,1,,S01002171
S01002172,689,,23,40,38,32,15,12,11,44,60,,S01002172,,58,63,51,75,43,63,39,14,8,0,,S01002172
S01002173,935,,37,41,34,27,51,46,67,77,67,,S01002173,,58,69,61,31,46,64,55,60,32,12,,S01002173
S01002174,869,,26,18,22,27,68,171,107,71,84,,S01002174,,50,44,48,32,23,26,23,13,11,5,,S01002174
S01002175,929,,32,20,27,33,90,164,162,87,67,,S01002175,,50,51,32,31,26,19,23,12,1,2,,S01002175
S01002176,760,,25,40,50,20,29,30,27,54,48,,S01002176,,65,56,79,66,55,47,31,26,10,2,,S01002176
S01002177,826,,31,25,17,15,39,150,137,103,53,,S01002177,,57,38,34,21,27,24,12,17,16,10,,S01002177
S01002178,862,,25,16,8,20,95,180,142,66,65,,S01002178,,39,52,45,33,15,17,13,16,11,4,,S01002178
