"Table 1c: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,Council area,All ages,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01007111,Rosehearty and Strathbeg - 09,Aberdeenshire,256,,5,2,3,7,0,3,3,6,3,3,2,3,0,2,5,2,0,3,6,1,3,3,4,2,5,1,4,3,5,1,0,2,1,4,2,5,1,2,4,1,1,0,1,4,4,6,5,6,3,4,9,1,5,1,10,2,2,5,5,4,1,1,3,3,0,4,1,2,1,7,3,5,0,4,3,4,3,5,0,3,1,2,1,1,4,1,0,2,0,0,1,,
S01007112,Fraserburgh Smiddyhill - 01,Aberdeenshire,273,,2,1,3,2,3,5,2,5,4,5,3,0,2,2,2,1,1,3,1,0,0,3,1,3,2,3,3,2,6,8,3,1,0,4,6,1,2,1,4,1,3,3,2,3,2,0,4,2,4,6,2,7,4,2,2,1,4,3,1,2,4,4,6,8,1,4,4,7,5,6,6,5,4,3,5,5,2,8,4,3,3,2,5,3,1,1,2,1,0,1,2,,
S01007113,Fraserburgh Smiddyhill - 02,Aberdeenshire,276,,3,1,4,2,2,2,1,1,1,1,2,7,2,0,1,2,3,6,0,0,1,3,2,4,0,1,2,5,2,2,3,5,5,4,2,1,7,2,2,1,2,3,3,0,2,3,1,1,3,7,2,1,5,7,5,5,7,3,4,3,0,9,7,5,2,4,1,7,2,3,6,4,2,4,5,3,2,4,3,2,3,3,3,6,2,0,0,1,0,0,21,,
S01007114,Fraserburgh Smiddyhill - 03,Aberdeenshire,438,,6,1,6,10,5,5,7,1,8,5,5,2,2,2,7,6,3,3,4,3,1,4,2,9,8,4,6,2,6,6,5,0,2,3,5,2,11,5,6,4,1,1,6,9,12,4,0,8,8,12,6,7,5,5,5,5,3,4,4,4,1,4,9,7,6,6,6,5,4,7,7,3,5,3,4,4,6,6,11,6,0,4,3,5,5,4,5,0,3,2,6,,
S01007115,Fraserburgh Smiddyhill - 04,Aberdeenshire,356,,1,2,5,0,2,3,2,4,0,4,2,6,3,3,6,2,2,2,5,4,5,4,6,8,5,0,0,3,0,2,1,3,1,3,4,1,2,5,3,5,6,4,2,4,6,7,1,4,6,5,6,6,9,3,2,3,4,2,5,8,5,11,7,2,6,8,7,6,6,4,2,4,6,4,10,4,3,3,3,2,2,5,3,4,3,7,1,3,4,1,8,,
S01007116,Fraserburgh Smiddyhill - 05,Aberdeenshire,525,,3,8,4,7,8,5,8,7,11,4,11,7,11,7,8,10,10,5,6,4,7,8,10,10,7,3,5,4,2,4,6,5,2,6,8,9,16,8,3,16,5,13,14,7,7,16,9,14,13,6,9,5,8,9,6,4,6,3,8,1,5,4,5,3,8,5,5,2,3,5,4,5,4,5,4,1,1,2,0,2,1,0,0,0,1,2,0,0,1,0,1,,
S01007117,Fraserburgh Smiddyhill - 06,Aberdeenshire,223,,1,4,1,2,1,3,2,3,3,1,1,4,3,1,1,1,5,7,2,0,4,0,1,3,0,1,4,1,0,1,2,0,1,3,3,6,2,2,1,3,3,2,1,1,1,1,3,7,5,5,5,1,0,6,6,2,5,4,5,4,4,2,9,2,3,3,2,3,2,2,2,3,2,4,5,3,0,5,1,3,1,3,1,1,1,2,0,1,1,0,1,,
S01007118,Fraserburgh Lochpots - 01,Aberdeenshire,317,,7,7,6,3,6,3,2,9,4,1,4,2,4,1,5,4,0,6,5,3,5,1,6,4,5,4,4,10,4,4,5,6,4,3,7,5,3,5,3,0,6,6,3,0,5,6,3,3,10,3,5,7,3,5,4,5,5,0,4,3,5,1,4,2,2,3,4,3,2,7,6,6,3,1,3,1,0,1,0,2,1,2,0,0,0,0,0,0,0,0,2,,
S01007119,Fraserburgh Lochpots - 02,Aberdeenshire,372,,6,5,1,3,3,2,14,5,2,7,2,4,5,4,8,1,6,2,2,4,3,4,7,5,5,3,6,3,3,6,2,7,3,2,4,8,5,9,7,8,2,5,2,0,5,3,10,1,6,2,5,3,6,5,7,3,8,3,6,5,7,5,4,6,5,13,4,7,3,6,8,4,4,2,1,2,4,1,2,0,2,3,1,2,1,1,0,1,0,0,0,,
S01007120,Fraserburgh Lochpots - 03,Aberdeenshire,498,,6,12,3,7,5,10,11,2,4,3,0,6,6,6,4,1,3,3,3,3,3,5,15,9,6,14,12,2,11,9,6,11,3,2,12,10,6,3,4,3,7,8,6,6,5,2,5,9,7,8,4,8,4,13,9,2,7,5,2,10,7,11,4,6,6,3,6,7,10,9,5,5,4,4,10,4,3,5,0,3,2,2,0,3,1,0,1,1,1,0,4,,
S01007121,Fraserburgh Central-Academy - 01,Aberdeenshire,267,,5,1,2,4,2,3,2,2,1,0,0,0,4,2,2,3,4,1,1,4,4,0,4,0,3,4,5,2,7,4,2,5,5,0,4,4,3,1,2,3,1,1,2,2,0,2,0,3,4,0,3,1,3,3,5,5,0,3,4,1,8,0,2,2,2,3,2,5,4,3,4,5,2,1,7,4,3,3,6,3,5,5,6,3,6,10,4,4,1,0,6,,
S01007122,Fraserburgh Central-Academy - 02,Aberdeenshire,306,,1,4,0,2,5,3,3,5,3,3,4,5,2,1,1,4,0,2,7,1,4,5,1,4,5,2,3,3,3,1,2,0,2,1,7,2,6,0,5,4,3,5,5,3,4,7,1,4,9,3,8,6,4,3,7,10,1,7,8,5,4,6,3,6,2,5,5,4,6,2,5,0,2,4,5,1,4,2,0,2,3,0,4,1,1,3,2,0,0,1,4,,
S01007123,Fraserburgh Central-Academy - 03,Aberdeenshire,360,,3,8,5,4,1,4,1,2,4,1,2,2,4,1,2,2,6,4,0,4,2,7,2,3,7,3,6,10,6,8,2,3,7,6,3,3,7,0,1,3,3,5,3,7,6,2,7,5,2,2,4,3,2,6,3,4,8,8,4,8,3,3,8,5,1,3,3,2,4,5,3,3,3,6,6,4,3,3,5,3,3,5,6,1,2,2,5,4,0,4,11,,
S01007124,Fraserburgh Central-Academy - 04,Aberdeenshire,438,,1,6,3,7,2,4,5,8,4,3,1,4,6,3,2,11,9,3,5,6,2,4,8,5,6,2,4,7,6,6,7,5,4,5,3,4,4,8,1,12,5,3,5,7,2,8,13,8,7,6,5,5,5,11,3,8,9,7,4,3,6,12,4,3,4,7,5,6,4,6,7,7,1,4,3,4,2,6,1,4,2,2,1,5,2,0,3,1,4,0,2,,
S01007125,Fraserburgh Harbour and Broadsea - 01,Aberdeenshire,404,,5,3,7,4,1,2,3,10,7,2,6,4,1,5,8,2,7,2,7,3,7,4,1,9,4,8,2,6,3,7,4,8,1,9,10,8,0,10,1,7,5,6,7,3,10,7,5,4,2,2,6,4,6,3,2,3,6,10,2,5,4,7,5,5,4,7,3,4,5,3,6,1,7,7,9,2,4,1,1,3,2,7,0,1,1,2,2,1,1,0,3,,
S01007126,Fraserburgh Harbour and Broadsea - 02,Aberdeenshire,488,,5,8,8,12,8,9,14,9,11,11,10,4,4,3,0,5,3,7,9,6,13,5,0,9,3,12,13,9,16,2,6,11,9,9,4,3,6,15,8,1,14,3,5,11,8,5,4,1,7,10,4,6,3,4,3,8,2,3,8,5,4,9,4,5,9,3,5,1,4,2,3,3,3,1,0,1,2,2,1,1,1,1,1,2,1,1,2,0,1,1,0,,
S01007127,Fraserburgh Harbour and Broadsea - 03,Aberdeenshire,454,,2,7,4,5,8,5,3,4,1,8,2,7,2,6,7,10,6,9,3,9,6,5,9,2,7,6,16,7,4,1,9,10,4,7,5,3,8,7,15,2,5,2,8,6,7,10,12,4,9,7,7,6,2,6,10,14,4,6,5,9,7,7,3,5,3,4,0,8,1,4,4,4,0,4,1,0,0,2,3,0,1,4,0,3,1,0,0,0,1,0,4,,
S01007128,Fraserburgh Harbour and Broadsea - 04,Aberdeenshire,421,,1,3,1,8,11,3,10,4,7,6,6,3,1,2,4,4,5,1,2,3,0,10,6,2,3,6,6,6,5,2,7,1,3,4,6,5,4,8,4,6,6,9,2,7,3,2,4,10,4,6,5,2,6,6,4,7,2,10,9,7,7,3,5,4,3,6,2,7,6,12,6,5,9,4,5,10,6,1,3,3,6,5,4,2,2,0,1,1,1,0,2,,
S01007129,South Angus - 01,Angus,487,,9,3,5,4,8,4,7,8,0,4,5,8,9,8,9,5,6,10,7,2,8,6,4,0,1,2,2,2,6,3,3,4,1,3,5,6,7,6,6,5,2,0,9,8,12,9,15,5,11,9,6,13,10,13,9,14,8,5,2,7,10,5,4,0,1,12,5,8,6,9,6,3,11,8,7,2,1,3,4,2,2,0,2,0,0,0,2,1,0,2,3,,
S01007130,South Angus - 02,Angus,298,,0,0,2,1,4,2,2,4,2,5,3,5,2,2,3,2,3,1,0,0,2,3,4,6,0,1,4,0,6,7,6,0,1,1,3,2,3,4,1,5,3,7,3,2,1,0,7,6,5,5,7,0,5,9,6,4,3,0,5,7,4,6,3,10,4,1,3,2,4,6,5,2,3,7,8,4,6,2,2,0,1,2,0,4,1,4,8,0,1,0,8,,
S01007131,South Angus - 03,Angus,410,,2,2,2,2,2,6,5,10,4,5,3,3,1,4,2,7,5,2,3,4,2,5,5,3,1,1,2,2,1,3,5,5,6,7,4,3,3,8,2,6,3,3,11,8,2,2,15,1,3,8,8,2,7,8,6,5,6,10,8,1,8,8,11,10,5,9,8,5,7,6,9,4,3,7,1,6,5,5,2,2,0,3,6,3,0,2,1,1,0,1,7,,
S01007132,South Angus - 04,Angus,366,,8,1,3,6,3,3,2,4,5,1,4,0,3,2,6,0,5,4,4,0,0,3,6,6,0,2,2,5,4,5,3,3,3,4,7,9,5,2,2,4,2,5,0,0,9,4,0,1,3,8,8,7,11,8,3,11,5,6,4,10,6,6,5,4,7,5,5,11,5,7,5,1,4,2,6,2,6,5,3,3,3,1,5,3,1,2,4,1,2,0,2,,
S01007133,South Angus - 05,Angus,328,,2,3,2,0,2,2,5,3,0,5,0,5,5,4,3,4,3,3,3,4,3,2,7,4,9,5,1,6,5,1,4,2,1,6,0,4,6,4,1,4,2,2,2,5,3,2,4,1,6,4,6,10,10,5,8,5,8,3,4,4,10,0,8,2,7,7,0,5,6,7,8,1,2,3,5,3,4,0,4,2,2,2,4,2,0,0,0,2,0,1,4,,
S01007134,South Angus - 06,Angus,375,,2,3,0,5,6,3,7,6,3,8,3,6,8,2,3,1,6,4,2,2,6,0,0,8,4,0,0,2,1,4,2,8,3,1,5,5,1,5,2,5,1,3,3,8,3,5,5,1,8,8,11,4,7,4,10,5,12,9,4,8,10,10,7,6,3,6,5,1,5,5,5,7,0,5,2,4,4,1,2,1,2,2,3,1,1,2,1,2,0,4,7,,
S01007135,South Angus - 07,Angus,273,,1,0,2,1,2,5,2,2,3,1,3,5,3,7,5,2,5,2,5,1,3,3,2,2,2,1,2,0,0,0,1,1,6,6,0,4,1,4,8,3,1,7,3,5,4,3,8,3,1,8,4,9,8,0,3,4,4,7,3,8,0,2,5,4,5,6,1,7,6,3,8,1,4,2,2,1,2,2,0,1,1,1,3,0,1,3,0,2,1,0,0,,
S01007136,South Angus - 08,Angus,302,,2,4,2,4,3,8,5,4,4,6,5,7,8,7,2,8,2,7,2,0,0,7,1,1,5,1,0,0,1,3,1,3,2,4,3,2,0,5,4,0,7,4,5,5,3,8,5,3,7,8,15,10,6,3,4,8,0,4,5,4,4,3,4,2,1,2,3,1,3,4,4,2,1,1,2,4,0,1,4,0,3,0,0,0,2,0,1,0,1,0,2,,
S01007137,Monikie - 01,Angus,361,,0,6,3,3,6,6,8,1,5,6,2,9,6,9,5,4,4,4,1,5,10,6,7,1,0,1,2,1,5,5,5,5,1,2,4,8,5,4,9,9,11,9,7,11,9,15,6,10,8,9,0,7,3,5,6,4,4,7,4,4,1,3,2,7,2,2,2,0,1,4,1,2,0,2,0,0,1,0,0,0,1,1,1,1,0,1,2,1,1,0,0,,
S01007138,Monikie - 02,Angus,309,,5,4,3,7,4,4,2,1,4,9,2,5,3,4,1,3,2,2,0,4,1,0,1,5,1,3,1,6,0,2,1,1,6,2,5,5,2,4,7,5,3,7,2,2,2,3,3,6,2,11,5,2,5,8,3,9,6,5,4,5,9,4,5,2,8,4,5,0,1,5,4,5,4,3,3,5,3,2,2,3,1,1,0,5,0,0,1,1,0,0,3,,
S01007139,Monikie - 03,Angus,394,,2,2,6,3,5,3,5,2,2,5,2,10,0,1,3,5,6,6,5,4,3,3,2,1,1,5,0,3,1,4,8,4,6,4,4,4,5,5,9,1,5,3,3,8,9,3,8,6,8,9,9,8,8,9,5,6,5,6,3,7,4,3,9,3,6,3,11,6,8,6,6,3,3,5,6,2,1,2,4,3,5,4,3,3,0,1,1,0,2,0,3,,
S01007140,Monikie - 04,Angus,596,,4,6,4,13,9,6,4,2,12,10,7,6,15,12,5,13,8,6,6,5,5,1,0,5,3,6,6,4,7,7,7,11,7,1,7,6,7,12,7,5,8,4,9,9,8,7,4,11,6,5,15,3,9,15,10,18,11,11,6,4,9,7,4,5,9,8,15,3,9,10,13,6,8,9,5,5,7,0,4,3,7,0,4,1,2,1,0,0,1,0,1,,
S01007141,Monikie - 05,Angus,353,,7,1,4,4,6,3,8,3,5,5,9,3,6,7,4,4,0,4,1,7,6,2,6,2,4,0,3,2,2,7,3,4,3,3,7,0,9,3,7,5,6,3,3,6,7,4,6,9,3,5,3,2,7,4,7,7,7,6,4,5,5,3,2,5,7,6,3,4,5,5,6,4,1,4,2,3,0,0,3,3,1,1,0,1,1,1,1,1,1,0,1,,
S01007142,Monikie - 06,Angus,329,,1,2,1,5,1,5,2,3,5,4,5,10,3,6,9,5,10,9,9,6,1,5,3,5,1,5,2,0,0,1,0,1,3,1,1,3,0,6,3,4,4,11,2,5,10,10,9,6,8,4,6,5,2,5,7,0,8,3,0,3,4,0,1,1,1,0,1,1,0,1,0,1,1,1,2,0,1,1,0,1,1,1,2,2,3,6,5,5,4,4,24,,
S01007143,Monikie - 07,Angus,359,,2,8,5,5,10,7,7,9,8,12,9,8,10,9,5,5,6,4,7,4,3,5,1,0,1,0,0,0,2,2,3,5,5,5,5,3,13,7,10,5,8,10,11,12,9,7,10,7,6,8,5,5,4,1,3,4,1,1,3,0,5,1,2,4,1,2,1,3,1,2,1,0,1,0,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,
S01007144,Monikie - 08,Angus,443,,3,1,2,0,7,3,0,2,2,1,4,3,3,3,1,4,7,1,3,2,8,2,1,0,2,3,0,3,6,0,5,6,3,1,4,3,2,4,3,1,2,2,1,8,8,4,4,2,11,4,9,5,11,11,8,8,8,13,8,7,8,12,7,14,10,11,12,17,5,11,20,7,9,9,5,3,6,2,2,4,3,2,4,4,1,7,2,0,1,0,2,,
S01007145,Monifieth West - 01,Angus,479,,5,0,3,4,4,7,3,1,8,2,6,4,5,4,4,5,2,1,6,4,4,1,4,5,1,7,5,4,0,2,5,4,3,5,1,1,3,4,5,3,6,4,3,1,8,5,8,3,6,4,2,8,8,9,6,8,5,7,8,4,2,7,5,10,12,6,10,12,12,13,7,10,8,10,6,10,13,8,4,9,5,7,6,2,3,4,6,0,3,3,8,,
S01007146,Monifieth West - 02,Angus,389,,5,4,5,3,4,5,2,5,5,6,2,4,4,6,10,4,6,2,0,4,5,1,2,2,0,1,5,3,9,4,2,2,5,8,6,2,4,2,6,4,8,2,5,4,4,5,3,7,8,4,6,2,6,4,7,7,4,4,6,7,6,5,0,8,3,1,4,12,12,5,7,6,9,4,0,6,4,5,2,3,3,4,2,3,1,1,4,3,0,1,3,,
S01007147,Monifieth West - 03,Angus,334,,4,3,3,6,3,4,3,2,5,4,5,3,0,3,2,2,4,2,0,0,5,0,0,0,4,5,2,1,3,7,2,0,2,7,4,4,9,3,6,0,5,3,2,2,0,7,5,4,4,1,6,3,5,6,3,5,4,7,2,5,8,4,4,13,8,5,9,1,6,5,12,3,4,3,4,4,6,5,3,4,5,3,2,3,1,2,3,1,0,1,1,,
S01007148,Monifieth West - 04,Angus,257,,0,3,1,3,1,4,3,2,7,2,1,1,2,0,3,2,5,4,3,2,2,2,0,3,3,3,5,0,3,1,0,2,3,2,3,5,2,2,2,1,3,2,0,6,5,1,2,2,1,7,5,3,4,4,11,1,7,6,8,1,7,4,3,1,2,5,6,6,5,5,10,4,3,3,3,3,2,1,1,0,1,1,2,2,2,1,1,1,0,0,0,,
S01007149,Monifieth East - 01,Angus,280,,3,3,2,4,2,1,0,1,2,1,2,3,1,6,4,1,1,5,2,2,1,0,3,5,4,0,3,4,6,2,4,3,1,1,1,2,0,1,3,1,4,2,4,3,3,1,6,2,5,3,2,6,3,7,3,4,3,6,3,2,1,2,4,3,4,5,3,2,8,12,12,2,5,10,4,4,3,3,2,9,2,6,3,0,0,2,1,1,3,1,0,,
S01007150,Monifieth East - 02,Angus,418,,1,2,1,3,2,0,2,4,0,5,3,1,2,3,2,1,4,2,1,0,2,1,1,2,0,0,5,1,4,3,5,2,0,0,0,2,3,3,2,3,1,4,4,5,5,5,3,7,5,2,0,2,5,1,4,2,3,6,3,6,14,4,3,6,5,8,13,4,6,11,11,13,13,3,9,4,7,11,12,11,7,12,8,3,6,9,5,1,10,8,30,,
S01007151,Monifieth East - 03,Angus,488,,3,4,2,7,2,7,1,7,6,4,7,4,6,11,2,2,3,5,8,7,6,5,8,6,5,1,1,1,0,3,6,7,4,6,6,3,2,8,4,9,5,4,9,9,6,9,5,9,13,3,16,3,9,10,16,3,10,9,3,4,4,5,7,8,3,7,4,8,6,12,13,6,5,4,3,0,4,3,2,4,4,4,6,4,2,2,1,0,2,2,9,,
S01007152,Monifieth East - 04,Angus,299,,4,0,2,1,1,1,4,2,0,3,1,2,1,5,3,3,4,1,0,2,2,2,4,0,2,6,0,0,2,4,3,6,3,0,0,4,2,1,1,2,3,3,4,4,6,6,3,2,3,0,3,7,4,2,9,7,6,3,1,5,1,7,2,1,8,3,6,6,6,3,6,5,2,2,1,2,3,3,7,5,2,3,3,2,2,5,4,4,3,2,25,,
S01007153,Monifieth East - 05,Angus,337,,3,0,1,3,2,4,1,1,4,4,3,1,9,6,1,3,2,9,3,4,8,5,0,1,2,4,6,2,0,1,0,3,2,2,4,3,6,1,0,3,1,1,3,5,4,4,8,5,7,6,7,5,8,7,5,1,8,2,1,2,6,8,5,4,6,1,6,9,7,3,8,4,8,4,7,2,2,5,5,3,2,6,2,1,2,4,2,0,3,2,3,,
S01007154,Monifieth East - 06,Angus,409,,2,1,0,2,3,4,3,3,0,0,2,3,4,5,4,3,1,1,1,3,1,9,1,2,6,5,7,2,3,7,4,0,4,1,0,5,6,1,0,3,4,0,2,3,4,4,5,5,7,4,5,1,5,5,5,5,6,8,6,4,8,3,1,6,6,8,6,6,14,6,5,8,5,7,4,1,7,9,3,2,9,7,9,9,5,5,5,8,6,5,26,,
S01007155,Monifieth East - 07,Angus,337,,6,3,2,2,6,4,7,3,3,2,2,4,1,0,3,1,2,4,0,2,0,1,3,1,5,3,5,3,1,0,3,4,0,3,1,0,7,2,4,3,3,3,6,1,3,8,3,3,5,4,5,7,5,1,4,3,5,11,5,3,4,9,1,5,7,7,1,2,10,9,10,9,2,3,7,2,3,7,5,7,2,2,4,4,1,5,3,3,1,0,8,,
S01007156,Carnoustie West - 01,Angus,362,,4,8,4,4,2,4,0,3,7,4,2,3,5,5,5,2,1,4,2,7,3,3,6,4,0,0,3,2,4,7,3,2,1,4,5,1,3,5,4,3,3,6,2,3,3,5,9,5,7,5,2,7,7,3,7,5,9,10,8,5,6,9,6,3,7,5,6,5,8,11,5,1,4,3,4,4,1,1,3,2,3,0,0,2,6,1,1,0,1,3,1,,
S01007157,Carnoustie West - 02,Angus,292,,0,2,4,5,8,4,10,3,5,1,3,1,4,3,7,4,4,0,5,4,3,2,3,0,5,2,6,3,7,4,3,7,3,3,2,1,0,4,2,1,1,3,2,1,3,4,3,0,8,10,0,5,3,5,9,9,2,6,4,1,4,6,5,6,6,2,3,1,4,4,6,1,1,1,4,6,2,1,1,0,0,0,1,2,1,0,2,3,0,1,1,,
S01007158,Carnoustie West - 03,Angus,452,,6,6,5,4,2,5,7,3,5,8,5,7,5,5,5,6,3,3,5,3,3,10,8,0,7,5,6,3,2,6,8,13,1,3,6,2,2,0,4,7,0,12,4,9,4,10,11,10,7,9,3,7,9,11,9,6,6,7,7,6,8,6,9,8,6,6,1,4,4,8,8,5,3,0,3,1,4,3,5,2,2,5,0,2,1,1,1,0,0,2,3,,
S01007159,Carnoustie West - 04,Angus,501,,7,3,5,6,8,4,4,7,9,8,1,5,5,4,9,10,5,2,4,3,7,2,7,6,10,6,8,3,12,7,11,7,3,9,5,17,7,6,9,4,7,10,7,9,6,2,0,9,6,4,8,5,6,6,5,6,5,7,9,8,1,2,5,6,2,1,2,10,11,6,9,8,5,6,2,9,5,3,5,5,2,5,0,0,5,3,2,1,0,0,0,,
S01007160,Carnoustie West - 05,Angus,469,,5,3,6,4,5,8,9,9,7,5,4,2,7,4,6,3,9,5,0,7,6,3,5,6,0,3,0,0,7,8,0,5,4,9,4,12,5,8,7,5,8,10,7,4,6,6,13,1,3,5,3,0,6,10,15,6,8,8,4,5,4,3,10,7,8,1,3,9,5,7,11,6,7,7,8,7,1,5,3,7,2,3,2,0,1,3,1,1,0,0,4,,
S01007161,Carnoustie West - 06,Angus,413,,5,6,0,3,3,3,6,7,5,3,0,5,6,1,9,5,2,4,3,5,0,1,7,3,7,2,3,4,3,6,4,6,2,4,8,1,8,9,3,4,4,0,5,8,3,8,3,2,9,3,6,4,8,6,4,4,2,7,8,11,3,7,8,4,4,6,6,6,8,8,4,5,3,9,4,4,4,3,5,3,5,3,3,3,5,6,2,2,1,2,6,,
S01007162,Carnoustie West - 07,Angus,283,,1,3,1,3,1,7,2,5,2,6,1,2,3,4,0,1,4,1,3,1,5,4,1,9,4,4,3,6,0,1,4,1,5,7,8,5,4,9,0,4,3,4,3,1,4,4,2,3,3,1,7,3,1,5,0,4,4,1,1,8,6,3,4,1,1,4,2,2,2,6,1,7,0,4,3,3,3,5,3,5,0,1,1,0,4,5,0,1,1,0,8,,
S01007163,Carnoustie East - 01,Angus,483,,3,3,4,3,2,6,8,7,5,9,5,5,1,4,2,2,7,4,0,6,2,4,5,1,2,3,0,9,4,0,5,4,8,3,9,2,4,7,2,8,7,2,7,7,3,6,5,4,9,7,10,10,6,7,6,6,7,4,4,7,5,8,8,6,5,6,10,6,8,8,9,6,12,9,6,5,10,2,6,5,5,6,7,3,5,7,1,2,5,2,8,,
S01007164,Carnoustie East - 02,Angus,317,,1,3,1,2,2,1,2,5,5,4,3,1,4,6,2,1,2,3,1,1,2,1,5,0,0,4,12,4,1,2,3,0,3,8,4,1,2,7,4,4,3,6,5,2,2,2,8,8,3,1,3,2,9,7,7,2,5,4,1,1,1,7,3,6,4,5,8,2,3,5,8,9,4,10,4,6,1,0,3,4,3,3,1,3,1,2,1,3,2,2,5,,
S01007165,Carnoustie East - 03,Angus,451,,3,2,4,1,2,3,6,5,5,5,1,4,5,3,2,1,2,5,1,5,5,5,2,10,10,5,0,5,5,3,1,1,4,5,3,7,4,4,0,0,5,5,3,9,4,4,4,5,7,5,7,9,11,7,9,8,4,8,5,7,4,3,4,7,5,7,13,5,7,12,9,4,6,6,2,2,3,5,5,6,2,5,4,5,5,9,5,4,4,3,20,,
S01007166,Carnoustie East - 04,Angus,350,,1,2,0,1,4,1,4,2,1,2,4,4,6,5,7,2,1,5,5,4,0,2,1,4,1,1,2,0,1,4,1,1,3,0,3,3,8,3,1,4,6,4,3,8,6,6,4,1,5,4,5,6,7,4,5,2,4,2,8,2,2,4,9,6,5,5,4,8,7,11,8,5,9,7,6,3,6,5,5,7,5,4,3,1,2,4,1,3,2,3,4,,
S01007167,Carnoustie East - 05,Angus,405,,2,1,2,5,2,3,4,3,6,2,4,3,6,4,2,6,5,2,7,5,6,3,3,5,3,0,1,3,1,5,5,7,2,2,1,3,0,7,5,6,1,6,6,5,3,3,2,7,4,6,6,12,3,5,7,6,4,5,10,10,2,9,11,10,4,11,7,10,10,9,7,6,7,2,8,3,1,4,5,3,5,5,1,3,3,1,0,2,3,0,0,,
S01007168,Carnoustie East - 06,Angus,436,,5,1,2,2,5,4,4,5,2,5,6,1,8,1,2,4,5,4,2,0,4,4,3,1,7,6,1,3,3,6,0,1,5,3,2,4,4,5,6,1,5,3,6,1,3,2,7,0,3,3,8,6,7,2,8,9,12,8,6,17,12,7,9,10,3,12,13,4,12,10,12,11,6,7,7,9,4,3,2,1,2,6,2,2,3,2,5,3,0,0,4,,
S01007169,Carnoustie East - 07,Angus,384,,2,2,6,2,5,3,3,1,4,0,5,4,0,5,3,4,5,4,8,8,3,6,10,1,0,3,4,6,2,0,1,3,3,3,2,3,2,3,7,4,6,5,2,4,8,3,6,5,4,3,7,9,5,6,7,8,10,5,6,3,4,8,7,10,9,7,7,1,5,5,9,4,7,4,3,3,3,2,1,2,7,4,3,0,5,3,2,1,1,2,3,,
S01007170,Arbroath Landward - 01,Angus,305,,0,6,3,7,4,2,2,2,2,2,5,4,2,3,2,4,4,4,3,2,0,6,0,7,4,1,0,1,0,1,9,5,5,4,3,0,3,5,5,2,7,5,2,0,5,5,3,5,9,6,5,3,4,3,1,5,4,3,11,7,4,3,6,5,4,9,10,3,4,5,4,5,6,5,1,4,0,1,2,1,0,3,0,0,0,0,0,3,0,0,0,,
S01007171,Arbroath Landward - 02,Angus,396,,0,4,5,2,3,5,0,5,0,6,1,1,0,4,1,4,7,3,6,5,7,5,6,7,2,5,1,2,5,6,7,4,7,7,11,4,6,1,3,3,0,7,1,2,2,3,6,7,5,11,7,8,7,5,8,16,7,6,10,11,5,0,6,3,7,6,6,6,8,3,8,4,3,3,2,3,2,4,6,2,3,1,4,2,0,2,1,2,1,0,3,,
S01007172,Arbroath Landward - 03,Angus,535,,2,5,4,3,6,2,0,5,6,4,4,4,5,8,7,5,7,3,5,3,6,7,3,0,8,5,5,7,7,5,1,4,1,2,4,9,2,5,4,2,3,8,3,6,8,7,10,10,4,9,14,8,6,12,8,9,8,12,3,7,12,10,14,8,16,6,14,13,8,7,14,6,11,4,4,9,6,4,5,0,4,4,4,1,2,1,2,1,2,0,13,,
