"Table 1c: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2007",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01008102,Auchinairn - 01,East Dunbartonshire,409,,4,2,6,1,4,4,3,0,2,7,4,1,4,4,4,9,5,5,5,5,4,4,4,3,6,1,5,4,9,2,3,1,3,1,8,5,9,4,10,11,7,7,1,4,9,11,4,6,6,6,5,9,3,8,3,4,3,7,2,4,6,6,6,9,6,3,4,3,3,2,4,5,5,2,1,1,1,4,1,2,3,4,0,3,4,7,9,3,4,0,13,,
S01008103,Auchinairn - 02,East Dunbartonshire,354,,1,3,3,3,2,5,1,2,5,5,4,4,5,1,4,4,3,1,1,3,1,2,7,5,7,3,5,7,5,3,3,7,3,4,7,3,6,11,5,13,6,8,0,4,3,10,4,4,5,3,2,4,0,4,2,2,4,4,2,2,1,4,4,3,2,3,7,5,3,7,4,5,5,4,5,6,5,7,5,2,4,2,3,0,3,8,0,3,2,0,2,,
S01008104,Auchinairn - 03,East Dunbartonshire,485,,0,4,5,4,5,11,5,5,6,9,4,3,8,7,5,5,7,5,8,6,3,6,8,8,5,6,4,4,7,5,5,5,6,4,8,9,10,11,4,6,6,6,7,14,7,7,6,13,8,7,9,6,4,4,3,8,6,6,3,6,10,7,8,5,3,12,2,4,8,4,4,2,4,4,6,3,4,1,0,2,9,1,0,2,2,2,0,2,0,1,1,,
S01008105,Auchinairn - 04,East Dunbartonshire,541,,7,3,0,3,10,5,3,7,6,6,6,9,6,5,4,4,6,10,7,2,4,5,2,5,7,7,7,9,5,14,3,9,4,5,10,10,14,5,16,8,13,6,8,8,12,11,8,5,11,10,10,8,7,8,5,5,6,4,6,2,11,3,2,3,6,9,6,7,6,4,5,4,1,6,6,2,2,1,4,7,4,3,1,7,5,4,3,3,0,1,4,,
S01008106,Auchinairn - 05,East Dunbartonshire,465,,6,2,5,8,6,5,8,4,3,7,6,7,9,2,6,3,3,8,7,6,4,5,7,9,3,1,2,5,3,7,1,3,1,8,5,6,10,13,6,7,10,11,5,3,8,9,9,9,4,7,10,4,8,7,2,7,9,4,7,6,4,6,4,5,7,4,3,4,2,4,3,2,9,3,7,2,8,5,0,3,6,2,3,1,1,2,4,0,3,2,0,,
S01008107,Auchinairn - 06,East Dunbartonshire,425,,12,9,7,6,8,9,8,7,9,12,5,9,8,2,9,3,3,5,5,4,5,5,2,4,5,7,4,5,6,6,8,9,7,11,10,17,14,8,11,13,11,11,9,9,7,7,8,7,2,3,9,2,5,3,4,1,3,0,2,1,3,1,1,1,1,1,0,3,2,1,0,1,1,2,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,2,0,,
S01008108,Woodhill East - 01,East Dunbartonshire,342,,1,5,2,6,5,8,6,3,3,1,4,3,6,2,6,8,3,8,8,5,6,4,2,1,3,1,4,2,6,4,4,4,6,3,4,6,7,8,3,4,11,1,3,6,8,5,8,10,9,3,7,4,8,6,5,10,5,8,2,6,5,7,2,0,4,3,3,3,5,0,1,1,0,0,0,0,0,1,2,2,0,0,0,2,0,1,0,0,0,0,0,,
S01008109,Woodhill East - 02,East Dunbartonshire,489,,1,3,6,7,1,8,4,4,4,5,9,10,5,13,10,8,5,6,7,9,7,13,10,4,4,4,7,3,7,4,1,4,4,10,3,7,2,6,8,8,7,6,5,8,10,13,10,11,9,13,17,4,5,10,10,6,9,4,5,4,11,2,6,9,4,5,2,7,7,5,4,2,3,0,1,2,0,2,1,1,1,3,0,0,0,1,0,0,1,0,2,,
S01008110,Woodhill East - 03,East Dunbartonshire,469,,6,6,9,7,9,3,5,2,8,5,7,5,3,10,3,7,8,4,8,5,8,9,10,0,2,4,5,9,2,2,5,5,3,8,7,6,10,6,13,13,7,11,10,16,9,10,7,7,6,9,8,6,9,6,4,1,4,3,7,4,2,0,3,6,7,6,4,4,3,7,4,1,6,3,2,5,2,1,1,0,1,2,2,0,1,1,0,2,1,1,0,,
S01008111,Woodhill West - 01,East Dunbartonshire,490,,3,6,3,4,6,3,4,7,4,4,5,6,5,6,7,5,5,12,4,6,1,4,8,5,11,3,6,2,3,3,6,0,3,7,0,2,2,1,6,4,9,8,12,6,8,7,5,2,10,9,11,7,9,8,8,3,7,12,9,11,6,5,2,4,5,8,6,5,5,9,1,4,12,11,6,6,3,0,5,2,7,8,5,0,4,1,8,3,2,0,4,,
S01008112,Woodhill West - 02,East Dunbartonshire,446,,4,3,3,4,2,1,5,0,2,6,9,4,7,3,8,7,6,8,6,12,3,5,5,3,6,4,4,4,3,4,0,2,4,3,3,6,4,6,7,6,5,5,6,6,5,11,8,5,7,12,8,8,5,10,5,2,4,10,5,8,4,6,6,11,6,2,9,8,9,5,12,11,5,4,7,3,1,4,3,2,2,2,4,2,0,0,1,0,0,0,0,,
S01008113,Woodhill West - 03,East Dunbartonshire,460,,2,2,2,1,3,2,3,1,6,1,3,4,5,6,6,6,5,11,7,13,2,10,3,1,5,6,5,7,6,3,3,4,2,0,6,2,0,3,4,6,2,5,7,10,8,8,13,10,5,9,8,11,7,6,11,5,10,8,8,7,12,6,3,8,7,8,4,8,6,10,5,12,13,2,10,10,1,0,2,1,2,0,1,1,2,1,0,0,0,0,0,,
S01008114,Woodhill West - 04,East Dunbartonshire,345,,2,3,3,3,6,0,2,4,1,3,5,1,2,2,6,5,3,6,5,3,3,2,4,2,4,6,1,1,1,1,5,4,2,1,3,8,4,2,4,4,7,2,6,10,5,8,4,2,5,10,4,8,10,7,3,2,6,4,5,5,6,5,4,3,5,2,6,10,3,8,5,6,8,5,5,2,1,2,3,2,3,2,1,2,1,1,1,1,0,1,1,,
S01008115,Woodhill West - 05,East Dunbartonshire,502,,5,6,4,4,10,7,4,7,7,5,11,4,6,8,4,7,10,12,8,6,6,4,4,4,11,6,8,5,3,4,7,6,6,4,7,4,6,13,8,8,8,14,11,9,12,9,13,15,11,7,4,9,9,11,8,3,9,5,6,6,4,7,6,2,3,4,3,1,4,4,3,3,0,1,5,2,1,0,1,1,2,4,1,0,0,0,0,0,1,0,1,,
S01008116,Lenzie North - 01,East Dunbartonshire,507,,6,3,9,2,5,7,4,9,2,6,4,9,11,7,6,9,10,5,14,6,3,9,6,8,6,4,7,4,2,3,1,5,6,4,6,6,2,6,8,9,4,6,13,16,9,11,8,8,7,8,11,3,5,6,12,6,11,4,15,13,10,9,1,12,3,1,11,4,6,4,2,4,5,4,1,3,2,1,2,3,0,0,1,0,1,1,0,0,0,0,1,,
S01008117,Lenzie North - 02,East Dunbartonshire,410,,4,3,0,8,2,4,2,0,0,4,3,2,3,3,6,9,8,5,6,7,3,1,3,2,3,5,3,0,1,5,0,2,1,5,3,1,3,3,9,4,2,7,8,8,9,9,6,10,8,5,12,3,3,3,9,8,5,5,5,6,8,9,16,4,7,4,7,10,5,7,1,8,4,9,5,4,8,1,2,3,2,3,2,2,1,2,3,1,4,0,1,,
S01008118,Lenzie North - 03,East Dunbartonshire,462,,6,1,2,4,6,5,5,3,4,5,5,7,6,2,3,8,5,8,10,5,5,2,5,2,4,5,1,4,5,1,6,4,3,5,5,12,11,4,5,9,5,9,8,4,5,7,11,10,4,7,8,6,6,3,5,6,6,2,4,6,9,5,5,7,6,4,5,4,6,9,1,4,3,5,8,8,7,3,1,5,5,5,5,1,8,5,0,2,1,3,2,,
S01008119,Lenzie North - 04,East Dunbartonshire,338,,3,5,3,4,3,5,3,2,3,2,5,2,4,2,12,5,8,3,5,7,2,3,0,0,5,5,1,5,5,5,2,6,6,3,4,4,3,5,6,4,7,3,2,5,9,7,2,4,11,9,5,7,6,5,2,4,2,4,6,4,6,1,1,8,6,3,3,6,2,7,2,3,2,2,2,2,2,3,2,0,2,2,2,3,1,0,1,0,0,0,0,,
S01008120,Lenzie North - 05,East Dunbartonshire,339,,2,3,2,6,1,2,3,2,4,4,6,0,3,4,4,3,4,2,3,0,4,4,7,2,3,9,4,4,2,1,2,2,2,3,6,2,3,2,7,3,5,3,2,4,5,11,6,8,7,4,1,3,5,4,1,3,4,3,5,5,4,5,7,12,3,3,5,2,3,7,5,5,4,6,2,7,2,2,2,6,5,4,1,7,1,1,3,1,0,2,3,,
S01008121,Lenzie North - 06,East Dunbartonshire,358,,1,4,2,2,1,5,3,5,2,2,3,3,3,4,8,6,1,0,3,1,4,3,1,1,3,3,1,6,4,5,2,3,0,2,1,0,0,4,4,3,4,1,7,8,5,6,9,0,7,3,6,5,6,8,5,10,6,8,9,1,7,10,2,7,8,9,3,4,2,4,4,2,11,4,1,4,6,7,3,7,5,2,4,4,4,4,1,2,0,1,3,,
S01008122,Lenzie North - 07,East Dunbartonshire,372,,2,3,3,4,4,4,5,5,6,1,3,7,7,5,3,10,6,4,2,6,1,5,1,3,7,2,3,6,1,3,3,0,4,5,1,0,5,3,3,4,7,6,3,4,10,9,4,6,9,6,6,5,9,2,7,5,5,9,14,4,4,6,6,3,5,2,3,5,4,1,6,1,3,4,4,6,2,0,5,1,4,3,0,1,1,4,3,1,0,0,4,,
S01008123,Lenzie South - 01,East Dunbartonshire,457,,3,4,2,0,4,4,5,9,9,1,3,6,6,9,2,9,6,7,6,7,2,2,3,3,4,4,4,3,3,1,1,1,1,3,2,5,1,4,7,11,9,4,5,16,10,7,6,9,6,6,2,5,2,5,4,6,8,14,7,11,12,10,6,8,8,9,7,3,3,5,5,8,7,3,4,3,6,6,4,2,1,5,5,1,6,1,2,4,1,3,0,,
S01008124,Lenzie South - 02,East Dunbartonshire,435,,2,5,2,2,5,4,8,4,8,6,3,7,7,7,3,6,7,10,5,5,1,5,6,1,7,5,4,4,5,1,3,2,12,4,10,6,1,7,3,5,10,8,11,10,5,9,10,7,3,7,6,9,8,9,8,5,3,6,8,8,15,3,2,5,11,4,11,5,4,0,2,4,1,3,2,1,2,2,1,1,2,0,0,1,0,0,3,0,0,2,0,,
S01008125,Lenzie South - 03,East Dunbartonshire,477,,4,3,5,8,6,6,5,4,2,4,2,6,3,5,4,7,3,9,6,8,3,6,3,5,10,2,4,4,5,2,3,7,4,5,8,8,6,6,6,6,7,7,5,13,6,9,8,6,6,5,6,7,7,9,6,12,10,7,8,9,11,8,6,6,10,6,5,3,5,4,8,1,5,2,2,5,1,2,3,6,2,2,1,1,2,4,1,3,0,3,3,,
S01008126,Lenzie South - 04,East Dunbartonshire,432,,1,1,4,9,6,4,7,7,8,6,3,5,6,8,11,3,7,8,7,5,7,3,2,4,3,4,1,4,3,6,2,4,4,2,4,8,9,2,5,7,7,7,8,10,12,9,6,12,5,10,7,8,8,7,8,6,12,5,6,9,16,5,6,8,3,1,2,0,3,1,2,2,2,2,0,2,3,1,1,2,3,0,2,0,0,0,2,0,0,0,1,,
S01008127,Kirkintilloch South - 01,East Dunbartonshire,258,,8,2,6,4,2,4,3,3,3,4,7,2,1,1,2,1,3,7,0,3,2,3,1,3,1,2,1,1,5,1,5,2,0,5,6,1,7,2,3,4,4,1,7,1,3,5,5,5,4,6,2,4,5,7,9,5,3,3,4,3,1,3,3,1,3,2,3,0,4,6,0,3,2,3,2,2,2,3,1,3,1,0,1,0,0,1,0,1,0,0,0,,
S01008128,Kirkintilloch South - 02,East Dunbartonshire,464,,3,2,5,1,5,2,6,3,5,4,5,5,8,6,5,7,5,1,6,5,10,10,5,9,3,4,4,3,3,4,3,0,4,3,3,5,8,7,5,7,7,11,4,12,8,11,11,8,12,7,9,6,11,6,9,3,4,9,7,8,7,4,6,6,6,5,6,7,8,6,9,1,6,4,4,3,0,3,5,3,2,2,0,3,0,3,0,0,0,1,2,,
S01008129,Kirkintilloch South - 03,East Dunbartonshire,430,,1,2,3,6,2,2,5,4,2,7,2,6,2,2,2,6,7,9,5,7,6,7,3,8,9,2,3,7,6,5,5,6,8,0,5,9,9,8,1,3,6,6,6,8,10,6,7,6,13,8,11,5,8,9,10,6,5,6,3,3,3,2,6,4,8,3,3,3,6,5,3,3,1,4,4,3,4,4,3,5,3,3,5,0,0,0,1,2,2,2,1,,
S01008130,Kirkintilloch South - 04,East Dunbartonshire,469,,6,5,5,2,4,4,4,4,3,7,4,4,4,5,4,10,3,3,3,5,8,1,3,9,3,4,5,2,8,5,8,3,6,6,16,10,6,7,8,8,7,15,11,10,8,10,5,7,5,9,7,3,3,9,3,7,6,3,4,8,6,3,2,4,5,7,4,5,7,6,3,6,7,6,5,3,2,7,6,2,0,2,4,2,1,2,0,5,0,0,2,,
S01008131,Kirkintilloch West - 01,East Dunbartonshire,404,,2,6,1,1,4,5,7,3,1,6,2,4,5,6,1,3,3,5,1,3,5,8,6,5,8,2,6,5,5,8,9,4,13,5,4,5,9,5,2,6,6,4,6,8,6,5,5,10,8,6,1,5,5,4,4,4,4,7,6,4,10,4,4,3,4,7,3,3,5,5,5,6,1,6,5,2,4,2,5,3,1,3,0,6,2,4,1,0,1,0,2,,
S01008132,Kirkintilloch West - 02,East Dunbartonshire,510,,4,5,5,4,4,7,5,6,5,6,5,4,2,4,7,4,6,3,3,2,4,3,10,0,4,0,3,1,3,2,4,3,10,5,4,6,9,7,7,9,5,13,5,6,8,5,6,9,11,4,9,11,4,4,8,4,9,7,5,12,10,7,4,14,10,12,4,5,9,8,7,11,8,3,5,8,9,7,1,5,8,2,5,6,3,1,3,0,3,0,2,,
S01008133,Kirkintilloch West - 03,East Dunbartonshire,325,,1,0,3,2,1,4,2,3,6,3,2,3,3,2,4,2,1,1,5,5,4,2,1,2,7,1,4,4,0,1,5,3,2,2,0,0,4,4,6,5,3,5,4,2,5,4,6,2,5,2,5,9,7,3,3,0,6,6,6,0,7,6,4,8,4,5,5,0,3,5,4,7,6,5,4,4,1,5,5,6,3,4,4,4,6,6,1,2,0,1,7,,
S01008134,Kirkintilloch West - 04,East Dunbartonshire,288,,5,2,2,5,2,5,2,2,3,2,1,2,3,2,4,2,1,2,4,4,4,3,4,4,7,3,0,7,1,6,6,2,6,7,1,2,2,5,7,3,6,5,3,5,2,6,5,0,5,4,6,3,2,4,3,1,5,1,1,6,6,3,3,3,1,2,5,7,0,2,5,2,3,1,0,2,2,4,2,7,2,3,1,1,3,3,4,1,0,2,0,,
S01008135,Kirkintilloch West - 05,East Dunbartonshire,589,,5,4,6,13,7,8,6,8,7,8,6,9,8,3,5,7,5,6,3,6,5,4,5,4,7,3,12,4,6,8,13,5,8,14,8,13,12,15,14,9,17,10,7,10,13,7,7,7,12,10,7,7,3,6,3,5,3,8,3,6,6,3,5,6,11,4,1,4,4,6,3,3,2,4,6,5,0,5,4,2,0,5,1,2,2,6,5,4,2,3,25,,
S01008136,Hillhead - 01,East Dunbartonshire,473,,4,5,1,2,7,2,4,6,4,1,4,3,6,2,5,5,3,4,5,6,2,4,3,9,3,8,7,4,6,7,7,6,7,8,7,9,12,8,5,9,11,10,7,6,10,8,5,4,4,3,4,5,6,9,6,4,6,5,7,8,6,6,7,12,5,5,3,6,4,7,9,6,4,5,2,5,7,1,4,6,5,1,2,5,0,2,1,5,1,1,2,,
S01008137,Hillhead - 02,East Dunbartonshire,472,,7,10,10,6,7,9,3,5,8,4,4,5,5,5,8,7,8,3,4,16,4,7,5,5,7,9,6,12,6,9,6,13,5,12,5,9,7,6,5,7,9,11,7,6,5,7,6,9,10,10,4,4,8,8,6,3,3,0,8,4,2,10,5,1,1,2,4,3,3,2,2,0,2,1,3,0,3,2,3,4,1,1,0,2,2,1,2,1,0,0,2,,
S01008138,Hillhead - 03,East Dunbartonshire,364,,9,3,3,2,3,2,3,1,2,1,3,5,5,5,3,8,6,7,9,7,6,5,11,6,6,7,6,5,1,8,2,3,5,5,6,9,5,5,5,3,13,6,4,4,5,3,7,5,10,7,5,6,3,5,3,9,3,3,10,3,7,1,3,2,2,1,2,2,5,2,4,3,1,1,1,0,2,4,1,1,2,1,2,0,0,0,1,1,1,0,1,,
S01008139,Hillhead - 04,East Dunbartonshire,501,,9,4,8,3,6,4,7,5,9,8,6,2,4,5,6,9,11,10,8,2,7,7,2,7,7,7,7,8,8,2,5,5,7,6,5,4,5,9,7,12,11,8,7,10,14,16,7,7,10,4,4,6,4,4,6,10,4,5,2,7,2,5,3,6,5,6,6,5,2,3,6,3,2,7,1,7,1,2,1,1,6,3,3,3,2,0,2,0,3,1,5,,
S01008140,Hillhead - 05,East Dunbartonshire,354,,4,6,7,11,2,7,1,4,8,4,7,2,3,2,5,1,3,4,1,7,8,10,4,2,5,2,7,6,5,9,3,6,5,7,5,7,0,3,3,1,3,3,10,4,5,4,3,8,2,7,4,1,4,1,2,3,5,4,0,5,2,5,1,3,4,0,2,3,6,5,0,0,1,2,3,1,3,4,1,3,3,5,3,5,5,4,2,8,1,1,3,,
S01008141,Rosebank and Waterside - 01,East Dunbartonshire,451,,3,0,3,3,2,4,5,4,3,1,15,9,5,6,1,4,8,14,7,5,6,5,5,7,5,4,2,2,2,3,3,4,2,6,6,3,9,4,9,5,11,4,7,12,3,9,4,7,10,8,3,7,9,9,7,5,7,5,4,8,7,8,5,5,7,4,7,7,6,7,4,5,6,6,5,4,2,3,4,2,2,2,1,1,1,3,2,1,1,0,0,,
S01008142,Rosebank and Waterside - 02,East Dunbartonshire,424,,1,5,3,2,4,1,5,4,6,8,3,4,5,10,8,6,7,8,7,5,6,6,9,6,4,5,0,4,1,3,1,2,12,6,5,5,11,3,4,5,8,4,8,10,7,7,11,9,8,12,6,11,9,9,8,6,7,10,8,7,9,6,4,2,4,3,2,3,0,4,5,3,4,2,2,2,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,,
S01008143,Rosebank and Waterside - 03,East Dunbartonshire,521,,6,10,7,6,3,7,7,0,4,3,10,9,6,5,6,2,6,4,9,7,6,10,7,5,13,5,6,4,1,8,9,6,8,3,3,9,6,7,7,7,8,10,7,6,7,10,3,5,11,5,12,8,7,11,5,5,4,6,7,6,6,7,12,4,9,7,3,7,7,2,3,5,7,5,1,5,4,9,2,1,3,3,4,4,1,4,1,2,2,0,1,,
S01008144,Rosebank and Waterside - 04,East Dunbartonshire,300,,4,3,2,1,2,4,5,5,0,6,5,2,3,7,5,3,8,6,1,3,5,2,0,3,1,2,1,5,3,0,3,2,3,1,2,1,7,7,8,4,4,6,3,9,9,2,4,10,4,4,8,5,2,2,3,4,5,4,7,6,4,5,8,4,3,4,3,2,5,4,3,1,0,1,3,3,3,2,2,1,0,0,0,1,0,0,0,1,1,0,0,,
S01008145,Twechar and Harestanes East - 01,East Dunbartonshire,452,,7,6,3,4,4,5,6,9,7,10,5,4,6,5,7,8,9,4,6,4,8,6,6,8,2,2,2,4,9,1,5,5,7,5,7,7,7,2,9,10,7,6,9,13,10,5,7,10,5,5,10,7,6,7,5,4,4,3,5,3,10,4,8,4,4,4,2,4,1,3,2,3,0,1,2,3,4,5,5,7,2,4,1,0,2,0,0,0,0,0,5,,
S01008146,Twechar and Harestanes East - 02,East Dunbartonshire,264,,3,4,0,1,4,2,3,0,2,1,2,4,3,1,3,7,4,4,3,3,6,2,4,1,6,6,3,2,2,0,2,2,3,5,8,2,5,0,1,1,3,6,10,1,4,9,4,3,1,7,4,3,7,2,3,0,3,6,4,3,1,5,4,6,3,1,1,4,2,4,5,6,2,0,1,2,2,4,0,0,3,1,3,0,1,0,2,0,0,0,3,,
S01008147,Twechar and Harestanes East - 03,East Dunbartonshire,381,,2,5,1,3,3,0,4,3,3,4,1,2,4,2,4,5,4,4,2,3,3,3,1,5,5,8,5,1,0,4,4,4,3,5,4,1,5,7,7,9,5,7,6,5,2,6,12,3,5,1,7,7,12,12,7,9,11,7,7,12,6,8,10,6,9,3,4,0,2,4,2,2,8,3,4,3,1,3,2,3,1,1,0,3,1,1,3,2,0,0,0,,
S01008148,Twechar and Harestanes East - 04,East Dunbartonshire,400,,2,1,3,4,1,3,5,6,2,4,5,4,2,4,7,2,5,1,6,10,8,15,3,6,4,7,5,6,2,3,7,6,2,8,5,7,8,4,6,11,6,9,8,3,8,5,6,10,6,4,5,10,4,11,5,6,5,4,5,6,12,4,6,6,2,3,6,8,5,2,0,3,2,2,2,0,2,0,2,1,0,0,3,2,0,0,1,0,0,0,0,,
S01008149,Harestanes - 01,East Dunbartonshire,377,,3,6,2,4,2,4,4,6,7,0,4,7,1,7,6,4,7,4,6,6,9,4,3,3,4,1,9,7,4,5,2,3,3,2,3,8,9,5,9,7,2,11,6,8,10,10,11,6,6,2,8,7,2,3,4,1,1,2,9,5,8,4,3,2,5,2,6,4,1,3,5,3,5,5,1,5,2,1,1,1,1,4,1,0,0,0,0,0,0,0,0,,
S01008150,Harestanes - 02,East Dunbartonshire,477,,6,7,1,2,3,5,5,8,3,8,4,3,8,1,5,3,4,6,1,7,1,4,7,11,5,7,9,8,8,10,5,4,6,7,5,5,4,11,10,6,10,3,6,7,8,5,7,5,6,5,8,3,6,2,3,4,6,10,6,8,7,7,10,6,5,5,6,6,7,7,7,6,8,0,7,8,5,2,4,3,5,2,1,0,4,4,0,0,0,3,1,,
S01008151,Harestanes - 03,East Dunbartonshire,386,,5,5,4,5,5,4,3,6,5,6,6,2,4,3,7,5,4,2,7,1,3,5,3,6,3,2,7,7,2,2,4,5,2,2,2,2,2,9,7,7,6,8,6,4,7,8,7,5,4,10,6,6,4,3,1,2,2,4,4,1,5,5,3,7,3,3,3,2,4,3,6,5,4,4,5,0,7,4,5,9,3,7,1,1,6,2,2,1,2,0,5,,
S01008152,Harestanes - 04,East Dunbartonshire,514,,0,4,5,6,2,3,2,1,4,3,6,5,3,6,7,8,8,2,8,5,2,3,9,11,4,6,4,7,2,2,7,2,5,1,4,3,7,4,6,5,9,2,8,10,7,12,10,13,10,5,4,7,5,9,7,8,10,7,7,8,10,6,6,6,7,7,11,9,6,9,8,8,5,8,6,9,1,2,11,5,9,5,1,5,1,3,4,4,0,1,1,,
S01008153,Milton of Campsie - 01,East Dunbartonshire,467,,1,8,5,5,3,4,3,3,7,5,2,11,8,19,7,8,11,6,8,0,5,2,7,3,3,2,5,6,0,4,3,4,6,3,2,4,5,3,9,8,8,5,14,7,8,14,11,5,10,7,12,7,7,5,11,6,6,6,10,4,7,6,2,1,1,4,4,3,1,4,4,3,3,3,2,2,0,3,5,3,4,1,3,2,2,3,4,5,1,1,9,,
S01008154,Milton of Campsie - 02,East Dunbartonshire,442,,4,3,4,2,8,5,3,1,4,5,3,3,4,5,5,5,3,4,5,4,3,5,6,4,8,8,6,1,6,1,2,8,3,4,2,3,4,4,2,1,2,6,5,6,6,6,8,5,7,9,4,5,8,6,6,5,9,15,9,10,9,7,10,7,8,10,6,7,9,6,3,4,7,1,3,3,5,2,2,3,2,7,2,4,5,2,3,1,1,3,2,,
S01008155,Milton of Campsie - 03,East Dunbartonshire,359,,4,2,2,4,6,3,0,5,5,4,6,3,9,7,3,12,9,7,4,4,4,2,7,3,3,2,1,3,2,1,2,2,2,1,4,3,6,3,2,6,10,5,7,4,9,6,9,6,10,9,9,8,9,6,6,6,4,3,2,3,7,5,3,5,6,4,5,0,4,3,4,2,3,1,3,2,5,0,0,0,1,1,1,0,1,2,1,0,1,0,0,,
S01008156,Milton of Campsie - 04,East Dunbartonshire,461,,4,2,4,4,4,7,3,3,5,7,6,8,5,6,7,7,5,8,8,5,5,5,6,4,4,5,4,6,2,8,4,4,4,4,1,7,10,6,11,7,5,4,4,4,9,12,4,11,6,6,5,8,5,9,12,6,9,6,9,10,7,4,4,9,7,4,2,7,3,3,1,5,4,1,4,2,5,3,1,3,3,2,4,4,0,0,1,5,1,1,2,,
S01008157,Milton of Campsie - 05,East Dunbartonshire,388,,2,4,6,4,6,5,4,2,5,5,7,4,10,6,8,8,4,6,7,3,3,2,3,5,6,3,3,3,1,4,3,3,2,5,5,5,3,9,7,5,9,8,10,8,11,3,4,8,6,15,6,7,4,7,8,4,11,6,6,2,4,1,3,6,0,0,5,0,4,4,7,4,3,1,1,1,2,2,0,1,2,2,1,0,2,1,0,1,0,1,0,,
S01008158,Lennoxtown - 01,East Dunbartonshire,401,,4,6,6,2,2,0,5,2,8,2,5,4,4,6,8,6,4,6,12,4,6,7,7,8,5,4,7,4,7,2,3,10,4,6,3,6,6,3,4,4,11,11,11,6,5,8,10,8,11,7,15,6,4,8,7,8,5,11,5,3,4,2,5,2,1,1,2,2,2,1,1,0,1,3,0,1,0,3,1,2,1,0,1,1,0,2,0,0,0,0,0,,
S01008159,Lennoxtown - 02,East Dunbartonshire,474,,6,2,5,5,10,6,5,4,4,8,4,6,7,11,7,4,1,10,4,6,7,8,12,5,6,2,7,10,7,7,7,5,3,3,4,6,9,4,9,4,8,5,8,9,6,5,7,10,4,3,14,8,8,10,5,3,4,5,6,8,9,4,1,3,5,4,3,0,6,6,2,1,3,6,3,3,2,6,2,1,4,6,7,0,3,2,0,1,1,0,4,,
S01008160,Lennoxtown - 03,East Dunbartonshire,523,,4,9,6,4,6,5,8,6,8,10,5,9,5,8,6,10,7,8,3,4,4,7,4,4,4,7,4,9,4,1,2,8,7,5,14,11,4,14,6,14,6,10,8,5,8,5,7,6,7,9,7,8,4,7,2,3,5,3,7,5,7,4,2,5,3,5,4,3,4,3,4,1,6,3,4,7,3,4,4,8,3,2,0,5,1,6,7,5,5,4,15,,
S01008161,Lennoxtown - 04,East Dunbartonshire,423,,2,5,2,5,6,5,10,6,3,7,4,2,13,6,1,9,10,4,0,4,6,3,4,4,1,3,6,5,8,1,3,7,1,4,7,10,9,13,9,9,11,13,13,7,11,7,8,11,6,5,11,6,3,0,2,4,8,4,3,3,4,5,3,3,4,3,4,1,3,2,5,2,2,3,2,2,1,2,0,4,1,0,2,4,3,0,2,0,0,0,3,,
S01008162,Lennoxtown - 05,East Dunbartonshire,451,,2,5,4,1,4,3,4,7,2,4,6,5,2,6,6,7,3,0,3,8,3,4,2,7,2,3,7,5,4,1,4,3,2,5,6,7,6,10,8,7,13,14,5,8,7,3,7,10,2,3,8,7,9,5,5,4,6,10,8,11,7,6,4,7,10,7,7,5,7,6,9,4,4,4,2,2,3,7,1,2,2,4,2,2,1,2,3,4,0,1,3,,
