"Table 1c: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2008",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01007942,Darvel - 03,East Ayrshire,179,,4,1,2,1,7,4,5,0,0,1,0,2,2,2,2,0,0,0,1,3,3,0,3,1,3,3,5,4,2,1,2,5,6,1,2,3,7,1,3,5,3,3,5,3,4,5,0,3,0,1,3,3,1,1,2,4,3,1,0,5,2,5,1,2,3,1,2,1,2,3,1,0,1,1,1,0,1,1,1,0,0,0,0,0,0,1,0,0,0,2,0,,
S01007943,Darvel - 04,East Ayrshire,325,,1,1,4,1,1,4,2,1,3,2,1,1,1,0,3,5,1,1,2,7,4,3,3,2,4,2,2,2,1,3,3,1,3,3,5,7,4,8,5,3,5,4,6,4,6,4,2,6,4,3,4,7,4,3,4,8,4,3,7,5,11,10,5,9,0,6,6,2,2,6,2,7,3,5,7,8,4,2,5,3,4,2,1,0,2,3,1,2,1,2,1,,
S01007944,Darvel - 05,East Ayrshire,474,,4,5,5,4,6,3,3,7,8,8,5,8,2,1,4,4,9,9,5,3,6,3,4,6,3,6,9,1,7,7,3,3,7,4,6,7,2,8,7,4,6,7,10,8,7,6,4,9,6,7,11,7,7,6,8,5,4,4,12,4,8,7,6,15,9,9,5,7,1,3,4,6,2,4,2,4,5,5,2,1,3,0,6,4,2,1,1,4,1,0,3,,
S01007945,Newmilns - 01,East Ayrshire,442,,6,6,8,5,6,2,3,2,6,2,6,3,5,4,6,8,4,5,5,5,2,4,5,8,5,3,5,0,7,6,5,4,2,5,5,8,8,3,10,11,5,7,7,7,8,6,2,5,6,3,9,7,7,8,7,4,9,2,9,4,8,5,5,4,3,4,5,4,2,1,4,1,6,9,4,6,3,5,4,3,8,4,2,3,1,3,1,5,2,2,0,,
S01007946,Newmilns - 02,East Ayrshire,395,,3,4,3,0,2,4,2,6,5,8,4,4,4,11,6,5,9,4,4,5,3,7,1,5,9,6,5,1,5,3,5,0,0,5,4,7,7,4,7,4,6,10,11,5,4,7,8,8,3,3,8,4,7,7,7,2,12,4,4,8,3,3,2,6,6,3,5,2,5,7,2,4,2,2,4,4,3,3,0,3,2,1,2,3,1,2,2,1,0,1,2,,
S01007947,Newmilns - 03,East Ayrshire,366,,0,4,3,3,5,0,3,5,5,2,1,3,5,3,8,10,4,2,4,3,6,4,2,3,2,5,4,2,2,1,2,3,4,2,2,4,7,5,7,6,7,8,5,5,12,7,6,7,6,7,3,4,3,6,3,4,3,12,5,10,6,8,9,10,1,15,4,1,4,6,7,1,3,1,1,1,3,1,2,2,2,1,3,1,1,0,1,2,0,0,0,,
S01007948,Newmilns - 04,East Ayrshire,319,,2,4,5,1,1,3,7,5,4,3,7,2,2,6,2,4,3,3,3,4,2,3,2,3,7,2,1,2,2,1,3,3,3,2,6,2,11,6,6,4,1,4,4,11,3,9,6,5,8,4,4,4,7,4,3,3,4,2,5,5,6,8,2,4,7,4,2,2,5,1,1,4,3,0,3,2,5,3,2,0,3,4,3,1,0,2,2,1,0,0,1,,
S01007949,Galston - 01,East Ayrshire,403,,0,3,3,4,2,4,2,4,4,4,7,3,5,5,5,5,4,5,4,5,6,4,5,2,4,1,2,4,2,8,3,1,5,3,11,7,4,4,6,5,11,4,6,5,8,2,8,3,5,5,7,7,6,7,6,7,4,10,8,13,8,8,4,11,4,9,7,5,10,3,8,3,2,2,5,2,2,2,2,1,2,0,2,0,0,2,0,1,0,0,1,,
S01007950,Galston - 02,East Ayrshire,426,,2,2,4,2,0,3,4,2,5,7,3,6,3,6,11,5,14,5,6,5,2,6,1,5,5,7,1,3,0,2,3,4,0,2,6,5,8,10,4,7,9,8,10,7,7,9,5,10,10,8,4,4,4,5,9,6,6,7,4,11,3,7,11,9,7,7,6,6,7,5,5,5,2,0,4,2,3,2,4,1,1,4,1,1,1,0,0,2,0,0,1,,
S01007951,Galston - 03,East Ayrshire,394,,2,6,3,0,5,3,3,4,3,4,5,3,5,6,5,4,6,7,7,13,4,4,5,0,5,2,3,4,5,6,2,3,4,4,3,7,6,4,10,7,7,13,9,7,6,5,5,7,5,3,11,4,5,4,3,6,4,2,4,6,3,6,4,2,9,4,6,2,2,5,4,2,4,5,6,2,6,1,1,3,0,2,4,5,0,3,1,0,0,1,3,,
S01007952,Galston - 04,East Ayrshire,323,,1,4,0,1,2,0,0,4,2,2,3,1,3,1,2,4,5,4,2,2,5,2,0,5,5,2,4,4,4,7,2,3,1,2,5,1,4,3,3,6,8,2,2,4,1,3,8,6,3,3,8,10,3,7,2,3,4,5,3,8,4,6,2,6,1,3,6,5,7,5,5,7,2,4,3,2,3,4,2,3,5,3,3,2,3,1,2,3,3,1,13,,
S01007953,Galston - 05,East Ayrshire,509,,3,5,6,4,2,3,8,2,6,4,4,6,4,11,12,12,8,11,6,5,7,8,7,4,6,6,6,8,9,4,6,3,9,6,6,0,5,6,6,9,7,9,10,8,16,9,6,7,11,10,5,5,6,9,10,7,6,6,6,3,4,7,6,7,5,4,7,2,4,8,3,3,3,1,9,2,6,3,3,2,3,2,2,3,0,3,3,3,2,0,0,,
S01007954,Galston - 06,East Ayrshire,402,,5,4,3,4,4,5,1,4,4,4,4,4,9,4,10,7,8,8,5,1,4,8,11,7,8,6,4,2,4,7,2,7,6,3,10,2,5,6,8,9,8,2,7,5,6,7,7,8,3,6,7,7,7,8,2,9,6,0,2,3,2,6,3,3,9,4,3,6,2,4,3,6,3,2,3,1,0,3,3,0,1,2,1,2,0,0,0,1,0,1,1,,
S01007955,Earlston and Hurlford Rural - 01,East Ayrshire,459,,9,6,4,5,5,6,6,11,4,9,7,5,8,8,7,10,7,7,11,10,7,9,9,3,10,7,6,7,6,5,1,1,8,7,7,6,7,4,3,5,14,4,8,9,9,7,2,6,5,4,5,9,2,5,3,11,5,2,8,8,4,3,4,1,4,5,2,5,2,3,5,1,3,5,3,2,1,2,0,0,2,2,0,2,1,2,0,1,2,0,3,,
S01007956,Earlston and Hurlford Rural - 02,East Ayrshire,400,,4,8,4,1,4,7,6,11,4,9,4,3,4,5,9,8,4,3,5,8,7,9,4,2,6,4,9,10,4,5,6,2,7,5,9,6,4,2,7,8,3,3,4,8,9,6,4,5,4,5,2,6,3,3,4,2,3,2,4,3,3,5,5,2,2,4,7,3,6,8,0,5,2,2,4,4,5,5,0,0,2,2,2,2,6,0,2,2,0,0,0,,
S01007957,Earlston and Hurlford Rural - 03,East Ayrshire,482,,2,2,1,4,5,6,5,8,1,5,6,4,4,8,3,4,3,3,3,0,3,2,6,5,5,7,3,5,2,9,3,7,4,6,8,6,6,6,5,1,7,6,6,8,3,14,7,6,11,9,8,8,7,4,10,3,9,5,5,9,5,8,14,9,4,11,10,2,6,7,8,5,5,4,4,9,7,6,4,1,2,3,1,3,2,3,6,2,4,1,5,,
S01007958,Earlston and Hurlford Rural - 04,East Ayrshire,509,,1,4,4,2,4,4,4,8,3,4,8,4,0,4,3,3,6,7,6,7,7,15,12,7,6,8,6,10,5,7,8,6,2,4,4,5,7,5,2,6,10,10,9,12,6,8,9,5,10,10,7,6,5,7,2,2,2,8,4,4,7,3,6,2,4,6,5,4,2,5,1,2,7,7,4,6,4,3,5,7,3,2,5,3,2,6,2,5,3,3,31,,
S01007959,Earlston and Hurlford Rural - 05,East Ayrshire,393,,4,2,2,4,3,1,6,1,4,1,5,2,2,3,1,5,6,5,1,5,2,4,3,1,0,3,4,6,3,1,0,0,3,5,6,5,5,7,5,5,2,3,8,8,6,1,12,9,8,8,8,8,4,8,5,6,5,3,4,5,9,7,8,8,8,4,7,2,6,6,4,8,6,7,4,8,4,2,5,3,2,0,3,4,2,3,3,1,3,2,2,,
S01007960,Earlston and Hurlford Rural - 06,East Ayrshire,386,,3,2,4,4,7,6,7,1,4,7,3,4,3,8,5,5,4,4,3,4,3,5,7,3,5,8,4,5,3,7,4,6,11,5,5,6,5,4,3,8,4,7,5,10,1,7,8,4,5,5,8,6,5,3,7,10,4,3,2,5,7,8,8,2,2,4,5,6,3,2,3,3,3,1,2,5,5,3,0,0,0,0,3,0,3,0,0,1,1,1,1,,
S01007961,Earlston and Hurlford Rural - 07,East Ayrshire,355,,4,2,3,2,5,3,2,0,7,2,4,4,6,4,2,5,5,3,4,6,6,1,5,1,3,0,3,3,1,0,3,5,5,2,6,8,1,12,7,6,4,2,6,7,1,10,6,6,8,6,6,3,4,7,2,6,4,5,6,8,7,7,12,17,2,6,6,1,7,1,1,3,4,1,2,1,2,2,4,1,0,1,0,2,2,1,0,1,2,0,1,,
S01007962,Shortlees - 01,East Ayrshire,330,,7,1,5,3,6,11,3,5,5,4,4,5,4,3,8,7,8,6,5,6,5,4,8,2,1,3,6,1,4,5,6,6,5,9,5,7,6,7,1,5,7,4,5,4,5,8,5,6,5,3,3,3,2,2,3,1,4,4,5,4,3,6,1,3,4,2,2,1,1,0,3,3,2,4,1,2,0,0,1,1,1,1,1,1,0,0,0,0,0,0,1,,
S01007963,Shortlees - 02,East Ayrshire,543,,9,12,13,14,9,10,10,11,4,5,4,12,8,9,10,8,10,7,12,12,7,11,8,12,5,3,5,10,9,7,9,11,7,6,9,14,7,8,4,9,8,11,7,8,5,10,7,5,5,2,6,8,0,5,4,4,5,6,8,5,5,4,2,3,4,2,4,4,7,2,3,6,4,4,2,3,1,0,1,0,4,3,1,0,0,0,1,0,0,1,3,,
S01007964,Shortlees - 03,East Ayrshire,423,,8,4,7,3,9,3,6,3,0,2,3,7,7,0,6,3,4,5,9,3,2,7,7,12,5,5,1,2,8,1,4,2,6,6,6,1,6,13,4,5,4,12,5,4,1,10,9,2,2,4,8,6,4,10,4,5,11,2,3,6,6,7,4,4,4,8,4,7,5,3,4,3,4,3,3,4,6,5,3,2,0,5,4,3,2,2,3,1,4,3,0,,
S01007965,Shortlees - 04,East Ayrshire,313,,3,3,4,6,7,3,3,3,7,3,2,1,4,3,9,6,4,5,4,4,3,1,3,7,5,0,3,2,4,2,4,4,4,6,3,4,6,5,4,6,5,1,7,4,6,4,4,5,5,4,5,1,3,3,0,5,5,5,2,6,4,3,2,5,2,3,3,2,2,5,3,4,1,5,3,1,4,2,2,3,1,1,0,1,1,3,3,0,2,1,1,,
S01007966,Shortlees - 05,East Ayrshire,493,,8,8,4,4,6,5,5,5,6,14,7,6,6,6,9,11,8,7,6,1,4,10,7,6,2,3,5,5,3,6,6,7,8,8,5,11,6,7,5,6,9,9,6,6,6,7,10,3,6,6,8,6,9,5,5,10,4,9,6,5,6,8,3,5,5,5,0,1,4,2,2,7,7,5,5,6,5,4,3,6,0,2,1,2,1,1,2,0,3,1,4,,
S01007967,Shortlees - 06,East Ayrshire,333,,7,7,2,9,5,8,6,3,1,1,6,7,5,4,1,7,6,7,3,6,4,3,2,2,5,3,5,7,3,5,2,4,3,9,5,10,4,4,6,3,9,11,8,9,6,5,6,3,6,5,4,3,4,2,4,6,0,3,3,4,6,3,0,1,4,1,1,2,4,2,1,1,2,2,0,1,1,1,1,1,2,0,0,0,1,1,0,0,2,0,1,,
S01007968,Bellfield and Kirkstyle - 01,East Ayrshire,476,,4,3,7,3,6,2,0,0,8,6,5,3,4,5,8,5,10,4,3,8,2,5,8,7,3,9,3,8,4,5,3,12,8,1,4,1,4,4,6,12,11,10,6,6,5,5,5,7,6,8,7,11,10,6,4,8,7,5,8,2,2,6,3,2,6,4,2,3,3,3,5,9,15,8,10,12,9,6,2,4,1,6,6,2,2,0,2,0,2,0,1,,
S01007969,Bellfield and Kirkstyle - 02,East Ayrshire,443,,7,2,3,4,2,5,8,4,4,4,6,3,1,0,0,7,5,9,6,6,6,4,2,6,6,9,5,8,3,11,6,4,0,2,5,0,8,7,3,6,2,9,8,12,9,5,7,8,6,4,6,7,5,5,6,3,8,6,0,5,7,3,4,4,3,3,4,3,8,5,6,7,6,6,8,6,9,7,7,3,1,5,3,2,3,3,2,4,2,0,1,,
S01007970,Bellfield and Kirkstyle - 03,East Ayrshire,472,,4,8,2,6,3,3,2,8,5,7,6,7,7,5,7,4,5,9,5,5,5,1,12,4,2,6,7,4,13,12,6,9,5,8,2,4,8,9,3,5,5,11,5,6,5,7,7,5,5,6,7,5,8,7,7,5,6,5,3,5,9,3,4,5,5,3,5,5,5,4,8,5,3,5,5,8,5,2,3,7,2,2,1,2,3,1,1,2,4,0,2,,
S01007971,Bellfield and Kirkstyle - 04,East Ayrshire,486,,4,6,6,2,6,2,3,2,5,4,5,5,4,4,3,4,4,4,8,5,8,7,4,5,4,6,5,8,9,8,4,2,3,3,5,7,6,7,6,3,11,7,5,7,10,7,3,8,4,3,8,5,8,6,7,5,6,4,8,4,10,4,6,6,6,1,6,2,4,4,3,4,2,9,13,8,7,12,8,9,6,7,6,3,2,2,1,3,3,1,6,,
S01007972,Bellfield and Kirkstyle - 05,East Ayrshire,431,,6,3,0,4,1,5,2,4,2,1,6,6,6,3,8,4,6,7,5,1,7,4,4,3,8,8,5,5,4,6,4,2,5,4,6,8,5,5,1,7,7,5,6,12,7,7,14,9,11,4,6,4,5,8,7,10,2,6,5,5,3,4,1,4,3,4,5,3,5,4,0,3,4,6,7,9,6,4,5,1,7,6,2,5,4,2,1,2,0,0,0,,
S01007973,Kilmarnock South Central and Caprington - 01,East Ayrshire,435,,5,2,4,0,2,2,3,2,3,3,1,4,6,2,3,3,3,7,7,6,6,7,7,3,6,6,4,3,3,4,1,5,7,4,3,7,7,5,2,3,4,8,5,3,13,10,7,11,16,8,7,8,11,7,8,7,9,10,11,7,8,16,7,3,3,8,5,6,4,1,3,8,3,2,2,3,3,0,1,3,5,1,1,0,3,1,1,1,0,0,2,,
S01007974,Kilmarnock South Central and Caprington - 02,East Ayrshire,458,,4,6,3,6,8,4,4,4,6,2,3,2,8,4,5,4,3,7,8,7,5,3,8,4,6,6,4,4,1,6,8,4,7,6,6,11,5,7,7,8,4,6,5,6,10,12,5,5,7,5,0,3,2,6,5,4,6,8,4,4,5,7,4,3,3,6,2,4,9,10,1,6,9,4,3,5,6,6,6,1,6,3,4,2,3,0,5,1,2,2,9,,
S01007975,Kilmarnock South Central and Caprington - 03,East Ayrshire,307,,4,2,1,1,4,4,1,0,0,4,4,1,1,1,2,4,4,3,6,2,3,6,3,1,3,4,6,5,2,5,5,4,3,2,2,3,4,4,3,1,4,4,4,1,3,7,5,2,2,3,4,5,4,2,5,5,2,3,8,3,9,5,0,2,2,3,7,3,1,4,3,8,3,3,4,6,5,2,3,5,6,3,1,5,1,4,6,4,1,1,3,,
S01007976,Kilmarnock South Central and Caprington - 04,East Ayrshire,402,,2,4,3,2,0,3,1,1,0,0,0,1,0,0,2,5,2,4,3,6,3,4,4,4,4,5,7,6,7,10,5,3,7,6,2,2,3,0,5,1,7,5,2,5,5,5,4,5,4,6,7,8,2,5,6,8,4,7,3,1,8,4,4,4,5,5,8,4,7,6,10,4,7,8,10,7,4,11,9,5,4,3,7,3,8,5,4,5,4,2,1,,
S01007977,Piersland - 01,East Ayrshire,309,,2,2,3,2,1,1,1,4,2,1,1,4,4,3,3,6,5,1,8,1,8,0,5,7,8,4,4,5,5,6,2,6,6,4,5,1,4,5,3,1,6,11,3,2,6,3,4,9,8,4,8,1,7,4,2,3,2,1,6,2,9,4,4,2,6,3,1,6,2,1,5,5,1,3,1,1,3,1,1,1,2,0,3,1,0,1,1,1,3,1,0,,
S01007978,Piersland - 02,East Ayrshire,280,,4,2,0,3,1,0,4,0,0,0,5,1,3,4,1,2,1,2,2,2,2,4,5,4,4,4,7,4,12,2,5,5,6,3,3,3,4,4,3,5,4,4,0,5,3,2,11,5,3,5,4,1,3,2,2,3,1,4,4,2,4,4,4,1,4,1,2,4,0,2,2,2,3,5,3,4,1,3,3,3,4,2,7,1,6,5,0,1,2,0,3,,
S01007979,Piersland - 03,East Ayrshire,396,,5,6,4,1,2,5,0,4,5,6,3,4,5,5,5,5,1,1,7,4,5,4,5,4,3,4,4,4,7,6,4,6,6,3,3,3,3,12,7,5,2,0,12,7,10,7,6,6,6,7,7,5,8,5,2,8,4,8,5,4,10,12,3,1,2,0,6,2,4,5,2,2,3,4,7,2,2,6,3,2,2,1,2,4,1,3,0,4,1,2,3,,
S01007980,Piersland - 04,East Ayrshire,365,,2,3,1,3,1,1,5,2,0,0,2,4,2,1,5,0,3,4,4,6,2,3,7,8,3,3,4,5,3,0,4,2,1,1,3,6,4,5,1,9,4,6,2,7,9,7,7,11,5,7,6,4,7,6,1,2,7,7,5,5,5,3,6,2,6,1,4,5,11,6,6,6,2,6,1,3,2,6,5,3,5,4,4,1,2,4,2,5,1,0,10,,
S01007981,Piersland - 05,East Ayrshire,308,,2,1,0,3,3,1,3,3,1,1,4,4,1,1,2,2,3,2,2,1,2,4,6,4,0,1,2,1,1,0,2,2,1,2,1,3,6,4,5,3,4,3,2,3,3,4,4,3,5,8,1,6,7,3,6,2,15,7,9,8,4,10,3,6,11,2,5,6,3,5,5,6,3,2,2,4,3,1,3,5,2,3,3,4,0,3,3,2,5,1,0,,
S01007982,New Farm Loch South - 01,East Ayrshire,291,,2,0,1,2,2,7,2,3,1,6,3,2,2,0,11,3,2,6,3,4,4,7,3,1,2,0,5,2,2,3,0,1,3,0,1,4,4,0,3,4,8,6,2,7,2,6,3,8,3,9,3,7,3,3,4,6,3,2,5,2,11,8,0,6,7,5,4,4,7,1,4,2,4,4,5,2,2,2,3,0,1,1,2,0,1,0,0,1,0,0,1,,
S01007983,New Farm Loch South - 02,East Ayrshire,406,,3,2,4,4,4,8,2,4,1,3,7,2,6,3,3,2,5,2,6,4,7,3,5,5,0,3,4,4,5,7,6,4,3,3,6,6,5,6,5,8,8,3,1,8,11,5,6,8,4,1,3,5,4,2,3,5,1,4,2,2,5,8,4,6,11,11,4,7,7,2,12,13,12,5,3,4,3,4,6,3,4,1,4,3,1,0,0,3,4,0,0,,
S01007984,New Farm Loch South - 03,East Ayrshire,434,,5,7,2,7,4,4,2,2,4,5,2,4,4,7,1,2,2,3,0,4,3,8,5,2,4,3,5,3,8,1,6,2,7,2,6,7,3,10,8,8,3,5,4,7,6,2,6,7,5,6,2,5,7,4,2,6,6,7,8,2,4,13,5,7,16,10,8,5,9,5,9,9,2,8,4,9,2,3,8,3,4,3,2,1,0,3,2,4,2,0,2,,
S01007985,New Farm Loch South - 04,East Ayrshire,489,,6,9,6,4,4,14,1,7,2,8,2,2,2,2,11,6,7,9,7,12,12,7,9,8,5,5,10,15,4,6,4,1,1,3,4,10,4,9,7,9,7,5,6,8,4,3,9,10,7,6,5,2,7,7,3,5,3,6,7,10,4,9,8,9,6,9,13,4,7,4,5,6,2,5,3,4,2,2,0,3,3,3,2,1,0,0,0,0,0,0,1,,
S01007986,Dean and New Farm Loch North - 01,East Ayrshire,298,,2,3,1,2,1,1,0,5,3,2,5,5,8,3,3,6,4,5,6,3,6,2,1,2,2,2,2,0,1,1,1,3,1,2,6,3,5,6,5,11,6,5,10,9,4,5,4,5,5,2,1,0,1,5,8,2,0,1,1,1,7,10,2,6,11,9,3,4,3,1,5,5,4,3,2,2,1,3,6,1,1,1,0,1,1,0,0,0,0,1,0,,
S01007987,Dean and New Farm Loch North - 02,East Ayrshire,412,,3,6,4,3,2,5,1,8,6,8,4,7,6,9,3,4,2,5,8,1,5,4,5,5,7,0,1,6,4,4,5,7,7,3,5,5,6,7,12,5,12,8,5,9,4,8,10,6,5,5,8,4,4,5,6,4,7,5,5,5,9,9,7,1,8,6,5,5,5,1,5,1,3,2,5,1,5,1,0,4,1,0,0,2,0,1,0,1,0,0,1,,
S01007988,Dean and New Farm Loch North - 03,East Ayrshire,404,,1,5,1,8,0,6,5,0,3,5,4,6,4,1,2,6,9,3,3,2,4,4,4,3,10,5,6,7,2,2,3,3,3,3,4,3,7,9,6,7,0,5,5,8,8,5,5,8,3,2,9,5,4,1,5,6,8,9,3,9,18,17,10,7,9,2,5,5,5,6,9,8,4,2,4,1,2,1,1,1,0,0,4,2,0,0,1,0,1,0,2,,
S01007989,Dean and New Farm Loch North - 04,East Ayrshire,399,,7,4,4,3,4,3,3,2,4,8,7,11,9,5,6,8,12,5,4,7,12,3,10,9,5,1,5,3,4,5,3,5,5,4,6,4,4,7,4,9,13,8,4,5,6,8,4,9,9,6,2,7,1,6,5,6,6,3,5,6,5,5,5,1,5,6,3,3,1,3,2,1,1,4,1,1,0,1,3,0,3,0,1,0,0,0,0,0,0,0,1,,
S01007990,Dean and New Farm Loch North - 05,East Ayrshire,461,,8,8,3,6,12,8,5,6,9,5,9,9,9,4,12,6,1,5,7,10,7,4,7,5,6,2,6,3,7,11,3,7,11,11,5,9,9,12,18,4,13,7,10,6,12,4,3,8,4,5,5,9,9,4,8,2,3,3,4,4,5,4,4,2,1,2,2,6,3,3,1,2,0,3,1,3,0,2,1,0,1,1,0,0,0,0,0,0,0,0,2,,
S01007991,Southcraig and Beansburn - 01,East Ayrshire,486,,6,8,4,5,8,2,10,9,9,8,4,6,8,9,5,9,8,6,7,3,4,4,3,4,0,6,5,9,4,5,9,11,11,10,6,14,9,10,13,15,13,8,11,14,12,11,11,7,4,7,8,10,2,5,7,7,4,6,5,3,4,3,1,2,3,1,1,5,2,3,2,1,3,5,0,2,2,2,0,0,1,0,0,0,1,0,0,1,0,0,0,,
S01007992,Southcraig and Beansburn - 02,East Ayrshire,364,,7,3,8,5,7,8,9,4,5,5,4,5,5,7,10,6,4,4,6,1,5,4,2,4,6,4,5,3,6,3,5,5,9,6,9,6,10,7,12,11,7,8,11,8,7,6,5,7,6,6,1,7,3,5,3,3,5,1,2,4,3,2,4,1,1,1,2,0,0,0,0,0,4,2,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,,
S01007993,Southcraig and Beansburn - 03,East Ayrshire,426,,4,1,1,1,9,5,4,3,4,0,5,1,6,4,3,4,11,2,9,9,7,9,5,9,4,0,5,1,6,3,7,3,6,7,2,5,11,5,10,6,3,6,7,8,6,7,6,4,12,5,16,4,12,7,13,4,8,12,6,7,8,5,7,7,10,5,7,3,3,2,2,2,4,3,1,1,2,1,0,0,1,0,0,0,0,1,0,1,0,0,0,,
S01007994,Southcraig and Beansburn - 04,East Ayrshire,414,,11,9,7,6,8,8,11,8,9,8,3,3,2,6,6,8,5,2,2,4,4,4,1,2,2,4,7,6,5,11,11,8,12,15,11,14,15,12,10,9,8,14,10,7,9,1,5,7,3,2,7,6,1,2,3,3,1,4,0,3,4,2,4,3,2,0,1,0,0,2,1,1,0,2,0,2,1,1,0,1,0,0,0,0,0,0,1,0,1,0,0,,
S01007995,Southcraig and Beansburn - 05,East Ayrshire,439,,4,7,8,8,5,6,7,6,6,3,7,5,8,9,6,1,7,6,4,8,6,5,1,8,0,7,3,0,1,3,7,7,7,7,10,11,10,10,10,6,13,11,13,7,5,7,7,8,6,11,7,8,4,10,3,6,7,12,6,8,2,6,3,2,3,2,5,3,3,0,1,0,0,1,0,2,0,0,1,1,3,0,0,0,0,1,0,1,0,0,0,,
S01007996,Southcraig and Beansburn - 06,East Ayrshire,237,,1,4,3,4,2,2,3,0,4,3,3,2,3,2,2,3,2,4,4,1,3,1,0,3,1,2,2,7,1,1,2,2,1,4,0,3,2,5,3,2,5,6,4,2,5,1,5,7,5,2,2,4,4,2,4,7,3,7,5,6,4,5,5,1,6,1,2,2,1,4,3,2,2,2,0,0,0,2,1,2,3,1,1,0,0,2,0,1,0,0,1,,
S01007997,Southcraig and Beansburn - 07,East Ayrshire,375,,1,4,4,2,7,2,1,3,4,2,6,2,3,2,3,5,5,2,4,8,7,3,6,1,2,3,2,3,4,3,8,1,5,7,3,3,1,6,2,2,7,5,2,6,7,2,5,4,4,5,5,9,5,11,8,4,8,5,5,14,10,10,9,7,2,3,3,5,3,2,1,1,1,3,3,4,5,1,4,4,3,4,3,0,5,3,1,1,1,5,5,,
S01007998,Southcraig and Beansburn - 08,East Ayrshire,281,,2,2,2,2,1,3,0,2,3,2,1,3,4,5,5,3,2,4,4,2,5,4,2,1,6,3,1,4,6,1,0,4,7,2,6,2,1,1,2,3,4,2,6,3,4,4,3,3,2,6,5,5,4,2,3,8,3,4,7,5,4,6,1,3,4,6,1,2,9,3,3,5,1,0,2,4,1,1,1,1,1,4,1,2,1,2,4,1,1,4,6,,
S01007999,Altonhill North and Onthank - 01,East Ayrshire,350,,6,3,6,6,3,3,5,3,2,6,4,3,8,5,3,4,9,7,1,5,5,1,4,3,7,8,2,3,5,6,2,2,5,6,2,5,4,2,9,7,7,6,6,9,10,7,3,9,6,4,4,7,1,4,2,4,10,3,4,3,3,2,4,1,4,0,1,2,2,6,1,5,1,2,4,1,3,3,1,1,1,2,2,1,0,1,2,4,0,0,1,,
S01008000,Altonhill North and Onthank - 02,East Ayrshire,452,,4,6,5,2,3,7,2,6,6,6,2,2,5,6,6,3,7,10,6,8,1,5,3,9,5,4,5,7,2,5,6,3,4,7,6,5,10,7,4,8,8,8,8,4,9,12,5,8,6,5,6,3,6,3,9,7,5,5,1,7,6,6,5,2,0,1,6,6,5,7,2,7,2,3,5,6,3,2,3,7,3,3,4,1,2,2,5,3,2,0,10,,
S01008001,Altonhill North and Onthank - 03,East Ayrshire,498,,3,6,6,10,12,11,10,8,8,7,9,6,6,4,4,5,9,8,9,13,5,11,10,8,8,10,7,4,8,7,2,4,7,7,7,7,7,7,9,3,9,13,7,10,6,5,6,8,8,5,1,7,8,4,4,4,9,6,6,8,5,0,1,9,3,1,2,2,4,1,6,2,2,1,3,2,7,1,1,3,1,2,2,2,3,0,1,1,1,1,2,,
S01008002,Altonhill North and Onthank - 04,East Ayrshire,404,,4,5,7,6,4,6,7,8,6,6,5,9,7,8,11,5,9,2,8,4,6,14,4,11,4,9,5,5,8,2,4,3,5,4,5,7,6,3,8,1,7,8,4,2,8,7,4,8,9,8,7,7,4,6,3,8,5,2,4,1,3,1,1,4,3,1,0,2,1,2,6,1,3,2,0,4,2,2,2,0,1,0,1,1,4,2,0,1,0,0,1,,
