"Table 1c: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01006743,Bucksburn North - 01,Aberdeen City,237,,1,1,0,4,2,2,1,4,2,2,1,0,5,1,2,3,4,3,2,1,1,3,3,0,5,0,2,3,1,3,2,1,1,4,5,3,2,4,3,2,5,6,4,2,2,2,1,0,6,4,7,0,3,2,3,7,1,7,2,3,2,3,5,3,3,0,3,7,4,5,6,1,2,5,0,4,1,1,1,6,3,1,4,3,2,0,2,1,0,2,1,,
S01006744,Bucksburn North - 02,Aberdeen City,311,,1,2,1,0,2,3,2,1,3,6,1,2,5,2,2,2,8,2,5,5,2,8,2,5,5,4,2,7,1,3,5,8,5,6,4,3,6,9,1,4,4,4,3,5,3,5,4,7,5,3,6,5,3,5,6,3,5,0,3,7,4,4,1,2,3,5,1,2,2,3,4,4,4,5,4,6,1,3,2,3,4,1,1,3,3,1,0,1,1,0,2,,
S01006745,Bucksburn North - 03,Aberdeen City,431,,2,6,0,1,4,4,3,2,4,3,2,2,1,5,3,6,6,1,8,7,4,1,3,1,7,6,5,4,6,4,4,7,2,7,4,5,0,7,11,4,9,4,3,3,7,6,7,9,3,3,6,6,6,4,7,7,7,3,2,5,6,6,5,4,6,8,5,5,6,8,8,8,4,4,8,5,6,5,4,3,7,7,10,3,5,1,3,1,2,2,7,,
S01006746,Bucksburn North - 04,Aberdeen City,441,,6,4,4,1,4,0,2,3,8,4,6,8,6,6,4,8,9,4,3,4,6,4,4,5,4,2,6,3,2,3,1,2,5,5,5,8,11,4,5,10,4,3,6,3,5,4,5,7,9,2,6,5,13,6,6,6,2,1,2,6,2,10,4,8,4,4,7,7,7,2,3,6,6,5,4,9,6,6,5,4,2,6,5,3,3,2,4,3,3,3,8,,
S01006747,Bucksburn North - 05,Aberdeen City,429,,2,3,4,3,2,1,2,2,1,4,4,6,5,5,11,3,5,1,2,1,5,3,5,2,0,1,4,2,3,1,2,4,8,1,4,4,6,3,3,8,9,6,3,12,10,4,3,7,2,4,7,9,6,8,7,11,7,8,11,14,14,7,9,9,6,10,10,11,5,9,8,4,6,3,5,1,2,7,4,3,2,1,0,0,0,0,2,0,0,0,7,,
S01006748,Bucksburn North - 06,Aberdeen City,408,,1,1,2,4,5,3,2,7,6,3,3,5,0,5,5,4,2,2,10,7,5,0,4,3,6,0,6,0,2,8,8,4,2,3,6,4,7,6,12,2,1,5,7,7,4,5,5,7,8,3,3,7,9,9,8,16,6,14,9,4,12,8,10,3,1,3,7,3,3,2,6,1,5,6,8,4,2,1,0,6,1,4,3,1,0,0,1,2,1,1,1,,
S01006749,Dyce - 01,Aberdeen City,484,,4,1,3,3,5,4,5,5,7,4,5,5,3,8,8,5,10,6,6,6,11,7,4,5,6,4,1,2,5,7,6,3,6,5,13,10,12,3,6,4,8,8,8,8,7,9,11,9,5,6,13,13,5,6,11,13,6,7,8,10,3,3,5,2,3,3,3,3,7,3,3,5,5,5,3,1,5,5,3,4,2,5,1,1,2,2,0,0,1,0,2,,
S01006750,Dyce - 02,Aberdeen City,346,,2,0,1,5,3,5,2,0,2,2,0,4,1,2,2,2,2,4,1,5,6,7,3,3,0,1,3,0,2,8,3,7,0,4,3,5,3,3,2,5,3,5,1,5,4,5,4,5,8,4,12,8,11,10,12,9,12,9,6,3,2,7,4,3,2,4,2,4,3,2,4,0,7,9,4,2,6,2,1,0,3,3,4,2,0,0,4,1,1,1,10,,
S01006751,Dyce - 03,Aberdeen City,252,,2,0,1,1,1,5,2,1,2,1,3,1,3,3,5,7,2,1,2,5,5,2,0,3,3,3,2,3,2,2,3,1,4,4,1,5,3,4,4,6,4,2,1,5,4,3,3,3,1,5,7,2,6,6,4,4,2,2,3,6,2,3,2,4,3,0,5,3,1,3,0,1,2,4,2,2,4,4,2,4,4,5,5,1,2,1,0,1,0,1,0,,
S01006752,Dyce - 04,Aberdeen City,416,,3,2,0,4,3,3,4,8,2,7,2,4,7,6,5,5,6,9,1,4,4,4,2,1,2,5,6,2,2,5,4,4,6,4,3,4,8,3,4,5,9,12,5,1,9,3,6,3,8,8,2,6,7,9,12,5,8,8,7,4,7,9,5,8,6,2,4,9,7,3,4,7,3,2,5,4,4,4,5,1,3,7,2,0,4,0,0,0,3,1,2,,
S01006753,Dyce - 05,Aberdeen City,474,,10,3,6,0,3,4,3,2,2,8,7,6,5,8,1,5,5,4,1,6,4,7,5,4,7,6,4,2,0,7,5,5,5,2,13,7,8,4,6,7,7,2,7,1,7,9,9,7,8,7,6,4,7,6,11,9,9,8,7,10,15,6,9,13,6,4,7,5,6,7,6,5,4,1,7,4,6,2,1,4,6,1,2,0,1,1,2,1,0,1,3,,
S01006754,Dyce - 06,Aberdeen City,532,,4,6,1,7,7,4,3,5,10,5,5,7,5,5,6,6,8,7,6,6,6,9,3,5,5,3,5,4,9,6,8,9,7,8,10,8,10,8,7,5,6,8,9,8,10,2,3,3,9,7,9,10,16,14,17,8,12,13,14,14,9,6,7,11,9,6,2,4,4,5,1,2,5,3,1,2,3,1,2,2,1,0,2,0,0,1,0,0,1,0,2,,
S01006755,Dyce - 07,Aberdeen City,257,,7,3,2,6,4,1,6,9,2,5,5,3,1,3,2,1,0,4,1,0,3,4,6,3,4,4,3,6,9,6,5,8,4,3,8,1,6,6,5,4,0,4,9,8,3,1,2,3,1,2,2,4,4,2,2,1,3,5,3,2,2,1,2,0,2,1,4,1,3,0,1,1,1,2,1,2,3,0,0,0,2,0,0,0,1,1,0,0,0,2,0,,
S01006756,Danestone - 01,Aberdeen City,10,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01006757,Danestone - 02,Aberdeen City,474,,5,2,3,2,3,2,3,6,5,7,5,6,2,8,4,3,7,1,4,6,6,4,8,6,3,11,10,12,7,5,3,7,10,5,4,11,7,11,12,3,14,8,8,6,6,9,6,9,5,8,7,3,6,2,5,4,4,2,5,1,4,2,5,2,5,1,0,3,6,4,7,3,1,1,0,3,6,0,4,3,7,4,6,5,1,2,6,7,5,3,21,,
S01006758,Danestone - 03,Aberdeen City,352,,3,2,4,5,3,3,4,5,7,1,5,1,3,6,4,4,0,7,8,7,6,3,2,5,9,8,11,3,1,2,9,9,5,1,13,4,7,7,9,7,10,10,5,6,6,8,6,5,7,8,9,7,4,4,4,4,2,5,3,2,2,2,3,4,2,2,2,4,2,1,0,1,0,0,1,2,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,,
S01006759,Danestone - 04,Aberdeen City,325,,6,3,4,8,6,5,6,4,5,3,5,4,8,2,1,4,4,2,4,1,4,2,1,3,6,4,2,1,2,11,1,11,6,8,9,8,5,9,9,7,9,6,6,6,8,4,3,4,2,5,4,2,5,9,7,5,2,5,3,1,2,2,6,0,2,4,2,1,0,1,3,3,1,2,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,1,0,,
S01006760,Danestone - 05,Aberdeen City,263,,3,4,2,6,0,3,3,3,6,2,5,3,3,3,3,3,3,1,3,4,2,4,5,7,6,10,3,4,9,3,13,9,6,2,8,5,1,8,2,8,7,3,5,2,5,8,1,0,2,5,1,1,4,4,5,3,1,0,3,1,2,1,2,1,1,4,1,1,3,1,0,1,0,1,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,,
S01006761,Danestone - 06,Aberdeen City,371,,1,0,4,2,6,2,3,3,3,3,5,4,4,2,7,3,3,3,6,3,5,5,3,2,4,3,2,8,8,1,1,1,10,8,6,5,6,6,10,9,8,7,5,7,6,8,9,5,11,7,2,6,7,4,3,9,4,4,5,3,2,12,6,5,8,3,6,4,2,3,3,1,2,3,6,3,2,3,1,0,2,3,0,0,0,1,0,0,0,0,0,,
S01006762,Oldmachar West - 01,Aberdeen City,503,,2,0,1,5,8,3,7,3,6,3,6,6,10,1,9,4,4,5,4,5,1,6,8,6,6,6,4,3,4,4,6,8,4,4,6,4,3,5,5,9,6,5,7,9,13,8,9,12,11,13,2,9,4,10,9,9,5,6,2,7,6,5,7,2,3,10,5,3,6,2,8,9,7,10,7,3,4,11,5,4,2,7,5,2,3,2,5,2,3,2,3,,
S01006763,Oldmachar West - 02,Aberdeen City,396,,4,7,7,7,9,4,7,10,4,4,10,6,7,3,6,5,7,5,7,6,7,4,3,11,7,12,9,13,12,17,6,12,12,11,10,12,9,12,7,5,5,11,6,7,5,4,10,1,5,3,2,2,1,1,1,3,1,0,0,5,1,1,0,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,
S01006764,Oldmachar West - 03,Aberdeen City,430,,3,1,7,7,9,6,4,10,3,7,5,1,9,2,6,5,10,5,13,1,5,7,7,11,5,4,7,13,12,10,14,9,3,7,11,9,9,10,12,11,8,16,5,10,10,8,7,9,7,3,7,6,8,4,2,4,2,1,2,3,1,2,0,0,2,2,2,1,0,1,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,,
S01006765,Oldmachar West - 04,Aberdeen City,288,,1,3,4,2,1,2,1,0,6,3,3,8,6,4,6,7,1,7,2,3,7,5,4,4,16,3,7,2,4,4,4,7,2,3,7,9,5,4,6,1,5,12,14,8,9,8,2,4,5,2,2,3,4,3,3,7,3,2,2,4,1,1,1,1,2,0,0,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,
S01006766,Oldmachar West - 05,Aberdeen City,339,,2,1,2,8,5,4,3,6,8,6,8,2,4,5,9,6,5,8,5,1,1,4,2,1,7,8,5,12,3,8,6,2,5,7,6,5,12,6,6,5,6,7,7,9,5,9,7,7,9,4,7,6,5,5,4,5,1,3,1,4,1,1,2,1,0,0,1,2,0,0,1,0,1,1,1,2,0,1,1,0,2,0,0,0,0,0,0,0,0,0,1,,
S01006767,Oldmachar West - 06,Aberdeen City,382,,0,3,0,1,8,6,4,2,6,5,5,6,4,2,8,6,10,7,2,9,4,4,9,4,2,0,2,3,0,4,3,9,8,11,2,5,3,8,6,8,5,7,5,10,7,11,8,8,4,7,5,7,5,4,6,8,4,3,6,5,2,4,4,2,3,1,1,3,5,1,6,5,0,2,1,5,3,0,4,7,3,2,2,0,1,1,0,0,0,0,0,,
S01006768,Oldmachar East - 01,Aberdeen City,337,,0,1,4,2,6,3,1,3,8,7,7,11,5,5,6,4,7,7,10,5,8,5,2,4,3,3,1,1,1,3,1,2,3,3,7,3,9,6,9,10,6,8,5,11,7,9,9,8,11,11,5,6,3,5,10,5,6,7,1,2,2,1,0,1,2,3,0,2,1,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,,
S01006769,Oldmachar East - 02,Aberdeen City,479,,7,1,3,5,7,5,6,3,11,6,4,0,3,7,8,2,11,9,9,6,6,2,8,8,7,6,0,6,0,6,7,5,4,12,10,8,7,3,6,8,3,10,11,9,10,8,7,10,7,9,8,7,9,6,7,11,6,10,7,6,5,8,5,2,4,4,1,1,3,0,2,4,8,6,2,4,4,4,1,3,5,3,2,1,0,0,0,0,1,1,2,,
S01006770,Oldmachar East - 03,Aberdeen City,373,,4,1,4,1,6,3,4,4,1,3,4,3,7,2,6,5,7,7,6,8,12,7,6,4,1,2,2,4,1,1,5,1,12,2,5,4,5,4,2,5,8,12,3,5,14,4,13,10,9,16,7,10,5,9,5,8,8,7,3,6,4,3,4,6,6,3,1,0,1,1,1,0,1,1,2,1,1,0,2,0,0,0,1,0,0,0,0,0,1,0,0,,
S01006771,Oldmachar East - 04,Aberdeen City,248,,3,3,3,3,5,1,7,6,8,6,5,4,5,7,6,3,6,4,6,1,2,0,2,1,0,0,3,0,0,4,4,3,5,4,5,5,5,9,4,8,5,4,6,6,5,2,4,6,5,6,4,3,1,3,7,5,2,4,3,3,1,3,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01006772,Oldmachar East - 05,Aberdeen City,454,,5,6,1,5,2,7,2,4,5,4,5,5,6,4,7,4,4,5,4,7,8,7,7,4,4,3,2,12,5,10,11,10,8,7,3,9,4,13,8,5,6,5,8,8,11,9,13,7,15,4,11,9,7,5,11,10,4,7,5,4,2,2,5,2,6,3,2,6,3,1,2,4,4,3,2,3,4,1,2,0,1,1,1,0,0,1,1,0,0,1,0,,
S01006773,Oldmachar East - 06,Aberdeen City,348,,3,6,1,8,3,4,5,8,2,6,5,4,2,2,5,6,6,5,8,4,5,2,2,7,1,1,0,3,1,6,3,5,7,4,6,6,11,7,5,5,7,6,9,11,10,8,11,5,5,3,9,6,6,9,6,9,7,2,3,2,4,0,2,1,3,1,2,2,1,0,2,1,1,5,0,1,0,1,0,2,2,1,0,0,0,1,0,0,0,1,0,,
S01006774,Oldmachar East - 07,Aberdeen City,366,,2,2,2,1,3,2,5,3,10,5,6,7,7,6,4,7,8,9,12,4,9,5,10,8,2,0,4,2,3,3,5,4,1,8,7,10,2,7,9,8,3,5,10,11,12,5,10,8,6,5,10,13,4,6,12,9,2,5,1,4,3,1,3,0,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,
S01006775,Balgownie and Donmouth West - 01,Aberdeen City,356,,5,6,3,4,3,3,2,1,4,6,6,3,6,4,3,3,6,3,1,4,6,4,9,5,2,7,7,5,4,3,6,5,0,4,8,3,5,6,10,4,10,9,5,10,6,4,3,5,3,1,2,5,4,6,3,4,7,2,5,4,5,4,1,2,4,4,1,2,3,7,4,2,3,4,2,2,2,2,1,9,4,2,0,2,1,1,1,0,1,0,3,,
S01006776,Balgownie and Donmouth West - 02,Aberdeen City,294,,1,1,6,0,0,2,0,3,2,1,1,2,2,1,1,2,5,0,3,5,4,0,1,3,6,1,1,1,3,1,0,5,2,5,3,3,4,6,1,5,4,1,3,4,2,8,1,1,5,3,3,4,4,4,11,7,3,4,2,6,6,2,4,5,2,4,3,4,9,2,3,3,3,2,4,0,6,5,3,7,4,5,5,5,2,0,4,7,2,3,7,,
S01006777,Balgownie and Donmouth West - 03,Aberdeen City,352,,0,4,4,4,1,7,4,0,3,4,1,6,1,6,7,5,3,4,5,1,4,6,4,3,6,2,7,1,1,1,4,2,7,3,5,3,3,4,5,6,8,4,5,11,8,8,5,8,17,1,7,13,11,11,17,11,6,7,4,12,8,2,2,4,3,0,2,0,1,1,2,0,1,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,,
S01006778,Balgownie and Donmouth West - 04,Aberdeen City,360,,6,0,5,2,1,5,5,6,4,4,6,4,2,6,4,3,6,5,3,2,5,5,6,4,4,3,1,0,3,2,6,6,4,3,0,3,7,7,5,4,3,6,9,3,6,9,5,7,7,7,8,3,3,9,19,8,6,5,7,6,3,6,3,3,5,3,1,0,4,4,5,1,0,4,4,0,1,4,1,1,2,3,2,1,0,0,2,2,0,2,0,,
S01006779,Balgownie and Donmouth West - 05,Aberdeen City,360,,1,2,2,1,1,2,1,4,7,1,6,5,3,6,4,9,3,7,1,5,4,1,3,5,1,0,1,4,4,2,6,4,6,6,4,2,6,2,11,7,2,7,7,5,4,6,4,5,0,3,7,6,6,2,3,5,1,6,3,2,5,5,5,3,7,1,4,5,5,3,6,3,9,5,6,6,9,5,4,3,2,6,4,1,1,3,0,1,2,1,6,,
S01006780,Balgownie and Donmouth West - 06,Aberdeen City,303,,5,5,5,3,5,2,4,7,0,3,3,0,1,4,3,1,1,3,1,3,2,3,5,0,1,4,1,2,1,2,3,5,8,4,4,4,4,6,2,8,7,3,3,8,5,4,8,8,3,4,2,1,9,7,2,5,3,5,3,6,5,5,4,3,4,5,3,6,4,4,4,4,2,0,3,5,2,2,1,4,2,2,1,1,1,0,0,1,0,1,0,,
S01006781,Balgownie and Donmouth East - 01,Aberdeen City,363,,3,2,0,4,1,2,3,5,3,6,2,4,2,6,6,4,7,8,4,0,2,1,1,1,3,2,1,2,0,9,0,3,1,3,1,2,9,8,10,5,8,6,7,9,7,5,7,5,6,0,8,5,4,7,7,5,8,5,5,6,10,9,8,4,10,3,4,1,7,7,7,5,2,4,1,1,2,2,3,3,2,0,2,0,0,3,2,1,0,0,4,,
S01006782,Balgownie and Donmouth East - 02,Aberdeen City,344,,3,4,8,8,4,3,1,7,7,3,8,1,2,4,0,2,7,0,2,1,1,4,7,6,6,3,7,5,6,6,10,8,7,10,7,8,12,6,6,4,1,4,2,6,6,6,2,6,3,6,2,5,4,3,3,6,4,4,0,4,1,3,6,5,2,3,2,3,1,0,1,1,4,5,3,1,1,1,3,2,4,2,3,2,0,1,1,1,0,0,1,,
S01006783,Balgownie and Donmouth East - 03,Aberdeen City,361,,2,0,0,7,2,6,4,2,5,3,5,8,1,5,1,4,3,2,3,6,5,2,5,6,7,1,2,1,0,5,6,2,1,6,4,0,5,5,7,4,2,4,5,2,6,4,5,6,3,4,6,5,7,7,7,10,5,8,9,8,10,8,5,6,6,8,6,4,1,5,10,3,3,4,1,3,2,3,2,1,2,1,4,0,1,0,0,0,0,1,5,,
S01006784,Balgownie and Donmouth East - 04,Aberdeen City,281,,3,2,2,3,0,2,2,1,3,3,0,2,0,2,2,2,2,5,1,3,1,4,4,7,4,0,6,4,5,1,1,3,7,6,4,3,4,12,3,6,2,3,4,6,1,7,3,4,8,5,4,0,4,5,5,8,4,4,2,3,4,2,4,5,0,6,7,0,2,3,3,5,3,6,3,2,0,2,2,2,6,1,2,0,1,0,0,1,0,1,1,,
S01006785,Denmore - 01,Aberdeen City,320,,6,1,6,7,7,4,8,6,7,6,6,9,6,8,3,6,2,2,0,2,1,1,2,8,0,4,1,3,8,8,6,6,8,8,11,4,2,9,8,8,7,4,6,11,8,5,5,3,1,2,3,7,2,7,3,6,3,1,7,5,2,4,1,1,1,1,1,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01006786,Denmore - 02,Aberdeen City,406,,5,6,5,4,6,4,1,9,8,3,2,9,3,2,7,4,4,3,4,4,4,8,11,4,7,4,6,2,9,11,3,8,9,9,9,6,10,4,6,5,4,10,6,5,10,2,8,4,12,7,6,10,7,14,11,5,7,4,4,4,1,4,4,1,5,5,3,1,0,1,0,0,4,1,2,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,1,,
S01006787,Denmore - 03,Aberdeen City,344,,3,3,1,8,2,4,3,3,3,2,1,4,8,5,5,1,3,8,0,6,0,1,5,4,0,2,0,0,4,2,5,6,4,6,6,2,4,6,6,7,3,8,7,7,2,7,1,8,7,10,9,5,7,11,9,7,5,6,7,5,4,5,5,4,10,4,5,3,2,6,2,2,3,0,2,1,4,2,1,1,1,0,1,1,0,0,0,0,0,0,1,,
S01006788,Denmore - 04,Aberdeen City,393,,8,8,10,9,6,4,10,3,3,5,2,8,0,4,1,3,1,5,0,2,2,4,7,7,4,6,6,9,14,10,19,16,15,10,5,10,7,7,6,9,5,7,7,1,0,5,1,9,2,3,2,3,3,2,1,4,4,4,1,9,0,1,4,5,1,2,1,0,1,2,0,0,2,3,1,1,4,2,1,2,2,3,6,2,0,0,2,2,0,2,3,,
S01006789,East Cairngorms - 01,Aberdeenshire,386,,2,1,2,8,1,3,5,3,2,3,7,5,3,3,3,0,9,1,2,4,5,3,3,6,7,1,4,2,2,7,4,3,3,3,4,5,6,5,5,5,6,2,2,3,6,5,3,6,6,3,3,3,2,3,5,8,6,5,5,5,7,6,5,1,4,8,4,8,4,3,7,8,3,4,6,4,7,2,4,5,5,3,3,5,3,3,4,2,7,1,13,,
S01006790,East Cairngorms - 02,Aberdeenshire,456,,4,1,5,3,6,2,8,5,2,6,2,6,2,3,6,3,5,1,1,2,3,2,5,3,4,1,1,4,3,3,1,11,8,7,10,5,8,6,5,6,5,4,6,1,5,1,6,9,6,3,6,5,7,7,4,9,3,5,6,4,8,8,3,6,11,5,5,10,10,7,4,11,11,6,8,9,6,12,1,6,7,6,4,3,2,2,3,2,4,2,3,,
S01006791,East Cairngorms - 03,Aberdeenshire,258,,1,6,3,5,2,3,1,2,3,2,6,0,0,3,3,4,4,3,1,0,3,2,4,2,2,2,4,0,2,3,5,8,3,2,3,1,3,0,6,0,4,4,3,3,2,2,6,1,6,5,6,4,2,4,3,3,4,8,7,6,3,1,3,1,1,8,3,3,3,3,1,3,3,3,5,1,0,3,4,4,2,2,2,1,1,1,1,1,0,1,0,,
S01006792,East Cairngorms - 04,Aberdeenshire,240,,1,0,2,0,2,4,3,2,2,4,0,5,2,2,5,0,2,1,1,1,5,0,1,3,0,1,3,5,4,2,5,2,0,7,1,6,4,2,4,6,2,5,3,3,5,8,5,2,8,3,2,1,4,5,5,7,2,5,2,3,2,10,4,3,1,3,2,1,1,0,4,1,1,0,3,4,3,3,1,1,1,2,1,1,3,0,0,1,1,0,2,,
S01006793,East Cairngorms - 05,Aberdeenshire,287,,3,1,4,0,1,7,2,2,1,3,5,3,3,4,5,0,0,0,3,1,4,6,1,2,6,3,1,0,1,10,4,2,7,3,3,3,3,4,4,4,4,2,8,4,3,1,3,5,1,4,11,4,2,3,5,6,6,7,4,7,1,2,5,3,3,2,3,3,4,2,5,2,5,3,3,5,2,3,1,4,1,2,3,2,0,2,2,2,0,1,2,,
S01006794,Aboyne and South Deeside - 01,Aberdeenshire,288,,0,5,0,4,3,1,2,4,5,5,4,5,4,1,3,1,6,4,3,3,2,1,2,0,0,0,3,0,0,2,1,1,2,7,7,5,6,2,3,3,4,4,4,8,3,6,2,4,6,4,4,3,5,5,8,5,3,3,5,4,5,5,4,2,4,2,2,2,4,2,2,4,5,6,5,6,3,4,2,3,1,4,0,2,3,0,1,0,0,2,3,,
S01006795,Aboyne and South Deeside - 02,Aberdeenshire,380,,3,2,4,2,7,4,5,4,4,7,2,7,5,3,3,4,2,3,3,2,0,6,0,3,3,5,4,2,4,2,4,4,5,6,3,2,2,7,5,4,6,9,5,2,6,8,14,7,7,10,6,4,4,5,3,6,9,7,5,4,4,6,3,3,7,2,3,3,2,2,5,5,4,11,8,3,3,2,3,2,4,2,2,2,4,3,0,2,1,2,3,,
S01006796,Aboyne and South Deeside - 03,Aberdeenshire,137,,2,1,1,1,3,0,2,1,1,2,1,4,0,1,0,1,0,1,0,0,0,3,0,0,0,0,2,3,1,1,2,1,2,2,2,1,3,2,5,3,6,2,1,1,0,0,1,2,2,2,1,3,2,2,1,2,2,3,5,2,5,2,3,2,1,2,1,3,1,1,2,1,2,3,0,1,2,2,2,0,1,0,1,0,1,1,0,0,0,1,1,,
S01006797,Aboyne and South Deeside - 04,Aberdeenshire,298,,1,3,5,12,6,3,0,5,3,4,4,0,5,2,6,3,5,0,4,3,2,1,2,2,2,1,2,1,3,4,4,3,5,5,9,6,3,7,3,4,4,3,7,8,4,6,7,6,6,3,7,2,6,4,5,5,1,7,1,1,4,4,4,7,2,4,3,2,3,0,3,0,0,3,1,0,3,0,1,0,2,3,3,3,0,0,0,0,1,0,6,,
S01006798,Aboyne and South Deeside - 05,Aberdeenshire,329,,3,1,3,0,6,6,7,6,4,4,8,6,8,8,6,8,6,4,3,1,1,3,1,0,4,4,2,2,5,7,4,3,7,3,3,2,6,7,8,2,4,6,3,4,6,7,7,6,7,5,5,5,6,3,5,9,3,2,3,6,3,0,4,3,3,2,3,2,5,1,0,2,2,2,2,0,1,3,2,0,1,3,2,0,0,3,0,2,1,0,3,,
S01006799,Aboyne and South Deeside - 06,Aberdeenshire,512,,5,4,3,1,5,8,7,0,9,9,7,12,4,12,7,4,5,9,3,4,3,5,7,3,7,0,6,6,5,11,6,8,5,8,8,7,5,7,3,3,4,8,5,8,7,11,7,6,6,7,5,5,6,6,5,8,4,2,8,7,4,4,2,4,4,3,9,3,8,6,6,6,6,12,2,3,5,3,4,3,3,8,5,6,5,5,4,3,4,5,11,,
S01006800,Aboyne and South Deeside - 07,Aberdeenshire,341,,1,3,3,3,6,4,4,7,5,1,5,6,4,4,5,4,5,6,7,5,4,0,4,2,4,1,1,1,3,2,2,3,1,3,4,3,3,4,5,7,6,13,4,6,8,5,11,4,7,6,7,13,6,7,6,9,5,3,5,4,3,4,5,6,2,4,2,2,6,2,1,1,4,0,1,2,4,1,2,2,0,0,2,3,1,0,0,1,0,0,0,,
S01006801,Mearns and Laurencekirk - 01,Aberdeenshire,354,,3,1,6,2,3,2,4,6,3,6,3,8,11,6,4,6,8,2,4,1,2,2,0,2,1,2,2,1,3,2,2,1,4,7,3,5,5,12,6,12,4,9,3,4,6,8,8,6,2,5,4,3,6,4,2,4,4,2,3,0,4,9,4,2,2,2,2,2,0,3,3,1,0,5,1,4,2,1,3,4,6,1,7,0,3,3,1,2,2,3,22,,
S01006802,Mearns and Laurencekirk - 02,Aberdeenshire,344,,3,1,5,5,1,2,9,4,9,8,2,3,3,5,6,4,6,9,3,3,3,3,0,4,2,2,2,3,5,2,3,7,7,6,0,6,5,12,4,3,6,1,4,6,5,11,6,4,5,5,6,4,6,4,3,3,4,2,6,5,5,6,3,1,4,1,2,3,3,2,5,3,3,2,4,1,2,4,2,2,2,3,3,1,2,0,0,1,5,1,2,,
S01006803,Mearns and Laurencekirk - 03,Aberdeenshire,359,,4,2,0,5,2,4,2,4,2,4,4,7,0,9,9,3,8,2,0,3,3,3,3,2,0,2,9,2,5,7,3,0,6,5,1,3,6,3,4,6,9,6,4,4,4,9,4,6,5,2,8,3,4,1,2,6,3,7,1,2,4,3,6,8,5,3,9,5,3,3,4,3,6,6,7,3,7,6,4,1,4,4,2,3,4,0,1,1,1,0,6,,
S01006804,Mearns and Laurencekirk - 04,Aberdeenshire,178,,2,1,1,1,4,1,0,1,1,2,2,3,2,0,1,2,2,5,2,1,1,2,2,1,0,1,2,1,1,4,2,4,4,2,2,3,1,2,1,1,2,4,2,1,2,5,1,5,4,2,1,4,5,3,5,3,3,4,3,2,4,1,3,2,3,1,1,2,0,1,2,0,2,1,1,3,0,0,6,1,1,3,2,1,1,1,0,0,0,0,3,,
