"Table 1c: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2006",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01008569,Moredun and Craigour - 01,City of Edinburgh,313,,13,8,11,5,2,1,11,7,2,3,1,2,3,0,1,3,4,5,7,10,6,6,6,11,9,5,11,5,3,8,9,6,6,7,4,5,9,2,6,6,0,4,3,4,0,2,3,3,2,5,6,5,2,0,4,2,3,1,2,5,2,2,1,0,1,1,2,0,0,0,1,2,0,0,1,1,3,0,2,2,1,0,2,1,0,0,1,0,0,0,2,,
S01008570,Moredun and Craigour - 02,City of Edinburgh,459,,12,10,2,4,6,5,7,6,6,6,4,4,7,8,6,6,8,2,6,7,6,3,8,9,7,6,6,6,5,9,6,18,8,2,10,6,6,8,13,5,5,8,7,8,3,6,5,6,7,8,5,3,5,3,6,10,7,8,4,7,3,1,1,2,4,0,1,4,0,3,5,5,4,2,3,7,1,3,1,2,3,0,0,3,0,0,4,2,0,4,1,,
S01008571,Moredun and Craigour - 03,City of Edinburgh,382,,6,2,3,2,1,5,3,6,5,4,4,3,2,8,3,3,2,11,3,3,4,1,2,5,3,6,7,7,7,4,4,1,7,2,4,7,3,8,0,6,5,5,5,4,2,2,8,9,2,8,2,6,4,2,4,9,4,7,2,10,8,4,6,7,0,8,0,7,6,8,5,8,3,4,9,6,1,4,1,4,4,2,1,3,5,1,0,0,0,0,0,,
S01008572,Moredun and Craigour - 04,City of Edinburgh,450,,3,5,2,7,2,2,4,5,0,4,6,3,2,5,2,6,6,4,6,8,3,7,2,5,4,0,3,6,5,9,7,12,11,3,2,9,4,6,4,5,10,10,12,5,5,3,6,6,2,5,4,3,4,7,7,7,4,4,4,9,4,5,5,8,6,4,8,4,9,4,2,4,2,7,5,6,7,3,5,5,7,4,7,2,3,2,4,1,3,0,8,,
S01008573,Liberton East - 01,City of Edinburgh,427,,5,8,11,5,7,8,5,7,7,5,6,4,2,2,2,6,4,6,4,1,3,3,3,7,1,0,5,3,5,3,1,14,7,9,9,12,14,8,9,7,15,7,5,9,9,12,3,7,5,4,7,5,3,8,2,4,6,6,6,3,5,0,2,0,1,4,4,5,4,0,3,4,4,1,4,6,0,2,1,3,1,0,2,4,1,2,3,0,0,1,6,,
S01008574,Liberton East - 02,City of Edinburgh,423,,6,2,6,3,2,1,6,7,5,4,4,11,5,7,9,4,4,3,9,2,4,1,2,10,3,2,2,1,3,5,7,4,3,3,7,11,10,11,3,3,16,9,8,14,11,12,6,9,7,10,7,4,5,6,5,6,8,5,9,8,2,0,1,2,1,2,1,0,1,0,4,1,3,1,3,2,2,0,1,3,3,1,1,1,2,1,4,0,2,2,16,,
S01008575,Liberton East - 03,City of Edinburgh,472,,10,7,4,5,8,5,9,9,11,12,2,5,3,2,6,4,7,12,2,6,9,7,2,6,5,4,6,4,7,4,8,6,4,7,3,5,7,12,14,13,11,10,10,6,8,8,9,6,7,11,5,5,7,4,4,5,7,6,2,8,6,5,4,1,2,4,0,0,3,6,4,6,4,1,3,5,3,2,1,0,2,3,1,0,1,1,1,0,0,0,2,,
S01008576,Liberton East - 04,City of Edinburgh,411,,2,2,7,2,1,2,1,3,4,1,2,1,4,4,5,5,9,6,7,4,2,6,1,1,3,6,4,2,7,6,8,3,2,10,3,13,2,5,2,7,5,7,7,6,7,3,5,6,13,11,3,9,3,7,9,6,6,11,10,6,7,2,3,2,5,6,4,3,4,4,6,7,0,6,4,4,4,6,4,4,3,1,2,3,2,3,0,5,0,1,1,,
S01008577,Liberton West and Braid Hills - 01,City of Edinburgh,538,,4,4,5,1,5,3,0,5,10,5,4,5,6,6,2,6,2,10,2,3,2,2,2,9,6,3,4,1,2,6,3,2,5,8,5,0,2,4,2,4,5,8,8,11,12,6,6,7,6,11,8,3,11,9,6,6,2,7,6,5,9,4,5,4,6,2,5,6,5,5,6,6,3,8,5,7,12,2,11,9,10,8,8,8,4,8,18,8,2,2,39,,
S01008578,Liberton West and Braid Hills - 02,City of Edinburgh,452,,4,6,4,5,5,2,2,6,4,4,6,3,1,6,10,5,3,4,5,0,5,3,3,1,3,1,0,0,2,2,1,6,4,2,6,5,7,9,4,7,5,5,4,7,11,8,10,7,8,5,9,6,7,2,9,4,6,8,1,5,5,3,3,8,5,3,4,10,2,3,0,4,0,2,4,3,1,4,3,7,7,3,6,2,6,4,5,6,0,8,48,,
S01008579,Liberton West and Braid Hills - 03,City of Edinburgh,375,,3,1,1,1,2,3,2,4,2,0,0,3,3,2,2,3,4,4,2,0,0,2,1,1,3,0,2,5,2,0,2,0,4,3,0,4,4,7,6,3,5,4,3,7,10,4,5,8,5,13,3,4,4,5,7,10,5,8,8,5,7,3,7,6,5,4,3,2,7,6,7,2,6,5,4,8,5,4,9,3,4,4,5,7,8,9,6,3,9,1,2,,
S01008580,Liberton West and Braid Hills - 04,City of Edinburgh,286,,4,3,4,3,2,7,1,4,1,1,4,6,8,1,3,4,1,3,2,0,2,5,1,6,4,1,6,4,1,4,8,2,3,6,5,3,1,2,6,2,3,5,6,2,8,8,5,3,2,6,2,0,4,6,2,1,10,2,3,5,2,2,4,3,2,0,0,6,4,3,0,0,3,2,0,4,4,2,1,5,2,0,4,2,1,3,4,2,1,1,2,,
S01008581,The Inch - 01,City of Edinburgh,516,,3,4,3,1,5,2,7,1,2,5,9,5,0,4,7,9,1,0,2,5,3,5,7,3,5,6,9,8,4,7,7,4,2,10,4,10,12,7,5,7,4,5,6,10,2,10,7,4,12,10,8,7,8,11,3,6,3,14,7,6,4,4,6,5,11,7,4,4,4,8,2,7,2,1,5,6,7,7,9,8,11,4,6,12,4,9,3,0,3,3,7,,
S01008582,The Inch - 02,City of Edinburgh,504,,5,1,5,4,7,3,4,5,3,0,8,4,2,3,8,3,6,1,10,7,4,2,8,3,11,13,3,6,6,12,6,3,12,2,6,8,6,4,5,9,11,10,8,7,9,6,8,6,7,9,8,10,7,3,4,9,8,10,2,11,5,6,5,5,12,4,1,2,3,6,2,9,2,3,7,7,3,6,4,1,8,6,4,3,4,6,3,1,2,0,3,,
S01008583,The Inch - 03,City of Edinburgh,380,,3,4,0,4,1,2,3,4,3,4,7,3,1,6,8,6,4,11,5,6,8,3,3,7,4,6,5,4,5,7,6,8,4,8,4,7,2,4,4,5,5,4,2,5,5,7,3,3,11,4,4,5,2,5,4,1,6,5,3,2,3,3,0,1,2,3,3,2,3,3,2,2,2,4,2,6,7,3,8,4,5,9,6,4,6,5,3,1,0,0,3,,
S01008584,The Inch - 04,City of Edinburgh,419,,2,3,1,2,4,2,4,8,4,5,5,2,0,7,1,4,3,8,7,4,3,5,9,6,6,8,3,4,7,3,4,8,11,2,7,3,9,9,8,9,1,6,7,5,9,6,5,8,9,2,3,5,0,5,4,3,10,8,6,4,3,2,8,4,2,6,3,6,4,5,1,6,8,2,4,8,4,4,4,5,4,3,3,1,3,7,0,1,0,1,1,,
S01008585,The Inch - 05,City of Edinburgh,295,,4,2,2,5,1,2,2,5,2,3,3,0,5,3,4,3,5,2,1,6,5,5,4,8,6,1,6,1,2,1,4,1,9,4,5,9,6,7,3,2,6,6,6,1,3,2,6,4,4,6,4,2,3,5,1,8,7,2,11,3,2,4,4,2,1,2,1,1,1,4,2,3,2,2,6,2,0,2,2,1,2,2,4,0,0,0,2,0,0,0,2,,
S01008586,The Inch - 06,City of Edinburgh,396,,2,4,2,0,6,7,2,0,4,7,4,3,5,3,2,7,4,10,3,4,2,6,1,3,2,5,5,7,4,3,1,3,2,4,3,14,4,2,12,2,9,6,3,6,8,0,3,5,3,5,5,4,5,5,4,2,6,8,6,6,5,3,4,5,7,3,1,5,4,5,6,5,4,4,2,5,3,4,7,5,6,9,4,6,2,2,1,4,4,0,8,,
S01008587,"Blackford, West Mains and Mayfield Road - 01",City of Edinburgh,439,,6,0,5,6,3,4,1,4,5,2,4,4,1,6,5,6,6,5,5,7,11,14,6,7,8,6,5,7,9,12,9,7,2,1,5,2,2,4,3,2,2,2,6,5,5,6,7,8,6,4,7,8,3,6,8,9,5,12,8,8,6,6,6,5,7,6,4,2,5,5,2,4,5,1,5,5,5,1,3,3,2,2,1,0,4,1,0,3,3,0,5,,
S01008588,"Blackford, West Mains and Mayfield Road - 02",City of Edinburgh,411,,4,12,5,3,5,3,5,4,6,7,1,5,2,6,2,5,3,1,2,2,4,5,5,4,3,9,2,2,1,3,4,4,10,10,8,9,10,4,5,6,12,10,4,6,2,6,5,8,6,8,4,5,5,3,9,5,4,6,6,0,5,2,3,2,2,5,4,5,8,1,2,4,0,2,6,1,6,1,6,4,6,6,2,2,7,2,1,0,3,0,8,,
S01008589,"Blackford, West Mains and Mayfield Road - 03",City of Edinburgh,224,,4,3,1,1,2,3,4,6,1,2,1,5,2,1,3,1,0,1,2,4,1,2,2,2,2,2,0,1,0,3,1,3,2,1,2,2,5,2,6,2,1,5,2,3,2,2,4,2,2,2,5,6,5,4,1,3,3,5,2,1,0,6,1,3,2,0,3,1,1,3,4,2,4,4,4,2,3,3,6,3,2,3,1,4,4,1,2,0,0,0,4,,
S01008590,"Blackford, West Mains and Mayfield Road - 04",City of Edinburgh,433,,3,4,6,7,2,2,1,5,6,3,4,0,2,1,0,3,2,1,3,4,5,4,9,12,6,8,4,9,0,3,10,3,2,6,5,11,4,5,8,1,6,9,2,10,5,7,5,8,2,0,2,3,8,2,3,5,4,2,1,3,7,3,7,4,1,3,5,4,4,3,3,2,5,5,4,2,7,10,9,9,8,6,7,11,11,7,8,4,3,4,6,,
S01008591,"Blackford, West Mains and Mayfield Road - 05",City of Edinburgh,379,,4,6,4,3,4,9,5,3,7,4,7,7,4,2,2,2,1,7,4,1,2,6,8,5,7,5,5,9,2,2,3,6,4,8,5,8,7,5,6,6,8,8,10,4,8,7,7,8,4,2,4,10,4,6,6,4,8,2,5,1,7,2,4,0,0,4,4,5,0,2,5,1,1,0,2,2,3,2,2,2,7,0,4,3,2,0,3,0,0,1,0,,
S01008592,"Blackford, West Mains and Mayfield Road - 06",City of Edinburgh,422,,5,5,9,8,3,2,4,5,4,4,3,3,5,6,2,1,4,4,4,9,3,7,7,4,6,9,4,5,3,12,4,7,8,4,5,4,8,2,6,9,7,2,4,4,7,4,7,5,5,4,1,4,5,5,4,5,2,5,5,4,3,1,6,4,3,2,2,6,2,2,4,3,5,8,2,4,4,1,4,4,8,7,8,6,5,9,4,2,1,5,1,,
S01008593,"Blackford, West Mains and Mayfield Road - 07",City of Edinburgh,425,,5,1,5,6,4,7,2,9,7,8,4,3,6,5,4,4,5,4,6,5,7,3,3,2,2,4,3,5,3,0,2,2,4,2,3,5,4,3,6,7,6,7,7,11,8,16,10,4,3,6,7,6,5,7,9,9,5,5,12,4,6,5,4,7,8,2,4,3,4,7,4,4,6,3,2,2,2,4,6,1,3,2,4,3,0,1,4,1,0,3,3,,
S01008594,"Blackford, West Mains and Mayfield Road - 08",City of Edinburgh,545,,4,6,5,7,5,1,6,2,6,2,3,7,4,5,10,5,1,9,11,8,4,9,11,9,6,7,10,10,7,7,1,9,15,7,7,10,5,10,6,7,11,8,7,11,11,8,6,5,4,13,8,8,7,4,6,11,12,13,9,8,4,4,8,4,6,4,2,7,8,5,2,2,3,2,3,4,3,5,6,0,7,1,5,0,3,5,2,3,0,0,3,,
S01008595,Prestonfield - 01,City of Edinburgh,495,,2,1,0,2,0,3,3,1,2,1,4,6,1,8,2,3,4,4,1,2,4,6,4,6,4,8,6,7,3,6,3,7,6,5,5,4,6,1,3,8,6,7,6,4,3,6,4,5,9,8,3,7,2,6,4,8,8,12,4,11,3,8,2,6,4,4,6,6,4,10,7,11,2,4,7,5,8,9,4,10,5,10,8,6,15,6,10,11,6,3,20,,
S01008596,Prestonfield - 02,City of Edinburgh,448,,4,5,2,0,2,4,0,2,5,1,4,1,4,1,6,3,5,0,8,7,10,10,3,10,8,9,14,10,8,15,0,10,4,2,8,5,1,0,16,7,4,8,3,6,3,1,5,7,1,6,5,2,4,3,5,1,5,6,5,7,6,6,4,5,5,6,5,2,4,8,8,6,6,3,6,2,9,4,6,6,5,6,4,3,3,5,4,1,2,0,7,,
S01008597,Prestonfield - 03,City of Edinburgh,449,,3,4,5,2,7,2,3,4,1,3,4,0,8,8,0,2,4,5,2,1,5,0,8,3,5,1,0,6,0,7,4,1,2,2,7,7,9,4,11,11,8,7,11,6,2,9,11,9,6,7,9,8,9,2,9,8,6,16,6,5,4,1,8,5,5,5,4,5,2,8,8,6,7,7,6,5,5,6,4,2,5,6,2,5,2,4,3,1,2,1,0,,
S01008598,Prestonfield - 04,City of Edinburgh,393,,2,3,8,2,1,0,2,2,1,3,2,0,0,2,5,4,1,4,2,9,26,26,18,10,12,8,7,7,3,2,7,7,3,6,9,4,3,3,7,1,3,3,3,4,9,2,4,3,4,5,1,7,6,3,6,1,2,11,4,4,3,4,5,4,1,4,5,1,2,3,5,5,3,6,2,2,1,2,5,3,4,0,4,0,5,2,0,0,0,1,4,,
S01008599,Newington and Dalkeith Road - 01,City of Edinburgh,446,,3,2,1,3,4,4,3,3,4,6,3,6,2,9,6,4,5,9,5,2,14,4,13,10,13,6,5,12,7,5,8,7,8,7,1,6,5,6,6,8,4,3,7,8,9,5,6,10,7,4,4,7,9,7,7,10,2,2,4,3,6,6,4,5,2,2,3,4,4,2,4,6,3,6,2,3,3,4,0,3,6,4,1,1,0,3,0,3,0,0,3,,
S01008600,Newington and Dalkeith Road - 02,City of Edinburgh,498,,9,8,7,7,4,6,10,5,8,5,13,2,3,5,6,8,2,5,1,6,9,6,3,9,5,10,7,6,1,5,2,7,4,9,1,11,6,7,10,6,5,9,12,7,1,8,7,5,4,5,6,8,2,1,8,6,5,4,6,8,3,4,4,3,3,7,4,8,0,2,4,2,2,1,2,1,2,2,1,4,2,3,8,3,3,5,3,3,5,3,40,,
S01008601,Newington and Dalkeith Road - 03,City of Edinburgh,1451,,3,1,3,2,4,1,2,3,1,1,1,0,4,1,4,6,21,4,251,416,301,109,72,29,35,21,12,9,8,12,4,6,6,4,1,5,4,4,6,3,6,2,0,6,2,3,2,0,0,1,1,2,2,1,0,2,1,1,2,2,4,3,5,0,0,2,3,2,2,1,0,1,0,0,0,0,2,0,0,3,0,2,1,0,1,1,0,0,1,1,0,,
S01008602,Newington and Dalkeith Road - 04,City of Edinburgh,285,,0,5,3,1,3,0,1,3,2,2,0,2,0,0,2,0,1,1,14,30,15,22,16,11,19,7,8,5,9,7,6,4,6,2,4,4,2,2,2,1,1,0,4,0,0,2,2,0,4,1,4,2,0,1,2,1,4,0,4,1,2,1,3,2,0,4,0,0,0,1,2,1,2,0,0,2,2,1,0,0,1,0,0,1,2,1,0,1,0,0,1,,
S01008603,Newington and Dalkeith Road - 05,City of Edinburgh,574,,1,4,0,1,2,4,1,3,3,2,1,2,2,1,8,4,4,4,1,15,37,41,48,34,47,25,19,15,21,13,15,5,11,5,7,6,6,5,8,6,7,7,4,4,4,3,4,8,5,3,5,5,5,2,1,5,2,4,0,0,2,3,2,3,4,2,4,4,0,2,3,0,2,0,4,3,4,2,4,0,1,1,2,1,0,0,1,1,0,1,3,,
S01008604,The Grange - 01,City of Edinburgh,395,,1,2,3,3,5,1,2,2,1,3,1,4,0,4,3,2,1,3,2,3,13,28,32,10,19,8,7,4,11,5,10,6,7,4,8,5,5,6,7,4,6,7,6,3,5,1,6,1,0,3,2,0,0,6,4,5,6,6,6,4,8,2,6,5,2,2,6,2,4,0,1,1,2,1,4,1,1,0,1,2,1,2,3,1,2,4,0,0,0,1,8,,
S01008605,The Grange - 02,City of Edinburgh,352,,3,1,5,2,1,3,3,2,4,2,4,4,5,2,3,8,1,1,1,7,16,14,23,15,8,9,11,3,6,5,4,9,7,6,4,6,8,5,4,4,4,5,10,5,5,5,3,3,0,8,3,6,6,1,4,3,3,2,1,5,2,2,2,2,0,2,1,0,2,0,3,4,2,0,0,1,0,2,3,1,3,0,0,1,0,1,1,0,1,2,3,,
S01008606,The Grange - 03,City of Edinburgh,363,,3,4,5,0,5,2,3,5,2,4,1,6,2,4,8,2,2,1,6,5,2,8,7,6,3,7,3,6,5,7,8,1,5,7,3,5,12,4,7,4,1,6,3,5,7,6,5,6,6,7,7,2,4,5,5,7,7,7,9,9,4,2,6,3,2,2,2,3,1,4,1,0,0,2,4,1,3,2,5,2,2,0,0,0,3,2,0,0,0,0,13,,
S01008607,The Grange - 04,City of Edinburgh,274,,2,1,2,1,1,5,2,0,2,0,0,1,0,1,2,3,2,3,3,4,1,1,1,1,3,5,0,2,1,0,1,3,0,3,3,2,1,3,3,2,3,6,3,4,1,4,2,5,5,2,6,7,3,0,5,2,12,6,6,8,1,8,6,2,5,2,2,3,4,9,8,4,3,2,5,3,5,5,3,2,3,6,6,4,1,4,4,1,2,0,0,,
S01008608,The Grange - 05,City of Edinburgh,417,,4,4,2,5,5,6,3,2,2,2,8,1,4,1,5,6,4,4,1,4,2,2,1,0,4,1,5,1,1,6,3,1,2,3,8,4,3,7,1,7,2,6,5,4,6,11,3,3,11,0,9,7,6,8,11,1,8,10,4,8,10,6,4,5,6,3,4,3,9,4,3,3,3,2,4,3,4,10,7,3,2,4,9,5,4,4,4,2,4,4,21,,
S01008609,The Grange - 06,City of Edinburgh,521,,2,2,0,1,3,0,9,6,3,4,5,6,5,6,8,2,3,2,3,3,1,2,3,1,6,9,10,6,3,5,8,1,3,2,9,3,1,5,6,5,9,6,5,10,8,8,6,9,6,4,8,10,4,8,1,6,12,7,3,14,9,5,6,2,3,8,6,7,4,3,5,8,0,5,4,4,9,10,9,4,10,4,5,2,11,11,12,10,8,6,25,,
S01008610,The Grange - 07,City of Edinburgh,417,,3,2,2,4,0,3,2,5,2,6,3,6,8,0,3,3,3,1,3,2,13,3,5,6,11,6,12,1,2,5,3,1,4,2,4,5,0,2,6,5,4,3,4,2,6,1,6,6,7,2,6,0,5,2,3,6,10,1,6,5,4,3,3,7,2,5,2,5,3,3,1,3,2,5,7,11,10,3,3,7,6,7,5,13,7,10,5,2,2,6,23,,
S01008611,Marchmont East and Sciennes - 01,City of Edinburgh,722,,4,1,2,3,2,3,4,7,2,0,2,1,3,3,1,3,6,3,34,61,58,49,59,22,27,17,30,23,17,18,16,14,11,13,5,4,4,4,2,7,2,6,6,3,9,4,5,4,2,6,5,4,2,4,6,4,8,4,11,4,5,4,3,6,3,2,2,0,2,3,7,3,2,4,4,3,2,1,2,4,1,3,1,2,1,0,0,0,2,0,6,,
S01008612,Marchmont East and Sciennes - 02,City of Edinburgh,467,,3,4,1,1,0,0,1,4,3,2,4,1,0,0,1,0,2,4,0,20,45,33,44,37,38,17,21,8,9,10,6,4,9,10,13,7,3,3,3,8,1,6,0,4,1,5,4,3,1,5,4,4,4,4,2,1,3,0,2,1,3,4,2,2,4,1,0,2,0,1,1,1,1,0,1,0,0,2,0,2,0,0,0,2,0,1,0,1,1,0,1,,
S01008613,Marchmont East and Sciennes - 03,City of Edinburgh,388,,4,4,3,3,3,0,2,5,0,2,2,3,2,4,5,5,6,4,3,7,16,13,12,6,13,10,16,8,10,1,2,6,6,4,3,6,7,3,2,0,5,3,6,5,3,1,4,7,4,6,4,4,3,2,4,1,3,5,3,6,2,1,3,4,3,0,1,1,3,2,2,3,2,3,3,3,2,5,3,3,1,4,7,2,4,4,1,5,3,4,14,,
S01008614,Marchmont East and Sciennes - 04,City of Edinburgh,355,,1,2,2,1,1,2,0,0,1,0,0,1,0,0,0,0,0,3,1,14,34,51,34,16,18,13,12,6,11,7,9,5,7,10,2,3,2,1,1,1,3,4,3,2,0,4,3,2,1,6,2,2,4,2,0,3,0,1,3,3,1,1,1,2,1,0,2,2,0,1,1,0,0,2,2,3,1,1,0,2,2,2,2,2,0,0,0,0,1,0,3,,
S01008615,Marchmont East and Sciennes - 05,City of Edinburgh,419,,2,4,2,0,3,3,0,0,0,0,0,3,0,4,2,8,0,4,1,8,39,47,31,16,18,12,4,8,11,5,9,9,2,2,3,7,9,6,3,5,4,2,4,5,3,6,6,6,2,3,5,0,2,5,2,1,4,4,2,4,2,2,1,3,2,0,0,2,0,2,1,2,0,3,0,4,4,0,2,3,1,0,0,2,2,8,0,1,1,2,9,,
S01008616,Marchmont East and Sciennes - 06,City of Edinburgh,334,,1,1,2,1,2,1,2,0,0,1,4,0,1,2,1,2,2,1,3,18,32,55,49,26,20,7,4,2,8,3,6,4,2,3,2,2,2,2,2,2,2,0,2,4,1,1,1,2,1,1,3,2,6,2,2,3,3,1,1,4,2,1,1,1,1,2,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,,
S01008617,Marchmont West - 01,City of Edinburgh,366,,1,2,1,4,2,2,3,3,0,2,4,0,2,0,9,3,6,2,3,9,37,47,22,31,15,12,7,7,8,6,5,2,5,5,1,5,4,4,2,2,4,3,1,1,2,3,8,1,0,6,1,0,3,0,1,3,5,2,1,2,1,0,1,0,2,1,1,0,0,4,1,1,0,0,3,1,1,0,1,1,2,3,3,3,2,0,0,1,0,0,1,,
S01008618,Marchmont West - 02,City of Edinburgh,405,,2,1,0,2,2,4,2,4,0,3,2,2,3,2,1,0,0,1,2,19,53,65,48,27,21,15,9,3,5,6,10,2,3,3,4,5,4,4,5,3,6,3,5,2,3,2,2,2,2,2,3,0,3,5,3,1,0,2,0,0,0,0,0,2,1,0,0,0,0,1,0,0,2,0,0,0,0,0,2,0,0,1,0,1,1,0,0,1,0,0,0,,
S01008619,Marchmont West - 03,City of Edinburgh,277,,3,0,1,0,1,0,0,0,1,3,0,0,4,2,0,1,2,1,1,12,30,23,16,12,18,12,13,7,10,6,6,2,6,2,3,2,2,2,0,6,4,1,1,3,1,1,4,2,4,1,2,3,4,2,2,2,4,0,2,0,0,0,2,4,0,0,0,0,1,1,3,1,1,0,2,1,0,1,0,1,2,1,0,0,1,1,0,0,1,0,0,,
S01008620,Marchmont West - 04,City of Edinburgh,361,,2,1,1,1,1,0,0,3,1,0,0,1,0,2,0,2,0,1,3,12,28,45,39,29,15,26,24,10,9,2,4,3,2,4,7,3,3,1,2,0,3,2,0,6,0,5,2,2,2,4,2,3,2,2,2,4,2,0,0,6,2,3,1,2,1,1,0,3,2,2,0,0,0,0,0,0,0,1,2,0,0,1,1,0,1,0,0,0,0,0,2,,
S01008621,Marchmont West - 05,City of Edinburgh,380,,1,4,1,0,2,0,2,2,0,0,0,1,4,6,4,4,3,2,2,14,24,34,40,30,27,15,6,8,10,8,5,5,3,7,7,5,6,6,2,0,2,5,3,3,2,4,3,2,4,3,2,3,2,1,2,5,5,0,2,2,2,0,1,2,0,5,2,0,0,0,0,0,0,2,2,0,2,1,0,0,1,1,0,0,1,0,1,1,0,0,1,,
S01008622,Marchmont West - 06,City of Edinburgh,302,,1,3,0,1,1,4,2,2,2,1,1,4,2,1,4,1,3,1,1,1,13,20,25,27,16,21,6,9,5,8,2,3,1,7,3,3,2,2,1,1,1,3,5,0,4,4,2,6,5,0,4,3,5,5,2,2,1,4,2,3,2,4,2,2,3,2,1,0,4,1,3,0,1,0,1,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,,
S01008623,Marchmont West - 07,City of Edinburgh,533,,2,0,0,3,5,2,5,0,2,3,3,3,0,1,0,1,4,8,13,36,37,64,34,27,17,16,8,16,4,3,7,5,6,2,4,3,3,4,4,4,4,5,4,2,3,3,7,5,2,6,6,5,4,6,6,5,5,7,3,6,4,6,5,4,3,1,6,2,2,4,1,0,4,3,0,2,3,1,0,2,7,4,4,2,3,1,0,2,0,0,4,,
S01008624,Morningside - 01,City of Edinburgh,394,,4,0,2,4,0,1,3,3,2,3,2,5,0,1,2,1,3,3,3,4,0,0,1,0,3,8,1,1,1,3,2,2,1,1,0,2,7,5,5,4,3,4,9,6,1,8,3,4,5,6,2,2,6,5,8,4,6,8,4,8,2,6,6,3,6,4,7,5,6,7,7,2,1,7,1,5,13,5,6,8,6,7,7,13,5,2,6,11,9,4,22,,
S01008625,Morningside - 02,City of Edinburgh,342,,2,4,3,7,4,1,3,1,3,5,2,7,4,2,8,5,3,6,3,2,1,6,1,0,3,5,0,3,4,0,0,1,3,3,0,1,4,8,6,1,3,8,5,3,3,2,11,4,6,5,2,13,4,6,2,9,7,8,4,7,6,4,6,12,3,5,4,4,3,2,4,1,4,0,4,0,3,5,1,2,3,1,5,1,2,3,3,0,1,3,10,,
S01008626,Morningside - 03,City of Edinburgh,461,,8,6,7,5,3,5,4,2,6,2,7,4,2,2,7,5,7,1,3,2,10,1,8,7,7,2,6,10,6,4,8,6,2,7,9,7,9,13,6,5,4,14,3,3,10,4,10,8,7,7,5,6,6,4,5,9,8,7,6,6,7,8,0,6,2,3,4,6,4,6,3,9,2,9,0,3,2,2,1,5,4,2,2,4,2,1,1,3,3,2,2,,
S01008627,Morningside - 04,City of Edinburgh,386,,8,1,7,3,2,1,10,7,6,5,4,6,8,8,4,0,10,9,4,1,3,3,0,4,3,3,1,0,2,0,3,1,4,4,2,5,3,3,7,2,4,7,5,9,8,6,4,5,3,5,3,4,1,7,9,4,5,8,8,7,5,2,4,3,2,0,1,1,4,1,1,5,4,0,3,3,2,3,4,4,7,2,0,4,1,7,6,6,2,5,25,,
S01008628,Morningside - 05,City of Edinburgh,302,,3,2,1,0,3,1,4,2,2,3,3,4,2,2,4,2,0,2,0,2,5,4,4,5,19,13,5,3,4,8,5,2,10,0,6,8,7,6,8,3,7,3,5,5,6,8,5,5,0,6,2,5,6,0,2,1,4,2,1,4,2,6,2,1,3,2,0,0,0,3,4,0,2,2,1,3,4,1,1,3,1,2,1,1,2,3,4,1,1,1,1,,
S01008629,Morningside - 06,City of Edinburgh,306,,3,2,1,5,2,3,0,4,0,2,0,5,0,1,0,2,2,2,1,4,8,5,7,7,9,4,2,11,1,2,5,4,0,5,5,4,4,6,4,2,2,8,3,5,5,6,2,1,3,4,2,5,6,6,0,4,4,4,4,2,3,1,4,3,3,2,1,2,3,6,1,0,4,5,5,1,4,6,4,2,1,0,3,4,4,1,4,5,2,0,12,,
