"Table 4: Full list of first forenames given, Scotland, 2019 (final) in alphabetical order",,,,,,
,,,,,,
"NB: * indicates that, sadly, a baby who was given that first forename has since died.",,,,,,
Conic,1,,,Brooke,47,
Conlan,10,*,,Brooklin,1,
Conley,1,,,Brooklyn,18,
Conlie,1,,,Brooklynn,1,
Conlin,1,,,Brooklynne,1,
Conlon,1,,,Bryony,3,
Conlyn,5,,,Bryse,1,
Connach,1,,,Bupe,1,
Connah,1,,,Buraq,1,
Connaire,1,,,Butool,1,
Connal,1,,,Cacey,1,
Connall,1,,,Caci-J,1,
Connan,1,,,Cadence,7,
Connell,1,,,Cadey,1,
Connelly,1,,,Cadha,2,
Conner,4,,,Cadhla,1,
Connor,89,,,Cadi,1,
Connovar,1,,,Caeli,1,
Conor,40,,,Caelyn,1,
Conrad,1,,,Caera,1,
Constantin,1,,,Caia,2,
Cooper,84,,,Caicee,1,
Cooper-Jay,1,,,Caicey,1,
Copelyn,1,,,Caidence,1,
Copland,3,,,Caila,1,
Corban,1,,,Cailie,1,
Corey,50,,,Cailin,1,
Cori,1,,,Cairistiona,1,
Corin,2,,,Cairn,1,
Cormac,5,,,Cait,1,
Cormack,1,,,Caitlin,28,
Cornel,1,,,Caitlyn,7,
Corr,1,,,Calah,1,
Corran,6,,,Calanais,1,
Corrie,4,,,Caledonia,1,
Corrin,1,,,Caleesi,2,
Cory,7,,,Cali,23,
Cory-Jay,1,,,Cali-Mae,1,
Cosimo,1,,,Calize,1,
Cosmo,1,,,Calla,4,
Craig,15,,,Callah,1,
Craig-Junior,1,,,Calleigh,2,
Crawford,2,,,Calli,2,
Crew,1,,,Callia,1,
Cristian,1,,,Callidh,1,
Crue,1,,,Callie,71,
Cruz,23,,,Callie-Jo,1,
Cruz-Orson,1,,,Callie-Mae,1,
Cruze,1,,,Calliope,1,
Cuillan,1,,,Cally,2,
Cuillin,1,,,Calyssa,1,
Cullan,1,,,Cameron,1,
Cullen,3,,,Camie,1,
Cullin,1,,,Camila,3,
Curtis,10,,,Camilla,2,
Cuthbert,1,,,Camille,3,
Cye,1,,,Camryn,8,
Cyprian,1,,,Candace,1,
Cyrus,2,,,Candy,2,
Cyva,1,,,Caoimhe,16,
Daario,1,,,Cara,46,
Dacre,1,,,Caragh,6,
Daelan,1,,,Cardie-Grace,1,
Daire,2,,,Carina,1,
Daithi,1,,,Caris,1,
Daividh,1,,,Carla,9,
Dale,5,,,Carleigh,1,
Daley,1,,,Carli,1,
Dalin,1,,,Carlotta,1,
Dallas,2,,,Carly,14,
Dalloch,1,,,Carlyn-Marie,1,
Dalton,5,,,Carmela-Maria,1,
Damian,9,,,Carmen,8,
Damien,4,,,Carmen-Rose,1,
Damilare,1,,,Carmyn,1,
Damir,3,,,Carol,1,
Damon,5,,,Carol-Anne,1,
Dan,1,,,Carolann,1,
Daniel,186,,,Carolina,3,
Daniel-James,1,,,Caroline,3,
Danielius,1,,,Carra,1,
Danielle,1,,,Carrera,1,
Daniels,1,,,Carrie,2,
Danish,5,,,Carrigan,1,*
Daniyal,4,,,Carsan,1,
Danny,24,,,Carys,8,
Dante,5,,,Casandra,1,
Dany,1,,,Casea,1,
Danyal,4,,,Casey,12,
Danyil-James,1,,,Casey-Leigh,1,
Dara,3,,,Casey-Mae,1,
Darach,2,,,Cassandra,3,
Daragh,1,,,Cassia,2,
Darah,1,,,Cassidy,7,
Darcy,1,,,Cassie,10,
Darien,1,,,Cassie-Mae,1,
Darin,1,,,Cataleya,1,
Dario,4,,,Catalina,1,
Darius,5,,,Caterina,1,
Darius-James,1,,,Catherine,11,
Darius-Simion,1,,,Catherine-Rose,1,
Darman,1,,,Catrin,1,
Darrach,1,,,Catrina,1,
Darragh,11,,,Catriona,8,
Darrah,1,,,Cayla,1,
Darren,5,,,Caylah,1,
Darrian,1,,,Ce,1,
Darroch,1,,,Cece,1,
Darryl,2,,,Cecelia,3,
Darwin,2,,,Cecelia-Rose,1,
Daryl,5,,,Cecile,1,
Dashiell,2,,,Cecilia,2,
Davey,1,,,Ceilidh,1,
David,101,*,,Ceira,1,
David-James,2,,,Ceitidh,2,
David-Mihai,1,,,Ceitlin,1,
Davis,2,,,Celeste,7,
Dawid,6,,,Celia,1,
Dawood,1,,,Celine,6,
Dawson,10,,,Ceryn,1,
Dawud,1,,,Cerys,16,
Dax,3,,,Chahat,1,
Daxton,2,,,Chanel,2,
Dayle,2,,,Chanel-Rose,1,
Deacon,5,,,Chanell,1,
Deacyn,1,,,Chantelle,3,
Deakyn,1,,,Chantilly,1,
Dean,11,,,Charis,1,
Deane,1,,,Charlea,1,
Deceneu,1,,,Charleena,1,
Declan,24,,,Charleigh,2,
Deen,2,,,Charleigh-Anne,1,
Deivik,1,,,Charley,18,
Delaney,1,,,Charley-May,1,
Dempsey,1,,,Charley-Rose,1,
Denis,8,,,Charli,5,
Deniz,2,,,Charlie,20,
Denni,1,,,Charlie-Rose,2,
Dennis,5,,,Charlotte,243,
Dennis-Ray,1,,,Charlotte-Lillie,1,
Dennon-Lee,1,,,Charlotte-Louise,1,
Denny,2,,,Charly,1,
Denver,3,,,Charmian,1,
Deontay,1,,,Chase,1,
Deonte,1,,,Chelsea,7,
Deran,1,,,Chelsey,2,
Derek,2,,,Chelsie,1,
Deric,1,,,Cherry,1,
Derrin,1,,,Cheryl,1,
Derry,2,,,Chiagozie,1,
Desireoluwa,1,,,Chiamaka,1,
Devan,1,,,Chiara,7,
Devansh,2,,,Chimamanda,2,
Devin,2,,,Chimara,1,
Devlin,4,,,Chimdike,1,*
Devon,3,,,Chimdinma,1,
Devyn,2,,,Chimfurumnanya,1,
Dexi,1,,,Chimuamanda,1,
Dexter,13,,,Chimzara,1,
Dhanwin,1,,,Chimzaram,1,
Dhilan,1,,,Chioma,1,
Dhillon,1,,,Chizaram,1,
Dhruv,3,,,Chloe,127,
Dhruvik,1,,,Chloe-Anne,1,
Dhul-Kifl,1,,,Chloe-Elise,1,
Dhyan,1,,,Chrissi,1,
Diar,1,,,Chrissie,1,
Dicaprio,1,,,Chrissy,2,
Diego,3,,,Christa,1,
Dilan,3,,,Christabel,2,
Dillan,2,,,Christian,1,
Dillon,4,,,Christie,2,
Dimitris,1,,,Christina,12,
Dinis,1,,,Christine,1,
Diogo,1,,,Christodoulia,1,
Diwan,1,,,Christy,1,
Dixon,1,,,Chyenne,1,
Diyan,1,,,Cianna,3,
Diyar,1,,,Ciara,17,*
Djawad,1,,,Ciaria,1,
Dobromir,1,,,Cici,1,
Dolan,1,,,Cienna,3,
Dolton,1,,,Cierra,1,
Doltyn,1,,,Cievah,1,
Dom,1,,,Cilla,1,
Domantas,2,,,Ciorstaidh,1,
Dome,1,,,Cirilla,1,
Domhnall,1,,,Claira,1,
Dominic,45,,,Claire,6,
Dominican,1,,,Clancy,1,
Dominik,10,,,Clara,47,
Dominykas,2,,,Clara-Belle,1,
Don,1,,,Clare,1,
Donald,9,,,Clarissa,2,
Donatello,1,,,Claudia,9,
Donn,1,,,Clea,1,
Donnacha,1,,,Clemence,1,
Donnie,1,,,Clementina,1,
Donovan,2,,,Clementine,5,
Dorian,4,,,Cleo,20,
Dougal,5,,,Cleo-Elizabeth,1,
Dougie,1,,,Cleopatra,1,
Douglas,19,,,Clio,1,
Dovydas,2,,,Cliodhna,1,
Draven,1,,,Cliona,2,
Dray,1,,,Clodagh,5,
Dre,1,,,Cloe,1,
Drew,9,,,Clover,3,
Dru,1,,,Coco,3,
Drummond,1,,,Coco-Catarina,1,
Druss,1,,,Codie-Lea,1,
Dudley,1,,,Coila,1,
Duffy,1,,,Coira,1,
Duke,1,,,Conni,1,
Duncan,16,,,Connie,26,
Duncan-Iain,1,,,Connie-Jo,1,
Duncan-James,1,,,Constance,7,
Dwayne,1,,,Cooper,2,
Dylan,91,,,Cooper-Rose,1,
Dyllon,1,,,Cora,56,
Dziugas,1,,,Cora-Jane,1,
Eamon,4,,,Cora-Leigh,1,
Eamonn,2,,,Corah,1,
Easton,2,,,Coral,2,
Eben,1,,,Coralie,1,
Ebenezer,1,,,Coraline,1,
Ebou,1,,,Cordelia,1,
Ebubechukwu,1,,,Corey,1,
Edan,7,,,Corin,1,
Eddie,10,,,Corina,1,
Eddie-James,1,,,Corinne,2,
Eddison,1,,,Corla,1,
Eddy,2,,,Corra,3,
Eden,19,,,Corran,4,
Edgar,1,,,Corrie,2,
Edison,1,,,Corrin,1,
Edmund,4,,,Courtney,3,
Edric,1,,,Cova-Lei,1,
Edsger,1,,,Cree,1,
Eduardo,1,,,Cressida,1,
Edward,42,,,Cristina,1,
Edwin,2,,,Crystal,3,*
Eesa,8,,,Cydney-Grace,1,
Eesah,2,,,Cyria,1,
Efren,1,,,Daakshee,1,
Egan,1,,,Dadiva,1,
Ehab,1,,,Daena,1,
Ehsan,1,,,Daeney,1,
Ehsin,1,,,Dagmara,1,
Eijaz,1,,,Dahlia,3,
Eilif,1,,,Dahlia-Mai,1,
Einar,1,,,Daira,1,
Eisa,2,,,Daisey,1,
Eisei,1,,,Daisie,5,
Ekam,2,,,Daisy,111,
Ekamveer,1,,,Daisy-Ann,1,
Ektoras,1,,,Daisy-Leigh,1,
Elai,1,,,Daisy-Mae,2,
Elan,1,,,Daisy-May,1,
Eldon,1,,,Daisy-Rae,1,
Eli,48,*,,Dakota,5,
Elia,1,,,Daksha,1,
Eliad,1,,,Daley,1,
Elias,14,,,Daleyr,1,
Eliav,1,,,Dalia,1,
Elihu,1,,,Dalia-Meryll,1,
Elijah,74,,,Dalis,1,
Elijah-Ilyas,1,,,Dallas,2,
Elijah-Ray,1,,,Dallis,1,
Elijus,2,,,Dalriada,1,
Elinewinga,1,,,Dalton,1,
Elio,1,,,Damla,1,
Eliot,1,,,Dan,1,
Elis,3,,,Dana,5,
Elisei,2,,,Danae,1,
Elisha,1,,,Danah,2,
Eliss,1,,,Daneen,2,
Eliyah,1,,,Dani,8,
Eliyas,2,,,Dani-Lee,1,
Eljay,1,,,Dania,1,
Ellias,2,,,Daniela,3,
Elliot,67,,,Daniella,4,
Elliott,34,,,Danielle,3,
Ellis,63,,,Danii,1,
Ellison,1,,,Danika,1,
Elouan,1,,,Danika-Leigh,1,
Eloy,1,,,Daniya,1,
Eluid,1,,,Danna,1,
Elwyn,1,,,Dannah,1,
Elyas,1,,,Danni,5,
Emanuel,2,,,Daphne,1,
Emery,1,,,Dara,3,
Emil,4,,,Darb'i,1,
Emile,1,,,Darby,2,
Emiliano,1,,,Darcey,26,
Emilien,1,,,Darcey-Leigh,1,
Emilio,3,,,Darceyleigh,1,
Emilios,1,,,Darci,8,
Emils,2,,,Darci-Louise,1,
Emin,3,,,Darci-Rose,1,
Emir,1,,,Darcie,37,
Emlyn,2,,,Darcie-Mae,1,
Emmanuel,6,,,Darcy,45,*
Emmet,2,,,Darcy-Leigh,1,*
Emmett,4,,,Darcy-Rai,1,
Emory,1,,,Darcy-Rose,1,
Emre,1,,,Dareen,1,
Emry,1,,,Daria,4,
Eneko,1,,,Dariah,1,
Ennio,1,,,Darla,2,
Enoch,1,,,Darla-Marie,1,
Enol,1,,,Darlah,1,
Enrico,1,,,Darrah,1,
Enrique,1,,,Darryl,2,
Enxu,1,,,Davina,1,
Enzo,18,,,Dayana,1,
Enzo-Roman,1,,,Deanna,1,
Eoghan,5,,,Dearbhla,2,
Eoghann,1,,,Debora,2,
Eoin,8,,,Deem,1,
Eray,1,,,Deeya,1,
Eric,14,,,Delilah,10,
Erick,2,,,Delilah-Rae,1,
Erik,20,,,Delphi,1,
Eriksen,1,,,Demi,9,
Erland,2,,,Demi-Leigh,3,
Erlend,1,,,Demi-Rose,1,
Ermia,1,,,Demsae-Leigh,1,
Ermias,1,,,Denisa,1,
Ernest,5,,,Derby,1,
Ernesto,2,,,Derrie,1,
Ernie,3,,,Derryn,1,
Errol,1,,,Dervla,1,
Eryk,2,,,Derya,1,
Eryx,1,,,Deryn,2,
Erzhan,1,,,Destiny,2,
Esa,2,,,Devika,1,
Eshaan,1,,,Devlyn,1,
Eshan,1,,,Devon,3,
Essa,2,,,Devyn,2,
Estifanos,1,,,Dewa,1,
Etanas,1,,,Deziree,1,
Ethan,168,,,Dhalia,1,
Ethan-James,1,,,Dhana,1,
Ethan-Noah,1,,,Dhara,1,
Ethan-Patrick,1,,,Dharla,1,
Euan,47,,,Dhayaal,1,
Eugene,2,,,Dherri,1,
Evaan,1,,,Dhiksha,1,
Evan,53,,,Dhriti,1,
Evanas,1,,,Diala,1,
Evander,1,,,Diana,6,
Everett,1,,,Dianne,1,
Evrin,1,,,Dilek,1,
Ewan,19,,,Dima,1,
Ewen,4,,,Dina,1,
Eyaad,1,,,Dior,1,
Eyad,2,,,Dioreann,1,
Eythan,1,,,Dishita,1,
Eyuel,1,,,Dixie,3,
Ezechiel,1,,,Diya,1,
Ezekiel,1,,,Doaa,2,
Ezra,37,,,Doina,1,
Fabian,9,,,Doireann,1,
Fabien,1,,,Dolly,2,
Fabio,1,,,Dolly-Anna,1,
Fabricio,1,,,Dolly-Mae,1,
Fabrizio,1,,,Domenica,1,
Fadil,1,,,Dominika,1,
Fady,1,,,Dominique,1,
Fahad,1,,,Donna-Marie,1,
Fahid,1,,,Dora,1,*
Faizan,1,,,Dorota,1,
Fajr,1,,,Dorothy,1,
Fanmo,1,,,Dory,1,
Faraquhar,1,,,Dot,1,
Fares,1,,,Dottie,1,
Farhaz,1,,,Doune,1,
Faris,1,,,Dream,1,
Fariz,1,,,Drew,3,
Farzan,1,,,Drue,1,
Fateh,1,,,Dua,4,
Fathy,1,,,Duaa,2,
Faustas,2,,,Dulcie,1,
Fawaz,2,,,Dur,1,
Fawn,1,,,Dusty,2,
Fayez,1,,,Dutchess,1,
Fayzan,2,,,Dylan,2,
Feliks,1,,,Dyllann,1,
Felipe,1,,,Eabha,2,
Felix,32,,,Eaden,1,
Fenton,1,,,Eadie,7,
Ferdinand,1,*,,Eave,1,
Fergie,1,,,Eboni,1,
Fergus,42,,,Ebonie,1,
Ferguson,1,,,Ebony,10,
Fernando,1,,,Ebony-Aoife,1,
Ferris,1,,,Ebony-Rayne,1,
Fiachra,1,,,Eddi,1,
Fida,1,,,Eden,42,
Filimoni,1,,,Eden-Marie,1,
Filip,28,,,Eden-Rose,1,
Fillan,1,,,Edie,10,
Fin,1,,,Edin,2,
Finan,2,,,Edina,1,
Finch,1,,,Edite,1,
Findlay,23,,,Edith,30,
Finlay,201,*,,Edith-Marie,1,
Finlay-Carter,1,,,Edynn,1,
Finley,42,,,Eevie,3,
Finn,201,,,Efa,1,
Finnan,2,,,Efah,1,
Finnegan,1,,,Effie,11,
Finnian,2,,,Effy,1,
Finnick,1,,,Efterpi,1,
Finnlaogh,1,,,Eia,1,
Finnlay,4,,,Eidee,1,
Finnley,3,,,Eidis,1,
Fintan,2,,,Eifa,1,
Fionn,5,,,Eilidh,162,
Fionnain,1,,,Eilidh-Anna,1,
Firas,1,,,Eilidh-Jane,1,
Fjonn,1,,,Eilidh-Mae,1,
Flavius,1,,,Eilish,8,
Fletcher,9,,,Eiliyah,1,
Florin,2,,,Eimaan,1,
Floyd,1,,,Eimear,3,
Floyd-Kasper,1,,,Eimhir,1,
Flynn,39,,,Eira,1,
Foley,1,,,Eirea,1,
Forbes,4,,,Eireann,1,
Ford,5,,,Eirinn,3,
Forest,1,,,Eithne,1,
Forrest,6,,,Ekamjeet,1,
Foster,1,,,Ekman,1,
Fowler,1,,,Ela,3,
Fox,5,,,Elaf,1,
Foxx,1,,,Elaina,4,
Francesco,4,,,Elaine,1,
Francis,17,,,Elaiyah,1,
Francisco,2,,,Elalouise,1,
Franciszek,14,,,Elana,1,
Franco,4,,,Elara,9,
Franek,1,,,Elayna,2,
Frank,8,,,Eldana,1,
Frankie,58,,,Eleanor,40,
Franklin,5,,,Eleanora,1,
Franky,3,,,Electra,1,
Fraser,80,*,,Eleena,1,
Frazer,3,,,Eleena-Jo,1,
Fred,3,,,Eleira,1,
Freddi,1,,,Elena,29,
Freddie,157,,,Elenah,1,
Freddy,8,,,Eleni,2,
Frederick,25,,,Eleonora,2,
Frederik,2,,,Eleonore,1,
Fredrick,1,,,Eleyna,2,
Fredrik,2,,,Elgin,1,
Fryderyk,1,,,Elia,3,
Fulton,1,,,Eliana,16,
Furkan,1,,,Elianna,1,
Fyfe,2,,,Elianna-Hope,1,
Fynn,7,,,Elicia,1,
Fynnlay,1,,,Elie,1,
Gabrial,1,,,Elif,2,
Gabriel,61,,,Elijah,1,
Gael,1,,,Elin,5,
Gaius,1,,,Elina,3,
Galin,1,,,Eline,2,
Gallacher,1,,,Elisa,4,
Gallagher,1,,,Elisaveta,1,
Gareth,2,,,Elise,27,
Garon,1,,,Elisea,1,
Garrett,1,,,Elisha,3,
Garry,2,,,Elisheba,1,
Gary,8,,,Elissa,1,
Gavin,6,,,Elissandre,1,
Gavyn,1,,,Elivia,1,
Gearoid,1,,,Eliyah,2,
Gene,3,,,Eliyannah,1,
Genesis,1,,,Eliz,1,
Gennaro,2,,,Eliza,37,
Geordie,2,,,Eliza-Jane,1,
George,131,,,Eliza-Mae,1,
Georgie,5,,,Elizabeta,1,
Georgy,1,,,Elizabeth,57,
Gerard,4,,,Elizabeth-Rose,1,
Gerasimos,1,,,Elizah,1,
Gerry,2,,,Elka,1,
Gethin,3,,,Ella,284,
Geuomata,1,,,Ella-Elise,1,
Ghazi,2,,,Ella-Grace,4,
Ghulam,1,,,Ella-Jane,1,
Gianfranco,1,,,Ella-Louise,5,
Gianluca,1,,,Ella-Mae,2,
Gianluigi,1,,,Ella-Mai,2,
Gibson,2,,,Ella-May,4,
Gideon,1,,,Ella-Rose,14,
Gillen,1,,,Ellah,2,
Gillie,1,,,Ellanyah,1,
Gino,3,,,Elle,19,
Giorgio,1,,,Elle-Rose,1,
Giovanni,4,,,Elleen,1,
Giuseppe,1,,,Ellen,7,
Glen,8,,,Ellen-Joan,1,
Glenn,2,,,Ellena,1,
Gniewomir,1,,,Ellenora,1,
Golam,1,,,Elli,1,
Golibe,1,,,Ellia,2,
Gordon,7,,,Elliana,5,
Gorkem,1,,,Ellianna,4,
Graedyn,1,,,Ellie,219,*
Graeme,1,,,Ellie-Anna,1,
Graham,3,,,Ellie-Grace,1,
Graison,2,,,Ellie-Jade,1,
Grant,6,,,Ellie-Jane,1,
Gray,5,,,Ellie-Mae,9,
Grayson,73,,,Ellie-Mai,1,
Greg,2,,,Ellie-Maie,1,
Gregor,27,,,Ellie-Marie,1,
Gregory,1,,,Ellie-May,6,
Greig,3,,,Ellie-Rose,5,
Grey,4,,,Elliemae,1,
Greysen,1,,,Elliette,1,
Greyson,10,*,,Ellin,1,
Grier,2,,,Elliott,1,
Griffin,1,,,Elliotte,1,
Gryffen,1,,,Ellis,25,
Gryffin,1,,,Ellise,2,
Gryfin,1,,,Ellora,2,
Guilherme,1,,,Ellowyn,2,
Gunnar,1,,,Elly,4,
Gunner,1,,,Ellyn,1,
Guravi,1,,,Elma,1,
Gurekam,1,,,Elna,1,
Gurfateh,1,,,Elnaz,1,
Gurnoor,1,,,Eloah,1,
Gurwansh,1,,,Elodie,16,
Gurzack,1,,,Eloisa,2,
Gus,1,,,Eloise,23,
Gustav,1,,,Elora,1,
Gustavo,1,,,Elouise,1,
Guthrie,2,,,Elowyn,1,
Guy,3,,,Elsa,6,
Gyan,1,,,Else-Mae,1,
Haaris,2,,,Elsey,1,
Habibur,1,,,Elsie,65,
Hadee,1,,,Elsie-Mae,2,
Hadi,2,,,Elsie-May,3,
Hadis,1,,,Elsje,1,
Hadley,4,,,Elspeth,9,
Hagen,1,,,Elsy,1,
Haidar,1,,,Elva,1,
Haidara,1,,,Elvie,1,
Haiden,1,,,Elya,1,
Haider,5,,,Elyana,1,
Haigan,1,,,Elyna,1,
Haighden,1,,,Elysa,1,
Hakan,1,,,Elyse,2,
Hakeem,1,,,Elysia,1,
Halden,1,,,Elyssa,2,
Hale,1,,,Elyzia,1,
Hamdaan,1,,,Elza,2,
Hamdan,1,,,Ema,2,
Hamdo,1,,,Emaan,4,
Hamed,1,,,Emary,1,
Hamish,97,,,Ember,5,
Hamza,8,,,Ember-Reign,1,
Hamzah,3,,,Ember-Rose,1,
Hank,1,,,Emeli,2,
Hannes,1,,,Emeli-Grace,1,
Hanro,1,,,Emeli-Louize,1,
Hanzala,1,,,Emelia,17,
Hao,1,,,Emelia-Rose,1,
Hao-Yang,1,,,Emelie,9,
Harbury,1,,,Emer,1,
Hargun,1,,,Emerald,3,
Hari,1,,,Emerson,3,
Haris,12,,,Emery,2,
Harlan,1,,,Emi,3,
Harlem,1,,,Emie,4,
Harlen,2,,,Emiko,1,
Harley,32,,,Emile,1,
Harley-George,1,,,Emilea,1,
Harley-John,1,,,Emilee,3,
Harley-Raine,1,,,Emileigh,1,
Harli,1,,,Emilia,93,
Harlie,2,,,Emilia-Rose,2,
Harlow,4,,,Emilie,32,
Harman,1,,,Emilie-Rose,2,
Harmander,1,,,Emilija,1,
Haron,1,,,Emily,388,*
Haroon,1,,,Emily-Ann,1,
Haroun,2,,,Emily-Grace,1,
Harper,5,,,Emily-Lou,1,
Harri,2,,,Emily-Louise,1,
Harris,304,*,,Emily-Rae,1,
Harrison,162,*,,Emily-Rose,3,
Harrison-Paul,1,,,Emine,1,
Harrisson,1,,,Emire,1,
Harrissyn,1,,,Emma,125,
Harry,227,*,,Emma-Flavia,1,
Harry-James,1,,,Emma-Lei,1,
Harun,1,,,Emma-Marie,1,
Harvey,44,,,Emmalyn,1,
Hasan,2,,,Emmanuela,1,
Hashim,2,,,Emmanuella,2,
Hasnain,3,,,Emme,5,
Hassan,8,,,Emmeline,11,
Hayden,23,,,Emmellen,1,
Haydn,4,,,Emmely,1,
Haytham,2,,,Emmerson,1,
Hayward,1,,,Emmi,4,
Hazlain,1,,,Emmi-Rae,1,
Heath,4,,,Emmi-Rose,1,
Heavenly,1,,,Emmie,17,
Hector,8,,,Emmie-Leigh,1,
Heitor,1,,,Emmie-Rose,1,
Hemin,1,,,Emmy,11,
Hendrik,3,,,Emrae,1,
Hendrix,2,,,Emrie,1,
Hendry,1,,,Emylia,1,
Henlie,1,,,Ena,1,
Henri,1,,,Enaam,1,
Henrik,2,,,Enara,1,
Henry,66,,,Enas,1,
Henryk,1,,,Endian,1,
Herkus,2,,,Enid,3,
Hew,1,,,Enifome,1,
Hewie,1,,,Enija,1,
Himmat,3,,,Eniola,1,
Hirad,1,,,Enitanwa,1,
Hiro,1,,,Enlli,2,
Hirsa,1,,,Ensley,2,
Holden,1,,,Enya,3,
Hollis,1,,,Eowyn,1,
Horatio,1,,,Eponine-Joy,1,
Howie,4,,,Erica,18,
Hubert,6,,,Erica-Rose,1,
Hudson,47,,,Eriifeoluwa,1,
Huey,1,,,Erika,13,
Hugh,9,,,Erin,98,
Hughie,7,,,Erin-Grace,1,
Hughie-James,1,,,Erin-Leigh,1,
Hugo,43,,,Erina,1,
Hukam,1,,,Erinn,2,
Humphrey,1,,,Eris,3,
Hunter,169,,,Erykah,1,
Hunter-Fernando,1,,,Eryn,10,
Hunter-James,1,,,Erynn,1,
Hunter-Jax,1,,,Esha,1,
Hunter-Joel,1,,,Eshaal,3,
Huntley,1,,,Eshal,6,
Hussain,2,,,Eshe,1,
Hussain-Mahdi,1,,,Esila,1,
Hussam,1,,,Esma,2,
Hussnain,1,,,Esmae,11,
Huw,1,,,Esmay,4,
Huxley,2,,,Esme,99,
Huzaifa,1,,,Esme-Belle,1,
Huzaifah,1,,,Esme-Rose,1,
Hyaan,1,,,Esme-Sophia,1,
Hydar,1,,,Esme-Storm,1,
Hylton,1,,,Esmee,15,
Hyrum,1,,,Esmerelda,1,
Iagan,1,,,Esmie,5,
Iain,5,,,Esosa,1,
Ian,13,,,Esperanza,1,
Ianis,5,,,Esraa,1,
Iason,1,,,Essie,1,
Ibraheem,4,,,Estella,1,
Ibrahim,24,,,Estelle,2,
Ibukunoluwa,1,,,Ester,1,
Idris,11,,,Esther,12,
Ifeanyi,1,,,Eszter,2,
Ifran,1,,,Ethar,1,
Ignacy,6,,,Etienne,1,
Ignas,1,,,Etta,7,
Ignatius,1,,,Ettie,1,
Igor,5,,,Etty,2,
Ilbey,1,,,Eula,1,
Ilhaan,1,,,Euphemia,1,
Ilyane,1,,,Euthymia,1,
Indi,1,,,Eva,137,*
Indy,1,,,Eva-Grace,1,
Inioluwa,1,,,Eva-Maria,1,
Innes,77,,,Eva-Rae,1,
Innis,3,,,Eva-Rose,2,
Ioannis,3,,,Evaa,1,
Ionatan,1,,,Evalyn,1,
Ionut,1,,,Evan,1,
Iordi,1,,,Evangeline,3,*
Iori,1,,,Evangelynn,1,
Iosif,1,,,Evanna,2,
Ireoluwakitan,1,,,Eve,58,
Iretioluwa,1,,,Eve-Summer,1,
Irvine,1,,,Evee,1,
Isaac,100,,,Evelina,2,
Isaak,2,,,Evelyn,48,
Isaiah,5,,,Evelynn,1,
Isak,1,,,Ever-Leigh,1,
Ishaan,2,,,Everlaii,1,
Ishaq,1,,,Everlee,1,
Ishmael,1,,,Everleigh,3,
Islam,1,,,Everley,3,
Ismaeel,8,,,Everley-Rose,1,
Ismael,2,,,Everly,10,
Ismail,7,,,Evie,164,
Israel,2,,,Evie-Jane,1,
Issa,1,,,Evie-Jean,1,
Issac,5,,,Evie-Jo,1,
Issouf,1,,,Evie-Louise,1,
Iustin,3,,,Evie-Mae,3,
Ivaan,1,,,Evie-Michelle,1,
Ivan,8,,,Evie-Peaches,1,
Ivar,8,,,Evinnie,1,
Ivarr,1,,,Ewa,2,
Iver,2,,,Ewa-Marium,1,
Ivo,2,,,Excel,1,*
Ivor,12,,,Eylah,1,
Iwo,1,,,Eyvie-Grace,1,
Iyvhn,1,,,Ezmae,3,
Izaac,3,,,Ezmay,1,
Izaan,1,,,Ezmi,1,
Izack,1,,,Ezmii,1,
Izaiah,1,,,Ezra,1,
Izaya,2,,,Fadzai,1,
Izhaan,2,,,Faith,37,
Izhaaq,1,,,Faith-Louise,1,
Jabez,1,,,Faiza,2,
Jabir,1,,,Fajar,1,
Jabril,1,,,Fallon,10,
Jace,23,,,Fallyn,2,
Jacek,2,,,Falyn,1,
Jaceon,1,,,Falynn,1,
Jack,449,,,Fara,5,
Jack-Joseph,1,,,Fara-Mae,1,
Jack-Junior,1,,,Farah,9,
Jack-Patrick,1,,,Farisha,1,
Jackob,1,,,Farrah,13,
Jackson,85,,,Farrah-Rose,1,
Jackson-James,1,,,Farron,1,
Jackson-Ryan,1,,,Farwah,2,
Jaco,1,,,Farys,1,
Jacob,203,,,Fatema,1,
Jacob-James,2,,,Fatima,15,
Jacob-Jorge,1,,,Fatimah,6,
Jacob-Scott,1,,,Fatma,1,
Jacoby,1,,,Faustina,1,
Jacopo,1,,,Faya,1,
Jacques,2,,,Faye,14,
Jacub,1,,,Faye-Hazel,1,
Jacus,1,,,Faye-Myla,1,
Jad,2,,,Fayha,1,
Jaden,6,,,Fazura,1,
Jafar,1,,,Fearn,2,
Jafian,1,,,Fearne,13,
Jai,5,,,Feben,1,
Jaidan,1,,,Feile,1,
Jaiden,7,,,Felicia,1,
Jaidon,1,,,Felicity,14,
Jaidyn,2,,,Fern,15,
Jaikaar,1,,,Ferne,8,
Jaime,1,,,Feyza,1,
Jaison,1,,,Ffion,3,
Jak,3,,,Fiadh,14,
Jake,39,,,Fiah,1,
Jakob,6,,,Fianna,2,
Jakson,2,,,Fifer,1,
Jakub,19,,,Filipa,1,
Jamaal,1,,,Finlay,1,
James,345,,,Finleigh,1,
James-Dean,1,,,Fiona,3,
James-Iain,1,,,Fionnuala,1,
James-John,1,,,Firoza,1,
James-Lee,1,,,Flavia,1,
James-Malik,1,,,Fleour,1,
Jameson,4,,,Fleur,1,
