"Table 6.4     Deaths, by sex, age and cause, Scotland, 2005",,,,,,,,,,,,,,,,,,,,,,,
NOTE:   Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,,ages,0,1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
C69-72,"Malignant neoplasms of eye, brain ",,M ,213,-,-,1,7,1,-,2,8,10,13,13,28,22,29,18,29,21,10,1
,  and other parts of central ,,F ,157,1,1,-,3,1,2,2,1,7,7,6,8,22,24,16,24,16,12,4
,  nervous system,,,,,,,,,,,,,,,,,,,,,,
C69,Malignant neoplasm of eye and ,,M ,4,-,-,-,-,-,-,-,-,1,-,1,-,1,1,-,-,-,-,-
,  adnexa,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,1,2
C70,Malignant neoplasm of meninges,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,2,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-
C71,Malignant neoplasm of brain,,M ,207,-,-,1,6,1,-,2,8,9,13,12,27,21,28,18,29,21,10,1
,,,F ,146,-,1,-,2,1,1,2,1,7,6,6,7,21,23,16,24,15,11,2
C72,"Malignant neoplasm of spinal cord, ",,M ,2,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
,  cranial nerves and other parts of ,,F ,3,1,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
,  central nervous system,,,,,,,,,,,,,,,,,,,,,,
C73-75,Malignant neoplasms of thyroid ,,M ,11,1,1,1,1,-,-,-,-,-,-,-,1,1,-,1,1,3,-,-
,  and other endocrine glands,,F ,26,-,1,-,-,-,-,-,1,-,2,-,1,1,4,3,3,1,3,6
C73,Malignant neoplasm of thyroid gland,,M ,5,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,2,-,-
,,,F ,22,-,-,-,-,-,-,-,-,-,1,-,1,1,4,3,2,1,3,6
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Table 6.4     (Continued),,,,,,,,,,,,,,,,,,,,,,,
C74,Malignant neoplasm of adrenal gland,,M ,6,1,1,1,1,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-
,,,F ,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
C75,Malignant neoplasm of other endocrine ,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  glands and related structures,,F ,3,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,1,-,-,-
C76-80,"Malignant neoplasms of ill-defined, ",,M ,473,-,-,-,-,-,-,-,2,1,5,5,16,30,48,60,88,79,73,66
,  secondary and unspecified sites,,F ,539,-,-,-,-,1,-,-,1,2,5,6,14,23,29,41,81,105,96,135
C76,Malignant neoplasm of other and ,,M ,19,-,-,-,-,-,-,-,-,-,-,-,1,3,-,3,1,3,2,6
,  ill-defined sites,,F ,36,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,5,6,20
C78,Secondary malignant neoplasm of ,,M ,11,-,-,-,-,-,-,-,1,-,-,-,-,1,-,2,-,2,5,-
,  respiratory and digestive organs,,F ,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,4,5,2,2
C79,Secondary malignant neoplasm of ,,M ,9,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,2,2,2
,  other sites,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,1
C80,Malignant neoplasm without ,,M ,434,-,-,-,-,-,-,-,1,1,5,5,15,26,46,55,86,72,64,58
,  specification of site,,F ,483,-,-,-,-,1,-,-,1,2,5,6,14,23,29,38,72,93,87,112
C81-96,"Malignant neoplasms of lymphoid, ",,M ,509,-,-,2,-,3,5,7,7,7,8,9,24,31,45,75,85,74,72,55
,  haematopoietic and related tissue,,F ,503,-,3,-,1,-,2,5,3,6,6,3,13,18,28,58,82,80,90,105
C81,Hodgkin's disease,,M ,19,-,-,-,-,-,-,2,2,1,1,-,3,1,3,3,-,2,1,-
,,,F ,11,-,-,-,-,-,-,-,-,1,-,1,-,1,-,3,-,3,1,1
C82,Follicular (nodular) non-Hodgkin's ,,M ,13,-,-,-,-,-,-,-,-,-,-,3,-,-,1,3,3,1,1,1
,  lymphoma,,F ,9,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,2,1,3,1
C83,Diffuse non-Hodgkin's lymphoma,,M ,16,-,-,1,-,-,-,-,-,1,-,-,1,1,2,1,5,2,1,1
,,,F ,13,-,-,-,-,-,-,-,1,-,-,-,1,1,3,1,3,1,1,1
C84,Peripheral and cutaneous T-cell,,M ,12,-,-,-,-,1,-,-,-,-,-,-,2,1,1,2,3,1,1,-
,  lymphomas,,F ,11,-,-,-,-,-,-,-,-,-,1,-,-,-,1,2,-,3,4,-
C85,Other and unspecified types of ,,M ,153,-,-,-,-,1,1,1,2,2,4,1,9,10,18,22,25,26,18,13
,  non-Hodgkin's lymphoma,,F ,176,-,-,-,-,-,-,2,1,3,1,1,5,6,11,21,27,27,29,42
C88,Malignant immunoproliferative ,,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-
,  diseases,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,1
C90,Multiple myeloma and malignant ,,M ,102,-,-,-,-,-,-,-,-,1,1,2,3,8,9,15,17,11,20,15
,  plasma cell neoplasms,,F ,119,-,-,-,-,-,-,-,-,-,-,-,2,3,4,13,21,19,29,28
C91,Lymphoid leukaemia,,M ,67,-,-,1,-,1,3,3,-,1,-,2,2,2,2,10,9,13,5,13
,,,F ,45,-,1,-,-,-,1,-,-,-,-,-,-,2,4,3,5,8,6,15
C92,Myeloid leukaemia,,M ,112,-,-,-,-,-,1,1,3,1,2,-,2,8,9,19,21,16,20,9
,,,F ,109,-,2,-,1,-,1,3,-,2,4,1,5,5,4,14,21,16,16,14
C93,Monocytic leukaemia,,M ,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
C94,Other leukaemias of specified cell type,,M ,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-
C95,Leukaemia of unspecified cell type,,M ,8,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,1,2,2
,,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,2
C96,Other and unspecified malignant ,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,"  neoplasms of lymphoid, ",,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  haematopoietic and related tissue,,,,,,,,,,,,,,,,,,,,,,
C97,Malignant neoplasms of ,,M ,70,-,-,-,-,-,-,-,-,-,1,1,1,3,4,11,16,10,15,8
,  independent (primary) multiple ,,F ,58,-,-,-,-,1,-,-,-,-,-,-,1,4,5,11,5,13,9,9
,  sites,,,,,,,,,,,,,,,,,,,,,,
D10-36,Benign neoplasms,,M ,11,-,-,-,-,-,-,1,-,-,-,-,-,-,-,2,4,-,2,2
,,,F ,30,-,-,-,-,-,-,-,-,1,-,-,3,1,2,-,2,5,6,10
D13,Benign neoplasm of other and,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  ill-defined parts of digestive system,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
D15,Benign neoplasm of other and,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  unspecified intrathoracic organs,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-
D22,Melanocytic naevi,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
D25,Leiomyoma of uterus,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
D32,Benign neoplasm of meninges,,M ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,-,2,1
,,,F ,22,-,-,-,-,-,-,-,-,-,-,-,3,1,1,-,-,4,6,7
D33,Benign neoplasm of brain and other ,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,  parts of central nervous system,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
D35,Benign neoplasm of other and ,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,  unspecified endocrine glands,,F ,2,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-
D36,Benign neoplasm of other and ,,M ,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
,  unspecified sites,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
D37-48,Neoplasms of uncertain or ,,M ,107,1,-,-,-,-,-,-,-,1,-,1,3,-,8,13,8,17,23,32
,  unknown behaviour,,F ,125,-,-,-,-,1,-,-,-,-,2,-,2,4,3,4,10,13,24,62
D37,Neoplasm of uncertain or unknown ,,M ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,1,3
,  behaviour of oral cavity and digestive ,,F ,15,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,2,1,3,7
,  organs,,,,,,,,,,,,,,,,,,,,,,
D38,Neoplasm of uncertain or unknown,,M ,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,6
,  behaviour of middle ear and ,,F ,4,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,2
,  respiratory and intrathoracic organs,,,,,,,,,,,,,,,,,,,,,,
D39,Neoplasm of certain or unknown ,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
,  behaviour of female genital organs,,,,,,,,,,,,,,,,,,,,,,
D41,Neoplasm of uncertain or unknown ,,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1
,  behaviour of urinary organs,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
D43,Neoplasm of uncertain or unknown,,M ,12,1,-,-,-,-,-,-,-,-,-,-,-,-,3,1,2,3,-,2
,  behaviour of brain and central ,,F ,12,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,2,2,2,3
,  nervous system,,,,,,,,,,,,,,,,,,,,,,
D44,Neoplasm of uncertain or unknown,,M ,3,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-
,  behaviour of endocrine glands,,F ,4,-,-,-,-,1,-,-,-,-,1,-,1,1,-,-,-,-,-,-
D45,Polycythaemia vera,,M ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,2
,,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,-
D46,Myelodysplastic syndromes,,M ,48,-,-,-,-,-,-,-,-,-,-,-,1,-,2,6,4,9,16,10
,,,F ,56,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,3,6,13,31
D47,Other neoplasms of uncertain or ,,M ,17,-,-,-,-,-,-,-,-,1,-,-,-,-,1,2,-,2,4,7
,"  unknown behaviour of lymphoid, ",,F ,22,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,3,3,4,11
,  haematopoietic and related tissue,,,,,,,,,,,,,,,,,,,,,,
D48,Neoplasm of uncertain or unknown ,,M ,4,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,-,1
,  behaviour of other and unspecified ,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3
,  sites,,,,,,,,,,,,,,,,,,,,,,
D50-,III.  DISEASES OF THE BLOOD AND ,,M ,46,-,2,-,-,-,1,-,4,-,2,2,1,1,2,5,4,7,7,8
  D89,  BLOOD-FORMING ORGANS AND ,,F ,72,-,-,-,-,2,-,-,-,-,-,1,1,1,4,2,11,10,17,23
,  CERTAIN DISORDERS INVOLVING ,,,,,,,,,,,,,,,,,,,,,,
,  THE IMMUNE MECHANISM,,,,,,,,,,,,,,,,,,,,,,
D50-53,Nutritional anaemias,,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
,,,F ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,5
D50,Iron deficiency anaemia,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
D51,Vitamin B12 deficiency anaemia,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
D53,Other nutritional anaemias,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
D55-59,Haemolytic anaemias,,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-
,,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-
D59,Acquired haemolytic anaemia,,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-
,,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-
D60-64,Aplastic and other anaemias,,M ,11,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,1,2,3,3
,,,F ,29,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,2,5,10,10
D61,Other aplastic anaemias,,M ,4,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,1,1,-
,,,F ,8,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,4,2,-
D64,Other anaemias,,M ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,3
,,,F ,21,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,8,10
D65-69,"Coagulation defects, purpura and",,M ,11,-,-,-,-,-,-,-,1,-,1,-,-,1,1,1,-,2,2,2
,  other haemorrhagic conditions,,F ,9,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,2,1,4
D65,Disseminated intravascular ,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,  coagulation (defibrination syndrome),,F ,4,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,2
D66,Hereditary factor VIII deficiency,,M ,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
D68,Other coagulation defects,,M ,4,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-,-,-,1,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
D69,Purpura and other haemorrhagic ,,M ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,2
,  conditions,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,-,1
D70-77,Other diseases of blood and ,,M ,11,-,-,-,-,-,-,-,-,-,1,1,-,-,1,2,1,3,1,1
,  blood-forming organs,,F ,17,-,-,-,-,1,-,-,-,-,-,-,-,1,1,1,7,2,2,2
D70,Agranulocytosis,,M ,9,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,1,3,1,1
,,,F ,15,-,-,-,-,1,-,-,-,-,-,-,-,1,1,-,6,2,2,2
D72,Other disorders of white blood,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  cells,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
D73,Diseases of spleen,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,
Table 6.4     (Continued),,,,,,,,,,,,,,,,,,,,,,,
D76,Certain diseases involving ,,M ,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
,  lymphoreticular tissue ,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  and reticulohistiocytic system,,,,,,,,,,,,,,,,,,,,,,
D80-89,Certain disorders involving the,,M ,8,-,2,-,-,-,-,-,2,-,-,1,1,-,-,-,1,-,1,-
,  immune mechanism,,F ,7,-,-,-,-,1,-,-,-,-,-,-,-,-,1,1,-,1,1,2
D81,Combined immunodeficiencies,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D82,Immunodeficiency associated with,,M ,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  other major defects,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D84,Other immunodeficiencies,,M ,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
D86,Sarcoidosis,,M ,3,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,1,-,-,-
,,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,1
D89,Other disorders involving the immune,,M ,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-
,"  mechanism, not elsewhere classified",,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
E00-,"IV.  ENDOCRINE, NUTRITIONAL ",,M ,451,2,1,-,3,2,5,3,5,4,6,16,16,18,27,59,82,77,67,58
  E90,  AND METABOLIC DISEASES,,F ,537,3,3,2,3,5,1,2,3,4,2,5,9,20,27,44,70,89,89,156
E00-07,Disorders of thyroid gland,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,,F ,18,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,2,5,9
E03,Other hypothyroidism,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,,F ,10,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,7
E04,Other nontoxic goitre,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
E05,Thyrotoxicosis (hyperthyroidism),,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,3,1
E07,Other disorders of thyroid,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
E10-14,Diabetes mellitus,,M ,347,-,-,-,1,2,2,1,4,3,6,10,9,14,18,44,65,62,59,47
,,,F ,398,-,-,-,-,1,-,2,1,2,1,4,7,14,18,39,55,69,70,115
E10,Insulin-dependent diabetes mellitus,,M ,30,-,-,-,-,-,-,-,-,1,2,3,4,-,2,4,6,3,2,3
,,,F ,34,-,-,-,-,1,-,-,-,1,-,2,3,2,2,3,7,3,2,8
E11,Non-insulin-dependent diabetes ,,M ,122,-,-,-,-,-,-,-,-,-,-,-,-,6,4,14,29,24,24,21
,  mellitus,,F ,161,-,-,-,-,-,-,-,-,-,-,2,4,6,8,14,25,24,30,48
E14,Unspecified diabetes mellitus,,M ,195,-,-,-,1,2,2,1,4,2,4,7,5,8,12,26,30,35,33,23
,,,F ,203,-,-,-,-,-,-,2,1,1,1,-,-,6,8,22,23,42,38,59
E15-16,Other disorders of glucose,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,  regulation and pancreatic,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,  internal secretion,,,,,,,,,,,,,,,,,,,,,,
E16,Other disorders of pancreatic internal,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,  secretion,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
E20-35,Disorders of other endocrine ,,M ,5,-,1,-,-,-,-,-,-,-,-,1,-,-,-,2,-,-,1,-
,  glands,,F ,16,-,-,-,1,-,-,-,1,1,-,-,-,1,3,-,3,1,2,3
E21,Hyperparathyroidism and other ,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  disorders of parathyroid gland,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
E23,Hypofunction and other disorders of ,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  pituitary gland,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
E24,Cushing's syndrome,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
E25,Adrenogenital disorders,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
E26,Hyperaldosteronism,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
E27,Other disorders of adrenal gland,,M ,3,-,1,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-
,,,F ,6,-,-,-,-,-,-,-,1,-,-,-,-,1,2,-,1,-,1,-
E34,Other endocrine disorders,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,,F ,5,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,2,1,-,-
E40-46,Malnutrition,,M ,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,2,2,1
,,,F ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1,1,3
E43,Unspecified severe protein-energy,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,  malnutrition,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E46,Unspecified protein-energy ,,M ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,2,1
,  malnutrition,,F ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1,1,3
E50-64,Other nutritional deficiencies,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,,F ,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
E61,Deficiency of other nutrient elements,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
E63,Other nutritional deficiencies,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
E65-68,Obesity and other ,,M ,14,-,-,-,-,-,1,-,-,1,-,3,3,-,4,1,1,-,-,-
,  hyperalimentation,,F ,12,-,-,-,-,-,-,-,-,1,-,-,2,1,1,2,2,2,-,1
E66,Obesity,,M ,14,-,-,-,-,-,1,-,-,1,-,3,3,-,4,1,1,-,-,-
,,,F ,12,-,-,-,-,-,-,-,-,1,-,-,2,1,1,2,2,2,-,1
E70-90,Metabolic disorders,,M ,74,2,-,-,2,-,2,2,1,-,-,2,4,4,5,11,13,11,5,10
,,,F ,83,2,3,2,2,4,1,-,1,-,1,1,-,3,3,3,8,14,11,24
E71,Disorders of branched-chain amino-acid,,M ,4,-,-,-,1,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-
,  metabolism and fatty-acid metabolism,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E72,Other disorders of amino-acid ,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  metabolism,,F ,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E75,Disorders of sphingolipid metabolism,,M ,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
,  and other lipid storage disorders,,F ,5,-,2,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E76,Disorders of glycosaminoglycan,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  metabolism,,F ,3,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E77,Disorders of glycoprotein metabolism,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E78,Disorders of lipoprotein metabolism ,,M ,27,-,-,-,-,-,-,-,-,-,-,-,2,2,3,4,8,5,2,1
,  and other lipidaemias,,F ,17,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,4,6,2,3
E80,Disorders of porphyrin and bilirubin,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  metabolism,,F ,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E83,Disorders of mineral metabolism,,M ,6,-,-,-,-,-,-,-,1,-,-,-,2,-,-,1,-,2,-,-
,,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,2
E84,Cystic fibrosis,,M ,5,-,-,-,1,-,2,1,-,-,-,-,-,1,-,-,-,-,-,-
,,,F ,4,-,-,-,-,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
E85,Amyloidosis,,M ,8,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,1,2,2,-
,,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,1,-,1,-
E86,Volume depletion,,M ,17,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,4,1,1,9
,,,F ,33,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,3,5,6,17
E87,"Other disorders of fluid, electrolyte",,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  and acid-base balance,,F ,5,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,2,1
E88,Other metabolic disorders,,M ,6,2,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,1,-,-
,,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1
F00-,V.  MENTAL AND BEHAVIOURAL ,,M ,976,-,-,-,-,11,19,29,40,56,48,56,42,49,40,33,55,100,130,268
  F99,  DISORDERS,,F ,"1,478",-,-,-,1,-,6,6,9,17,14,11,16,29,13,23,31,121,291,890
