Summary,,,Fife,Glasgow ,Highland,Inverclyde,Midlothian,Moray,North,Lanark-,Orkney
list,,,,City,,,,,Ayrshire,shire,Islands
I00-99,,M,619   ,"1,086   ",388   ,181   ,137   ,148   ,286   ,583   ,36   
,,F,747   ,"1,268   ",432   ,199   ,174   ,166   ,300   ,619   ,43   
I20-25,,M,364   ,690   ,216   ,105   ,84   ,81   ,184   ,340   ,29   
,,F,323   ,558   ,185   ,96   ,88   ,72   ,135   ,316   ,19   
"I30-33,",,M,29   ,53   ,29   ,6   ,11   ,13   ,24   ,34   ,2   
  I39-52,,F,47   ,91   ,41   ,8   ,10   ,29   ,32   ,41   ,4   
I60-69,,M,147   ,246   ,98   ,52   ,21   ,35   ,47   ,131   ,3   
,,F,265   ,447   ,148   ,70   ,52   ,45   ,108   ,184   ,13   
J00-99,,M,219   ,486   ,106   ,49   ,30   ,60   ,90   ,200   ,12   
,,F,274   ,587   ,112   ,73   ,47   ,45   ,121   ,250   ,10   
J10-11,,M,-   ,1   ,-   ,-   ,-   ,-   ,-   ,1   ,-   
,,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,1   ,-   
J12-18,,M,65   ,153   ,29   ,18   ,12   ,26   ,28   ,64   ,5   
,,F,98   ,175   ,42   ,28   ,17   ,19   ,56   ,90   ,4   
J40-47,,M,111   ,201   ,54   ,17   ,14   ,29   ,32   ,91   ,3   
,,F,120   ,266   ,49   ,35   ,23   ,16   ,29   ,104   ,5   
J45-46,,M,1   ,4   ,2   ,-   ,-   ,1   ,-   ,6   ,-   
,,F,5   ,8   ,5   ,-   ,-   ,1   ,2   ,5   ,1   
K00-93,,M,82   ,292   ,57   ,37   ,21   ,26   ,39   ,121   ,6   
,,F,104   ,250   ,57   ,36   ,20   ,20   ,61   ,110   ,2   
K25-28,,M,7   ,21   ,2   ,5   ,-   ,1   ,1   ,5   ,-   
  ,,F,8   ,15   ,5   ,2   ,2   ,-   ,4   ,8   ,-   
"K70, ",,M,28   ,164   ,26   ,15   ,8   ,12   ,14   ,63   ,2   
  K73-74,,F,27   ,80   ,10   ,11   ,6   ,2   ,15   ,37   ,-   
L00-99,,M,2   ,4   ,2   ,-   ,1   ,2   ,5   ,3   ,-   
,,F,3   ,18   ,2   ,2   ,-   ,-   ,3   ,5   ,-   
M00-99,,M,7   ,8   ,7   ,1   ,3   ,2   ,1   ,6   ,2   
,,F,11   ,21   ,13   ,5   ,5   ,4   ,5   ,6   ,-   
"M05-06,",,M,2   ,3   ,3   ,-   ,-   ,-   ,-   ,1   ,2   
  M15-19,,F,6   ,7   ,3   ,3   ,2   ,2   ,2   ,2   ,-   
N00-99,,M,31   ,43   ,18   ,9   ,5   ,12   ,15   ,30   ,2   
,,F,48   ,93   ,16   ,15   ,11   ,9   ,20   ,35   ,1   
N00-29,,M,19   ,24   ,15   ,4   ,3   ,9   ,9   ,16   ,2   
,,F,30   ,46   ,8   ,11   ,4   ,5   ,11   ,19   ,1   
O00-99,,F,-   ,1   ,-   ,-   ,1   ,-   ,1   ,1   ,-   
P00-96,,M,5   ,8   ,3   ,3   ,5   ,1   ,3   ,10   ,-   
,,F,4   ,7   ,3   ,3   ,-   ,-   ,3   ,5   ,1   
Q00-99,,M,6   ,7   ,3   ,1   ,3   ,2   ,3   ,6   ,-   
,,F,6   ,6   ,3   ,1   ,1   ,4   ,2   ,4   ,-   
Q00-07,,M,3   ,1   ,-   ,1   ,-   ,-   ,-   ,-   ,-   
,,F,1   ,-   ,1   ,1   ,-   ,-   ,-   ,-   ,-   
Q20-28,,M,2   ,5   ,-   ,-   ,1   ,-   ,1   ,3   ,-   
,,F,2   ,1   ,1   ,-   ,-   ,2   ,1   ,2   ,-   
R00-99,,M,3   ,10   ,5   ,-   ,1   ,-   ,2   ,4   ,4   
,,F,21   ,19   ,15   ,3   ,3   ,8   ,6   ,7   ,3   
R95,,M,2   ,-   ,-   ,-   ,-   ,-   ,-   ,1   ,-   
,,F,-   ,2   ,1   ,-   ,-   ,-   ,-   ,2   ,-   
R96-99,,M,-   ,6   ,1   ,-   ,1   ,-   ,2   ,2   ,-   
,,F,1   ,7   ,3   ,3   ,-   ,3   ,-   ,1   ,-   
V01-Y98,,M,88   ,195   ,75   ,25   ,21   ,24   ,35   ,86   ,4   
,,F,66   ,103   ,54   ,24   ,12   ,18   ,21   ,41   ,2   
"V01-X59,",,M,44   ,76   ,46   ,14   ,10   ,11   ,21   ,36   ,-   
"Y85, Y86",,F,44   ,61   ,37   ,16   ,9   ,15   ,11   ,27   ,2   
V01-99,,M,18   ,19   ,11   ,1   ,5   ,7   ,6   ,6   ,-   
,,F,5   ,6   ,6   ,3   ,-   ,3   ,4   ,2   ,-   
W00-19,,M,14   ,34   ,27   ,7   ,3   ,2   ,8   ,15   ,-   
,,F,27   ,33   ,28   ,9   ,7   ,9   ,6   ,20   ,2   
X40-49,,M,2   ,5   ,-   ,-   ,2   ,1   ,-   ,5   ,-   
,,F,1   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
"X60-84,",,M,30   ,58   ,13   ,4   ,6   ,11   ,8   ,34   ,3   
Y87.0,,F,14   ,27   ,11   ,4   ,3   ,2   ,7   ,10   ,-   
"X85-Y09,",,M,1   ,21   ,2   ,3   ,1   ,1   ,1   ,5   ,-   
Y87.1,,F,1   ,4   ,-   ,-   ,-   ,-   ,-   ,1   ,-   
"Y10-Y34,",,M,10   ,31   ,12   ,3   ,3   ,1   ,4   ,8   ,1   
Y87.2,,F,1   ,8   ,4   ,4   ,-   ,-   ,2   ,3   ,-   
,,,,,,,,,,,
,,,,,,,,,,,
Table 6.3     (continued),,,,,,,,,,,
ICD10,,,,,,,,South,,West,
Summary,,,Perth &,Renfrew,Scottish,Shetland,South,Lanark,Stirling,Dunbarton,West
list,,,Kinross,-shire,Borders,Islands,Ayrshire,-shire,,-shire,Lothian
,,All,"1,555   ","1,991   ","1,308   ",165   ,"1,400   ","3,290   ",870   ,"1,153   ","1,490   "
,,M,721   ,983   ,605   ,86   ,651   ,"1,554   ",403   ,539   ,718   
,,F,834   ,"1,008   ",703   ,79   ,749   ,"1,736   ",467   ,614   ,772   
A00-B99,,M,6   ,7   ,10   ,-   ,7   ,25   ,6   ,2   ,12   
,,F,6   ,12   ,7   ,1   ,4   ,33   ,5   ,8   ,8   
"A15-19, ",,M,-   ,-   ,2   ,-   ,-   ,-   ,1   ,-   ,2   
  B90,,F,-   ,-   ,2   ,-   ,-   ,4   ,-   ,-   ,-   
A39,,M,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
,,F,-   ,1   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
B15-19,,M,-   ,-   ,-   ,-   ,-   ,-   ,-   ,1   ,-   
,,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
B20-24,,M,-   ,-   ,1   ,-   ,-   ,2   ,-   ,-   ,-   
,,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
C00-D48,,M,220   ,255   ,171   ,26   ,189   ,438   ,113   ,147   ,206   
,,F,231   ,267   ,188   ,20   ,184   ,413   ,120   ,163   ,208   
C00-97,,M,218   ,251   ,167   ,26   ,187   ,430   ,111   ,143   ,201   
,,F,225   ,263   ,184   ,20   ,181   ,408   ,119   ,159   ,201   
C00-14,,M,2   ,5   ,1   ,3   ,5   ,12   ,1   ,4   ,2   
 ,,F,-   ,2   ,-   ,-   ,2   ,3   ,2   ,3   ,2   
C15,,M,16   ,23   ,14   ,1   ,16   ,22   ,3   ,17   ,10   
,,F,11   ,9   ,9   ,-   ,10   ,17   ,1   ,6   ,5   
C16,,M,13   ,8   ,5   ,-   ,10   ,21   ,5   ,8   ,12   
,,F,5   ,5   ,6   ,1   ,6   ,15   ,3   ,4   ,4   
C18,,M,15   ,12   ,21   ,2   ,14   ,27   ,11   ,5   ,3   
,,F,24   ,15   ,10   ,-   ,13   ,15   ,16   ,11   ,13   
C19-21,,M,6   ,6   ,5   ,1   ,8   ,20   ,4   ,5   ,8   
,,F,4   ,10   ,6   ,2   ,5   ,18   ,6   ,6   ,1   
C22,,M,4   ,11   ,1   ,-   ,3   ,14   ,1   ,4   ,4   
 ,,F,3   ,6   ,2   ,-   ,1   ,6   ,3   ,3   ,4   
C25,,M,9   ,11   ,8   ,2   ,5   ,10   ,3   ,6   ,10   
,,F,9   ,10   ,6   ,-   ,13   ,18   ,4   ,7   ,12   
C32,,M,1   ,3   ,1   ,-   ,1   ,3   ,4   ,3   ,2   
,,F,1   ,-   ,-   ,-   ,1   ,5   ,1   ,-   ,1   
C33-34,,M,50   ,75   ,39   ,5   ,44   ,115   ,29   ,37   ,70   
,,F,47   ,67   ,37   ,6   ,45   ,100   ,25   ,46   ,54   
C43,,M,8   ,3   ,5   ,-   ,4   ,9   ,-   ,1   ,-   
,,F,3   ,4   ,1   ,-   ,4   ,2   ,2   ,1   ,5   
C50,,M,-   ,1   ,-   ,-   ,-   ,1   ,-   ,-   ,1   
,,F,31   ,40   ,37   ,3   ,25   ,67   ,20   ,23   ,31   
C53,,F,1   ,6   ,-   ,-   ,4   ,5   ,1   ,1   ,5   
C54-55,,F,6   ,8   ,5   ,-   ,5   ,7   ,4   ,3   ,2   
C56,,F,10   ,12   ,12   ,1   ,3   ,24   ,7   ,8   ,12   
C61,,M,32   ,22   ,19   ,6   ,22   ,48   ,17   ,17   ,18   
C64,,M,4   ,7   ,3   ,-   ,6   ,13   ,1   ,3   ,4   
,,F,6   ,5   ,6   ,1   ,3   ,8   ,5   ,4   ,1   
C67,,M,9   ,13   ,7   ,-   ,7   ,13   ,4   ,8   ,10   
,,F,7   ,6   ,5   ,-   ,6   ,10   ,2   ,2   ,3   
C81-96,,M,19   ,16   ,14   ,3   ,17   ,23   ,10   ,4   ,18   
,,F,13   ,19   ,12   ,2   ,10   ,26   ,5   ,13   ,12   
D50-89,,M,1   ,1   ,2   ,-   ,1   ,-   ,1   ,1   ,2   
,,F,1   ,1   ,4   ,-   ,1   ,5   ,2   ,-   ,2   
E00-90,,M,19   ,19   ,6   ,5   ,11   ,28   ,7   ,9   ,21   
,,F,12   ,24   ,7   ,4   ,14   ,33   ,5   ,8   ,19   
E10-E14,,M,16   ,17   ,6   ,4   ,7   ,22   ,6   ,7   ,16   
,,F,10   ,17   ,6   ,3   ,12   ,25   ,3   ,8   ,10   
F00-99,,M,32   ,33   ,20   ,6   ,12   ,55   ,14   ,16   ,22   
,,F,43   ,51   ,33   ,4   ,31   ,98   ,26   ,38   ,42   
F10,,M,9   ,9   ,2   ,3   ,-   ,12   ,3   ,1   ,8   
,,F,3   ,7   ,1   ,1   ,-   ,3   ,2   ,1   ,3   
"F11-16, ",,M,4   ,7   ,4   ,1   ,3   ,12   ,2   ,7   ,3   
  F18-19,,F,-   ,1   ,-   ,-   ,-   ,-   ,1   ,3   ,1   
G00-H95,,M,12   ,21   ,19   ,-   ,14   ,33   ,14   ,12   ,15   
,,F,28   ,25   ,27   ,1   ,20   ,37   ,21   ,7   ,23   
G00-03,,M,-   ,-   ,1   ,-   ,-   ,-   ,-   ,1   ,-   
,,F,-   ,-   ,1   ,-   ,-   ,-   ,-   ,-   ,1   
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
ICD10,,,,,,,,South,,West,
Summary,,,Perth &,Renfrew,Scottish,Shetland,South,Lanark,Stirling,Dunbarton,West
list,,,Kinross,-shire,Borders,Islands,Ayrshire,-shire,,-shire,Lothian
I00-99,,M,264   ,387   ,245   ,27   ,252   ,577   ,141   ,169   ,256   
,,F,306   ,350   ,268   ,22   ,295   ,671   ,165   ,207   ,270   
I20-25,,M,165   ,229   ,145   ,15   ,142   ,346   ,81   ,109   ,150   
,,F,130   ,143   ,110   ,8   ,116   ,324   ,80   ,110   ,128   
"I30-33,",,M,11   ,17   ,12   ,6   ,11   ,31   ,4   ,8   ,15   
  I39-52,,F,27   ,25   ,26   ,2   ,35   ,34   ,14   ,18   ,24   
I60-69,,M,65   ,94   ,51   ,5   ,72   ,141   ,46   ,28   ,54   
,,F,110   ,143   ,90   ,4   ,107   ,238   ,60   ,58   ,81   
J00-99,,M,85   ,120   ,63   ,10   ,93   ,179   ,53   ,75   ,76   
,,F,103   ,144   ,89   ,6   ,113   ,225   ,76   ,114   ,95   
J10-11,,M,-   ,-   ,-   ,-   ,-   ,-   ,1   ,1   ,1   
,,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
J12-18,,M,36   ,34   ,25   ,4   ,30   ,57   ,18   ,26   ,22   
,,F,56   ,45   ,49   ,2   ,36   ,90   ,28   ,34   ,32   
J40-47,,M,35   ,58   ,29   ,2   ,34   ,79   ,24   ,33   ,33   
,,F,43   ,64   ,29   ,4   ,45   ,92   ,33   ,48   ,47   
J45-46,,M,1   ,1   ,-   ,1   ,2   ,1   ,1   ,-   ,-   
,,F,1   ,2   ,-   ,-   ,3   ,5   ,1   ,2   ,2   
K00-93,,M,23   ,77   ,28   ,4   ,30   ,94   ,29   ,47   ,44   
,,F,38   ,66   ,32   ,9   ,33   ,106   ,21   ,33   ,48   
K25-28,,M,4   ,8   ,3   ,2   ,4   ,4   ,5   ,-   ,5   
  ,,F,6   ,4   ,2   ,3   ,2   ,9   ,-   ,1   ,5   
"K70, ",,M,8   ,50   ,7   ,1   ,14   ,58   ,8   ,31   ,17   
  K73-74,,F,6   ,25   ,2   ,1   ,7   ,28   ,5   ,8   ,12   
L00-99,,M,-   ,-   ,1   ,-   ,-   ,2   ,2   ,-   ,4   
,,F,5   ,1   ,2   ,1   ,1   ,3   ,-   ,1   ,4   
M00-99,,M,2   ,1   ,3   ,-   ,3   ,9   ,1   ,1   ,2   
,,F,4   ,6   ,10   ,1   ,5   ,13   ,4   ,5   ,11   
"M05-06,",,M,-   ,1   ,-   ,-   ,1   ,2   ,-   ,-   ,-   
  M15-19,,F,2   ,2   ,5   ,1   ,-   ,5   ,3   ,3   ,5   
N00-99,,M,18   ,16   ,13   ,-   ,13   ,19   ,5   ,12   ,11   
,,F,26   ,25   ,8   ,3   ,16   ,35   ,5   ,13   ,9   
N00-29,,M,12   ,9   ,11   ,-   ,5   ,14   ,5   ,9   ,7   
,,F,14   ,16   ,5   ,2   ,9   ,15   ,3   ,7   ,4   
O00-99,,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
P00-96,,M,3   ,2   ,1   ,-   ,1   ,6   ,-   ,7   ,4   
,,F,1   ,3   ,1   ,-   ,1   ,3   ,1   ,1   ,1   
Q00-99,,M,1   ,2   ,3   ,1   ,4   ,6   ,1   ,4   ,6   
,,F,1   ,3   ,1   ,-   ,3   ,4   ,-   ,4   ,4   
Q00-07,,M,-   ,-   ,-   ,-   ,1   ,-   ,-   ,-   ,-   
,,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
Q20-28,,M,-   ,-   ,-   ,1   ,1   ,2   ,1   ,1   ,2   
,,F,1   ,2   ,-   ,-   ,1   ,3   ,-   ,2   ,1   
R00-99,,M,-   ,2   ,-   ,1   ,1   ,5   ,2   ,3   ,1   
,,F,8   ,6   ,6   ,1   ,6   ,10   ,1   ,1   ,5   
R95,,M,-   ,-   ,-   ,-   ,-   ,1   ,1   ,1   ,-   
,,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
R96-99,,M,-   ,1   ,-   ,-   ,1   ,2   ,1   ,2   ,1   
,,F,-   ,3   ,-   ,-   ,1   ,-   ,-   ,-   ,1   
V01-Y98,,M,35   ,40   ,20   ,6   ,20   ,78   ,14   ,34   ,36   
,,F,21   ,24   ,20   ,6   ,22   ,47   ,15   ,11   ,23   
"V01-X59,",,M,19   ,20   ,14   ,5   ,11   ,45   ,9   ,16   ,17   
"Y85, Y86",,F,16   ,16   ,18   ,5   ,15   ,32   ,10   ,9   ,19   
V01-99,,M,12   ,7   ,6   ,2   ,3   ,13   ,3   ,5   ,7   
,,F,1   ,3   ,4   ,1   ,-   ,4   ,2   ,4   ,2   
W00-19,,M,2   ,8   ,5   ,2   ,6   ,18   ,4   ,7   ,4   
,,F,10   ,6   ,10   ,4   ,13   ,20   ,7   ,4   ,14   
X40-49,,M,1   ,1   ,-   ,-   ,-   ,3   ,-   ,2   ,1   
,,F,-   ,-   ,2   ,-   ,1   ,-   ,-   ,-   ,-   
"X60-84,",,M,9   ,9   ,4   ,1   ,6   ,18   ,2   ,6   ,12   
Y87.0,,F,3   ,3   ,1   ,-   ,4   ,8   ,3   ,1   ,1   
"X85-Y09,",,M,-   ,6   ,-   ,-   ,-   ,5   ,1   ,3   ,1   
Y87.1,,F,-   ,1   ,-   ,-   ,-   ,2   ,-   ,-   ,-   
"Y10-Y34,",,M,6   ,5   ,2   ,-   ,1   ,6   ,-   ,9   ,3   
Y87.2,,F,-   ,2   ,1   ,1   ,2   ,1   ,2   ,1   ,2   
,,,,,,,,,,,
,,,,,,,,,,,
Table 6.3     (continued),,,,,,,,,,,
ICD10,,,Argyll &,Argyll & Clyde Parts,,Ayrshire & ,Borders,Dumfries &,Fife,Forth Valley,
Summary,,,Clyde,Greater,Highland,Arran,HBA,Galloway,HBA,HBA
list,,,HBA,Glasgow,,HBA,,HBA,,
,,All,"4,899      ","3,819      ","1,080      ","4,466      ","1,307      ","1,847      ","3,788      ","2,978      "
,,M,"2,371      ","1,861      ",510      ,"2,088      ",604      ,880      ,"1,731      ","1,426      "
,,F,"2,528      ","1,958      ",570      ,"2,378      ",703      ,967      ,"2,057      ","1,552      "
A00-B99,,M,16      ,15      ,1      ,26      ,10      ,13      ,19      ,12      
,,F,28      ,22      ,6      ,25      ,7      ,17      ,24      ,7      
"A15-19, ",,M,1      ,1      ,-      ,3      ,2      ,-      ,1      ,1      
  B90,,F,2      ,1      ,1      ,-      ,2      ,1      ,1      ,-      
A39,,M,-      ,-      ,-      ,2      ,-      ,-      ,-      ,-      
,,F,1      ,1      ,-      ,-      ,-      ,-      ,-      ,-      
B15-19,,M,1      ,1      ,-      ,1      ,-      ,-      ,-      ,3      
,,F,-      ,-      ,-      ,-      ,-      ,1      ,1      ,-      
B20-24,,M,-      ,-      ,-      ,-      ,1      ,-      ,1      ,-      
,,F,-      ,-      ,-      ,-      ,-      ,1      ,1      ,-      
C00-D48,,M,651      ,499      ,152      ,612      ,170      ,300      ,506      ,410      
,,F,667      ,521      ,146      ,585      ,188      ,248      ,536      ,389      
C00-97,,M,641      ,491      ,150      ,601      ,166      ,294      ,499      ,404      
,,F,651      ,510      ,141      ,578      ,184      ,240      ,521      ,385      
C00-14,,M,22      ,19      ,3      ,14      ,1      ,7      ,6      ,6      
 ,,F,4      ,4      ,-      ,5      ,-      ,1      ,4      ,5      
C15,,M,44      ,38      ,6      ,46      ,14      ,14      ,25      ,19      
,,F,21      ,18      ,3      ,23      ,9      ,10      ,22      ,10      
C16,,M,32      ,23      ,9      ,26      ,5      ,5      ,30      ,22      
,,F,21      ,16      ,5      ,23      ,6      ,9      ,19      ,11      
C18,,M,31      ,21      ,10      ,40      ,21      ,16      ,40      ,27      
,,F,38      ,33      ,5      ,38      ,10      ,25      ,36      ,30      
C19-21,,M,28      ,16      ,12      ,44      ,5      ,23      ,15      ,20      
,,F,17      ,14      ,3      ,24      ,6      ,8      ,10      ,15      
C22,,M,18      ,12      ,6      ,14      ,1      ,6      ,15      ,6      
 ,,F,14      ,12      ,2      ,9      ,2      ,6      ,11      ,7      
C25,,M,27      ,20      ,7      ,15      ,8      ,9      ,25      ,15      
,,F,27      ,18      ,9      ,36      ,6      ,7      ,21      ,18      
C32,,M,6      ,6      ,-      ,4      ,1      ,2      ,7      ,6      
,,F,-      ,-      ,-      ,2      ,-      ,2      ,2      ,2      
C33-34,,M,187      ,143      ,44      ,169      ,39      ,80      ,134      ,118      
,,F,175      ,138      ,37      ,126      ,37      ,46      ,108      ,85      
C43,,M,8      ,7      ,1      ,10      ,5      ,2      ,5      ,3      
,,F,6      ,6      ,-      ,9      ,1      ,-      ,4      ,6      
C50,,M,2      ,1      ,1      ,-      ,-      ,-      ,1      ,-      
,,F,97      ,73      ,24      ,76      ,37      ,37      ,88      ,64      
C53,,F,16      ,15      ,1      ,9      ,-      ,4      ,12      ,6      
C54-55,,F,18      ,14      ,4      ,10      ,5      ,2      ,10      ,9      
C56,,F,26      ,22      ,4      ,25      ,12      ,14      ,24      ,18      
C61,,M,51      ,40      ,11      ,53      ,18      ,47      ,50      ,42      
C64,,M,14      ,12      ,2      ,14      ,3      ,7      ,11      ,6      
,,F,16      ,14      ,2      ,8      ,6      ,5      ,11      ,11      
C67,,M,28      ,26      ,2      ,16      ,7      ,13      ,22      ,15      
,,F,13      ,8      ,5      ,13      ,5      ,3      ,19      ,10      
C81-96,,M,40      ,25      ,15      ,48      ,14      ,16      ,28      ,31      
,,F,48      ,38      ,10      ,41      ,12      ,26      ,32      ,16      
D50-89,,M,5      ,4      ,1      ,6      ,2      ,1      ,4      ,4      
,,F,7      ,3      ,4      ,6      ,4      ,1      ,7      ,6      
E00-90,,M,44      ,30      ,14      ,38      ,6      ,17      ,25      ,21      
,,F,51      ,41      ,10      ,54      ,7      ,19      ,31      ,24      
E10-E14,,M,36      ,24      ,12      ,29      ,6      ,15      ,19      ,18      
,,F,36      ,27      ,9      ,42      ,6      ,16      ,27      ,16      
F00-99,,M,95      ,69      ,26      ,56      ,20      ,27      ,72      ,36      
,,F,129      ,101      ,28      ,99      ,33      ,27      ,125      ,66      
F10,,M,16      ,14      ,2      ,12      ,2      ,4      ,14      ,5      
,,F,12      ,9      ,3      ,6      ,1      ,2      ,5      ,3      
"F11-16, ",,M,20      ,18      ,2      ,10      ,4      ,3      ,12      ,6      
  F18-19,,F,5      ,5      ,-      ,2      ,-      ,-      ,1      ,2      
G00-H95,,M,47      ,38      ,9      ,39      ,19      ,16      ,43      ,31      
,,F,50      ,37      ,13      ,59      ,27      ,26      ,50      ,55      
G00-03,,M,1      ,1      ,-      ,-      ,1      ,-      ,1      ,-      
,,F,-      ,-      ,-      ,-      ,1      ,-      ,-      ,1      
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
ICD10,,,Argyll &,Argyll & Clyde Parts,,Ayrshire & ,Borders,Dumfries &,Fife,Forth Valley
Summary,,,Clyde,Greater,Highland,Arran,HBA,Galloway,HBA,HBA
list,,,HBA,Glasgow,,HBA,,HBA,,
I00-99,,M,896      ,698      ,198      ,785      ,245      ,305      ,619      ,542      
,,F,909      ,684      ,225      ,890      ,268      ,351      ,747      ,592      
I20-25,,M,538      ,417      ,121      ,475      ,145      ,177      ,364      ,332      
,,F,418      ,307      ,111      ,389      ,110      ,141      ,323      ,267      
"I30-33,",,M,35      ,27      ,8      ,51      ,12      ,21      ,29      ,24      
  I39-52,,F,62      ,47      ,15      ,91      ,26      ,39      ,47      ,40      
I60-69,,M,215      ,173      ,42      ,177      ,51      ,66      ,147      ,134      
,,F,329      ,251      ,78      ,304      ,90      ,119      ,265      ,215      
J00-99,,M,262      ,213      ,49      ,264      ,63      ,89      ,219      ,186      
,,F,331      ,277      ,54      ,350      ,89      ,127      ,274      ,216      
J10-11,,M,1      ,1      ,-      ,-      ,-      ,-      ,-      ,1      
,,F,1      ,1      ,-      ,-      ,-      ,-      ,-      ,-      
J12-18,,M,85      ,71      ,14      ,75      ,25      ,29      ,65      ,57      
,,F,113      ,95      ,18      ,126      ,49      ,46      ,98      ,78      
J40-47,,M,113      ,92      ,21      ,110      ,29      ,37      ,111      ,85      
,,F,151      ,128      ,23      ,124      ,29      ,56      ,120      ,100      
J45-46,,M,1      ,1      ,-      ,2      ,-      ,1      ,1      ,1      
,,F,4      ,3      ,1      ,9      ,-      ,2      ,5      ,5      
K00-93,,M,169      ,146      ,23      ,98      ,28      ,42      ,82      ,88      
,,F,149      ,121      ,28      ,145      ,32      ,56      ,104      ,90      
K25-28,,M,16      ,16      ,-      ,7      ,3      ,2      ,7      ,5      
  ,,F,9      ,6      ,3      ,8      ,2      ,7      ,8      ,8      
"K70, ",,M,99      ,88      ,11      ,40      ,7      ,18      ,28      ,32      
  K73-74,,F,49      ,41      ,8      ,28      ,2      ,6      ,27      ,19      
L00-99,,M,1      ,1      ,-      ,5      ,1      ,-      ,2      ,2      
,,F,5      ,4      ,1      ,7      ,2      ,7      ,3      ,3      
M00-99,,M,4      ,3      ,1      ,10      ,3      ,3      ,7      ,2      
,,F,16      ,13      ,3      ,16      ,10      ,12      ,11      ,16      
"M05-06,",,M,2      ,1      ,1      ,5      ,-      ,-      ,2      ,1      
  M15-19,,F,7      ,6      ,1      ,4      ,5      ,6      ,6      ,11      
N00-99,,M,37      ,32      ,5      ,43      ,13      ,13      ,31      ,15      
,,F,70      ,53      ,17      ,51      ,8      ,30      ,48      ,32      
N00-29,,M,24      ,20      ,4      ,23      ,11      ,8      ,19      ,13      
,,F,42      ,34      ,8      ,28      ,5      ,21      ,30      ,18      
O00-99,,F,-      ,-      ,-      ,1      ,-      ,-      ,-      ,-      
P00-96,,M,12      ,11      ,1      ,10      ,1      ,1      ,5      ,9      
,,F,6      ,6      ,-      ,6      ,1      ,-      ,4      ,3      
Q00-99,,M,6      ,5      ,1      ,10      ,3      ,1      ,6      ,7      
,,F,8      ,6      ,2      ,6      ,1      ,-      ,6      ,5      
Q00-07,,M,1      ,1      ,-      ,1      ,-      ,-      ,3      ,1      
,,F,3      ,1      ,2      ,-      ,-      ,-      ,1      ,-      
Q20-28,,M,1      ,1      ,-      ,2      ,-      ,-      ,2      ,3      
,,F,2      ,2      ,-      ,3      ,-      ,-      ,2      ,5      
R00-99,,M,7      ,3      ,4      ,3      ,-      ,4      ,3      ,5      
,,F,28      ,13      ,15      ,19      ,6      ,13      ,21      ,6      
R95,,M,-      ,-      ,-      ,-      ,-      ,1      ,2      ,2      
,,F,-      ,-      ,-      ,1      ,-      ,2      ,-      ,1      
R96-99,,M,4      ,2      ,2      ,3      ,-      ,1      ,-      ,2      
,,F,7      ,6      ,1      ,5      ,-      ,3      ,1      ,1      
V01-Y98,,M,119      ,94      ,25      ,83      ,20      ,48      ,88      ,56      
,,F,74      ,56      ,18      ,59      ,20      ,33      ,66      ,42      
"V01-X59,",,M,65      ,47      ,18      ,44      ,14      ,27      ,44      ,31      
"Y85, Y86",,F,54      ,39      ,15      ,37      ,18      ,22      ,44      ,31      
V01-99,,M,20      ,12      ,8      ,14      ,6      ,9      ,18      ,11      
,,F,10      ,8      ,2      ,5      ,4      ,6      ,5      ,5      
W00-19,,M,29      ,22      ,7      ,19      ,5      ,9      ,14      ,9      ,
,,F,30      ,19      ,11      ,28      ,10      ,16      ,27      ,21      ,
X40-49,,M,3      ,2      ,1      ,-      ,-      ,-      ,2      ,4      ,
,,F,-      ,-      ,-      ,1      ,2      ,-      ,1      ,-      ,
"X60-84,",,M,24      ,20      ,4      ,28      ,4      ,13      ,30      ,15      ,
Y87.0,,F,10      ,8      ,2      ,16      ,1      ,3      ,14      ,3      ,
"X85-Y09,",,M,11      ,11      ,-      ,1      ,-      ,1      ,1      ,1      ,
Y87.1,,F,1      ,1      ,-      ,-      ,-      ,-      ,1      ,2      ,
"Y10-Y34,",,M,17      ,15      ,2      ,6      ,2      ,7      ,10      ,5      ,
Y87.2,,F,7      ,6      ,1      ,4      ,1      ,5      ,1      ,3      ,
,,,,,,,,,,,
,,,,,,,,,,,
Table 6.3     (continued),,,,,,,,,,,
ICD10,,,Grampian,Greater ,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western 
Summary,,,HBA,Glasgow,HBA,HBA,HBA,HBA,HBA,HBA,Isles
list,,,,HBA,,,,,,,HBA
