"Abridged life table, by sex, age and council area, Scotland 1999-01",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1999-01 (continued)",,,,,,,,,,,,
20,"99,130   ",56.05    ,"99,478   ",61.12    ,"98,819   ",52.45    ,"99,155   ",58.33    ,"99,014   ",56.40    ,"99,770   ",60.32    ,20,"99,765   ",55.11    ,"99,289   ",61.66    ,"98,487   ",55.26    ,"98,790   ",59.64    ,"98,926   ",54.15    ,"99,156   ",58.61    
25,"98,316   ",51.50    ,"99,364   ",56.18    ,"97,760   ",47.99    ,"98,884   ",53.49    ,"98,148   ",51.88    ,"99,401   ",55.54    ,25,"99,001   ",50.52    ,"98,690   ",57.02    ,"98,023   ",50.51    ,"98,430   ",54.85    ,"98,384   ",49.44    ,"98,921   ",53.75    
30,"97,550   ",46.88    ,"99,188   ",51.28    ,"96,808   ",43.44    ,"98,679   ",48.59    ,"97,792   ",47.06    ,"99,227   ",50.63    ,30,"98,548   ",45.74    ,"98,452   ",52.15    ,"97,489   ",45.77    ,"98,217   ",49.97    ,"97,853   ",44.69    ,"98,666   ",48.88    
35,"97,189   ",42.05    ,"98,845   ",46.45    ,"96,188   ",38.70    ,"98,543   ",43.66    ,"97,436   ",42.22    ,"98,876   ",45.80    ,35,"98,149   ",40.92    ,"98,452   ",47.15    ,"96,626   ",41.16    ,"97,920   ",45.11    ,"97,276   ",39.94    ,"98,336   ",44.03    
40,"96,617   ",37.28    ,"98,689   ",41.52    ,"95,072   ",34.13    ,"98,195   ",38.80    ,"96,722   ",37.51    ,"98,562   ",40.94    ,40,"97,063   ",36.35    ,"98,069   ",42.33    ,"96,028   ",36.40    ,"97,696   ",40.21    ,"96,538   ",35.23    ,"97,827   ",39.25    
45,"95,537   ",32.68    ,"98,032   ",36.78    ,"93,821   ",29.55    ,"97,248   ",34.16    ,"95,768   ",32.86    ,"97,840   ",36.22    ,45,"96,086   ",31.69    ,"97,861   ",37.41    ,"95,064   ",31.74    ,"97,163   ",35.42    ,"95,427   ",30.61    ,"97,074   ",34.54    
50,"93,890   ",28.20    ,"97,456   ",31.98    ,"91,301   ",25.30    ,"95,894   ",29.60    ,"94,127   ",28.39    ,"96,635   ",31.64    ,50,"92,936   ",27.68    ,"97,220   ",32.64    ,"93,289   ",27.30    ,"95,781   ",30.89    ,"93,728   ",26.12    ,"95,899   ",29.93    
55,"91,730   ",23.81    ,"96,302   ",27.34    ,"87,762   ",21.21    ,"93,730   ",25.23    ,"92,106   ",23.96    ,"94,933   ",27.17    ,55,"90,176   ",23.45    ,"95,236   ",28.27    ,"90,731   ",23.00    ,"93,859   ",26.47    ,"91,040   ",21.82    ,"94,139   ",25.44    
60,"87,470   ",19.85    ,"93,973   ",22.95    ,"81,917   ",17.55    ,"90,238   ",21.11    ,"89,004   ",19.71    ,"91,767   ",23.02    ,60,"86,989   ",19.22    ,"93,782   ",23.67    ,"85,965   ",19.13    ,"90,490   ",22.36    ,"86,303   ",17.88    ,"90,829   ",21.28    
65,"82,134   ",15.98    ,"90,447   ",18.75    ,"74,426   ",14.06    ,"85,194   ",17.21    ,"82,505   ",16.06    ,"88,467   ",18.78    ,65,"81,946   ",15.25    ,"90,407   ",19.46    ,"79,886   ",15.40    ,"87,424   ",18.06    ,"79,432   ",14.21    ,"86,430   ",17.23    
70,"74,216   ",12.41    ,"84,103   ",14.97    ,"63,329   ",11.09    ,"78,038   ",13.56    ,"74,850   ",12.45    ,"83,282   ",14.80    ,70,"72,449   ",11.92    ,"85,042   ",15.53    ,"70,735   ",12.07    ,"81,008   ",14.29    ,"67,926   ",11.19    ,"78,938   ",13.63    
75,"60,993   ",9.56    ,"74,637   ",11.56    ,"49,067   ",8.59    ,"66,751   ",10.43    ,"62,415   ",9.43    ,"74,348   ",11.28    ,75,"60,726   ",8.74    ,"77,281   ",11.84    ,"57,700   ",9.23    ,"70,252   ",11.10    ,"52,930   ",8.65    ,"68,187   ",10.39    
80,"45,790   ",6.91    ,"61,232   ",8.54    ,"33,699   ",6.36    ,"50,724   ",7.93    ,"45,372   ",7.03    ,"58,160   ",8.72    ,80,"40,506   ",6.85    ,"62,965   ",8.96    ,"40,903   ",6.99    ,"56,353   ",8.22    ,"36,778   ",6.35    ,"52,578   ",7.73    
85,"25,904   ",5.29    ,"42,250   ",6.25    ,"18,334   ",4.60    ,"33,557   ",5.71    ,"26,382   ",5.30    ,"41,900   ",6.13    ,85,"25,687   ",4.36    ,"42,971   ",6.97    ,"23,987   ",5.16    ,"38,595   ",5.85    ,"20,443   ",4.43    ,"33,648   ",5.67    
"Abridged life table, by sex, age and council area, Scotland 1999-01 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1999-01 (continued)",,,,,,,,,,,,
,Stirling,,,,West Dunbartonshire,,,,West Lothian,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,
0,"100,000   ",74.99    ,"100,000   ",79.41    ,"100,000   ",70.85    ,"100,000   ",77.18    ,"100,000   ",72.87    ,"100,000   ",77.87    ,,,,,,,,,,,,,
1,"99,484   ",74.38    ,"99,629   ",78.70    ,"99,161   ",70.45    ,"99,669   ",76.43    ,"99,479   ",72.25    ,"99,691   ",77.11    ,,,,,,,,,,,,,
5,"99,417   ",70.43    ,"99,560   ",74.76    ,"98,928   ",66.61    ,"99,606   ",72.48    ,"99,417   ",68.29    ,"99,534   ",73.23    ,,,,,,,,,,,,,
10,"99,354   ",65.47    ,"99,495   ",69.80    ,"98,770   ",61.71    ,"99,548   ",67.52    ,"99,387   ",63.31    ,"99,503   ",68.25    ,Note : ,"This abridged life table is constructed from the estimated population in 1999, 2000 and 2001 and the total",,,,,,,,,,,
15,"99,179   ",60.58    ,"99,495   ",64.80    ,"98,670   ",56.77    ,"99,548   ",62.52    ,"99,328   ",58.35    ,"99,410   ",63.31    ,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
20,"98,782   ",55.82    ,"99,384   ",59.87    ,"98,148   ",52.06    ,"99,389   ",57.62    ,"99,026   ",53.52    ,"99,375   ",58.33    ,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
25,"98,110   ",51.18    ,"99,332   ",54.90    ,"97,242   ",47.52    ,"99,081   ",52.79    ,"98,448   ",48.82    ,"99,299   ",53.38    ,,"the death records for 1999-2001.  Column exo shows the expectation of life, that is, the average number of ",,,,,,,,,,,
30,"97,705   ",46.38    ,"99,268   ",49.94    ,"96,506   ",42.86    ,"98,759   ",47.95    ,"97,876   ",44.09    ,"99,185   ",48.43    ,,years of life left to persons aged exactly x who are subject to the 1999-2001 mortality probabilities from age ,,,,,,,,,,,
35,"97,250   ",41.59    ,"98,910   ",45.11    ,"96,083   ",38.04    ,"98,372   ",43.13    ,"97,370   ",39.30    ,"98,890   ",43.57    ,,x onwards.,,,,,,,,,,,
40,"96,317   ",36.97    ,"98,380   ",40.34    ,"94,874   ",33.49    ,"97,666   ",38.42    ,"96,514   ",34.63    ,"98,445   ",38.76    ,,,,,,,,,,,,,
45,"95,156   ",32.39    ,"97,470   ",35.69    ,"93,367   ",28.99    ,"96,642   ",33.80    ,"95,556   ",29.95    ,"97,918   ",33.95    ,,,,,,,,,,,,,
50,"93,706   ",27.85    ,"96,589   ",31.00    ,"90,147   ",24.94    ,"95,065   ",29.32    ,"93,801   ",25.46    ,"96,987   ",29.25    ,,,,,,,,,,,,,
55,"91,869   ",23.36    ,"94,792   ",26.54    ,"86,160   ",20.98    ,"92,895   ",24.95    ,"90,520   ",21.30    ,"94,947   ",24.83    ,,,,,,,,,,,,,
60,"88,465   ",19.16    ,"92,804   ",22.05    ,"79,821   ",17.45    ,"89,629   ",20.77    ,"85,761   ",17.34    ,"91,358   ",20.71    ,,,,,,,,,,,,,
65,"82,501   ",15.37    ,"89,208   ",17.84    ,"72,400   ",13.98    ,"83,997   ",16.99    ,"78,415   ",13.73    ,"86,382   ",16.75    ,,,,,,,,,,,,,
70,"72,588   ",12.12    ,"83,154   ",13.96    ,"62,782   ",10.74    ,"76,326   ",13.45    ,"67,166   ",10.61    ,"77,585   ",13.37    ,,,,,,,,,,,,,
75,"59,758   ",9.19    ,"71,864   ",10.75    ,"47,487   ",8.39    ,"64,469   ",10.46    ,"51,005   ",8.18    ,"65,428   ",10.39    ,,,,,,,,,,,,,
80,"42,309   ",6.95    ,"57,153   ",7.88    ,"31,235   ",6.45    ,"49,807   ",7.81    ,"34,108   ",6.00    ,"50,599   ",7.70    ,,,,,,,,,,,,,
85,"25,438   ",4.90    ,"37,273   ",5.75    ,"16,848   ",4.83    ,"31,763   ",5.82    ,"16,293   ",4.82    ,"32,967   ",5.48    ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
