748=,BRIGGS,36,,,,,,,
748=,COOKE,36,,,,,,,
748=,CUTHBERT,36,,,,,,,
748=,DENHOLM,36,,,,,,,
748=,HADDOW,36,,,,,,,
748=,LECKIE,36,,,,,,,
748=,LIDDELL,36,,,,,,,
748=,MACPHAIL,36,,,,,,,
748=,MADDEN,36,,,,,,,
748=,MCGILLIVRAY,36,,,,,,,
748=,MCKELLAR,36,,,,,,,
748=,NEWTON,36,,,,,,,
748=,NIXON,36,,,,,,,
748=,NORRIS,36,,,,,,,
748=,RONALD,36,,,,,,,
748=,STODDART,36,,,,,,,
748=,THAIN,36,,,,,,,
767=,ADDISON,35,,,,,,,
767=,BARNETT,35,,,,,,,
767=,BARRY,35,,,,,,,
767=,BUCKLEY,35,,,,,,,
767=,CAREY,35,,,,,,,
767=,CORRIGAN,35,,,,,,,
767=,DAY,35,,,,,,,
767=,DORAN,35,,,,,,,
767=,FAIRBAIRN,35,,,,,,,
767=,FRIEL,35,,,,,,,
767=,GAULD,35,,,,,,,
767=,LEISHMAN,35,,,,,,,
767=,LYALL,35,,,,,,,
767=,MAY,35,,,,,,,
767=,MCCAIG,35,,,,,,,
767=,MCCONNACHIE,35,,,,,,,
767=,MCNULTY,35,,,,,,,
767=,MCTAGGART,35,,,,,,,
767=,MELVIN,35,,,,,,,
767=,NEWMAN,35,,,,,,,
767=,NIVEN,35,,,,,,,
767=,O'HARE,35,,,,,,,
767=,POWELL,35,,,,,,,
767=,SCULLION,35,,,,,,,
767=,TIERNEY,35,,,,,,,
792=,ARMOUR,34,,,,,,,
792=,BARRON,34,,,,,,,
792=,BISHOP,34,,,,,,,
792=,BOLTON,34,,,,,,,
792=,DARROCH,34,,,,,,,
792=,DONNACHIE,34,,,,,,,
792=,DUGUID,34,,,,,,,
792=,FALLON,34,,,,,,,
792=,FLANNIGAN,34,,,,,,,
792=,GARDEN,34,,,,,,,
792=,HUTCHINSON,34,,,,,,,
792=,IQBAL,34,,,,,,,
792=,LAUDER,34,,,,,,,
792=,LEONARD,34,,,,,,,
792=,LIVINGSTON,34,,,,,,,
792=,LONG,34,,,,,,,
792=,MACNEIL,34,,,,,,,
792=,MALIK,34,,,,,,,
792=,MALLON,34,,,,,,,
792=,MCLENNAN,34,,,,,,,
792=,MCMURRAY,34,,,,,,,
792=,POTTS,34,,,,,,,
792=,RENWICK,34,,,,,,,
792=,ROWAN,34,,,,,,,
792=,SHORT,34,,,,,,,
792=,SOUTAR,34,,,,,,,
792=,STRUTHERS,34,,,,,,,
792=,TELFORD,34,,,,,,,
792=,WALTON,34,,,,,,,
792=,WHITEFORD,34,,,,,,,
792=,YULE,34,,,,,,,
823=,BLAKE,33,,,,,,,
823=,CROSBIE,33,,,,,,,
823=,CROSSAN,33,,,,,,,
823=,GLOVER,33,,,,,,,
823=,HOWE,33,,,,,,,
823=,HUTCHESON,33,,,,,,,
823=,JOYCE,33,,,,,,,
823=,MACARTHUR,33,,,,,,,
823=,MASSIE,33,,,,,,,
823=,MOLLOY,33,,,,,,,
823=,PETERS,33,,,,,,,
823=,PRESTON,33,,,,,,,
823=,PRINGLE,33,,,,,,,
823=,ROWE,33,,,,,,,
823=,SAMSON,33,,,,,,,
823=,SHERIDAN,33,,,,,,,
823=,SOUTER,33,,,,,,,
823=,STOTT,33,,,,,,,
823=,STRANG,33,,,,,,,
823=,SWANSON,33,,,,,,,
823=,WALLS,33,,,,,,,
823=,WOTHERSPOON,33,,,,,,,
845=,CASEY,32,,,,,,,
845=,DALE,32,,,,,,,
845=,DILLON,32,,,,,,,
845=,GREER,32,,,,,,,
845=,HISLOP,32,,,,,,,
845=,HUDSON,32,,,,,,,
845=,MAITLAND,32,,,,,,,
845=,MCGINTY,32,,,,,,,
845=,MCGOLDRICK,32,,,,,,,
845=,REDPATH,32,,,,,,,
845=,SPENCER,32,,,,,,,
845=,STONE,32,,,,,,,
845=,TONNER,32,,,,,,,
858=,ARCHER,31,,,,,,,
858=,BENSON,31,,,,,,,
858=,BIRRELL,31,,,,,,,
858=,BREEN,31,,,,,,,
858=,CANNING,31,,,,,,,
858=,CLARKSON,31,,,,,,,
858=,FERRIE,31,,,,,,,
858=,FINNIGAN,31,,,,,,,
858=,HASSAN,31,,,,,,,
858=,JARVIE,31,,,,,,,
858=,LAMBERT,31,,,,,,,
858=,LAVERY,31,,,,,,,
858=,MACK,31,,,,,,,
858=,MILTON,31,,,,,,,
858=,MONTEITH,31,,,,,,,
858=,MOYES,31,,,,,,,
858=,NESS,31,,,,,,,
858=,PARSONS,31,,,,,,,
858=,PAXTON,31,,,,,,,
858=,PHILP,31,,,,,,,
858=,SHAH,31,,,,,,,
858=,STURROCK,31,,,,,,,
880=,BUTT,30,,,,,,,
880=,CLAYTON,30,,,,,,,
880=,FAIRLEY,30,,,,,,,
880=,FENTON,30,,,,,,,
880=,FROST,30,,,,,,,
880=,FULLERTON,30,,,,,,,
880=,GERRARD,30,,,,,,,
880=,GREGORY,30,,,,,,,
880=,HORSBURGH,30,,,,,,,
880=,KEIR,30,,,,,,,
880=,LUCAS,30,,,,,,,
880=,LYNN,30,,,,,,,
880=,MCCUSKER,30,,,,,,,
880=,MCLUCKIE,30,,,,,,,
880=,PURVES,30,,,,,,,
880=,SHARKEY,30,,,,,,,
880=,SHARPE,30,,,,,,,
880=,STENHOUSE,30,,,,,,,
880=,WISEMAN,30,,,,,,,
899=,BARBER,29,,,,,,,
899=,BARLOW,29,,,,,,,
899=,BROWNE,29,,,,,,,
899=,CONNER,29,,,,,,,
899=,DELANEY,29,,,,,,,
899=,FARQUHARSON,29,,,,,,,
899=,FAULDS,29,,,,,,,
899=,FITZGERALD,29,,,,,,,
899=,GILFILLAN,29,,,,,,,
899=,HANLEY,29,,,,,,,
899=,HOLDEN,29,,,,,,,
899=,HOLT,29,,,,,,,
899=,HYND,29,,,,,,,
899=,JENNINGS,29,,,,,,,
899=,KEARNEY,29,,,,,,,
899=,LISTER,29,,,,,,,
899=,MACLACHLAN,29,,,,,,,
899=,MCGURK,29,,,,,,,
899=,MELROSE,29,,,,,,,
899=,MORROW,29,,,,,,,
899=,PRITCHARD,29,,,,,,,
899=,PURDIE,29,,,,,,,
899=,RALSTON,29,,,,,,,
899=,SANGSTER,29,,,,,,,
899=,STEPHENSON,29,,,,,,,
899=,URE,29,,,,,,,
899=,WATERS,29,,,,,,,
899=,WINTON,29,,,,,,,
927=,ABBOTT,28,,,,,,,
927=,AIRD,28,,,,,,,
927=,BALL,28,,,,,,,
927=,BINNIE,28,,,,,,,
927=,CHEYNE,28,,,,,,,
927=,CRIGHTON,28,,,,,,,
927=,ERSKINE,28,,,,,,,
927=,FAIRWEATHER,28,,,,,,,
927=,FERRIER,28,,,,,,,
927=,HAWKINS,28,,,,,,,
927=,LOGIE,28,,,,,,,
927=,LYLE,28,,,,,,,
927=,MATTHEW,28,,,,,,,
927=,MCCLELLAND,28,,,,,,,
927=,MCGHIE,28,,,,,,,
927=,MCNEE,28,,,,,,,
927=,MICHIE,28,,,,,,,
927=,NICHOL,28,,,,,,,
927=,PATEL,28,,,,,,,
927=,PEARCE,28,,,,,,,
927=,RAEBURN,28,,,,,,,
927=,RATTRAY,28,,,,,,,
927=,REED,28,,,,,,,
927=,WADE,28,,,,,,,
927=,WIGHT,28,,,,,,,
927=,WIGHTMAN,28,,,,,,,
927=,WILLIS,28,,,,,,,
927=,YU,28,,,,,,,
955=,AUSTIN,27,,,,,,,
955=,BATES,27,,,,,,,
955=,BECK,27,,,,,,,
955=,BRUNTON,27,,,,,,,
955=,BRYANT,27,,,,,,,
955=,CALDERWOOD,27,,,,,,,
955=,CROWE,27,,,,,,,
955=,DALGLEISH,27,,,,,,,
955=,EWART,27,,,,,,,
955=,FITZSIMMONS,27,,,,,,,
955=,GAVIN,27,,,,,,,
955=,GILLON,27,,,,,,,
955=,GRIER,27,,,,,,,
955=,GRIERSON,27,,,,,,,
955=,HALDANE,27,,,,,,,
955=,HARDING,27,,,,,,,
955=,LEASK,27,,,,,,,
955=,LEITH,27,,,,,,,
955=,MCCONVILLE,27,,,,,,,
955=,MCCREADY,27,,,,,,,
955=,MCGLYNN,27,,,,,,,
955=,MCKEAN,27,,,,,,,
955=,MCKELVIE,27,,,,,,,
955=,MCMINN,27,,,,,,,
955=,MORRICE,27,,,,,,,
955=,MULDOON,27,,,,,,,
955=,MULLIGAN,27,,,,,,,
955=,O'REILLY,27,,,,,,,
955=,SCOBIE,27,,,,,,,
955=,STRAIN,27,,,,,,,
955=,TUCKER,27,,,,,,,
955=,YATES,27,,,,,,,
987=,BALDWIN,26,,,,,,,
987=,BONNER,26,,,,,,,
987=,BURROWS,26,,,,,,,
987=,CLIFFORD,26,,,,,,,
987=,COPLAND,26,,,,,,,
987=,COSTELLO,26,,,,,,,
987=,DALTON,26,,,,,,,
987=,DOBBIE,26,,,,,,,
987=,DUFFIN,26,,,,,,,
987=,DUNSMORE,26,,,,,,,
987=,DYER,26,,,,,,,
987=,HADDEN,26,,,,,,,
987=,HAGGARTY,26,,,,,,,
987=,HEATH,26,,,,,,,
987=,IMRIE,26,,,,,,,
987=,JARVIS,26,,,,,,,
987=,KILGOUR,26,,,,,,,
987=,KINNAIRD,26,,,,,,,
987=,MACASKILL,26,,,,,,,
987=,MCCUBBIN,26,,,,,,,
987=,MCDOWELL,26,,,,,,,
987=,MCGINLAY,26,,,,,,,
987=,MCNAIR,26,,,,,,,
987=,MCVICAR,26,,,,,,,
987=,PETTIGREW,26,,,,,,,
987=,PROCTOR,26,,,,,,,
987=,PROUDFOOT,26,,,,,,,
987=,VEITCH,26,,,,,,,
987=,WARREN,26,,,,,,,
987=,WHEELER,26,,,,,,,
987=,ZHANG,26,,,,,,,
1018=,AFZAL,25,,,,,,,
1018=,CRANSTON,25,,,,,,,
1018=,DARLING,25,,,,,,,
1018=,DINGWALL,25,,,,,,,
1018=,FERNS,25,,,,,,,
1018=,FOY,25,,,,,,,
1018=,FRANCIS,25,,,,,,,
1018=,GOULD,25,,,,,,,
1018=,GUY,25,,,,,,,
1018=,HAMMOND,25,,,,,,,
1018=,HARTLEY,25,,,,,,,
1018=,HENDRIE,25,,,,,,,
1018=,HORN,25,,,,,,,
1018=,HOSIE,25,,,,,,,
1018=,HOWAT,25,,,,,,,
1018=,KIRKLAND,25,,,,,,,
1018=,LEIPER,25,,,,,,,
1018=,LITTLEJOHN,25,,,,,,,
1018=,LOGUE,25,,,,,,,
1018=,MCILROY,25,,,,,,,
1018=,MCILWRAITH,25,,,,,,,
1018=,MCROBBIE,25,,,,,,,
1018=,MILES,25,,,,,,,
1018=,MILL,25,,,,,,,
1018=,MOSS,25,,,,,,,
1018=,MULLAN,25,,,,,,,
1018=,NUGENT,25,,,,,,,
1018=,READ,25,,,,,,,
1018=,WHITTAKER,25,,,,,,,
1047=,ADAIR,24,,,,,,,
1047=,BISSETT,24,,,,,,,
1047=,BRADFORD,24,,,,,,,
1047=,CARRIGAN,24,,,,,,,
1047=,CAVANAGH,24,,,,,,,
1047=,FAGAN,24,,,,,,,
1047=,FERGUSSON,24,,,,,,,
1047=,GIBBONS,24,,,,,,,
1047=,GREENWOOD,24,,,,,,,
1047=,HALE,24,,,,,,,
1047=,HARDY,24,,,,,,,
1047=,HOOPER,24,,,,,,,
1047=,HUANG,24,,,,,,,
1047=,HUTCHEON,24,,,,,,,
1047=,KEAN,24,,,,,,,
1047=,KEDDIE,24,,,,,,,
1047=,LANE,24,,,,,,,
1047=,MACGILLIVRAY,24,,,,,,,
1047=,MACKIN,24,,,,,,,
1047=,MCAVOY,24,,,,,,,
1047=,MCCARRON,24,,,,,,,
1047=,MCCLUNG,24,,,,,,,
1047=,MCIVOR,24,,,,,,,
1047=,MCKILLOP,24,,,,,,,
1047=,MCMULLAN,24,,,,,,,
1047=,MCROBERTS,24,,,,,,,
1047=,MERCER,24,,,,,,,
1047=,MOODIE,24,,,,,,,
1047=,NICHOLLS,24,,,,,,,
1047=,REGAN,24,,,,,,,
1047=,RENDALL,24,,,,,,,
1047=,WALES,24,,,,,,,
1047=,WELCH,24,,,,,,,
1080=,ASHRAF,23,,,,,,,
1080=,ASLAM,23,,,,,,,
1080=,BARTLETT,23,,,,,,,
1080=,BECKETT,23,,,,,,,
1080=,BLACKBURN,23,,,,,,,
1080=,BROADFOOT,23,,,,,,,
1080=,BROADLEY,23,,,,,,,
1080=,BRYAN,23,,,,,,,
1080=,CONROY,23,,,,,,,
1080=,FLANAGAN,23,,,,,,,
1080=,FORSTER,23,,,,,,,
1080=,GILROY,23,,,,,,,
1080=,GOODFELLOW,23,,,,,,,
1080=,HAGGERTY,23,,,,,,,
1080=,HAINEY,23,,,,,,,
1080=,HAINING,23,,,,,,,
1080=,IRONSIDE,23,,,,,,,
1080=,KINGHORN,23,,,,,,,
1080=,LEARMONTH,23,,,,,,,
1080=,LIDDLE,23,,,,,,,
1080=,LOCHRIE,23,,,,,,,
1080=,LOWRIE,23,,,,,,,
1080=,MCCOLGAN,23,,,,,,,
1080=,MCCRAE,23,,,,,,,
1080=,MCELROY,23,,,,,,,
1080=,MEARNS,23,,,,,,,
1080=,RANKINE,23,,,,,,,
1080=,REEKIE,23,,,,,,,
1080=,RENTON,23,,,,,,,
1080=,SANDERS,23,,,,,,,
1080=,SCALLY,23,,,,,,,
1080=,SKENE,23,,,,,,,
1080=,SPIERS,23,,,,,,,
1080=,STOKES,23,,,,,,,
1080=,SUTTIE,23,,,,,,,
1080=,TONER,23,,,,,,,
1080=,TRACEY,23,,,,,,,
1080=,TRAVERS,23,,,,,,,
1080=,TWEEDIE,23,,,,,,,
1080=,WHITEHEAD,23,,,,,,,
1120=,AKHTAR,22,,,,,,,
1120=,AMOS,22,,,,,,,
1120=,ARNOLD,22,,,,,,,
1120=,BANNERMAN,22,,,,,,,
1120=,BATHGATE,22,,,,,,,
1120=,BEST,22,,,,,,,
1120=,BROUGH,22,,,,,,,
1120=,BULLOCH,22,,,,,,,
1120=,BYERS,22,,,,,,,
1120=,CAIN,22,,,,,,,
1120=,COPELAND,22,,,,,,,
1120=,COSGROVE,22,,,,,,,
1120=,COUPER,22,,,,,,,
1120=,COWE,22,,,,,,,
1120=,DIAMOND,22,,,,,,,
1120=,ENGLISH,22,,,,,,,
1120=,FAULKNER,22,,,,,,,
1120=,GIRVAN,22,,,,,,,
1120=,GODFREY,22,,,,,,,
1120=,GRACIE,22,,,,,,,
1120=,HARROWER,22,,,,,,,
1120=,HYSLOP,22,,,,,,,
1120=,JOLLY,22,,,,,,,
1120=,MCDERMID,22,,,,,,,
1120=,MCMENEMY,22,,,,,,,
1120=,MCNIVEN,22,,,,,,,
1120=,MONCRIEFF,22,,,,,,,
1120=,MORE,22,,,,,,,
1120=,MYLES,22,,,,,,,
1120=,NEISH,22,,,,,,,
1120=,NORMAN,22,,,,,,,
1120=,O'KANE,22,,,,,,,
1120=,PEEBLES,22,,,,,,,
1120=,POLLARD,22,,,,,,,
1120=,PROVAN,22,,,,,,,
1120=,PRYDE,22,,,,,,,
1120=,STEEDMAN,22,,,,,,,
1120=,STORRIE,22,,,,,,,
1120=,VAUGHAN,22,,,,,,,
1120=,WATTS,22,,,,,,,
1120=,WINTER,22,,,,,,,
1120=,ZHENG,22,,,,,,,
1162=,AKRAM,21,,,,,,,
1162=,ARSHAD,21,,,,,,,
1162=,BENNIE,21,,,,,,,
1162=,BOND,21,,,,,,,
1162=,CLEARY,21,,,,,,,
1162=,CLELAND,21,,,,,,,
1162=,COURTNEY,21,,,,,,,
1162=,CURRY,21,,,,,,,
1162=,CURTIS,21,,,,,,,
1162=,DALRYMPLE,21,,,,,,,
1162=,DAVISON,21,,,,,,,
1162=,DIVERS,21,,,,,,,
1162=,DOUGALL,21,,,,,,,
1162=,DUNCANSON,21,,,,,,,
1162=,EMSLIE,21,,,,,,,
1162=,FAIRLIE,21,,,,,,,
1162=,FULLER,21,,,,,,,
1162=,GARNER,21,,,,,,,
1162=,GOUDIE,21,,,,,,,
1162=,GRADY,21,,,,,,,
1162=,LAMBIE,21,,,,,,,
1162=,LAMOND,21,,,,,,,
1162=,LAU,21,,,,,,,
1162=,LOUDEN,21,,,,,,,
1162=,MACLELLAN,21,,,,,,,
1162=,MAGEE,21,,,,,,,
1162=,MCARDLE,21,,,,,,,
1162=,MCCRINDLE,21,,,,,,,
1162=,MCLAY,21,,,,,,,
1162=,MCMURDO,21,,,,,,,
1162=,MCQUILLAN,21,,,,,,,
1162=,MORTIMER,21,,,,,,,
1162=,NAIRN,21,,,,,,,
1162=,NAISMITH,21,,,,,,,
1162=,O'SULLIVAN,21,,,,,,,
1162=,OGG,21,,,,,,,
1162=,PRIOR,21,,,,,,,
1162=,REDMOND,21,,,,,,,
1162=,RHODES,21,,,,,,,
1162=,ROSIE,21,,,,,,,
1162=,SALEEM,21,,,,,,,
1162=,SHERRY,21,,,,,,,
1162=,SIMMONS,21,,,,,,,
1162=,SLAVEN,21,,,,,,,
1162=,SOMMERVILLE,21,,,,,,,
1162=,SYKES,21,,,,,,,
1162=,TOMLINSON,21,,,,,,,
1162=,TOSH,21,,,,,,,
1162=,WALTERS,21,,,,,,,
1162=,WATKINS,21,,,,,,,
1162=,YOUNGSON,21,,,,,,,
1213=,ALLARDYCE,20,,,,,,,
1213=,BETT,20,,,,,,,
1213=,BINGHAM,20,,,,,,,
1213=,BOWDEN,20,,,,,,,
1213=,BUTCHER,20,,,,,,,
1213=,CARTWRIGHT,20,,,,,,,
1213=,CLEMENTS,20,,,,,,,
1213=,CONN,20,,,,,,,
1213=,CROZIER,20,,,,,,,
1213=,DEY,20,,,,,,,
1213=,DOWLING,20,,,,,,,
1213=,GARRETT,20,,,,,,,
1213=,GAULT,20,,,,,,,
1213=,GLASGOW,20,,,,,,,
1213=,GOODALL,20,,,,,,,
1213=,GORMLEY,20,,,,,,,
1213=,GOUGH,20,,,,,,,
1213=,HARKIN,20,,,,,,,
1213=,HERBERT,20,,,,,,,
1213=,HETHERINGTON,20,,,,,,,
1213=,HOWELL,20,,,,,,,
1213=,HUMPHREYS,20,,,,,,,
1213=,KINNEAR,20,,,,,,,
1213=,LIU,20,,,,,,,
1213=,LOUDON,20,,,,,,,
1213=,MARSH,20,,,,,,,
1213=,MCATEER,20,,,,,,,
1213=,MCBETH,20,,,,,,,
1213=,MCEWEN,20,,,,,,,
1213=,MCKINNEY,20,,,,,,,
1213=,MCNAMEE,20,,,,,,,
1213=,MUNN,20,,,,,,,
1213=,NAYLOR,20,,,,,,,
1213=,PARKIN,20,,,,,,,
1213=,POWER,20,,,,,,,
1213=,RUSH,20,,,,,,,
1213=,SUTTON,20,,,,,,,
1213=,WARNOCK,20,,,,,,,
1213=,WEMYSS,20,,,,,,,
1213=,WESTWOOD,20,,,,,,,
1213=,WONG,20,,,,,,,
1213=,YUILL,20,,,,,,,
1255=,ABBAS,19,,,,,,,
1255=,ANWAR,19,,,,,,,
1255=,ARBUCKLE,19,,,,,,,
1255=,ASHTON,19,,,,,,,
1255=,BONNAR,19,,,,,,,
1255=,BRIDGES,19,,,,,,,
1255=,BRYDEN,19,,,,,,,
1255=,CARNEGIE,19,,,,,,,
1255=,CHAUDHRY,19,,,,,,,
1255=,COMBE,19,,,,,,,
1255=,DODD,19,,,,,,,
1255=,DONAGHY,19,,,,,,,
1255=,DORNAN,19,,,,,,,
1255=,FENWICK,19,,,,,,,
1255=,FORDYCE,19,,,,,,,
1255=,FULLARTON,19,,,,,,,
1255=,GAFFNEY,19,,,,,,,
1255=,GILMARTIN,19,,,,,,,
1255=,GOWANS,19,,,,,,,
1255=,HAGGART,19,,,,,,,
1255=,HAIG,19,,,,,,,
1255=,HAIR,19,,,,,,,
1255=,HERRON,19,,,,,,,
1255=,HILLHOUSE,19,,,,,,,
1255=,KEANE,19,,,,,,,
1255=,KELSO,19,,,,,,,
1255=,LEIGHTON,19,,,,,,,
1255=,MATHERS,19,,,,,,,
1255=,MCALINDEN,19,,,,,,,
1255=,MCGINN,19,,,,,,,
1255=,MCGRAW,19,,,,,,,
1255=,MCLEARY,19,,,,,,,
1255=,MCSKIMMING,19,,,,,,,
1255=,MOWATT,19,,,,,,,
1255=,O'CONNELL,19,,,,,,,
1255=,PARKINSON,19,,,,,,,
1255=,RAESIDE,19,,,,,,,
1255=,REES,19,,,,,,,
1255=,ROXBURGH,19,,,,,,,
1255=,SHARMA,19,,,,,,,
1255=,STALKER,19,,,,,,,
1255=,STANLEY,19,,,,,,,
1255=,TAHIR,19,,,,,,,
1255=,TALBOT,19,,,,,,,
1255=,YANG,19,,,,,,,
1300=,BALMER,18,,,,,,,
1300=,BATCHELOR,18,,,,,,,
1300=,BEEDIE,18,,,,,,,
1300=,BENTLEY,18,,,,,,,
1300=,BERTRAM,18,,,,,,,
1300=,BIRCH,18,,,,,,,
1300=,BOAG,18,,,,,,,
1300=,BOWERS,18,,,,,,,
1300=,BROCK,18,,,,,,,
1300=,CARPENTER,18,,,,,,,
1300=,CHARLES,18,,,,,,,
1300=,COATES,18,,,,,,,
1300=,COUPLAND,18,,,,,,,
1300=,CREE,18,,,,,,,
1300=,CREIGHTON,18,,,,,,,
1300=,DALLAS,18,,,,,,,
1300=,DUNNE,18,,,,,,,
1300=,DYKES,18,,,,,,,
1300=,EGAN,18,,,,,,,
1300=,FAWCETT,18,,,,,,,
1300=,FLOOD,18,,,,,,,
1300=,FRANKLIN,18,,,,,,,
1300=,GILES,18,,,,,,,
1300=,GIVEN,18,,,,,,,
1300=,HIRST,18,,,,,,,
1300=,HOLLYWOOD,18,,,,,,,
1300=,JACOBS,18,,,,,,,
1300=,KELMAN,18,,,,,,,
1300=,KENT,18,,,,,,,
1300=,LAVELLE,18,,,,,,,
1300=,MACNAB,18,,,,,,,
1300=,MANNING,18,,,,,,,
1300=,MASSEY,18,,,,,,,
1300=,MCANDREW,18,,,,,,,
1300=,MCCOLM,18,,,,,,,
1300=,MCDAID,18,,,,,,,
1300=,MCDIARMID,18,,,,,,,
1300=,MCELHINNEY,18,,,,,,,
1300=,MCFADZEAN,18,,,,,,,
1300=,MCGARVEY,18,,,,,,,
1300=,MCGIBBON,18,,,,,,,
1300=,MCLOUGHLIN,18,,,,,,,
1300=,MCMULLEN,18,,,,,,,
1300=,MCNAMARA,18,,,,,,,
1300=,MCWHIRTER,18,,,,,,,
1300=,MEIKLEJOHN,18,,,,,,,
1300=,MORLEY,18,,,,,,,
1300=,NADEEM,18,,,,,,,
1300=,OLIPHANT,18,,,,,,,
1300=,PEDEN,18,,,,,,,
1300=,SIBBALD,18,,,,,,,
1300=,SNEDDEN,18,,,,,,,
1300=,STANTON,18,,,,,,,
1300=,STEIN,18,,,,,,,
1300=,THORPE,18,,,,,,,
1300=,TROTTER,18,,,,,,,
1300=,TROUP,18,,,,,,,
1300=,WHELAN,18,,,,,,,
1300=,WILD,18,,,,,,,
1300=,WU,18,,,,,,,
1360=,BALLANTINE,17,,,,,,,
1360=,BLACKHALL,17,,,,,,,
1360=,BONE,17,,,,,,,
1360=,BOYES,17,,,,,,,
1360=,BRADSHAW,17,,,,,,,
1360=,BROOK,17,,,,,,,
1360=,BUDGE,17,,,,,,,
1360=,CALLANDER,17,,,,,,,
1360=,CATTO,17,,,,,,,
1360=,CHERRY,17,,,,,,,
1360=,CHEUNG,17,,,,,,,
1360=,CLANCY,17,,,,,,,
1360=,COLLIE,17,,,,,,,
1360=,COLLIER,17,,,,,,,
1360=,COLVILLE,17,,,,,,,
1360=,COLVIN,17,,,,,,,
1360=,CRAIGIE,17,,,,,,,
1360=,CRUICKSHANKS,17,,,,,,,
1360=,DANIELS,17,,,,,,,
1360=,DONACHIE,17,,,,,,,
1360=,DONOGHUE,17,,,,,,,
1360=,DOWIE,17,,,,,,,
1360=,DOWNS,17,,,,,,,
1360=,FLOCKHART,17,,,,,,,
1360=,HAMPSON,17,,,,,,,
1360=,HARVIE,17,,,,,,,
1360=,HEANEY,17,,,,,,,
1360=,HOBBS,17,,,,,,,
1360=,HONEYMAN,17,,,,,,,
1360=,HYNES,17,,,,,,,
1360=,KILDAY,17,,,,,,,
1360=,KINLOCH,17,,,,,,,
1360=,LATHAM,17,,,,,,,
1360=,LOTHIAN,17,,,,,,,
1360=,MACLAREN,17,,,,,,,
1360=,MASTERTON,17,,,,,,,
1360=,MCDONNELL,17,,,,,,,
1360=,MCFALL,17,,,,,,,
1360=,MCHARG,17,,,,,,,
1360=,MCLATCHIE,17,,,,,,,
1360=,MCLINTOCK,17,,,,,,,
1360=,METCALFE,17,,,,,,,
1360=,NASH,17,,,,,,,
1360=,NEESON,17,,,,,,,
1360=,NORRIE,17,,,,,,,
1360=,ORD,17,,,,,,,
1360=,PATE,17,,,,,,,
1360=,PENNY,17,,,,,,,
1360=,PETERSON,17,,,,,,,
1360=,PURVIS,17,,,,,,,
1360=,RAHMAN,17,,,,,,,
1360=,RASHID,17,,,,,,,
1360=,RATCLIFFE,17,,,,,,,
1360=,RENFREW,17,,,,,,,
1360=,RODDEN,17,,,,,,,
1360=,ROLLO,17,,,,,,,
1360=,SAEED,17,,,,,,,
1360=,SANDISON,17,,,,,,,
1360=,SINGER,17,,,,,,,
1360=,SINGLETON,17,,,,,,,
1360=,SKELTON,17,,,,,,,
1360=,SPALDING,17,,,,,,,
1360=,STILL,17,,,,,,,
1360=,TASKER,17,,,,,,,
1360=,WALLIS,17,,,,,,,
1360=,WESTON,17,,,,,,,
1360=,WOODWARD,17,,,,,,,
1427=,BARROWMAN,16,,,,,,,
1427=,BEGUM,16,,,,,,,
1427=,BERNARD,16,,,,,,,
1427=,BIBI,16,,,,,,,
1427=,BOLAND,16,,,,,,,
1427=,BOWEN,16,,,,,,,
1427=,BROWNLEE,16,,,,,,,
1427=,BURNSIDE,16,,,,,,,
1427=,CARLYLE,16,,,,,,,
1427=,CARSTAIRS,16,,,,,,,
1427=,CARSWELL,16,,,,,,,
1427=,CHURCH,16,,,,,,,
1427=,CLUNIE,16,,,,,,,
1427=,CORDINER,16,,,,,,,
1427=,CROCKETT,16,,,,,,,
1427=,CROOKS,16,,,,,,,
1427=,CURLEY,16,,,,,,,
1427=,DENNY,16,,,,,,,
1427=,DICKINSON,16,,,,,,,
1427=,DOBBIN,16,,,,,,,
1427=,DORRIAN,16,,,,,,,
1427=,DRENNAN,16,,,,,,,
1427=,DRYBURGH,16,,,,,,,
1427=,DUKE,16,,,,,,,
1427=,DUNDAS,16,,,,,,,
1427=,DURHAM,16,,,,,,,
1427=,DURIE,16,,,,,,,
1427=,EASSON,16,,,,,,,
1427=,FAIRGRIEVE,16,,,,,,,
1427=,GARVIE,16,,,,,,,
1427=,GLANCY,16,,,,,,,
1427=,GORRIE,16,,,,,,,
1427=,KERRIGAN,16,,,,,,,
1427=,KUMAR,16,,,,,,,
1427=,LIND,16,,,,,,,
1427=,LOCHHEAD,16,,,,,,,
1427=,LONGMUIR,16,,,,,,,
1427=,MACINTOSH,16,,,,,,,
1427=,MATHER,16,,,,,,,
1427=,MCCAFFERY,16,,,,,,,
1427=,MCCARROLL,16,,,,,,,
1427=,MCCLUSKIE,16,,,,,,,
1427=,MCCOMBIE,16,,,,,,,
1427=,MCCREATH,16,,,,,,,
1427=,MCCRORIE,16,,,,,,,
1427=,MCDONAGH,16,,,,,,,
1427=,MCGEOUGH,16,,,,,,,
1427=,MCGLASHAN,16,,,,,,,
1427=,MCGOUGAN,16,,,,,,,
1427=,MCKINLEY,16,,,,,,,
1427=,MCPHILLIPS,16,,,,,,,
1427=,MOODY,16,,,,,,,
1427=,MUDIE,16,,,,,,,
1427=,MULLIN,16,,,,,,,
1427=,NOWAK,16,,,,,,,
1427=,O'HANLON,16,,,,,,,
1427=,O'MALLEY,16,,,,,,,
