"Table 1a: Estimated population by sex, five year age group1 and 2001 Data Zone area: 30 June 2014, persons",,,,,,,,,,,,,,,"Table 1a: Estimated population by sex, five year age group1 and 2001 Data Zone area: 30 June 2014, persons",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,Persons,,,,,,,,,,,,,,Persons,,,,,,,,,,,
S01000648,871,,64,64,51,40,69,79,54,49,45,,S01000648,,53,73,58,56,33,29,27,14,13,0,,S01000648
S01000649,588,,21,25,39,40,38,22,30,17,34,,S01000649,,51,53,51,55,46,26,19,13,7,1,,S01000649
S01000650,720,,45,41,48,31,41,43,40,51,53,,S01000650,,56,63,37,37,43,38,31,16,6,0,,S01000650
S01000651,826,,43,63,40,41,49,38,54,56,49,,S01000651,,58,60,62,37,44,29,32,29,22,20,,S01000651
S01000652,737,,18,35,40,38,26,40,29,27,45,,S01000652,,64,57,51,42,56,51,42,35,29,12,,S01000652
S01000653,"1,026",,47,54,69,38,66,69,63,38,76,,S01000653,,74,67,70,59,50,50,37,44,30,25,,S01000653
S01000654,937,,64,57,74,46,68,38,59,55,58,,S01000654,,67,63,51,48,39,43,24,36,25,22,,S01000654
S01000655,793,,74,47,56,33,60,51,78,50,45,,S01000655,,61,36,48,42,33,28,23,14,10,4,,S01000655
S01000656,882,,40,55,63,46,51,70,49,71,53,,S01000656,,56,48,55,62,44,35,40,22,15,7,,S01000656
S01000657,809,,48,48,45,31,59,48,60,45,50,,S01000657,,52,50,47,37,50,36,38,35,21,9,,S01000657
S01000658,577,,46,21,39,27,53,32,49,44,39,,S01000658,,47,37,21,16,31,32,20,12,8,3,,S01000658
S01000659,"1,461",,72,76,74,58,55,51,75,66,106,,S01000659,,119,98,106,113,121,98,81,50,34,8,,S01000659
S01000660,"1,041",,30,47,62,43,55,38,23,39,66,,S01000660,,65,76,68,101,107,74,66,32,29,20,,S01000660
S01000661,798,,33,25,40,43,54,65,46,48,45,,S01000661,,46,68,68,56,48,37,25,30,12,9,,S01000661
S01000662,745,,27,47,48,32,33,19,29,39,50,,S01000662,,66,67,62,69,70,37,34,10,3,3,,S01000662
S01000663,764,,49,44,51,40,40,57,40,41,50,,S01000663,,60,44,46,50,51,36,25,22,15,3,,S01000663
S01000664,867,,39,61,56,36,44,34,39,39,61,,S01000664,,53,57,64,74,72,52,36,27,18,5,,S01000664
S01000665,656,,32,32,28,27,12,17,33,35,34,,S01000665,,57,67,57,49,57,28,44,30,13,4,,S01000665
S01000666,499,,18,18,23,34,23,18,18,17,22,,S01000666,,38,54,46,30,54,31,22,19,8,6,,S01000666
S01000667,935,,33,31,64,52,43,37,51,34,56,,S01000667,,65,78,80,68,74,64,37,16,33,19,,S01000667
S01000668,865,,64,51,72,50,62,74,50,54,73,,S01000668,,58,52,41,27,39,31,30,19,11,7,,S01000668
S01000669,799,,41,27,32,38,60,45,38,45,54,,S01000669,,62,65,49,45,53,41,37,30,20,17,,S01000669
S01000670,679,,32,43,45,35,46,45,37,37,37,,S01000670,,48,58,42,27,47,45,36,11,5,3,,S01000670
S01000671,597,,18,26,45,35,30,17,28,21,29,,S01000671,,40,41,41,44,44,33,35,26,21,23,,S01000671
S01000672,833,,53,48,56,51,36,26,52,58,75,,S01000672,,49,63,52,49,41,40,35,34,7,8,,S01000672
S01000673,726,,31,39,47,25,32,29,36,40,36,,S01000673,,46,54,49,58,70,54,34,26,16,4,,S01000673
S01000674,"1,102",,62,49,63,73,63,46,65,55,70,,S01000674,,82,93,74,83,69,58,47,31,12,7,,S01000674
S01000675,685,,33,26,52,34,23,30,19,25,29,,S01000675,,72,67,39,38,71,44,38,32,10,3,,S01000675
S01000676,514,,24,15,41,24,24,19,27,23,38,,S01000676,,49,46,33,33,33,33,16,22,9,5,,S01000676
S01000677,823,,35,38,41,50,55,53,44,40,51,,S01000677,,85,77,65,51,37,40,27,19,10,5,,S01000677
S01000678,859,,40,46,60,27,27,32,38,47,49,,S01000678,,76,58,80,78,72,54,35,24,14,2,,S01000678
S01000679,748,,67,48,39,36,60,69,47,40,48,,S01000679,,69,32,30,45,35,23,21,21,11,7,,S01000679
S01000680,"1,019",,54,49,62,50,85,49,72,67,63,,S01000680,,74,54,63,73,88,46,23,22,18,7,,S01000680
S01000681,939,,44,35,59,40,67,94,60,71,66,,S01000681,,70,73,55,44,45,32,32,17,15,20,,S01000681
S01000682,759,,28,26,44,39,55,39,55,33,49,,S01000682,,67,52,47,39,34,29,32,34,30,27,,S01000682
S01000683,530,,18,24,26,24,27,44,24,45,28,,S01000683,,30,44,40,53,40,28,12,10,9,4,,S01000683
S01000684,725,,29,28,28,15,40,43,56,44,63,,S01000684,,49,64,51,36,42,41,28,35,20,13,,S01000684
S01000685,916,,32,41,53,39,48,61,41,35,61,,S01000685,,78,62,52,48,65,44,52,49,26,29,,S01000685
S01000686,725,,34,37,31,28,57,48,36,32,46,,S01000686,,40,65,50,47,60,32,33,18,16,15,,S01000686
S01000687,811,,52,38,47,36,55,33,53,42,66,,S01000687,,50,70,52,57,44,34,32,25,13,12,,S01000687
S01000688,787,,43,32,56,45,38,33,34,54,39,,S01000688,,54,76,47,58,38,37,39,38,15,11,,S01000688
S01000689,584,,25,25,47,33,21,11,28,25,45,,S01000689,,63,73,53,35,33,26,20,13,4,4,,S01000689
S01000690,"1,045",,58,43,59,61,59,65,56,42,71,,S01000690,,88,77,71,74,73,67,37,30,11,3,,S01000690
S01000691,776,,41,37,51,46,47,24,48,40,62,,S01000691,,73,53,54,46,60,39,22,18,14,1,,S01000691
S01000692,772,,60,62,47,30,61,69,73,51,43,,S01000692,,50,49,33,36,34,25,17,17,12,3,,S01000692
S01000693,"1,042",,65,63,54,63,75,81,68,56,70,,S01000693,,62,72,62,56,58,40,45,28,16,8,,S01000693
S01000694,682,,36,45,47,34,33,36,39,41,61,,S01000694,,59,41,40,50,39,30,23,18,9,1,,S01000694
S01000695,813,,31,47,55,35,51,45,52,44,45,,S01000695,,61,68,68,68,46,36,30,21,6,4,,S01000695
S01000696,754,,52,37,32,37,43,58,61,43,45,,S01000696,,45,41,30,39,51,54,36,18,23,9,,S01000696
S01000697,"1,215",,106,90,114,36,44,70,80,93,91,,S01000697,,84,72,65,70,69,60,29,25,15,2,,S01000697
S01000698,653,,43,40,34,31,36,38,47,38,64,,S01000698,,52,40,41,42,28,22,30,16,8,3,,S01000698
S01000699,627,,40,49,52,48,28,29,22,30,52,,S01000699,,54,37,32,33,27,29,30,15,9,11,,S01000699
S01000700,829,,41,58,64,44,35,38,43,56,53,,S01000700,,59,64,72,59,61,36,23,10,7,6,,S01000700
S01000701,"1,065",,45,55,53,48,35,44,37,55,59,,S01000701,,71,77,81,87,92,74,46,55,31,20,,S01000701
S01000702,523,,23,13,27,37,30,15,25,21,42,,S01000702,,33,45,33,28,43,32,37,27,9,3,,S01000702
S01000703,683,,25,24,43,22,50,36,27,34,25,,S01000703,,52,66,66,54,34,44,42,21,10,8,,S01000703
S01000704,840,,35,37,66,36,40,36,40,40,59,,S01000704,,72,79,75,81,56,32,23,16,13,4,,S01000704
S01000705,"1,160",,80,68,99,39,39,34,70,74,86,,S01000705,,96,84,55,83,87,50,48,42,19,7,,S01000705
S01000706,836,,37,40,52,47,47,21,31,44,65,,S01000706,,70,82,94,50,52,40,23,25,9,7,,S01000706
S01000707,655,,42,43,37,29,30,20,29,47,56,,S01000707,,58,73,48,32,26,39,19,14,9,4,,S01000707
S01000708,576,,24,28,29,40,22,16,26,20,46,,S01000708,,64,50,47,54,34,35,17,7,8,9,,S01000708
S01000709,988,,39,31,62,37,23,28,31,47,50,,S01000709,,78,77,68,72,71,91,66,53,34,30,,S01000709
S01000710,"1,122",,62,63,77,64,44,73,68,54,65,,S01000710,,75,103,89,97,83,51,26,13,14,1,,S01000710
S01000711,492,,12,16,31,30,36,8,17,8,21,,S01000711,,54,47,42,44,35,23,37,15,6,10,,S01000711
S01000712,656,,27,36,40,28,27,20,33,26,38,,S01000712,,53,40,38,45,61,45,45,31,20,3,,S01000712
S01000713,783,,55,51,56,53,41,27,38,33,56,,S01000713,,65,56,42,50,51,41,40,19,8,1,,S01000713
S01000714,970,,39,45,70,50,59,45,35,54,62,,S01000714,,72,87,75,76,75,40,52,22,6,6,,S01000714
S01000715,594,,21,26,27,22,27,25,29,22,43,,S01000715,,41,33,43,46,43,46,40,32,22,6,,S01000715
S01000716,563,,22,20,21,28,58,47,34,33,39,,S01000716,,41,35,27,26,38,30,14,16,21,13,,S01000716
S01000717,843,,55,49,57,46,54,77,23,39,41,,S01000717,,43,59,59,60,55,45,35,24,16,6,,S01000717
S01000718,740,,58,35,38,23,46,45,42,36,35,,S01000718,,44,53,43,49,54,43,50,26,19,1,,S01000718
S01000719,665,,30,32,30,25,29,28,30,32,32,,S01000719,,45,42,60,45,55,37,35,34,21,23,,S01000719
S01000720,734,,23,18,34,28,15,21,24,19,35,,S01000720,,52,63,69,74,86,70,42,30,26,5,,S01000720
S01000721,709,,30,35,60,32,27,29,17,26,42,,S01000721,,72,65,55,45,66,37,36,16,12,7,,S01000721
S01000722,779,,23,47,41,47,49,45,47,32,39,,S01000722,,65,48,58,61,48,45,41,28,11,4,,S01000722
S01000723,464,,11,13,33,18,25,10,14,16,22,,S01000723,,32,43,43,35,53,36,33,16,7,4,,S01000723
S01000724,723,,35,35,40,25,38,42,31,32,59,,S01000724,,54,51,50,45,53,44,40,22,16,11,,S01000724
S01000725,586,,18,21,25,11,15,22,21,25,32,,S01000725,,35,51,60,67,71,52,37,14,9,0,,S01000725
S01000726,755,,29,36,66,20,19,40,34,26,45,,S01000726,,49,55,49,72,66,65,31,24,21,8,,S01000726
S01000727,565,,28,41,51,25,29,25,22,22,32,,S01000727,,39,51,47,27,32,29,30,14,12,9,,S01000727
S01000728,606,,14,19,31,20,26,15,14,24,38,,S01000728,,54,34,55,63,60,56,40,23,11,9,,S01000728
S01000729,460,,17,15,16,25,20,30,14,17,22,,S01000729,,19,47,31,42,29,51,28,23,7,7,,S01000729
S01000730,362,,19,37,23,23,19,18,16,11,25,,S01000730,,23,20,26,27,26,20,16,7,2,4,,S01000730
S01000731,562,,41,45,42,27,45,23,35,38,29,,S01000731,,40,33,31,34,30,20,21,14,11,3,,S01000731
S01000732,527,,15,12,22,22,34,24,39,11,23,,S01000732,,27,41,54,43,40,41,35,15,18,11,,S01000732
S01000733,672,,29,15,27,19,38,33,36,21,25,,S01000733,,48,48,52,58,58,54,36,27,29,19,,S01000733
S01000734,866,,25,31,39,36,34,30,18,19,35,,S01000734,,72,76,80,81,112,62,54,37,19,6,,S01000734
S01000735,427,,14,10,24,12,16,10,15,13,13,,S01000735,,21,39,42,50,40,32,32,26,15,3,,S01000735
S01000736,688,,16,21,39,21,28,22,23,12,33,,S01000736,,45,50,59,74,77,55,47,44,11,11,,S01000736
S01000737,466,,19,23,12,16,19,19,14,23,24,,S01000737,,36,29,30,45,52,47,26,20,7,5,,S01000737
S01000738,446,,20,22,22,15,19,21,21,22,31,,S01000738,,34,43,45,34,30,27,18,13,7,2,,S01000738
S01000739,678,,33,26,34,31,33,38,24,34,57,,S01000739,,51,49,50,47,50,43,26,34,12,6,,S01000739
S01000740,623,,19,16,32,19,20,18,16,20,27,,S01000740,,42,45,69,60,59,56,41,35,19,10,,S01000740
S01000741,805,,28,32,27,25,19,11,30,37,50,,S01000741,,52,56,71,76,95,86,52,31,18,9,,S01000741
S01000742,628,,24,18,40,33,21,22,21,18,33,,S01000742,,44,46,47,62,83,45,44,16,7,4,,S01000742
S01000743,782,,12,30,64,27,28,30,33,17,35,,S01000743,,59,68,48,61,68,57,58,47,24,16,,S01000743
S01000744,653,,28,25,41,23,52,45,33,43,42,,S01000744,,50,56,55,48,38,26,22,13,8,5,,S01000744
S01000745,718,,32,34,60,58,36,30,23,33,50,,S01000745,,61,47,66,46,39,40,26,15,15,7,,S01000745
S01000746,733,,46,59,48,17,30,21,35,54,53,,S01000746,,54,63,63,49,49,44,30,15,2,1,,S01000746
S01000747,545,,38,30,29,16,30,22,30,29,25,,S01000747,,43,39,36,39,42,31,34,18,9,5,,S01000747
S01000748,452,,18,21,20,22,28,23,12,16,19,,S01000748,,21,35,34,33,42,35,26,26,17,4,,S01000748
S01000749,523,,41,55,41,32,36,29,20,31,31,,S01000749,,39,42,28,30,26,19,10,5,7,1,,S01000749
S01000750,670,,19,24,30,31,15,23,17,26,37,,S01000750,,34,39,54,79,72,53,57,33,18,9,,S01000750
S01000751,706,,26,33,49,35,37,17,24,39,59,,S01000751,,43,68,33,50,67,45,28,25,16,12,,S01000751
S01000752,917,,66,58,77,57,50,57,56,51,58,,S01000752,,68,72,62,42,53,32,21,21,14,2,,S01000752
S01000753,538,,23,31,39,28,22,21,28,39,39,,S01000753,,44,53,38,31,44,27,15,9,4,3,,S01000753
S01000754,709,,31,29,40,37,36,31,32,22,31,,S01000754,,32,49,58,45,48,58,44,38,29,19,,S01000754
S01000755,707,,27,34,30,29,22,35,36,43,54,,S01000755,,41,51,53,70,81,38,23,25,10,5,,S01000755
S01000756,"1,028",,31,31,58,75,40,33,35,28,47,,S01000756,,63,95,52,83,124,77,62,50,24,20,,S01000756
S01000757,803,,34,12,40,35,35,26,24,28,45,,S01000757,,77,51,63,69,78,60,58,39,17,12,,S01000757
S01000758,"1,305",,54,76,81,52,59,43,42,69,92,,S01000758,,113,103,113,125,113,71,50,33,11,5,,S01000758
S01000759,977,,46,64,63,38,65,30,37,49,64,,S01000759,,70,54,70,61,79,74,51,36,17,9,,S01000759
S01000760,551,,38,40,39,22,11,27,19,26,41,,S01000760,,60,56,31,45,40,22,18,11,3,2,,S01000760
S01000761,587,,10,14,38,21,23,11,15,16,33,,S01000761,,32,47,65,57,89,52,31,14,12,7,,S01000761
S01000762,590,,31,26,33,26,37,11,24,32,39,,S01000762,,48,58,51,30,48,28,26,25,13,4,,S01000762
S01000763,760,,24,31,37,38,22,20,29,24,47,,S01000763,,78,78,66,47,61,66,41,33,11,7,,S01000763
S01000764,633,,31,32,36,27,33,21,16,25,51,,S01000764,,60,60,56,43,43,39,31,17,11,1,,S01000764
S01000765,787,,99,109,62,39,41,76,58,42,84,,S01000765,,49,39,36,17,11,7,8,6,4,0,,S01000765
S01000766,680,,30,30,37,31,43,27,15,28,32,,S01000766,,73,52,49,50,46,43,38,24,20,12,,S01000766
S01000767,603,,40,32,60,45,40,35,37,43,45,,S01000767,,48,43,31,33,28,23,11,4,3,2,,S01000767
S01000768,739,,31,33,39,16,43,46,53,23,54,,S01000768,,53,68,40,45,63,50,31,23,18,10,,S01000768
S01000769,770,,32,28,29,28,47,54,42,42,74,,S01000769,,77,57,47,33,52,42,30,27,12,17,,S01000769
S01000770,649,,48,43,62,46,44,26,38,38,46,,S01000770,,55,55,53,32,24,15,14,6,4,0,,S01000770
S01000771,956,,32,41,58,47,40,30,55,45,55,,S01000771,,72,80,62,71,86,66,53,41,14,8,,S01000771
S01000772,630,,10,15,46,23,23,22,9,18,26,,S01000772,,45,44,53,48,47,58,57,43,29,14,,S01000772
S01000773,798,,39,31,41,29,34,29,35,37,35,,S01000773,,54,59,57,68,77,49,45,40,30,9,,S01000773
S01000774,740,,116,86,69,35,47,82,71,31,72,,S01000774,,43,32,25,15,8,5,2,1,0,0,,S01000774
S01000775,809,,24,33,53,53,39,22,6,46,27,,S01000775,,52,41,46,42,62,64,53,55,41,50,,S01000775
S01000776,537,,21,19,36,21,27,21,13,10,33,,S01000776,,52,54,62,33,48,38,24,16,5,4,,S01000776
S01000777,369,,48,44,37,35,28,35,20,42,26,,S01000777,,13,21,6,5,4,0,0,4,0,1,,S01000777
S01000778,487,,10,19,37,18,18,16,15,10,23,,S01000778,,35,36,50,34,54,30,28,28,21,5,,S01000778
S01000779,643,,44,47,58,21,38,27,27,42,61,,S01000779,,49,49,36,41,25,23,23,21,5,6,,S01000779
S01000780,834,,49,53,54,42,61,44,56,31,48,,S01000780,,73,58,70,51,57,37,16,20,12,2,,S01000780
S01000781,771,,29,40,52,35,29,19,16,26,38,,S01000781,,65,74,61,49,91,47,50,26,14,10,,S01000781
S01000782,650,,24,28,43,25,37,25,17,30,34,,S01000782,,47,84,59,41,57,36,37,15,8,3,,S01000782
S01000783,426,,15,14,18,15,22,17,10,18,16,,S01000783,,27,47,31,51,48,23,27,15,9,3,,S01000783
S01000784,730,,13,24,72,41,29,6,13,22,42,,S01000784,,67,70,69,75,84,42,29,17,11,4,,S01000784
S01000785,668,,10,25,23,28,20,16,13,24,35,,S01000785,,39,62,56,74,88,57,57,26,11,4,,S01000785
S01000786,726,,33,24,45,35,24,18,30,29,28,,S01000786,,73,64,71,58,43,70,38,26,8,9,,S01000786
S01000787,519,,18,22,19,16,14,31,29,25,22,,S01000787,,33,48,42,54,64,44,23,9,6,0,,S01000787
S01000788,641,,31,43,56,33,31,10,27,24,56,,S01000788,,75,45,32,48,38,37,33,14,2,6,,S01000788
S01000789,677,,29,30,32,27,24,46,37,42,37,,S01000789,,42,51,56,42,44,41,39,29,15,14,,S01000789
S01000790,556,,30,27,40,18,24,17,23,13,23,,S01000790,,39,38,51,43,45,23,38,32,24,8,,S01000790
S01000791,582,,18,35,55,31,22,18,30,28,45,,S01000791,,50,53,28,50,42,30,27,11,5,4,,S01000791
S01000792,683,,19,26,44,36,24,16,11,47,36,,S01000792,,75,74,62,65,47,39,34,17,8,3,,S01000792
S01000793,805,,33,63,70,49,45,43,47,51,51,,S01000793,,76,61,46,54,50,21,15,16,6,8,,S01000793
S01000794,787,,39,27,37,28,35,45,42,30,43,,S01000794,,61,64,68,65,56,56,44,25,18,4,,S01000794
S01000795,860,,50,47,45,35,49,60,52,48,56,,S01000795,,67,68,52,49,50,53,34,27,12,6,,S01000795
S01000796,534,,28,32,35,20,9,10,24,40,39,,S01000796,,37,40,40,45,42,36,22,16,13,6,,S01000796
S01000797,581,,57,44,54,34,37,35,39,38,39,,S01000797,,39,51,35,26,21,17,7,7,1,0,,S01000797
S01000798,498,,36,33,26,18,18,27,41,13,33,,S01000798,,43,41,33,29,31,19,16,21,12,8,,S01000798
S01000799,"2,539",,18,24,27,183,712,522,214,176,177,,S01000799,,111,104,69,66,60,31,20,13,8,4,,S01000799
S01000800,963,,39,30,42,28,39,37,27,26,57,,S01000800,,62,87,83,99,117,69,53,25,23,20,,S01000800
S01000801,692,,26,47,38,25,25,27,30,44,48,,S01000801,,73,78,54,53,50,31,26,9,6,2,,S01000801
S01000802,745,,29,39,55,25,15,27,33,35,50,,S01000802,,43,38,58,60,92,58,31,33,18,6,,S01000802
S01000803,967,,25,49,68,36,29,23,36,28,65,,S01000803,,76,106,94,91,74,77,51,21,12,6,,S01000803
S01000804,908,,41,55,51,25,43,45,47,68,64,,S01000804,,81,80,84,76,57,46,11,16,9,9,,S01000804
S01000805,757,,21,27,46,32,19,24,29,23,39,,S01000805,,56,72,65,67,71,54,50,46,11,5,,S01000805
S01000806,787,,21,35,52,36,20,34,24,25,46,,S01000806,,55,65,70,61,84,60,49,28,13,9,,S01000806
S01000807,823,,54,41,42,28,36,52,56,40,54,,S01000807,,67,64,55,56,76,34,34,21,8,5,,S01000807
S01000808,830,,25,36,42,74,26,18,39,31,48,,S01000808,,74,76,90,71,86,37,22,24,6,5,,S01000808
S01000809,613,,23,47,32,9,14,27,20,43,43,,S01000809,,56,55,51,54,53,37,30,10,3,6,,S01000809
S01000810,881,,45,70,53,39,31,29,45,42,53,,S01000810,,85,85,68,62,68,53,29,17,5,2,,S01000810
S01000811,750,,22,29,45,36,46,13,26,46,46,,S01000811,,47,88,60,64,70,51,30,15,12,4,,S01000811
S01000812,"1,335",,90,91,101,78,89,70,85,105,98,,S01000812,,76,121,65,70,48,41,36,33,24,14,,S01000812
S01000813,777,,36,37,58,44,57,24,45,34,54,,S01000813,,58,72,67,46,65,34,29,10,4,3,,S01000813
S01000814,763,,53,57,84,53,58,48,56,47,57,,S01000814,,52,50,48,22,27,18,15,11,6,1,,S01000814
S01000815,549,,38,21,26,24,34,57,38,33,16,,S01000815,,34,28,42,33,26,33,18,19,18,11,,S01000815
S01000816,540,,16,6,19,23,42,67,41,32,29,,S01000816,,44,41,45,26,30,28,29,12,8,2,,S01000816
S01000817,852,,36,42,50,61,62,37,44,28,69,,S01000817,,64,65,67,63,60,37,28,24,11,4,,S01000817
S01000818,912,,38,36,49,39,53,79,81,47,66,,S01000818,,70,72,61,52,58,46,33,16,10,6,,S01000818
S01000819,830,,26,37,55,41,35,34,41,38,35,,S01000819,,86,62,62,62,68,59,43,23,19,4,,S01000819
S01000820,549,,14,15,28,14,18,18,27,22,31,,S01000820,,32,62,48,59,51,47,27,15,16,5,,S01000820
S01000821,863,,44,52,45,38,60,66,73,51,50,,S01000821,,62,53,66,50,48,18,29,29,10,19,,S01000821
S01000822,518,,36,23,28,27,24,29,28,36,29,,S01000822,,29,42,47,30,27,29,28,17,6,3,,S01000822
S01000823,485,,35,19,31,22,32,40,40,25,25,,S01000823,,38,42,32,21,13,20,17,18,11,4,,S01000823
S01000824,782,,51,45,62,45,28,18,37,39,61,,S01000824,,64,61,50,45,50,50,32,22,13,9,,S01000824
S01000825,788,,35,35,43,41,32,19,15,34,50,,S01000825,,81,67,63,63,83,46,37,35,8,1,,S01000825
S01000826,607,,24,33,46,28,43,23,34,37,48,,S01000826,,43,42,43,38,48,30,21,18,5,3,,S01000826
S01000827,741,,40,43,42,30,29,22,24,42,45,,S01000827,,52,61,72,65,71,29,34,22,13,5,,S01000827
S01000828,"1,028",,58,49,61,39,51,49,56,41,60,,S01000828,,76,82,75,85,65,50,42,37,25,27,,S01000828
S01000829,670,,25,34,38,21,24,21,23,26,43,,S01000829,,38,66,44,47,65,55,54,31,12,3,,S01000829
S01000830,842,,43,42,54,45,22,27,25,49,53,,S01000830,,81,68,57,73,57,59,46,18,16,7,,S01000830
S01000831,857,,51,46,46,22,41,39,39,37,50,,S01000831,,54,81,65,80,69,44,33,32,17,11,,S01000831
S01000832,"1,068",,72,69,63,30,43,76,63,51,75,,S01000832,,79,69,74,90,60,60,41,25,21,7,,S01000832
S01000833,"1,406",,114,93,116,74,72,96,100,100,130,,S01000833,,125,87,53,55,48,41,25,32,24,21,,S01000833
S01000834,965,,66,55,35,46,51,70,65,47,60,,S01000834,,59,80,70,68,73,36,51,20,10,3,,S01000834
S01000835,769,,58,33,65,57,56,35,59,36,47,,S01000835,,61,42,47,58,30,32,23,16,9,5,,S01000835
S01000836,757,,50,64,71,34,58,56,52,57,56,,S01000836,,61,60,38,20,28,25,13,11,3,0,,S01000836
S01000837,928,,56,31,22,37,87,87,62,58,65,,S01000837,,74,78,63,51,60,39,31,16,6,5,,S01000837
S01000838,609,,26,20,36,26,36,22,28,35,33,,S01000838,,66,47,44,48,52,32,30,20,6,2,,S01000838
S01000839,"1,255",,76,84,94,62,68,93,102,95,109,,S01000839,,125,102,61,61,37,36,19,21,7,3,,S01000839
S01000840,685,,37,35,61,39,38,28,32,40,46,,S01000840,,56,57,48,31,46,29,29,23,7,3,,S01000840
S01000841,954,,69,79,95,86,68,58,51,61,63,,S01000841,,69,54,49,32,48,41,14,11,4,2,,S01000841
S01000842,827,,17,42,47,31,25,29,31,32,57,,S01000842,,93,73,64,70,80,56,50,21,6,3,,S01000842
S01000843,944,,32,45,45,54,40,58,59,59,75,,S01000843,,92,75,62,52,51,45,48,21,20,11,,S01000843
S01000844,720,,42,26,39,37,52,69,41,47,45,,S01000844,,67,66,50,51,30,24,18,8,4,4,,S01000844
S01000845,514,,22,38,31,22,15,30,26,26,25,,S01000845,,64,38,46,33,26,27,29,11,4,1,,S01000845
S01000846,660,,55,38,28,20,44,70,51,31,33,,S01000846,,49,65,39,44,31,32,19,7,4,0,,S01000846
S01000847,"1,000",,50,40,50,32,68,60,54,53,90,,S01000847,,93,73,59,43,64,55,47,37,18,14,,S01000847
S01000848,706,,40,34,39,27,26,22,39,32,49,,S01000848,,59,62,46,56,46,42,35,26,23,3,,S01000848
S01000849,497,,35,24,38,34,43,23,23,22,32,,S01000849,,60,28,34,40,23,14,6,6,7,5,,S01000849
S01000850,675,,38,34,48,41,51,41,37,31,43,,S01000850,,40,46,52,30,42,26,26,19,17,13,,S01000850
S01000851,583,,26,19,29,23,26,34,20,34,29,,S01000851,,66,61,60,38,50,39,15,12,1,1,,S01000851
S01000852,723,,37,33,42,28,24,25,26,43,42,,S01000852,,52,65,65,77,80,32,27,17,8,0,,S01000852
S01000853,509,,45,23,35,22,30,29,28,37,25,,S01000853,,40,35,25,39,32,22,18,10,8,6,,S01000853
S01000854,924,,69,76,86,45,50,57,70,53,68,,S01000854,,58,63,69,45,33,38,20,16,6,2,,S01000854
S01000855,710,,20,36,37,31,35,39,23,38,44,,S01000855,,43,56,58,63,53,38,31,28,21,16,,S01000855
S01000856,541,,37,34,50,32,23,30,31,34,33,,S01000856,,39,45,34,40,29,20,15,9,4,2,,S01000856
S01000857,583,,32,37,65,26,28,25,28,35,47,,S01000857,,53,54,41,29,46,15,13,5,3,1,,S01000857
S01000858,920,,58,53,56,43,65,43,64,70,80,,S01000858,,76,84,60,68,51,19,15,8,6,1,,S01000858
S01000859,"1,187",,81,72,68,52,65,44,85,72,81,,S01000859,,78,109,81,95,91,46,36,13,11,7,,S01000859
S01000860,926,,107,58,41,46,70,63,81,57,37,,S01000860,,52,69,37,27,51,36,28,22,25,19,,S01000860
S01000861,627,,15,24,25,35,30,16,26,20,34,,S01000861,,54,47,52,44,60,49,44,28,17,7,,S01000861
S01000862,520,,22,18,39,20,35,22,32,10,27,,S01000862,,58,49,33,40,33,21,23,23,12,3,,S01000862
S01000863,535,,20,23,30,24,36,34,27,29,44,,S01000863,,50,39,50,33,40,25,16,3,11,1,,S01000863
S01000864,"1,201",,59,88,98,61,69,57,56,71,107,,S01000864,,119,86,90,60,60,35,52,16,13,4,,S01000864
S01000865,"1,077",,62,63,78,55,81,55,62,75,103,,S01000865,,88,82,70,59,51,32,32,13,14,2,,S01000865
S01000866,853,,59,61,73,49,34,42,42,57,63,,S01000866,,56,70,65,51,46,35,27,13,7,3,,S01000866
S01000867,875,,82,48,47,36,55,73,63,57,53,,S01000867,,73,56,42,37,47,49,25,20,6,6,,S01000867
S01000868,698,,49,54,52,47,50,37,34,36,49,,S01000868,,63,60,34,33,23,37,23,11,4,2,,S01000868
S01000869,573,,59,54,46,36,42,38,41,36,39,,S01000869,,47,35,34,25,15,10,7,7,2,0,,S01000869
S01000870,908,,72,78,93,51,49,85,83,47,59,,S01000870,,70,76,29,47,28,15,16,6,3,1,,S01000870
S01000871,862,,37,41,38,40,44,21,56,48,51,,S01000871,,63,77,63,67,83,61,39,24,7,2,,S01000871
S01000872,721,,39,20,56,31,42,40,39,47,42,,S01000872,,46,50,60,58,54,40,25,22,9,1,,S01000872
S01000873,"2,953",,128,172,171,124,231,232,243,246,307,,S01000873,,267,242,176,125,124,74,53,18,11,9,,S01000873
S01000874,441,,23,27,32,21,26,32,26,28,34,,S01000874,,27,32,36,30,23,22,10,6,4,2,,S01000874
S01000875,"1,465",,110,126,91,45,65,65,112,117,157,,S01000875,,100,102,96,75,63,55,44,19,15,8,,S01000875
S01000876,656,,32,30,33,27,46,34,52,36,47,,S01000876,,47,57,50,39,46,49,14,9,7,1,,S01000876
S01000877,657,,45,39,38,22,31,33,51,50,47,,S01000877,,42,47,34,56,38,33,16,12,16,7,,S01000877
S01000878,510,,11,20,37,25,37,21,16,17,30,,S01000878,,45,60,46,48,35,26,20,11,3,2,,S01000878
S01000879,921,,26,60,74,49,23,20,25,41,60,,S01000879,,105,81,78,71,65,42,43,32,18,8,,S01000879
S01000880,797,,34,37,49,22,33,19,41,34,48,,S01000880,,55,43,67,83,89,49,51,33,5,5,,S01000880
