Moray,Females,75-84,"2,859","2,840","2,890","2,920","2,939","2,984","3,056","3,090","3,130","3,183","3,225","3,285","3,323","3,381","3,477","3,542","3,585","3,640","3,856","3,977","4,061",Moray,Females,75-84
Moray,Females,85+,805,854,882,917,947,974,"1,005","1,029","1,052","1,080","1,099","1,121","1,165","1,202","1,231","1,277","1,341","1,380","1,421","1,471","1,509",Moray,Females,85+
North Ayrshire,All,0-15,"26,009","25,650","25,281","24,709","24,230","23,756","23,256","22,808","22,372","21,994","21,706","21,529","21,368","21,197","21,015","20,809","20,628","20,385","20,169","19,972","19,788",North Ayrshire,All,0-15
North Ayrshire,All,16-24,"14,591","14,772","14,824","15,028","15,171","15,344","15,349","15,305","15,199","14,927","14,660","14,299","13,763","13,356","12,982","12,612","12,271","12,004","11,770","11,597","11,503",North Ayrshire,All,16-24
North Ayrshire,All,25-29,"6,641","6,680","6,682","6,907","6,959","6,892","6,982","6,987","7,045","7,286","7,486","7,477","7,641","7,641","7,517","7,505","7,450","7,216","7,040","6,798","6,430",North Ayrshire,All,25-29
North Ayrshire,All,30-34,"8,448","7,893","7,510","7,029","6,781","6,571","6,569","6,557","6,766","6,819","6,750","6,840","6,847","6,903","7,145","7,343","7,336","7,500","7,500","7,378","7,367",North Ayrshire,All,30-34
North Ayrshire,All,35-44,"20,578","20,520","20,380","19,936","19,308","18,685","17,879","17,242","16,330","15,609","15,003","14,440","14,043","13,777","13,589","13,318","13,411","13,410","13,677","13,967","14,101",North Ayrshire,All,35-44
North Ayrshire,All,45-54,"18,711","18,829","18,983","19,309","19,593","19,906","20,222","20,355","20,507","20,510","20,397","20,321","20,179","19,746","19,136","18,532","17,754","17,139","16,251","15,555","14,969",North Ayrshire,All,45-54
North Ayrshire,All,55-59,"9,535","9,750","9,848","9,375","9,135","9,026","8,976","9,089","9,241","9,367","9,571","9,725","9,760","9,916","10,070","10,173","10,327","10,424","10,424","10,285","10,088",North Ayrshire,All,55-59
North Ayrshire,All,60-64,"8,093","8,098","8,276","8,886","9,221","9,359","9,564","9,660","9,215","8,994","8,900","8,857","8,967","9,118","9,242","9,443","9,594","9,630","9,783","9,934","10,037",North Ayrshire,All,60-64
North Ayrshire,All,65-74,"12,857","13,116","13,213","13,438","13,750","14,108","14,305","14,533","15,289","15,746","16,135","16,349","16,598","16,729","16,842","16,895","17,048","17,254","17,049","17,004","17,131",North Ayrshire,All,65-74
North Ayrshire,All,75-84,"7,318","7,353","7,426","7,553","7,702","7,886","8,085","8,248","8,455","8,742","8,934","9,219","9,376","9,621","9,916","10,244","10,436","10,642","11,252","11,644","11,963",North Ayrshire,All,75-84
North Ayrshire,All,85+,"1,822","1,934","2,049","2,108","2,167","2,206","2,256","2,343","2,377","2,447","2,534","2,635","2,753","2,867","2,986","3,105","3,237","3,372","3,500","3,682","3,819",North Ayrshire,All,85+
North Ayrshire,Males,0-15,"13,276","13,081","12,874","12,546","12,284","11,996","11,738","11,484","11,240","11,010","10,857","10,763","10,649","10,581","10,500","10,353","10,253","10,124","10,014","9,912","9,817",North Ayrshire,Males,0-15
North Ayrshire,Males,16-24,"7,308","7,473","7,532","7,689","7,797","7,971","8,006","8,019","7,949","7,840","7,693","7,490","7,216","6,969","6,720","6,571","6,382","6,229","6,073","5,983","5,934",North Ayrshire,Males,16-24
North Ayrshire,Males,25-29,"3,069","3,112","3,165","3,300","3,356","3,316","3,387","3,384","3,464","3,613","3,770","3,819","3,949","3,929","3,905","3,885","3,858","3,724","3,655","3,489","3,304",North Ayrshire,Males,25-29
North Ayrshire,Males,30-34,"3,967","3,669","3,509","3,303","3,182","3,026","3,047","3,092","3,219","3,275","3,234","3,304","3,301","3,381","3,531","3,689","3,737","3,867","3,848","3,825","3,805",North Ayrshire,Males,30-34
North Ayrshire,Males,35-44,"9,571","9,540","9,424","9,140","8,877","8,633","8,204","7,910","7,508","7,159","6,866","6,586","6,470","6,393","6,331","6,141","6,235","6,279","6,486","6,688","6,805",North Ayrshire,Males,35-44
North Ayrshire,Males,45-54,"8,979","8,970","9,002","9,160","9,215","9,330","9,435","9,430","9,440","9,430","9,352","9,309","9,189","8,911","8,657","8,422","8,012","7,732","7,344","7,012","6,735",North Ayrshire,Males,45-54
North Ayrshire,Males,55-59,"4,613","4,721","4,742","4,508","4,375","4,330","4,290","4,328","4,376","4,409","4,496","4,523","4,515","4,611","4,634","4,659","4,734","4,739","4,659","4,630","4,538",North Ayrshire,Males,55-59
North Ayrshire,Males,60-64,"3,809","3,816","3,943","4,270","4,433","4,465","4,568","4,592","4,376","4,255","4,219","4,184","4,221","4,267","4,299","4,384","4,411","4,407","4,500","4,522","4,548",North Ayrshire,Males,60-64
North Ayrshire,Males,65-74,"5,918","6,063","6,116","6,206","6,358","6,565","6,677","6,793","7,159","7,369","7,501","7,616","7,751","7,841","7,882","7,884","7,944","8,009","7,895","7,838","7,899",North Ayrshire,Males,65-74
North Ayrshire,Males,75-84,"2,812","2,874","2,941","3,028","3,113","3,201","3,299","3,417","3,526","3,694","3,848","3,999","4,075","4,172","4,312","4,487","4,589","4,692","4,974","5,149","5,257",North Ayrshire,Males,75-84
North Ayrshire,Males,85+,532,570,617,648,691,724,768,817,844,876,910,961,"1,019","1,080","1,141","1,195","1,257","1,333","1,395","1,484","1,562",North Ayrshire,Males,85+
North Ayrshire,Females,0-15,"12,734","12,569","12,407","12,163","11,946","11,760","11,518","11,324","11,131","10,985","10,848","10,766","10,720","10,616","10,515","10,456","10,376","10,261","10,155","10,059","9,971",North Ayrshire,Females,0-15
North Ayrshire,Females,16-24,"7,283","7,299","7,292","7,339","7,374","7,373","7,343","7,286","7,251","7,088","6,967","6,810","6,546","6,386","6,262","6,040","5,889","5,775","5,698","5,613","5,570",North Ayrshire,Females,16-24
North Ayrshire,Females,25-29,"3,571","3,567","3,517","3,606","3,603","3,575","3,595","3,603","3,581","3,673","3,716","3,658","3,692","3,712","3,612","3,620","3,592","3,493","3,385","3,309","3,126",North Ayrshire,Females,25-29
North Ayrshire,Females,30-34,"4,481","4,224","4,001","3,726","3,599","3,545","3,522","3,465","3,547","3,544","3,516","3,535","3,545","3,522","3,614","3,654","3,599","3,633","3,652","3,553","3,562",North Ayrshire,Females,30-34
North Ayrshire,Females,35-44,"11,007","10,980","10,956","10,796","10,431","10,052","9,676","9,332","8,822","8,450","8,137","7,854","7,573","7,384","7,258","7,177","7,176","7,131","7,191","7,279","7,296",North Ayrshire,Females,35-44
North Ayrshire,Females,45-54,"9,732","9,859","9,982","10,149","10,378","10,576","10,788","10,925","11,068","11,081","11,045","11,012","10,990","10,835","10,478","10,110","9,742","9,407","8,907","8,543","8,233",North Ayrshire,Females,45-54
North Ayrshire,Females,55-59,"4,922","5,029","5,106","4,867","4,760","4,696","4,686","4,761","4,865","4,958","5,076","5,202","5,245","5,305","5,436","5,514","5,593","5,685","5,765","5,655","5,550",North Ayrshire,Females,55-59
North Ayrshire,Females,60-64,"4,283","4,281","4,333","4,615","4,788","4,895","4,996","5,067","4,839","4,738","4,681","4,673","4,746","4,851","4,943","5,059","5,183","5,223","5,283","5,412","5,488",North Ayrshire,Females,60-64
North Ayrshire,Females,65-74,"6,940","7,052","7,098","7,232","7,391","7,543","7,628","7,739","8,130","8,377","8,634","8,733","8,847","8,888","8,960","9,012","9,104","9,245","9,154","9,166","9,232",North Ayrshire,Females,65-74
North Ayrshire,Females,75-84,"4,505","4,480","4,485","4,525","4,589","4,685","4,786","4,831","4,928","5,047","5,086","5,219","5,301","5,449","5,604","5,758","5,847","5,950","6,278","6,496","6,706",North Ayrshire,Females,75-84
North Ayrshire,Females,85+,"1,290","1,364","1,432","1,460","1,476","1,482","1,488","1,526","1,533","1,571","1,625","1,674","1,734","1,787","1,846","1,910","1,980","2,039","2,104","2,198","2,256",North Ayrshire,Females,85+
North Lanarkshire,All,0-15,"64,136","63,858","63,607","63,067","62,439","62,156","61,753","61,527","61,161","60,637","60,280","59,873","59,726","59,557","59,340","59,096","58,677","58,255","57,883","57,552","57,254",North Lanarkshire,All,0-15
North Lanarkshire,All,16-24,"38,074","38,101","38,014","38,082","38,232","37,949","37,510","37,026","36,760","36,603","36,333","36,208","35,596","34,979","34,784","34,513","34,598","34,552","34,283","34,126","33,874",North Lanarkshire,All,16-24
North Lanarkshire,All,25-29,"18,731","19,123","19,308","20,079","20,537","20,817","20,964","21,021","20,976","21,057","21,020","20,641","20,632","20,744","20,429","20,274","20,016","19,660","19,440","19,423","19,352",North Lanarkshire,All,25-29
North Lanarkshire,All,30-34,"23,112","21,985","21,166","19,834","19,126","18,855","19,132","19,254","20,000","20,459","20,739","20,891","20,947","20,905","20,988","20,951","20,572","20,563","20,672","20,358","20,209",North Lanarkshire,All,30-34
North Lanarkshire,All,35-44,"51,995","52,207","51,975","51,388","50,413","49,214","47,634","46,299","44,262","42,559","41,134","40,243","39,536","38,941","38,703","38,716","39,152","39,335","40,034","40,569","40,807",North Lanarkshire,All,35-44
North Lanarkshire,All,45-54,"43,122","43,601","44,492","45,586","46,311","47,034","47,990","48,667","49,212","49,582","49,924","50,080","49,831","49,258","48,316","47,154","45,622","44,331","42,359","40,715","39,344",North Lanarkshire,All,45-54
North Lanarkshire,All,55-59,"19,742","20,242","20,398","19,729","19,546","19,578","19,636","20,059","20,669","21,055","21,389","21,777","22,199","22,642","22,966","23,330","23,863","24,103","24,202","24,249","24,234",North Lanarkshire,All,55-59
North Lanarkshire,All,60-64,"16,706","16,601","16,816","17,811","18,256","18,522","19,010","19,168","18,565","18,413","18,466","18,536","18,946","19,533","19,908","20,232","20,608","21,018","21,448","21,770","22,124",North Lanarkshire,All,60-64
North Lanarkshire,All,65-74,"26,808","27,043","27,200","27,405","27,890","28,363","28,485","28,652","29,621","30,285","30,762","31,177","31,542","31,868","32,151","32,473","32,991","33,539","33,649","33,929","34,332",North Lanarkshire,All,65-74
North Lanarkshire,All,75-84,"14,165","14,410","14,509","14,682","15,005","15,233","15,628","16,018","16,412","16,917","17,374","17,766","18,039","18,334","18,836","19,298","19,469","19,674","20,477","21,062","21,485",North Lanarkshire,All,75-84
North Lanarkshire,All,85+,"3,195","3,302","3,453","3,559","3,608","3,749","3,826","3,951","4,041","4,143","4,297","4,508","4,677","4,851","5,067","5,294","5,558","5,840","6,097","6,409","6,705",North Lanarkshire,All,85+
North Lanarkshire,Males,0-15,"32,832","32,728","32,578","32,316","31,979","31,820","31,603","31,490","31,308","31,036","30,896","30,654","30,583","30,553","30,471","30,364","30,114","29,896","29,705","29,534","29,383",North Lanarkshire,Males,0-15
North Lanarkshire,Males,16-24,"19,298","19,310","19,326","19,336","19,424","19,350","19,255","19,075","19,006","18,910","18,772","18,729","18,432","18,046","17,903","17,738","17,820","17,805","17,668","17,632","17,466",North Lanarkshire,Males,16-24
North Lanarkshire,Males,25-29,"9,011","9,248","9,426","9,917","10,298","10,450","10,467","10,477","10,377","10,433","10,429","10,366","10,413","10,558","10,393","10,368","10,221","10,053","9,928","9,860","9,850",North Lanarkshire,Males,25-29
North Lanarkshire,Males,30-34,"10,939","10,393","9,968","9,402","8,999","8,902","9,076","9,217","9,697","10,080","10,232","10,251","10,260","10,164","10,220","10,214","10,151","10,199","10,343","10,181","10,160",North Lanarkshire,Males,30-34
North Lanarkshire,Males,35-44,"24,907","25,027","24,873","24,392","23,973","23,313","22,540","21,836","20,770","19,870","19,201","18,802","18,510","18,420","18,406","18,467","18,662","18,817","19,195","19,629","19,773",North Lanarkshire,Males,35-44
North Lanarkshire,Males,45-54,"20,743","20,841","21,240","21,787","21,992","22,337","22,776","23,094","23,332","23,530","23,676","23,765","23,600","23,131","22,729","22,095","21,351","20,675","19,653","18,791","18,153",North Lanarkshire,Males,45-54
North Lanarkshire,Males,55-59,"9,560","9,834","9,851","9,446","9,374","9,350","9,285","9,447","9,749","9,839","9,950","10,098","10,311","10,535","10,645","10,861","11,128","11,224","11,239","11,326","11,263",North Lanarkshire,Males,55-59
North Lanarkshire,Males,60-64,"7,899","7,836","7,948","8,468","8,679","8,817","9,082","9,105","8,740","8,688","8,680","8,626","8,781","9,068","9,156","9,262","9,407","9,609","9,823","9,934","10,143",North Lanarkshire,Males,60-64
North Lanarkshire,Males,65-74,"11,945","12,079","12,232","12,334","12,572","12,839","12,905","13,067","13,645","13,975","14,225","14,451","14,592","14,709","14,858","14,996","15,186","15,365","15,375","15,440","15,561",North Lanarkshire,Males,65-74
North Lanarkshire,Males,75-84,"5,444","5,591","5,648","5,787","5,959","6,081","6,309","6,485","6,640","6,857","7,092","7,295","7,476","7,632","7,869","8,105","8,191","8,340","8,789","9,059","9,267",North Lanarkshire,Males,75-84
North Lanarkshire,Males,85+,908,972,"1,034","1,100","1,131","1,195","1,228","1,292","1,353","1,420","1,493","1,599","1,665","1,768","1,864","1,958","2,079","2,186","2,281","2,408","2,536",North Lanarkshire,Males,85+
North Lanarkshire,Females,0-15,"31,304","31,130","31,029","30,751","30,460","30,335","30,150","30,037","29,852","29,602","29,384","29,219","29,143","29,004","28,868","28,732","28,563","28,359","28,179","28,018","27,871",North Lanarkshire,Females,0-15
North Lanarkshire,Females,16-24,"18,776","18,790","18,687","18,745","18,808","18,598","18,255","17,951","17,753","17,693","17,562","17,479","17,164","16,933","16,881","16,775","16,778","16,747","16,616","16,495","16,408",North Lanarkshire,Females,16-24
North Lanarkshire,Females,25-29,"9,720","9,875","9,883","10,161","10,238","10,366","10,497","10,544","10,599","10,623","10,591","10,274","10,219","10,186","10,036","9,906","9,795","9,608","9,512","9,563","9,502",North Lanarkshire,Females,25-29
North Lanarkshire,Females,30-34,"12,173","11,592","11,198","10,431","10,127","9,953","10,056","10,037","10,304","10,379","10,507","10,640","10,687","10,741","10,768","10,737","10,421","10,363","10,328","10,178","10,049",North Lanarkshire,Females,30-34
North Lanarkshire,Females,35-44,"27,088","27,180","27,103","26,996","26,441","25,900","25,094","24,463","23,492","22,689","21,933","21,442","21,026","20,521","20,297","20,249","20,491","20,519","20,839","20,940","21,034",North Lanarkshire,Females,35-44
North Lanarkshire,Females,45-54,"22,379","22,760","23,252","23,799","24,320","24,697","25,214","25,573","25,880","26,052","26,248","26,315","26,231","26,127","25,587","25,059","24,271","23,656","22,706","21,925","21,191",North Lanarkshire,Females,45-54
North Lanarkshire,Females,55-59,"10,182","10,409","10,546","10,283","10,172","10,228","10,351","10,612","10,920","11,216","11,440","11,679","11,887","12,107","12,321","12,469","12,735","12,879","12,963","12,923","12,971",North Lanarkshire,Females,55-59
North Lanarkshire,Females,60-64,"8,807","8,765","8,868","9,343","9,578","9,705","9,928","10,063","9,825","9,725","9,786","9,909","10,165","10,465","10,753","10,970","11,201","11,408","11,624","11,835","11,981",North Lanarkshire,Females,60-64
North Lanarkshire,Females,65-74,"14,863","14,964","14,967","15,071","15,318","15,524","15,580","15,585","15,976","16,310","16,537","16,726","16,950","17,159","17,293","17,477","17,805","18,173","18,274","18,489","18,771",North Lanarkshire,Females,65-74
North Lanarkshire,Females,75-84,"8,720","8,819","8,861","8,895","9,046","9,152","9,319","9,533","9,772","10,059","10,282","10,470","10,563","10,702","10,967","11,194","11,278","11,334","11,688","12,003","12,218",North Lanarkshire,Females,75-84
North Lanarkshire,Females,85+,"2,287","2,330","2,419","2,459","2,477","2,554","2,598","2,659","2,688","2,723","2,804","2,909","3,012","3,083","3,203","3,337","3,479","3,654","3,815","4,001","4,169",North Lanarkshire,Females,85+
Orkney Islands,All,0-15,"3,635","3,593","3,518","3,459","3,372","3,314","3,230","3,138","3,050","2,960","2,916","2,833","2,786","2,763","2,696","2,650","2,594","2,540","2,493","2,445","2,398",Orkney Islands,All,0-15
Orkney Islands,All,16-24,"1,714","1,791","1,842","1,861","1,872","1,841","1,810","1,816","1,790","1,767","1,724","1,682","1,622","1,529","1,504","1,440","1,377","1,322","1,259","1,236","1,177",Orkney Islands,All,16-24
Orkney Islands,All,25-29,864,834,852,871,871,857,897,877,914,931,909,902,909,899,860,874,855,843,827,797,780,Orkney Islands,All,25-29
Orkney Islands,All,30-34,"1,140","1,070",989,904,843,842,791,801,817,817,804,844,823,860,876,855,848,855,845,805,821,Orkney Islands,All,30-34
Orkney Islands,All,35-44,"3,055","3,094","3,093","3,060","2,990","2,880","2,791","2,650","2,453","2,317","2,253","2,124","2,045","1,966","1,907","1,889","1,879","1,868","1,918","1,934","1,898",Orkney Islands,All,35-44
Orkney Islands,All,45-54,"2,822","2,891","2,944","3,008","3,073","3,142","3,217","3,302","3,377","3,454","3,474","3,503","3,493","3,449","3,380","3,273","3,187","3,049","2,859","2,726","2,665",Orkney Islands,All,45-54
Orkney Islands,All,55-59,"1,422","1,454","1,507","1,465","1,464","1,467","1,490","1,494","1,539","1,532","1,533","1,573","1,615","1,629","1,700","1,766","1,803","1,844","1,899","1,907","1,864",Orkney Islands,All,55-59
Orkney Islands,All,60-64,"1,328","1,279","1,318","1,372","1,400","1,407","1,435","1,488","1,446","1,449","1,451","1,469","1,475","1,520","1,514","1,518","1,558","1,598","1,613","1,679","1,744",Orkney Islands,All,60-64
Orkney Islands,All,65-74,"1,846","1,932","1,953","2,056","2,149","2,242","2,272","2,321","2,431","2,505","2,559","2,544","2,620","2,631","2,663","2,674","2,721","2,774","2,788","2,787","2,797",Orkney Islands,All,65-74
Orkney Islands,All,75-84,"1,110","1,148","1,153","1,148","1,161","1,176","1,201","1,217","1,264","1,303","1,351","1,431","1,458","1,539","1,620","1,699","1,727","1,763","1,850","1,914","1,961",Orkney Islands,All,75-84
Orkney Islands,All,85+,350,361,386,409,412,429,445,461,459,480,497,522,535,545,557,578,606,623,651,683,722,Orkney Islands,All,85+
Orkney Islands,Males,0-15,"1,865","1,837","1,790","1,756","1,709","1,690","1,652","1,602","1,536","1,473","1,436","1,374","1,357","1,345","1,322","1,299","1,267","1,239","1,215","1,189","1,163",Orkney Islands,Males,0-15
Orkney Islands,Males,16-24,914,957,992,"1,017","1,038","1,014",992,"1,002","1,019","1,024","1,005",986,940,888,877,850,816,768,719,693,645,Orkney Islands,Males,16-24
Orkney Islands,Males,25-29,419,422,427,434,427,428,450,439,462,483,488,499,515,526,494,481,458,463,467,479,495,Orkney Islands,Males,25-29
Orkney Islands,Males,30-34,538,485,471,427,393,402,391,394,400,393,394,416,405,428,448,454,465,481,492,460,447,Orkney Islands,Males,30-34
Orkney Islands,Males,35-44,"1,569","1,585","1,550","1,506","1,451","1,366","1,312","1,237","1,116","1,034",994,928,915,872,831,841,852,844,873,885,892,Orkney Islands,Males,35-44
Orkney Islands,Males,45-54,"1,401","1,441","1,467","1,513","1,557","1,573","1,596","1,640","1,683","1,720","1,720","1,728","1,683","1,633","1,580","1,498","1,446","1,375","1,259","1,181","1,144",Orkney Islands,Males,45-54
Orkney Islands,Males,55-59,725,745,776,740,737,728,743,730,745,748,728,745,776,800,841,877,884,896,914,910,877,Orkney Islands,Males,55-59
Orkney Islands,Males,60-64,647,612,630,673,682,710,726,756,722,722,712,724,713,728,731,714,731,760,783,822,856,Orkney Islands,Males,60-64
Orkney Islands,Males,65-74,885,929,944,993,"1,031","1,076","1,072","1,093","1,161","1,190","1,232","1,220","1,256","1,262","1,270","1,289","1,318","1,332","1,323","1,326","1,305",Orkney Islands,Males,65-74
Orkney Islands,Males,75-84,483,503,505,498,515,519,543,553,570,589,618,660,679,716,751,788,786,803,854,882,921,Orkney Islands,Males,75-84
Orkney Islands,Males,85+,105,108,119,129,129,145,155,163,163,175,186,196,200,202,210,221,239,248,258,274,297,Orkney Islands,Males,85+
Orkney Islands,Females,0-15,"1,770","1,756","1,728","1,703","1,663","1,625","1,578","1,537","1,514","1,487","1,480","1,458","1,429","1,418","1,374","1,351","1,327","1,301","1,278","1,256","1,235",Orkney Islands,Females,0-15
Orkney Islands,Females,16-24,800,834,850,844,834,827,818,814,771,742,720,696,682,640,627,590,561,554,540,543,532,Orkney Islands,Females,16-24
Orkney Islands,Females,25-29,445,412,425,437,444,429,447,438,452,448,421,403,394,373,367,393,397,380,360,318,285,Orkney Islands,Females,25-29
Orkney Islands,Females,30-34,602,585,518,477,450,440,400,407,417,424,410,428,418,432,428,401,383,374,353,345,374,Orkney Islands,Females,30-34
Orkney Islands,Females,35-44,"1,486","1,509","1,544","1,555","1,539","1,514","1,479","1,413","1,336","1,283","1,260","1,196","1,130","1,094","1,076","1,048","1,027","1,024","1,045","1,049","1,006",Orkney Islands,Females,35-44
Orkney Islands,Females,45-54,"1,421","1,450","1,477","1,495","1,517","1,570","1,621","1,662","1,693","1,733","1,753","1,774","1,809","1,816","1,800","1,775","1,741","1,674","1,599","1,546","1,522",Orkney Islands,Females,45-54
Orkney Islands,Females,55-59,697,709,732,725,727,740,748,765,795,785,805,828,839,829,858,889,919,948,985,997,987,Orkney Islands,Females,55-59
Orkney Islands,Females,60-64,681,667,688,699,718,697,709,732,724,727,739,745,762,792,783,804,827,838,830,857,888,Orkney Islands,Females,60-64
Orkney Islands,Females,65-74,961,"1,003","1,010","1,062","1,118","1,166","1,201","1,228","1,270","1,315","1,327","1,323","1,364","1,369","1,393","1,385","1,403","1,442","1,465","1,461","1,492",Orkney Islands,Females,65-74
Orkney Islands,Females,75-84,627,645,648,650,646,657,657,664,694,714,732,771,779,823,869,911,941,960,996,"1,033","1,040",Orkney Islands,Females,75-84
Orkney Islands,Females,85+,245,253,267,280,283,283,290,297,296,305,311,325,335,344,347,357,367,375,393,409,425,Orkney Islands,Females,85+
Perth & Kinross,All,0-15,"24,489","24,491","24,570","24,331","24,123","23,895","23,626","23,472","23,368","23,170","23,001","22,887","22,808","22,672","22,658","22,625","22,543","22,435","22,348","22,285","22,240",Perth & Kinross,All,0-15
Perth & Kinross,All,16-24,"11,641","12,029","12,036","12,307","12,477","12,525","12,713","12,768","12,676","12,597","12,555","12,607","12,379","12,278","12,066","11,842","11,777","11,783","11,682","11,579","11,513",Perth & Kinross,All,16-24
Perth & Kinross,All,25-29,"5,755","5,847","6,075","6,195","6,223","6,285","6,295","6,215","6,311","6,518","6,532","6,505","6,724","6,766","6,738","6,811","6,912","6,701","6,662","6,586","6,422",Perth & Kinross,All,25-29
Perth & Kinross,All,30-34,"7,912","7,622","7,167","6,768","6,539","6,447","6,435","6,616","6,715","6,746","6,809","6,819","6,737","6,833","7,044","7,056","7,030","7,259","7,301","7,273","7,342",Perth & Kinross,All,30-34
Perth & Kinross,All,35-44,"20,746","20,855","20,734","20,505","20,021","19,469","18,727","18,031","17,334","16,698","16,277","15,902","15,597","15,287","15,092","15,070","15,074","15,171","15,371","15,616","15,691",Perth & Kinross,All,35-44
Perth & Kinross,All,45-54,"19,457","19,501","19,839","20,233","20,493","20,840","21,268","21,562","21,800","21,938","21,887","21,895","21,739","21,493","21,020","20,479","19,755","19,073","18,395","17,773","17,367",Perth & Kinross,All,45-54
Perth & Kinross,All,55-59,"10,140","10,426","10,477","10,008","9,897","9,870","9,814","9,859","10,018","10,066","10,243","10,286","10,533","10,736","10,947","11,112","11,489","11,530","11,565","11,501","11,295",Perth & Kinross,All,55-59
Perth & Kinross,All,60-64,"8,191","8,389","8,810","9,436","9,860","10,145","10,403","10,447","10,003","9,908","9,885","9,835","9,881","10,038","10,086","10,262","10,303","10,548","10,746","10,952","11,115",Perth & Kinross,All,60-64
Perth & Kinross,All,65-74,"13,795","13,943","13,955","14,224","14,558","14,872","15,087","15,466","16,245","16,884","17,253","17,679","18,096","18,244","18,551","18,802","18,996","19,097","18,879","18,868","19,034",Perth & Kinross,All,65-74
Perth & Kinross,All,75-84,"8,916","8,960","9,081","9,180","9,262","9,318","9,554","9,686","9,840","10,015","10,280","10,480","10,569","10,853","11,174","11,470","11,697","12,029","12,692","13,220","13,542",Perth & Kinross,All,75-84
Perth & Kinross,All,85+,"2,268","2,452","2,601","2,746","2,850","2,989","3,080","3,208","3,334","3,423","3,538","3,653","3,788","3,918","4,027","4,148","4,331","4,485","4,651","4,799","5,014",Perth & Kinross,All,85+
Perth & Kinross,Males,0-15,"12,566","12,572","12,583","12,471","12,335","12,231","12,075","12,025","12,007","11,915","11,791","11,712","11,649","11,600","11,570","11,541","11,500","11,446","11,406","11,376","11,351",Perth & Kinross,Males,0-15
Perth & Kinross,Males,16-24,"6,119","6,299","6,281","6,421","6,527","6,544","6,720","6,753","6,681","6,642","6,677","6,704","6,631","6,538","6,466","6,350","6,345","6,379","6,334","6,244","6,191",Perth & Kinross,Males,16-24
Perth & Kinross,Males,25-29,"2,916","2,960","3,123","3,177","3,200","3,220","3,189","3,090","3,163","3,250","3,240","3,313","3,438","3,492","3,476","3,551","3,556","3,440","3,387","3,404","3,326",Perth & Kinross,Males,25-29
Perth & Kinross,Males,30-34,"3,688","3,567","3,395","3,223","3,148","3,165","3,152","3,295","3,338","3,362","3,381","3,349","3,248","3,322","3,412","3,401","3,477","3,606","3,661","3,645","3,718",Perth & Kinross,Males,30-34
Perth & Kinross,Males,35-44,"9,996","10,011","9,904","9,767","9,493","9,150","8,815","8,460","8,120","7,891","7,777","7,606","7,560","7,424","7,375","7,413","7,372","7,413","7,530","7,646","7,652",Perth & Kinross,Males,35-44
Perth & Kinross,Males,45-54,"9,446","9,448","9,600","9,784","9,924","10,151","10,312","10,485","10,610","10,590","10,498","10,459","10,334","10,191","9,923","9,589","9,266","8,916","8,586","8,364","8,257",Perth & Kinross,Males,45-54
Perth & Kinross,Males,55-59,"4,988","5,154","5,141","4,894","4,784","4,748","4,704","4,702","4,763","4,805","4,910","4,935","5,069","5,178","5,276","5,392","5,526","5,560","5,574","5,464","5,266",Perth & Kinross,Males,55-59
Perth & Kinross,Males,60-64,"3,938","4,010","4,253","4,568","4,831","4,922","5,072","5,055","4,827","4,729","4,696","4,655","4,654","4,714","4,755","4,861","4,882","5,015","5,122","5,217","5,332",Perth & Kinross,Males,60-64
Perth & Kinross,Males,65-74,"6,426","6,545","6,557","6,678","6,804","6,993","7,079","7,303","7,688","8,035","8,214","8,425","8,624","8,691","8,840","8,898","8,997","8,992","8,866","8,834","8,916",Perth & Kinross,Males,65-74
Perth & Kinross,Males,75-84,"3,618","3,689","3,777","3,865","3,971","4,063","4,234","4,310","4,418","4,524","4,673","4,805","4,852","4,978","5,108","5,283","5,380","5,567","5,888","6,169","6,320",Perth & Kinross,Males,75-84
Perth & Kinross,Males,85+,759,830,913,997,"1,058","1,123","1,171","1,252","1,317","1,378","1,443","1,508","1,591","1,678","1,762","1,840","1,948","2,028","2,113","2,194","2,302",Perth & Kinross,Males,85+
Perth & Kinross,Females,0-15,"11,923","11,919","11,987","11,860","11,788","11,664","11,551","11,446","11,361","11,255","11,210","11,175","11,159","11,072","11,089","11,084","11,043","10,989","10,942","10,910","10,888",Perth & Kinross,Females,0-15
Perth & Kinross,Females,16-24,"5,522","5,729","5,755","5,886","5,950","5,981","5,992","6,015","5,995","5,955","5,878","5,903","5,748","5,741","5,600","5,492","5,432","5,405","5,348","5,335","5,322",Perth & Kinross,Females,16-24
Perth & Kinross,Females,25-29,"2,839","2,887","2,952","3,018","3,022","3,065","3,106","3,124","3,148","3,268","3,292","3,191","3,287","3,274","3,262","3,260","3,355","3,261","3,275","3,182","3,096",Perth & Kinross,Females,25-29
Perth & Kinross,Females,30-34,"4,224","4,055","3,772","3,545","3,391","3,282","3,283","3,321","3,377","3,384","3,428","3,470","3,489","3,510","3,632","3,656","3,553","3,653","3,640","3,628","3,624",Perth & Kinross,Females,30-34
Perth & Kinross,Females,35-44,"10,750","10,844","10,830","10,738","10,528","10,319","9,911","9,571","9,215","8,807","8,500","8,296","8,037","7,864","7,717","7,657","7,702","7,758","7,841","7,971","8,038",Perth & Kinross,Females,35-44
