yr,sex,FirstForename,number,rank,position
1992,G,Shellbie,1,1111, 1111=
1992,G,Shellby,1,1111, 1111=
1992,G,Shelldan,1,1111, 1111=
1992,G,Shelley-Ann,1,1111, 1111=
1992,G,Shelli,1,1111, 1111=
1992,G,Sheradian,1,1111, 1111=
1992,G,Sheri-Ann,1,1111, 1111=
1992,G,Sherie,1,1111, 1111=
1992,G,Sherill,1,1111, 1111=
1992,G,Sherise,1,1111, 1111=
1992,G,Sherren-Louise,1,1111, 1111=
1992,G,Sherri-Ann,1,1111, 1111=
1992,G,Sheryle-Anne,1,1111, 1111=
1992,G,Sheryleigh,1,1111, 1111=
1992,G,Sheryll,1,1111, 1111=
1992,G,Shevonne,1,1111, 1111=
1992,G,Sheyma-A,1,1111, 1111=
1992,G,Shiobhan,1,1111, 1111=
1992,G,Shiona,1,1111, 1111=
1992,G,Shir,1,1111, 1111=
1992,G,Shireen,1,1111, 1111=
1992,G,Shirin,1,1111, 1111=
1992,G,Shirlie,1,1111, 1111=
1992,G,Shivon,1,1111, 1111=
1992,G,Shomaila,1,1111, 1111=
1992,G,Shonah,1,1111, 1111=
1992,G,Shonaugh,1,1111, 1111=
1992,G,Shoni,1,1111, 1111=
1992,G,Shozan,1,1111, 1111=
1992,G,Shravani,1,1111, 1111=
1992,G,Shumila,1,1111, 1111=
1992,G,Shyuan-Yih,1,1111, 1111=
1992,G,Sia,1,1111, 1111=
1992,G,Siama,1,1111, 1111=
1992,G,Siani,1,1111, 1111=
1992,G,Siann,1,1111, 1111=
1992,G,Sianna,1,1111, 1111=
1992,G,Sibrina,1,1111, 1111=
1992,G,Sidra,1,1111, 1111=
1992,G,Sileas,1,1111, 1111=
1992,G,Silje,1,1111, 1111=
1992,G,Silvana,1,1111, 1111=
1992,G,Sima,1,1111, 1111=
1992,G,Simena,1,1111, 1111=
1992,G,Simran,1,1111, 1111=
1992,G,Simren,1,1111, 1111=
1992,G,Sin,1,1111, 1111=
1992,G,Sinnead,1,1111, 1111=
1992,G,Siobhain,1,1111, 1111=
1992,G,Siobhan-Claire,1,1111, 1111=
1992,G,Siobhaun,1,1111, 1111=
1992,G,Siri,1,1111, 1111=
1992,G,Sisely,1,1111, 1111=
1992,G,Siu,1,1111, 1111=
1992,G,Smaira,1,1111, 1111=
1992,G,Snead,1,1111, 1111=
1992,G,So,1,1111, 1111=
1992,G,Sobia,1,1111, 1111=
1992,G,Sobiya,1,1111, 1111=
1992,G,Sofie,1,1111, 1111=
1992,G,Sofina,1,1111, 1111=
1992,G,Somaya,1,1111, 1111=
1992,G,Somhairle,1,1111, 1111=
1992,G,Sommer,1,1111, 1111=
1992,G,Sonali,1,1111, 1111=
1992,G,Sophie-Ann,1,1111, 1111=
1992,G,Sophie-Leigh,1,1111, 1111=
1992,G,Sophy,1,1111, 1111=
1992,G,Soraya,1,1111, 1111=
1992,G,Sorelle,1,1111, 1111=
1992,G,Stacey-Anne,1,1111, 1111=
1992,G,Stacyleigh,1,1111, 1111=
1992,G,Star,1,1111, 1111=
1992,G,Stefania,1,1111, 1111=
1992,G,Steffani,1,1111, 1111=
1992,G,Steffie,1,1111, 1111=
1992,G,Stefi,1,1111, 1111=
1992,G,Stephaie,1,1111, 1111=
1992,G,Stephana,1,1111, 1111=
1992,G,Stephani,1,1111, 1111=
1992,G,Stephania,1,1111, 1111=
1992,G,Stephanie-Anne,1,1111, 1111=
1992,G,Stephanie-Danie,1,1111, 1111=
1992,G,Stephanie-Louis,1,1111, 1111=
1992,G,Stephanie-Lynne,1,1111, 1111=
1992,G,Storm,1,1111, 1111=
1992,G,Stuart,1,1111, 1111=
1992,G,Suendoss,1,1111, 1111=
1992,G,Sui,1,1111, 1111=
1992,G,Sujata,1,1111, 1111=
1992,G,Sukhjit,1,1111, 1111=
1992,G,Sula,1,1111, 1111=
1992,G,Sumira,1,1111, 1111=
1992,G,Sumiya,1,1111, 1111=
1992,G,Sumlee,1,1111, 1111=
1992,G,Suna,1,1111, 1111=
1992,G,Sunah,1,1111, 1111=
1992,G,Sundas,1,1111, 1111=
1992,G,Sunna,1,1111, 1111=
1992,G,Sunny,1,1111, 1111=
1992,G,Supha,1,1111, 1111=
1992,G,Surupe,1,1111, 1111=
1992,G,Sussanna,1,1111, 1111=
1992,G,Suzan,1,1111, 1111=
1992,G,Suzie,1,1111, 1111=
1992,G,Sweet,1,1111, 1111=
1992,G,Sybhon,1,1111, 1111=
1992,G,Syra,1,1111, 1111=
1992,G,Syuhada,1,1111, 1111=
1992,G,Tacita,1,1111, 1111=
1992,G,Tahanee,1,1111, 1111=
1992,G,Tahlia,1,1111, 1111=
1992,G,Tailor,1,1111, 1111=
1992,G,Taime,1,1111, 1111=
1992,G,Talia,1,1111, 1111=
1992,G,Talor,1,1111, 1111=
1992,G,Tamar,1,1111, 1111=
1992,G,Tamasian,1,1111, 1111=
1992,G,Tamika,1,1111, 1111=
1992,G,Tamla,1,1111, 1111=
1992,G,Tamlin,1,1111, 1111=
1992,G,Tamlyn,1,1111, 1111=
1992,G,Tammay,1,1111, 1111=
1992,G,Tammie,1,1111, 1111=
1992,G,Tanita,1,1111, 1111=
1992,G,Tanzeela,1,1111, 1111=
1992,G,Tarndip,1,1111, 1111=
1992,G,Tarri,1,1111, 1111=
1992,G,Taryn,1,1111, 1111=
1992,G,Tatjana,1,1111, 1111=
1992,G,Tayyabah,1,1111, 1111=
1992,G,Tayyibah,1,1111, 1111=
1992,G,Teena,1,1111, 1111=
1992,G,Teghan,1,1111, 1111=
1992,G,Tehreem,1,1111, 1111=
1992,G,Tejal,1,1111, 1111=
1992,G,Teri-Louise,1,1111, 1111=
1992,G,Texa,1,1111, 1111=
1992,G,Thea,1,1111, 1111=
1992,G,Theophania,1,1111, 1111=
1992,G,Therese,1,1111, 1111=
1992,G,Tiaba,1,1111, 1111=
1992,G,Tiffaney,1,1111, 1111=
1992,G,Tiffiny,1,1111, 1111=
1992,G,Timara,1,1111, 1111=
1992,G,Timna,1,1111, 1111=
1992,G,Titilope-Oluwa,1,1111, 1111=
1992,G,Tomoko,1,1111, 1111=
1992,G,Toni-Alicia,1,1111, 1111=
1992,G,Toni-Marie,1,1111, 1111=
1992,G,Toniann,1,1111, 1111=
1992,G,Tonianne,1,1111, 1111=
1992,G,Torn,1,1111, 1111=
1992,G,Trina,1,1111, 1111=
1992,G,Trine,1,1111, 1111=
1992,G,Trudi,1,1111, 1111=
1992,G,Trudie,1,1111, 1111=
1992,G,Trudy,1,1111, 1111=
1992,G,Tsz-Kwan,1,1111, 1111=
1992,G,Tyler,1,1111, 1111=
1992,G,Tyller,1,1111, 1111=
1992,G,Tylyn,1,1111, 1111=
1992,G,Umaima,1,1111, 1111=
1992,G,Umarrah,1,1111, 1111=
1992,G,Umira,1,1111, 1111=
1992,G,Ummae,1,1111, 1111=
1992,G,Urszula,1,1111, 1111=
1992,G,Uzma,1,1111, 1111=
1992,G,Vahri,1,1111, 1111=
1992,G,Vaila,1,1111, 1111=
1992,G,Valeen,1,1111, 1111=
1992,G,Vanessa-Louise,1,1111, 1111=
1992,G,Vannessa,1,1111, 1111=
1992,G,Varri,1,1111, 1111=
1992,G,Varrie,1,1111, 1111=
1992,G,Venetia,1,1111, 1111=
1992,G,Verdie,1,1111, 1111=
1992,G,Vhari,1,1111, 1111=
1992,G,Vianna,1,1111, 1111=
1992,G,Vicki-Louise,1,1111, 1111=
1992,G,Vickianne,1,1111, 1111=
1992,G,Vicotiria,1,1111, 1111=
1992,G,Victoria-Leigh,1,1111, 1111=
1992,G,Viki,1,1111, 1111=
1992,G,Vikki-Lee,1,1111, 1111=
1992,G,Vittoria,1,1111, 1111=
1992,G,Wai,1,1111, 1111=
1992,G,Weronika,1,1111, 1111=
1992,G,William,1,1111, 1111=
1992,G,Willow,1,1111, 1111=
1992,G,Win,1,1111, 1111=
1992,G,Winifred,1,1111, 1111=
1992,G,Wionna,1,1111, 1111=
1992,G,Worood,1,1111, 1111=
1992,G,Yaisha,1,1111, 1111=
1992,G,Yan,1,1111, 1111=
1992,G,Yarra,1,1111, 1111=
1992,G,Yasemin,1,1111, 1111=
1992,G,Yasmeen,1,1111, 1111=
1992,G,Yazmin,1,1111, 1111=
1992,G,Yeisha,1,1111, 1111=
1992,G,Ygraine,1,1111, 1111=
1992,G,Yi,1,1111, 1111=
1992,G,Yi-Lin,1,1111, 1111=
1992,G,Yolanda,1,1111, 1111=
1992,G,Yoran,1,1111, 1111=
1992,G,Yumna,1,1111, 1111=
1992,G,Yusra,1,1111, 1111=
1992,G,Yvetterose,1,1111, 1111=
1992,G,Zaariyah,1,1111, 1111=
1992,G,Zadia,1,1111, 1111=
1992,G,Zahira,1,1111, 1111=
1992,G,Zahrah,1,1111, 1111=
1992,G,Zakiyah,1,1111, 1111=
1992,G,Zalykha,1,1111, 1111=
1992,G,Zamra,1,1111, 1111=
1992,G,Zarene,1,1111, 1111=
1992,G,Zarqa,1,1111, 1111=
1992,G,Zeenat-Uz-Zaman,1,1111, 1111=
1992,G,Zeinab,1,1111, 1111=
1992,G,Zenhab,1,1111, 1111=
1992,G,Ziara,1,1111, 1111=
1992,G,Zinab,1,1111, 1111=
1992,G,Zoe-Marie,1,1111, 1111=
1992,G,Zoie,1,1111, 1111=
1992,G,Zona,1,1111, 1111=
1992,G,Zonara,1,1111, 1111=
1992,G,Zosha,1,1111, 1111=
1992,G,Zoya,1,1111, 1111=
1992,G,Zubya,1,1111, 1111=
1992,G,Zui,1,1111, 1111=
1992,G,Zunaira,1,1111, 1111=
1992,G,Zynab,1,1111, 1111=
1993,B,Andrew,1099,1,1
1993,B,Ryan,922,2,2
1993,B,David,908,3,3
1993,B,Scott,848,4,4
1993,B,James,791,5,5
1993,B,Michael,784,6,6
1993,B,Christopher,780,7,7
1993,B,Ross,766,8,8
1993,B,Craig,706,9,9
1993,B,Jordan,664,10,10
1993,B,Daniel,641,11,11
1993,B,Jamie,622,12,12
1993,B,John,554,13,13
1993,B,Steven,513,14,14
1993,B,Sean,488,15,15
1993,B,Mark,478,16,16
1993,B,Liam,446,17,17
1993,B,Lewis,407,18,18
1993,B,Stuart,406,19,19
1993,B,Matthew,396,20,   20=
1993,B,Paul,396,20,   20=
1993,B,Thomas,394,22,22
1993,B,Robert,391,23,   23=
1993,B,Stephen,391,23,   23=
1993,B,Connor,387,25,25
1993,B,Callum,385,26,26
1993,B,Cameron,356,27,27
1993,B,Darren,343,28,28
1993,B,Calum,334,29,29
1993,B,Jack,321,30,30
1993,B,Gary,312,31,31
1993,B,Adam,303,32,32
1993,B,Alexander,302,33,33
1993,B,William,299,34,34
1993,B,Kieran,292,35,35
1993,B,Kyle,276,36,36
1993,B,Jonathan,260,37,37
1993,B,Fraser,250,38,38
1993,B,Grant,249,39,39
1993,B,Dean,240,40,40
1993,B,Kevin,237,41,41
1993,B,Shaun,235,42,42
1993,B,Martin,229,43,43
1993,B,Lee,220,44,44
1993,B,Alan,174,45,45
1993,B,Iain,171,46,46
1993,B,Gavin,162,47,47
1993,B,Peter,159,48,48
1993,B,Dylan,158,49,49
1993,B,Euan,157,50,50
1993,B,Dale,156,51,51
1993,B,Aaron,155,52,   52=
1993,B,Conor,155,52,   52=
1993,B,Greg,152,54,54
1993,B,Jason,151,55,55
1993,B,Marc,149,56,56
1993,B,Alistair,135,57,57
1993,B,Nathan,134,58,58
1993,B,Joseph,133,59,59
1993,B,Joshua,132,60,60
1993,B,Richard,131,61,61
1993,B,Anthony,130,62,62
1993,B,Nicholas,125,63,63
1993,B,Blair,124,64,   64=
1993,B,Samuel,124,64,   64=
1993,B,Declan,123,66,66
1993,B,Neil,118,67,67
1993,B,Benjamin,113,68,   68=
1993,B,Stewart,113,68,   68=
1993,B,Aidan,111,70,70
1993,B,Graeme,110,71,71
1993,B,Colin,106,72,72
1993,B,Ewan,105,73,73
1993,B,Allan,104,74,74
1993,B,Ben,101,75,   75=
1993,B,Ian,101,75,   75=
1993,B,Brian,98,77,   77=
1993,B,Graham,98,77,   77=
1993,B,Gordon,96,79,79
1993,B,Duncan,95,80,80
1993,B,George,92,81,81
1993,B,Sam,90,82,82
1993,B,Robbie,89,83,83
1993,B,Douglas,86,84,84
1993,B,Gregor,84,85,85
1993,B,Luke,83,86,86
1993,B,Jake,78,87,87
1993,B,Patrick,77,88,88
1993,B,Rory,74,89,89
1993,B,Alasdair,73,90,90
1993,B,Kenneth,68,91,91
1993,B,Charles,67,92,92
1993,B,Rhys,65,93,93
1993,B,Josh,64,94,94
1993,B,Philip,63,95,95
1993,B,Barry,62,96,96
1993,B,Alastair,60,97,97
1993,B,Garry,58,98,98
1993,B,Angus,57,99,99
1993,B,Daryl,55,100,  100=
1993,B,Simon,55,100,  100=
1993,B,Niall,54,102,102
1993,B,Greig,53,103,  103=
1993,B,Mohammed,53,103,  103=
1993,B,Donald,52,105,  105=
1993,B,Gareth,52,105,  105=
1993,B,Martyn,52,105,  105=
1993,B,Murray,52,105,  105=
1993,B,Owen,52,105,  105=
1993,B,Reece,51,110,110
1993,B,Bradley,50,111,  111=
1993,B,Edward,50,111,  111=
1993,B,Derek,49,113,113
1993,B,Bryan,48,114,  114=
1993,B,Glen,48,114,  114=
1993,B,Ciaran,47,116,  116=
1993,B,Dominic,47,116,  116=
1993,B,Jay,47,116,  116=
1993,B,Taylor,42,119,119
1993,B,Aiden,40,120,  120=
1993,B,Keith,40,120,  120=
1993,B,Max,40,120,  120=
1993,B,Marcus,39,123,  123=
1993,B,Oliver,39,123,  123=
1993,B,Joe,38,125,125
1993,B,Brendan,36,126,126
1993,B,Glenn,35,127,  127=
1993,B,Ruairidh,35,127,  127=
1993,B,Finlay,34,129,  129=
1993,B,Harry,34,129,  129=
1993,B,Jon,34,129,  129=
1993,B,Keiran,34,129,  129=
1993,B,Stefan,34,129,  129=
1993,B,Hugh,31,134,134
1993,B,Jonathon,30,135,135
1993,B,Bruce,29,136,  136=
1993,B,Kris,29,136,  136=
1993,B,Mathew,29,136,  136=
1993,B,Shane,29,136,  136=
1993,B,Alex,28,140,  140=
1993,B,Antony,28,140,  140=
1993,B,Calvin,28,140,  140=
1993,B,Hamish,28,140,  140=
1993,B,Louis,28,140,  140=
1993,B,Raymond,28,140,  140=
1993,B,Russell,28,140,  140=
1993,B,Corey,27,147,  147=
1993,B,Kerr,27,147,  147=
1993,B,Kristopher,27,147,  147=
1993,B,Robin,27,147,  147=
1993,B,Ruaridh,27,147,  147=
1993,B,Billy,26,152,152
1993,B,Drew,25,153,  153=
1993,B,Elliot,25,153,  153=
1993,B,Frazer,25,153,  153=
1993,B,Mohammad,25,153,  153=
1993,B,Tom,25,153,  153=
1993,B,Arran,24,158,  158=
1993,B,Conner,24,158,  158=
1993,B,Fergus,24,158,  158=
1993,B,Jacob,23,161,  161=
1993,B,Keir,23,161,  161=
1993,B,Kristofer,23,161,  161=
1993,B,Darryl,22,164,  164=
1993,B,Gerard,22,164,  164=
1993,B,Lloyd,22,164,  164=
1993,B,Struan,22,164,  164=
1993,B,Danny,21,168,168
1993,B,Blake,20,169,  169=
1993,B,Damien,20,169,  169=
1993,B,Justin,20,169,  169=
1993,B,Malcolm,20,169,  169=
1993,B,Ronan,20,169,  169=
1993,B,Arron,19,174,  174=
1993,B,Evan,19,174,  174=
1993,B,Jed,19,174,  174=
1993,B,Jordon,18,177,  177=
1993,B,Tony,18,177,  177=
1993,B,Johnathan,17,179,  179=
1993,B,Leon,17,179,  179=
1993,B,Terry,17,179,  179=
1993,B,Brandon,16,182,  182=
1993,B,Brett,16,182,  182=
1993,B,Damian,16,182,  182=
1993,B,Francis,16,182,  182=
1993,B,Henry,16,182,  182=
1993,B,Kieron,16,182,  182=
1993,B,Timothy,16,182,  182=
1993,B,Guy,15,189,  189=
1993,B,Kieren,15,189,  189=
1993,B,Darrell,14,191,  191=
1993,B,Joel,14,191,  191=
1993,B,Mitchell,14,191,  191=
1993,B,Roderick,14,191,  191=
1993,B,Sandy,14,191,  191=
1993,B,Campbell,13,196,  196=
1993,B,Ewen,13,196,  196=
1993,B,Logan,13,196,  196=
1993,B,Ronald,13,196,  196=
1993,B,Corrie,12,200,  200=
1993,B,Dayle,12,200,  200=
1993,B,Eoin,12,200,  200=
1993,B,Kelvin,12,200,  200=
1993,B,Maxwell,12,200,  200=
1993,B,Omar,12,200,  200=
1993,B,Zak,12,200,  200=
1993,B,Brad,11,207,  207=
1993,B,Gregg,11,207,  207=
1993,B,Kristoffer,11,207,  207=
1993,B,Nico,11,207,  207=
1993,B,Scot,11,207,  207=
1993,B,Bobby,10,212,  212=
1993,B,Darryn,10,212,  212=
1993,B,Dillon,10,212,  212=
1993,B,Ethan,10,212,  212=
1993,B,Findlay,10,212,  212=
1993,B,Hayden,10,212,  212=
1993,B,Isaac,10,212,  212=
1993,B,Karl,10,212,  212=
1993,B,Lawrence,10,212,  212=
1993,B,Lyle,10,212,  212=
1993,B,Usman,10,212,  212=
1993,B,Alec,9,223,  223=
1993,B,Ali,9,223,  223=
1993,B,Anton,9,223,  223=
1993,B,Chris,9,223,  223=
1993,B,Connar,9,223,  223=
1993,B,Eric,9,223,  223=
1993,B,Frank,9,223,  223=
1993,B,Gerald,9,223,  223=
1993,B,Harris,9,223,  223=
1993,B,Lachlan,9,223,  223=
1993,B,Laurence,9,223,  223=
1993,B,Mohamed,9,223,  223=
1993,B,Muhammad,9,223,  223=
1993,B,Ricky,9,223,  223=
1993,B,Roy,9,223,  223=
1993,B,Ruaraidh,9,223,  223=
1993,B,Shawn,9,223,  223=
1993,B,Wayne,9,223,  223=
1993,B,Alister,8,241,  241=
1993,B,Brodie,8,241,  241=
1993,B,Cal,8,241,  241=
1993,B,Charlie,8,241,  241=
1993,B,Conar,8,241,  241=
1993,B,Ellis,8,241,  241=
1993,B,Hassan,8,241,  241=
1993,B,Johnny,8,241,  241=
1993,B,Kane,8,241,  241=
1993,B,Magnus,8,241,  241=
1993,B,Marco,8,241,  241=
1993,B,Neal,8,241,  241=
1993,B,Tomas,8,241,  241=
1993,B,Tommy,8,241,  241=
1993,B,Tyler,8,241,  241=
1993,B,Vincent,8,241,  241=
1993,B,Aden,7,257,  257=
1993,B,Barrie,7,257,  257=
1993,B,Bilal,7,257,  257=
1993,B,Bryce,7,257,  257=
1993,B,Cailean,7,257,  257=
1993,B,Curtis,7,257,  257=
1993,B,Damon,7,257,  257=
1993,B,Darrel,7,257,  257=
1993,B,Dennis,7,257,  257=
1993,B,Frederick,7,257,  257=
1993,B,Jackson,7,257,  257=
1993,B,Jared,7,257,  257=
1993,B,Kirk,7,257,  257=
1993,B,Kristian,7,257,  257=
1993,B,Laurie,7,257,  257=
1993,B,Leigh,7,257,  257=
1993,B,Leo,7,257,  257=
1993,B,Lucas,7,257,  257=
1993,B,Morgan,7,257,  257=
1993,B,Nicky,7,257,  257=
1993,B,Qasim,7,257,  257=
1993,B,Ruairi,7,257,  257=
1993,B,Stevie,7,257,  257=
1993,B,Terence,7,257,  257=
1993,B,Zach,7,257,  257=
1993,B,Adil,6,282,  282=
1993,B,Ahmed,6,282,  282=
1993,B,Alisdair,6,282,  282=
1993,B,Allister,6,282,  282=
1993,B,Amir,6,282,  282=
1993,B,Ashley,6,282,  282=
1993,B,Callan,6,282,  282=
1993,B,Clark,6,282,  282=
1993,B,Elliott,6,282,  282=
1993,B,Gregory,6,282,  282=
1993,B,Kai,6,282,  282=
1993,B,Kevan,6,282,  282=
1993,B,Kurt,6,282,  282=
1993,B,Leslie,6,282,  282=
1993,B,Lindsay,6,282,  282=
1993,B,Nathaniel,6,282,  282=
1993,B,Nicol,6,282,  282=
1993,B,Norman,6,282,  282=
1993,B,Ramsay,6,282,  282=
1993,B,Seamus,6,282,  282=
1993,B,Steffan,6,282,  282=
1993,B,Zachary,6,282,  282=
1993,B,Zain,6,282,  282=
1993,B,Archie,5,305,  305=
1993,B,Austin,5,305,  305=
1993,B,Blaine,5,305,  305=
1993,B,Christian,5,305,  305=
1993,B,Conal,5,305,  305=
1993,B,Dario,5,305,  305=
1993,B,Daryll,5,305,  305=
1993,B,Daryn,5,305,  305=
1993,B,Faisal,5,305,  305=
1993,B,Fearghas,5,305,  305=
1993,B,Felix,5,305,  305=
1993,B,Grahame,5,305,  305=
1993,B,Harrison,5,305,  305=
1993,B,Haydn,5,305,  305=
1993,B,Hector,5,305,  305=
1993,B,Jai,5,305,  305=
1993,B,John-Paul,5,305,  305=
1993,B,Johnathon,5,305,  305=
1993,B,Kamran,5,305,  305=
1993,B,Kashif,5,305,  305=
1993,B,Murdo,5,305,  305=
1993,B,Nicolas,5,305,  305=
1993,B,Oscar,5,305,  305=
1993,B,Rikki,5,305,  305=
1993,B,Ritchie,5,305,  305=
1993,B,Rob,5,305,  305=
1993,B,Samir,5,305,  305=
1993,B,Trevor,5,305,  305=
1993,B,Warren,5,305,  305=
1993,B,Adrian,4,334,  334=
1993,B,Allen,4,334,  334=
1993,B,Andy,4,334,  334=
1993,B,Aran,4,334,  334=
1993,B,Ayden,4,334,  334=
1993,B,Benedict,4,334,  334=
1993,B,Bernard,4,334,  334=
1993,B,Cavan,4,334,  334=
1993,B,Chad,4,334,  334=
1993,B,Christy,4,334,  334=
1993,B,Clarke,4,334,  334=
1993,B,Cole,4,334,  334=
1993,B,Connaire,4,334,  334=
1993,B,Cory,4,334,  334=
1993,B,Darrin,4,334,  334=
1993,B,Deane,4,334,  334=
1993,B,Derry,4,334,  334=
1993,B,Diarmid,4,334,  334=
1993,B,Eamonn,4,334,  334=
1993,B,Hamza,4,334,  334=
1993,B,Harley,4,334,  334=
1993,B,Harvey,4,334,  334=
1993,B,Jeff,4,334,  334=
1993,B,Jordyn,4,334,  334=
1993,B,Keeran,4,334,  334=
1993,B,Kenny,4,334,  334=
1993,B,Kurtis,4,334,  334=
1993,B,Lorne,4,334,  334=
1993,B,Lyall,4,334,  334=
1993,B,Mason,4,334,  334=
1993,B,Maximillian,4,334,  334=
1993,B,Muhammed,4,334,  334=
1993,B,Myles,4,334,  334=
1993,B,Nairn,4,334,  334=
1993,B,Nikki,4,334,  334=
1993,B,Phillip,4,334,  334=
1993,B,Reiss,4,334,  334=
1993,B,Ronnie,4,334,  334=
1993,B,Seumas,4,334,  334=
1993,B,Sonny,4,334,  334=
1993,B,Stefano,4,334,  334=
1993,B,Syed,4,334,  334=
1993,B,Victor,4,334,  334=
1993,B,Zack,4,334,  334=
1993,B,Aaran,3,378,  378=
1993,B,Abbas,3,378,  378=
1993,B,Abdul,3,378,  378=
1993,B,Abdullah,3,378,  378=
1993,B,Adeel,3,378,  378=
1993,B,Ahmad,3,378,  378=
1993,B,Allistair,3,378,  378=
1993,B,Ally,3,378,  378=
1993,B,Allyn,3,378,  378=
1993,B,Angelo,3,378,  378=
1993,B,Archibald,3,378,  378=
1993,B,Aron,3,378,  378=
1993,B,Brody,3,378,  378=
1993,B,Bruno,3,378,  378=
1993,B,Cairn,3,378,  378=
1993,B,Cody,3,378,  378=
1993,B,Colm,3,378,  378=
1993,B,Connal,3,378,  378=
1993,B,Darryll,3,378,  378=
1993,B,Del,3,378,  378=
1993,B,Dene,3,378,  378=
1993,B,Derrick,3,378,  378=
1993,B,Edwin,3,378,  378=
1993,B,Eoghan,3,378,  378=
1993,B,Farhan,3,378,  378=
1993,B,Finn,3,378,  378=
1993,B,Garreth,3,378,  378=
1993,B,Giancarlo,3,378,  378=
1993,B,Imran,3,378,  378=
1993,B,Jaimie,3,378,  378=
1993,B,Jedd,3,378,  378=
1993,B,Josef,3,378,  378=
1993,B,Kasim,3,378,  378=
1993,B,Kiefer,3,378,  378=
1993,B,Lauchlan,3,378,  378=
1993,B,Leonard,3,378,  378=
1993,B,Levi,3,378,  378=
1993,B,Luis,3,378,  378=
1993,B,Mahomed,3,378,  378=
1993,B,Marcello,3,378,  378=
1993,B,Marley,3,378,  378=
1993,B,Mikey,3,378,  378=
1993,B,Mitchel,3,378,  378=
1993,B,Moray,3,378,  378=
1993,B,Muir,3,378,  378=
1993,B,Nabeel,3,378,  378=
1993,B,Ray,3,378,  378=
1993,B,Richie,3,378,  378=
1993,B,Robb,3,378,  378=
1993,B,Roddy,3,378,  378=
1993,B,Rogan,3,378,  378=
1993,B,Roshan,3,378,  378=
1993,B,Ruari,3,378,  378=
1993,B,Sebastian,3,378,  378=
1993,B,Sohail,3,378,  378=
1993,B,Steve,3,378,  378=
1993,B,Sultan,3,378,  378=
1993,B,Tobias,3,378,  378=
1993,B,Tristan,3,378,  378=
1993,B,Troy,3,378,  378=
1993,B,Umar,3,378,  378=
1993,B,Umer,3,378,  378=
1993,B,Abd,2,440,  440=
1993,B,Adnan,2,440,  440=
1993,B,Aeden,2,440,  440=
1993,B,Aftab,2,440,  440=
1993,B,Alain,2,440,  440=
1993,B,Albert,2,440,  440=
1993,B,Alfred,2,440,  440=
1993,B,Alfredo,2,440,  440=
1993,B,Amar,2,440,  440=
1993,B,Antoni,2,440,  440=
1993,B,Antonio,2,440,  440=
1993,B,Aqib,2,440,  440=
1993,B,Arif,2,440,  440=
1993,B,Arthur,2,440,  440=
1993,B,Asad,2,440,  440=
1993,B,Asher,2,440,  440=
1993,B,Ashraf,2,440,  440=
1993,B,Aslam,2,440,  440=
1993,B,Aston,2,440,  440=
1993,B,Atholl,2,440,  440=
1993,B,Aydan,2,440,  440=
1993,B,Blane,2,440,  440=
1993,B,Bleu,2,440,  440=
1993,B,Brady,2,440,  440=
1993,B,Brennan,2,440,  440=
1993,B,Brent,2,440,  440=
1993,B,Brydon,2,440,  440=
1993,B,Bryn,2,440,  440=
1993,B,Byron,2,440,  440=
1993,B,Callam,2,440,  440=
1993,B,Carlo,2,440,  440=
1993,B,Carlton,2,440,  440=
1993,B,Che,2,440,  440=
1993,B,Chi,2,440,  440=
1993,B,Christie,2,440,  440=
1993,B,Chun,2,440,  440=
1993,B,Clint,2,440,  440=
1993,B,Conall,2,440,  440=
1993,B,Conan,2,440,  440=
1993,B,Connan,2,440,  440=
1993,B,Cormac,2,440,  440=
1993,B,Creag,2,440,  440=
1993,B,Dagan,2,440,  440=
1993,B,Damion,2,440,  440=
1993,B,Dan,2,440,  440=
1993,B,Daren,2,440,  440=
1993,B,Darin,2,440,  440=
1993,B,Dariusz,2,440,  440=
1993,B,Denholm,2,440,  440=
1993,B,Denis,2,440,  440=
1993,B,Dillan,2,440,  440=
1993,B,Dustin,2,440,  440=
1993,B,Emmet,2,440,  440=
1993,B,Fabian,2,440,  440=
1993,B,Fabio,2,440,  440=
1993,B,Fintan,2,440,  440=
1993,B,Francesco,2,440,  440=
1993,B,Frankie,2,440,  440=
1993,B,Gabriel,2,440,  440=
1993,B,Gage,2,440,  440=
1993,B,Geordie,2,440,  440=
1993,B,Giovanni,2,440,  440=
1993,B,Haaris,2,440,  440=
1993,B,Harpreet,2,440,  440=
1993,B,Heather,2,440,  440=
1993,B,Idrees,2,440,  440=
1993,B,Innes,2,440,  440=
1993,B,Irfan,2,440,  440=
1993,B,Iyan,2,440,  440=
1993,B,Jackie,2,440,  440=
1993,B,Jak,2,440,  440=
1993,B,Jamal,2,440,  440=
1993,B,Jamil,2,440,  440=
1993,B,Jan,2,440,  440=
1993,B,Jarvis,2,440,  440=
1993,B,Jaskaran,2,440,  440=
1993,B,Jefferson,2,440,  440=
1993,B,Jeremy,2,440,  440=
1993,B,Jeroen,2,440,  440=
1993,B,Jerome,2,440,  440=
1993,B,Jess,2,440,  440=
1993,B,Jory,2,440,  440=
1993,B,Joss,2,440,  440=
1993,B,Julian,2,440,  440=
1993,B,Ka,2,440,  440=
1993,B,Kal,2,440,  440=
1993,B,Keanu,2,440,  440=
1993,B,Keenan,2,440,  440=
1993,B,Keiren,2,440,  440=
