"Table 6: Babies' first forenames by Council area, 2015",,,,,,,,
19=,Noah,6,,,,,,
19=,Samuel,6,,,,,,
26=,Arran,5,,,,,,
26=,Ben,5,,,,,,
26=,Brodie,5,,,,,,
26=,Ethan,5,,,,,,
26=,Harrison,5,,,,,,
26=,Joshua,5,,,,,,
26=,Kai,5,,,,,,
26=,Lucas,5,,,,,,
26=,Michael,5,,,,,,
26=,Oscar,5,,,,,,
26=,Owen,5,,,,,,
26=,Thomas,5,,,,,,
38=,Alfie,4,,,,,,
38=,Caleb,4,,,,,,
38=,Callum,4,,,,,,
38=,Cameron,4,,,,,,
38=,Evan,4,,,,,,
38=,Finn,4,,,,,,
38=,Gabriel,4,,,,,,
38=,Isaac,4,,,,,,
38=,Jaxon,4,,,,,,
38=,Jude,4,,,,,,
38=,Louie,4,,,,,,
38=,Luca,4,,,,,,
38=,Theo,4,,,,,,
51=,Aaron,3,,,,,,
51=,Abdullah,3,,,,,,
51=,Adam,3,,,,,,
51=,Alex,3,,,,,,
51=,Archie,3,,,,,,
51=,Ashton,3,,,,,,
51=,Cody,3,,,,,,
51=,David,3,,,,,,
51=,Dylan,3,,,,,,
51=,Fergus,3,,,,,,
51=,Fraser,3,,,,,,
51=,Hamish,3,,,,,,
51=,Harris,3,,,,,,
51=,Henry,3,,,,,,
51=,Jamie,3,,,,,,
51=,Joel,3,,,,,,
51=,Kaleb,3,,,,,,
51=,Kayden,3,,,,,,
51=,Kian,3,,,,,,
51=,Logan,3,,,,,,
51=,Riley,3,,,,,,
51=,Roman,3,,,,,,
51=,Ryan,3,,,,,,
51=,Zachary,3,,,,,,
51=,Zack,3,,,,,,
51=,Zander,3,,,,,,
Registration Year=2015 Council=Dundee City sex=Girl,,,,,,,,
1,Olivia,18,,,,,,
2,Emily,17,,,,,,
3=,Amelia,13,,,,,,
3=,Millie,13,,,,,,
5=,Jessica,10,,,,,,
5=,Sophie,10,,,,,,
7,Ava,9,,,,,,
8=,Aria,8,,,,,,
8=,Chloe,8,,,,,,
8=,Ella,8,,,,,,
11=,Eva,7,,,,,,
11=,Layla,7,,,,,,
13=,Anna,6,,,,,,
13=,Hannah,6,,,,,,
13=,Harper,6,,,,,,
13=,Lilly,6,,,,,,
17=,Daisy,5,,,,,,
17=,Eden,5,,,,,,
17=,Grace,5,,,,,,
17=,Isla,5,,,,,,
17=,Poppy,5,,,,,,
17=,Robyn,5,,,,,,
23=,Alexis,4,,,,,,
23=,Erin,4,,,,,,
23=,Evie,4,,,,,,
23=,Georgia,4,,,,,,
23=,Gracie,4,,,,,,
23=,Hope,4,,,,,,
23=,Lola,4,,,,,,
23=,Lucy,4,,,,,,
23=,Lyla,4,,,,,,
23=,Mia,4,,,,,,
23=,Mollie,4,,,,,,
23=,Molly,4,,,,,,
23=,Rosie,4,,,,,,
23=,Ruby,4,,,,,,
23=,Sadie,4,,,,,,
23=,Thea,4,,,,,,
39=,Aisha,3,,,,,,
39=,Amber,3,,,,,,
39=,Arya,3,,,,,,
39=,Bella,3,,,,,,
39=,Brooke,3,,,,,,
39=,Ellie,3,,,,,,
39=,Emilia,3,,,,,,
39=,Esme,3,,,,,,
39=,Freya,3,,,,,,
39=,Hanna,3,,,,,,
39=,Harley,3,,,,,,
39=,Imogen,3,,,,,,
39=,Ivy,3,,,,,,
39=,Julia,3,,,,,,
39=,Kayla,3,,,,,,
39=,Luna,3,,,,,,
39=,Madison,3,,,,,,
39=,Matilda,3,,,,,,
39=,Megan,3,,,,,,
39=,Mila,3,,,,,,
39=,Orla,3,,,,,,
39=,Penelope,3,,,,,,
39=,Rachel,3,,,,,,
39=,Scarlett,3,,,,,,
39=,Sofia,3,,,,,,
39=,Sophia,3,,,,,,
39=,Victoria,3,,,,,,
Registration Year=2015 Council=East Ayrshire sex=Boy,,,,,,,,
2,Lucas,15,,,,,,
3=,James,12,,,,,,
3=,Lewis,12,,,,,,
5,Jacob,11,,,,,,
6,William,10,,,,,,
7=,Alfie,9,,,,,,
7=,Harry,9,,,,,,
9=,Aaron,8,,,,,,
9=,Connor,8,,,,,,
9=,Harris,8,,,,,,
9=,Jake,8,,,,,,
9=,Logan,8,,,,,,
9=,Noah,8,,,,,,
9=,Oliver,8,,,,,,
16=,Adam,7,,,,,,
16=,Alexander,7,,,,,,
16=,Charlie,7,,,,,,
16=,Josh,7,,,,,,
16=,Leo,7,,,,,,
16=,Nathan,7,,,,,,
16=,Riley,7,,,,,,
16=,Ruaridh,7,,,,,,
24=,Cooper,6,,,,,,
24=,David,6,,,,,,
24=,Euan,6,,,,,,
24=,Jackson,6,,,,,,
24=,Liam,6,,,,,,
24=,Max,6,,,,,,
24=,Ollie,6,,,,,,
24=,Oscar,6,,,,,,
32=,Andrew,5,,,,,,
32=,Arran,5,,,,,,
32=,Callum,5,,,,,,
32=,Finlay,5,,,,,,
32=,Jaxon,5,,,,,,
32=,John,5,,,,,,
32=,Kaiden,5,,,,,,
32=,Kyle,5,,,,,,
32=,Leon,5,,,,,,
32=,Lyle,5,,,,,,
32=,Mason,5,,,,,,
32=,Samuel,5,,,,,,
32=,Thomas,5,,,,,,
45=,Aidan,4,,,,,,
45=,Brodie,4,,,,,,
45=,Caleb,4,,,,,,
45=,Evan,4,,,,,,
45=,Harrison,4,,,,,,
45=,Jamie,4,,,,,,
45=,Jax,4,,,,,,
45=,Joseph,4,,,,,,
45=,Luca,4,,,,,,
45=,Luke,4,,,,,,
45=,Rory,4,,,,,,
45=,Zac,4,,,,,,
45=,Zak,4,,,,,,
58=,Archie,3,,,,,,
58=,Blair,3,,,,,,
58=,Blake,3,,,,,,
58=,Bradley,3,,,,,,
58=,Cameron,3,,,,,,
58=,Carson,3,,,,,,
58=,Cody,3,,,,,,
58=,Daniel,3,,,,,,
58=,Dylan,3,,,,,,
58=,Ethan,3,,,,,,
58=,George,3,,,,,,
58=,Hunter,3,,,,,,
58=,Jayden,3,,,,,,
58=,Joe,3,,,,,,
58=,Kenzie,3,,,,,,
58=,Marcus,3,,,,,,
58=,Owen,3,,,,,,
58=,Robbie,3,,,,,,
58=,Theo,3,,,,,,
Registration Year=2015 Council=East Ayrshire sex=Girl,,,,,,,,
1,Sophie,19,,,,,,
2,Ella,16,,,,,,
3,Jessica,14,,,,,,
4,Emily,11,,,,,,
5=,Katie,9,,,,,,
5=,Lucy,9,,,,,,
5=,Olivia,9,,,,,,
8,Isla,8,,,,,,
9=,Amelia,7,,,,,,
9=,Ava,7,,,,,,
9=,Brooke,7,,,,,,
9=,Evie,7,,,,,,
9=,Lily,7,,,,,,
14=,Chloe,6,,,,,,
14=,Grace,6,,,,,,
14=,Heidi,6,,,,,,
14=,Mia,6,,,,,,
14=,Orla,6,,,,,,
19=,Ellie,5,,,,,,
19=,Erin,5,,,,,,
19=,Eva,5,,,,,,
19=,Millie,5,,,,,,
19=,Ruby,5,,,,,,
19=,Sarah,5,,,,,,
25=,Abigail,4,,,,,,
25=,Amber,4,,,,,,
25=,Anna,4,,,,,,
25=,Aria,4,,,,,,
25=,Eve,4,,,,,,
25=,Gracie,4,,,,,,
25=,Harper,4,,,,,,
25=,Holly,4,,,,,,
25=,Isabella,4,,,,,,
25=,Leah,4,,,,,,
25=,Niamh,4,,,,,,
25=,Paige,4,,,,,,
25=,Poppy,4,,,,,,
25=,Quinn,4,,,,,,
25=,Rebecca,4,,,,,,
25=,Rosie,4,,,,,,
41=,Aimee,3,,,,,,
41=,Alice,3,,,,,,
41=,Belle,3,,,,,,
41=,Cara,3,,,,,,
41=,Connie,3,,,,,,
41=,Darcey,3,,,,,,
41=,Darcie,3,,,,,,
41=,Eilidh,3,,,,,,
41=,Elise,3,,,,,,
41=,Emilie,3,,,,,,
41=,Emma,3,,,,,,
41=,Georgia,3,,,,,,
41=,Hannah,3,,,,,,
41=,Indie,3,,,,,,
41=,Lacey,3,,,,,,
41=,Lacie,3,,,,,,
41=,Lilly,3,,,,,,
41=,Lola,3,,,,,,
41=,Mollie,3,,,,,,
41=,Mya,3,,,,,,
41=,Robyn,3,,,,,,
41=,Skye,3,,,,,,
41=,Summer,3,,,,,,
Registration Year=2015 Council=East Dunbartonshire sex=Boy,,,,,,,,
1,Harris,14,,,,,,
2=,Leo,11,,,,,,
2=,Lewis,11,,,,,,
4=,Daniel,10,,,,,,
4=,Jack,10,,,,,,
4=,Oliver,10,,,,,,
7=,Callum,8,,,,,,
7=,Finlay,8,,,,,,
7=,James,8,,,,,,
10=,Brodie,7,,,,,,
10=,Charlie,7,,,,,,
10=,Max,7,,,,,,
10=,Samuel,7,,,,,,
14=,Alexander,6,,,,,,
14=,Andrew,6,,,,,,
14=,Archie,6,,,,,,
14=,Finn,6,,,,,,
14=,George,6,,,,,,
14=,Noah,6,,,,,,
20=,Adam,5,,,,,,
20=,Angus,5,,,,,,
20=,Ethan,5,,,,,,
20=,Fraser,5,,,,,,
20=,Harrison,5,,,,,,
20=,Harry,5,,,,,,
20=,Jamie,5,,,,,,
20=,Logan,5,,,,,,
20=,Matthew,5,,,,,,
29=,Aiden,4,,,,,,
29=,Arran,4,,,,,,
29=,Blair,4,,,,,,
29=,Cameron,4,,,,,,
29=,Joseph,4,,,,,,
29=,Lucas,4,,,,,,
29=,Michael,4,,,,,,
29=,Oscar,4,,,,,,
29=,Robert,4,,,,,,
38=,Aidan,3,,,,,,
38=,Christopher,3,,,,,,
38=,Elliot,3,,,,,,
38=,Euan,3,,,,,,
38=,Ewan,3,,,,,,
38=,Hayden,3,,,,,,
38=,Jacob,3,,,,,,
38=,Liam,3,,,,,,
38=,Nathan,3,,,,,,
38=,Owen,3,,,,,,
38=,Rory,3,,,,,,
38=,Ryan,3,,,,,,
38=,Scott,3,,,,,,
38=,Sonny,3,,,,,,
Registration Year=2015 Council=East Dunbartonshire sex=Girl,,,,,,,,
1,Emma,13,,,,,,
2,Amy,11,,,,,,
3=,Chloe,9,,,,,,
3=,Isla,9,,,,,,
3=,Jessica,9,,,,,,
3=,Olivia,9,,,,,,
7=,Ella,8,,,,,,
7=,Emily,8,,,,,,
9=,Anna,6,,,,,,
9=,Eilidh,6,,,,,,
9=,Eva,6,,,,,,
9=,Isabella,6,,,,,,
9=,Lucy,6,,,,,,
9=,Rebecca,6,,,,,,
15=,Ariana,5,,,,,,
15=,Georgia,5,,,,,,
15=,Layla,5,,,,,,
15=,Lily,5,,,,,,
15=,Matilda,5,,,,,,
15=,Millie,5,,,,,,
15=,Niamh,5,,,,,,
15=,Rose,5,,,,,,
23=,Amelia,4,,,,,,
23=,Ava,4,,,,,,
23=,Cara,4,,,,,,
23=,Erin,4,,,,,,
23=,Freya,4,,,,,,
23=,Hannah,4,,,,,,
23=,Katie,4,,,,,,
23=,Louisa,4,,,,,,
31=,Aimee,3,,,,,,
31=,Beth,3,,,,,,
31=,Ellie,3,,,,,,
31=,Grace,3,,,,,,
31=,Harper,3,,,,,,
31=,Holly,3,,,,,,
31=,Lacey,3,,,,,,
31=,Leah,3,,,,,,
31=,Lucia,3,,,,,,
31=,Maisie,3,,,,,,
31=,Martha,3,,,,,,
31=,Mia,3,,,,,,
31=,Orlaith,3,,,,,,
31=,Poppy,3,,,,,,
31=,Skye,3,,,,,,
31=,Sophia,3,,,,,,
31=,Sophie,3,,,,,,
31=,Tara,3,,,,,,
31=,Zoe,3,,,,,,
Registration Year=2015 Council=East Lothian sex=Boy,,,,,,,,
1,Oliver,13,,,,,,
2,Daniel,11,,,,,,
3,Charlie,10,,,,,,
4=,Alexander,9,,,,,,
4=,Alfie,9,,,,,,
4=,Harris,9,,,,,,
4=,Mason,9,,,,,,
8=,Archie,8,,,,,,
8=,Finlay,8,,,,,,
8=,Jacob,8,,,,,,
8=,Rory,8,,,,,,
12=,Jack,7,,,,,,
12=,Jamie,7,,,,,,
14=,Cameron,6,,,,,,
14=,Lewis,6,,,,,,
14=,Max,6,,,,,,
14=,Murray,6,,,,,,
18=,Harry,5,,,,,,
18=,Leon,5,,,,,,
18=,Nathan,5,,,,,,
18=,Ryan,5,,,,,,
18=,Thomas,5,,,,,,
23=,Aaron,4,,,,,,
23=,Ben,4,,,,,,
23=,Brodie,4,,,,,,
23=,Callum,4,,,,,,
23=,Dylan,4,,,,,,
23=,Harrison,4,,,,,,
23=,Joshua,4,,,,,,
23=,Leo,4,,,,,,
23=,Liam,4,,,,,,
23=,Lochlan,4,,,,,,
23=,Matthew,4,,,,,,
23=,Michael,4,,,,,,
23=,Peter,4,,,,,,
23=,Stanley,4,,,,,,
37=,Adam,3,,,,,,
37=,Alex,3,,,,,,
37=,Charles,3,,,,,,
37=,Cole,3,,,,,,
37=,Connor,3,,,,,,
37=,Cooper,3,,,,,,
37=,Elliot,3,,,,,,
37=,Elliott,3,,,,,,
37=,Ethan,3,,,,,,
37=,Freddie,3,,,,,,
37=,Henry,3,,,,,,
37=,Isaac,3,,,,,,
37=,Jordan,3,,,,,,
37=,Lincoln,3,,,,,,
37=,Logan,3,,,,,,
37=,Lucas,3,,,,,,
37=,Noah,3,,,,,,
37=,Robbie,3,,,,,,
Registration Year=2015 Council=East Lothian sex=Girl,,,,,,,,
1,Emily,14,,,,,,
2=,Grace,10,,,,,,
2=,Sophie,10,,,,,,
4=,Anna,9,,,,,,
4=,Ella,9,,,,,,
4=,Olivia,9,,,,,,
7,Lily,8,,,,,,
8=,Eilidh,7,,,,,,
8=,Lucy,7,,,,,,
10=,Amelia,6,,,,,,
10=,Ava,6,,,,,,
10=,Chloe,6,,,,,,
10=,Ellie,6,,,,,,
10=,Isla,6,,,,,,
10=,Jessica,6,,,,,,
10=,Mia,6,,,,,,
17=,Freya,5,,,,,,
17=,Holly,5,,,,,,
17=,Imogen,5,,,,,,
17=,Mya,5,,,,,,
17=,Poppy,5,,,,,,
17=,Sofia,5,,,,,,
23=,Charlotte,4,,,,,,
23=,Esme,4,,,,,,
23=,Hannah,4,,,,,,
23=,Heidi,4,,,,,,
23=,Layla,4,,,,,,
23=,Millie,4,,,,,,
23=,Rosie,4,,,,,,
23=,Skye,4,,,,,,
31=,Alice,3,,,,,,
31=,Autumn,3,,,,,,
31=,Bella,3,,,,,,
31=,Bonnie,3,,,,,,
31=,Elizabeth,3,,,,,,
31=,Emma,3,,,,,,
31=,Erin,3,,,,,,
31=,Evie,3,,,,,,
31=,Gracie,3,,,,,,
31=,Jorgie,3,,,,,,
31=,Lacey,3,,,,,,
31=,Leah,3,,,,,,
31=,Lottie,3,,,,,,
31=,Mila,3,,,,,,
31=,Niamh,3,,,,,,
31=,Rowan,3,,,,,,
31=,Scarlett,3,,,,,,
31=,Sophia,3,,,,,,
Registration Year=2015 Council=East Renfrewshire sex=Boy,,,,,,,,
1,Logan,10,,,,,,
2=,Finlay,9,,,,,,
2=,Harris,9,,,,,,
2=,Matthew,9,,,,,,
5=,Andrew,8,,,,,,
5=,Brodie,8,,,,,,
5=,Michael,8,,,,,,
8=,Alexander,7,,,,,,
8=,Jack,7,,,,,,
8=,Lewis,7,,,,,,
11=,Callum,6,,,,,,
11=,Joseph,6,,,,,,
11=,Noah,6,,,,,,
11=,Rory,6,,,,,,
15=,Benjamin,5,,,,,,
15=,Charlie,5,,,,,,
15=,Ethan,5,,,,,,
15=,Max,5,,,,,,
15=,Oliver,5,,,,,,
15=,Thomas,5,,,,,,
21=,Aiden,4,,,,,,
21=,Alfie,4,,,,,,
21=,Daniel,4,,,,,,
21=,James,4,,,,,,
21=,Jamie,4,,,,,,
21=,Jaxon,4,,,,,,
21=,Leo,4,,,,,,
21=,Luke,4,,,,,,
21=,Samuel,4,,,,,,
30=,Aaron,3,,,,,,
30=,Adam,3,,,,,,
30=,Angus,3,,,,,,
30=,Caleb,3,,,,,,
30=,Calum,3,,,,,,
30=,Cameron,3,,,,,,
30=,David,3,,,,,,
30=,Finn,3,,,,,,
30=,Harrison,3,,,,,,
30=,Hunter,3,,,,,,
30=,Ibrahim,3,,,,,,
30=,Innes,3,,,,,,
30=,Jackson,3,,,,,,
30=,Jude,3,,,,,,
30=,Nathan,3,,,,,,
30=,Struan,3,,,,,,
Registration Year=2015 Council=East Renfrewshire sex=Girl,,,,,,,,
1,Emily,13,,,,,,
2,Ava,12,,,,,,
3,Jessica,11,,,,,,
4,Emma,10,,,,,,
5=,Anna,8,,,,,,
5=,Grace,8,,,,,,
7=,Lucy,7,,,,,,
7=,Olivia,7,,,,,,
7=,Sarah,7,,,,,,
10=,Charlotte,6,,,,,,
10=,Hannah,6,,,,,,
10=,Orla,6,,,,,,
13=,Ella,5,,,,,,
13=,Niamh,5,,,,,,
13=,Sophie,5,,,,,,
16=,Cara,4,,,,,,
16=,Chloe,4,,,,,,
16=,Erin,4,,,,,,
16=,Eva,4,,,,,,
16=,Isabella,4,,,,,,
16=,Katie,4,,,,,,
16=,Leah,4,,,,,,
16=,Megan,4,,,,,,
16=,Mia,4,,,,,,
16=,Zoe,4,,,,,,
26=,Abigail,3,,,,,,
26=,Amelia,3,,,,,,
26=,Amy,3,,,,,,
26=,Eilidh,3,,,,,,
26=,Evie,3,,,,,,
26=,Freya,3,,,,,,
26=,Holly,3,,,,,,
26=,Isla,3,,,,,,
26=,Matilda,3,,,,,,
26=,Maya,3,,,,,,
26=,Mila,3,,,,,,
26=,Pippa,3,,,,,,
26=,Rebecca,3,,,,,,
26=,Zara,3,,,,,,
Registration Year=2015 Council=Edinburgh City sex=Boy,,,,,,,,
1,Alexander,57,,,,,,
2,Oliver,56,,,,,,
3,Jack,45,,,,,,
4,James,39,,,,,,
5,Lewis,34,,,,,,
6,Daniel,31,,,,,,
7=,Max,30,,,,,,
7=,Oscar,30,,,,,,
9,Leo,29,,,,,,
10,Charlie,26,,,,,,
11=,Aaron,25,,,,,,
11=,Adam,25,,,,,,
11=,Harry,25,,,,,,
11=,Matthew,25,,,,,,
15=,Thomas,23,,,,,,
15=,William,23,,,,,,
17=,Harris,22,,,,,,
17=,Lucas,22,,,,,,
19,Mason,21,,,,,,
20=,Finlay,20,,,,,,
20=,Jacob,20,,,,,,
20=,Joseph,20,,,,,,
23=,Archie,19,,,,,,
23=,Brodie,19,,,,,,
23=,Cameron,19,,,,,,
23=,Samuel,19,,,,,,
27=,Ethan,17,,,,,,
27=,Muhammad,17,,,,,,
27=,Murray,17,,,,,,
30=,Alfie,16,,,,,,
30=,John,16,,,,,,
30=,Joshua,16,,,,,,
30=,Ruaridh,16,,,,,,
34=,Angus,15,,,,,,
34=,Benjamin,15,,,,,,
34=,Logan,15,,,,,,
37=,Callum,14,,,,,,
37=,Dylan,14,,,,,,
37=,Harrison,14,,,,,,
37=,Isaac,14,,,,,,
37=,Rory,14,,,,,,
42=,Finn,13,,,,,,
42=,Fraser,13,,,,,,
42=,Henry,13,,,,,,
42=,Nathan,13,,,,,,
42=,Theo,13,,,,,,
47=,Andrew,12,,,,,,
47=,Hamish,12,,,,,,
47=,Noah,12,,,,,,
47=,Ryan,12,,,,,,
51=,Cole,11,,,,,,
51=,Jamie,11,,,,,,
51=,Leon,11,,,,,,
51=,Liam,11,,,,,,
51=,Sebastian,11,,,,,,
56=,Aidan,10,,,,,,
56=,Arran,10,,,,,,
56=,David,10,,,,,,
56=,Elliott,10,,,,,,
56=,Euan,10,,,,,,
56=,Luke,10,,,,,,
56=,Michael,10,,,,,,
56=,Owen,10,,,,,,
64=,Antoni,9,,,,,,
64=,Blair,9,,,,,,
64=,Elliot,9,,,,,,
64=,Flynn,9,,,,,,
64=,Freddie,9,,,,,,
64=,Jackson,9,,,,,,
64=,Jude,9,,,,,,
64=,Louis,9,,,,,,
64=,Mohammad,9,,,,,,
64=,Mohammed,9,,,,,,
64=,Theodore,9,,,,,,
75=,Calum,8,,,,,,
75=,Fergus,8,,,,,,
75=,Innes,8,,,,,,
75=,Jake,8,,,,,,
75=,Julian,8,,,,,,
75=,Kacper,8,,,,,,
75=,Patrick,8,,,,,,
75=,Sam,8,,,,,,
83=,Caleb,7,,,,,,
83=,Connor,7,,,,,,
83=,George,7,,,,,,
83=,Jaxon,7,,,,,,
83=,Kyle,7,,,,,,
83=,Luca,7,,,,,,
83=,Reuben,7,,,,,,
83=,Robert,7,,,,,,
83=,Robin,7,,,,,,
83=,Zachary,7,,,,,,
93=,Calvin,6,,,,,,
93=,Evan,6,,,,,,
93=,Ewan,6,,,,,,
93=,Frederick,6,,,,,,
93=,Gabriel,6,,,,,,
93=,Hugo,6,,,,,,
93=,Jayden,6,,,,,,
93=,Lachlan,6,,,,,,
93=,Sonny,6,,,,,,
102=,Aiden,5,,,,,,
102=,Alan,5,,,,,,
102=,Aleksander,5,,,,,,
102=,Alex,5,,,,,,
102=,Alistair,5,,,,,,
102=,Anthony,5,,,,,,
102=,Arthur,5,,,,,,
102=,Austin,5,,,,,,
102=,Ben,5,,,,,,
102=,Conor,5,,,,,,
102=,Filip,5,,,,,,
102=,Finley,5,,,,,,
102=,Gregor,5,,,,,,
102=,Harvey,5,,,,,,
102=,Ibrahim,5,,,,,,
102=,Jan,5,,,,,,
102=,Jonathan,5,,,,,,
102=,Maximus,5,,,,,,
102=,Olly,5,,,,,,
102=,Rayyan,5,,,,,,
102=,Rhys,5,,,,,,
102=,Ross,5,,,,,,
102=,Ruben,5,,,,,,
102=,Struan,5,,,,,,
102=,Tyler,5,,,,,,
102=,Zack,5,,,,,,
128=,Adrian,4,,,,,,
128=,Alasdair,4,,,,,,
128=,Alfred,4,,,,,,
128=,Bruno,4,,,,,,
128=,Carson,4,,,,,,
128=,Charles,4,,,,,,
128=,Christopher,4,,,,,,
128=,Cian,4,,,,,,
128=,Corey,4,,,,,,
128=,Craig,4,,,,,,
128=,Edward,4,,,,,,
128=,Eric,4,,,,,,
128=,Francis,4,,,,,,
128=,Harley,4,,,,,,
128=,Hunter,4,,,,,,
128=,Jason,4,,,,,,
128=,Jay,4,,,,,,
128=,Joel,4,,,,,,
128=,Joey,4,,,,,,
128=,Josh,4,,,,,,
128=,Kaiden,4,,,,,,
128=,Kian,4,,,,,,
128=,Lochlan,4,,,,,,
128=,Maksymilian,4,,,,,,
128=,Marcel,4,,,,,,
128=,Maxwell,4,,,,,,
128=,Myles,4,,,,,,
128=,Nicholas,4,,,,,,
128=,Ollie,4,,,,,,
128=,Oran,4,,,,,,
128=,Oskar,4,,,,,,
128=,Sean,4,,,,,,
128=,Shaun,4,,,,,,
128=,Tommy,4,,,,,,
162=,Ahmad,3,,,,,,
162=,Albert,3,,,,,,
162=,Aryan,3,,,,,,
162=,Benedict,3,,,,,,
162=,Blake,3,,,,,,
162=,Bobby,3,,,,,,
162=,Brody,3,,,,,,
162=,Bryce,3,,,,,,
162=,Callan,3,,,,,,
162=,Cody,3,,,,,,
162=,Cohen,3,,,,,,
162=,Conan,3,,,,,,
162=,Cooper,3,,,,,,
162=,Dillon,3,,,,,,
162=,Eli,3,,,,,,
162=,Ellis,3,,,,,,
162=,Felix,3,,,,,,
162=,Franciszek,3,,,,,,
162=,Grayson,3,,,,,,
162=,Hayden,3,,,,,,
162=,Hector,3,,,,,,
162=,Innis,3,,,,,,
162=,Jace,3,,,,,,
162=,Jakub,3,,,,,,
162=,Jax,3,,,,,,
162=,Jonah,3,,,,,,
162=,Jordan,3,,,,,,
162=,Junior,3,,,,,,
162=,Kai,3,,,,,,
162=,Karim,3,,,,,,
162=,Keir,3,,,,,,
162=,Lee,3,,,,,,
162=,Leonard,3,,,,,,
162=,Magnus,3,,,,,,
162=,Marcus,3,,,,,,
162=,Matteo,3,,,,,,
162=,Maximilian,3,,,,,,
162=,Muhammed,3,,,,,,
162=,Olivier,3,,,,,,
162=,Omar,3,,,,,,
162=,Ossian,3,,,,,,
162=,Parker,3,,,,,,
162=,Rayan,3,,,,,,
162=,Reece,3,,,,,,
162=,Reggie,3,,,,,,
162=,Riley,3,,,,,,
162=,Ronnie,3,,,,,,
162=,Rowan,3,,,,,,
162=,Rudi,3,,,,,,
162=,Saul,3,,,,,,
162=,Scott,3,,,,,,
162=,Stephen,3,,,,,,
162=,Szymon,3,,,,,,
162=,Tom,3,,,,,,
162=,Victor,3,,,,,,
162=,Xander,3,,,,,,
162=,Zander,3,,,,,,
Registration Year=2015 Council=Edinburgh City sex=Girl,,,,,,,,
1,Isla,45,,,,,,
2,Sophie,32,,,,,,
3,Olivia,30,,,,,,
4=,Amelia,29,,,,,,
4=,Emily,29,,,,,,
6,Lily,28,,,,,,
7,Jessica,27,,,,,,
8,Chloe,25,,,,,,
9,Ruby,23,,,,,,
10,Sophia,22,,,,,,
11=,Eilidh,21,,,,,,
11=,Emma,21,,,,,,
11=,Freya,21,,,,,,
11=,Lucy,21,,,,,,
15=,Ella,20,,,,,,
15=,Poppy,20,,,,,,
17=,Ava,19,,,,,,
17=,Grace,19,,,,,,
19=,Eva,18,,,,,,
19=,Zoe,18,,,,,,
21=,Alice,17,,,,,,
21=,Charlotte,17,,,,,,
23=,Erin,16,,,,,,
23=,Hannah,16,,,,,,
23=,Maya,16,,,,,,
26=,Abigail,15,,,,,,
26=,Anna,15,,,,,,
26=,Mia,15,,,,,,
29=,Amelie,14,,,,,,
29=,Esme,14,,,,,,
29=,Evie,14,,,,,,
29=,Skye,14,,,,,,
33=,Maisie,13,,,,,,
33=,Nina,13,,,,,,
33=,Orla,13,,,,,,
36=,Ellie,12,,,,,,
36=,Georgia,12,,,,,,
36=,Holly,12,,,,,,
36=,Isabella,12,,,,,,
36=,Millie,12,,,,,,
41=,Rosie,11,,,,,,
41=,Zara,11,,,,,,
43=,Daisy,10,,,,,,
43=,Emilia,10,,,,,,
43=,Ivy,10,,,,,,
43=,Julia,10,,,,,,
43=,Katie,10,,,,,,
43=,Maria,10,,,,,,
43=,Molly,10,,,,,,
50=,Amber,9,,,,,,
50=,Caitlin,9,,,,,,
50=,Iris,9,,,,,,
50=,Layla,9,,,,,,
50=,Leah,9,,,,,,
50=,Lola,9,,,,,,
50=,Martha,9,,,,,,
50=,Sadie,9,,,,,,
50=,Sara,9,,,,,,
50=,Scarlett,9,,,,,,
50=,Sofia,9,,,,,,
50=,Victoria,9,,,,,,
50=,Zuzanna,9,,,,,,
63=,Aila,8,,,,,,
63=,Elsie,8,,,,,,
63=,Flora,8,,,,,,
63=,Georgina,8,,,,,,
63=,Isobel,8,,,,,,
63=,Lena,8,,,,,,
63=,Thea,8,,,,,,
70=,Amy,7,,,,,,
70=,Aria,7,,,,,,
70=,Ayla,7,,,,,,
70=,Bella,7,,,,,,
70=,Florence,7,,,,,,
70=,Harper,7,,,,,,
70=,Liliana,7,,,,,,
70=,Lilly,7,,,,,,
70=,Matilda,7,,,,,,
70=,Mila,7,,,,,,
70=,Niamh,7,,,,,,
70=,Phoebe,7,,,,,,
70=,Rebecca,7,,,,,,
70=,Rose,7,,,,,,
84=,Cara,6,,,,,,
84=,Darcy,6,,,,,,
84=,Edith,6,,,,,,
84=,Elizabeth,6,,,,,,
84=,Hollie,6,,,,,,
84=,Iona,6,,,,,,
84=,Isabelle,6,,,,,,
84=,Lexi,6,,,,,,
84=,Robyn,6,,,,,,
84=,Summer,6,,,,,,
84=,Violet,6,,,,,,
95=,Abbie,5,,,,,,
95=,Alba,5,,,,,,
95=,Alicja,5,,,,,,
95=,Ariana,5,,,,,,
95=,Elise,5,,,,,,
95=,Eliza,5,,,,,,
95=,Ellis,5,,,,,,
95=,Evelyn,5,,,,,,
95=,Gabriella,5,,,,,,
95=,Gracie,5,,,,,,
95=,Harriet,5,,,,,,
95=,Juliette,5,,,,,,
95=,Keira,5,,,,,,
95=,Kirsty,5,,,,,,
95=,Lacey,5,,,,,,
95=,Madeleine,5,,,,,,
95=,Maggie,5,,,,,,
95=,Marnie,5,,,,,,
95=,Megan,5,,,,,,
95=,Sienna,5,,,,,,
95=,Tessa,5,,,,,,
