"Table A3: Estimated female population of settlements by five year age groups, mid-2016",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,,,,,,,,,,,,,,,,
,,,0 to 4,5 to 9,10 to 15,16 to 19,20 to 24,25 to 29,30 to 34,35 to 39,40 to 44,45 to 49,50 to 54,55 to 59,60 to 64,65 to 69,70 to 74,75 to 79,80 to 84,85 to 89,90 & Over
Darvel,S20001161," 1,981 ", 99 , 123 , 114 , 97 , 87 , 90 , 101 , 103 , 133 , 153 , 154 , 149 , 140 , 159 , 119 , 57 , 71 , 22 , 10 
Dechmont,S20001162, 353 , 9 , 13 , 5 , 12 , 18 , 25 , 21 , 15 , 18 , 42 , 21 , 34 , 27 , 24 , 26 , 19 , 16 , 8 , -   
Denholm,S20001163, 357 , 11 , 16 , 20 , 14 , 6 , 14 , 11 , 7 , 18 , 32 , 29 , 34 , 26 , 31 , 32 , 27 , 16 , 11 , 2 
Dingwall,S20001164," 2,857 ", 138 , 125 , 180 , 143 , 151 , 154 , 185 , 183 , 164 , 191 , 186 , 221 , 194 , 175 , 141 , 109 , 93 , 78 , 46 
Dirleton,S20001165, 269 , 12 , 14 , 24 , 11 , 10 , 12 , 10 , 13 , 19 , 28 , 15 , 18 , 18 , 22 , 18 , 12 , 9 , 3 , 1 
Dollar,S20001166," 1,454 ", 46 , 82 , 128 , 86 , 55 , 29 , 40 , 63 , 99 , 123 , 138 , 98 , 108 , 104 , 90 , 70 , 53 , 30 , 12 
Dornoch,S20001167, 732 , 28 , 40 , 40 , 34 , 26 , 28 , 32 , 40 , 33 , 37 , 34 , 49 , 46 , 61 , 54 , 53 , 42 , 29 , 26 
Douglas,S20001168, 789 , 43 , 37 , 53 , 33 , 36 , 43 , 46 , 53 , 47 , 59 , 58 , 47 , 60 , 54 , 43 , 29 , 19 , 16 , 13 
Doune,S20001169," 1,113 ", 64 , 70 , 80 , 43 , 51 , 65 , 55 , 68 , 64 , 105 , 83 , 81 , 57 , 67 , 65 , 43 , 29 , 13 , 10 
Drongan,S20001170," 1,679 ", 106 , 99 , 125 , 68 , 95 , 115 , 85 , 109 , 88 , 149 , 130 , 111 , 93 , 96 , 91 , 62 , 35 , 12 , 10 
Drumnadrochit,S20001171, 589 , 25 , 24 , 39 , 23 , 27 , 21 , 22 , 29 , 49 , 50 , 61 , 42 , 35 , 36 , 38 , 31 , 18 , 16 , 3 
Drumoak,S20001172, 471 , 14 , 23 , 21 , 20 , 19 , 18 , 31 , 18 , 41 , 42 , 48 , 45 , 30 , 42 , 32 , 9 , 11 , 7 , -   
Drymen,S20001173, 448 , 15 , 16 , 36 , 18 , 21 , 20 , 14 , 23 , 31 , 31 , 39 , 31 , 26 , 30 , 35 , 30 , 18 , 8 , 6 
Dufftown,S20001174, 802 , 33 , 44 , 33 , 38 , 45 , 31 , 33 , 37 , 59 , 64 , 66 , 61 , 49 , 41 , 73 , 40 , 33 , 16 , 6 
Dullatur,S20001175, 335 , 11 , 15 , 44 , 21 , 7 , 13 , 7 , 16 , 29 , 47 , 35 , 31 , 28 , 13 , 7 , 4 , 4 , 3 , -   
Dumbarton,S20001176," 11,025 ", 554 , 565 , 669 , 428 , 597 , 719 , 709 , 638 , 700 , 814 , 930 , 843 , 695 , 651 , 451 , 424 , 319 , 197 , 122 
Dumfries,S20001177," 17,688 ", 849 , 985 ," 1,025 ", 712 ," 1,058 "," 1,166 "," 1,034 ", 949 ," 1,009 "," 1,297 "," 1,382 "," 1,236 "," 1,087 "," 1,069 ", 899 , 706 , 603 , 391 , 231 
Dunbar,S20001178," 4,675 ", 236 , 327 , 350 , 201 , 247 , 205 , 233 , 250 , 348 , 381 , 336 , 311 , 262 , 297 , 212 , 186 , 153 , 81 , 59 
Dunbeg,S20001179, 313 , 24 , 15 , 15 , 24 , 13 , 20 , 17 , 17 , 24 , 21 , 17 , 17 , 19 , 22 , 17 , 13 , 11 , 2 , 5 
Dunblane,S20001180," 4,812 ", 166 , 282 , 495 , 254 , 173 , 198 , 148 , 246 , 328 , 413 , 423 , 323 , 287 , 316 , 247 , 218 , 153 , 87 , 55 
Dundee,S20001181," 82,062 "," 4,116 "," 3,952 "," 4,258 "," 4,140 "," 7,606 "," 7,073 "," 5,580 "," 4,561 "," 4,276 "," 4,964 "," 5,596 "," 5,285 "," 4,230 "," 4,594 "," 3,426 "," 3,091 "," 2,641 "," 1,704 ", 969 
Dundonald,S20001182," 1,421 ", 48 , 74 , 102 , 66 , 51 , 54 , 73 , 73 , 109 , 103 , 121 , 86 , 98 , 108 , 83 , 61 , 51 , 37 , 23 
Dunfermline,S20001183," 37,850 "," 2,159 "," 2,296 "," 2,503 "," 1,516 "," 1,923 "," 2,470 "," 2,624 "," 2,673 "," 2,772 "," 2,883 "," 2,791 "," 2,501 "," 2,054 "," 2,203 "," 1,589 "," 1,148 ", 828 , 558 , 359 
Dunkeld and Birnam,S20001184, 697 , 16 , 36 , 35 , 30 , 26 , 44 , 32 , 35 , 44 , 44 , 59 , 53 , 47 , 50 , 39 , 35 , 31 , 28 , 13 
Dunlop,S20001185, 589 , 25 , 42 , 33 , 22 , 18 , 10 , 22 , 55 , 33 , 52 , 49 , 39 , 39 , 40 , 47 , 35 , 15 , 12 , 1 
Dunning,S20001186, 474 , 18 , 28 , 33 , 16 , 15 , 10 , 18 , 26 , 29 , 46 , 44 , 39 , 39 , 41 , 30 , 19 , 14 , 6 , 3 
Dunoon,S20001187," 4,782 ", 198 , 237 , 272 , 191 , 218 , 185 , 192 , 239 , 290 , 306 , 377 , 336 , 341 , 389 , 299 , 293 , 211 , 126 , 82 
Duns,S20001188," 1,378 ", 67 , 59 , 89 , 46 , 92 , 57 , 49 , 56 , 89 , 104 , 118 , 102 , 86 , 98 , 98 , 79 , 48 , 34 , 7 
Eaglesfield,S20001189, 340 , 6 , 18 , 18 , 12 , 7 , 17 , 13 , 18 , 22 , 20 , 38 , 37 , 19 , 34 , 24 , 16 , 10 , 9 , 2 
Eaglesham,S20001190," 1,776 ", 94 , 117 , 118 , 81 , 83 , 76 , 95 , 112 , 141 , 130 , 126 , 105 , 102 , 120 , 95 , 87 , 50 , 33 , 11 
Earlston,S20001191, 911 , 43 , 57 , 82 , 42 , 36 , 10 , 48 , 41 , 60 , 68 , 74 , 65 , 60 , 68 , 53 , 41 , 31 , 23 , 9 
East Calder,S20001192," 2,733 ", 144 , 148 , 154 , 107 , 165 , 165 , 174 , 173 , 175 , 210 , 258 , 187 , 189 , 176 , 139 , 77 , 53 , 25 , 14 
East Kilbride,S20001193," 38,815 "," 1,815 "," 2,014 "," 2,350 "," 1,716 "," 2,314 "," 2,199 "," 2,265 "," 2,263 "," 2,245 "," 3,029 "," 3,302 "," 3,058 "," 2,357 "," 2,050 "," 1,753 "," 1,535 "," 1,286 ", 817 , 447 
East Linton,S20001194, 925 , 31 , 62 , 62 , 25 , 24 , 28 , 42 , 56 , 55 , 85 , 79 , 70 , 68 , 82 , 58 , 43 , 32 , 21 , 2 
East Wemyss,S20001195," 1,044 ", 50 , 40 , 51 , 40 , 58 , 71 , 72 , 55 , 61 , 72 , 90 , 84 , 93 , 65 , 44 , 31 , 34 , 22 , 11 
Eastriggs,S20001196, 941 , 39 , 37 , 49 , 26 , 58 , 59 , 37 , 42 , 61 , 69 , 73 , 83 , 88 , 75 , 52 , 35 , 32 , 16 , 10 
Ecclefechan,S20001197, 451 , 13 , 26 , 23 , 25 , 32 , 12 , 25 , 19 , 26 , 32 , 43 , 33 , 28 , 29 , 31 , 22 , 12 , 14 , 6 
Edinburgh,S20001198," 263,306 "," 12,914 "," 12,663 "," 12,106 "," 10,779 "," 25,395 "," 27,718 "," 23,138 "," 18,457 "," 16,068 "," 16,345 "," 16,359 "," 15,125 "," 12,408 "," 12,383 "," 9,239 "," 8,018 "," 6,592 "," 4,753 "," 2,846 "
Edzell,S20001199, 471 , 21 , 14 , 13 , 26 , 12 , 10 , 13 , 21 , 21 , 31 , 39 , 34 , 33 , 37 , 42 , 37 , 26 , 20 , 21 
Elgin,S20001200," 12,620 ", 710 , 755 , 780 , 512 , 764 , 833 , 949 , 745 , 829 , 916 , 887 , 719 , 723 , 694 , 560 , 467 , 386 , 248 , 143 
Elie and Earlsferry,S20001201, 373 , 9 , 9 , 16 , 9 , 6 , 6 , 12 , 10 , 15 , 15 , 32 , 21 , 28 , 35 , 37 , 32 , 39 , 22 , 20 
Ellon,S20001202," 5,222 ", 287 , 287 , 301 , 181 , 290 , 281 , 327 , 309 , 358 , 391 , 364 , 379 , 368 , 331 , 236 , 189 , 169 , 101 , 73 
Elphinstone,S20001203, 290 , 21 , 15 , 11 , 9 , 15 , 20 , 20 , 22 , 13 , 22 , 20 , 20 , 17 , 20 , 18 , 16 , 9 , 2 , -   
Errol,S20001204, 768 , 44 , 50 , 29 , 25 , 35 , 40 , 48 , 53 , 62 , 55 , 67 , 48 , 45 , 47 , 45 , 28 , 31 , 7 , 9 
Erskine,S20001205," 9,009 ", 375 , 476 , 607 , 399 , 497 , 485 , 484 , 472 , 572 , 740 , 714 , 686 , 601 , 598 , 465 , 312 , 252 , 137 , 137 
Evanton,S20001206, 673 , 34 , 49 , 39 , 27 , 29 , 29 , 43 , 30 , 41 , 57 , 55 , 51 , 44 , 48 , 42 , 22 , 19 , 5 , 9 
Eyemouth,S20001207," 1,881 ", 130 , 113 , 112 , 76 , 94 , 93 , 100 , 94 , 96 , 122 , 124 , 131 , 129 , 142 , 131 , 68 , 65 , 29 , 32 
Fairlie,S20001208, 726 , 19 , 25 , 50 , 26 , 24 , 17 , 18 , 22 , 43 , 68 , 62 , 61 , 64 , 69 , 50 , 35 , 37 , 25 , 11 
Falkirk,S20001209," 52,507 "," 2,667 "," 2,999 "," 3,208 "," 2,072 "," 2,891 "," 3,082 "," 3,411 "," 3,277 "," 3,772 "," 4,080 "," 4,091 "," 3,496 "," 2,961 "," 3,106 "," 2,404 "," 2,071 "," 1,489 ", 888 , 542 
Falkland,S20001210, 602 , 21 , 24 , 31 , 29 , 32 , 29 , 32 , 17 , 37 , 50 , 59 , 53 , 38 , 45 , 29 , 23 , 27 , 16 , 10 
Fallin,S20001211," 1,508 ", 90 , 100 , 91 , 83 , 84 , 114 , 112 , 100 , 94 , 129 , 115 , 105 , 86 , 65 , 55 , 39 , 30 , 11 , 5 
Fauldhouse,S20001212," 2,465 ", 136 , 123 , 164 , 118 , 134 , 155 , 126 , 152 , 162 , 200 , 209 , 171 , 133 , 139 , 117 , 114 , 64 , 23 , 25 
Fenwick,S20001213, 630 , 19 , 28 , 35 , 30 , 41 , 24 , 24 , 20 , 42 , 57 , 67 , 39 , 39 , 39 , 37 , 26 , 21 , 15 , 27 
Findhorn,S20001214, 502 , 14 , 23 , 44 , 15 , 21 , 16 , 23 , 23 , 23 , 31 , 44 , 44 , 44 , 44 , 36 , 31 , 20 , 5 , 1 
Findochty,S20001215, 584 , 23 , 38 , 51 , 24 , 21 , 26 , 32 , 35 , 39 , 38 , 38 , 40 , 45 , 52 , 24 , 27 , 13 , 12 , 6 
Finstown,S20001216, 267 , 8 , 23 , 12 , 15 , 16 , 21 , 15 , 10 , 20 , 22 , 19 , 18 , 14 , 13 , 8 , 17 , 8 , 8 , -   
Fochabers,S20001217, 909 , 37 , 49 , 56 , 29 , 40 , 27 , 48 , 40 , 54 , 64 , 63 , 67 , 77 , 80 , 73 , 50 , 25 , 23 , 7 
Forfar,S20001218," 7,380 ", 330 , 408 , 454 , 290 , 407 , 396 , 440 , 419 , 463 , 489 , 520 , 500 , 440 , 494 , 402 , 333 , 267 , 204 , 124 
Forgandenny,S20001219, 282 , 16 , 12 , 57 , 30 , 25 , 12 , 18 , 12 , 13 , 21 , 23 , 16 , 11 , 5 , 4 , 5 , 2 , -   , -   
Forres,S20001220," 5,138 ", 215 , 225 , 289 , 191 , 273 , 231 , 249 , 237 , 323 , 417 , 390 , 386 , 367 , 401 , 319 , 237 , 193 , 119 , 76 
Fort Augustus,S20001221, 339 , 13 , 20 , 13 , 7 , 8 , 15 , 17 , 11 , 22 , 17 , 25 , 37 , 36 , 26 , 25 , 18 , 15 , 9 , 5 
Fort William,S20001222," 5,298 ", 261 , 308 , 366 , 254 , 301 , 304 , 291 , 301 , 368 , 412 , 378 , 351 , 307 , 322 , 274 , 210 , 157 , 98 , 35 
Forth,S20001223," 1,114 ", 65 , 60 , 71 , 44 , 72 , 53 , 54 , 65 , 61 , 90 , 71 , 79 , 51 , 85 , 65 , 58 , 43 , 17 , 10 
Fortrose,S20001224, 836 , 32 , 35 , 50 , 19 , 33 , 30 , 32 , 44 , 45 , 62 , 64 , 52 , 71 , 78 , 70 , 48 , 33 , 26 , 12 
Fraserburgh,S20001225," 6,619 ", 377 , 394 , 400 , 260 , 408 , 425 , 395 , 434 , 409 , 471 , 436 , 419 , 421 , 408 , 332 , 236 , 205 , 104 , 85 
Freuchie,S20001226, 645 , 29 , 28 , 35 , 28 , 28 , 23 , 28 , 43 , 38 , 49 , 63 , 45 , 49 , 53 , 43 , 22 , 28 , 13 , -   
Friockheim,S20001227, 486 , 21 , 22 , 38 , 22 , 24 , 16 , 27 , 29 , 39 , 34 , 36 , 33 , 29 , 34 , 32 , 24 , 15 , 10 , 1 
Gairloch,S20001228, 314 , 13 , 20 , 25 , 10 , 5 , 14 , 9 , 19 , 20 , 14 , 14 , 32 , 31 , 30 , 23 , 13 , 6 , 6 , 10 
Galashiels,S20001229," 7,731 ", 377 , 407 , 367 , 358 , 619 , 532 , 498 , 397 , 490 , 529 , 583 , 532 , 497 , 496 , 339 , 242 , 211 , 150 , 107 
Galston,S20001230," 2,477 ", 121 , 116 , 122 , 115 , 167 , 120 , 138 , 122 , 180 , 184 , 207 , 193 , 169 , 167 , 148 , 102 , 55 , 34 , 17 
Gardenstown,S20001231, 307 , 8 , 13 , 10 , 18 , 11 , 10 , 8 , 11 , 16 , 26 , 32 , 23 , 28 , 22 , 21 , 24 , 17 , 9 , -   
Garelochhead,S20001232, 856 , 50 , 41 , 45 , 51 , 70 , 63 , 58 , 41 , 49 , 63 , 65 , 71 , 53 , 39 , 44 , 22 , 13 , 13 , 5 
Gargunnock,S20001233, 384 , 14 , 23 , 25 , 15 , 17 , 11 , 19 , 18 , 19 , 40 , 42 , 29 , 32 , 26 , 19 , 18 , 12 , 5 , -   
Garmouth,S20001234, 299 , 12 , 20 , 14 , 8 , 9 , 11 , 11 , 13 , 15 , 19 , 37 , 26 , 33 , 24 , 23 , 8 , 9 , 1 , 6 
Gartcosh,S20001235," 1,154 ", 90 , 92 , 79 , 49 , 45 , 55 , 92 , 119 , 115 , 101 , 76 , 59 , 59 , 52 , 30 , 21 , 14 , 3 , 3 
Gartloch,S20001236, 277 , 24 , 19 , 19 , 10 , 12 , 32 , 31 , 25 , 21 , 20 , 16 , 19 , 10 , 5 , 3 , 3 , 2 , 4 , 2 
Gatehouse of Fleet,S20001237, 512 , 13 , 16 , 17 , 18 , 7 , 11 , 19 , 17 , 27 , 34 , 43 , 36 , 39 , 58 , 54 , 29 , 31 , 26 , 17 
Gauldry,S20001238, 338 , 18 , 18 , 20 , 9 , 9 , 9 , 10 , 16 , 23 , 26 , 27 , 33 , 31 , 36 , 16 , 20 , 10 , 7 , -   
Gifford,S20001239, 410 , 21 , 25 , 32 , 13 , 13 , 9 , 22 , 25 , 25 , 41 , 32 , 31 , 24 , 25 , 27 , 20 , 14 , 5 , 6 
Girvan,S20001240," 3,406 ", 166 , 161 , 191 , 151 , 181 , 170 , 151 , 163 , 181 , 237 , 263 , 256 , 237 , 249 , 225 , 185 , 128 , 77 , 34 
Glassford,S20001241, 347 , 14 , 19 , 25 , 16 , 18 , 14 , 13 , 25 , 19 , 28 , 41 , 31 , 23 , 20 , 17 , 12 , 6 , 6 , -   
Glenboig,S20001242," 1,432 ", 91 , 94 , 114 , 80 , 65 , 91 , 119 , 86 , 143 , 111 , 102 , 70 , 63 , 64 , 63 , 38 , 18 , 15 , 5 
Glenfarg,S20001243, 338 , 12 , 21 , 25 , 9 , 26 , 13 , 8 , 16 , 21 , 35 , 36 , 29 , 27 , 20 , 18 , 12 , 5 , 4 , 1 
Glenluce,S20001244, 322 , 8 , 19 , 24 , 10 , 10 , 9 , 14 , 16 , 19 , 24 , 27 , 23 , 20 , 32 , 28 , 18 , 8 , 11 , 2 
Glenmavis,S20001245," 1,138 ", 59 , 55 , 74 , 55 , 59 , 65 , 80 , 72 , 84 , 89 , 93 , 80 , 73 , 69 , 47 , 31 , 32 , 15 , 6 
Glenrothes,S20001246," 24,117 "," 1,230 "," 1,393 "," 1,487 "," 1,022 "," 1,240 "," 1,415 "," 1,365 "," 1,466 "," 1,478 "," 1,866 "," 1,864 "," 1,705 "," 1,528 "," 1,610 "," 1,192 ", 916 , 681 , 413 , 246 
Golspie,S20001247, 689 , 30 , 37 , 38 , 28 , 35 , 30 , 20 , 37 , 35 , 47 , 55 , 62 , 41 , 62 , 37 , 40 , 18 , 22 , 15 
Gourdon,S20001248, 415 , 31 , 27 , 39 , 17 , 21 , 26 , 25 , 32 , 31 , 46 , 22 , 24 , 20 , 14 , 12 , 16 , 10 , 2 , -   
Grantown-on-Spey,S20001249," 1,313 ", 54 , 86 , 81 , 55 , 55 , 54 , 52 , 68 , 72 , 114 , 94 , 71 , 91 , 100 , 86 , 54 , 46 , 45 , 35 
Greater Glasgow,S20001250," 508,964 "," 26,955 "," 26,100 "," 27,769 "," 21,709 "," 39,806 "," 43,205 "," 37,530 "," 32,629 "," 30,771 "," 36,056 "," 37,278 "," 33,263 "," 26,972 "," 24,568 "," 19,171 "," 17,374 "," 14,134 "," 8,678 "," 4,996 "
Greenlaw,S20001251, 334 , 20 , 9 , 26 , 14 , 18 , 13 , 13 , 12 , 20 , 31 , 18 , 33 , 26 , 25 , 22 , 17 , 11 , 3 , 3 
Greenock,S20001252," 35,389 "," 1,581 "," 1,704 "," 1,993 "," 1,441 "," 2,102 "," 2,097 "," 2,023 "," 1,890 "," 2,045 "," 2,678 "," 2,901 "," 2,716 "," 2,225 "," 2,241 "," 1,778 "," 1,526 "," 1,236 ", 777 , 435 
Gretna,S20001253," 1,560 ", 63 , 66 , 109 , 68 , 73 , 70 , 88 , 73 , 76 , 108 , 124 , 108 , 112 , 104 , 112 , 99 , 68 , 33 , 6 
Gullane,S20001254," 1,386 ", 65 , 82 , 84 , 44 , 56 , 27 , 60 , 77 , 76 , 110 , 105 , 81 , 103 , 88 , 103 , 86 , 74 , 41 , 24 
Haddington,S20001255," 4,737 ", 249 , 256 , 314 , 178 , 228 , 238 , 218 , 233 , 313 , 397 , 341 , 357 , 318 , 293 , 260 , 231 , 144 , 108 , 61 
Halkirk,S20001256, 487 , 14 , 27 , 27 , 10 , 17 , 22 , 29 , 33 , 28 , 38 , 27 , 33 , 37 , 37 , 37 , 28 , 23 , 11 , 9 
Hallglen,S20001257," 1,624 ", 91 , 110 , 104 , 74 , 106 , 97 , 100 , 136 , 102 , 112 , 106 , 113 , 134 , 102 , 53 , 39 , 25 , 13 , 7 
Hamilton,S20001258," 43,330 "," 2,312 "," 2,245 "," 2,691 "," 1,836 "," 2,453 "," 2,503 "," 2,805 "," 2,730 "," 2,955 "," 3,259 "," 3,217 "," 3,122 "," 2,722 "," 2,587 "," 2,026 "," 1,624 "," 1,230 ", 678 , 335 
Harthill,S20001259," 1,812 ", 84 , 103 , 113 , 70 , 106 , 124 , 106 , 83 , 133 , 145 , 147 , 114 , 109 , 126 , 103 , 64 , 50 , 22 , 10 
Hatton of Cruden,S20001260, 437 , 23 , 25 , 31 , 17 , 21 , 30 , 20 , 21 , 34 , 49 , 31 , 32 , 30 , 18 , 25 , 9 , 10 , 7 , 4 
Hawick,S20001261," 7,111 ", 418 , 348 , 392 , 308 , 357 , 352 , 367 , 351 , 430 , 541 , 519 , 487 , 445 , 512 , 416 , 354 , 248 , 183 , 83 
Helensburgh,S20001262," 8,152 ", 399 , 425 , 551 , 328 , 396 , 362 , 334 , 405 , 451 , 618 , 634 , 598 , 528 , 590 , 498 , 394 , 313 , 191 , 137 
High Valleyfield,S20001263," 1,716 ", 97 , 86 , 104 , 76 , 83 , 107 , 68 , 81 , 111 , 153 , 158 , 120 , 116 , 119 , 89 , 75 , 43 , 23 , 7 
Hillhead,S20001264, 306 , 17 , 18 , 23 , 6 , 17 , 25 , 25 , 20 , 12 , 21 , 35 , 21 , 17 , 20 , 12 , 5 , 7 , 5 , -   
Hillside,S20001265, 628 , 44 , 37 , 51 , 21 , 15 , 19 , 36 , 52 , 34 , 52 , 53 , 26 , 47 , 38 , 40 , 17 , 25 , 12 , 9 
Hopeman,S20001266, 880 , 39 , 58 , 68 , 43 , 39 , 22 , 36 , 43 , 67 , 80 , 74 , 67 , 55 , 67 , 39 , 35 , 26 , 19 , 3 
Houston,S20001267," 3,296 ", 152 , 179 , 252 , 157 , 160 , 120 , 133 , 158 , 233 , 291 , 322 , 292 , 224 , 223 , 171 , 101 , 69 , 43 , 16 
Howwood,S20001268, 801 , 36 , 41 , 63 , 45 , 32 , 31 , 31 , 56 , 58 , 90 , 74 , 59 , 48 , 43 , 43 , 21 , 12 , 14 , 4 
Huntly,S20001269," 2,539 ", 125 , 122 , 151 , 114 , 122 , 124 , 111 , 134 , 142 , 171 , 165 , 176 , 155 , 171 , 132 , 136 , 108 , 100 , 80 
Inchture,S20001270, 757 , 69 , 57 , 51 , 12 , 22 , 51 , 76 , 63 , 58 , 64 , 38 , 41 , 38 , 52 , 23 , 21 , 11 , 7 , 3 
Innellan,S20001271, 640 , 24 , 23 , 25 , 24 , 18 , 14 , 28 , 19 , 19 , 35 , 50 , 54 , 64 , 78 , 66 , 46 , 27 , 17 , 9 
Innerleithen,S20001272," 1,629 ", 82 , 83 , 94 , 59 , 50 , 67 , 85 , 80 , 125 , 134 , 136 , 108 , 95 , 119 , 93 , 82 , 69 , 40 , 28 
Insch,S20001273," 1,368 ", 87 , 101 , 58 , 64 , 39 , 72 , 100 , 93 , 96 , 100 , 97 , 81 , 80 , 83 , 67 , 64 , 35 , 33 , 18 
Inverallochy and Cairnbulg,S20001274, 712 , 37 , 47 , 43 , 33 , 43 , 40 , 31 , 37 , 49 , 51 , 52 , 43 , 50 , 48 , 32 , 22 , 34 , 16 , 4 
Inveraray,S20001275, 274 , 10 , 8 , 12 , 10 , 12 , 15 , 25 , 16 , 14 , 20 , 24 , 28 , 16 , 26 , 18 , 5 , 8 , 3 , 4 
Inverbervie,S20001276," 1,268 ", 75 , 96 , 95 , 38 , 39 , 63 , 90 , 83 , 80 , 106 , 97 , 90 , 79 , 80 , 57 , 35 , 23 , 23 , 19 
Invergordon,S20001277," 2,041 ", 94 , 135 , 111 , 89 , 121 , 128 , 111 , 109 , 126 , 147 , 149 , 127 , 123 , 114 , 106 , 99 , 84 , 36 , 32 
Inverkip,S20001278," 1,775 ", 89 , 93 , 119 , 78 , 87 , 81 , 75 , 151 , 139 , 190 , 176 , 131 , 97 , 94 , 76 , 37 , 34 , 12 , 16 
Inverness and Culloden,S20001279," 32,519 "," 1,885 "," 1,781 "," 1,959 "," 1,232 "," 1,850 "," 2,167 "," 2,416 "," 2,153 "," 2,147 "," 2,320 "," 2,459 "," 2,115 "," 1,868 "," 1,741 "," 1,366 "," 1,183 ", 908 , 604 , 365 
Inverurie,S20001280," 6,942 ", 402 , 399 , 371 , 229 , 383 , 421 , 533 , 460 , 474 , 497 , 511 , 459 , 406 , 397 , 294 , 295 , 226 , 139 , 46 
Irvine,S20001281," 19,742 ", 998 ," 1,085 "," 1,165 ", 849 ," 1,227 "," 1,213 "," 1,098 "," 1,063 "," 1,269 "," 1,531 "," 1,625 "," 1,403 "," 1,267 "," 1,254 ", 934 , 768 , 532 , 298 , 163 
Jedburgh,S20001282," 2,048 ", 95 , 93 , 110 , 94 , 113 , 73 , 110 , 88 , 107 , 183 , 152 , 133 , 149 , 135 , 132 , 115 , 81 , 45 , 40 
Johnshaven,S20001283, 319 , 21 , 18 , 24 , 13 , 14 , 11 , 26 , 18 , 26 , 20 , 24 , 23 , 21 , 25 , 17 , 10 , 4 , 2 , 2 
Keith,S20001284," 2,420 ", 103 , 123 , 126 , 85 , 120 , 141 , 127 , 126 , 141 , 152 , 177 , 161 , 157 , 180 , 134 , 122 , 126 , 82 , 37 
Kelso,S20001285," 3,668 ", 162 , 154 , 213 , 150 , 171 , 144 , 170 , 168 , 201 , 267 , 269 , 256 , 262 , 289 , 222 , 212 , 190 , 100 , 68 
Kelty,S20001286," 3,451 ", 203 , 218 , 221 , 130 , 184 , 202 , 227 , 203 , 254 , 239 , 265 , 219 , 191 , 208 , 176 , 114 , 100 , 65 , 32 
Kemnay,S20001287," 1,949 ", 86 , 122 , 137 , 82 , 87 , 88 , 103 , 135 , 136 , 150 , 132 , 150 , 157 , 142 , 85 , 67 , 45 , 32 , 13 
Kilbirnie,S20001288," 3,803 ", 165 , 230 , 268 , 174 , 210 , 204 , 235 , 222 , 234 , 293 , 306 , 259 , 229 , 233 , 165 , 182 , 112 , 54 , 28 
Kilcreggan,S20001289, 624 , 29 , 25 , 34 , 24 , 17 , 15 , 16 , 30 , 40 , 58 , 58 , 58 , 53 , 62 , 40 , 28 , 18 , 11 , 8 
Killearn,S20001290, 880 , 49 , 38 , 57 , 52 , 37 , 27 , 25 , 34 , 53 , 58 , 79 , 84 , 64 , 65 , 61 , 46 , 26 , 16 , 9 
Killin,S20001291, 396 , 12 , 11 , 23 , 8 , 16 , 32 , 24 , 19 , 16 , 21 , 48 , 32 , 30 , 32 , 17 , 18 , 19 , 11 , 7 
Kilmacolm,S20001292," 2,110 ", 81 , 100 , 135 , 93 , 86 , 47 , 58 , 101 , 142 , 193 , 163 , 151 , 142 , 178 , 133 , 123 , 71 , 70 , 43 
Kilmarnock,S20001293," 26,806 "," 1,411 "," 1,418 "," 1,675 "," 1,114 "," 1,557 "," 1,758 "," 1,696 "," 1,603 "," 1,768 "," 2,061 "," 2,009 "," 1,874 "," 1,583 "," 1,545 "," 1,186 ", 990 , 791 , 482 , 285 
Kilmaurs,S20001294," 1,465 ", 55 , 75 , 103 , 52 , 58 , 80 , 72 , 76 , 100 , 117 , 107 , 119 , 121 , 112 , 68 , 77 , 38 , 16 , 19 
Kilsyth,S20001295," 5,276 ", 265 , 275 , 326 , 216 , 315 , 289 , 330 , 348 , 316 , 375 , 382 , 338 , 357 , 361 , 272 , 211 , 168 , 90 , 42 
Kilwinning,S20001296," 8,643 ", 450 , 507 , 580 , 369 , 561 , 477 , 513 , 496 , 583 , 633 , 676 , 573 , 575 , 556 , 388 , 302 , 223 , 111 , 70 
Kincardine,S20001297," 1,402 ", 65 , 60 , 51 , 45 , 71 , 69 , 75 , 62 , 82 , 106 , 112 , 138 , 99 , 111 , 79 , 63 , 58 , 42 , 14 
Kinghorn,S20001298," 1,535 ", 61 , 69 , 98 , 62 , 67 , 77 , 60 , 81 , 82 , 116 , 125 , 117 , 113 , 121 , 99 , 81 , 45 , 43 , 18 
Kinglassie,S20001299, 963 , 71 , 74 , 50 , 38 , 47 , 75 , 90 , 75 , 63 , 51 , 76 , 63 , 55 , 47 , 30 , 28 , 20 , 9 , 1 
Kingseat (Aberdeenshire),S20001300, 373 , 36 , 48 , 26 , 16 , 6 , 24 , 37 , 53 , 44 , 26 , 11 , 20 , 11 , 8 , 3 , 4 , -   , -   , -   
Kingseat (Fife),S20001301, 389 , 18 , 17 , 19 , 12 , 13 , 17 , 25 , 11 , 24 , 28 , 22 , 29 , 34 , 35 , 32 , 29 , 13 , 6 , 5 
