"Table D1: Sex Proportions of Settlements, mid-2016",,,,,,,,,,,,
,,,,,,,,,,,,
Settlement Name,Settlement Code,Sex,,,Proportion,,Rank1,,,,,
Kingussie,S20001304," 1,480 ", 730 , 750 ,49%,51%, 133 , 387 ,,,,
Kinlochleven,S20001305, 810 , 364 , 446 ,45%,55%, 518 , 2 ,,,,
Kinloss,S20001306," 1,500 ", 743 , 757 ,50%,51%, 104 , 416 ,,,,
Kinnesswood,S20001307, 520 , 258 , 262 ,50%,50%, 98 , 422 ,,,,
Kinross,S20001308," 5,120 "," 2,436 "," 2,684 ",48%,52%, 416 , 104 ,,,,
Kintore,S20001309," 4,790 "," 2,381 "," 2,409 ",50%,50%, 89 , 431 ,,,,
Kippen,S20001310," 1,080 ", 516 , 564 ,48%,52%, 385 , 135 ,,,,
Kirkcaldy and Dysart,S20001311," 50,010 "," 24,171 "," 25,839 ",48%,52%, 283 , 237 ,,,,
Kirkconnel,S20001312," 1,970 ", 958 ," 1,012 ",49%,51%, 240 , 280 ,,,,
Kirkcudbright,S20001313," 3,420 "," 1,666 "," 1,754 ",49%,51%, 226 , 294 ,,,,
Kirkfieldbank,S20001314, 990 , 490 , 500 ,50%,51%, 112 , 407 ,,,,
Kirkhill,S20001315, 730 , 359 , 371 ,49%,51%, 152 , 368 ,,,,
Kirkintilloch,S20001316," 29,450 "," 14,252 "," 15,198 ",48%,52%, 272 , 248 ,,,,
Kirkliston,S20001317," 4,740 "," 2,273 "," 2,467 ",48%,52%, 351 , 169 ,,,,
Kirkmuirhill and Blackwood,S20001318," 4,440 "," 2,189 "," 2,251 ",49%,51%, 138 , 382 ,,,,
Kirknewton,S20001319," 1,980 ", 957 ," 1,023 ",48%,52%, 281 , 238 ,,,,
Kirkwall,S20001320," 7,420 "," 3,626 "," 3,794 ",49%,51%, 200 , 320 ,,,,
Kirriemuir,S20001321," 6,120 "," 2,934 "," 3,186 ",48%,52%, 355 , 164 ,,,,
Kyle of Lochalsh,S20001322, 650 , 311 , 339 ,48%,52%, 368 , 152 ,,,,
Ladybank,S20001323," 1,470 ", 719 , 751 ,49%,51%, 196 , 324 ,,,,
Lamlash,S20001324," 1,120 ", 507 , 613 ,45%,55%, 514 , 6 ,,,,
Lanark,S20001325," 9,050 "," 4,305 "," 4,745 ",48%,52%, 417 , 103 ,,,,
Langbank,S20001326, 890 , 473 , 417 ,53%,47%, 3 , 517 ,,,,
Langholm,S20001327," 2,160 "," 1,059 "," 1,101 ",49%,51%, 178 , 342 ,,,,
Largs,S20001328," 11,260 "," 5,286 "," 5,974 ",47%,53%, 479 , 41 ,,,,
Larkhall,S20001329," 16,200 "," 7,636 "," 8,564 ",47%,53%, 463 , 57 ,,,,
Lauder,S20001330," 1,790 ", 871 , 919 ,49%,51%, 235 , 285 ,,,,
Laurencekirk,S20001331," 3,040 "," 1,503 "," 1,537 ",49%,51%, 120 , 400 ,,,,
Law,S20001332," 3,220 "," 1,588 "," 1,632 ",49%,51%, 135 , 385 ,,,,
Lennoxtown,S20001333," 4,140 "," 1,980 "," 2,160 ",48%,52%, 374 , 146 ,,,,
Lerwick,S20001334," 6,880 "," 3,538 "," 3,342 ",51%,49%, 20 , 500 ,,,,
Lesmahagow,S20001335," 4,350 "," 2,067 "," 2,283 ",48%,53%, 422 , 98 ,,,,
Letham,S20001336," 1,640 ", 767 , 873 ,47%,53%, 490 , 30 ,,,,
Leuchars and Guardbridge,S20001337," 3,090 "," 1,528 "," 1,562 ",49%,51%, 117 , 403 ,,,,
Lhanbryde,S20001338," 1,920 ", 944 , 976 ,49%,51%, 153 , 367 ,,,,
Liff,S20001339, 900 , 435 , 465 ,48%,52%, 281 , 238 ,,,,
Limekilns and Charlestown,S20001340," 1,410 ", 666 , 744 ,47%,53%, 454 , 66 ,,,,
Linlithgow,S20001341," 13,260 "," 6,469 "," 6,791 ",49%,51%, 214 , 306 ,,,,
Livingston,S20001342," 65,810 "," 32,123 "," 33,687 ",49%,51%, 208 , 312 ,,,,
Loanhead and Bilston,S20001343," 7,770 "," 3,747 "," 4,023 ",48%,52%, 308 , 212 ,,,,
Loans,S20001344, 690 , 319 , 371 ,46%,54%, 504 , 16 ,,,,
Locharbriggs,S20001345," 5,830 "," 2,822 "," 3,008 ",48%,52%, 270 , 250 ,,,,
Lochgilphead,S20001346," 2,300 "," 1,133 "," 1,167 ",49%,51%, 141 , 379 ,,,,
Lochmaben,S20001347," 2,200 "," 1,066 "," 1,134 ",49%,52%, 265 , 255 ,,,,
Lochwinnoch,S20001348," 2,880 "," 1,427 "," 1,453 ",50%,51%, 103 , 417 ,,,,
Lockerbie,S20001349," 4,240 "," 2,050 "," 2,190 ",48%,52%, 278 , 242 ,,,,
Logan,S20001350," 1,240 ", 598 , 642 ,48%,52%, 307 , 213 ,,,,
Longforgan,S20001351," 1,180 ", 673 , 507 ,57%,43%, 2 , 518 ,,,,
Longniddry,S20001352," 2,420 "," 1,220 "," 1,200 ",50%,50%, 56 , 464 ,,,,
Longridge,S20001353, 900 , 445 , 455 ,49%,51%, 118 , 401 ,,,,
Longside,S20001354," 1,010 ", 514 , 496 ,51%,49%, 37 , 483 ,,,,
Lossiemouth,S20001355," 7,870 "," 4,166 "," 3,704 ",53%,47%, 5 , 515 ,,,,
Lower Largo and Lundin Links,S20001356," 1,920 ", 890 ," 1,030 ",46%,54%, 503 , 17 ,,,,
Lumphanan,S20001357, 550 , 280 , 270 ,51%,49%, 36 , 484 ,,,,
Luncarty,S20001358," 1,650 ", 798 , 852 ,48%,52%, 274 , 245 ,,,,
Macduff,S20001359," 3,950 "," 1,970 "," 1,980 ",50%,50%, 78 , 442 ,,,,
Macmerry,S20001360," 1,410 ", 690 , 720 ,49%,51%, 192 , 328 ,,,,
Mallaig,S20001361, 730 , 358 , 372 ,49%,51%, 171 , 349 ,,,,
Marywell,S20001362, 600 , 305 , 295 ,51%,49%, 40 , 479 ,,,,
Mauchline,S20001363," 4,010 "," 1,916 "," 2,094 ",48%,52%, 384 , 136 ,,,,
Maud,S20001364, 910 , 446 , 464 ,49%,51%, 180 , 340 ,,,,
Maybole,S20001365," 4,610 "," 2,235 "," 2,375 ",49%,52%, 263 , 257 ,,,,
Melrose,S20001366," 2,510 "," 1,174 "," 1,336 ",47%,53%, 489 , 31 ,,,,
Menstrie,S20001367," 2,870 "," 1,360 "," 1,510 ",47%,53%, 436 , 84 ,,,,
"Methil, Leven and Buckhaven",S20001368," 30,530 "," 14,685 "," 15,845 ",48%,52%, 332 , 188 ,,,,
Methlick,S20001369, 560 , 276 , 284 ,49%,51%, 139 , 381 ,,,,
Methven,S20001370," 1,300 ", 670 , 630 ,52%,49%, 17 , 503 ,,,,
Millport,S20001371," 1,220 ", 607 , 613 ,50%,50%, 85 , 435 ,,,,
Milnathort,S20001372," 1,950 ", 929 ," 1,021 ",48%,52%, 408 , 112 ,,,,
Milton and Kildary,S20001373, 650 , 330 , 320 ,51%,49%, 45 , 475 ,,,,
Milton of Campsie,S20001374," 3,840 "," 1,822 "," 2,018 ",47%,53%, 429 , 91 ,,,,
Mintlaw,S20001375," 2,820 "," 1,357 "," 1,463 ",48%,52%, 325 , 195 ,,,,
Moffat,S20001376," 2,510 "," 1,226 "," 1,284 ",49%,51%, 205 , 315 ,,,,
Moniaive,S20001377, 510 , 244 , 266 ,48%,52%, 369 , 150 ,,,,
Montrose,S20001378," 13,320 "," 6,551 "," 6,769 ",49%,51%, 151 , 369 ,,,,
Moodiesburn,S20001379," 6,890 "," 3,269 "," 3,621 ",47%,53%, 430 , 90 ,,,,
Morningside,S20001380," 1,090 ", 521 , 569 ,48%,52%, 382 , 138 ,,,,
Mossblown,S20001381," 2,100 ", 993 ," 1,107 ",47%,53%, 448 , 72 ,,,,
Mosstodloch,S20001382, 990 , 496 , 494 ,50%,50%, 70 , 450 ,,,,
Motherwell and Wishaw,S20001383," 124,790 "," 60,413 "," 64,377 ",48%,52%, 269 , 251 ,,,,
Muir of Ord,S20001384," 2,690 "," 1,332 "," 1,358 ",50%,51%, 108 , 412 ,,,,
Muirkirk,S20001385," 1,420 ", 703 , 717 ,50%,51%, 111 , 409 ,,,,
Murthly,S20001386, 580 , 286 , 294 ,49%,51%, 137 , 383 ,,,,
Muthill,S20001387, 750 , 360 , 390 ,48%,52%, 346 , 173 ,,,,
Nairn,S20001388," 9,960 "," 4,719 "," 5,241 ",47%,53%, 438 , 82 ,,,,
Neilston,S20001389," 5,170 "," 2,445 "," 2,725 ",47%,53%, 447 , 73 ,,,,
Netherburn,S20001390, 820 , 420 , 400 ,51%,49%, 24 , 496 ,,,,
Nethy Bridge,S20001391, 660 , 322 , 338 ,49%,51%, 212 , 307 ,,,,
New Cumnock,S20001392," 2,710 "," 1,309 "," 1,401 ",48%,52%, 290 , 230 ,,,,
New Deer,S20001393, 620 , 307 , 313 ,50%,51%, 109 , 411 ,,,,
New Pitsligo,S20001394," 1,170 ", 570 , 600 ,49%,51%, 224 , 295 ,,,,
Newbridge and Ratho Station,S20001395," 1,040 ", 521 , 519 ,50%,50%, 71 , 449 ,,,,
Newburgh (Aberdeenshire),S20001396," 1,510 ", 766 , 744 ,51%,49%, 47 , 473 ,,,,
Newburgh (Fife),S20001397," 2,120 "," 1,048 "," 1,072 ",49%,51%, 121 , 399 ,,,,
Newcastleton,S20001398, 760 , 397 , 363 ,52%,48%, 9 , 511 ,,,,
Newmachar,S20001399," 2,500 "," 1,239 "," 1,261 ",50%,50%, 100 , 420 ,,,,
Newmilns,S20001400," 2,800 "," 1,372 "," 1,428 ",49%,51%, 183 , 335 ,,,,
Newport-on-Tay and Wormit,S20001401," 4,310 "," 2,056 "," 2,254 ",48%,52%, 398 , 122 ,,,,
Newton Stewart,S20001402," 4,080 "," 1,971 "," 2,109 ",48%,52%, 289 , 231 ,,,,
Newtonhill,S20001403," 3,140 "," 1,553 "," 1,587 ",50%,51%, 116 , 404 ,,,,
Newtonmore,S20001404," 1,100 ", 532 , 568 ,48%,52%, 274 , 245 ,,,,
Newtown St Boswells,S20001405," 1,330 ", 650 , 680 ,49%,51%, 199 , 321 ,,,,
Newtyle,S20001406, 700 , 343 , 357 ,49%,51%, 183 , 335 ,,,,
North Berwick,S20001407," 6,930 "," 3,312 "," 3,618 ",48%,52%, 383 , 137 ,,,,
North Kessock,S20001408," 1,120 ", 532 , 588 ,48%,53%, 423 , 96 ,,,,
North Queensferry,S20001409," 1,060 ", 519 , 541 ,49%,51%, 188 , 332 ,,,,
"Oakley, Carnock and Comrie",S20001410," 3,810 "," 1,888 "," 1,922 ",50%,50%, 101 , 419 ,,,,
Oban,S20001411," 8,490 "," 4,146 "," 4,344 ",49%,51%, 206 , 314 ,,,,
Ochiltree,S20001412," 1,060 ", 510 , 550 ,48%,52%, 327 , 193 ,,,,
Oldmeldrum,S20001413," 3,140 "," 1,540 "," 1,600 ",49%,51%, 170 , 350 ,,,,
Ormiston,S20001414," 1,970 ", 972 , 998 ,49%,51%, 131 , 389 ,,,,
Overtown,S20001415," 3,340 "," 1,699 "," 1,641 ",51%,49%, 38 , 482 ,,,,
Pathhead,S20001416, 960 , 473 , 487 ,49%,51%, 140 , 380 ,,,,
Patna,S20001417," 2,110 "," 1,071 "," 1,039 ",51%,49%, 46 , 474 ,,,,
Peebles,S20001418," 8,940 "," 4,267 "," 4,673 ",48%,52%, 393 , 127 ,,,,
Pencaitland,S20001419," 1,480 ", 708 , 772 ,48%,52%, 373 , 147 ,,,,
Penicuik,S20001420," 16,120 "," 7,819 "," 8,301 ",49%,52%, 259 , 261 ,,,,
Perth,S20001421," 47,430 "," 23,359 "," 24,071 ",49%,51%, 142 , 378 ,,,,
Peterculter,S20001422," 7,350 "," 3,528 "," 3,822 ",48%,52%, 346 , 173 ,,,,
Peterhead,S20001423," 19,270 "," 9,666 "," 9,604 ",50%,50%, 69 , 451 ,,,,
Pitlochry,S20001424," 2,950 "," 1,407 "," 1,543 ",48%,52%, 400 , 120 ,,,,
Pitmedden,S20001425," 1,440 ", 732 , 708 ,51%,49%, 40 , 479 ,,,,
Plains,S20001426," 2,770 "," 1,347 "," 1,423 ",49%,51%, 241 , 279 ,,,,
Plean,S20001427," 1,980 ", 939 ," 1,041 ",47%,53%, 433 , 87 ,,,,
Port Bannatyne,S20001428," 1,140 ", 554 , 586 ,49%,51%, 244 , 275 ,,,,
Port Ellen,S20001429, 810 , 389 , 421 ,48%,52%, 340 , 180 ,,,,
Portgordon,S20001430, 820 , 427 , 393 ,52%,48%, 13 , 507 ,,,,
Portknockie,S20001431," 1,270 ", 627 , 643 ,49%,51%, 125 , 395 ,,,,
Portlethen,S20001432," 9,090 "," 4,571 "," 4,519 ",50%,50%, 60 , 460 ,,,,
Portpatrick,S20001433, 640 , 314 , 326 ,49%,51%, 169 , 351 ,,,,
Portree,S20001434," 2,480 "," 1,190 "," 1,290 ",48%,52%, 348 , 171 ,,,,
Portsoy,S20001435," 1,740 ", 817 , 923 ,47%,53%, 478 , 42 ,,,,
Potterton,S20001436, 880 , 457 , 423 ,52%,48%, 14 , 506 ,,,,
Prestonpans,S20001437," 10,410 "," 4,977 "," 5,433 ",48%,52%, 378 , 142 ,,,,
Quarrier's Village,S20001438, 730 , 345 , 385 ,47%,53%, 449 , 71 ,,,,
Quarter,S20001439, 740 , 349 , 391 ,47%,53%, 459 , 61 ,,,,
Queenzieburn,S20001440, 520 , 245 , 275 ,47%,53%, 464 , 56 ,,,,
Ratho,S20001441," 1,950 ", 946 ," 1,004 ",49%,52%, 258 , 262 ,,,,
Rigside,S20001442, 670 , 321 , 349 ,48%,52%, 362 , 158 ,,,,
Rosehearty,S20001443," 1,320 ", 645 , 675 ,49%,51%, 201 , 319 ,,,,
Rosemarkie,S20001444, 650 , 303 , 347 ,47%,53%, 497 , 23 ,,,,
Rosewell,S20001445," 1,680 ", 780 , 900 ,46%,54%, 500 , 20 ,,,,
Roslin,S20001446," 1,670 ", 817 , 853 ,49%,51%, 194 , 326 ,,,,
Rosneath,S20001447," 1,240 ", 607 , 633 ,49%,51%, 190 , 330 ,,,,
Rothes,S20001448," 1,200 ", 575 , 625 ,48%,52%, 360 , 160 ,,,,
Rothesay,S20001449," 4,390 "," 2,115 "," 2,275 ",48%,52%, 315 , 205 ,,,,
Rothienorman,S20001450," 1,100 ", 556 , 544 ,51%,50%, 52 , 468 ,,,,
Saline,S20001451," 1,080 ", 530 , 550 ,49%,51%, 168 , 352 ,,,,
Salsburgh,S20001452," 1,350 ", 672 , 678 ,50%,50%, 83 , 437 ,,,,
Saltcoats,S20001453," 32,540 "," 15,375 "," 17,165 ",47%,53%, 452 , 68 ,,,,
Sandhaven,S20001454, 840 , 429 , 411 ,51%,49%, 29 , 490 ,,,,
Sanquhar,S20001455," 1,980 ", 980 ," 1,000 ",50%,51%, 112 , 407 ,,,,
Scalloway,S20001456," 1,240 ", 633 , 607 ,51%,49%, 31 , 489 ,,,,
Scone,S20001457," 5,050 "," 2,361 "," 2,689 ",47%,53%, 491 , 29 ,,,,
Seafield,S20001458," 1,330 ", 641 , 689 ,48%,52%, 311 , 209 ,,,,
Selkirk,S20001459," 5,580 "," 2,692 "," 2,888 ",48%,52%, 302 , 218 ,,,,
Shieldhill,S20001460," 2,420 "," 1,202 "," 1,218 ",50%,50%, 91 , 429 ,,,,
Shotts,S20001461," 8,570 "," 4,414 "," 4,156 ",52%,49%, 18 , 502 ,,,,
Slamannan,S20001462," 1,310 ", 667 , 643 ,51%,49%, 35 , 485 ,,,,
South Queensferry,S20001463," 9,350 "," 4,476 "," 4,874 ",48%,52%, 365 , 155 ,,,,
Spean Bridge,S20001464, 570 , 277 , 293 ,49%,51%, 244 , 275 ,,,,
Springfield,S20001465, 960 , 451 , 509 ,47%,53%, 476 , 44 ,,,,
Springside,S20001466," 1,250 ", 598 , 652 ,48%,52%, 371 , 149 ,,,,
St Andrews,S20001467," 17,580 "," 8,031 "," 9,549 ",46%,54%, 510 , 10 ,,,,
St Boswells,S20001468," 1,470 ", 689 , 781 ,47%,53%, 482 , 38 ,,,,
St Combs,S20001469, 660 , 316 , 344 ,48%,52%, 364 , 156 ,,,,
St Cyrus,S20001470," 1,160 ", 570 , 590 ,49%,51%, 157 , 363 ,,,,
St Fergus,S20001471, 780 , 411 , 369 ,53%,47%, 7 , 513 ,,,,
St Madoes and Glencarse,S20001472," 1,170 ", 576 , 594 ,49%,51%, 144 , 376 ,,,,
St Monans,S20001473," 1,190 ", 602 , 588 ,51%,49%, 49 , 471 ,,,,
Stanley,S20001474," 1,410 ", 685 , 725 ,49%,51%, 248 , 272 ,,,,
Steornabhagh (Stornoway),S20001475," 7,440 "," 3,552 "," 3,888 ",48%,52%, 391 , 129 ,,,,
Stewarton,S20001476," 7,420 "," 3,520 "," 3,900 ",47%,53%, 432 , 88 ,,,,
Stirling,S20001477," 49,830 "," 23,697 "," 26,133 ",48%,52%, 418 , 102 ,,,,
Stonehaven,S20001478," 11,170 "," 5,438 "," 5,732 ",49%,51%, 233 , 287 ,,,,
Stonehouse,S20001479," 5,500 "," 2,669 "," 2,831 ",49%,52%, 254 , 266 ,,,,
Stoneyburn,S20001480," 3,320 "," 1,628 "," 1,692 ",49%,51%, 174 , 345 ,,,,
Stow,S20001481, 700 , 353 , 347 ,50%,50%, 54 , 466 ,,,,
Stranraer,S20001482," 10,320 "," 4,883 "," 5,437 ",47%,53%, 442 , 78 ,,,,
Strathaven,S20001483," 7,350 "," 3,524 "," 3,826 ",48%,52%, 352 , 168 ,,,,
Strathblane,S20001484," 1,990 ", 942 ," 1,048 ",47%,53%, 440 , 80 ,,,,
Strathkinness,S20001485, 800 , 376 , 424 ,47%,53%, 473 , 46 ,,,,
Strathmiglo,S20001486, 910 , 442 , 468 ,49%,51%, 249 , 270 ,,,,
Strathpeffer,S20001487," 1,090 ", 559 , 531 ,51%,49%, 22 , 498 ,,,,
Strichen,S20001488," 1,020 ", 489 , 531 ,48%,52%, 355 , 164 ,,,,
Stromness,S20001489," 1,810 ", 869 , 941 ,48%,52%, 343 , 176 ,,,,
Stuartfield,S20001490, 830 , 413 , 417 ,50%,50%, 84 , 436 ,,,,
Symington (South Ayrshire),S20001491," 1,170 ", 565 , 605 ,48%,52%, 291 , 229 ,,,,
Symington (South Lanarkshire),S20001492, 750 , 362 , 388 ,48%,52%, 295 , 225 ,,,,
Tain,S20001493," 3,590 "," 1,653 "," 1,937 ",46%,54%, 505 , 15 ,,,,
Tarbert,S20001494," 1,130 ", 559 , 571 ,50%,51%, 115 , 405 ,,,,
Tarbolton,S20001495," 1,900 ", 961 , 939 ,51%,49%, 50 , 470 ,,,,
Tarland,S20001496, 720 , 356 , 364 ,49%,51%, 118 , 401 ,,,,
Tarves,S20001497," 1,070 ", 515 , 555 ,48%,52%, 323 , 197 ,,,,
Tayport,S20001498," 3,810 "," 1,772 "," 2,038 ",47%,54%, 499 , 21 ,,,,
Thankerton,S20001499, 510 , 266 , 244 ,52%,48%, 10 , 510 ,,,,
Thornhill (Dumfries and Galloway),S20001500," 1,660 ", 792 , 868 ,48%,52%, 396 , 124 ,,,,
Thornhill (Stirling),S20001501, 530 , 268 , 262 ,51%,49%, 51 , 469 ,,,,
Thorntonhall,S20001502, 590 , 296 , 294 ,50%,50%, 67 , 452 ,,,,
Thurso,S20001503," 7,610 "," 3,691 "," 3,919 ",49%,52%, 260 , 260 ,,,,
Tighnabruaich,S20001504, 520 , 255 , 265 ,49%,51%, 172 , 348 ,,,,
Tillicoultry,S20001505," 5,900 "," 2,963 "," 2,937 ",50%,50%, 64 , 456 ,,,,
Tobermory,S20001506," 1,010 ", 504 , 506 ,50%,50%, 75 , 445 ,,,,
Torphichen,S20001507, 710 , 343 , 367 ,48%,52%, 288 , 232 ,,,,
Torphins,S20001508," 1,410 ", 696 , 714 ,49%,51%, 127 , 393 ,,,,
Torrance,S20001509," 2,290 "," 1,111 "," 1,179 ",49%,52%, 256 , 264 ,,,,
Townhill,S20001510," 1,180 ", 592 , 588 ,50%,50%, 67 , 452 ,,,,
Tranent,S20001511," 12,140 "," 5,819 "," 6,321 ",48%,52%, 357 , 163 ,,,,
Troon,S20001512," 14,710 "," 6,994 "," 7,716 ",48%,53%, 419 , 101 ,,,,
Tullibody,S20001513," 9,370 "," 4,774 "," 4,596 ",51%,49%, 33 , 487 ,,,,
Turriff,S20001514," 4,960 "," 2,397 "," 2,563 ",48%,52%, 285 , 235 ,,,,
Twechar,S20001515," 1,220 ", 588 , 632 ,48%,52%, 310 , 210 ,,,,
Ullapool,S20001516," 1,520 ", 715 , 805 ,47%,53%, 470 , 50 ,,,,
Uplawmoor,S20001517, 610 , 297 , 313 ,49%,51%, 230 , 289 ,,,,
Vale of Leven,S20001518," 24,300 "," 11,569 "," 12,731 ",48%,52%, 412 , 108 ,,,,
Walkerburn,S20001519, 720 , 368 , 352 ,51%,49%, 26 , 494 ,,,,
Waterfoot,S20001520," 1,330 ", 649 , 681 ,49%,51%, 211 , 309 ,,,,
Wattston and Greengairs,S20001521," 1,080 ", 537 , 543 ,50%,50%, 87 , 433 ,,,,
Wellbank,S20001522, 620 , 306 , 314 ,49%,51%, 128 , 391 ,,,,
Wemyss Bay,S20001523," 4,490 "," 2,223 "," 2,267 ",50%,51%, 110 , 410 ,,,,
West Barns,S20001524, 640 , 311 , 329 ,49%,51%, 246 , 274 ,,,,
West Kilbride,S20001525," 4,700 "," 2,211 "," 2,489 ",47%,53%, 469 , 51 ,,,,
West Linton,S20001526," 1,700 ", 827 , 873 ,49%,51%, 236 , 284 ,,,,
Westhill (Aberdeenshire),S20001527," 12,290 "," 6,035 "," 6,255 ",49%,51%, 165 , 355 ,,,,
Whitburn,S20001528," 12,160 "," 5,869 "," 6,291 ",48%,52%, 296 , 224 ,,,,
Whitecraig,S20001529," 1,450 ", 611 , 839 ,42%,58%, 519 , 1 ,,,,
Whitecross,S20001530, 770 , 381 , 389 ,50%,51%, 114 , 406 ,,,,
Whitehills,S20001531," 1,050 ", 506 , 544 ,48%,52%, 312 , 208 ,,,,
Whithorn,S20001532, 780 , 380 , 400 ,49%,51%, 224 , 295 ,,,,
Whiting Bay,S20001533, 620 , 295 , 325 ,48%,52%, 415 , 105 ,,,,
Wick,S20001534," 7,040 "," 3,448 "," 3,592 ",49%,51%, 186 , 334 ,,,,
Wigtown,S20001535, 870 , 421 , 449 ,48%,52%, 273 , 247 ,,,,
Winchburgh,S20001536," 3,040 "," 1,485 "," 1,555 ",49%,51%, 204 , 316 ,,,,
Yetholm,S20001537, 600 , 298 , 302 ,50%,50%, 92 , 427 ,,,,
Footnote,,,,,,,,,,,,
"1) Settlement proportions have been ranked in order of size. The larger the proportion, the higher the rank.",,,,,,,,,,,,
� Crown Copyright 2018,,,,,,,,,,,,
