"Table C2: Age Structure of Localities, mid-2016",,,,,,,,,,,
,,,,,,,,,,,
Locality Name,Locality Code,All Ages,Age Group,,,Proportion,,,Rank1,,
Findochty,S19001522," 1,160 ", 212 , 684 , 264 ,18%,59%,23%, 226 , 509 , 223 
Finstown,S19001523, 530 , 84 , 350 , 96 ,16%,66%,18%, 474 , 54 , 475 
Fochabers,S19001524," 1,720 ", 285 , 986 , 449 ,17%,57%,26%, 387 , 580 , 100 
Forfar,S19001525," 14,230 "," 2,429 "," 8,529 "," 3,272 ",17%,60%,23%, 342 , 465 , 221 
Forgandenny,S19001526, 600 , 180 , 381 , 39 ,30%,64%,6%, 1 , 206 , 651 
Forres,S19001527," 10,100 "," 1,553 "," 6,158 "," 2,389 ",15%,61%,24%, 509 , 397 , 190 
Fort Augustus,S19001528, 660 , 78 , 406 , 176 ,12%,62%,27%, 639 , 358 , 81 
Fort William,S19001529," 5,760 "," 1,119 "," 3,665 ", 976 ,19%,64%,17%, 134 , 192 , 525 
Forth,S19001530," 2,190 ", 375 ," 1,302 ", 513 ,17%,59%,23%, 338 , 491 , 201 
Fortrose,S19001531," 1,590 ", 241 , 874 , 475 ,15%,55%,30%, 527 , 627 , 30 
Fraserburgh,S19001532," 13,180 "," 2,381 "," 8,289 "," 2,510 ",18%,63%,19%, 250 , 242 , 425 
Freuchie,S19001533," 1,240 ", 197 , 735 , 308 ,16%,59%,25%, 470 , 495 , 138 
Friockheim,S19001534, 980 , 170 , 600 , 210 ,17%,61%,21%, 317 , 374 , 278 
Gairloch,S19001535, 620 , 92 , 351 , 177 ,15%,57%,29%, 553 , 605 , 50 
Galashiels,S19001536," 13,000 "," 2,071 "," 8,516 "," 2,413 ",16%,66%,19%, 457 , 76 , 449 
Galston,S19001537," 4,740 ", 780 ," 3,020 ", 940 ,16%,64%,20%, 402 , 186 , 385 
Gardenstown,S19001538, 590 , 66 , 352 , 172 ,11%,60%,29%, 644 , 480 , 41 
Garelochhead,S19001539," 3,700 ", 281 ," 3,170 ", 249 ,8%,86%,7%, 653 , 2 , 650 
Gargunnock,S19001540, 740 , 121 , 460 , 159 ,16%,62%,21%, 420 , 307 , 275 
Garmouth,S19001541, 590 , 84 , 349 , 157 ,14%,59%,27%, 584 , 500 , 83 
Gartcosh,S19001542," 2,200 ", 512 ," 1,456 ", 232 ,23%,66%,11%, 16 , 48 , 639 
Gartloch,S19001543, 530 , 123 , 380 , 27 ,23%,72%,5%, 19 , 4 , 653 
Gatehouse of Fleet,S19001544, 970 , 114 , 474 , 382 ,12%,49%,39%, 640 , 653 , 2 
Gauldry,S19001545, 660 , 109 , 369 , 182 ,17%,56%,28%, 395 , 619 , 62 
Giffnock,S19001546," 12,300 "," 2,307 "," 6,970 "," 3,023 ",19%,57%,25%, 184 , 603 , 151 
Gifford,S19001547, 790 , 158 , 460 , 172 ,20%,58%,22%, 102 , 540 , 261 
Girvan,S19001548," 6,450 "," 1,065 "," 3,749 "," 1,636 ",17%,58%,25%, 397 , 546 , 117 
Glasgow,S19001549," 612,040 "," 97,914 "," 430,788 "," 83,338 ",16%,70%,14%, 445 , 8 , 612 
Glassford,S19001550, 640 , 113 , 422 , 105 ,18%,66%,16%, 293 , 58 , 541 
Glenboig,S19001551," 2,820 ", 612 ," 1,827 ", 381 ,22%,65%,14%, 45 , 115 , 614 
Glenfarg,S19001552, 670 , 116 , 437 , 117 ,17%,65%,17%, 320 , 85 , 502 
Glenluce,S19001553, 590 , 93 , 322 , 175 ,16%,55%,30%, 481 , 632 , 31 
Glenmavis,S19001554," 2,240 ", 397 ," 1,480 ", 363 ,18%,66%,16%, 280 , 53 , 548 
Glenochil Village,S19001555, 790 , 44 , 700 , 46 ,6%,89%,6%, 655 , 1 , 652 
Glenrothes,S19001556," 38,510 "," 7,245 "," 23,870 "," 7,395 ",19%,62%,19%, 181 , 319 , 419 
Golspie,S19001557," 1,350 ", 214 , 782 , 354 ,16%,58%,26%, 473 , 554 , 97 
Gorebridge,S19001558," 7,160 "," 1,538 "," 4,545 "," 1,077 ",21%,63%,15%, 50 , 208 , 581 
Gourdon,S19001559, 860 , 197 , 560 , 103 ,23%,65%,12%, 24 , 97 , 632 
Gourock,S19001560," 10,350 "," 1,349 "," 6,449 "," 2,552 ",13%,62%,25%, 624 , 293 , 144 
Gowkthrapple,S19001561," 1,330 ", 252 , 951 , 127 ,19%,72%,10%, 164 , 5 , 642 
Grangemouth,S19001562," 16,650 "," 2,646 "," 10,578 "," 3,426 ",16%,64%,21%, 469 , 204 , 333 
Grantown-on-Spey,S19001563," 2,470 ", 431 ," 1,436 ", 603 ,17%,58%,24%, 313 , 543 , 157 
Greengairs,S19001564, 510 , 119 , 344 , 47 ,23%,67%,9%, 15 , 25 , 645 
Greenhill,S19001565," 2,310 ", 501 ," 1,508 ", 301 ,22%,65%,13%, 46 , 82 , 622 
Greenlaw,S19001566, 630 , 94 , 390 , 146 ,15%,62%,23%, 544 , 325 , 213 
Greenock,S19001567," 42,680 "," 6,992 "," 27,335 "," 8,353 ",16%,64%,20%, 413 , 164 , 402 
Gretna,S19001568," 3,040 ", 478 ," 1,757 ", 805 ,16%,58%,26%, 485 , 557 , 87 
Guardbridge,S19001569, 750 , 124 , 510 , 116 ,17%,68%,15%, 392 , 17 , 574 
Gullane,S19001570," 2,650 ", 442 ," 1,436 ", 772 ,17%,54%,29%, 376 , 636 , 42 
Haddington,S19001571," 9,130 "," 1,677 "," 5,546 "," 1,907 ",18%,61%,21%, 216 , 408 , 314 
Haggs and Longcroft,S19001572, 950 , 158 , 612 , 180 ,17%,64%,19%, 381 , 135 , 431 
Halkirk,S19001573, 970 , 140 , 566 , 264 ,14%,58%,27%, 573 , 536 , 68 
Hallglen,S19001574," 3,180 ", 654 ," 2,068 ", 458 ,21%,65%,14%, 77 , 101 , 596 
Hamilton,S19001575," 54,080 "," 9,691 "," 34,985 "," 9,404 ",18%,65%,17%, 260 , 124 , 508 
Harthill,S19001576," 2,620 ", 480 ," 1,625 ", 515 ,18%,62%,20%, 220 , 316 , 393 
Hatton of Cruden,S19001577, 900 , 151 , 597 , 152 ,17%,66%,17%, 364 , 40 , 527 
Hawick,S19001578," 13,740 "," 2,296 "," 8,177 "," 3,267 ",17%,60%,24%, 371 , 485 , 182 
Head of Muir,S19001579," 1,700 ", 282 ," 1,104 ", 314 ,17%,65%,18%, 384 , 105 , 452 
Helensburgh,S19001580," 13,640 "," 2,435 "," 7,994 "," 3,211 ",18%,59%,24%, 265 , 526 , 195 
High Bonnybridge,S19001581, 580 , 80 , 380 , 120 ,14%,66%,21%, 600 , 75 , 325 
"High Valleyfield, Low Valleyfield and Culross",S19001582," 2,300 ", 424 ," 1,415 ", 461 ,18%,62%,20%, 211 , 357 , 368 
Hillhead,S19001583, 600 , 110 , 398 , 92 ,18%,66%,15%, 217 , 40 , 577 
Hillside,S19001584," 1,210 ", 252 , 702 , 256 ,21%,58%,21%, 66 , 550 , 296 
Holytown,S19001585," 5,160 ", 921 ," 3,474 ", 765 ,18%,67%,15%, 268 , 28 , 587 
Hopeman,S19001586," 1,700 ", 304 ," 1,046 ", 350 ,18%,62%,21%, 264 , 356 , 331 
Houston,S19001587," 6,430 "," 1,197 "," 4,077 "," 1,156 ",19%,63%,18%, 197 , 211 , 482 
Howwood,S19001588," 1,550 ", 268 ," 1,012 ", 270 ,17%,65%,17%, 323 , 81 , 506 
Huntly,S19001589," 4,810 ", 787 ," 2,791 "," 1,232 ",16%,58%,26%, 419 , 549 , 108 
Hurlford and Crookedholm,S19001590," 4,620 ", 770 ," 2,888 ", 962 ,17%,63%,21%, 379 , 274 , 317 
Inchinnan,S19001591," 1,860 ", 288 ," 1,150 ", 422 ,15%,62%,23%, 498 , 334 , 226 
Inchture,S19001592," 1,460 ", 360 , 883 , 217 ,25%,60%,15%, 10 , 432 , 584 
Innellan,S19001593," 1,210 ", 132 , 638 , 440 ,11%,53%,36%, 646 , 644 , 7 
Innerleithen,S19001594," 3,110 ", 525 ," 1,793 ", 792 ,17%,58%,25%, 354 , 561 , 112 
Insch,S19001595," 2,690 ", 509 ," 1,628 ", 553 ,19%,61%,21%, 167 , 428 , 335 
Inverallochy and Cairnbulg,S19001596," 1,350 ", 241 , 840 , 269 ,18%,62%,20%, 266 , 301 , 377 
Inveraray,S19001597, 560 , 83 , 344 , 133 ,15%,61%,24%, 555 , 368 , 185 
Inverbervie,S19001598," 2,410 ", 482 ," 1,506 ", 422 ,20%,62%,18%, 102 , 277 , 501 
Invergordon,S19001599," 3,980 ", 750 ," 2,406 ", 824 ,19%,60%,21%, 177 , 435 , 324 
Invergowrie,S19001600," 1,810 ", 263 ," 1,081 ", 466 ,15%,60%,26%, 566 , 476 , 107 
Inverkeithing,S19001601," 4,890 ", 778 ," 3,191 ", 921 ,16%,65%,19%, 461 , 83 , 440 
Inverkip,S19001602," 3,490 ", 658 ," 2,351 ", 481 ,19%,67%,14%, 175 , 27 , 610 
Inverness,S19001603," 47,290 "," 8,367 "," 30,470 "," 8,453 ",18%,64%,18%, 290 , 133 , 486 
Inverurie,S19001604," 13,640 "," 2,386 "," 8,742 "," 2,512 ",17%,64%,18%, 307 , 161 , 456 
Irvine,S19001605," 34,090 "," 6,237 "," 21,677 "," 6,176 ",18%,64%,18%, 224 , 196 , 474 
Jedburgh,S19001606," 3,910 ", 622 ," 2,327 ", 961 ,16%,60%,25%, 463 , 484 , 150 
Johnshaven,S19001607, 650 , 122 , 407 , 121 ,19%,63%,19%, 183 , 265 , 447 
Johnstone,S19001608," 16,090 "," 2,947 "," 10,102 "," 3,041 ",18%,63%,19%, 221 , 250 , 436 
Keith,S19001609," 4,690 ", 755 ," 2,770 "," 1,165 ",16%,59%,25%, 440 , 503 , 137 
Kelso,S19001610," 6,910 "," 1,052 "," 3,924 "," 1,934 ",15%,57%,28%, 522 , 600 , 58 
Kelty,S19001611," 6,730 "," 1,319 "," 4,142 "," 1,269 ",20%,62%,19%, 124 , 355 , 437 
Kemnay,S19001612," 3,870 ", 686 ," 2,424 ", 760 ,18%,63%,20%, 279 , 262 , 396 
Kennoway,S19001613," 4,610 ", 843 ," 2,869 ", 898 ,18%,62%,19%, 225 , 300 , 405 
Kilbarchan,S19001614," 3,480 ", 540 ," 2,138 ", 802 ,16%,61%,23%, 493 , 367 , 219 
Kilbirnie,S19001615," 7,340 "," 1,336 "," 4,651 "," 1,353 ",18%,63%,18%, 234 , 213 , 454 
Kilcreggan,S19001616," 1,270 ", 180 , 754 , 336 ,14%,59%,26%, 588 , 493 , 90 
Killearn,S19001617," 1,690 ", 301 , 989 , 400 ,18%,59%,24%, 273 , 530 , 189 
Killin,S19001618, 770 , 97 , 484 , 189 ,13%,63%,25%, 631 , 246 , 153 
Kilmacolm,S19001619," 4,000 ", 680 ," 2,227 "," 1,093 ",17%,56%,27%, 343 , 620 , 67 
Kilmarnock,S19001620," 46,770 "," 8,451 "," 29,858 "," 8,461 ",18%,64%,18%, 249 , 176 , 476 
Kilmaurs,S19001621," 2,780 ", 442 ," 1,738 ", 600 ,16%,63%,22%, 465 , 273 , 271 
Kilsyth,S19001622," 10,080 "," 1,762 "," 6,323 "," 1,995 ",17%,63%,20%, 309 , 254 , 386 
Kilwinning,S19001623," 16,460 "," 3,085 "," 10,366 "," 3,009 ",19%,63%,18%, 186 , 235 , 467 
Kincardine,S19001624," 2,750 ", 373 ," 1,690 ", 687 ,14%,61%,25%, 608 , 364 , 131 
Kinghorn,S19001625," 2,840 ", 423 ," 1,684 ", 733 ,15%,59%,26%, 546 , 494 , 105 
Kinglassie,S19001626," 1,900 ", 399 ," 1,231 ", 270 ,21%,65%,14%, 61 , 114 , 600 
Kingseat (Aberdeenshire),S19001627, 750 , 223 , 497 , 30 ,30%,66%,4%, 2 , 43 , 655 
Kingseat (Fife),S19001628, 750 , 97 , 426 , 227 ,13%,57%,30%, 625 , 597 , 29 
Kingskettle and Kettlebridge,S19001629," 1,040 ", 162 , 642 , 236 ,16%,62%,23%, 489 , 343 , 225 
Kingswells,S19001630," 4,740 "," 1,077 "," 3,075 ", 588 ,23%,65%,12%, 29 , 107 , 628 
Kingussie,S19001631," 1,480 ", 213 , 913 , 354 ,14%,62%,24%, 576 , 344 , 174 
Kinlochleven,S19001632, 810 , 125 , 492 , 193 ,15%,61%,24%, 504 , 409 , 179 
Kinloss,S19001633," 1,500 ", 414 ," 1,013 ", 73 ,28%,68%,5%, 4 , 23 , 654 
Kinnesswood,S19001634, 520 , 82 , 305 , 133 ,16%,59%,26%, 480 , 523 , 109 
Kinross,S19001635," 5,120 ", 907 ," 3,024 "," 1,189 ",18%,59%,23%, 286 , 502 , 210 
Kintore,S19001636," 4,790 "," 1,148 "," 2,991 ", 651 ,24%,62%,14%, 11 , 284 , 613 
Kippen,S19001637," 1,080 ", 182 , 668 , 230 ,17%,62%,21%, 357 , 332 , 285 
Kirkcaldy and Dysart,S19001638," 50,010 "," 9,202 "," 30,815 "," 9,993 ",18%,62%,20%, 213 , 348 , 374 
Kirkconnel,S19001639," 1,970 ", 333 ," 1,225 ", 412 ,17%,62%,21%, 351 , 305 , 310 
Kirkcudbright,S19001640," 3,420 ", 477 ," 1,847 "," 1,096 ",14%,54%,32%, 595 , 638 , 21 
Kirkfieldbank,S19001641, 990 , 125 , 600 , 265 ,13%,61%,27%, 630 , 423 , 77 
Kirkhill,S19001642, 730 , 111 , 466 , 153 ,15%,64%,21%, 523 , 178 , 306 
Kirkintilloch,S19001643," 21,380 "," 3,981 "," 13,456 "," 3,943 ",19%,63%,18%, 196 , 238 , 453 
Kirkliston,S19001644," 4,740 "," 1,077 "," 2,896 ", 767 ,23%,61%,16%, 29 , 380 , 550 
Kirkmuirhill and Blackwood,S19001645," 4,440 ", 854 ," 2,826 ", 760 ,19%,64%,17%, 147 , 191 , 518 
Kirknewton,S19001646," 1,980 ", 431 ," 1,342 ", 207 ,22%,68%,10%, 43 , 20 , 640 
Kirkwall,S19001647," 7,420 "," 1,186 "," 4,693 "," 1,541 ",16%,63%,21%, 447 , 217 , 320 
Kirriemuir,S19001648," 6,120 "," 1,012 "," 3,623 "," 1,485 ",17%,59%,24%, 391 , 499 , 162 
Kyle of Lochalsh,S19001649, 650 , 114 , 417 , 119 ,18%,64%,18%, 303 , 156 , 463 
Ladybank,S19001650," 1,470 ", 220 , 878 , 372 ,15%,60%,25%, 539 , 475 , 121 
Lamlash,S19001651," 1,120 ", 156 , 632 , 332 ,14%,56%,30%, 598 , 610 , 32 
Lanark,S19001652," 9,050 "," 1,381 "," 5,548 "," 2,121 ",15%,61%,23%, 517 , 372 , 200 
Langbank,S19001653, 890 , 128 , 554 , 208 ,14%,62%,23%, 577 , 298 , 202 
Langholm,S19001654," 2,160 ", 287 ," 1,243 ", 630 ,13%,58%,29%, 618 , 566 , 39 
Larbert,S19001655," 11,050 "," 2,439 "," 7,046 "," 1,565 ",22%,64%,14%, 39 , 179 , 602 
Largs,S19001656," 11,260 "," 1,539 "," 6,077 "," 3,644 ",14%,54%,32%, 603 , 639 , 20 
Larkhall,S19001657," 14,740 "," 2,429 "," 9,229 "," 3,082 ",16%,63%,21%, 399 , 266 , 311 
Lauder,S19001658," 1,790 ", 422 ," 1,051 ", 317 ,24%,59%,18%, 14 , 521 , 493 
Laurencekirk,S19001659," 3,040 ", 606 ," 1,834 ", 600 ,20%,60%,20%, 111 , 443 , 388 
Laurieston,S19001660," 2,660 ", 409 ," 1,652 ", 599 ,15%,62%,23%, 510 , 309 , 232 
Law,S19001661," 3,220 ", 595 ," 2,100 ", 525 ,18%,65%,16%, 207 , 87 , 545 
Lennoxtown,S19001662," 4,140 ", 739 ," 2,698 ", 703 ,18%,65%,17%, 267 , 90 , 522 
Lenzie,S19001663," 8,070 "," 1,424 "," 4,781 "," 1,865 ",18%,59%,23%, 295 , 497 , 216 
Lerwick,S19001664," 6,880 "," 1,160 "," 4,383 "," 1,337 ",17%,64%,19%, 356 , 187 , 407 
Leslie,S19001665," 3,060 ", 482 ," 1,898 ", 680 ,16%,62%,22%, 483 , 315 , 244 
Lesmahagow,S19001666," 4,350 ", 797 ," 2,660 ", 893 ,18%,61%,21%, 219 , 378 , 338 
Letham,S19001667," 1,640 ", 272 , 937 , 431 ,17%,57%,26%, 386 , 586 , 95 
Leuchars,S19001668," 2,340 ", 677 ," 1,429 ", 234 ,29%,61%,10%, 3 , 383 , 641 
Leven,S19001669," 9,040 "," 1,496 "," 5,433 "," 2,111 ",17%,60%,23%, 390 , 456 , 205 
Lhanbryde,S19001670," 1,920 ", 318 ," 1,215 ", 387 ,17%,63%,20%, 388 , 216 , 361 
Liff,S19001671, 900 , 170 , 556 , 174 ,19%,62%,19%, 172 , 338 , 412 
Limekilns and Charlestown,S19001672," 1,410 ", 224 , 803 , 383 ,16%,57%,27%, 472 , 592 , 70 
Linlithgow,S19001673," 13,260 "," 2,457 "," 8,152 "," 2,651 ",19%,61%,20%, 204 , 360 , 373 
Linwood,S19001674," 8,600 "," 1,647 "," 5,200 "," 1,753 ",19%,60%,20%, 151 , 434 , 348 
Livingston,S19001675," 57,030 "," 11,726 "," 37,393 "," 7,911 ",21%,66%,14%, 79 , 72 , 609 
Loanhead,S19001676," 6,440 "," 1,026 "," 3,910 "," 1,504 ",16%,61%,23%, 456 , 412 , 204 
Loans,S19001677, 690 , 107 , 412 , 171 ,16%,60%,25%, 494 , 477 , 140 
Locharbriggs,S19001678," 5,830 ", 959 ," 3,606 "," 1,265 ",16%,62%,22%, 404 , 331 , 265 
Lochgelly,S19001679," 7,320 "," 1,348 "," 4,687 "," 1,285 ",18%,64%,18%, 212 , 165 , 499 
Lochgilphead,S19001680," 2,300 ", 395 ," 1,414 ", 491 ,17%,61%,21%, 335 , 359 , 283 
Lochmaben,S19001681," 2,200 ", 351 ," 1,307 ", 542 ,16%,59%,25%, 451 , 492 , 145 
Lochwinnoch,S19001682," 2,880 ", 498 ," 1,795 ", 587 ,17%,62%,20%, 321 , 292 , 349 
Lockerbie,S19001683," 4,240 ", 654 ," 2,434 "," 1,152 ",15%,57%,27%, 507 , 573 , 69 
Logan,S19001684," 1,240 ", 264 , 743 , 233 ,21%,60%,19%, 55 , 466 , 442 
Longforgan,S19001685," 1,180 ", 158 , 772 , 250 ,13%,65%,21%, 612 , 78 , 294 
Longniddry,S19001686," 2,420 ", 322 ," 1,328 ", 770 ,13%,55%,32%, 617 , 628 , 23 
Longridge,S19001687, 900 , 163 , 594 , 143 ,18%,66%,16%, 245 , 56 , 559 
Longside,S19001688," 1,010 ", 202 , 649 , 159 ,20%,64%,16%, 102 , 146 , 569 
Lossiemouth,S19001689," 7,870 "," 1,289 "," 5,262 "," 1,319 ",16%,67%,17%, 414 , 31 , 529 
Lower Largo and Lundin Links,S19001690," 1,920 ", 218 ," 1,079 ", 623 ,11%,56%,32%, 642 , 615 , 19 
Lumphanan,S19001691, 550 , 98 , 341 , 111 ,18%,62%,20%, 272 , 317 , 359 
Luncarty,S19001692," 1,650 ", 266 ," 1,029 ", 355 ,16%,62%,22%, 437 , 289 , 273 
Macduff,S19001693," 3,950 ", 669 ," 2,491 ", 790 ,17%,63%,20%, 347 , 229 , 369 
Macmerry,S19001694," 1,410 ", 289 , 858 , 263 ,20%,61%,19%, 80 , 405 , 444 
Maddiston,S19001695," 3,720 ", 865 ," 2,347 ", 508 ,23%,63%,14%, 17 , 228 , 611 
Mallaig,S19001696, 730 , 107 , 470 , 153 ,15%,64%,21%, 564 , 138 , 306 
Markinch,S19001697," 2,420 ", 418 ," 1,466 ", 536 ,17%,61%,22%, 326 , 425 , 248 
Maryburgh,S19001698," 1,150 ", 205 , 723 , 222 ,18%,63%,19%, 271 , 245 , 414 
Marywell,S19001699, 600 , 138 , 406 , 56 ,23%,68%,9%, 21 , 21 , 644 
Mauchline,S19001700," 4,010 ", 621 ," 2,495 ", 894 ,15%,62%,22%, 497 , 302 , 242 
Maud,S19001701, 910 , 165 , 582 , 163 ,18%,64%,18%, 242 , 171 , 484 
Maybole,S19001702," 4,610 ", 827 ," 2,863 ", 920 ,18%,62%,20%, 257 , 310 , 376 
Mayfield,S19001703," 13,570 "," 2,770 "," 8,622 "," 2,178 ",20%,64%,16%, 82 , 202 , 555 
Melrose,S19001704," 2,510 ", 467 ," 1,435 ", 608 ,19%,57%,24%, 199 , 585 , 165 
Menstrie,S19001705," 2,870 ", 574 ," 1,689 ", 607 ,20%,59%,21%, 102 , 515 , 297 
Methil,S19001706," 10,800 "," 2,112 "," 6,601 "," 2,087 ",20%,61%,19%, 127 , 379 , 413 
Methlick,S19001707, 560 , 102 , 358 , 100 ,18%,64%,18%, 232 , 172 , 488 
Methven,S19001708," 1,300 ", 236 , 781 , 283 ,18%,60%,22%, 237 , 457 , 262 
Mid Calder,S19001709," 3,340 ", 505 ," 2,339 ", 496 ,15%,70%,15%, 529 , 12 , 585 
Millport,S19001710," 1,220 ", 106 , 644 , 470 ,9%,53%,39%, 652 , 642 , 3 
Milltimber,S19001711," 2,780 ", 490 ," 1,689 ", 601 ,18%,61%,22%, 297 , 407 , 269 
Milnathort,S19001712," 1,950 ", 364 ," 1,133 ", 453 ,19%,58%,23%, 192 , 547 , 209 
Milngavie,S19001713," 12,940 "," 2,241 "," 7,625 "," 3,074 ",17%,59%,24%, 319 , 511 , 184 
Milton,S19001714, 560 , 84 , 357 , 119 ,15%,64%,21%, 535 , 181 , 289 
Milton and Kildary,S19001715, 650 , 120 , 394 , 136 ,18%,61%,21%, 209 , 422 , 309 
Milton of Campsie,S19001716," 3,840 ", 575 ," 2,399 ", 866 ,15%,62%,23%, 538 , 279 , 230 
Milton of Leys,S19001717," 2,860 ", 782 ," 1,847 ", 231 ,27%,65%,8%, 5 , 129 , 649 
Mintlaw,S19001718," 2,820 ", 505 ," 1,609 ", 706 ,18%,57%,25%, 261 , 590 , 127 
Moffat,S19001719," 2,510 ", 389 ," 1,347 ", 774 ,15%,54%,31%, 496 , 640 , 28 
Moniaive,S19001720, 510 , 85 , 282 , 143 ,17%,55%,28%, 379 , 624 , 57 
Monifieth,S19001721," 8,110 "," 1,194 "," 4,392 "," 2,524 ",15%,54%,31%, 559 , 637 , 27 
Monkton,S19001722," 1,080 ", 217 , 676 , 187 ,20%,63%,17%, 95 , 271 , 510 
Montrose,S19001723," 12,100 "," 1,980 "," 7,558 "," 2,562 ",16%,62%,21%, 417 , 281 , 295 
Moodiesburn,S19001724," 6,890 "," 1,335 "," 4,486 "," 1,069 ",19%,65%,16%, 141 , 99 , 573 
Morningside,S19001725," 1,090 ", 274 , 670 , 146 ,25%,61%,13%, 7 , 361 , 617 
Mossblown,S19001726," 2,100 ", 393 ," 1,268 ", 439 ,19%,60%,21%, 189 , 439 , 312 
Mosstodloch,S19001727, 990 , 163 , 568 , 259 ,16%,57%,26%, 401 , 576 , 98 
Motherwell,S19001728," 32,590 "," 5,988 "," 20,873 "," 5,729 ",18%,64%,18%, 215 , 163 , 497 
Muir of Ord,S19001729," 2,690 ", 522 ," 1,632 ", 536 ,19%,61%,20%, 137 , 416 , 378 
Muirhead,S19001730," 1,380 ", 292 , 909 , 179 ,21%,66%,13%, 58 , 65 , 624 
Muirkirk,S19001731," 1,420 ", 224 , 838 , 358 ,16%,59%,25%, 479 , 507 , 124 
Murthly,S19001732, 580 , 100 , 326 , 154 ,17%,56%,27%, 328 , 614 , 84 
Musselburgh,S19001733," 20,840 "," 3,326 "," 13,801 "," 3,713 ",16%,66%,18%, 449 , 45 , 490 
Muthill,S19001734, 750 , 137 , 426 , 187 ,18%,57%,25%, 229 , 597 , 133 
Nairn,S19001735," 9,960 "," 1,632 "," 5,867 "," 2,461 ",16%,59%,25%, 412 , 512 , 143 
Neilston,S19001736," 5,170 ", 906 ," 3,378 ", 886 ,18%,65%,17%, 305 , 80 , 515 
Netherburn,S19001737, 820 , 185 , 541 , 94 ,23%,66%,11%, 31 , 57 , 635 
Netherlee,S19001738," 4,600 ", 989 ," 2,496 "," 1,115 ",22%,54%,24%, 49 , 634 , 164 
Nethy Bridge,S19001739, 660 , 92 , 380 , 188 ,14%,58%,28%, 596 , 563 , 52 
New Cumnock,S19001740," 2,710 ", 392 ," 1,647 ", 671 ,14%,61%,25%, 570 , 406 , 141 
New Deer,S19001741, 620 , 96 , 369 , 155 ,15%,60%,25%, 498 , 483 , 130 
New Pitsligo,S19001742," 1,170 ", 250 , 706 , 214 ,21%,60%,18%, 54 , 441 , 464 
New Stevenston,S19001743," 5,660 "," 1,291 "," 3,766 ", 603 ,23%,67%,11%, 25 , 32 , 638 
Newarthill,S19001744," 6,360 "," 1,213 "," 4,149 ", 998 ,19%,65%,16%, 154 , 84 , 570 
Newbattle,S19001745, 600 , 112 , 391 , 97 ,19%,65%,16%, 192 , 91 , 551 
Newbridge and Ratho Station,S19001746," 1,040 ", 211 , 676 , 153 ,20%,65%,15%, 87 , 103 , 590 
Newburgh (Aberdeenshire),S19001747," 1,510 ", 275 , 970 , 265 ,18%,64%,18%, 233 , 148 , 500 
Newburgh (Fife),S19001748," 2,120 ", 334 ," 1,295 ", 491 ,16%,61%,23%, 482 , 382 , 215 
Newcastleton,S19001749, 760 , 107 , 415 , 238 ,14%,55%,31%, 591 , 631 , 26 
Newmachar,S19001750," 2,500 ", 503 ," 1,629 ", 368 ,20%,65%,15%, 93 , 92 , 589 
Newmains,S19001751," 5,480 "," 1,064 "," 3,439 ", 977 ,19%,63%,18%, 136 , 252 , 489 
"Newmarket, Lacasdal and Bruach Mairi (Newmarket, Laxdale and Marybank)",S19001752," 1,630 ", 325 ," 1,050 ", 255 ,20%,64%,16%, 110 , 136 , 572 
Newmilns,S19001753," 2,800 ", 455 ," 1,729 ", 616 ,16%,62%,22%, 426 , 341 , 254 
Newport-on-Tay and Wormit,S19001754," 4,310 ", 739 ," 2,475 "," 1,096 ",17%,57%,25%, 337 , 572 , 114 
Newton Mearns,S19001755," 26,600 "," 5,626 "," 15,829 "," 5,145 ",21%,60%,19%, 60 , 486 , 411 
Newton Stewart,S19001756," 4,080 ", 693 ," 2,344 "," 1,043 ",17%,57%,26%, 344 , 570 , 110 
Newtonhill,S19001757," 3,140 ", 610 ," 2,001 ", 529 ,19%,64%,17%, 135 , 184 , 528 
Newtonmore,S19001758," 1,100 ", 157 , 640 , 303 ,14%,58%,28%, 581 , 541 , 64 
Newtown St Boswells,S19001759," 1,330 ", 203 , 853 , 274 ,15%,64%,21%, 516 , 159 , 330 
Newtyle,S19001760, 700 , 96 , 446 , 158 ,14%,64%,23%, 602 , 185 , 229 
North Berwick,S19001761," 6,930 "," 1,156 "," 3,758 "," 2,016 ",17%,54%,29%, 375 , 635 , 43 
North Kessock,S19001762," 1,120 ", 162 , 642 , 316 ,14%,57%,28%, 571 , 581 , 55 
North Queensferry,S19001763," 1,060 ", 163 , 653 , 244 ,15%,62%,23%, 508 , 350 , 220 
Oakley,S19001764," 2,260 ", 514 ," 1,370 ", 376 ,23%,61%,17%, 27 , 420 , 530 
Oban,S19001765," 8,490 "," 1,426 "," 5,505 "," 1,559 ",17%,65%,18%, 361 , 109 , 459 
Ochiltree,S19001766," 1,060 ", 187 , 697 , 176 ,18%,66%,17%, 296 , 67 , 532 
Old Kilpatrick,S19001767," 4,680 ", 737 ," 3,098 ", 845 ,16%,66%,18%, 484 , 47 , 478 
Oldmeldrum,S19001768," 3,140 ", 643 ," 1,982 ", 515 ,20%,63%,16%, 81 , 226 , 542 
Ormiston,S19001769," 1,970 ", 320 ," 1,231 ", 419 ,16%,62%,21%, 430 , 278 , 288 
Overtown,S19001770," 2,010 ", 268 ," 1,301 ", 441 ,13%,65%,22%, 615 , 122 , 255 
