"Table 2b: Estimated male population of settlements by broad age groups, mid-2016",,,,,,,,
,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,,,
Ochiltree,S20001412, 510 , 91 , 335 , 84 ,,,
Oldmeldrum,S20001413," 1,540 ", 324 , 984 , 232 ,,,
Ormiston,S20001414, 972 , 152 , 620 , 200 ,,,
Overtown,S20001415," 1,699 ", 255 ," 1,180 ", 264 ,,,
Pathhead,S20001416, 473 , 91 , 291 , 91 ,,,
Patna,S20001417," 1,071 ", 201 , 618 , 252 ,,,
Peebles,S20001418," 4,267 ", 826 ," 2,507 ", 934 ,,,
Pencaitland,S20001419, 708 , 138 , 438 , 132 ,,,
Penicuik,S20001420," 7,819 "," 1,441 "," 4,849 "," 1,529 ",,,
Perth,S20001421," 23,359 "," 4,074 "," 15,383 "," 3,902 ",,,
Peterculter,S20001422," 3,528 ", 618 ," 2,274 ", 636 ,,,
Peterhead,S20001423," 9,666 "," 1,756 "," 6,289 "," 1,621 ",,,
Pitlochry,S20001424," 1,407 ", 149 , 879 , 379 ,,,
Pitmedden,S20001425, 732 , 183 , 452 , 97 ,,,
Plains,S20001426," 1,347 ", 284 , 874 , 189 ,,,
Plean,S20001427, 939 , 207 , 568 , 164 ,,,
Port Bannatyne,S20001428, 554 , 71 , 284 , 199 ,,,
Port Ellen,S20001429, 389 , 61 , 240 , 88 ,,,
Portgordon,S20001430, 427 , 68 , 258 , 101 ,,,
Portknockie,S20001431, 627 , 97 , 379 , 151 ,,,
Portlethen,S20001432," 4,571 ", 964 ," 3,072 ", 535 ,,,
Portpatrick,S20001433, 314 , 31 , 184 , 99 ,,,
Portree,S20001434," 1,190 ", 220 , 760 , 210 ,,,
Portsoy,S20001435, 817 , 135 , 477 , 205 ,,,
Potterton,S20001436, 457 , 72 , 293 , 92 ,,,
Prestonpans,S20001437," 4,977 "," 1,056 "," 3,194 ", 727 ,,,
Quarrier's Village,S20001438, 345 , 55 , 219 , 71 ,,,
Quarter,S20001439, 349 , 53 , 216 , 80 ,,,
Queenzieburn,S20001440, 245 , 52 , 160 , 33 ,,,
Ratho,S20001441, 946 , 204 , 600 , 142 ,,,
Rigside,S20001442, 321 , 61 , 196 , 64 ,,,
Rosehearty,S20001443, 645 , 129 , 393 , 123 ,,,
Rosemarkie,S20001444, 303 , 56 , 180 , 67 ,,,
Rosewell,S20001445, 780 , 154 , 503 , 123 ,,,
Roslin,S20001446, 817 , 141 , 492 , 184 ,,,
Rosneath,S20001447, 607 , 98 , 378 , 131 ,,,
Rothes,S20001448, 575 , 105 , 356 , 114 ,,,
Rothesay,S20001449," 2,115 ", 323 ," 1,235 ", 557 ,,,
Rothienorman,S20001450, 556 , 130 , 363 , 63 ,,,
Saline,S20001451, 530 , 74 , 324 , 132 ,,,
Salsburgh,S20001452, 672 , 130 , 436 , 106 ,,,
Saltcoats,S20001453," 15,375 "," 2,892 "," 9,684 "," 2,799 ",,,
Sandhaven,S20001454, 429 , 89 , 263 , 77 ,,,
Sanquhar,S20001455, 980 , 167 , 570 , 243 ,,,
Scalloway,S20001456, 633 , 127 , 403 , 103 ,,,
Scone,S20001457," 2,361 ", 421 ," 1,316 ", 624 ,,,
Seafield,S20001458, 641 , 103 , 409 , 129 ,,,
Selkirk,S20001459," 2,692 ", 447 ," 1,581 ", 664 ,,,
Shieldhill,S20001460," 1,202 ", 209 , 824 , 169 ,,,
Shotts,S20001461," 4,414 ", 744 ," 2,997 ", 673 ,,,
Slamannan,S20001462, 667 , 165 , 413 , 89 ,,,
South Queensferry,S20001463," 4,476 ", 953 ," 2,855 ", 668 ,,,
Spean Bridge,S20001464, 277 , 48 , 166 , 63 ,,,
Springfield,S20001465, 451 , 83 , 291 , 77 ,,,
Springside,S20001466, 598 , 105 , 380 , 113 ,,,
St Andrews,S20001467," 8,031 ", 685 ," 6,091 "," 1,255 ",,,
St Boswells,S20001468, 689 , 135 , 360 , 194 ,,,
St Combs,S20001469, 316 , 49 , 196 , 71 ,,,
St Cyrus,S20001470, 570 , 135 , 313 , 122 ,,,
St Fergus,S20001471, 411 , 89 , 266 , 56 ,,,
St Madoes and Glencarse,S20001472, 576 , 106 , 367 , 103 ,,,
St Monans,S20001473, 602 , 96 , 372 , 134 ,,,
Stanley,S20001474, 685 , 119 , 429 , 137 ,,,
Steornabhagh (Stornoway),S20001475," 3,552 ", 626 ," 2,226 ", 700 ,,,
Stewarton,S20001476," 3,520 ", 694 ," 2,229 ", 597 ,,,
Stirling,S20001477," 23,697 "," 3,797 "," 16,212 "," 3,688 ",,,
Stonehaven,S20001478," 5,438 ", 998 ," 3,477 ", 963 ,,,
Stonehouse,S20001479," 2,669 ", 541 ," 1,670 ", 458 ,,,
Stoneyburn,S20001480," 1,628 ", 370 , 970 , 288 ,,,
Stow,S20001481, 353 , 74 , 212 , 67 ,,,
Stranraer,S20001482," 4,883 ", 964 ," 2,846 "," 1,073 ",,,
Strathaven,S20001483," 3,524 ", 680 ," 2,138 ", 706 ,,,
Strathblane,S20001484, 942 , 151 , 550 , 241 ,,,
Strathkinness,S20001485, 376 , 64 , 230 , 82 ,,,
Strathmiglo,S20001486, 442 , 69 , 277 , 96 ,,,
Strathpeffer,S20001487, 559 , 84 , 355 , 120 ,,,
Strichen,S20001488, 489 , 82 , 307 , 100 ,,,
Stromness,S20001489, 869 , 123 , 552 , 194 ,,,
Stuartfield,S20001490, 413 , 83 , 248 , 82 ,,,
Symington (South Ayrshire),S20001491, 565 , 104 , 346 , 115 ,,,
Symington (South Lanarkshire),S20001492, 362 , 68 , 216 , 78 ,,,
Tain,S20001493," 1,653 ", 332 , 972 , 349 ,,,
Tarbert,S20001494, 559 , 87 , 352 , 120 ,,,
Tarbolton,S20001495, 961 , 208 , 556 , 197 ,,,
Tarland,S20001496, 356 , 66 , 207 , 83 ,,,
Tarves,S20001497, 515 , 96 , 325 , 94 ,,,
Tayport,S20001498," 1,772 ", 309 ," 1,117 ", 346 ,,,
Thankerton,S20001499, 266 , 49 , 169 , 48 ,,,
Thornhill (Dumfries and Galloway),S20001500, 792 , 124 , 423 , 245 ,,,
Thornhill (Stirling),S20001501, 268 , 40 , 171 , 57 ,,,
Thorntonhall,S20001502, 296 , 51 , 174 , 71 ,,,
Thurso,S20001503," 3,691 ", 608 ," 2,346 ", 737 ,,,
Tighnabruaich,S20001504, 255 , 24 , 142 , 89 ,,,
Tillicoultry,S20001505," 2,963 ", 462 ," 1,857 ", 644 ,,,
Tobermory,S20001506, 504 , 79 , 319 , 106 ,,,
Torphichen,S20001507, 343 , 79 , 201 , 63 ,,,
Torphins,S20001508, 696 , 141 , 426 , 129 ,,,
Torrance,S20001509," 1,111 ", 190 , 695 , 226 ,,,
Townhill,S20001510, 592 , 97 , 351 , 144 ,,,
Tranent,S20001511," 5,819 "," 1,285 "," 3,668 ", 866 ,,,
Troon,S20001512," 6,994 "," 1,125 "," 4,098 "," 1,771 ",,,
Tullibody,S20001513," 4,774 ", 935 ," 3,220 ", 619 ,,,
Turriff,S20001514," 2,397 ", 419 ," 1,475 ", 503 ,,,
Twechar,S20001515, 588 , 112 , 379 , 97 ,,,
Ullapool,S20001516, 715 , 121 , 466 , 128 ,,,
Uplawmoor,S20001517, 297 , 45 , 179 , 73 ,,,
Vale of Leven,S20001518," 11,569 "," 2,189 "," 7,475 "," 1,905 ",,,
Walkerburn,S20001519, 368 , 59 , 228 , 81 ,,,
Waterfoot,S20001520, 649 , 136 , 394 , 119 ,,,
Wattston and Greengairs,S20001521, 537 , 125 , 337 , 75 ,,,
Wellbank,S20001522, 306 , 66 , 185 , 55 ,,,
Wemyss Bay,S20001523," 2,223 ", 334 ," 1,358 ", 531 ,,,
West Barns,S20001524, 311 , 70 , 195 , 46 ,,,
West Kilbride,S20001525," 2,211 ", 400 ," 1,233 ", 578 ,,,
West Linton,S20001526, 827 , 189 , 484 , 154 ,,,
Westhill (Aberdeenshire),S20001527," 6,035 "," 1,237 "," 3,963 ", 835 ,,,
Whitburn,S20001528," 5,869 "," 1,176 "," 3,657 "," 1,036 ",,,
Whitecraig,S20001529, 611 , 118 , 402 , 91 ,,,
Whitecross,S20001530, 381 , 85 , 233 , 63 ,,,
Whitehills,S20001531, 506 , 92 , 297 , 117 ,,,
Whithorn,S20001532, 380 , 69 , 215 , 96 ,,,
Whiting Bay,S20001533, 295 , 48 , 141 , 106 ,,,
Wick,S20001534," 3,448 ", 655 ," 2,176 ", 617 ,,,
Wigtown,S20001535, 421 , 68 , 219 , 134 ,,,
Winchburgh,S20001536," 1,485 ", 307 , 939 , 239 ,,,
Yetholm,S20001537, 298 , 35 , 156 , 107 ,,,
� Crown Copyright 2018,,,,,,,,
