"Table 3b: Estimated male population of localities by broad age groups, mid-2016",,,,,,,,
,,,,,,,,
Locality Name,Locality Code,All Ages,Age Group,,,,,
Lerwick,S19001664," 3,538 ", 639 ," 2,304 ", 595 ,,,
Leslie,S19001665," 1,492 ", 252 , 933 , 307 ,,,
Lesmahagow,S19001666," 2,067 ", 405 ," 1,273 ", 389 ,,,
Letham,S19001667, 767 , 130 , 443 , 194 ,,,
Leuchars,S19001668," 1,154 ", 337 , 710 , 107 ,,,
Leven,S19001669," 4,307 ", 744 ," 2,646 ", 917 ,,,
Lhanbryde,S19001670, 944 , 180 , 587 , 177 ,,,
Liff,S19001671, 435 , 85 , 262 , 88 ,,,
Limekilns and Charlestown,S19001672, 666 , 115 , 384 , 167 ,,,
Linlithgow,S19001673," 6,469 "," 1,237 "," 4,042 "," 1,190 ",,,
Linwood,S19001674," 3,999 ", 805 ," 2,471 ", 723 ,,,
Livingston,S19001675," 27,916 "," 5,981 "," 18,313 "," 3,622 ",,,
Loanhead,S19001676," 3,093 ", 513 ," 1,916 ", 664 ,,,
Loans,S19001677, 319 , 53 , 197 , 69 ,,,
Locharbriggs,S19001678," 2,822 ", 496 ," 1,746 ", 580 ,,,
Lochgelly,S19001679," 3,538 ", 702 ," 2,250 ", 586 ,,,
Lochgilphead,S19001680," 1,133 ", 217 , 699 , 217 ,,,
Lochmaben,S19001681," 1,066 ", 194 , 630 , 242 ,,,
Lochwinnoch,S19001682," 1,427 ", 245 , 895 , 287 ,,,
Lockerbie,S19001683," 2,050 ", 339 ," 1,209 ", 502 ,,,
Logan,S19001684, 598 , 131 , 368 , 99 ,,,
Longforgan,S19001685, 673 , 73 , 486 , 114 ,,,
Longniddry,S19001686," 1,220 ", 174 , 681 , 365 ,,,
Longridge,S19001687, 445 , 79 , 301 , 65 ,,,
Longside,S19001688, 514 , 96 , 338 , 80 ,,,
Lossiemouth,S19001689," 4,166 ", 651 ," 2,939 ", 576 ,,,
Lower Largo and Lundin Links,S19001690, 890 , 107 , 531 , 252 ,,,
Lumphanan,S19001691, 280 , 50 , 175 , 55 ,,,
Luncarty,S19001692, 798 , 140 , 503 , 155 ,,,
Macduff,S19001693," 1,970 ", 358 ," 1,254 ", 358 ,,,
Macmerry,S19001694, 690 , 153 , 424 , 113 ,,,
Maddiston,S19001695," 1,819 ", 448 ," 1,136 ", 235 ,,,
Mallaig,S19001696, 358 , 59 , 229 , 70 ,,,
Markinch,S19001697," 1,177 ", 204 , 734 , 239 ,,,
Maryburgh,S19001698, 557 , 101 , 362 , 94 ,,,
Marywell,S19001699, 305 , 70 , 206 , 29 ,,,
Mauchline,S19001700," 1,916 ", 298 ," 1,213 ", 405 ,,,
Maud,S19001701, 446 , 84 , 281 , 81 ,,,
Maybole,S19001702," 2,235 ", 414 ," 1,407 ", 414 ,,,
Mayfield,S19001703," 6,511 "," 1,450 "," 4,090 ", 971 ,,,
Melrose,S19001704," 1,174 ", 238 , 687 , 249 ,,,
Menstrie,S19001705," 1,360 ", 296 , 808 , 256 ,,,
Methil,S19001706," 5,165 "," 1,077 "," 3,145 ", 943 ,,,
Methlick,S19001707, 276 , 51 , 174 , 51 ,,,
Methven,S19001708, 670 , 138 , 408 , 124 ,,,
Mid Calder,S19001709," 1,606 ", 231 ," 1,146 ", 229 ,,,
Millport,S19001710, 607 , 64 , 326 , 217 ,,,
Milltimber,S19001711," 1,321 ", 257 , 830 , 234 ,,,
Milnathort,S19001712, 929 , 183 , 554 , 192 ,,,
Milngavie,S19001713," 6,233 "," 1,184 "," 3,703 "," 1,346 ",,,
Milton,S19001714, 278 , 49 , 170 , 59 ,,,
Milton and Kildary,S19001715, 330 , 62 , 197 , 71 ,,,
Milton of Campsie,S19001716," 1,822 ", 289 ," 1,114 ", 419 ,,,
Milton of Leys,S19001717," 1,399 ", 384 , 897 , 118 ,,,
Mintlaw,S19001718," 1,357 ", 260 , 778 , 319 ,,,
Moffat,S19001719," 1,226 ", 201 , 658 , 367 ,,,
Moniaive,S19001720, 244 , 37 , 142 , 65 ,,,
Monifieth,S19001721," 3,820 ", 599 ," 2,183 "," 1,038 ",,,
Monkton,S19001722, 530 , 113 , 332 , 85 ,,,
Montrose,S19001723," 5,925 "," 1,022 "," 3,750 "," 1,153 ",,,
Moodiesburn,S19001724," 3,269 ", 694 ," 2,097 ", 478 ,,,
Morningside,S19001725, 521 , 139 , 327 , 55 ,,,
Mossblown,S19001726, 993 , 197 , 591 , 205 ,,,
Mosstodloch,S19001727, 496 , 91 , 280 , 125 ,,,
Motherwell,S19001728," 15,859 "," 2,949 "," 10,398 "," 2,512 ",,,
Muir of Ord,S19001729," 1,332 ", 287 , 808 , 237 ,,,
Muirhead,S19001730, 665 , 150 , 443 , 72 ,,,
Muirkirk,S19001731, 703 , 92 , 435 , 176 ,,,
Murthly,S19001732, 286 , 62 , 143 , 81 ,,,
Musselburgh,S19001733," 9,689 "," 1,723 "," 6,401 "," 1,565 ",,,
Muthill,S19001734, 360 , 76 , 211 , 73 ,,,
Nairn,S19001735," 4,719 ", 811 ," 2,842 "," 1,066 ",,,
Neilston,S19001736," 2,445 ", 436 ," 1,625 ", 384 ,,,
Netherburn,S19001737, 420 , 103 , 270 , 47 ,,,
Netherlee,S19001738," 2,163 ", 482 ," 1,219 ", 462 ,,,
Nethy Bridge,S19001739, 322 , 50 , 183 , 89 ,,,
New Cumnock,S19001740," 1,309 ", 184 , 813 , 312 ,,,
New Deer,S19001741, 307 , 44 , 193 , 70 ,,,
New Pitsligo,S19001742, 570 , 113 , 351 , 106 ,,,
New Stevenston,S19001743," 2,796 ", 667 ," 1,876 ", 253 ,,,
Newarthill,S19001744," 3,060 ", 612 ," 2,015 ", 433 ,,,
Newbattle,S19001745, 294 , 56 , 194 , 44 ,,,
Newbridge and Ratho Station,S19001746, 521 , 116 , 334 , 71 ,,,
Newburgh (Aberdeenshire),S19001747, 766 , 157 , 466 , 143 ,,,
Newburgh (Fife),S19001748," 1,048 ", 188 , 619 , 241 ,,,
Newcastleton,S19001749, 397 , 65 , 213 , 119 ,,,
Newmachar,S19001750," 1,239 ", 263 , 794 , 182 ,,,
Newmains,S19001751," 2,678 ", 569 ," 1,676 ", 433 ,,,
"Newmarket, Lacasdal and Bruach Mairi (Newmarket, Laxdale and Marybank)",S19001752, 829 , 187 , 520 , 122 ,,,
Newmilns,S19001753," 1,372 ", 219 , 855 , 298 ,,,
Newport-on-Tay and Wormit,S19001754," 2,056 ", 360 ," 1,202 ", 494 ,,,
Newton Mearns,S19001755," 12,682 "," 2,850 "," 7,619 "," 2,213 ",,,
Newton Stewart,S19001756," 1,971 ", 370 ," 1,131 ", 470 ,,,
Newtonhill,S19001757," 1,553 ", 306 , 996 , 251 ,,,
Newtonmore,S19001758, 532 , 77 , 315 , 140 ,,,
Newtown St Boswells,S19001759, 650 , 101 , 418 , 131 ,,,
Newtyle,S19001760, 343 , 49 , 219 , 75 ,,,
North Berwick,S19001761," 3,312 ", 598 ," 1,852 ", 862 ,,,
North Kessock,S19001762, 532 , 87 , 302 , 143 ,,,
North Queensferry,S19001763, 519 , 88 , 317 , 114 ,,,
Oakley,S19001764," 1,127 ", 280 , 671 , 176 ,,,
Oban,S19001765," 4,146 ", 726 ," 2,762 ", 658 ,,,
Ochiltree,S19001766, 510 , 91 , 335 , 84 ,,,
Old Kilpatrick,S19001767," 2,260 ", 382 ," 1,514 ", 364 ,,,
Oldmeldrum,S19001768," 1,540 ", 324 , 984 , 232 ,,,
Ormiston,S19001769, 972 , 152 , 620 , 200 ,,,
Overtown,S19001770, 949 , 117 , 632 , 200 ,,,
Paisley,S19001771," 37,208 "," 6,457 "," 25,010 "," 5,741 ",,,
Pathhead,S19001772, 473 , 91 , 291 , 91 ,,,
Patna,S19001773," 1,071 ", 201 , 618 , 252 ,,,
Peebles,S19001774," 4,267 ", 826 ," 2,507 ", 934 ,,,
Pencaitland,S19001775, 708 , 138 , 438 , 132 ,,,
Penicuik,S19001776," 7,819 "," 1,441 "," 4,849 "," 1,529 ",,,
Perth,S19001777," 23,359 "," 4,074 "," 15,383 "," 3,902 ",,,
Peterculter,S19001778," 2,207 ", 361 ," 1,444 ", 402 ,,,
Peterhead,S19001779," 9,666 "," 1,756 "," 6,289 "," 1,621 ",,,
Pitlochry,S19001780," 1,407 ", 149 , 879 , 379 ,,,
Pitmedden,S19001781, 732 , 183 , 452 , 97 ,,,
Pittenweem,S19001782, 653 , 77 , 386 , 190 ,,,
Plains,S19001783," 1,347 ", 284 , 874 , 189 ,,,
Plean,S19001784, 939 , 207 , 568 , 164 ,,,
Polbeth,S19001785," 1,129 ", 264 , 704 , 161 ,,,
Polmont,S19001786," 2,589 ", 360 ," 1,656 ", 573 ,,,
Port Bannatyne,S19001787, 554 , 71 , 284 , 199 ,,,
Port Ellen,S19001788, 389 , 61 , 240 , 88 ,,,
Port Glasgow,S19001789," 6,905 "," 1,291 "," 4,354 "," 1,260 ",,,
Portgordon,S19001790, 427 , 68 , 258 , 101 ,,,
Portknockie,S19001791, 627 , 97 , 379 , 151 ,,,
Portlethen,S19001792," 4,571 ", 964 ," 3,072 ", 535 ,,,
Portpatrick,S19001793, 314 , 31 , 184 , 99 ,,,
Portree,S19001794," 1,190 ", 220 , 760 , 210 ,,,
Portsoy,S19001795, 817 , 135 , 477 , 205 ,,,
Potterton,S19001796, 457 , 72 , 293 , 92 ,,,
Prestonpans,S19001797," 4,977 "," 1,056 "," 3,194 ", 727 ,,,
Prestwick,S19001798," 6,956 "," 1,086 "," 4,300 "," 1,570 ",,,
Quarrier's Village,S19001799, 345 , 55 , 219 , 71 ,,,
Quarter,S19001800, 349 , 53 , 216 , 80 ,,,
Queenzieburn,S19001801, 245 , 52 , 160 , 33 ,,,
Ratho,S19001802, 946 , 204 , 600 , 142 ,,,
Redding,S19001803," 1,671 ", 368 ," 1,104 ", 199 ,,,
Reddingmuirhead,S19001804," 1,040 ", 265 , 693 , 82 ,,,
Renfrew,S19001805," 10,802 "," 1,904 "," 7,089 "," 1,809 ",,,
Renton,S19001806," 1,084 ", 238 , 686 , 160 ,,,
Rhu,S19001807, 969 , 164 , 566 , 239 ,,,
Rigside,S19001808, 321 , 61 , 196 , 64 ,,,
Rosehearty,S19001809, 645 , 129 , 393 , 123 ,,,
Rosemarkie,S19001810, 303 , 56 , 180 , 67 ,,,
Rosewell,S19001811, 780 , 154 , 503 , 123 ,,,
Roslin,S19001812, 817 , 141 , 492 , 184 ,,,
Rosneath,S19001813, 607 , 98 , 378 , 131 ,,,
Rosyth,S19001814," 7,047 "," 1,333 "," 4,711 "," 1,003 ",,,
Rothes,S19001815, 575 , 105 , 356 , 114 ,,,
Rothesay,S19001816," 2,115 ", 323 ," 1,235 ", 557 ,,,
Rothienorman,S19001817, 556 , 130 , 363 , 63 ,,,
Rumford,S19001818, 408 , 90 , 262 , 56 ,,,
Rutherglen,S19001819," 14,689 "," 2,469 "," 9,513 "," 2,707 ",,,
Saline,S19001820, 530 , 74 , 324 , 132 ,,,
Salsburgh,S19001821, 672 , 130 , 436 , 106 ,,,
Saltcoats,S19001822," 6,067 "," 1,195 "," 3,782 "," 1,090 ",,,
Sandbank,S19001823, 631 , 93 , 370 , 168 ,,,
Sandhaven,S19001824, 429 , 89 , 263 , 77 ,,,
Sanndabhaig (Sandwick),S19001825, 357 , 84 , 213 , 60 ,,,
Sanquhar,S19001826, 980 , 167 , 570 , 243 ,,,
Sauchie,S19001827," 3,007 ", 564 ," 1,883 ", 560 ,,,
Scalloway,S19001828, 633 , 127 , 403 , 103 ,,,
Scone,S19001829," 2,361 ", 421 ," 1,316 ", 624 ,,,
Seafield,S19001830, 641 , 103 , 409 , 129 ,,,
Selkirk,S19001831," 2,692 ", 447 ," 1,581 ", 664 ,,,
Shieldhill,S19001832," 1,202 ", 209 , 824 , 169 ,,,
Shotts,S19001833," 4,414 ", 744 ," 2,997 ", 673 ,,,
Skelmorlie,S19001834," 1,016 ", 136 , 563 , 317 ,,,
Slamannan,S19001835, 667 , 165 , 413 , 89 ,,,
Smithton,S19001836," 1,104 ", 235 , 742 , 127 ,,,
South Queensferry,S19001837," 4,476 ", 953 ," 2,855 ", 668 ,,,
Spean Bridge,S19001838, 277 , 48 , 166 , 63 ,,,
Springfield,S19001839, 451 , 83 , 291 , 77 ,,,
Springside,S19001840, 598 , 105 , 380 , 113 ,,,
St Andrews,S19001841," 8,031 ", 685 ," 6,091 "," 1,255 ",,,
St Boswells,S19001842, 689 , 135 , 360 , 194 ,,,
St Combs,S19001843, 316 , 49 , 196 , 71 ,,,
St Cyrus,S19001844, 570 , 135 , 313 , 122 ,,,
St Fergus,S19001845, 411 , 89 , 266 , 56 ,,,
St Madoes and Glencarse,S19001846, 576 , 106 , 367 , 103 ,,,
St Monans,S19001847, 602 , 96 , 372 , 134 ,,,
Stamperland,S19001848," 1,690 ", 335 ," 1,095 ", 260 ,,,
Stanley,S19001849, 685 , 119 , 429 , 137 ,,,
Stenhousemuir,S19001850," 4,676 ", 839 ," 2,992 ", 845 ,,,
Steornabhagh (Stornoway),S19001851," 2,366 ", 355 ," 1,493 ", 518 ,,,
Stepps,S19001852," 3,604 ", 773 ," 2,371 ", 460 ,,,
Stevenston,S19001853," 4,394 ", 856 ," 2,748 ", 790 ,,,
Stewarton,S19001854," 3,520 ", 694 ," 2,229 ", 597 ,,,
Stirling,S19001855," 17,934 "," 2,860 "," 12,406 "," 2,668 ",,,
Stonehaven,S19001856," 5,438 ", 998 ," 3,477 ", 963 ,,,
Stonehouse,S19001857," 2,669 ", 541 ," 1,670 ", 458 ,,,
Stoneyburn,S19001858," 1,004 ", 202 , 622 , 180 ,,,
Stow,S19001859, 353 , 74 , 212 , 67 ,,,
Stranraer,S19001860," 4,883 ", 964 ," 2,846 "," 1,073 ",,,
Strathaven,S19001861," 3,524 ", 680 ," 2,138 ", 706 ,,,
Strathblane,S19001862, 942 , 151 , 550 , 241 ,,,
Strathkinness,S19001863, 376 , 64 , 230 , 82 ,,,
Strathmiglo,S19001864, 442 , 69 , 277 , 96 ,,,
Strathpeffer,S19001865, 559 , 84 , 355 , 120 ,,,
Strichen,S19001866, 489 , 82 , 307 , 100 ,,,
Stromness,S19001867, 869 , 123 , 552 , 194 ,,,
Stuartfield,S19001868, 413 , 83 , 248 , 82 ,,,
Symington (South Ayrshire),S19001869, 565 , 104 , 346 , 115 ,,,
Symington (South Lanarkshire),S19001870, 362 , 68 , 216 , 78 ,,,
Tain,S19001871," 1,653 ", 332 , 972 , 349 ,,,
Tarbert,S19001872, 559 , 87 , 352 , 120 ,,,
Tarbolton,S19001873, 961 , 208 , 556 , 197 ,,,
Tarland,S19001874, 356 , 66 , 207 , 83 ,,,
Tarves,S19001875, 515 , 96 , 325 , 94 ,,,
Tayport,S19001876," 1,772 ", 309 ," 1,117 ", 346 ,,,
Thankerton,S19001877, 266 , 49 , 169 , 48 ,,,
Thornhill (Dumfries and Galloway),S19001878, 792 , 124 , 423 , 245 ,,,
Thornhill (Stirling),S19001879, 268 , 40 , 171 , 57 ,,,
Thornliebank,S19001880," 1,944 ", 422 ," 1,255 ", 267 ,,,
Thornton,S19001881," 1,009 ", 203 , 634 , 172 ,,,
Thorntonhall,S19001882, 296 , 51 , 174 , 71 ,,,
Thurso,S19001883," 3,691 ", 608 ," 2,346 ", 737 ,,,
Tighnabruaich,S19001884, 255 , 24 , 142 , 89 ,,,
Tillicoultry,S19001885," 2,339 ", 360 ," 1,440 ", 539 ,,,
Tobermory,S19001886, 504 , 79 , 319 , 106 ,,,
Torphichen,S19001887, 343 , 79 , 201 , 63 ,,,
Torphins,S19001888, 696 , 141 , 426 , 129 ,,,
Torrance,S19001889," 1,111 ", 190 , 695 , 226 ,,,
Torryburn and Newmills,S19001890, 509 , 84 , 340 , 85 ,,,
Townhill,S19001891, 592 , 97 , 351 , 144 ,,,
Tranent,S19001892," 5,819 "," 1,285 "," 3,668 ", 866 ,,,
Troon,S19001893," 6,994 "," 1,125 "," 4,098 "," 1,771 ",,,
Tullibody,S19001894," 4,079 ", 913 ," 2,585 ", 581 ,,,
Turriff,S19001895," 2,397 ", 419 ," 1,475 ", 503 ,,,
Twechar,S19001896, 588 , 112 , 379 , 97 ,,,
Tweedbank,S19001897, 969 , 198 , 615 , 156 ,,,
Uddingston,S19001898," 3,082 ", 551 ," 1,990 ", 541 ,,,
Ullapool,S19001899, 715 , 121 , 466 , 128 ,,,
Uplawmoor,S19001900, 297 , 45 , 179 , 73 ,,,
Viewpark,S19001901," 7,593 "," 1,430 "," 4,961 "," 1,202 ",,,
Walkerburn,S19001902, 368 , 59 , 228 , 81 ,,,
Wallacestone,S19001903, 309 , 46 , 185 , 78 ,,,
Wallyford,S19001904," 1,593 ", 376 ," 1,014 ", 203 ,,,
Waterfoot,S19001905, 649 , 136 , 394 , 119 ,,,
Wattston,S19001906, 293 , 64 , 175 , 54 ,,,
Wellbank,S19001907, 306 , 66 , 185 , 55 ,,,
Wemyss Bay,S19001908," 1,207 ", 198 , 795 , 214 ,,,
West Barns,S19001909, 311 , 70 , 195 , 46 ,,,
West Calder,S19001910," 1,472 ", 245 , 924 , 303 ,,,
West Kilbride,S19001911," 2,211 ", 400 ," 1,233 ", 578 ,,,
West Linton,S19001912, 827 , 189 , 484 , 154 ,,,
Westhill (Aberdeenshire),S19001913," 6,035 "," 1,237 "," 3,963 ", 835 ,,,
Westhill (Highland),S19001914," 2,567 ", 520 ," 1,659 ", 388 ,,,
Westquarter,S19001915, 524 , 111 , 331 , 82 ,,,
Whitburn,S19001916," 5,234 "," 1,068 "," 3,244 ", 922 ,,,
Whitecraig,S19001917, 611 , 118 , 402 , 91 ,,,
Whitecross,S19001918, 381 , 85 , 233 , 63 ,,,
Whitehills,S19001919, 506 , 92 , 297 , 117 ,,,
Whithorn,S19001920, 380 , 69 , 215 , 96 ,,,
Whiting Bay,S19001921, 295 , 48 , 141 , 106 ,,,
Wick,S19001922," 3,448 ", 655 ," 2,176 ", 617 ,,,
Wigtown,S19001923, 421 , 68 , 219 , 134 ,,,
Winchburgh,S19001924," 1,485 ", 307 , 939 , 239 ,,,
Windygates,S19001925, 932 , 157 , 590 , 185 ,,,
Wishaw,S19001926," 14,543 "," 2,869 "," 9,301 "," 2,373 ",,,
Yetholm,S19001927, 298 , 35 , 156 , 107 ,,,
� Crown Copyright 2018,,,,,,,,
