"Table B3: Estimated female population of localities by five year age groups, mid-2016",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Locality Name,Locality Code,All Ages,Age Group,,,,,,,,,,,,,,,,,,
,,,0 to 4,5 to 9,10 to 15,16 to 19,20 to 24,25 to 29,30 to 34,35 to 39,40 to 44,45 to 49,50 to 54,55 to 59,60 to 64,65 to 69,70 to 74,75 to 79,80 to 84,85 to 89,90 & Over
Coaltown of Wemyss,S19001416, 360 , 16 , 16 , 20 , 15 , 5 , 17 , 12 , 31 , 28 , 31 , 28 , 25 , 30 , 25 , 19 , 16 , 11 , 13 , 2 
Coatbridge,S19001417," 22,786 "," 1,225 "," 1,318 "," 1,491 "," 1,032 "," 1,323 "," 1,464 "," 1,479 "," 1,478 "," 1,514 "," 1,708 "," 1,752 "," 1,590 "," 1,303 "," 1,126 ", 886 , 789 , 668 , 410 , 230 
Cockenzie,S19001418," 2,831 ", 104 , 150 , 192 , 121 , 153 , 130 , 130 , 161 , 196 , 262 , 247 , 220 , 194 , 196 , 130 , 104 , 82 , 44 , 15 
Coldingham,S19001419, 289 , 12 , 19 , 11 , 13 , 13 , 3 , 9 , 8 , 19 , 20 , 31 , 20 , 21 , 21 , 22 , 22 , 13 , 11 , 1 
Coldstream,S19001420, 993 , 37 , 34 , 44 , 27 , 37 , 33 , 42 , 48 , 43 , 64 , 56 , 87 , 69 , 94 , 80 , 91 , 55 , 26 , 26 
Comrie (Fife),S19001421, 387 , 15 , 5 , 15 , 14 , 16 , 24 , 28 , 26 , 10 , 29 , 46 , 43 , 36 , 29 , 25 , 14 , 4 , 5 , 3 
Comrie (Perth and Kinross),S19001422," 1,005 ", 30 , 41 , 51 , 25 , 23 , 21 , 23 , 41 , 58 , 69 , 74 , 57 , 79 , 110 , 86 , 78 , 59 , 46 , 34 
Conon Bridge,S19001423," 1,056 ", 61 , 70 , 77 , 44 , 42 , 66 , 58 , 56 , 63 , 69 , 83 , 83 , 68 , 72 , 49 , 34 , 33 , 17 , 11 
Coupar Angus,S19001424," 1,167 ", 50 , 59 , 59 , 58 , 59 , 68 , 75 , 66 , 55 , 105 , 91 , 82 , 83 , 85 , 59 , 41 , 31 , 33 , 8 
Cove Bay,S19001425," 3,959 ", 216 , 205 , 221 , 143 , 219 , 350 , 337 , 295 , 262 , 324 , 328 , 305 , 223 , 219 , 129 , 95 , 61 , 18 , 9 
Cowdenbeath and Lumphinnans,S19001426," 5,956 ", 324 , 300 , 381 , 232 , 290 , 377 , 375 , 351 , 389 , 404 , 506 , 408 , 355 , 407 , 328 , 215 , 161 , 95 , 58 
Cowie,S19001427," 1,390 ", 88 , 90 , 90 , 88 , 72 , 96 , 91 , 95 , 106 , 126 , 105 , 88 , 51 , 73 , 57 , 28 , 29 , 14 , 3 
Coylton,S19001428," 1,114 ", 40 , 67 , 73 , 38 , 52 , 45 , 53 , 58 , 74 , 98 , 108 , 100 , 63 , 76 , 66 , 46 , 36 , 15 , 6 
Crail,S19001429, 885 , 25 , 37 , 39 , 24 , 37 , 43 , 36 , 30 , 45 , 67 , 73 , 64 , 73 , 83 , 75 , 50 , 33 , 34 , 17 
Creetown,S19001430, 323 , 13 , 15 , 23 , 18 , 13 , 10 , 13 , 4 , 19 , 23 , 28 , 29 , 25 , 32 , 17 , 18 , 14 , 6 , 3 
Crieff,S19001431," 3,783 ", 140 , 195 , 230 , 130 , 183 , 169 , 199 , 128 , 228 , 312 , 286 , 249 , 238 , 272 , 238 , 189 , 163 , 142 , 92 
Crimond,S19001432, 452 , 18 , 30 , 21 , 23 , 24 , 30 , 18 , 34 , 18 , 34 , 27 , 29 , 31 , 27 , 23 , 13 , 11 , 20 , 21 
Cromarty,S19001433, 371 , 13 , 21 , 24 , 16 , 10 , 7 , 11 , 13 , 25 , 25 , 47 , 32 , 35 , 33 , 19 , 15 , 13 , 3 , 9 
Crook of Devon,S19001434, 335 , 12 , 12 , 17 , 11 , 14 , 8 , 10 , 16 , 20 , 37 , 33 , 38 , 32 , 26 , 21 , 16 , 4 , 5 , 3 
Crossford (Fife),S19001435," 1,206 ", 42 , 59 , 66 , 41 , 32 , 38 , 46 , 51 , 75 , 91 , 89 , 103 , 115 , 117 , 92 , 77 , 39 , 24 , 9 
Crossford (South Lanarkshire),S19001436, 361 , 12 , 16 , 25 , 10 , 16 , 10 , 19 , 9 , 23 , 31 , 31 , 32 , 28 , 35 , 21 , 22 , 11 , 8 , 2 
Crossgates,S19001437," 1,377 ", 58 , 57 , 92 , 54 , 61 , 66 , 84 , 82 , 96 , 106 , 100 , 114 , 81 , 89 , 84 , 45 , 35 , 31 , 42 
Crosshill,S19001438, 254 , 8 , 10 , 16 , 9 , 10 , 18 , 9 , 6 , 16 , 18 , 28 , 27 , 23 , 17 , 6 , 18 , 10 , 4 , 1 
Crosshouse,S19001439," 1,363 ", 43 , 68 , 86 , 50 , 78 , 74 , 62 , 76 , 83 , 125 , 119 , 101 , 102 , 87 , 87 , 59 , 40 , 15 , 8 
Croy,S19001440, 813 , 49 , 54 , 74 , 50 , 58 , 35 , 56 , 63 , 51 , 78 , 61 , 46 , 32 , 28 , 29 , 29 , 14 , 5 , 1 
Cruden Bay,S19001441, 847 , 35 , 35 , 43 , 26 , 46 , 37 , 34 , 59 , 43 , 57 , 83 , 64 , 62 , 60 , 65 , 37 , 24 , 21 , 16 
Cullen,S19001442, 762 , 27 , 45 , 41 , 24 , 23 , 19 , 30 , 43 , 36 , 53 , 63 , 67 , 49 , 67 , 55 , 43 , 37 , 25 , 15 
Culloden,S19001443," 2,035 ", 125 , 112 , 104 , 82 , 101 , 144 , 165 , 146 , 117 , 152 , 176 , 143 , 135 , 112 , 78 , 60 , 49 , 30 , 4 
Cumbernauld,S19001444," 26,333 "," 1,222 "," 1,502 "," 1,737 "," 1,291 "," 1,575 "," 1,413 "," 1,534 "," 1,542 "," 1,748 "," 2,132 "," 2,112 "," 1,824 "," 1,678 "," 1,649 "," 1,269 "," 1,010 ", 643 , 314 , 138 
Cuminestown,S19001445, 298 , 17 , 23 , 21 , 14 , 24 , 15 , 17 , 20 , 15 , 23 , 19 , 10 , 21 , 18 , 12 , 11 , 9 , 5 , 4 
Cumnock,S19001446," 4,457 ", 232 , 235 , 274 , 181 , 255 , 249 , 231 , 242 , 267 , 357 , 312 , 321 , 309 , 309 , 209 , 206 , 115 , 101 , 52 
Cupar,S19001447," 4,784 ", 217 , 243 , 274 , 198 , 203 , 242 , 226 , 242 , 327 , 328 , 364 , 310 , 316 , 329 , 291 , 268 , 193 , 121 , 92 
Dailly,S19001448, 420 , 8 , 20 , 22 , 26 , 16 , 17 , 16 , 21 , 27 , 33 , 42 , 42 , 28 , 30 , 30 , 19 , 12 , 8 , 3 
Dalbeattie,S19001449," 2,182 ", 76 , 78 , 134 , 84 , 88 , 75 , 96 , 103 , 118 , 151 , 170 , 169 , 170 , 180 , 168 , 105 , 109 , 69 , 39 
Dalgety Bay,S19001450," 5,114 ", 228 , 283 , 338 , 214 , 232 , 196 , 212 , 281 , 374 , 423 , 392 , 368 , 352 , 434 , 291 , 213 , 149 , 78 , 56 
Dalkeith,S19001451," 6,937 ", 474 , 391 , 383 , 273 , 369 , 444 , 439 , 433 , 450 , 513 , 533 , 451 , 381 , 429 , 348 , 255 , 203 , 108 , 60 
Dalmellington,S19001452, 691 , 20 , 20 , 24 , 24 , 33 , 44 , 36 , 28 , 43 , 50 , 73 , 47 , 52 , 49 , 45 , 34 , 24 , 23 , 22 
Dalry,S19001453," 2,824 ", 128 , 140 , 185 , 129 , 148 , 176 , 143 , 147 , 193 , 235 , 226 , 191 , 175 , 175 , 143 , 122 , 96 , 55 , 17 
Dalrymple,S19001454, 868 , 60 , 62 , 49 , 40 , 36 , 64 , 70 , 52 , 55 , 74 , 57 , 56 , 59 , 41 , 44 , 24 , 18 , 5 , 2 
Danderhall,S19001455," 1,469 ", 75 , 86 , 100 , 55 , 88 , 68 , 77 , 91 , 88 , 109 , 117 , 121 , 106 , 88 , 61 , 50 , 42 , 35 , 12 
Darnick,S19001456, 266 , 6 , 12 , 19 , 9 , 8 , 6 , 8 , 13 , 16 , 14 , 22 , 22 , 21 , 22 , 21 , 25 , 12 , 7 , 3 
Darvel,S19001457," 1,981 ", 99 , 123 , 114 , 97 , 87 , 90 , 101 , 103 , 133 , 153 , 154 , 149 , 140 , 159 , 119 , 57 , 71 , 22 , 10 
Dechmont,S19001458, 353 , 9 , 13 , 5 , 12 , 18 , 25 , 21 , 15 , 18 , 42 , 21 , 34 , 27 , 24 , 26 , 19 , 16 , 8 , -   
Denholm,S19001459, 357 , 11 , 16 , 20 , 14 , 6 , 14 , 11 , 7 , 18 , 32 , 29 , 34 , 26 , 31 , 32 , 27 , 16 , 11 , 2 
Denny,S19001460," 4,207 ", 228 , 251 , 257 , 166 , 266 , 237 , 260 , 255 , 287 , 349 , 325 , 254 , 245 , 254 , 222 , 161 , 109 , 54 , 27 
Dennyloanhead,S19001461, 827 , 42 , 67 , 57 , 46 , 47 , 51 , 47 , 60 , 62 , 85 , 71 , 49 , 45 , 36 , 22 , 22 , 10 , 5 , 3 
Dingwall,S19001462," 2,857 ", 138 , 125 , 180 , 143 , 151 , 154 , 185 , 183 , 164 , 191 , 186 , 221 , 194 , 175 , 141 , 109 , 93 , 78 , 46 
Dirleton,S19001463, 269 , 12 , 14 , 24 , 11 , 10 , 12 , 10 , 13 , 19 , 28 , 15 , 18 , 18 , 22 , 18 , 12 , 9 , 3 , 1 
Dollar,S19001464," 1,454 ", 46 , 82 , 128 , 86 , 55 , 29 , 40 , 63 , 99 , 123 , 138 , 98 , 108 , 104 , 90 , 70 , 53 , 30 , 12 
Dornoch,S19001465, 732 , 28 , 40 , 40 , 34 , 26 , 28 , 32 , 40 , 33 , 37 , 34 , 49 , 46 , 61 , 54 , 53 , 42 , 29 , 26 
Douglas,S19001466, 789 , 43 , 37 , 53 , 33 , 36 , 43 , 46 , 53 , 47 , 59 , 58 , 47 , 60 , 54 , 43 , 29 , 19 , 16 , 13 
Doune,S19001467," 1,113 ", 64 , 70 , 80 , 43 , 51 , 65 , 55 , 68 , 64 , 105 , 83 , 81 , 57 , 67 , 65 , 43 , 29 , 13 , 10 
Dreghorn,S19001468," 1,834 ", 79 , 107 , 88 , 56 , 105 , 103 , 96 , 86 , 117 , 131 , 168 , 119 , 123 , 138 , 115 , 87 , 54 , 29 , 33 
Drongan,S19001469," 1,679 ", 106 , 99 , 125 , 68 , 95 , 115 , 85 , 109 , 88 , 149 , 130 , 111 , 93 , 96 , 91 , 62 , 35 , 12 , 10 
Drumnadrochit,S19001470, 589 , 25 , 24 , 39 , 23 , 27 , 21 , 22 , 29 , 49 , 50 , 61 , 42 , 35 , 36 , 38 , 31 , 18 , 16 , 3 
Drumoak,S19001471, 471 , 14 , 23 , 21 , 20 , 19 , 18 , 31 , 18 , 41 , 42 , 48 , 45 , 30 , 42 , 32 , 9 , 11 , 7 , -   
Drymen,S19001472, 448 , 15 , 16 , 36 , 18 , 21 , 20 , 14 , 23 , 31 , 31 , 39 , 31 , 26 , 30 , 35 , 30 , 18 , 8 , 6 
Dufftown,S19001473, 802 , 33 , 44 , 33 , 38 , 45 , 31 , 33 , 37 , 59 , 64 , 66 , 61 , 49 , 41 , 73 , 40 , 33 , 16 , 6 
Dullatur,S19001474, 335 , 11 , 15 , 44 , 21 , 7 , 13 , 7 , 16 , 29 , 47 , 35 , 31 , 28 , 13 , 7 , 4 , 4 , 3 , -   
Dumbarton,S19001475," 10,743 ", 543 , 553 , 657 , 421 , 580 , 703 , 689 , 622 , 689 , 796 , 902 , 817 , 667 , 625 , 439 , 414 , 312 , 192 , 122 
Dumfries,S19001476," 17,390 ", 830 , 969 ," 1,012 ", 703 ," 1,037 "," 1,154 "," 1,018 ", 933 , 998 ," 1,282 "," 1,361 "," 1,204 "," 1,053 "," 1,046 ", 878 , 699 , 595 , 387 , 231 
Dunbar,S19001477," 4,675 ", 236 , 327 , 350 , 201 , 247 , 205 , 233 , 250 , 348 , 381 , 336 , 311 , 262 , 297 , 212 , 186 , 153 , 81 , 59 
Dunbeg,S19001478, 313 , 24 , 15 , 15 , 24 , 13 , 20 , 17 , 17 , 24 , 21 , 17 , 17 , 19 , 22 , 17 , 13 , 11 , 2 , 5 
Dunblane,S19001479," 4,812 ", 166 , 282 , 495 , 254 , 173 , 198 , 148 , 246 , 328 , 413 , 423 , 323 , 287 , 316 , 247 , 218 , 153 , 87 , 55 
Dundee,S19001480," 76,806 "," 3,924 "," 3,716 "," 3,966 "," 3,952 "," 7,386 "," 6,876 "," 5,349 "," 4,325 "," 3,977 "," 4,598 "," 5,221 "," 4,943 "," 3,905 "," 4,099 "," 3,086 "," 2,761 "," 2,366 "," 1,522 ", 834 
Dundonald,S19001481," 1,421 ", 48 , 74 , 102 , 66 , 51 , 54 , 73 , 73 , 109 , 103 , 121 , 86 , 98 , 108 , 83 , 61 , 51 , 37 , 23 
Dunfermline,S19001482," 27,269 "," 1,639 "," 1,722 "," 1,840 "," 1,027 "," 1,368 "," 1,761 "," 1,920 "," 1,990 "," 2,075 "," 2,088 "," 1,984 "," 1,704 "," 1,464 "," 1,540 "," 1,088 ", 790 , 609 , 403 , 257 
Dunipace,S19001483," 1,290 ", 47 , 74 , 69 , 57 , 63 , 60 , 72 , 97 , 98 , 100 , 102 , 71 , 98 , 91 , 71 , 43 , 37 , 23 , 17 
Dunkeld and Birnam,S19001484, 697 , 16 , 36 , 35 , 30 , 26 , 44 , 32 , 35 , 44 , 44 , 59 , 53 , 47 , 50 , 39 , 35 , 31 , 28 , 13 
Dunlop,S19001485, 589 , 25 , 42 , 33 , 22 , 18 , 10 , 22 , 55 , 33 , 52 , 49 , 39 , 39 , 40 , 47 , 35 , 15 , 12 , 1 
Dunning,S19001486, 474 , 18 , 28 , 33 , 16 , 15 , 10 , 18 , 26 , 29 , 46 , 44 , 39 , 39 , 41 , 30 , 19 , 14 , 6 , 3 
Dunoon,S19001487," 4,103 ", 168 , 202 , 236 , 162 , 200 , 154 , 169 , 206 , 245 , 263 , 316 , 296 , 295 , 327 , 253 , 247 , 181 , 111 , 72 
Duns,S19001488," 1,378 ", 67 , 59 , 89 , 46 , 92 , 57 , 49 , 56 , 89 , 104 , 118 , 102 , 86 , 98 , 98 , 79 , 48 , 34 , 7 
Duntocher and Hardgate,S19001489," 3,623 ", 174 , 176 , 194 , 144 , 192 , 189 , 215 , 190 , 217 , 272 , 279 , 286 , 248 , 270 , 222 , 155 , 113 , 64 , 23 
Dyce,S19001490," 3,156 ", 148 , 169 , 138 , 97 , 177 , 178 , 232 , 164 , 179 , 225 , 220 , 189 , 196 , 253 , 235 , 152 , 106 , 63 , 35 
Eaglesfield,S19001491, 340 , 6 , 18 , 18 , 12 , 7 , 17 , 13 , 18 , 22 , 20 , 38 , 37 , 19 , 34 , 24 , 16 , 10 , 9 , 2 
Eaglesham,S19001492," 1,776 ", 94 , 117 , 118 , 81 , 83 , 76 , 95 , 112 , 141 , 130 , 126 , 105 , 102 , 120 , 95 , 87 , 50 , 33 , 11 
Earlston,S19001493, 911 , 43 , 57 , 82 , 42 , 36 , 10 , 48 , 41 , 60 , 68 , 74 , 65 , 60 , 68 , 53 , 41 , 31 , 23 , 9 
East Calder,S19001494," 2,733 ", 144 , 148 , 154 , 107 , 165 , 165 , 174 , 173 , 175 , 210 , 258 , 187 , 189 , 176 , 139 , 77 , 53 , 25 , 14 
East Kilbride,S19001495," 38,815 "," 1,815 "," 2,014 "," 2,350 "," 1,716 "," 2,314 "," 2,199 "," 2,265 "," 2,263 "," 2,245 "," 3,029 "," 3,302 "," 3,058 "," 2,357 "," 2,050 "," 1,753 "," 1,535 "," 1,286 ", 817 , 447 
East Linton,S19001496, 925 , 31 , 62 , 62 , 25 , 24 , 28 , 42 , 56 , 55 , 85 , 79 , 70 , 68 , 82 , 58 , 43 , 32 , 21 , 2 
East Wemyss,S19001497," 1,044 ", 50 , 40 , 51 , 40 , 58 , 71 , 72 , 55 , 61 , 72 , 90 , 84 , 93 , 65 , 44 , 31 , 34 , 22 , 11 
East Whitburn,S19001498, 665 , 15 , 35 , 39 , 30 , 59 , 23 , 19 , 33 , 42 , 71 , 67 , 55 , 35 , 34 , 28 , 23 , 24 , 23 , 10 
Eastfield,S19001499, 514 , 33 , 35 , 28 , 28 , 28 , 38 , 29 , 25 , 35 , 36 , 40 , 32 , 25 , 44 , 24 , 11 , 14 , 6 , 3 
Eastriggs,S19001500, 941 , 39 , 37 , 49 , 26 , 58 , 59 , 37 , 42 , 61 , 69 , 73 , 83 , 88 , 75 , 52 , 35 , 32 , 16 , 10 
Ecclefechan,S19001501, 451 , 13 , 26 , 23 , 25 , 32 , 12 , 25 , 19 , 26 , 32 , 43 , 33 , 28 , 29 , 31 , 22 , 12 , 14 , 6 
Edinburgh,S19001502," 250,488 "," 12,212 "," 12,067 "," 11,477 "," 10,151 "," 24,363 "," 26,868 "," 22,303 "," 17,674 "," 15,341 "," 15,370 "," 15,370 "," 14,164 "," 11,729 "," 11,694 "," 8,726 "," 7,568 "," 6,230 "," 4,474 "," 2,707 "
Edzell,S19001503, 471 , 21 , 14 , 13 , 26 , 12 , 10 , 13 , 21 , 21 , 31 , 39 , 34 , 33 , 37 , 42 , 37 , 26 , 20 , 21 
Elderslie,S19001504," 2,802 ", 108 , 140 , 158 , 112 , 140 , 154 , 117 , 134 , 205 , 207 , 246 , 239 , 185 , 212 , 131 , 142 , 98 , 52 , 22 
Elgin,S19001505," 12,620 ", 710 , 755 , 780 , 512 , 764 , 833 , 949 , 745 , 829 , 916 , 887 , 719 , 723 , 694 , 560 , 467 , 386 , 248 , 143 
Elie and Earlsferry,S19001506, 373 , 9 , 9 , 16 , 9 , 6 , 6 , 12 , 10 , 15 , 15 , 32 , 21 , 28 , 35 , 37 , 32 , 39 , 22 , 20 
Ellon,S19001507," 5,222 ", 287 , 287 , 301 , 181 , 290 , 281 , 327 , 309 , 358 , 391 , 364 , 379 , 368 , 331 , 236 , 189 , 169 , 101 , 73 
Elphinstone,S19001508, 290 , 21 , 15 , 11 , 9 , 15 , 20 , 20 , 22 , 13 , 22 , 20 , 20 , 17 , 20 , 18 , 16 , 9 , 2 , -   
Errol,S19001509, 768 , 44 , 50 , 29 , 25 , 35 , 40 , 48 , 53 , 62 , 55 , 67 , 48 , 45 , 47 , 45 , 28 , 31 , 7 , 9 
Erskine,S19001510," 8,058 ", 332 , 437 , 555 , 366 , 457 , 432 , 440 , 418 , 513 , 665 , 637 , 604 , 531 , 533 , 416 , 276 , 218 , 115 , 113 
Evanton,S19001511, 673 , 34 , 49 , 39 , 27 , 29 , 29 , 43 , 30 , 41 , 57 , 55 , 51 , 44 , 48 , 42 , 22 , 19 , 5 , 9 
Eyemouth,S19001512," 1,881 ", 130 , 113 , 112 , 76 , 94 , 93 , 100 , 94 , 96 , 122 , 124 , 131 , 129 , 142 , 131 , 68 , 65 , 29 , 32 
Faifley,S19001513," 2,629 ", 181 , 193 , 205 , 117 , 191 , 171 , 214 , 159 , 163 , 204 , 195 , 175 , 142 , 116 , 66 , 54 , 38 , 35 , 10 
Fairlie,S19001514, 726 , 19 , 25 , 50 , 26 , 24 , 17 , 18 , 22 , 43 , 68 , 62 , 61 , 64 , 69 , 50 , 35 , 37 , 25 , 11 
Falkirk,S19001515," 18,164 ", 861 , 990 ," 1,059 ", 716 ," 1,017 "," 1,120 "," 1,123 "," 1,109 "," 1,273 "," 1,391 "," 1,376 "," 1,211 ", 990 ," 1,059 ", 852 , 787 , 620 , 384 , 226 
Falkland,S19001516, 602 , 21 , 24 , 31 , 29 , 32 , 29 , 32 , 17 , 37 , 50 , 59 , 53 , 38 , 45 , 29 , 23 , 27 , 16 , 10 
Fallin,S19001517," 1,508 ", 90 , 100 , 91 , 83 , 84 , 114 , 112 , 100 , 94 , 129 , 115 , 105 , 86 , 65 , 55 , 39 , 30 , 11 , 5 
Fauldhouse,S19001518," 2,465 ", 136 , 123 , 164 , 118 , 134 , 155 , 126 , 152 , 162 , 200 , 209 , 171 , 133 , 139 , 117 , 114 , 64 , 23 , 25 
Fenwick,S19001519, 630 , 19 , 28 , 35 , 30 , 41 , 24 , 24 , 20 , 42 , 57 , 67 , 39 , 39 , 39 , 37 , 26 , 21 , 15 , 27 
Ferryden and Inchbraoch,S19001520, 594 , 20 , 23 , 37 , 23 , 18 , 22 , 35 , 32 , 49 , 55 , 34 , 49 , 48 , 54 , 35 , 23 , 21 , 8 , 8 
Findhorn,S19001521, 502 , 14 , 23 , 44 , 15 , 21 , 16 , 23 , 23 , 23 , 31 , 44 , 44 , 44 , 44 , 36 , 31 , 20 , 5 , 1 
Findochty,S19001522, 584 , 23 , 38 , 51 , 24 , 21 , 26 , 32 , 35 , 39 , 38 , 38 , 40 , 45 , 52 , 24 , 27 , 13 , 12 , 6 
Finstown,S19001523, 267 , 8 , 23 , 12 , 15 , 16 , 21 , 15 , 10 , 20 , 22 , 19 , 18 , 14 , 13 , 8 , 17 , 8 , 8 , -   
Fochabers,S19001524, 909 , 37 , 49 , 56 , 29 , 40 , 27 , 48 , 40 , 54 , 64 , 63 , 67 , 77 , 80 , 73 , 50 , 25 , 23 , 7 
Forfar,S19001525," 7,380 ", 330 , 408 , 454 , 290 , 407 , 396 , 440 , 419 , 463 , 489 , 520 , 500 , 440 , 494 , 402 , 333 , 267 , 204 , 124 
Forgandenny,S19001526, 282 , 16 , 12 , 57 , 30 , 25 , 12 , 18 , 12 , 13 , 21 , 23 , 16 , 11 , 5 , 4 , 5 , 2 , -   , -   
Forres,S19001527," 5,138 ", 215 , 225 , 289 , 191 , 273 , 231 , 249 , 237 , 323 , 417 , 390 , 386 , 367 , 401 , 319 , 237 , 193 , 119 , 76 
Fort Augustus,S19001528, 339 , 13 , 20 , 13 , 7 , 8 , 15 , 17 , 11 , 22 , 17 , 25 , 37 , 36 , 26 , 25 , 18 , 15 , 9 , 5 
Fort William,S19001529," 2,927 ", 153 , 181 , 201 , 128 , 181 , 191 , 175 , 180 , 212 , 234 , 217 , 178 , 143 , 169 , 134 , 109 , 80 , 40 , 21 
Forth,S19001530," 1,114 ", 65 , 60 , 71 , 44 , 72 , 53 , 54 , 65 , 61 , 90 , 71 , 79 , 51 , 85 , 65 , 58 , 43 , 17 , 10 
Fortrose,S19001531, 836 , 32 , 35 , 50 , 19 , 33 , 30 , 32 , 44 , 45 , 62 , 64 , 52 , 71 , 78 , 70 , 48 , 33 , 26 , 12 
Fraserburgh,S19001532," 6,619 ", 377 , 394 , 400 , 260 , 408 , 425 , 395 , 434 , 409 , 471 , 436 , 419 , 421 , 408 , 332 , 236 , 205 , 104 , 85 
Freuchie,S19001533, 645 , 29 , 28 , 35 , 28 , 28 , 23 , 28 , 43 , 38 , 49 , 63 , 45 , 49 , 53 , 43 , 22 , 28 , 13 , -   
Friockheim,S19001534, 486 , 21 , 22 , 38 , 22 , 24 , 16 , 27 , 29 , 39 , 34 , 36 , 33 , 29 , 34 , 32 , 24 , 15 , 10 , 1 
Gairloch,S19001535, 314 , 13 , 20 , 25 , 10 , 5 , 14 , 9 , 19 , 20 , 14 , 14 , 32 , 31 , 30 , 23 , 13 , 6 , 6 , 10 
Galashiels,S19001536," 6,660 ", 334 , 351 , 299 , 306 , 555 , 493 , 426 , 327 , 408 , 424 , 505 , 455 , 435 , 415 , 289 , 208 , 195 , 133 , 102 
Galston,S19001537," 2,477 ", 121 , 116 , 122 , 115 , 167 , 120 , 138 , 122 , 180 , 184 , 207 , 193 , 169 , 167 , 148 , 102 , 55 , 34 , 17 
Gardenstown,S19001538, 307 , 8 , 13 , 10 , 18 , 11 , 10 , 8 , 11 , 16 , 26 , 32 , 23 , 28 , 22 , 21 , 24 , 17 , 9 , -   
Garelochhead,S19001539, 856 , 50 , 41 , 45 , 51 , 70 , 63 , 58 , 41 , 49 , 63 , 65 , 71 , 53 , 39 , 44 , 22 , 13 , 13 , 5 
Gargunnock,S19001540, 384 , 14 , 23 , 25 , 15 , 17 , 11 , 19 , 18 , 19 , 40 , 42 , 29 , 32 , 26 , 19 , 18 , 12 , 5 , -   
Garmouth,S19001541, 299 , 12 , 20 , 14 , 8 , 9 , 11 , 11 , 13 , 15 , 19 , 37 , 26 , 33 , 24 , 23 , 8 , 9 , 1 , 6 
Gartcosh,S19001542," 1,154 ", 90 , 92 , 79 , 49 , 45 , 55 , 92 , 119 , 115 , 101 , 76 , 59 , 59 , 52 , 30 , 21 , 14 , 3 , 3 
Gartloch,S19001543, 277 , 24 , 19 , 19 , 10 , 12 , 32 , 31 , 25 , 21 , 20 , 16 , 19 , 10 , 5 , 3 , 3 , 2 , 4 , 2 
Gatehouse of Fleet,S19001544, 512 , 13 , 16 , 17 , 18 , 7 , 11 , 19 , 17 , 27 , 34 , 43 , 36 , 39 , 58 , 54 , 29 , 31 , 26 , 17 
Gauldry,S19001545, 338 , 18 , 18 , 20 , 9 , 9 , 9 , 10 , 16 , 23 , 26 , 27 , 33 , 31 , 36 , 16 , 20 , 10 , 7 , -   
Giffnock,S19001546," 6,485 ", 326 , 348 , 426 , 262 , 320 , 251 , 190 , 353 , 387 , 450 , 467 , 481 , 457 , 408 , 357 , 321 , 303 , 222 , 156 
Gifford,S19001547, 410 , 21 , 25 , 32 , 13 , 13 , 9 , 22 , 25 , 25 , 41 , 32 , 31 , 24 , 25 , 27 , 20 , 14 , 5 , 6 
Girvan,S19001548," 3,406 ", 166 , 161 , 191 , 151 , 181 , 170 , 151 , 163 , 181 , 237 , 263 , 256 , 237 , 249 , 225 , 185 , 128 , 77 , 34 
Glasgow,S19001549," 314,463 "," 16,982 "," 15,339 "," 15,654 "," 13,605 "," 28,828 "," 32,474 "," 26,603 "," 20,933 "," 18,424 "," 21,093 "," 21,960 "," 19,303 "," 15,060 "," 13,221 "," 10,205 "," 9,466 "," 7,823 "," 4,732 "," 2,758 "
Glassford,S19001550, 347 , 14 , 19 , 25 , 16 , 18 , 14 , 13 , 25 , 19 , 28 , 41 , 31 , 23 , 20 , 17 , 12 , 6 , 6 , -   
Glenboig,S19001551," 1,432 ", 91 , 94 , 114 , 80 , 65 , 91 , 119 , 86 , 143 , 111 , 102 , 70 , 63 , 64 , 63 , 38 , 18 , 15 , 5 
Glenfarg,S19001552, 338 , 12 , 21 , 25 , 9 , 26 , 13 , 8 , 16 , 21 , 35 , 36 , 29 , 27 , 20 , 18 , 12 , 5 , 4 , 1 
Glenluce,S19001553, 322 , 8 , 19 , 24 , 10 , 10 , 9 , 14 , 16 , 19 , 24 , 27 , 23 , 20 , 32 , 28 , 18 , 8 , 11 , 2 
Glenmavis,S19001554," 1,138 ", 59 , 55 , 74 , 55 , 59 , 65 , 80 , 72 , 84 , 89 , 93 , 80 , 73 , 69 , 47 , 31 , 32 , 15 , 6 
Glenochil Village,S19001555, 95 , 8 , 9 , 5 , 3 , 9 , 6 , 6 , 6 , 11 , 7 , 8 , 5 , 4 , 4 , 2 , 2 , -   , -   , -   
Glenrothes,S19001556," 19,794 "," 1,031 "," 1,167 "," 1,245 ", 852 , 996 ," 1,155 "," 1,128 "," 1,235 "," 1,193 "," 1,544 "," 1,524 "," 1,413 "," 1,238 "," 1,298 ", 952 , 752 , 553 , 330 , 188 
Golspie,S19001557, 689 , 30 , 37 , 38 , 28 , 35 , 30 , 20 , 37 , 35 , 47 , 55 , 62 , 41 , 62 , 37 , 40 , 18 , 22 , 15 
Gorebridge,S19001558," 3,769 ", 280 , 231 , 260 , 170 , 233 , 259 , 260 , 245 , 244 , 290 , 250 , 264 , 191 , 184 , 136 , 82 , 83 , 66 , 41 
