"Table 3c: Estimated female population of localities by broad age groups, mid-2016",,,,,,,,
,,,,,,,,
Locality Name,Locality Code,All Ages,Age Group,,,,,
Lennoxtown,S19001662," 2,160 ", 381 ," 1,401 ", 378 ,,,
Lenzie,S19001663," 4,157 ", 690 ," 2,459 "," 1,008 ",,,
Lerwick,S19001664," 3,342 ", 521 ," 2,079 ", 742 ,,,
Leslie,S19001665," 1,568 ", 230 , 965 , 373 ,,,
Lesmahagow,S19001666," 2,283 ", 392 ," 1,387 ", 504 ,,,
Letham,S19001667, 873 , 142 , 494 , 237 ,,,
Leuchars,S19001668," 1,186 ", 340 , 719 , 127 ,,,
Leven,S19001669," 4,733 ", 752 ," 2,787 "," 1,194 ",,,
Lhanbryde,S19001670, 976 , 138 , 628 , 210 ,,,
Liff,S19001671, 465 , 85 , 294 , 86 ,,,
Limekilns and Charlestown,S19001672, 744 , 109 , 419 , 216 ,,,
Linlithgow,S19001673," 6,791 "," 1,220 "," 4,110 "," 1,461 ",,,
Linwood,S19001674," 4,601 ", 842 ," 2,729 "," 1,030 ",,,
Livingston,S19001675," 29,114 "," 5,745 "," 19,080 "," 4,289 ",,,
Loanhead,S19001676," 3,347 ", 513 ," 1,994 ", 840 ,,,
Loans,S19001677, 371 , 54 , 215 , 102 ,,,
Locharbriggs,S19001678," 3,008 ", 463 ," 1,860 ", 685 ,,,
Lochgelly,S19001679," 3,782 ", 646 ," 2,437 ", 699 ,,,
Lochgilphead,S19001680," 1,167 ", 178 , 715 , 274 ,,,
Lochmaben,S19001681," 1,134 ", 157 , 677 , 300 ,,,
Lochwinnoch,S19001682," 1,453 ", 253 , 900 , 300 ,,,
Lockerbie,S19001683," 2,190 ", 315 ," 1,225 ", 650 ,,,
Logan,S19001684, 642 , 133 , 375 , 134 ,,,
Longforgan,S19001685, 507 , 85 , 286 , 136 ,,,
Longniddry,S19001686," 1,200 ", 148 , 647 , 405 ,,,
Longridge,S19001687, 455 , 84 , 293 , 78 ,,,
Longside,S19001688, 496 , 106 , 311 , 79 ,,,
Lossiemouth,S19001689," 3,704 ", 638 ," 2,323 ", 743 ,,,
Lower Largo and Lundin Links,S19001690," 1,030 ", 111 , 548 , 371 ,,,
Lumphanan,S19001691, 270 , 48 , 166 , 56 ,,,
Luncarty,S19001692, 852 , 126 , 526 , 200 ,,,
Macduff,S19001693," 1,980 ", 311 ," 1,237 ", 432 ,,,
Macmerry,S19001694, 720 , 136 , 434 , 150 ,,,
Maddiston,S19001695," 1,901 ", 417 ," 1,211 ", 273 ,,,
Mallaig,S19001696, 372 , 48 , 241 , 83 ,,,
Markinch,S19001697," 1,243 ", 214 , 732 , 297 ,,,
Maryburgh,S19001698, 593 , 104 , 361 , 128 ,,,
Marywell,S19001699, 295 , 68 , 200 , 27 ,,,
Mauchline,S19001700," 2,094 ", 323 ," 1,282 ", 489 ,,,
Maud,S19001701, 464 , 81 , 301 , 82 ,,,
Maybole,S19001702," 2,375 ", 413 ," 1,456 ", 506 ,,,
Mayfield,S19001703," 7,059 "," 1,320 "," 4,532 "," 1,207 ",,,
Melrose,S19001704," 1,336 ", 229 , 748 , 359 ,,,
Menstrie,S19001705," 1,510 ", 278 , 881 , 351 ,,,
Methil,S19001706," 5,635 "," 1,035 "," 3,456 "," 1,144 ",,,
Methlick,S19001707, 284 , 51 , 184 , 49 ,,,
Methven,S19001708, 630 , 98 , 373 , 159 ,,,
Mid Calder,S19001709," 1,734 ", 274 ," 1,193 ", 267 ,,,
Millport,S19001710, 613 , 42 , 318 , 253 ,,,
Milltimber,S19001711," 1,459 ", 233 , 859 , 367 ,,,
Milnathort,S19001712," 1,021 ", 181 , 579 , 261 ,,,
Milngavie,S19001713," 6,707 "," 1,057 "," 3,922 "," 1,728 ",,,
Milton,S19001714, 282 , 35 , 187 , 60 ,,,
Milton and Kildary,S19001715, 320 , 58 , 197 , 65 ,,,
Milton of Campsie,S19001716," 2,018 ", 286 ," 1,285 ", 447 ,,,
Milton of Leys,S19001717," 1,461 ", 398 , 950 , 113 ,,,
Mintlaw,S19001718," 1,463 ", 245 , 831 , 387 ,,,
Moffat,S19001719," 1,284 ", 188 , 689 , 407 ,,,
Moniaive,S19001720, 266 , 48 , 140 , 78 ,,,
Monifieth,S19001721," 4,290 ", 595 ," 2,209 "," 1,486 ",,,
Monkton,S19001722, 550 , 104 , 344 , 102 ,,,
Montrose,S19001723," 6,175 ", 958 ," 3,808 "," 1,409 ",,,
Moodiesburn,S19001724," 3,621 ", 641 ," 2,389 ", 591 ,,,
Morningside,S19001725, 569 , 135 , 343 , 91 ,,,
Mossblown,S19001726," 1,107 ", 196 , 677 , 234 ,,,
Mosstodloch,S19001727, 494 , 72 , 288 , 134 ,,,
Motherwell,S19001728," 16,731 "," 3,039 "," 10,475 "," 3,217 ",,,
Muir of Ord,S19001729," 1,358 ", 235 , 824 , 299 ,,,
Muirhead,S19001730, 715 , 142 , 466 , 107 ,,,
Muirkirk,S19001731, 717 , 132 , 403 , 182 ,,,
Murthly,S19001732, 294 , 38 , 183 , 73 ,,,
Musselburgh,S19001733," 11,151 "," 1,603 "," 7,400 "," 2,148 ",,,
Muthill,S19001734, 390 , 61 , 215 , 114 ,,,
Nairn,S19001735," 5,241 ", 821 ," 3,025 "," 1,395 ",,,
Neilston,S19001736," 2,725 ", 470 ," 1,753 ", 502 ,,,
Netherburn,S19001737, 400 , 82 , 271 , 47 ,,,
Netherlee,S19001738," 2,437 ", 507 ," 1,277 ", 653 ,,,
Nethy Bridge,S19001739, 338 , 42 , 197 , 99 ,,,
New Cumnock,S19001740," 1,401 ", 208 , 834 , 359 ,,,
New Deer,S19001741, 313 , 52 , 176 , 85 ,,,
New Pitsligo,S19001742, 600 , 137 , 355 , 108 ,,,
New Stevenston,S19001743," 2,864 ", 624 ," 1,890 ", 350 ,,,
Newarthill,S19001744," 3,300 ", 601 ," 2,134 ", 565 ,,,
Newbattle,S19001745, 306 , 56 , 197 , 53 ,,,
Newbridge and Ratho Station,S19001746, 519 , 95 , 342 , 82 ,,,
Newburgh (Aberdeenshire),S19001747, 744 , 118 , 504 , 122 ,,,
Newburgh (Fife),S19001748," 1,072 ", 146 , 676 , 250 ,,,
Newcastleton,S19001749, 363 , 42 , 202 , 119 ,,,
Newmachar,S19001750," 1,261 ", 240 , 835 , 186 ,,,
Newmains,S19001751," 2,802 ", 495 ," 1,763 ", 544 ,,,
"Newmarket, Lacasdal and Bruach Mairi (Newmarket, Laxdale and Marybank)",S19001752, 801 , 138 , 530 , 133 ,,,
Newmilns,S19001753," 1,428 ", 236 , 874 , 318 ,,,
Newport-on-Tay and Wormit,S19001754," 2,254 ", 379 ," 1,273 ", 602 ,,,
Newton Mearns,S19001755," 13,918 "," 2,776 "," 8,210 "," 2,932 ",,,
Newton Stewart,S19001756," 2,109 ", 323 ," 1,213 ", 573 ,,,
Newtonhill,S19001757," 1,587 ", 304 ," 1,005 ", 278 ,,,
Newtonmore,S19001758, 568 , 80 , 325 , 163 ,,,
Newtown St Boswells,S19001759, 680 , 102 , 435 , 143 ,,,
Newtyle,S19001760, 357 , 47 , 227 , 83 ,,,
North Berwick,S19001761," 3,618 ", 558 ," 1,906 "," 1,154 ",,,
North Kessock,S19001762, 588 , 75 , 340 , 173 ,,,
North Queensferry,S19001763, 541 , 75 , 336 , 130 ,,,
Oakley,S19001764," 1,133 ", 234 , 699 , 200 ,,,
Oban,S19001765," 4,344 ", 700 ," 2,743 ", 901 ,,,
Ochiltree,S19001766, 550 , 96 , 362 , 92 ,,,
Old Kilpatrick,S19001767," 2,420 ", 355 ," 1,584 ", 481 ,,,
Oldmeldrum,S19001768," 1,600 ", 319 , 998 , 283 ,,,
Ormiston,S19001769, 998 , 168 , 611 , 219 ,,,
Overtown,S19001770," 1,061 ", 151 , 669 , 241 ,,,
Paisley,S19001771," 40,012 "," 6,323 "," 26,068 "," 7,621 ",,,
Pathhead,S19001772, 487 , 91 , 302 , 94 ,,,
Patna,S19001773," 1,039 ", 181 , 619 , 239 ,,,
Peebles,S19001774," 4,673 ", 789 ," 2,672 "," 1,212 ",,,
Pencaitland,S19001775, 772 , 134 , 481 , 157 ,,,
Penicuik,S19001776," 8,301 "," 1,346 "," 5,103 "," 1,852 ",,,
Perth,S19001777," 24,071 "," 3,877 "," 15,076 "," 5,118 ",,,
Peterculter,S19001778," 2,363 ", 381 ," 1,460 ", 522 ,,,
Peterhead,S19001779," 9,604 "," 1,614 "," 6,074 "," 1,916 ",,,
Pitlochry,S19001780," 1,543 ", 165 , 896 , 482 ,,,
Pitmedden,S19001781, 708 , 140 , 456 , 112 ,,,
Pittenweem,S19001782, 787 , 113 , 463 , 211 ,,,
Plains,S19001783," 1,423 ", 287 , 920 , 216 ,,,
Plean,S19001784," 1,041 ", 247 , 640 , 154 ,,,
Polbeth,S19001785," 1,181 ", 219 , 792 , 170 ,,,
Polmont,S19001786," 2,731 ", 356 ," 1,674 ", 701 ,,,
Port Bannatyne,S19001787, 586 , 68 , 311 , 207 ,,,
Port Ellen,S19001788, 421 , 65 , 250 , 106 ,,,
Port Glasgow,S19001789," 7,715 "," 1,237 "," 4,779 "," 1,699 ",,,
Portgordon,S19001790, 393 , 54 , 236 , 103 ,,,
Portknockie,S19001791, 643 , 106 , 385 , 152 ,,,
Portlethen,S19001792," 4,519 ", 881 ," 3,038 ", 600 ,,,
Portpatrick,S19001793, 326 , 39 , 184 , 103 ,,,
Portree,S19001794," 1,290 ", 217 , 785 , 288 ,,,
Portsoy,S19001795, 923 , 129 , 498 , 296 ,,,
Potterton,S19001796, 423 , 68 , 273 , 82 ,,,
Prestonpans,S19001797," 5,433 "," 1,051 "," 3,468 ", 914 ,,,
Prestwick,S19001798," 7,764 "," 1,106 "," 4,547 "," 2,111 ",,,
Quarrier's Village,S19001799, 385 , 41 , 233 , 111 ,,,
Quarter,S19001800, 391 , 53 , 241 , 97 ,,,
Queenzieburn,S19001801, 275 , 52 , 177 , 46 ,,,
Ratho,S19001802," 1,004 ", 181 , 631 , 192 ,,,
Redding,S19001803," 1,869 ", 405 ," 1,248 ", 216 ,,,
Reddingmuirhead,S19001804," 1,010 ", 244 , 680 , 86 ,,,
Renfrew,S19001805," 11,768 "," 1,824 "," 7,603 "," 2,341 ",,,
Renton,S19001806," 1,256 ", 234 , 811 , 211 ,,,
Rhu,S19001807," 1,001 ", 152 , 559 , 290 ,,,
Rigside,S19001808, 349 , 65 , 209 , 75 ,,,
Rosehearty,S19001809, 675 , 129 , 424 , 122 ,,,
Rosemarkie,S19001810, 347 , 63 , 201 , 83 ,,,
Rosewell,S19001811, 900 , 169 , 576 , 155 ,,,
Roslin,S19001812, 853 , 146 , 494 , 213 ,,,
Rosneath,S19001813, 633 , 119 , 379 , 135 ,,,
Rosyth,S19001814," 6,733 "," 1,167 "," 4,385 "," 1,181 ",,,
Rothes,S19001815, 625 , 96 , 381 , 148 ,,,
Rothesay,S19001816," 2,275 ", 314 ," 1,254 ", 707 ,,,
Rothienorman,S19001817, 544 , 111 , 362 , 71 ,,,
Rumford,S19001818, 422 , 84 , 272 , 66 ,,,
Rutherglen,S19001819," 16,501 "," 2,379 "," 10,345 "," 3,777 ",,,
Saline,S19001820, 550 , 85 , 311 , 154 ,,,
Salsburgh,S19001821, 678 , 109 , 451 , 118 ,,,
Saltcoats,S19001822," 6,573 "," 1,171 "," 4,014 "," 1,388 ",,,
Sandbank,S19001823, 679 , 101 , 369 , 209 ,,,
Sandhaven,S19001824, 411 , 66 , 263 , 82 ,,,
Sanndabhaig (Sandwick),S19001825, 383 , 66 , 235 , 82 ,,,
Sanquhar,S19001826," 1,000 ", 160 , 581 , 259 ,,,
Sauchie,S19001827," 3,303 ", 562 ," 2,018 ", 723 ,,,
Scalloway,S19001828, 607 , 113 , 377 , 117 ,,,
Scone,S19001829," 2,689 ", 382 ," 1,442 ", 865 ,,,
Seafield,S19001830, 689 , 109 , 445 , 135 ,,,
Selkirk,S19001831," 2,888 ", 414 ," 1,680 ", 794 ,,,
Shieldhill,S19001832," 1,218 ", 189 , 809 , 220 ,,,
Shotts,S19001833," 4,156 ", 685 ," 2,652 ", 819 ,,,
Skelmorlie,S19001834," 1,044 ", 123 , 580 , 341 ,,,
Slamannan,S19001835, 643 , 126 , 448 , 69 ,,,
Smithton,S19001836," 1,166 ", 205 , 789 , 172 ,,,
South Queensferry,S19001837," 4,874 ", 928 ," 3,114 ", 832 ,,,
Spean Bridge,S19001838, 293 , 40 , 181 , 72 ,,,
Springfield,S19001839, 509 , 90 , 331 , 88 ,,,
Springside,S19001840, 652 , 97 , 407 , 148 ,,,
St Andrews,S19001841," 9,549 ", 624 ," 7,326 "," 1,599 ",,,
St Boswells,S19001842, 781 , 133 , 411 , 237 ,,,
St Combs,S19001843, 344 , 49 , 211 , 84 ,,,
St Cyrus,S19001844, 590 , 122 , 352 , 116 ,,,
St Fergus,S19001845, 369 , 76 , 244 , 49 ,,,
St Madoes and Glencarse,S19001846, 594 , 119 , 358 , 117 ,,,
St Monans,S19001847, 588 , 82 , 356 , 150 ,,,
Stamperland,S19001848," 1,950 ", 391 ," 1,180 ", 379 ,,,
Stanley,S19001849, 725 , 106 , 443 , 176 ,,,
Stenhousemuir,S19001850," 5,064 ", 838 ," 3,162 "," 1,064 ",,,
Steornabhagh (Stornoway),S19001851," 2,704 ", 370 ," 1,539 ", 795 ,,,
Stepps,S19001852," 3,846 ", 716 ," 2,553 ", 577 ,,,
Stevenston,S19001853," 4,836 ", 860 ," 3,021 ", 955 ,,,
Stewarton,S19001854," 3,900 ", 693 ," 2,392 ", 815 ,,,
Stirling,S19001855," 19,676 "," 2,719 "," 13,469 "," 3,488 ",,,
Stonehaven,S19001856," 5,732 ", 865 ," 3,550 "," 1,317 ",,,
Stonehouse,S19001857," 2,831 ", 482 ," 1,751 ", 598 ,,,
Stoneyburn,S19001858, 976 , 171 , 623 , 182 ,,,
Stow,S19001859, 347 , 57 , 219 , 71 ,,,
Stranraer,S19001860," 5,437 ", 861 ," 3,221 "," 1,355 ",,,
Strathaven,S19001861," 3,826 ", 651 ," 2,304 ", 871 ,,,
Strathblane,S19001862," 1,048 ", 178 , 557 , 313 ,,,
Strathkinness,S19001863, 424 , 66 , 258 , 100 ,,,
Strathmiglo,S19001864, 468 , 69 , 289 , 110 ,,,
Strathpeffer,S19001865, 531 , 94 , 315 , 122 ,,,
Strichen,S19001866, 531 , 84 , 324 , 123 ,,,
Stromness,S19001867, 941 , 123 , 569 , 249 ,,,
Stuartfield,S19001868, 417 , 74 , 260 , 83 ,,,
Symington (South Ayrshire),S19001869, 605 , 96 , 375 , 134 ,,,
Symington (South Lanarkshire),S19001870, 388 , 65 , 228 , 95 ,,,
Tain,S19001871," 1,937 ", 380 ," 1,124 ", 433 ,,,
Tarbert,S19001872, 571 , 75 , 338 , 158 ,,,
Tarbolton,S19001873, 939 , 165 , 591 , 183 ,,,
Tarland,S19001874, 364 , 64 , 204 , 96 ,,,
Tarves,S19001875, 555 , 107 , 349 , 99 ,,,
Tayport,S19001876," 2,038 ", 286 ," 1,312 ", 440 ,,,
Thankerton,S19001877, 244 , 39 , 158 , 47 ,,,
Thornhill (Dumfries and Galloway),S19001878, 868 , 124 , 435 , 309 ,,,
Thornhill (Stirling),S19001879, 262 , 38 , 164 , 60 ,,,
Thornliebank,S19001880," 2,126 ", 345 ," 1,374 ", 407 ,,,
Thornton,S19001881," 1,011 ", 155 , 649 , 207 ,,,
Thorntonhall,S19001882, 294 , 51 , 177 , 66 ,,,
Thurso,S19001883," 3,919 ", 605 ," 2,363 ", 951 ,,,
Tighnabruaich,S19001884, 265 , 28 , 142 , 95 ,,,
Tillicoultry,S19001885," 2,311 ", 303 ," 1,418 ", 590 ,,,
Tobermory,S19001886, 506 , 104 , 296 , 106 ,,,
Torphichen,S19001887, 367 , 67 , 225 , 75 ,,,
Torphins,S19001888, 714 , 120 , 427 , 167 ,,,
Torrance,S19001889," 1,179 ", 186 , 749 , 244 ,,,
Torryburn and Newmills,S19001890, 511 , 79 , 323 , 109 ,,,
Townhill,S19001891, 588 , 82 , 335 , 171 ,,,
Tranent,S19001892," 6,321 "," 1,236 "," 4,002 "," 1,083 ",,,
Troon,S19001893," 7,716 "," 1,095 "," 4,498 "," 2,123 ",,,
Tullibody,S19001894," 4,501 ", 903 ," 2,873 ", 725 ,,,
Turriff,S19001895," 2,563 ", 397 ," 1,492 ", 674 ,,,
Twechar,S19001896, 632 , 133 , 389 , 110 ,,,
Tweedbank,S19001897," 1,071 ", 167 , 701 , 203 ,,,
Uddingston,S19001898," 3,288 ", 492 ," 2,059 ", 737 ,,,
Ullapool,S19001899, 805 , 136 , 493 , 176 ,,,
Uplawmoor,S19001900, 313 , 43 , 193 , 77 ,,,
Viewpark,S19001901," 8,177 "," 1,323 "," 5,375 "," 1,479 ",,,
Walkerburn,S19001902, 352 , 48 , 226 , 78 ,,,
Wallacestone,S19001903, 351 , 46 , 215 , 90 ,,,
Wallyford,S19001904," 1,667 ", 324 ," 1,059 ", 284 ,,,
Waterfoot,S19001905, 681 , 131 , 416 , 134 ,,,
Wattston,S19001906, 277 , 42 , 172 , 63 ,,,
Wellbank,S19001907, 314 , 46 , 196 , 72 ,,,
Wemyss Bay,S19001908," 1,223 ", 187 , 848 , 188 ,,,
West Barns,S19001909, 329 , 66 , 214 , 49 ,,,
West Calder,S19001910," 1,658 ", 278 , 985 , 395 ,,,
West Kilbride,S19001911," 2,489 ", 386 ," 1,412 ", 691 ,,,
West Linton,S19001912, 873 , 181 , 511 , 181 ,,,
Westhill (Aberdeenshire),S19001913," 6,255 "," 1,238 "," 4,078 ", 939 ,,,
Westhill (Highland),S19001914," 2,843 ", 502 ," 1,850 ", 491 ,,,
Westquarter,S19001915, 596 , 105 , 365 , 126 ,,,
Whitburn,S19001916," 5,626 ", 953 ," 3,526 "," 1,147 ",,,
Whitecraig,S19001917, 839 , 124 , 617 , 98 ,,,
Whitecross,S19001918, 389 , 90 , 239 , 60 ,,,
Whitehills,S19001919, 544 , 94 , 305 , 145 ,,,
Whithorn,S19001920, 400 , 55 , 244 , 101 ,,,
Whiting Bay,S19001921, 325 , 35 , 160 , 130 ,,,
Wick,S19001922," 3,592 ", 645 ," 2,158 ", 789 ,,,
Wigtown,S19001923, 449 , 62 , 234 , 153 ,,,
Winchburgh,S19001924," 1,555 ", 270 , 996 , 289 ,,,
Windygates,S19001925, 928 , 131 , 605 , 192 ,,,
Wishaw,S19001926," 15,747 "," 2,662 "," 9,962 "," 3,123 ",,,
Yetholm,S19001927, 302 , 40 , 156 , 106 ,,,
� Crown Copyright 2018,,,,,,,,
