"Table D2: Sex Proportions of Localities, mid-2016",,,,,,,,,,,,
,,,,,,,,,,,,
Locality Name,Locality Code,Sex,,,Proportion,,Rank1,,,,,
Gorebridge,S19001558," 7,160 "," 3,391 "," 3,769 ",47%,53%, 542 , 114 ,,,,
Gourdon,S19001559, 860 , 445 , 415 ,52%,48%, 20 , 636 ,,,,
Gourock,S19001560," 10,350 "," 5,035 "," 5,315 ",49%,51%, 287 , 369 ,,,,
Gowkthrapple,S19001561," 1,330 ", 750 , 580 ,56%,44%, 4 , 652 ,,,,
Grangemouth,S19001562," 16,650 "," 8,053 "," 8,597 ",48%,52%, 336 , 320 ,,,,
Grantown-on-Spey,S19001563," 2,470 "," 1,157 "," 1,313 ",47%,53%, 607 , 48 ,,,,
Greengairs,S19001564, 510 , 244 , 266 ,48%,52%, 453 , 201 ,,,,
Greenhill,S19001565," 2,310 "," 1,186 "," 1,124 ",51%,49%, 26 , 630 ,,,,
Greenlaw,S19001566, 630 , 296 , 334 ,47%,53%, 595 , 61 ,,,,
Greenock,S19001567," 42,680 "," 20,321 "," 22,359 ",48%,52%, 501 , 155 ,,,,
Gretna,S19001568," 3,040 "," 1,480 "," 1,560 ",49%,51%, 279 , 377 ,,,,
Guardbridge,S19001569, 750 , 374 , 376 ,50%,50%, 98 , 558 ,,,,
Gullane,S19001570," 2,650 "," 1,264 "," 1,386 ",48%,52%, 484 , 172 ,,,,
Haddington,S19001571," 9,130 "," 4,393 "," 4,737 ",48%,52%, 401 , 255 ,,,,
Haggs and Longcroft,S19001572, 950 , 452 , 498 ,48%,52%, 509 , 147 ,,,,
Halkirk,S19001573, 970 , 483 , 487 ,50%,50%, 101 , 555 ,,,,
Hallglen,S19001574," 3,180 "," 1,556 "," 1,624 ",49%,51%, 228 , 428 ,,,,
Hamilton,S19001575," 54,080 "," 26,258 "," 27,822 ",49%,51%, 307 , 349 ,,,,
Harthill,S19001576," 2,620 "," 1,322 "," 1,298 ",51%,50%, 66 , 590 ,,,,
Hatton of Cruden,S19001577, 900 , 463 , 437 ,51%,49%, 23 , 633 ,,,,
Hawick,S19001578," 13,740 "," 6,629 "," 7,111 ",48%,52%, 364 , 292 ,,,,
Head of Muir,S19001579," 1,700 ", 838 , 862 ,49%,51%, 165 , 491 ,,,,
Helensburgh,S19001580," 13,640 "," 6,489 "," 7,151 ",48%,52%, 511 , 145 ,,,,
High Bonnybridge,S19001581, 580 , 285 , 295 ,49%,51%, 187 , 468 ,,,,
"High Valleyfield, Low Valleyfield and Culross",S19001582," 2,300 "," 1,095 "," 1,205 ",48%,52%, 502 , 154 ,,,,
Hillhead,S19001583, 600 , 294 , 306 ,49%,51%, 213 , 440 ,,,,
Hillside,S19001584," 1,210 ", 582 , 628 ,48%,52%, 408 , 248 ,,,,
Holytown,S19001585," 5,160 "," 2,525 "," 2,635 ",49%,51%, 227 , 429 ,,,,
Hopeman,S19001586," 1,700 ", 820 , 880 ,48%,52%, 370 , 286 ,,,,
Houston,S19001587," 6,430 "," 3,134 "," 3,296 ",49%,51%, 268 , 388 ,,,,
Howwood,S19001588," 1,550 ", 749 , 801 ,48%,52%, 350 , 306 ,,,,
Huntly,S19001589," 4,810 "," 2,271 "," 2,539 ",47%,53%, 566 , 90 ,,,,
Hurlford and Crookedholm,S19001590," 4,620 "," 2,169 "," 2,451 ",47%,53%, 599 , 57 ,,,,
Inchinnan,S19001591," 1,860 ", 909 , 951 ,49%,51%, 239 , 417 ,,,,
Inchture,S19001592," 1,460 ", 703 , 757 ,48%,52%, 394 , 262 ,,,,
Innellan,S19001593," 1,210 ", 570 , 640 ,47%,53%, 579 , 77 ,,,,
Innerleithen,S19001594," 3,110 "," 1,481 "," 1,629 ",48%,52%, 500 , 156 ,,,,
Insch,S19001595," 2,690 "," 1,322 "," 1,368 ",49%,51%, 185 , 471 ,,,,
Inverallochy and Cairnbulg,S19001596," 1,350 ", 638 , 712 ,47%,53%, 557 , 99 ,,,,
Inveraray,S19001597, 560 , 286 , 274 ,51%,49%, 37 , 618 ,,,,
Inverbervie,S19001598," 2,410 "," 1,142 "," 1,268 ",47%,53%, 540 , 116 ,,,,
Invergordon,S19001599," 3,980 "," 1,939 "," 2,041 ",49%,51%, 271 , 385 ,,,,
Invergowrie,S19001600," 1,810 ", 844 , 966 ,47%,53%, 624 , 32 ,,,,
Inverkeithing,S19001601," 4,890 "," 2,419 "," 2,471 ",50%,51%, 136 , 520 ,,,,
Inverkip,S19001602," 3,490 "," 1,715 "," 1,775 ",49%,51%, 186 , 470 ,,,,
Inverness,S19001603," 47,290 "," 23,011 "," 24,279 ",49%,51%, 285 , 371 ,,,,
Inverurie,S19001604," 13,640 "," 6,698 "," 6,942 ",49%,51%, 194 , 462 ,,,,
Irvine,S19001605," 34,090 "," 16,182 "," 17,908 ",48%,53%, 528 , 128 ,,,,
Jedburgh,S19001606," 3,910 "," 1,862 "," 2,048 ",48%,52%, 499 , 157 ,,,,
Johnshaven,S19001607, 650 , 331 , 319 ,51%,49%, 42 , 614 ,,,,
Johnstone,S19001608," 16,090 "," 7,660 "," 8,430 ",48%,52%, 503 , 153 ,,,,
Keith,S19001609," 4,690 "," 2,270 "," 2,420 ",48%,52%, 331 , 325 ,,,,
Kelso,S19001610," 6,910 "," 3,242 "," 3,668 ",47%,53%, 603 , 53 ,,,,
Kelty,S19001611," 6,730 "," 3,279 "," 3,451 ",49%,51%, 270 , 386 ,,,,
Kemnay,S19001612," 3,870 "," 1,921 "," 1,949 ",50%,50%, 117 , 539 ,,,,
Kennoway,S19001613," 4,610 "," 2,235 "," 2,375 ",49%,52%, 321 , 334 ,,,,
Kilbarchan,S19001614," 3,480 "," 1,711 "," 1,769 ",49%,51%, 181 , 474 ,,,,
Kilbirnie,S19001615," 7,340 "," 3,537 "," 3,803 ",48%,52%, 385 , 271 ,,,,
Kilcreggan,S19001616," 1,270 ", 646 , 624 ,51%,49%, 46 , 610 ,,,,
Killearn,S19001617," 1,690 ", 810 , 880 ,48%,52%, 441 , 215 ,,,,
Killin,S19001618, 770 , 374 , 396 ,49%,51%, 305 , 350 ,,,,
Kilmacolm,S19001619," 4,000 "," 1,890 "," 2,110 ",47%,53%, 559 , 97 ,,,,
Kilmarnock,S19001620," 46,770 "," 22,415 "," 24,355 ",48%,52%, 443 , 213 ,,,,
Kilmaurs,S19001621," 2,780 "," 1,315 "," 1,465 ",47%,53%, 550 , 106 ,,,,
Kilsyth,S19001622," 10,080 "," 4,804 "," 5,276 ",48%,52%, 490 , 166 ,,,,
Kilwinning,S19001623," 16,460 "," 7,817 "," 8,643 ",48%,53%, 524 , 132 ,,,,
Kincardine,S19001624," 2,750 "," 1,348 "," 1,402 ",49%,51%, 208 , 448 ,,,,
Kinghorn,S19001625," 2,840 "," 1,305 "," 1,535 ",46%,54%, 641 , 15 ,,,,
Kinglassie,S19001626," 1,900 ", 937 , 963 ,49%,51%, 161 , 495 ,,,,
Kingseat (Aberdeenshire),S19001627, 750 , 377 , 373 ,50%,50%, 75 , 581 ,,,,
Kingseat (Fife),S19001628, 750 , 361 , 389 ,48%,52%, 398 , 258 ,,,,
Kingskettle and Kettlebridge,S19001629," 1,040 ", 496 , 544 ,48%,52%, 486 , 170 ,,,,
Kingswells,S19001630," 4,740 "," 2,324 "," 2,416 ",49%,51%, 206 , 450 ,,,,
Kingussie,S19001631," 1,480 ", 730 , 750 ,49%,51%, 156 , 500 ,,,,
Kinlochleven,S19001632, 810 , 364 , 446 ,45%,55%, 654 , 2 ,,,,
Kinloss,S19001633," 1,500 ", 743 , 757 ,50%,51%, 125 , 531 ,,,,
Kinnesswood,S19001634, 520 , 258 , 262 ,50%,50%, 119 , 537 ,,,,
Kinross,S19001635," 5,120 "," 2,436 "," 2,684 ",48%,52%, 510 , 146 ,,,,
Kintore,S19001636," 4,790 "," 2,381 "," 2,409 ",50%,50%, 108 , 548 ,,,,
Kippen,S19001637," 1,080 ", 516 , 564 ,48%,52%, 469 , 187 ,,,,
Kirkcaldy and Dysart,S19001638," 50,010 "," 24,171 "," 25,839 ",48%,52%, 347 , 309 ,,,,
Kirkconnel,S19001639," 1,970 ", 958 ," 1,012 ",49%,51%, 295 , 361 ,,,,
Kirkcudbright,S19001640," 3,420 "," 1,666 "," 1,754 ",49%,51%, 274 , 382 ,,,,
Kirkfieldbank,S19001641, 990 , 490 , 500 ,50%,51%, 131 , 524 ,,,,
Kirkhill,S19001642, 730 , 359 , 371 ,49%,51%, 179 , 477 ,,,,
Kirkintilloch,S19001643," 21,380 "," 10,339 "," 11,041 ",48%,52%, 340 , 316 ,,,,
Kirkliston,S19001644," 4,740 "," 2,273 "," 2,467 ",48%,52%, 432 , 224 ,,,,
Kirkmuirhill and Blackwood,S19001645," 4,440 "," 2,189 "," 2,251 ",49%,51%, 164 , 492 ,,,,
Kirknewton,S19001646," 1,980 ", 957 ," 1,023 ",48%,52%, 344 , 310 ,,,,
Kirkwall,S19001647," 7,420 "," 3,626 "," 3,794 ",49%,51%, 241 , 415 ,,,,
Kirriemuir,S19001648," 6,120 "," 2,934 "," 3,186 ",48%,52%, 437 , 218 ,,,,
Kyle of Lochalsh,S19001649, 650 , 311 , 339 ,48%,52%, 452 , 204 ,,,,
Ladybank,S19001650," 1,470 ", 719 , 751 ,49%,51%, 233 , 423 ,,,,
Lamlash,S19001651," 1,120 ", 507 , 613 ,45%,55%, 650 , 6 ,,,,
Lanark,S19001652," 9,050 "," 4,305 "," 4,745 ",48%,52%, 512 , 144 ,,,,
Langbank,S19001653, 890 , 473 , 417 ,53%,47%, 6 , 650 ,,,,
Langholm,S19001654," 2,160 "," 1,059 "," 1,101 ",49%,51%, 207 , 449 ,,,,
Larbert,S19001655," 11,050 "," 5,405 "," 5,645 ",49%,51%, 232 , 424 ,,,,
Largs,S19001656," 11,260 "," 5,286 "," 5,974 ",47%,53%, 600 , 56 ,,,,
Larkhall,S19001657," 14,740 "," 6,955 "," 7,785 ",47%,53%, 571 , 85 ,,,,
Lauder,S19001658," 1,790 ", 871 , 919 ,49%,51%, 286 , 370 ,,,,
Laurencekirk,S19001659," 3,040 "," 1,503 "," 1,537 ",49%,51%, 140 , 516 ,,,,
Laurieston,S19001660," 2,660 "," 1,275 "," 1,385 ",48%,52%, 440 , 216 ,,,,
Law,S19001661," 3,220 "," 1,588 "," 1,632 ",49%,51%, 159 , 497 ,,,,
Lennoxtown,S19001662," 4,140 "," 1,980 "," 2,160 ",48%,52%, 458 , 198 ,,,,
Lenzie,S19001663," 8,070 "," 3,913 "," 4,157 ",49%,52%, 317 , 339 ,,,,
Lerwick,S19001664," 6,880 "," 3,538 "," 3,342 ",51%,49%, 24 , 632 ,,,,
Leslie,S19001665," 3,060 "," 1,492 "," 1,568 ",49%,51%, 266 , 390 ,,,,
Lesmahagow,S19001666," 4,350 "," 2,067 "," 2,283 ",48%,53%, 519 , 137 ,,,,
Letham,S19001667," 1,640 ", 767 , 873 ,47%,53%, 615 , 41 ,,,,
Leuchars,S19001668," 2,340 "," 1,154 "," 1,186 ",49%,51%, 160 , 496 ,,,,
Leven,S19001669," 9,040 "," 4,307 "," 4,733 ",48%,52%, 496 , 160 ,,,,
Lhanbryde,S19001670," 1,920 ", 944 , 976 ,49%,51%, 181 , 474 ,,,,
Liff,S19001671, 900 , 435 , 465 ,48%,52%, 344 , 310 ,,,,
Limekilns and Charlestown,S19001672," 1,410 ", 666 , 744 ,47%,53%, 562 , 94 ,,,,
Linlithgow,S19001673," 13,260 "," 6,469 "," 6,791 ",49%,51%, 261 , 395 ,,,,
Linwood,S19001674," 8,600 "," 3,999 "," 4,601 ",47%,54%, 629 , 27 ,,,,
Livingston,S19001675," 57,030 "," 27,916 "," 29,114 ",49%,51%, 225 , 431 ,,,,
Loanhead,S19001676," 6,440 "," 3,093 "," 3,347 ",48%,52%, 417 , 239 ,,,,
Loans,S19001677, 690 , 319 , 371 ,46%,54%, 637 , 19 ,,,,
Locharbriggs,S19001678," 5,830 "," 2,822 "," 3,008 ",48%,52%, 330 , 326 ,,,,
Lochgelly,S19001679," 7,320 "," 3,538 "," 3,782 ",48%,52%, 344 , 310 ,,,,
Lochgilphead,S19001680," 2,300 "," 1,133 "," 1,167 ",49%,51%, 168 , 488 ,,,,
Lochmaben,S19001681," 2,200 "," 1,066 "," 1,134 ",49%,52%, 324 , 332 ,,,,
Lochwinnoch,S19001682," 2,880 "," 1,427 "," 1,453 ",50%,51%, 124 , 532 ,,,,
Lockerbie,S19001683," 4,240 "," 2,050 "," 2,190 ",48%,52%, 342 , 314 ,,,,
Logan,S19001684," 1,240 ", 598 , 642 ,48%,52%, 374 , 282 ,,,,
Longforgan,S19001685," 1,180 ", 673 , 507 ,57%,43%, 3 , 653 ,,,,
Longniddry,S19001686," 2,420 "," 1,220 "," 1,200 ",50%,50%, 69 , 587 ,,,,
Longridge,S19001687, 900 , 445 , 455 ,49%,51%, 138 , 517 ,,,,
Longside,S19001688," 1,010 ", 514 , 496 ,51%,49%, 45 , 611 ,,,,
Lossiemouth,S19001689," 7,870 "," 4,166 "," 3,704 ",53%,47%, 8 , 648 ,,,,
Lower Largo and Lundin Links,S19001690," 1,920 ", 890 ," 1,030 ",46%,54%, 635 , 21 ,,,,
Lumphanan,S19001691, 550 , 280 , 270 ,51%,49%, 44 , 612 ,,,,
Luncarty,S19001692," 1,650 ", 798 , 852 ,48%,52%, 337 , 318 ,,,,
Macduff,S19001693," 3,950 "," 1,970 "," 1,980 ",50%,50%, 96 , 560 ,,,,
Macmerry,S19001694," 1,410 ", 690 , 720 ,49%,51%, 226 , 430 ,,,,
Maddiston,S19001695," 3,720 "," 1,819 "," 1,901 ",49%,51%, 235 , 421 ,,,,
Mallaig,S19001696, 730 , 358 , 372 ,49%,51%, 202 , 454 ,,,,
Markinch,S19001697," 2,420 "," 1,177 "," 1,243 ",49%,51%, 290 , 364 ,,,,
Maryburgh,S19001698," 1,150 ", 557 , 593 ,48%,52%, 325 , 331 ,,,,
Marywell,S19001699, 600 , 305 , 295 ,51%,49%, 48 , 607 ,,,,
Mauchline,S19001700," 4,010 "," 1,916 "," 2,094 ",48%,52%, 468 , 188 ,,,,
Maud,S19001701, 910 , 446 , 464 ,49%,51%, 210 , 446 ,,,,
Maybole,S19001702," 4,610 "," 2,235 "," 2,375 ",49%,52%, 321 , 334 ,,,,
Mayfield,S19001703," 13,570 "," 6,511 "," 7,059 ",48%,52%, 430 , 226 ,,,,
Melrose,S19001704," 2,510 "," 1,174 "," 1,336 ",47%,53%, 614 , 42 ,,,,
Menstrie,S19001705," 2,870 "," 1,360 "," 1,510 ",47%,53%, 539 , 117 ,,,,
Methil,S19001706," 10,800 "," 5,165 "," 5,635 ",48%,52%, 459 , 197 ,,,,
Methlick,S19001707, 560 , 276 , 284 ,49%,51%, 166 , 490 ,,,,
Methven,S19001708," 1,300 ", 670 , 630 ,52%,49%, 21 , 635 ,,,,
Mid Calder,S19001709," 3,340 "," 1,606 "," 1,734 ",48%,52%, 409 , 247 ,,,,
Millport,S19001710," 1,220 ", 607 , 613 ,50%,50%, 106 , 550 ,,,,
Milltimber,S19001711," 2,780 "," 1,321 "," 1,459 ",48%,53%, 518 , 138 ,,,,
Milnathort,S19001712," 1,950 ", 929 ," 1,021 ",48%,52%, 497 , 159 ,,,,
Milngavie,S19001713," 12,940 "," 6,233 "," 6,707 ",48%,52%, 390 , 266 ,,,,
Milton,S19001714, 560 , 278 , 282 ,50%,50%, 116 , 540 ,,,,
Milton and Kildary,S19001715, 650 , 330 , 320 ,51%,49%, 53 , 603 ,,,,
Milton of Campsie,S19001716," 3,840 "," 1,822 "," 2,018 ",47%,53%, 531 , 125 ,,,,
Milton of Leys,S19001717," 2,860 "," 1,399 "," 1,461 ",49%,51%, 231 , 425 ,,,,
Mintlaw,S19001718," 2,820 "," 1,357 "," 1,463 ",48%,52%, 400 , 256 ,,,,
Moffat,S19001719," 2,510 "," 1,226 "," 1,284 ",49%,51%, 251 , 405 ,,,,
Moniaive,S19001720, 510 , 244 , 266 ,48%,52%, 453 , 201 ,,,,
Monifieth,S19001721," 8,110 "," 3,820 "," 4,290 ",47%,53%, 582 , 74 ,,,,
Monkton,S19001722," 1,080 ", 530 , 550 ,49%,51%, 198 , 457 ,,,,
Montrose,S19001723," 12,100 "," 5,925 "," 6,175 ",49%,51%, 218 , 437 ,,,,
Moodiesburn,S19001724," 6,890 "," 3,269 "," 3,621 ",47%,53%, 532 , 124 ,,,,
Morningside,S19001725," 1,090 ", 521 , 569 ,48%,52%, 466 , 190 ,,,,
Mossblown,S19001726," 2,100 ", 993 ," 1,107 ",47%,53%, 553 , 103 ,,,,
Mosstodloch,S19001727, 990 , 496 , 494 ,50%,50%, 84 , 572 ,,,,
Motherwell,S19001728," 32,590 "," 15,859 "," 16,731 ",49%,51%, 284 , 372 ,,,,
Muir of Ord,S19001729," 2,690 "," 1,332 "," 1,358 ",50%,51%, 128 , 528 ,,,,
Muirhead,S19001730," 1,380 ", 665 , 715 ,48%,52%, 384 , 272 ,,,,
Muirkirk,S19001731," 1,420 ", 703 , 717 ,50%,51%, 130 , 526 ,,,,
Murthly,S19001732, 580 , 286 , 294 ,49%,51%, 163 , 493 ,,,,
Musselburgh,S19001733," 20,840 "," 9,689 "," 11,151 ",47%,54%, 630 , 26 ,,,,
Muthill,S19001734, 750 , 360 , 390 ,48%,52%, 425 , 231 ,,,,
Nairn,S19001735," 9,960 "," 4,719 "," 5,241 ",47%,53%, 541 , 115 ,,,,
Neilston,S19001736," 5,170 "," 2,445 "," 2,725 ",47%,53%, 552 , 104 ,,,,
Netherburn,S19001737, 820 , 420 , 400 ,51%,49%, 31 , 625 ,,,,
Netherlee,S19001738," 4,600 "," 2,163 "," 2,437 ",47%,53%, 590 , 66 ,,,,
Nethy Bridge,S19001739, 660 , 322 , 338 ,49%,51%, 259 , 396 ,,,,
New Cumnock,S19001740," 2,710 "," 1,309 "," 1,401 ",48%,52%, 354 , 302 ,,,,
New Deer,S19001741, 620 , 307 , 313 ,50%,51%, 129 , 527 ,,,,
New Pitsligo,S19001742," 1,170 ", 570 , 600 ,49%,51%, 272 , 383 ,,,,
New Stevenston,S19001743," 5,660 "," 2,796 "," 2,864 ",49%,51%, 144 , 512 ,,,,
Newarthill,S19001744," 6,360 "," 3,060 "," 3,300 ",48%,52%, 402 , 253 ,,,,
Newbattle,S19001745, 600 , 294 , 306 ,49%,51%, 213 , 440 ,,,,
Newbridge and Ratho Station,S19001746," 1,040 ", 521 , 519 ,50%,50%, 85 , 571 ,,,,
Newburgh (Aberdeenshire),S19001747," 1,510 ", 766 , 744 ,51%,49%, 56 , 600 ,,,,
Newburgh (Fife),S19001748," 2,120 "," 1,048 "," 1,072 ",49%,51%, 141 , 515 ,,,,
Newcastleton,S19001749, 760 , 397 , 363 ,52%,48%, 12 , 644 ,,,,
Newmachar,S19001750," 2,500 "," 1,239 "," 1,261 ",50%,50%, 122 , 534 ,,,,
Newmains,S19001751," 5,480 "," 2,678 "," 2,802 ",49%,51%, 240 , 416 ,,,,
"Newmarket, Lacasdal and Bruach Mairi (Newmarket, Laxdale and Marybank)",S19001752," 1,630 ", 829 , 801 ,51%,49%, 47 , 609 ,,,,
Newmilns,S19001753," 2,800 "," 1,372 "," 1,428 ",49%,51%, 213 , 440 ,,,,
Newport-on-Tay and Wormit,S19001754," 4,310 "," 2,056 "," 2,254 ",48%,52%, 483 , 173 ,,,,
Newton Mearns,S19001755," 26,600 "," 12,682 "," 13,918 ",48%,52%, 488 , 168 ,,,,
Newton Stewart,S19001756," 4,080 "," 1,971 "," 2,109 ",48%,52%, 352 , 304 ,,,,
Newtonhill,S19001757," 3,140 "," 1,553 "," 1,587 ",50%,51%, 137 , 519 ,,,,
Newtonmore,S19001758," 1,100 ", 532 , 568 ,48%,52%, 337 , 318 ,,,,
Newtown St Boswells,S19001759," 1,330 ", 650 , 680 ,49%,51%, 238 , 418 ,,,,
Newtyle,S19001760, 700 , 343 , 357 ,49%,51%, 213 , 440 ,,,,
North Berwick,S19001761," 6,930 "," 3,312 "," 3,618 ",48%,52%, 467 , 189 ,,,,
North Kessock,S19001762," 1,120 ", 532 , 588 ,48%,53%, 521 , 133 ,,,,
North Queensferry,S19001763," 1,060 ", 519 , 541 ,49%,51%, 221 , 435 ,,,,
Oakley,S19001764," 2,260 "," 1,127 "," 1,133 ",50%,50%, 97 , 559 ,,,,
Oban,S19001765," 8,490 "," 4,146 "," 4,344 ",49%,51%, 252 , 404 ,,,,
Ochiltree,S19001766," 1,060 ", 510 , 550 ,48%,52%, 402 , 253 ,,,,
Old Kilpatrick,S19001767," 4,680 "," 2,260 "," 2,420 ",48%,52%, 356 , 299 ,,,,
Oldmeldrum,S19001768," 3,140 "," 1,540 "," 1,600 ",49%,51%, 201 , 455 ,,,,
Ormiston,S19001769," 1,970 ", 972 , 998 ,49%,51%, 153 , 503 ,,,,
Overtown,S19001770," 2,010 ", 949 ," 1,061 ",47%,53%, 567 , 89 ,,,,
Paisley,S19001771," 77,220 "," 37,208 "," 40,012 ",48%,52%, 387 , 269 ,,,,
Pathhead,S19001772, 960 , 473 , 487 ,49%,51%, 167 , 489 ,,,,
Patna,S19001773," 2,110 "," 1,071 "," 1,039 ",51%,49%, 54 , 602 ,,,,
Peebles,S19001774," 8,940 "," 4,267 "," 4,673 ",48%,52%, 478 , 178 ,,,,
Pencaitland,S19001775," 1,480 ", 708 , 772 ,48%,52%, 457 , 199 ,,,,
Penicuik,S19001776," 16,120 "," 7,819 "," 8,301 ",49%,52%, 315 , 341 ,,,,
Perth,S19001777," 47,430 "," 23,359 "," 24,071 ",49%,51%, 169 , 487 ,,,,
Peterculter,S19001778," 4,570 "," 2,207 "," 2,363 ",48%,52%, 355 , 301 ,,,,
Peterhead,S19001779," 19,270 "," 9,666 "," 9,604 ",50%,50%, 82 , 574 ,,,,
Pitlochry,S19001780," 2,950 "," 1,407 "," 1,543 ",48%,52%, 485 , 171 ,,,,
Pitmedden,S19001781," 1,440 ", 732 , 708 ,51%,49%, 48 , 607 ,,,,
Pittenweem,S19001782," 1,440 ", 653 , 787 ,45%,55%, 649 , 7 ,,,,
Plains,S19001783," 2,770 "," 1,347 "," 1,423 ",49%,51%, 296 , 360 ,,,,
Plean,S19001784," 1,980 ", 939 ," 1,041 ",47%,53%, 536 , 120 ,,,,
Polbeth,S19001785," 2,310 "," 1,129 "," 1,181 ",49%,51%, 237 , 419 ,,,,
Polmont,S19001786," 5,320 "," 2,589 "," 2,731 ",49%,51%, 283 , 373 ,,,,
Port Bannatyne,S19001787," 1,140 ", 554 , 586 ,49%,51%, 300 , 355 ,,,,
Port Ellen,S19001788, 810 , 389 , 421 ,48%,52%, 418 , 238 ,,,,
Port Glasgow,S19001789," 14,620 "," 6,905 "," 7,715 ",47%,53%, 564 , 92 ,,,,
Portgordon,S19001790, 820 , 427 , 393 ,52%,48%, 16 , 640 ,,,,
Portknockie,S19001791," 1,270 ", 627 , 643 ,49%,51%, 147 , 509 ,,,,
Portlethen,S19001792," 9,090 "," 4,571 "," 4,519 ",50%,50%, 74 , 582 ,,,,
Portpatrick,S19001793, 640 , 314 , 326 ,49%,51%, 200 , 456 ,,,,
Portree,S19001794," 2,480 "," 1,190 "," 1,290 ",48%,52%, 428 , 227 ,,,,
Portsoy,S19001795," 1,740 ", 817 , 923 ,47%,53%, 598 , 58 ,,,,
Potterton,S19001796, 880 , 457 , 423 ,52%,48%, 17 , 639 ,,,,
Prestonpans,S19001797," 10,410 "," 4,977 "," 5,433 ",48%,52%, 463 , 193 ,,,,
Prestwick,S19001798," 14,720 "," 6,956 "," 7,764 ",47%,53%, 558 , 98 ,,,,
Quarrier's Village,S19001799, 730 , 345 , 385 ,47%,53%, 556 , 100 ,,,,
Quarter,S19001800, 740 , 349 , 391 ,47%,53%, 572 , 84 ,,,,
Queenzieburn,S19001801, 520 , 245 , 275 ,47%,53%, 577 , 79 ,,,,
Ratho,S19001802," 1,950 ", 946 ," 1,004 ",49%,52%, 314 , 342 ,,,,
Redding,S19001803," 3,540 "," 1,671 "," 1,869 ",47%,53%, 568 , 88 ,,,,
Reddingmuirhead,S19001804," 2,050 "," 1,040 "," 1,010 ",51%,49%, 55 , 601 ,,,,
Renfrew,S19001805," 22,570 "," 10,802 "," 11,768 ",48%,52%, 450 , 206 ,,,,
Renton,S19001806," 2,340 "," 1,084 "," 1,256 ",46%,54%, 636 , 20 ,,,,
Rhu,S19001807," 1,970 ", 969 ," 1,001 ",49%,51%, 177 , 479 ,,,,
Rigside,S19001808, 670 , 321 , 349 ,48%,52%, 446 , 210 ,,,,
Rosehearty,S19001809," 1,320 ", 645 , 675 ,49%,51%, 244 , 412 ,,,,
Rosemarkie,S19001810, 650 , 303 , 347 ,47%,53%, 625 , 31 ,,,,
Rosewell,S19001811," 1,680 ", 780 , 900 ,46%,54%, 631 , 24 ,,,,
Roslin,S19001812," 1,670 ", 817 , 853 ,49%,51%, 229 , 427 ,,,,
Rosneath,S19001813," 1,240 ", 607 , 633 ,49%,51%, 223 , 433 ,,,,
Rosyth,S19001814," 13,780 "," 7,047 "," 6,733 ",51%,49%, 32 , 624 ,,,,
Rothes,S19001815," 1,200 ", 575 , 625 ,48%,52%, 444 , 212 ,,,,
Rothesay,S19001816," 4,390 "," 2,115 "," 2,275 ",48%,52%, 389 , 267 ,,,,
Rothienorman,S19001817," 1,100 ", 556 , 544 ,51%,50%, 62 , 594 ,,,,
Rumford,S19001818, 830 , 408 , 422 ,49%,51%, 184 , 472 ,,,,
Rutherglen,S19001819," 31,190 "," 14,689 "," 16,501 ",47%,53%, 583 , 73 ,,,,
Saline,S19001820," 1,080 ", 530 , 550 ,49%,51%, 198 , 457 ,,,,
Salsburgh,S19001821," 1,350 ", 672 , 678 ,50%,50%, 104 , 552 ,,,,
Saltcoats,S19001822," 12,640 "," 6,067 "," 6,573 ",48%,52%, 426 , 230 ,,,,
Sandbank,S19001823," 1,310 ", 631 , 679 ,48%,52%, 392 , 264 ,,,,
Sandhaven,S19001824, 840 , 429 , 411 ,51%,49%, 37 , 618 ,,,,
Sanndabhaig (Sandwick),S19001825, 740 , 357 , 383 ,48%,52%, 367 , 289 ,,,,
Sanquhar,S19001826," 1,980 ", 980 ," 1,000 ",50%,51%, 131 , 524 ,,,,
Sauchie,S19001827," 6,310 "," 3,007 "," 3,303 ",48%,52%, 493 , 163 ,,,,
Scalloway,S19001828," 1,240 ", 633 , 607 ,51%,49%, 39 , 617 ,,,,
Scone,S19001829," 5,050 "," 2,361 "," 2,689 ",47%,53%, 616 , 40 ,,,,
Seafield,S19001830," 1,330 ", 641 , 689 ,48%,52%, 380 , 276 ,,,,
Selkirk,S19001831," 5,580 "," 2,692 "," 2,888 ",48%,52%, 366 , 290 ,,,,
Shieldhill,S19001832," 2,420 "," 1,202 "," 1,218 ",50%,50%, 111 , 545 ,,,,
Shotts,S19001833," 8,570 "," 4,414 "," 4,156 ",52%,49%, 22 , 634 ,,,,
Skelmorlie,S19001834," 2,060 "," 1,016 "," 1,044 ",49%,51%, 158 , 498 ,,,,
Slamannan,S19001835," 1,310 ", 667 , 643 ,51%,49%, 43 , 613 ,,,,
Smithton,S19001836," 2,270 "," 1,104 "," 1,166 ",49%,51%, 293 , 363 ,,,,
South Queensferry,S19001837," 9,350 "," 4,476 "," 4,874 ",48%,52%, 449 , 207 ,,,,
Spean Bridge,S19001838, 570 , 277 , 293 ,49%,51%, 300 , 355 ,,,,
Springfield,S19001839, 960 , 451 , 509 ,47%,53%, 596 , 60 ,,,,
Springside,S19001840," 1,250 ", 598 , 652 ,48%,52%, 456 , 200 ,,,,
