"Table C1: Age Structure of Settlements, mid-2016",,,,,,,,,,,
,,,,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,Proportion,,,Rank1,,
Inchture,S20001270," 1,460 ", 360 , 883 , 217 ,25%,60%,15%, 8 , 320 , 475 
Innellan,S20001271," 1,210 ", 132 , 638 , 440 ,11%,53%,36%, 512 , 508 , 7 
Innerleithen,S20001272," 3,110 ", 525 ," 1,793 ", 792 ,17%,58%,25%, 277 , 433 , 103 
Insch,S20001273," 2,690 ", 509 ," 1,628 ", 553 ,19%,61%,21%, 124 , 317 , 288 
Inverallochy and Cairnbulg,S20001274," 1,350 ", 241 , 840 , 269 ,18%,62%,20%, 204 , 208 , 318 
Inveraray,S20001275, 560 , 83 , 344 , 133 ,15%,61%,24%, 439 , 266 , 166 
Inverbervie,S20001276," 2,410 ", 482 ," 1,506 ", 422 ,20%,62%,18%, 74 , 191 , 413 
Invergordon,S20001277," 3,980 ", 750 ," 2,406 ", 824 ,19%,60%,21%, 132 , 322 , 279 
Inverkip,S20001278," 3,490 ", 658 ," 2,351 ", 481 ,19%,67%,14%, 131 , 16 , 494 
Inverness and Culloden,S20001279," 63,220 "," 11,574 "," 40,766 "," 10,880 ",18%,64%,17%, 169 , 83 , 421 
Inverurie,S20001280," 13,640 "," 2,386 "," 8,742 "," 2,512 ",17%,64%,18%, 240 , 105 , 381 
Irvine,S20001281," 37,630 "," 6,801 "," 23,819 "," 7,010 ",18%,63%,19%, 189 , 139 , 373 
Jedburgh,S20001282," 3,910 ", 622 ," 2,327 ", 961 ,16%,60%,25%, 361 , 363 , 136 
Johnshaven,S20001283, 650 , 122 , 407 , 121 ,19%,63%,19%, 137 , 184 , 375 
Keith,S20001284," 4,690 ", 755 ," 2,770 "," 1,165 ",16%,59%,25%, 347 , 380 , 125 
Kelso,S20001285," 6,910 "," 1,052 "," 3,924 "," 1,934 ",15%,57%,28%, 409 , 470 , 54 
Kelty,S20001286," 6,730 "," 1,319 "," 4,142 "," 1,269 ",20%,62%,19%, 92 , 256 , 367 
Kemnay,S20001287," 3,870 ", 686 ," 2,424 ", 760 ,18%,63%,20%, 215 , 180 , 336 
Kilbirnie,S20001288," 7,340 "," 1,336 "," 4,651 "," 1,353 ",18%,63%,18%, 177 , 137 , 378 
Kilcreggan,S20001289," 1,270 ", 180 , 754 , 336 ,14%,59%,26%, 464 , 371 , 84 
Killearn,S20001290," 1,690 ", 301 , 989 , 400 ,18%,59%,24%, 208 , 402 , 169 
Killin,S20001291, 770 , 97 , 484 , 189 ,13%,63%,25%, 499 , 166 , 138 
Kilmacolm,S20001292," 4,000 ", 680 ," 2,227 "," 1,093 ",17%,56%,27%, 268 , 487 , 62 
Kilmarnock,S20001293," 51,390 "," 9,221 "," 32,746 "," 9,423 ",18%,64%,18%, 197 , 122 , 384 
Kilmaurs,S20001294," 2,780 ", 442 ," 1,738 ", 600 ,16%,63%,22%, 363 , 189 , 235 
Kilsyth,S20001295," 10,080 "," 1,762 "," 6,323 "," 1,995 ",17%,63%,20%, 243 , 172 , 327 
Kilwinning,S20001296," 16,460 "," 3,085 "," 10,366 "," 3,009 ",19%,63%,18%, 138 , 158 , 389 
Kincardine,S20001297," 2,750 ", 373 ," 1,690 ", 687 ,14%,61%,25%, 482 , 263 , 119 
Kinghorn,S20001298," 2,840 ", 423 ," 1,684 ", 733 ,15%,59%,26%, 431 , 372 , 97 
Kinglassie,S20001299," 1,900 ", 399 ," 1,231 ", 270 ,21%,65%,14%, 41 , 70 , 489 
Kingseat (Aberdeenshire),S20001300, 750 , 223 , 497 , 30 ,30%,66%,4%, 2 , 25 , 519 
Kingseat (Fife),S20001301, 750 , 97 , 426 , 227 ,13%,57%,30%, 494 , 467 , 27 
Kingskettle and Kettlebridge,S20001302," 1,040 ", 162 , 642 , 236 ,16%,62%,23%, 383 , 247 , 202 
Kingswells,S20001303," 4,740 "," 1,077 "," 3,075 ", 588 ,23%,65%,12%, 19 , 65 , 502 
Kingussie,S20001304," 1,480 ", 213 , 913 , 354 ,14%,62%,24%, 454 , 248 , 156 
Kinlochleven,S20001305, 810 , 125 , 492 , 193 ,15%,61%,24%, 395 , 304 , 161 
Kinloss,S20001306," 1,500 ", 414 ," 1,013 ", 73 ,28%,68%,5%, 3 , 13 , 518 
Kinnesswood,S20001307, 520 , 82 , 305 , 133 ,16%,59%,26%, 375 , 396 , 100 
Kinross,S20001308," 5,120 ", 907 ," 3,024 "," 1,189 ",18%,59%,23%, 222 , 379 , 187 
Kintore,S20001309," 4,790 "," 1,148 "," 2,991 ", 651 ,24%,62%,14%, 9 , 196 , 495 
Kippen,S20001310," 1,080 ", 182 , 668 , 230 ,17%,62%,21%, 280 , 238 , 248 
Kirkcaldy and Dysart,S20001311," 50,010 "," 9,202 "," 30,815 "," 9,993 ",18%,62%,20%, 158 , 251 , 315 
Kirkconnel,S20001312," 1,970 ", 333 ," 1,225 ", 412 ,17%,62%,21%, 275 , 213 , 269 
Kirkcudbright,S20001313," 3,420 ", 477 ," 1,847 "," 1,096 ",14%,54%,32%, 471 , 502 , 21 
Kirkfieldbank,S20001314, 990 , 125 , 600 , 265 ,13%,61%,27%, 498 , 315 , 71 
Kirkhill,S20001315, 730 , 111 , 466 , 153 ,15%,64%,21%, 410 , 117 , 264 
Kirkintilloch,S20001316," 29,450 "," 5,405 "," 18,237 "," 5,808 ",18%,62%,20%, 162 , 230 , 331 
Kirkliston,S20001317," 4,740 "," 1,077 "," 2,896 ", 767 ,23%,61%,16%, 19 , 279 , 451 
Kirkmuirhill and Blackwood,S20001318," 4,440 ", 854 ," 2,826 ", 760 ,19%,64%,17%, 109 , 128 , 426 
Kirknewton,S20001319," 1,980 ", 431 ," 1,342 ", 207 ,22%,68%,10%, 30 , 10 , 511 
Kirkwall,S20001320," 7,420 "," 1,186 "," 4,693 "," 1,541 ",16%,63%,21%, 354 , 141 , 275 
Kirriemuir,S20001321," 6,120 "," 1,012 "," 3,623 "," 1,485 ",17%,59%,24%, 307 , 376 , 145 
Kyle of Lochalsh,S20001322, 650 , 114 , 417 , 119 ,18%,64%,18%, 236 , 99 , 387 
Ladybank,S20001323," 1,470 ", 220 , 878 , 372 ,15%,60%,25%, 423 , 356 , 111 
Lamlash,S20001324," 1,120 ", 156 , 632 , 332 ,14%,56%,30%, 473 , 478 , 30 
Lanark,S20001325," 9,050 "," 1,381 "," 5,548 "," 2,121 ",15%,61%,23%, 405 , 271 , 179 
Langbank,S20001326, 890 , 128 , 554 , 208 ,14%,62%,23%, 455 , 206 , 181 
Langholm,S20001327," 2,160 ", 287 ," 1,243 ", 630 ,13%,58%,29%, 489 , 438 , 37 
Largs,S20001328," 11,260 "," 1,539 "," 6,077 "," 3,644 ",14%,54%,32%, 477 , 503 , 20 
Larkhall,S20001329," 16,200 "," 2,679 "," 10,080 "," 3,441 ",17%,62%,21%, 306 , 208 , 253 
Lauder,S20001330," 1,790 ", 422 ," 1,051 ", 317 ,24%,59%,18%, 11 , 394 , 407 
Laurencekirk,S20001331," 3,040 ", 606 ," 1,834 ", 600 ,20%,60%,20%, 80 , 330 , 329 
Law,S20001332," 3,220 ", 595 ," 2,100 ", 525 ,18%,65%,16%, 154 , 52 , 445 
Lennoxtown,S20001333," 4,140 ", 739 ," 2,698 ", 703 ,18%,65%,17%, 205 , 55 , 429 
Lerwick,S20001334," 6,880 "," 1,160 "," 4,383 "," 1,337 ",17%,64%,19%, 279 , 125 , 347 
Lesmahagow,S20001335," 4,350 ", 797 ," 2,660 ", 893 ,18%,61%,21%, 166 , 278 , 291 
Letham,S20001336," 1,640 ", 272 , 937 , 431 ,17%,57%,26%, 303 , 457 , 88 
Leuchars and Guardbridge,S20001337," 3,090 ", 801 ," 1,939 ", 350 ,26%,63%,11%, 4 , 170 , 509 
Lhanbryde,S20001338," 1,920 ", 318 ," 1,215 ", 387 ,17%,63%,20%, 305 , 140 , 307 
Liff,S20001339, 900 , 170 , 556 , 174 ,19%,62%,19%, 128 , 242 , 351 
Limekilns and Charlestown,S20001340," 1,410 ", 224 , 803 , 383 ,16%,57%,27%, 369 , 462 , 65 
Linlithgow,S20001341," 13,260 "," 2,457 "," 8,152 "," 2,651 ",19%,61%,20%, 149 , 260 , 314 
Livingston,S20001342," 65,810 "," 13,237 "," 43,137 "," 9,436 ",20%,66%,14%, 68 , 42 , 486 
Loanhead and Bilston,S20001343," 7,770 "," 1,258 "," 4,755 "," 1,757 ",16%,61%,23%, 341 , 276 , 204 
Loans,S20001344, 690 , 107 , 412 , 171 ,16%,60%,25%, 387 , 357 , 129 
Locharbriggs,S20001345," 5,830 ", 959 ," 3,606 "," 1,265 ",16%,62%,22%, 318 , 237 , 232 
Lochgilphead,S20001346," 2,300 ", 395 ," 1,414 ", 491 ,17%,61%,21%, 261 , 259 , 246 
Lochmaben,S20001347," 2,200 ", 351 ," 1,307 ", 542 ,16%,59%,25%, 356 , 370 , 133 
Lochwinnoch,S20001348," 2,880 ", 498 ," 1,795 ", 587 ,17%,62%,20%, 251 , 200 , 301 
Lockerbie,S20001349," 4,240 ", 654 ," 2,434 "," 1,152 ",15%,57%,27%, 398 , 445 , 64 
Logan,S20001350," 1,240 ", 264 , 743 , 233 ,21%,60%,19%, 38 , 349 , 369 
Longforgan,S20001351," 1,180 ", 158 , 772 , 250 ,13%,65%,21%, 485 , 46 , 255 
Longniddry,S20001352," 2,420 ", 322 ," 1,328 ", 770 ,13%,55%,32%, 488 , 494 , 22 
Longridge,S20001353, 900 , 163 , 594 , 143 ,18%,66%,16%, 185 , 30 , 458 
Longside,S20001354," 1,010 ", 202 , 649 , 159 ,20%,64%,16%, 74 , 91 , 464 
Lossiemouth,S20001355," 7,870 "," 1,289 "," 5,262 "," 1,319 ",16%,67%,17%, 325 , 18 , 434 
Lower Largo and Lundin Links,S20001356," 1,920 ", 218 ," 1,079 ", 623 ,11%,56%,32%, 508 , 482 , 19 
Lumphanan,S20001357, 550 , 98 , 341 , 111 ,18%,62%,20%, 207 , 224 , 305 
Luncarty,S20001358," 1,650 ", 266 ," 1,029 ", 355 ,16%,62%,22%, 346 , 198 , 237 
Macduff,S20001359," 3,950 ", 669 ," 2,491 ", 790 ,17%,63%,20%, 270 , 152 , 311 
Macmerry,S20001360," 1,410 ", 289 , 858 , 263 ,20%,61%,19%, 56 , 300 , 371 
Mallaig,S20001361, 730 , 107 , 470 , 153 ,15%,64%,21%, 443 , 86 , 264 
Marywell,S20001362, 600 , 138 , 406 , 56 ,23%,68%,9%, 15 , 11 , 513 
Mauchline,S20001363," 4,010 ", 621 ," 2,495 ", 894 ,15%,62%,22%, 389 , 210 , 213 
Maud,S20001364, 910 , 165 , 582 , 163 ,18%,64%,18%, 182 , 112 , 401 
Maybole,S20001365," 4,610 ", 827 ," 2,863 ", 920 ,18%,62%,20%, 198 , 216 , 317 
Melrose,S20001366," 2,510 ", 467 ," 1,435 ", 608 ,19%,57%,24%, 147 , 456 , 147 
Menstrie,S20001367," 2,870 ", 574 ," 1,689 ", 607 ,20%,59%,21%, 74 , 389 , 257 
"Methil, Leven and Buckhaven",S20001368," 30,530 "," 5,411 "," 18,732 "," 6,387 ",18%,61%,21%, 216 , 269 , 268 
Methlick,S20001369, 560 , 102 , 358 , 100 ,18%,64%,18%, 175 , 113 , 404 
Methven,S20001370," 1,300 ", 236 , 781 , 283 ,18%,60%,22%, 179 , 341 , 229 
Millport,S20001371," 1,220 ", 106 , 644 , 470 ,9%,53%,39%, 517 , 506 , 3 
Milnathort,S20001372," 1,950 ", 364 ," 1,133 ", 453 ,19%,58%,23%, 143 , 419 , 186 
Milton and Kildary,S20001373, 650 , 120 , 394 , 136 ,18%,61%,21%, 156 , 314 , 267 
Milton of Campsie,S20001374," 3,840 ", 575 ," 2,399 ", 866 ,15%,62%,23%, 422 , 193 , 206 
Mintlaw,S20001375," 2,820 ", 505 ," 1,609 ", 706 ,18%,57%,25%, 200 , 460 , 117 
Moffat,S20001376," 2,510 ", 389 ," 1,347 ", 774 ,15%,54%,31%, 388 , 504 , 26 
Moniaive,S20001377, 510 , 85 , 282 , 143 ,17%,55%,28%, 299 , 490 , 53 
Montrose,S20001378," 13,320 "," 2,159 "," 8,299 "," 2,862 ",16%,62%,21%, 339 , 202 , 239 
Moodiesburn,S20001379," 6,890 "," 1,335 "," 4,486 "," 1,069 ",19%,65%,16%, 105 , 60 , 466 
Morningside,S20001380," 1,090 ", 274 , 670 , 146 ,25%,61%,13%, 6 , 261 , 499 
Mossblown,S20001381," 2,100 ", 393 ," 1,268 ", 439 ,19%,60%,21%, 140 , 326 , 270 
Mosstodloch,S20001382, 990 , 163 , 568 , 259 ,16%,57%,26%, 314 , 447 , 91 
Motherwell and Wishaw,S20001383," 124,790 "," 23,108 "," 80,796 "," 20,886 ",19%,65%,17%, 150 , 75 , 435 
Muir of Ord,S20001384," 2,690 ", 522 ," 1,632 ", 536 ,19%,61%,20%, 101 , 309 , 319 
Muirkirk,S20001385," 1,420 ", 224 , 838 , 358 ,16%,59%,25%, 374 , 383 , 114 
Murthly,S20001386, 580 , 100 , 326 , 154 ,17%,56%,27%, 257 , 481 , 78 
Muthill,S20001387, 750 , 137 , 426 , 187 ,18%,57%,25%, 172 , 467 , 121 
Nairn,S20001388," 9,960 "," 1,632 "," 5,867 "," 2,461 ",16%,59%,25%, 324 , 386 , 132 
Neilston,S20001389," 5,170 ", 906 ," 3,378 ", 886 ,18%,65%,17%, 237 , 49 , 423 
Netherburn,S20001390, 820 , 185 , 541 , 94 ,23%,66%,11%, 21 , 31 , 508 
Nethy Bridge,S20001391, 660 , 92 , 380 , 188 ,14%,58%,28%, 472 , 435 , 49 
New Cumnock,S20001392," 2,710 ", 392 ," 1,647 ", 671 ,14%,61%,25%, 448 , 302 , 130 
New Deer,S20001393, 620 , 96 , 369 , 155 ,15%,60%,25%, 390 , 362 , 118 
New Pitsligo,S20001394," 1,170 ", 250 , 706 , 214 ,21%,60%,18%, 37 , 328 , 388 
Newbridge and Ratho Station,S20001395," 1,040 ", 211 , 676 , 153 ,20%,65%,15%, 61 , 62 , 478 
Newburgh (Aberdeenshire),S20001396," 1,510 ", 275 , 970 , 265 ,18%,64%,18%, 176 , 92 , 412 
Newburgh (Fife),S20001397," 2,120 ", 334 ," 1,295 ", 491 ,16%,61%,23%, 378 , 281 , 192 
Newcastleton,S20001398, 760 , 107 , 415 , 238 ,14%,55%,31%, 467 , 497 , 25 
Newmachar,S20001399," 2,500 ", 503 ," 1,629 ", 368 ,20%,65%,15%, 66 , 56 , 477 
Newmilns,S20001400," 2,800 ", 455 ," 1,729 ", 616 ,16%,62%,22%, 333 , 245 , 223 
Newport-on-Tay and Wormit,S20001401," 4,310 ", 739 ," 2,475 "," 1,096 ",17%,57%,25%, 262 , 444 , 104 
Newton Stewart,S20001402," 4,080 ", 693 ," 2,344 "," 1,043 ",17%,57%,26%, 269 , 442 , 101 
Newtonhill,S20001403," 3,140 ", 610 ," 2,001 ", 529 ,19%,64%,17%, 100 , 121 , 433 
Newtonmore,S20001404," 1,100 ", 157 , 640 , 303 ,14%,58%,28%, 459 , 413 , 59 
Newtown St Boswells,S20001405," 1,330 ", 203 , 853 , 274 ,15%,64%,21%, 404 , 101 , 284 
Newtyle,S20001406, 700 , 96 , 446 , 158 ,14%,64%,23%, 476 , 123 , 205 
North Berwick,S20001407," 6,930 "," 1,156 "," 3,758 "," 2,016 ",17%,54%,29%, 295 , 500 , 41 
North Kessock,S20001408," 1,120 ", 162 , 642 , 316 ,14%,57%,28%, 449 , 452 , 52 
North Queensferry,S20001409," 1,060 ", 163 , 653 , 244 ,15%,62%,23%, 399 , 253 , 195 
"Oakley, Carnock and Comrie",S20001410," 3,810 ", 709 ," 2,364 ", 737 ,19%,62%,19%, 146 , 222 , 350 
Oban,S20001411," 8,490 "," 1,426 "," 5,505 "," 1,559 ",17%,65%,18%, 282 , 66 , 382 
Ochiltree,S20001412," 1,060 ", 187 , 697 , 176 ,18%,66%,17%, 230 , 37 , 437 
Oldmeldrum,S20001413," 3,140 ", 643 ," 1,982 ", 515 ,20%,63%,16%, 57 , 150 , 444 
Ormiston,S20001414," 1,970 ", 320 ," 1,231 ", 419 ,16%,62%,21%, 337 , 192 , 251 
Overtown,S20001415," 3,340 ", 520 ," 2,252 ", 568 ,16%,67%,17%, 384 , 15 , 428 
Pathhead,S20001416, 960 , 182 , 593 , 185 ,19%,62%,19%, 120 , 243 , 352 
Patna,S20001417," 2,110 ", 382 ," 1,237 ", 491 ,18%,59%,23%, 187 , 397 , 185 
Peebles,S20001418," 8,940 "," 1,615 "," 5,179 "," 2,146 ",18%,58%,24%, 191 , 425 , 150 
Pencaitland,S20001419," 1,480 ", 272 , 919 , 289 ,18%,62%,20%, 160 , 217 , 345 
Penicuik,S20001420," 16,120 "," 2,787 "," 9,952 "," 3,381 ",17%,62%,21%, 253 , 246 , 263 
Perth,S20001421," 47,430 "," 7,951 "," 30,459 "," 9,020 ",17%,64%,19%, 286 , 94 , 362 
Peterculter,S20001422," 7,350 "," 1,232 "," 4,593 "," 1,525 ",17%,62%,21%, 287 , 190 , 276 
Peterhead,S20001423," 19,270 "," 3,370 "," 12,363 "," 3,537 ",17%,64%,18%, 241 , 98 , 383 
Pitlochry,S20001424," 2,950 ", 314 ," 1,775 ", 861 ,11%,60%,29%, 514 , 337 , 36 
Pitmedden,S20001425," 1,440 ", 323 , 908 , 209 ,22%,63%,15%, 23 , 154 , 481 
Plains,S20001426," 2,770 ", 571 ," 1,794 ", 405 ,21%,65%,15%, 52 , 72 , 479 
Plean,S20001427," 1,980 ", 454 ," 1,208 ", 318 ,23%,61%,16%, 16 , 287 , 453 
Port Bannatyne,S20001428," 1,140 ", 139 , 595 , 406 ,12%,52%,36%, 504 , 510 , 8 
Port Ellen,S20001429, 810 , 126 , 490 , 194 ,16%,60%,24%, 385 , 319 , 152 
Portgordon,S20001430, 820 , 122 , 494 , 204 ,15%,60%,25%, 432 , 335 , 123 
Portknockie,S20001431," 1,270 ", 203 , 764 , 303 ,16%,60%,24%, 353 , 338 , 160 
Portlethen,S20001432," 9,090 "," 1,845 "," 6,110 "," 1,135 ",20%,67%,12%, 59 , 17 , 501 
Portpatrick,S20001433, 640 , 70 , 368 , 202 ,11%,57%,32%, 511 , 439 , 23 
Portree,S20001434," 2,480 ", 437 ," 1,545 ", 498 ,18%,62%,20%, 232 , 203 , 309 
Portsoy,S20001435," 1,740 ", 264 , 975 , 501 ,15%,56%,29%, 411 , 485 , 45 
Potterton,S20001436, 880 , 140 , 566 , 174 ,16%,64%,20%, 360 , 88 , 328 
Prestonpans,S20001437," 10,410 "," 2,107 "," 6,662 "," 1,641 ",20%,64%,16%, 63 , 109 , 461 
Quarrier's Village,S20001438, 730 , 96 , 452 , 182 ,13%,62%,25%, 493 , 231 , 122 
Quarter,S20001439, 740 , 106 , 457 , 177 ,14%,62%,24%, 458 , 244 , 156 
Queenzieburn,S20001440, 520 , 104 , 337 , 79 ,20%,65%,15%, 74 , 67 , 471 
Ratho,S20001441," 1,950 ", 385 ," 1,231 ", 334 ,20%,63%,17%, 87 , 149 , 425 
Rigside,S20001442, 670 , 126 , 405 , 139 ,19%,60%,21%, 136 , 323 , 277 
Rosehearty,S20001443," 1,320 ", 258 , 817 , 245 ,20%,62%,19%, 94 , 234 , 376 
Rosemarkie,S20001444, 650 , 119 , 381 , 150 ,18%,59%,23%, 168 , 398 , 193 
Rosewell,S20001445," 1,680 ", 323 ," 1,079 ", 278 ,19%,64%,17%, 111 , 93 , 439 
Roslin,S20001446," 1,670 ", 287 , 986 , 397 ,17%,59%,24%, 260 , 382 , 165 
Rosneath,S20001447," 1,240 ", 217 , 757 , 266 ,18%,61%,21%, 239 , 283 , 242 
Rothes,S20001448," 1,200 ", 201 , 737 , 262 ,17%,61%,22%, 288 , 267 , 225 
Rothesay,S20001449," 4,390 ", 637 ," 2,489 "," 1,264 ",15%,57%,29%, 447 , 472 , 46 
Rothienorman,S20001450," 1,100 ", 241 , 725 , 134 ,22%,66%,12%, 28 , 35 , 503 
Saline,S20001451," 1,080 ", 159 , 635 , 286 ,15%,59%,26%, 441 , 391 , 80 
Salsburgh,S20001452," 1,350 ", 239 , 887 , 224 ,18%,66%,17%, 224 , 41 , 438 
Saltcoats,S20001453," 32,540 "," 5,793 "," 20,379 "," 6,368 ",18%,63%,20%, 209 , 182 , 343 
Sandhaven,S20001454, 840 , 155 , 526 , 159 ,18%,63%,19%, 157 , 183 , 364 
Sanquhar,S20001455," 1,980 ", 327 ," 1,151 ", 502 ,17%,58%,25%, 309 , 417 , 108 
Scalloway,S20001456," 1,240 ", 240 , 780 , 220 ,19%,63%,18%, 106 , 163 , 406 
Scone,S20001457," 5,050 ", 803 ," 2,758 "," 1,489 ",16%,55%,29%, 362 , 496 , 31 
Seafield,S20001458," 1,330 ", 212 , 854 , 264 ,16%,64%,20%, 357 , 95 , 323 
Selkirk,S20001459," 5,580 ", 861 ," 3,261 "," 1,458 ",15%,58%,26%, 396 , 404 , 92 
Shieldhill,S20001460," 2,420 ", 398 ," 1,633 ", 389 ,16%,67%,16%, 319 , 14 , 452 
Shotts,S20001461," 8,570 "," 1,429 "," 5,649 "," 1,492 ",17%,66%,17%, 298 , 34 , 418 
Slamannan,S20001462," 1,310 ", 291 , 861 , 158 ,22%,66%,12%, 25 , 39 , 505 
South Queensferry,S20001463," 9,350 "," 1,881 "," 5,969 "," 1,500 ",20%,64%,16%, 67 , 116 , 455 
Spean Bridge,S20001464, 570 , 88 , 347 , 135 ,15%,61%,24%, 393 , 299 , 168 
Springfield,S20001465, 960 , 173 , 622 , 165 ,18%,65%,17%, 194 , 69 , 422 
Springside,S20001466," 1,250 ", 202 , 787 , 261 ,16%,63%,21%, 344 , 159 , 273 
St Andrews,S20001467," 17,580 "," 1,309 "," 13,417 "," 2,854 ",7%,76%,16%, 519 , 2 , 448 
St Boswells,S20001468," 1,470 ", 268 , 771 , 431 ,18%,52%,29%, 174 , 509 , 34 
St Combs,S20001469, 660 , 98 , 407 , 155 ,15%,62%,23%, 436 , 249 , 178 
St Cyrus,S20001470," 1,160 ", 257 , 665 , 238 ,22%,57%,21%, 26 , 450 , 294 
St Fergus,S20001471, 780 , 165 , 510 , 105 ,21%,65%,13%, 40 , 47 , 497 
St Madoes and Glencarse,S20001472," 1,170 ", 225 , 725 , 220 ,19%,62%,19%, 110 , 227 , 368 
St Monans,S20001473," 1,190 ", 178 , 728 , 284 ,15%,61%,24%, 424 , 277 , 159 
Stanley,S20001474," 1,410 ", 225 , 872 , 313 ,16%,62%,22%, 355 , 239 , 216 
Steornabhagh (Stornoway),S20001475," 7,440 "," 1,200 "," 4,530 "," 1,710 ",16%,61%,23%, 345 , 298 , 199 
Stewarton,S20001476," 7,420 "," 1,387 "," 4,621 "," 1,412 ",19%,62%,19%, 142 , 204 , 360 
Stirling,S20001477," 49,830 "," 7,453 "," 33,838 "," 8,539 ",15%,68%,17%, 425 , 8 , 424 
Stonehaven,S20001478," 11,170 "," 1,863 "," 7,027 "," 2,280 ",17%,63%,20%, 297 , 162 , 299 
Stonehouse,S20001479," 5,500 "," 1,023 "," 3,421 "," 1,056 ",19%,62%,19%, 148 , 211 , 355 
Stoneyburn,S20001480," 3,320 ", 694 ," 2,036 ", 590 ,21%,61%,18%, 43 , 270 , 405 
Stow,S20001481, 700 , 131 , 431 , 138 ,19%,62%,20%, 140 , 254 , 332 
Stranraer,S20001482," 10,320 "," 1,825 "," 6,067 "," 2,428 ",18%,59%,24%, 225 , 392 , 176 
Strathaven,S20001483," 7,350 "," 1,331 "," 4,442 "," 1,577 ",18%,60%,21%, 186 , 324 , 241 
Strathblane,S20001484," 1,990 ", 329 ," 1,107 ", 554 ,17%,56%,28%, 308 , 489 , 56 
Strathkinness,S20001485, 800 , 130 , 488 , 182 ,16%,61%,23%, 333 , 288 , 201 
Strathmiglo,S20001486, 910 , 138 , 566 , 206 ,15%,62%,23%, 413 , 212 , 203 
Strathpeffer,S20001487," 1,090 ", 178 , 670 , 242 ,16%,61%,22%, 330 , 261 , 215 
Strichen,S20001488," 1,020 ", 166 , 631 , 223 ,16%,62%,22%, 331 , 236 , 224 
Stromness,S20001489," 1,810 ", 246 ," 1,121 ", 443 ,14%,62%,24%, 480 , 229 , 140 
Stuartfield,S20001490, 830 , 157 , 508 , 165 ,19%,61%,20%, 125 , 275 , 321 
Symington (South Ayrshire),S20001491," 1,170 ", 200 , 721 , 249 ,17%,62%,21%, 266 , 250 , 250 
Symington (South Lanarkshire),S20001492, 750 , 133 , 444 , 173 ,18%,59%,23%, 213 , 375 , 194 
Tain,S20001493," 3,590 ", 712 ," 2,096 ", 782 ,20%,58%,22%, 85 , 408 , 227 
Tarbert,S20001494," 1,130 ", 162 , 690 , 278 ,14%,61%,25%, 457 , 282 , 134 
Tarbolton,S20001495," 1,900 ", 373 ," 1,147 ", 380 ,20%,60%,20%, 91 , 327 , 311 
Tarland,S20001496, 720 , 130 , 411 , 179 ,18%,57%,25%, 193 , 458 , 124 
Tarves,S20001497," 1,070 ", 203 , 674 , 193 ,19%,63%,18%, 118 , 157 , 396 
Tayport,S20001498," 3,810 ", 595 ," 2,429 ", 786 ,16%,64%,21%, 382 , 118 , 282 
Thankerton,S20001499, 510 , 88 , 327 , 95 ,17%,64%,19%, 255 , 103 , 374 
Thornhill (Dumfries and Galloway),S20001500," 1,660 ", 248 , 858 , 554 ,15%,52%,33%, 427 , 513 , 14 
Thornhill (Stirling),S20001501, 530 , 78 , 335 , 117 ,15%,63%,22%, 442 , 144 , 220 
Thorntonhall,S20001502, 590 , 102 , 351 , 137 ,17%,59%,23%, 254 , 366 , 188 
Thurso,S20001503," 7,610 "," 1,213 "," 4,709 "," 1,688 ",16%,62%,22%, 358 , 235 , 217 
Tighnabruaich,S20001504, 520 , 52 , 284 , 184 ,10%,55%,35%, 515 , 495 , 10 
Tillicoultry,S20001505," 5,900 ", 875 ," 3,668 "," 1,357 ",15%,62%,23%, 438 , 214 , 196 
Tobermory,S20001506," 1,010 ", 183 , 615 , 212 ,18%,61%,21%, 184 , 297 , 261 
Torphichen,S20001507, 710 , 146 , 426 , 138 ,21%,60%,19%, 55 , 343 , 346 
Torphins,S20001508," 1,410 ", 261 , 853 , 296 ,19%,60%,21%, 151 , 318 , 260 
Torrance,S20001509," 2,290 ", 376 ," 1,444 ", 470 ,16%,63%,21%, 320 , 153 , 293 
Townhill,S20001510," 1,180 ", 179 , 686 , 315 ,15%,58%,27%, 412 , 416 , 74 
Tranent,S20001511," 12,140 "," 2,521 "," 7,670 "," 1,949 ",21%,63%,16%, 46 , 145 , 454 
Troon,S20001512," 14,710 "," 2,220 "," 8,596 "," 3,894 ",15%,58%,26%, 416 , 405 , 82 
Tullibody,S20001513," 9,370 "," 1,860 "," 6,158 "," 1,352 ",20%,66%,14%, 84 , 40 , 483 
Turriff,S20001514," 4,960 ", 816 ," 2,967 "," 1,177 ",16%,60%,24%, 317 , 352 , 167 
Twechar,S20001515," 1,220 ", 245 , 768 , 207 ,20%,63%,17%, 69 , 160 , 430 
Ullapool,S20001516," 1,520 ", 257 , 959 , 304 ,17%,63%,20%, 274 , 151 , 311 
Uplawmoor,S20001517, 610 , 88 , 372 , 150 ,14%,61%,25%, 452 , 291 , 135 
Vale of Leven,S20001518," 24,300 "," 4,335 "," 15,684 "," 4,281 ",18%,65%,18%, 206 , 82 , 410 
Walkerburn,S20001519, 720 , 107 , 454 , 159 ,15%,63%,22%, 434 , 154 , 219 
Waterfoot,S20001520," 1,330 ", 267 , 810 , 253 ,20%,61%,19%, 70 , 296 , 361 
