"Table 2.6     Provisionally Revised Estimated population, by sex, quinary age group and administrative area, 30 June 2000",,,,,,,,,,,,,,,,,,,,,,Persons,Table 2.6   (continued),,,,,,,,,,,,,,,,,,,,,,Males,Table 2.6   (continued),,,,,,,,,,,,,,,,,,,,,,Females
Area,All,Age group,,,,,,,,,Age group,,,,,,,,,,,      Area,Area,All,Age group,,,,,,,,,Age group,,,,,,,,,,,      Area,Area,All,Age group,,,,,,,,,Age group,,,,,,,,,,,      Area
,ages,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,,,ages,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,,,ages,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
Borders,"106,190 ","5,620  ","6,580  ","6,617  ","5,515  ","4,480  ","5,615  ","7,432  ","8,306  ","7,995  ","7,274  ","7,980  ","6,624  ","6,200  ","5,562  ","5,053  ","4,291  ","2,613  ","1,645   ",788   ,,Borders,Borders,"51,074 ","2,823  ","3,347  ","3,412  ","2,712  ","2,245  ","2,741  ","3,673  ","4,123  ","3,871  ","3,666  ","3,923  ","3,239  ","2,993  ","2,575  ","2,302   ","1,790   ",988   ,474   ,177    ,,Borders,Borders,"55,116","2,797","3,233","3,205","2,803","2,235","2,874","3,759","4,183","4,124","3,608","4,057","3,385","3,207","2,987","2,751","2,501","1,625","1,171",611,,Borders
Fife,"348,330 ","19,264  ","21,821  ","23,342  ","22,080  ","20,508  ","20,750  ","25,736  ","26,887  ","25,171  ","22,927  ","25,161  ","20,254  ","18,014  ","16,178  ","14,471  ","12,119  ","7,188  ","4,413   ","2,046   ",,Fife,Fife,"167,031 ","9,849  ","11,090  ","11,901  ","11,169  ","10,167  ","10,105  ","12,454  ","13,040  ","12,393  ","11,256  ","12,346  ","9,937  ","8,558  ","7,534  ","6,318   ","4,775   ","2,506   ","1,214   ",419    ,,Fife,Fife,"181,299","9,415","10,731","11,441","10,911","10,341","10,645","13,282","13,847","12,778","11,671","12,815","10,317","9,456","8,644","8,153","7,344","4,682","3,199","1,627",,Fife
Forth Valley,"279,280 ","15,980  ","17,815  ","17,843  ","17,966  ","16,734  ","17,431  ","21,300  ","22,078  ","20,097  ","18,603  ","19,940  ","16,278  ","14,862  ","12,793  ","10,803  ","8,899  ","5,311  ","3,068   ","1,479   ",,Forth Valley,Forth Valley,"134,293 ","8,233  ","9,017  ","9,177  ","9,078  ","8,147  ","8,488  ","10,146  ","10,691  ","9,994  ","9,108  ","9,933  ","7,908  ","7,112  ","6,019  ","4,639   ","3,523   ","1,865   ",887   ,328    ,,Forth Valley,Forth Valley,"144,987","7,747","8,798","8,666","8,888","8,587","8,943","11,154","11,387","10,103","9,495","10,007","8,370","7,750","6,774","6,164","5,376","3,446","2,181","1,151",,Forth Valley
Grampian,"527,390 ","28,587  ","32,368  ","33,282  ","33,258  ","34,897  ","36,474  ","41,092  ","41,943  ","39,956  ","36,604  ","37,163  ","28,030  ","25,562  ","23,257  ","19,957  ","16,206  ","9,815  ","5,843   ","3,096   ",,Grampian,Grampian,"260,433 ","14,970  ","16,531  ","16,949  ","17,120  ","18,007  ","18,278  ","20,869  ","21,109  ","20,200  ","18,556  ","19,018  ","13,981  ","12,549  ","10,919  ","8,890   ","6,582   ","3,521   ","1,699   ",685    ,,Grampian,Grampian,"266,957","13,617","15,837","16,333","16,138","16,890","18,196","20,223","20,834","19,756","18,048","18,145","14,049","13,013","12,338","11,067","9,624","6,294","4,144","2,411",,Grampian
Greater Glasgow,"862,530 ","48,661  ","52,738  ","54,681  ","56,573  ","59,252  ","59,673  ","67,189  ","69,883  ","63,678  ","53,725  ","51,955  ","43,919  ","43,271  ","41,325  ","35,774  ","28,363  ","17,264  ","9,823   ","4,783   ",,Greater Glasgow,Greater Glasgow,"405,315 ","25,126  ","27,019  ","28,198  ","27,911  ","27,935  ","27,645  ","31,515  ","32,882  ","30,741  ","26,655  ","25,750  ","21,156  ","20,172  ","18,114  ","14,860   ","10,680   ","5,453   ","2,558   ",945    ,,Greater Glasgow,Greater Glasgow,"457,215","23,535","25,719","26,483","28,662","31,317","32,028","35,674","37,001","32,937","27,070","26,205","22,763","23,099","23,211","20,914","17,683","11,811","7,265","3,838",,Greater Glasgow
Highland,"209,050 ","11,558  ","13,179  ","13,722  ","12,321  ","9,962  ","11,774  ","14,376  ","16,248  ","15,577  ","15,184  ","15,772  ","13,201  ","11,777  ","10,434  ","8,968  ","7,044  ","4,104  ","2,564   ","1,285   ",,Highland,Highland,"102,382 ","6,052  ","6,735  ","7,181  ","6,529  ","5,363  ","5,810  ","6,868  ","7,901  ","7,690  ","7,608  ","7,982  ","6,526  ","5,715  ","4,962  ","4,096   ","2,879   ","1,465   ",733   ,287    ,,Highland,Highland,"106,668","5,506","6,444","6,541","5,792","4,599","5,964","7,508","8,347","7,887","7,576","7,790","6,675","6,062","5,472","4,872","4,165","2,639","1,831",998,,Highland
Lanarkshire,"552,680 ","32,795  ","35,751  ","36,619  ","36,740  ","31,916  ","36,142  ","44,006  ","45,028  ","41,395  ","36,811  ","36,775  ","31,213  ","28,996  ","25,177  ","21,142  ","15,786  ","9,240  ","4,856   ","2,292   ",,Lanarkshire,Lanarkshire,"265,152 ","16,751  ","18,399  ","18,830  ","18,758  ","15,958  ","17,406  ","21,252  ","21,641  ","19,910  ","17,945  ","18,013  ","14,936  ","13,611  ","11,465  ","9,118   ","6,190   ","3,132   ","1,343   ",494    ,,Lanarkshire,Lanarkshire,"287,528","16,044","17,352","17,789","17,982","15,958","18,736","22,754","23,387","21,485","18,866","18,762","16,277","15,385","13,712","12,024","9,596","6,108","3,513","1,798",,Lanarkshire
Lothian,"776,130 ","43,937  ","46,061  ","45,854  ","47,281  ","56,772  ","59,308  ","64,963  ","63,275  ","56,617  ","49,511  ","51,275  ","39,887  ","36,734  ","33,257  ","29,167  ","24,171  ","14,750  ","8,828   ","4,482   ",,Lothian,Lothian,"371,774 ","22,339  ","23,707  ","23,478  ","23,481  ","27,757  ","28,582  ","31,727  ","30,654  ","27,674  ","24,494  ","25,126  ","19,377  ","17,534  ","15,127  ","12,672   ","9,603   ","4,996   ","2,453   ",993    ,,Lothian,Lothian,"404,356","21,598","22,354","22,376","23,800","29,015","30,726","33,236","32,621","28,943","25,017","26,149","20,510","19,200","18,130","16,495","14,568","9,754","6,375","3,489",,Lothian
Orkney,"19,290 ","1,021  ","1,244  ","1,356  ","1,106  ",773  ,"1,081  ","1,395  ","1,480  ","1,396  ","1,389  ","1,398  ","1,300  ","1,152  ",918  ,794  ,661  ,432  ,272   ,122   ,,Orkney,Orkney,"9,508 ",554  ,603  ,688  ,566  ,414  ,515  ,732  ,767  ,687  ,712  ,713  ,637  ,565  ,451  ,365   ,285   ,133   ,85   ,36    ,,Orkney,Orkney,"9,782",467,641,668,540,359,566,663,713,709,677,685,663,587,467,429,376,299,187,86,,Orkney
Shetland,"22,140 ","1,375  ","1,584  ","1,630  ","1,360  ","1,175  ","1,426  ","1,611  ","1,723  ","1,606  ","1,602  ","1,609  ","1,341  ","1,036  ",857  ,742  ,689  ,402  ,250   ,122   ,,Shetland,Shetland,"11,150 ",693  ,829  ,844  ,722  ,634  ,735  ,808  ,877  ,829  ,832  ,894  ,685  ,544  ,413  ,326   ,265   ,137   ,68   ,15    ,,Shetland,Shetland,"10,990",682,755,786,638,541,691,803,846,777,770,715,656,492,444,416,424,265,182,107,,Shetland
Tayside,"390,940 ","20,520  ","22,955  ","24,152  ","25,023  ","23,921  ","23,145  ","26,644  ","29,579  ","27,505  ","25,452  ","27,789  ","22,672  ","21,586  ","20,159  ","17,944  ","14,860  ","8,778  ","5,441   ","2,815   ",,Tayside,Tayside,"187,539 ","10,516  ","11,758  ","12,306  ","12,874  ","12,224  ","11,291  ","12,731  ","14,252  ","13,400  ","12,519  ","13,750  ","11,115  ","10,351  ","9,328  ","7,833   ","5,990   ","3,092   ","1,591   ",618    ,,Tayside,Tayside,"203,401","10,004","11,197","11,846","12,149","11,697","11,854","13,913","15,327","14,105","12,933","14,039","11,557","11,235","10,831","10,111","8,870","5,686","3,850","2,197",,Tayside
Western Isles,"26,730 ","1,377  ","1,559  ","1,801  ","1,537  ","1,231  ","1,392  ","1,789  ","1,853  ","1,841  ","1,837  ","2,036  ","1,661  ","1,597  ","1,451  ","1,243  ","1,123  ",655  ,461   ,286   ,,Western Isles,Western Isles,"13,198 ",679  ,797  ,916  ,799  ,676  ,739  ,884  ,945  ,962  ,954  ,"1,093  ",848  ,793  ,714  ,565   ,452   ,205   ,118   ,59    ,,Western Isles,Western Isles,"13,532",698,762,885,738,555,653,905,908,879,883,943,813,804,737,678,671,450,343,227,,Western Isles
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
