"Table 6.3     Deaths, by sex, cause and administrative area,  Scotland, 2001",,,,,,,,,,Table 6.3     (continued),,,,,,,,,,,,Table 6.3     (continued),,,,,,,,,,,,Table 6.3     (continued),,,,,,,,,,,,Table 6.3     (continued),,,,,,,,,,Table 6.3     (continued),,,,,,,,,
ICD10,,,,,,,,,,ICD10,,,,,East ,,East,,,,,ICD10,,,,,,,,,North,,,ICD10,,,,,,,South,,West,,,ICD10,,Argyll &,Ayrshire & ,Borders,Dumfries &,Fife,Forth Valley,Grampian,,ICD10,,Greater ,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western 
E00-90,"IV.  Endocrine, nutritional and ",M,432   ,14   ,13   ,8   ,11   ,2   ,,,F,8   ,13   ,8   ,1   ,8   ,1   ,28   ,2   ,11   ,,,F,24   ,40   ,12   ,10   ,3   ,11   ,12   ,14   ,3   ,,,F,8   ,12   ,8   ,2   ,7   ,26   ,3   ,11   ,8   ,,,F,38      ,27      ,8      ,8      ,24      ,18      ,40      ,,,F,58      ,12      ,30      ,47      ,3      ,2      ,29      ,2      
,  metabolic diseases,F,459   ,17   ,18   ,12   ,13   ,5   ,,F00-99,M,23   ,38   ,17   ,23   ,19   ,5   ,104   ,7   ,22   ,,F00-99,M,52   ,154   ,37   ,35   ,11   ,18   ,21   ,36   ,6   ,,F00-99,M,23   ,30   ,16   ,2   ,24   ,51   ,11   ,16   ,22   ,,F00-99,M,88      ,62      ,16      ,23      ,52      ,38      ,115      ,,F00-99,M,196      ,37      ,78      ,156      ,6      ,2      ,80      ,7      
E10-E14,Diabetes mellitus,M,349   ,9   ,8   ,7   ,9   ,2   ,,,F,42   ,57   ,42   ,29   ,26   ,16   ,142   ,8   ,34   ,,,F,81   ,199   ,60   ,38   ,20   ,24   ,32   ,73   ,2   ,,,F,35   ,53   ,34   ,6   ,44   ,78   ,31   ,34   ,37   ,,,F,153      ,118      ,34      ,42      ,81      ,75      ,133      ,,,F,264      ,60      ,139      ,225      ,2      ,6      ,129      ,8      
,,F,346   ,13   ,16   ,8   ,11   ,4   ,,F10,M,3   ,14   ,6   ,4   ,1   ,-   ,27   ,2   ,6   ,,F10,M,7   ,39   ,13   ,18   ,1   ,8   ,3   ,13   ,5   ,,F10,M,8   ,9   ,2   ,-   ,2   ,13   ,2   ,4   ,7   ,,F10,M,33      ,11      ,2      ,3      ,7      ,8      ,32      ,,F10,M,48      ,13      ,23      ,36      ,5      ,-      ,27      ,2      
F00-99,V.  Mental and behavioural ,M,956   ,55   ,42   ,19   ,12   ,5   ,,,F,2   ,9   ,4   ,1   ,1   ,-   ,5   ,-   ,3   ,,,F,1   ,23   ,8   ,3   ,1   ,1   ,2   ,2   ,-   ,,,F,3   ,2   ,1   ,-   ,1   ,2   ,1   ,-   ,2   ,,,F,6      ,7      ,1      ,2      ,1      ,5      ,10      ,,,F,25      ,8      ,3      ,9      ,-      ,-      ,14      ,-      
,  disorders,F,"1,469   ",59   ,50   ,37   ,36   ,10   ,,"F11-16, ",M,3   ,7   ,4   ,2   ,1   ,2   ,18   ,1   ,3   ,,"F11-16, ",M,7   ,64   ,1   ,10   ,4   ,-   ,9   ,7   ,-   ,,"F11-16, ",M,1   ,3   ,-   ,1   ,6   ,12   ,-   ,2   ,4   ,,"F11-16, ",M,16      ,19      ,-      ,3      ,7      ,3      ,27      ,,"F11-16, ",M,70      ,1      ,17      ,27      ,-      ,1      ,9      ,1      
F10,Mental and behavioural disorders,M,250   ,15   ,9   ,5   ,4   ,-   ,,  F18-19,F,2   ,1   ,1   ,-   ,1   ,-   ,6   ,-   ,-   ,,  F18-19,F,1   ,6   ,-   ,2   ,-   ,-   ,1   ,3   ,-   ,,  F18-19,F,-   ,-   ,-   ,-   ,1   ,3   ,-   ,1   ,2   ,,  F18-19,F,2      ,3      ,-      ,2      ,1      ,-      ,6      ,,  F18-19,F,8      ,-      ,5      ,9      ,-      ,-      ,1      ,-      
,  due to use of alcohol,F,91   ,6   ,3   ,2   ,1   ,1   ,,G00-H95,M,18   ,16   ,21   ,15   ,8   ,6   ,54   ,4   ,13   ,,G00-H95,M,25   ,58   ,28   ,8   ,10   ,13   ,20   ,32   ,3   ,,G00-H95,M,22   ,20   ,12   ,1   ,7   ,22   ,9   ,9   ,12   ,,G00-H95,M,46      ,48      ,12      ,18      ,25      ,30      ,69      ,,G00-H95,M,92      ,28      ,45      ,84      ,3      ,1      ,57      ,4      
"F11-16, ",Mental and behavioural disorders,M,201   ,20   ,7   ,1   ,1   ,-   ,,,F,24   ,16   ,23   ,9   ,16   ,9   ,64   ,5   ,18   ,,,F,43   ,60   ,29   ,9   ,17   ,16   ,19   ,25   ,1   ,,,F,20   ,20   ,19   ,1   ,15   ,44   ,18   ,13   ,29   ,,,F,50      ,57      ,19      ,24      ,43      ,43      ,79      ,,,F,99      ,29      ,53      ,126      ,1      ,1      ,52      ,5      
  F18-19,  due to use of drugs,F,37   ,4   ,2   ,-   ,-   ,-   ,,G00-03,M,-   ,3   ,1   ,-   ,-   ,-   ,-   ,-   ,-   ,,G00-03,M,-   ,-   ,-   ,-   ,-   ,-   ,-   ,2   ,-   ,,G00-03,M,-   ,1   ,-   ,-   ,-   ,-   ,-   ,-   ,1   ,,G00-03,M,1      ,1      ,-      ,-      ,-      ,-      ,-      ,,G00-03,M,-      ,-      ,2      ,1      ,-      ,-      ,3      ,-      
G00-H95,VI-VIII.  Diseases of the nervous ,M,562   ,20   ,36   ,19   ,13   ,8   ,,,F,-   ,-   ,-   ,-   ,-   ,-   ,2   ,-   ,-   ,,,F,1   ,1   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,,F,-   ,-   ,-   ,-   ,-   ,2   ,-   ,-   ,-   ,,,F,-      ,-      ,-      ,-      ,1      ,-      ,2      ,,,F,2      ,-      ,1      ,2      ,-      ,-      ,-      ,-      
,  system and the sense organs,F,681   ,31   ,32   ,16   ,13   ,7   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G00-03,Meningitis,M,8   ,-   ,-   ,-   ,-   ,-   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F,8   ,1   ,1   ,-   ,-   ,-   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
list,,,,City,-shire,,Bute,-shire,,list,,Galloway,City,Ayrshire,-shire,Lothian,-shire,Edinburgh,,,,list,,,City,,,,,Ayrshire,shire,Islands,,list,,Kinross,-shire,Borders,Islands,Ayrshire,-shire,,-shire,Lothian,,list,,HBA,HBA,,HBA,,,,,list,,HBA,,,,,,,HBA
I00-99,IX.  Diseases of the circulatory ,M,"10,455   ",393   ,401   ,265   ,208   ,89   ,,I00-99,M,339   ,343   ,292   ,141   ,171   ,147   ,801   ,66   ,282   ,,I00-99,M,752   ,"1,304   ",455   ,233   ,147   ,164   ,304   ,669   ,57   ,,I00-99,M,260   ,376   ,226   ,34   ,281   ,593   ,164   ,212   ,286   ,,I00-99,M,966      ,877      ,226      ,339      ,752      ,535      ,958      ,,I00-99,M,"1,813      ",455      ,"1,104      ","1,405      ",57      ,34      ,868      ,66      
,  system,F,"12,211   ",439   ,437   ,307   ,243   ,110   ,,,F,390   ,363   ,331   ,201   ,198   ,183   ,952   ,88   ,334   ,,,F,890   ,"1,524   ",491   ,230   ,176   ,193   ,367   ,711   ,56   ,,,F,352   ,453   ,281   ,51   ,336   ,770   ,226   ,232   ,296   ,,,F,"1,090      ","1,034      ",281      ,390      ,890      ,670      ,"1,069      ",,,F,"2,153      ",491      ,"1,304      ","1,622      ",56      ,51      ,"1,022      ",88      
I20-25,Ischaemic heart diseases,M,"6,258   ",226   ,235   ,145   ,137   ,52   ,,I20-25,M,201   ,224   ,168   ,81   ,98   ,85   ,450   ,40   ,172   ,,I20-25,M,460   ,788   ,285   ,136   ,79   ,89   ,190   ,426   ,33   ,,I20-25,M,150   ,209   ,141   ,16   ,165   ,377   ,88   ,136   ,176   ,,I20-25,M,578      ,523      ,141      ,201      ,460      ,312      ,550      ,,I20-25,M,"1,085      ",285      ,712      ,803      ,33      ,16      ,519      ,40      
,,F,"5,656   ",197   ,199   ,147   ,124   ,58   ,,,F,191   ,196   ,164   ,100   ,108   ,85   ,383   ,43   ,149   ,,,F,393   ,720   ,223   ,111   ,67   ,86   ,177   ,358   ,28   ,,,F,155   ,210   ,111   ,25   ,145   ,371   ,92   ,112   ,128   ,,,F,523      ,486      ,111      ,191      ,393      ,299      ,482      ,,,F,"1,022      ",223      ,646      ,686      ,28      ,25      ,498      ,43      
"I30-33,",Other heart diseases,M,566   ,31   ,35   ,15   ,6   ,4   ,,"I30-33,",M,16   ,20   ,26   ,5   ,8   ,12   ,36   ,1   ,5   ,,"I30-33,",M,33   ,78   ,21   ,14   ,6   ,11   ,27   ,25   ,5   ,,"I30-33,",M,16   ,17   ,10   ,5   ,13   ,37   ,6   ,9   ,13   ,,"I30-33,",M,42      ,66      ,10      ,16      ,33      ,15      ,77      ,,"I30-33,",M,111      ,21      ,50      ,63      ,5      ,5      ,51      ,1      
  I39-52,,F,917   ,42   ,50   ,26   ,24   ,7   ,,  I39-52,F,27   ,24   ,30   ,14   ,15   ,8   ,83   ,3   ,12   ,,  I39-52,F,65   ,94   ,43   ,12   ,5   ,28   ,30   ,58   ,5   ,,  I39-52,F,26   ,33   ,24   ,5   ,21   ,69   ,8   ,14   ,12   ,,  I39-52,F,78      ,81      ,24      ,27      ,65      ,27      ,120      ,,  I39-52,F,133      ,43      ,115      ,115      ,5      ,5      ,76      ,3      
I60-69,Cerebrovascular diseases,M,"2,438   ",90   ,90   ,66   ,45   ,26   ,,I60-69,M,72   ,61   ,72   ,42   ,33   ,37   ,197   ,16   ,69   ,,I60-69,M,169   ,282   ,105   ,69   ,38   ,40   ,65   ,153   ,12   ,,I60-69,M,60   ,108   ,51   ,10   ,67   ,134   ,53   ,41   ,65   ,,I60-69,M,253      ,204      ,51      ,72      ,169      ,148      ,220      ,,I60-69,M,408      ,105      ,250      ,333      ,12      ,10      ,187      ,16      
,,F,"4,183   ",161   ,142   ,95   ,70   ,36   ,,,F,132   ,93   ,95   ,67   ,55   ,62   ,337   ,28   ,136   ,,,F,329   ,518   ,172   ,96   ,61   ,57   ,128   ,214   ,19   ,,,F,123   ,155   ,98   ,17   ,127   ,263   ,93   ,87   ,117   ,,,F,385      ,350      ,98      ,132      ,329      ,265      ,360      ,,,F,735      ,172      ,412      ,570      ,19      ,17      ,311      ,28      
J00-99,X.  Diseases of the respiratory ,M,"2,897   ",125   ,85   ,61   ,52   ,26   ,,J00-99,M,89   ,106   ,82   ,49   ,46   ,42   ,222   ,16   ,76   ,,J00-99,M,201   ,446   ,96   ,36   ,50   ,41   ,95   ,165   ,6   ,,J00-99,M,76   ,108   ,67   ,14   ,71   ,157   ,51   ,59   ,81   ,,J00-99,M,247      ,248      ,67      ,89      ,201      ,153      ,251      ,,J00-99,M,590      ,96      ,277      ,399      ,6      ,14      ,243      ,16      
,  system,F,"3,538   ",124   ,94   ,81   ,62   ,37   ,,,F,88   ,125   ,96   ,59   ,63   ,54   ,241   ,18   ,100   ,,,F,271   ,528   ,167   ,66   ,35   ,39   ,112   ,208   ,11   ,,,F,92   ,126   ,86   ,7   ,107   ,230   ,48   ,72   ,91   ,,,F,317      ,315      ,86      ,88      ,271      ,185      ,257      ,,,F,714      ,167      ,374      ,430      ,11      ,7      ,298      ,18      
J10-11,Influenza,M,-   ,-   ,-   ,-   ,-   ,-   ,,J10-11,M,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,J10-11,M,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,J10-11,M,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,J10-11,M,-      ,-      ,-      ,-      ,-      ,-      ,-      ,,J10-11,M,-      ,-      ,-      ,-      ,-      ,-      ,-      ,-      
,,F,5   ,-   ,1   ,-   ,-   ,-   ,,,F,1   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,,F,1   ,1   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,,F,-   ,-   ,-   ,-   ,-   ,-   ,1   ,-   ,-   ,,,F,-      ,-      ,-      ,1      ,1      ,1      ,1      ,,,F,1      ,-      ,-      ,-      ,-      ,-      ,-      ,-      
J12-18,Pneumonia,M,904   ,30   ,23   ,22   ,21   ,9   ,,J12-18,M,26   ,43   ,20   ,20   ,14   ,12   ,74   ,9   ,29   ,,J12-18,M,66   ,141   ,38   ,10   ,13   ,18   ,30   ,44   ,2   ,,J12-18,M,18   ,35   ,19   ,4   ,27   ,42   ,15   ,14   ,16   ,,J12-18,M,75      ,77      ,19      ,26      ,66      ,53      ,71      ,,J12-18,M,191      ,38      ,73      ,117      ,2      ,4      ,83      ,9      
,,F,"1,466   ",53   ,40   ,41   ,21   ,18   ,,,F,30   ,54   ,42   ,21   ,24   ,22   ,103   ,10   ,49   ,,,F,112   ,178   ,75   ,31   ,7   ,19   ,45   ,78   ,7   ,,,F,51   ,49   ,44   ,6   ,43   ,104   ,17   ,27   ,45   ,,,F,125      ,130      ,44      ,30      ,112      ,84      ,112      ,,,F,250      ,75      ,156      ,179      ,7      ,6      ,146      ,10      
J40-47,Chronic lower respiratory diseases,M,"1,461   ",64   ,45   ,29   ,24   ,13   ,,J40-47,M,52   ,48   ,48   ,18   ,20   ,16   ,106   ,6   ,39   ,,J40-47,M,97   ,223   ,48   ,18   ,31   ,17   ,50   ,86   ,4   ,,J40-47,M,49   ,48   ,41   ,7   ,33   ,75   ,26   ,28   ,52   ,,J40-47,M,115      ,131      ,41      ,52      ,97      ,78      ,126      ,,J40-47,M,283      ,48      ,138      ,209      ,4      ,7      ,126      ,6      
,,F,"1,527   ",54   ,45   ,31   ,32   ,11   ,,,F,46   ,54   ,41   ,18   ,30   ,18   ,100   ,3   ,42   ,,,F,111   ,255   ,70   ,25   ,23   ,12   ,52   ,98   ,3   ,,,F,32   ,51   ,32   ,1   ,46   ,98   ,22   ,36   ,35   ,,,F,135      ,139      ,32      ,46      ,111      ,75      ,111      ,,,F,328      ,70      ,168      ,188      ,3      ,1      ,117      ,3      
J45-46,Asthma,M,30   ,2   ,1   ,2   ,-   ,-   ,,J45-46,M,-   ,1   ,2   ,-   ,-   ,-   ,1   ,-   ,1   ,,J45-46,M,2   ,2   ,3   ,-   ,1   ,-   ,2   ,2   ,-   ,,J45-46,M,3   ,-   ,2   ,-   ,-   ,1   ,-   ,-   ,2   ,,J45-46,M,-      ,4      ,2      ,-      ,2      ,1      ,3      ,,J45-46,M,3      ,3      ,2      ,4      ,-      ,-      ,6      ,-      
,,F,71   ,2   ,3   ,1   ,-   ,1   ,,,F,4   ,1   ,-   ,-   ,4   ,2   ,3   ,1   ,3   ,,,F,8   ,6   ,3   ,1   ,2   ,1   ,5   ,4   ,1   ,,,F,2   ,2   ,2   ,-   ,3   ,1   ,-   ,1   ,4   ,,,F,5      ,8      ,2      ,4      ,8      ,4      ,6      ,,,F,8      ,3      ,4      ,13      ,1      ,-      ,4      ,1      
K00-93,XI.  Diseases of the digestive ,M,"1,509   ",49   ,44   ,21   ,25   ,13   ,,K00-93,M,46   ,40   ,28   ,27   ,20   ,18   ,129   ,4   ,42   ,,K00-93,M,75   ,315   ,64   ,35   ,17   ,17   ,38   ,104   ,5   ,,K00-93,M,24   ,69   ,20   ,8   ,43   ,81   ,25   ,37   ,26   ,,K00-93,M,155      ,109      ,20      ,46      ,75      ,80      ,110      ,,K00-93,M,391      ,64      ,165      ,192      ,5      ,8      ,85      ,4      
,  system,F,"1,554   ",43   ,36   ,26   ,33   ,17   ,,,F,40   ,49   ,36   ,33   ,26   ,28   ,145   ,5   ,55   ,,,F,92   ,236   ,50   ,37   ,27   ,23   ,36   ,108   ,4   ,,,F,40   ,60   ,30   ,6   ,37   ,95   ,21   ,44   ,36   ,,,F,156      ,109      ,30      ,40      ,92      ,93      ,102      ,,,F,342      ,50      ,176      ,234      ,4      ,6      ,115      ,5      
K25-28,"Ulcer of the stomach, duodenum ",M,145   ,4   ,9   ,2   ,1   ,1   ,,K25-28,M,5   ,2   ,5   ,3   ,1   ,1   ,11   ,1   ,5   ,,K25-28,M,11   ,20   ,8   ,4   ,-   ,2   ,2   ,11   ,-   ,,K25-28,M,2   ,10   ,1   ,1   ,4   ,9   ,6   ,-   ,3   ,,K25-28,M,15      ,11      ,1      ,5      ,11      ,12      ,15      ,,K25-28,M,27      ,8      ,17      ,15      ,-      ,1      ,6      ,1      
  ,  and jejunum,F,167   ,10   ,3   ,3   ,4   ,3   ,,  ,F,5   ,4   ,4   ,3   ,5   ,4   ,15   ,-   ,4   ,,  ,F,12   ,24   ,6   ,3   ,2   ,-   ,2   ,7   ,-   ,,  ,F,7   ,4   ,5   ,-   ,5   ,10   ,2   ,6   ,5   ,,  ,F,16      ,11      ,5      ,5      ,12      ,9      ,13      ,,  ,F,37      ,6      ,12      ,27      ,-      ,-      ,14      ,-      
"K70, ",Chronic liver disease,M,697   ,28   ,8   ,6   ,13   ,6   ,,"K70, ",M,16   ,18   ,10   ,10   ,8   ,10   ,54   ,-   ,17   ,,"K70, ",M,34   ,187   ,21   ,21   ,6   ,7   ,20   ,46   ,4   ,,"K70, ",M,13   ,32   ,4   ,4   ,17   ,34   ,13   ,17   ,13   ,,"K70, ",M,77      ,47      ,4      ,16      ,34      ,36      ,43      ,,"K70, ",M,219      ,21      ,74      ,81      ,4      ,4      ,37      ,-      
  K73-74,,F,364   ,3   ,7   ,3   ,9   ,3   ,,  K73-74,F,4   ,7   ,8   ,6   ,4   ,7   ,40   ,1   ,13   ,,  K73-74,F,17   ,71   ,10   ,13   ,5   ,4   ,10   ,26   ,1   ,,  K73-74,F,2   ,19   ,7   ,1   ,6   ,24   ,8   ,14   ,11   ,,  K73-74,F,48      ,24      ,7      ,4      ,17      ,24      ,14      ,,  K73-74,F,96      ,10      ,45      ,60      ,1      ,1      ,12      ,1      
L00-99,XII.  Diseases of the skin and ,M,28   ,2   ,1   ,-   ,2   ,1   ,,L00-99,M,1   ,-   ,3   ,-   ,-   ,-   ,4   ,-   ,-   ,,L00-99,M,2   ,3   ,-   ,-   ,-   ,1   ,3   ,1   ,-   ,,L00-99,M,1   ,2   ,-   ,-   ,-   ,1   ,-   ,-   ,-   ,,L00-99,M,4      ,6      ,-      ,1      ,2      ,1      ,4      ,,L00-99,M,3      ,-      ,2      ,4      ,-      ,-      ,1      ,-      
,  subcutaneous tissue,F,62   ,1   ,2   ,1   ,4   ,-   ,,,F,2   ,1   ,3   ,1   ,4   ,-   ,4   ,-   ,-   ,,,F,7   ,9   ,5   ,1   ,1   ,-   ,2   ,2   ,-   ,,,F,1   ,3   ,1   ,-   ,1   ,2   ,1   ,3   ,-   ,,,F,9      ,6      ,1      ,2      ,7      ,1      ,3      ,,,F,13      ,5      ,3      ,9      ,-      ,-      ,3      ,-      
M00-99,XIII.  Diseases of the musculoskeletal ,M,85   ,6   ,6   ,2   ,1   ,2   ,,M00-99,M,5   ,5   ,2   ,1   ,-   ,-   ,6   ,-   ,1   ,,M00-99,M,5   ,7   ,8   ,1   ,1   ,1   ,2   ,4   ,-   ,,M00-99,M,-   ,3   ,4   ,-   ,1   ,4   ,1   ,5   ,1   ,,M00-99,M,9      ,5      ,4      ,5      ,5      ,4      ,13      ,,M00-99,M,10      ,8      ,7      ,8      ,-      ,-      ,7      ,-      
,  system and connective tissue,F,272   ,14   ,16   ,14   ,4   ,4   ,,,F,8   ,12   ,7   ,5   ,4   ,4   ,24   ,-   ,11   ,,,F,14   ,30   ,11   ,8   ,5   ,4   ,7   ,10   ,-   ,,,F,13   ,6   ,9   ,1   ,4   ,11   ,5   ,3   ,4   ,,,F,20      ,18      ,9      ,8      ,14      ,20      ,34      ,,,F,42      ,11      ,19      ,37      ,-      ,1      ,39      ,-      
"M05-06,",Rheumatoid arthritis and ,M,31   ,3   ,1   ,1   ,-   ,-   ,,"M05-06,",M,1   ,2   ,1   ,-   ,-   ,-   ,2   ,-   ,1   ,,"M05-06,",M,2   ,1   ,5   ,-   ,-   ,1   ,-   ,1   ,-   ,,"M05-06,",M,-   ,1   ,2   ,-   ,1   ,2   ,-   ,3   ,-   ,,"M05-06,",M,3      ,2      ,2      ,1      ,2      ,1      ,5      ,,"M05-06,",M,2      ,5      ,3      ,2      ,-      ,-      ,3      ,-      
  M15-19,  osteoarthrosis,F,130   ,9   ,10   ,7   ,1   ,3   ,,  M15-19,F,5   ,5   ,2   ,3   ,1   ,1   ,12   ,-   ,4   ,,  M15-19,F,9   ,15   ,4   ,6   ,4   ,-   ,3   ,4   ,-   ,,  M15-19,F,5   ,1   ,1   ,-   ,3   ,4   ,2   ,3   ,3   ,,  M15-19,F,9      ,8      ,1      ,5      ,9      ,9      ,19      ,,  M15-19,F,21      ,4      ,8      ,20      ,-      ,-      ,17      ,-      
N00-99,XIV.  Diseases of the genitourinary ,M,402   ,15   ,14   ,6   ,6   ,1   ,,N00-99,M,13   ,13   ,9   ,5   ,8   ,4   ,26   ,2   ,8   ,,N00-99,M,23   ,61   ,13   ,6   ,9   ,10   ,12   ,31   ,1   ,,N00-99,M,14   ,10   ,10   ,2   ,12   ,36   ,6   ,5   ,11   ,,N00-99,M,23      ,33      ,10      ,13      ,23      ,15      ,39      ,,N00-99,M,76      ,13      ,65      ,54      ,1      ,2      ,33      ,2      
,  system,F,567   ,17   ,22   ,15   ,5   ,9   ,,,F,13   ,24   ,15   ,12   ,17   ,10   ,46   ,4   ,13   ,,,F,51   ,74   ,16   ,4   ,14   ,8   ,24   ,36   ,1   ,,,F,17   ,12   ,7   ,3   ,15   ,31   ,7   ,11   ,14   ,,,F,26      ,54      ,7      ,13      ,51      ,29      ,47      ,,,F,110      ,16      ,59      ,91      ,1      ,3      ,56      ,4      
N00-29,Diseases of the kidney and ureter,M,274   ,11   ,8   ,3   ,4   ,-   ,,N00-29,M,12   ,8   ,5   ,2   ,6   ,3   ,17   ,2   ,7   ,,N00-29,M,16   ,47   ,8   ,2   ,5   ,5   ,7   ,23   ,1   ,,N00-29,M,7   ,7   ,6   ,2   ,7   ,30   ,4   ,3   ,6   ,,N00-29,M,14      ,19      ,6      ,12      ,16      ,11      ,24      ,,N00-29,M,55      ,8      ,52      ,34      ,1      ,2      ,18      ,2      
,,F,364   ,11   ,17   ,11   ,3   ,8   ,,,F,7   ,10   ,9   ,7   ,10   ,4   ,26   ,4   ,10   ,,,F,32   ,47   ,9   ,3   ,10   ,6   ,15   ,26   ,1   ,,,F,13   ,5   ,4   ,1   ,8   ,26   ,6   ,7   ,8   ,,,F,13      ,32      ,4      ,7      ,32      ,24      ,34      ,,,F,70      ,9      ,45      ,54      ,1      ,1      ,34      ,4      
O00-99,"XV.  Pregnancy, childbirth and the",F,6   ,-   ,-   ,-   ,1   ,-   ,,O00-99,F,1   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,O00-99,F,1   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,O00-99,F,-   ,1   ,2   ,-   ,-   ,-   ,-   ,-   ,-   ,,O00-99,F,2      ,-      ,2      ,1      ,1      ,-      ,-      ,,O00-99,F,-      ,-      ,-      ,-      ,-      ,-      ,-      ,-      
,  puerperium,,,,,,,,,P00-96,M,3   ,4   ,2   ,1   ,2   ,2   ,6   ,-   ,3   ,,P00-96,M,8   ,11   ,4   ,1   ,2   ,1   ,5   ,9   ,-   ,,P00-96,M,2   ,1   ,-   ,-   ,4   ,2   ,2   ,2   ,1   ,,P00-96,M,3      ,11      ,-      ,3      ,8      ,6      ,8      ,,P00-96,M,16      ,4      ,11      ,11      ,-      ,-      ,8      ,-      
P00-96,XVI.  Certain conditions originating in ,M,89   ,4   ,3   ,2   ,1   ,1   ,,,F,1   ,6   ,4   ,1   ,-   ,-   ,6   ,1   ,5   ,,,F,3   ,12   ,1   ,2   ,2   ,-   ,6   ,5   ,1   ,,,F,2   ,6   ,1   ,-   ,1   ,2   ,2   ,-   ,1   ,,,F,8      ,11      ,1      ,1      ,3      ,8      ,5      ,,,F,15      ,1      ,5      ,9      ,1      ,-      ,9      ,1      
,  the perinatal period,F,78   ,1   ,4   ,1   ,-   ,1   ,,Q00-99,M,5   ,5   ,3   ,4   ,-   ,4   ,4   ,-   ,1   ,,Q00-99,M,3   ,15   ,3   ,-   ,4   ,2   ,4   ,6   ,-   ,,Q00-99,M,2   ,-   ,3   ,1   ,4   ,5   ,-   ,2   ,4   ,,Q00-99,M,5      ,11      ,3      ,5      ,3      ,2      ,8      ,,Q00-99,M,22      ,3      ,10      ,12      ,-      ,1      ,7      ,-      
Q00-99,"XVII.  Congenital malformations,",M,92   ,2   ,4   ,-   ,1   ,1   ,,,F,1   ,3   ,1   ,1   ,2   ,3   ,9   ,1   ,4   ,,,F,5   ,7   ,5   ,4   ,1   ,-   ,1   ,5   ,-   ,,,F,1   ,3   ,1   ,1   ,1   ,4   ,1   ,2   ,3   ,,,F,10      ,3      ,1      ,1      ,5      ,6      ,7      ,,,F,12      ,5      ,8      ,15      ,-      ,1      ,5      ,1      
,  deformations and chromosomal ,F,80   ,2   ,5   ,1   ,1   ,1   ,,Q00-07,M,1   ,-   ,1   ,1   ,-   ,-   ,1   ,-   ,-   ,,Q00-07,M,-   ,1   ,1   ,-   ,-   ,-   ,1   ,2   ,-   ,,Q00-07,M,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,Q00-07,M,-      ,2      ,-      ,1      ,-      ,-      ,-      ,,Q00-07,M,3      ,1      ,1      ,1      ,-      ,-      ,-      ,-      
,  abnormalities,,,,,,,,,,F,-   ,-   ,1   ,-   ,-   ,-   ,1   ,-   ,-   ,,,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,1   ,-   ,,,F,1   ,1   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,,F,2      ,1      ,-      ,-      ,-      ,-      ,1      ,,,F,-      ,-      ,1      ,1      ,-      ,-      ,1      ,-      
Q00-07,Congenital malformations of ,M,9   ,-   ,-   ,-   ,-   ,-   ,,Q20-28,M,2   ,1   ,2   ,2   ,-   ,2   ,2   ,-   ,-   ,,Q20-28,M,1   ,6   ,-   ,-   ,1   ,1   ,-   ,2   ,-   ,,Q20-28,M,-   ,-   ,1   ,-   ,1   ,3   ,-   ,1   ,2   ,,Q20-28,M,2      ,3      ,1      ,2      ,1      ,-      ,5      ,,Q20-28,M,9      ,-      ,5      ,5      ,-      ,-      ,1      ,-      
,  the nervous system,F,7   ,1   ,-   ,-   ,1   ,-   ,,,F,-   ,1   ,-   ,-   ,-   ,-   ,3   ,-   ,2   ,,,F,4   ,3   ,3   ,3   ,-   ,-   ,1   ,2   ,-   ,,,F,-   ,-   ,-   ,1   ,-   ,2   ,-   ,-   ,2   ,,,F,3      ,1      ,-      ,-      ,4      ,3      ,2      ,,,F,4      ,3      ,3      ,5      ,-      ,1      ,2      ,-      
