C53,F,6   ,19   ,8   ,4   ,1   ,1   ,2   ,8   ,-   
C54-55,F,8   ,22   ,7   ,2   ,1   ,1   ,5   ,10   ,-   
C56,F,20   ,32   ,19   ,7   ,10   ,12   ,15   ,17   ,1   
C61,M,56   ,78   ,36   ,15   ,17   ,20   ,19   ,33   ,1   
C64,M,16   ,17   ,11   ,3   ,1   ,1   ,4   ,11   ,-   
,F,17   ,24   ,4   ,3   ,1   ,2   ,5   ,9   ,3   
C67,M,20   ,34   ,6   ,6   ,3   ,3   ,10   ,26   ,-   
,F,16   ,30   ,5   ,2   ,2   ,3   ,8   ,5   ,-   
C81-96,M,38   ,45   ,18   ,9   ,8   ,6   ,15   ,13   ,2   
,F,28   ,46   ,20   ,3   ,5   ,10   ,10   ,26   ,1   
D50-89,M,5   ,5   ,2   ,1   ,2   ,-   ,-   ,3   ,-   
,F,5   ,7   ,6   ,-   ,3   ,2   ,4   ,1   ,-   
E00-90,M,33   ,56   ,26   ,8   ,5   ,11   ,15   ,25   ,-   
,F,30   ,55   ,28   ,9   ,7   ,5   ,13   ,28   ,5   
E10-E14,M,25   ,44   ,22   ,7   ,4   ,8   ,13   ,22   ,-   
,F,24   ,40   ,16   ,7   ,7   ,3   ,6   ,22   ,5   
F00-99,M,66   ,187   ,47   ,31   ,12   ,16   ,22   ,60   ,4   
,F,119   ,198   ,47   ,24   ,31   ,37   ,34   ,98   ,3   
F10,M,9   ,52   ,20   ,9   ,5   ,4   ,11   ,22   ,4   
,F,7   ,10   ,4   ,-   ,2   ,3   ,1   ,6   ,1   
"F11-16, ",M,9   ,65   ,-   ,9   ,2   ,2   ,4   ,13   ,-   
  F18-19,F,2   ,16   ,-   ,-   ,1   ,-   ,2   ,3   ,-   
G00-H95,M,34   ,53   ,30   ,13   ,11   ,5   ,13   ,37   ,2   
,F,56   ,61   ,37   ,12   ,14   ,13   ,18   ,36   ,2   ,,,,
G00-03,M,-   ,1   ,1   ,-   ,-   ,-   ,-   ,-   ,-   ,,,,
,F,2   ,3   ,-   ,-   ,-   ,1   ,-   ,-   ,-   ,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
ICD10,,,,,,,,,North,,,,,
Summary,,Fife,Glasgow ,Highland,Inverclyde,Midlothian,Moray,North,Lanark-,Orkney,,,,
list,,,City,,,,,Ayrshire,shire,Islands,,,,
I00-99,M,692   ,"1,114   ",428   ,195   ,143   ,144   ,295   ,579   ,44   ,,,,
,F,761   ,"1,318   ",429   ,218   ,140   ,186   ,331   ,664   ,48   ,,,,
I20-25,M,423   ,664   ,266   ,120   ,87   ,78   ,175   ,380   ,31   ,,,,
,F,342   ,607   ,141   ,115   ,59   ,83   ,166   ,323   ,24   ,,,,
"I30-33,",M,26   ,62   ,32   ,8   ,5   ,21   ,21   ,26   ,4   ,,,,
  I39-52,F,44   ,99   ,39   ,10   ,7   ,17   ,23   ,41   ,6   ,,,,
I60-69,M,179   ,261   ,84   ,55   ,31   ,26   ,71   ,123   ,6   ,,,,
,F,280   ,438   ,182   ,69   ,49   ,51   ,118   ,217   ,13   ,,,,
J00-99,M,205   ,454   ,134   ,46   ,47   ,43   ,83   ,200   ,12   ,,,,
,F,259   ,531   ,129   ,78   ,55   ,49   ,109   ,262   ,8   ,,,,
J10-11,M,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,,,
,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,,,
J12-18,M,80   ,132   ,36   ,19   ,11   ,17   ,36   ,53   ,9   ,,,,
,F,99   ,190   ,55   ,30   ,14   ,23   ,48   ,99   ,5   ,,,,
J40-47,M,90   ,214   ,75   ,18   ,29   ,20   ,23   ,94   ,1   ,,,,
,F,109   ,210   ,50   ,30   ,28   ,14   ,46   ,105   ,3   ,,,,
J45-46,M,2   ,3   ,2   ,-   ,2   ,1   ,-   ,3   ,-   ,,,,
,F,4   ,4   ,3   ,2   ,-   ,1   ,3   ,2   ,-   ,,,,
K00-93,M,74   ,311   ,47   ,42   ,23   ,20   ,48   ,103   ,5   ,,,,
,F,98   ,250   ,57   ,28   ,19   ,26   ,50   ,97   ,3   ,,,,
K25-28,M,9   ,20   ,9   ,2   ,4   ,2   ,7   ,7   ,2   ,,,,
  ,F,11   ,26   ,9   ,4   ,-   ,4   ,6   ,7   ,1   ,,,,
"K70, ",M,28   ,177   ,17   ,22   ,11   ,12   ,20   ,49   ,1   ,,,,
  K73-74,F,15   ,65   ,17   ,4   ,7   ,5   ,17   ,19   ,1   ,,,,
L00-99,M,4   ,8   ,2   ,-   ,-   ,1   ,-   ,1   ,-   ,,,,
,F,8   ,5   ,3   ,1   ,1   ,-   ,2   ,4   ,-   ,,,,
M00-99,M,7   ,9   ,3   ,2   ,1   ,-   ,1   ,3   ,1   ,,,,
,F,26   ,24   ,17   ,6   ,5   ,6   ,3   ,15   ,1   ,,,,
"M05-06,",M,2   ,1   ,1   ,1   ,-   ,-   ,-   ,1   ,-   ,,,,
  M15-19,F,11   ,9   ,10   ,3   ,3   ,3   ,3   ,6   ,-   ,,,,
N00-99,M,25   ,36   ,17   ,5   ,7   ,6   ,12   ,17   ,1   ,,,,
,F,55   ,74   ,18   ,9   ,12   ,7   ,23   ,39   ,3   ,,,,
N00-29,M,11   ,22   ,10   ,5   ,2   ,2   ,9   ,10   ,-   ,,,,
,F,35   ,47   ,9   ,6   ,8   ,4   ,10   ,29   ,3   ,,,,
O00-99,F,-   ,-   ,-   ,1   ,-   ,-   ,-   ,1   ,-   ,,,,
P00-96,M,7   ,17   ,2   ,3   ,-   ,2   ,2   ,2   ,-   ,,,,
,F,9   ,7   ,-   ,4   ,-   ,-   ,-   ,7   ,-   ,,,,
Q00-99,M,3   ,12   ,2   ,2   ,1   ,-   ,-   ,10   ,-   ,,,,
,F,5   ,7   ,3   ,-   ,1   ,2   ,3   ,7   ,1   ,,,,
Q00-07,M,-   ,1   ,-   ,-   ,-   ,-   ,-   ,4   ,-   ,,,,
,F,-   ,1   ,1   ,-   ,-   ,-   ,1   ,1   ,1   ,,,,
Q20-28,M,2   ,4   ,1   ,1   ,-   ,-   ,-   ,2   ,-   ,,,,
,F,3   ,5   ,1   ,-   ,-   ,-   ,1   ,2   ,-   ,,,,
R00-99,M,6   ,16   ,7   ,-   ,3   ,3   ,2   ,7   ,1   ,,,,
,F,13   ,18   ,22   ,1   ,2   ,11   ,6   ,11   ,4   ,,,,
R95,M,2   ,3   ,-   ,-   ,1   ,1   ,-   ,2   ,-   ,,,,
,F,1   ,2   ,-   ,-   ,-   ,-   ,-   ,1   ,-   ,,,,
R96-99,M,3   ,10   ,2   ,-   ,1   ,1   ,1   ,5   ,-   ,,,,
,F,1   ,8   ,4   ,-   ,-   ,3   ,-   ,3   ,-   ,,,,
V01-Y98,M,109   ,210   ,101   ,27   ,16   ,29   ,38   ,81   ,8   ,,,,
,F,65   ,100   ,54   ,16   ,15   ,11   ,26   ,68   ,6   ,,,,
"V01-X59,",M,66   ,85   ,50   ,16   ,5   ,15   ,20   ,46   ,7   ,,,,
"Y85, Y86",F,48   ,58   ,38   ,10   ,8   ,7   ,20   ,48   ,5   ,,,,
V01-99,M,24   ,14   ,20   ,2   ,3   ,8   ,8   ,12   ,-   ,,,,
,F,6   ,3   ,7   ,-   ,-   ,-   ,3   ,7   ,-   ,,,,
W00-19,M,30   ,38   ,18   ,8   ,1   ,4   ,4   ,22   ,3   ,,,,
,F,31   ,32   ,25   ,7   ,6   ,3   ,15   ,18   ,3   ,,,,,,,,,,
X40-49,M,4   ,12   ,1   ,-   ,-   ,-   ,1   ,1   ,1   ,,,,,,,,,,
,F,1   ,4   ,-   ,-   ,-   ,1   ,1   ,2   ,-   ,,,,,,,,,,
"X60-84,",M,28   ,53   ,30   ,9   ,9   ,9   ,11   ,19   ,-   ,,,,,,,,,,
Y87.0,F,12   ,28   ,9   ,3   ,2   ,2   ,5   ,12   ,-   ,,,,,,,,,,
"X85-Y09,",M,4   ,42   ,1   ,1   ,1   ,-   ,1   ,8   ,-   ,,,,,,,,,,
Y87.1,F,2   ,2   ,-   ,-   ,-   ,-   ,1   ,3   ,-   ,,,,,,,,,,
"Y10-Y34,",M,10   ,25   ,18   ,1   ,1   ,5   ,6   ,6   ,1   ,,,,,,,,,,
Y87.2,F,-   ,8   ,4   ,1   ,4   ,2   ,-   ,4   ,-   ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Table 6.3     (continued),,,,,,,,,,,,,,,,,,,,
ICD10,,,,,,,South,,West,,,,,,,,,,,
Summary,,Perth &,Renfrew,Scottish,Shetland,South,Lanark,Stirling,Dunbarton,West,,,,,,,,,,
list,,Kinross,-shire,Borders,Islands,Ayrshire,-shire,,-shire,Lothian,,,,,,,,,,
,All,"1,616   ","2,012   ","1,301   ",205   ,"1,401   ","3,388   ",868   ,"1,112   ","1,350   ",,,,,,,,,,
,M,757   ,955   ,584   ,94   ,647   ,"1,623   ",415   ,532   ,644   ,,,,,,,,,,
,F,859   ,"1,057   ",717   ,111   ,754   ,"1,765   ",453   ,580   ,706   ,,,,,,,,,,
A00-B99,M,5   ,7   ,6   ,-   ,10   ,21   ,6   ,8   ,8   ,,,,,,,,,,
,F,6   ,9   ,9   ,1   ,12   ,23   ,3   ,8   ,1   ,,,,,,,,,,
"A15-19, ",M,1   ,1   ,-   ,-   ,1   ,2   ,1   ,1   ,1   ,,,,,,,,,,
  B90,F,-   ,-   ,1   ,1   ,-   ,1   ,-   ,1   ,-   ,,,,,,,,,,
A39,M,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,,,,,,,,,
,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,,,,,,,,,
B15-19,M,-   ,-   ,1   ,-   ,-   ,-   ,-   ,-   ,-   ,,,,,,,,,,
,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,,,,,,,,,
B20-24,M,-   ,-   ,-   ,-   ,-   ,-   ,-   ,1   ,-   ,,,,,,,,,,
,F,-   ,-   ,-   ,-   ,-   ,1   ,-   ,-   ,-   ,,,,,,,,,,
C00-D48,M,221   ,253   ,171   ,20   ,178   ,450   ,121   ,159   ,193   ,,,,,,,,,,
,F,213   ,275   ,172   ,31   ,198   ,438   ,126   ,146   ,182   ,,,,,,,,,,
C00-97,M,216   ,244   ,169   ,20   ,175   ,442   ,119   ,156   ,193   ,,,,,,,,,,
,F,204   ,270   ,169   ,31   ,197   ,430   ,123   ,141   ,178   ,,,,,,,,,,
C00-14,M,5   ,4   ,1   ,-   ,1   ,9   ,5   ,4   ,2   ,,,,,,,,,,
 ,F,3   ,4   ,2   ,-   ,1   ,3   ,3   ,1   ,3   ,,,,
C15,M,20   ,18   ,11   ,2   ,11   ,15   ,4   ,16   ,9   ,,,,
,F,5   ,9   ,6   ,1   ,13   ,12   ,8   ,5   ,6   ,,,,
C16,M,8   ,11   ,8   ,-   ,6   ,21   ,7   ,4   ,9   ,,,,
,F,4   ,4   ,3   ,1   ,5   ,22   ,3   ,10   ,6   ,,,,
C18,M,16   ,26   ,13   ,2   ,17   ,28   ,8   ,11   ,14   ,,,,
,F,22   ,14   ,19   ,4   ,10   ,22   ,5   ,6   ,13   ,,,,
C19-21,M,6   ,13   ,10   ,1   ,8   ,21   ,6   ,4   ,8   ,,,,
,F,6   ,5   ,6   ,5   ,10   ,17   ,3   ,11   ,3   ,,,,
C22,M,6   ,11   ,3   ,1   ,5   ,7   ,5   ,2   ,4   ,,,,
 ,F,3   ,6   ,2   ,-   ,2   ,9   ,-   ,1   ,-   ,,,,
C25,M,10   ,6   ,7   ,-   ,5   ,15   ,7   ,4   ,6   ,,,,
,F,10   ,12   ,8   ,-   ,11   ,19   ,5   ,2   ,10   ,,,,
C32,M,1   ,5   ,1   ,-   ,-   ,6   ,3   ,3   ,1   ,,,,
,F,-   ,1   ,1   ,-   ,1   ,-   ,-   ,-   ,-   ,,,,
C33-34,M,46   ,68   ,33   ,4   ,56   ,120   ,33   ,42   ,63   ,,,,
,F,43   ,74   ,31   ,4   ,54   ,106   ,30   ,34   ,50   ,,,,
C43,M,5   ,3   ,1   ,-   ,2   ,6   ,3   ,2   ,-   ,,,,
,F,2   ,5   ,1   ,-   ,3   ,4   ,1   ,2   ,-   ,,,,
C50,M,2   ,2   ,-   ,-   ,-   ,-   ,-   ,1   ,-   ,,,,
,F,37   ,49   ,18   ,2   ,29   ,63   ,13   ,18   ,17   ,,,,
C53,F,2   ,3   ,1   ,-   ,2   ,4   ,2   ,2   ,6   ,,,,
C54-55,F,10   ,1   ,3   ,1   ,3   ,2   ,2   ,2   ,5   ,,,,
C56,F,9   ,13   ,10   ,2   ,12   ,27   ,11   ,15   ,10   ,,,,
C61,M,29   ,21   ,22   ,2   ,20   ,56   ,9   ,17   ,18   ,,,,
C64,M,9   ,5   ,2   ,1   ,7   ,12   ,2   ,4   ,7   ,,,,
,F,4   ,5   ,3   ,1   ,7   ,7   ,-   ,1   ,6   ,,,,
C67,M,3   ,9   ,12   ,3   ,4   ,20   ,2   ,4   ,6   ,,,,
,F,2   ,6   ,1   ,2   ,5   ,15   ,3   ,4   ,6   ,,,,
C81-96,M,20   ,7   ,17   ,2   ,8   ,33   ,9   ,14   ,19   ,,,,
,F,23   ,18   ,13   ,2   ,11   ,33   ,6   ,7   ,12   ,,,,
D50-89,M,1   ,-   ,1   ,-   ,2   ,1   ,2   ,-   ,1   ,,,,
,F,3   ,1   ,1   ,-   ,-   ,1   ,-   ,2   ,4   ,,,,
E00-90,M,10   ,16   ,6   ,2   ,12   ,29   ,8   ,8   ,11   ,,,,
,F,11   ,20   ,10   ,2   ,9   ,38   ,5   ,8   ,15   ,,,,
E10-E14,M,8   ,14   ,4   ,2   ,10   ,25   ,8   ,8   ,11   ,,,,
,F,9   ,15   ,6   ,2   ,6   ,26   ,2   ,6   ,9   ,,,,
F00-99,M,30   ,31   ,24   ,4   ,18   ,75   ,7   ,20   ,24   ,,,,
,F,64   ,55   ,40   ,10   ,35   ,93   ,28   ,40   ,51   ,,,,
F10,M,13   ,11   ,7   ,3   ,2   ,23   ,1   ,5   ,6   ,,,,
,F,8   ,3   ,3   ,-   ,-   ,6   ,1   ,2   ,6   ,,,,
"F11-16, ",M,1   ,5   ,-   ,-   ,1   ,12   ,2   ,6   ,6   ,,,,
  F18-19,F,1   ,1   ,-   ,-   ,-   ,2   ,1   ,1   ,1   ,,,,
G00-H95,M,17   ,22   ,8   ,1   ,10   ,20   ,11   ,6   ,15   ,,,,
,F,18   ,17   ,20   ,2   ,16   ,37   ,21   ,6   ,25   ,,,,
G00-03,M,-   ,1   ,-   ,1   ,1   ,-   ,-   ,-   ,-   ,,,,
,F,1   ,1   ,-   ,-   ,-   ,1   ,-   ,-   ,1   ,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
ICD10,,,,,,,South,,West,,,,,
Summary,,Perth &,Renfrew,Scottish,Shetland,South,Lanark,Stirling,Dunbarton,West,,,,
list,,Kinross,-shire,Borders,Islands,Ayrshire,-shire,,-shire,Lothian,,,,
I00-99,M,307   ,366   ,232   ,38   ,258   ,640   ,166   ,174   ,236   ,,,,
,F,352   ,400   ,280   ,30   ,292   ,655   ,164   ,225   ,272   ,,,,
I20-25,M,178   ,206   ,147   ,25   ,139   ,384   ,95   ,111   ,131   ,,,,
,F,154   ,169   ,121   ,13   ,125   ,319   ,70   ,111   ,109   ,,,,
"I30-33,",M,18   ,21   ,15   ,3   ,18   ,38   ,10   ,9   ,16   ,,,,
  I39-52,F,28   ,29   ,25   ,4   ,21   ,35   ,7   ,14   ,22   ,,,,
I60-69,M,75   ,98   ,47   ,7   ,72   ,154   ,47   ,36   ,53   ,,,,
,F,123   ,164   ,86   ,9   ,109   ,223   ,58   ,76   ,93   ,,,,
J00-99,M,91   ,102   ,63   ,10   ,75   ,174   ,47   ,63   ,59   ,,,,
,F,91   ,138   ,92   ,14   ,83   ,254   ,52   ,72   ,84   ,,,,
J10-11,M,-   ,-   ,-   ,-   ,-   ,1   ,-   ,-   ,-   ,,,,
,F,-   ,-   ,-   ,-   ,-   ,1   ,-   ,-   ,-   ,,,,
J12-18,M,34   ,26   ,21   ,3   ,21   ,51   ,14   ,13   ,20   ,,,,
,F,42   ,50   ,53   ,7   ,35   ,95   ,25   ,25   ,29   ,,,,
J40-47,M,45   ,43   ,37   ,7   ,37   ,79   ,21   ,30   ,28   ,,,,
,F,34   ,57   ,31   ,6   ,32   ,93   ,16   ,24   ,41   ,,,,
J45-46,M,2   ,1   ,1   ,-   ,2   ,1   ,1   ,2   ,1   ,,,,
,F,-   ,2   ,2   ,2   ,-   ,2   ,-   ,2   ,4   ,,,,
K00-93,M,18   ,72   ,20   ,5   ,36   ,91   ,14   ,43   ,40   ,,,,
,F,33   ,64   ,38   ,2   ,56   ,98   ,26   ,39   ,38   ,,,,
K25-28,M,-   ,10   ,1   ,1   ,3   ,8   ,3   ,5   ,4   ,,,,
  ,F,3   ,7   ,3   ,-   ,7   ,10   ,3   ,6   ,-   ,,,,
"K70, ",M,8   ,31   ,6   ,3   ,20   ,44   ,7   ,25   ,18   ,,,,
  K73-74,F,3   ,14   ,7   ,-   ,10   ,28   ,7   ,11   ,11   ,,,,
L00-99,M,1   ,-   ,1   ,-   ,2   ,5   ,1   ,1   ,1   ,,,,
,F,7   ,2   ,1   ,-   ,7   ,4   ,3   ,3   ,1   ,,,,
M00-99,M,4   ,4   ,1   ,-   ,3   ,3   ,1   ,2   ,1   ,,,,
,F,9   ,8   ,10   ,2   ,7   ,18   ,4   ,2   ,5   ,,,,
"M05-06,",M,2   ,1   ,1   ,-   ,1   ,-   ,1   ,-   ,-   ,,,,
  M15-19,F,5   ,5   ,1   ,1   ,5   ,6   ,-   ,-   ,5   ,,,,
N00-99,M,8   ,13   ,5   ,4   ,8   ,27   ,6   ,8   ,15   ,,,,
,F,17   ,22   ,12   ,7   ,16   ,39   ,4   ,9   ,12   ,,,,
N00-29,M,5   ,9   ,1   ,3   ,5   ,13   ,5   ,5   ,13   ,,,,
,F,9   ,13   ,7   ,5   ,8   ,17   ,3   ,5   ,8   ,,,,
O00-99,F,-   ,-   ,-   ,-   ,-   ,1   ,1   ,-   ,1   ,,,,
P00-96,M,2   ,3   ,2   ,1   ,4   ,2   ,-   ,3   ,-   ,,,,
,F,1   ,3   ,1   ,1   ,-   ,1   ,1   ,2   ,-   ,,,,
Q00-99,M,2   ,2   ,3   ,-   ,3   ,3   ,-   ,5   ,1   ,,,,
,F,2   ,3   ,1   ,-   ,-   ,1   ,-   ,1   ,1   ,,,,
Q00-07,M,-   ,-   ,1   ,-   ,-   ,-   ,-   ,2   ,1   ,,,,
,F,-   ,1   ,1   ,-   ,-   ,1   ,-   ,-   ,-   ,,,,
Q20-28,M,-   ,1   ,-   ,-   ,3   ,2   ,-   ,1   ,-   ,,,,
,F,-   ,1   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,,,
R00-99,M,1   ,4   ,2   ,1   ,2   ,5   ,-   ,1   ,1   ,,,,
,F,6   ,5   ,4   ,3   ,5   ,12   ,2   ,5   ,3   ,,,,
R95,M,-   ,-   ,1   ,-   ,1   ,-   ,-   ,-   ,-   ,,,,
,F,-   ,-   ,-   ,-   ,-   ,1   ,-   ,1   ,-   ,,,,
R96-99,M,1   ,4   ,1   ,-   ,-   ,5   ,-   ,1   ,-   ,,,,
,F,-   ,1   ,3   ,-   ,-   ,2   ,-   ,1   ,1   ,,,,
V01-Y98,M,39   ,60   ,39   ,8   ,26   ,77   ,25   ,31   ,38   ,,,,
,F,26   ,35   ,26   ,6   ,18   ,52   ,13   ,12   ,11   ,,,,
"V01-X59,",M,22   ,28   ,21   ,3   ,13   ,40   ,13   ,17   ,15   ,,,,
"Y85, Y86",F,17   ,20   ,22   ,6   ,12   ,31   ,9   ,8   ,8   ,,,,
V01-99,M,9   ,8   ,4   ,1   ,7   ,11   ,4   ,2   ,8   ,,,,
,F,4   ,3   ,3   ,-   ,2   ,4   ,-   ,-   ,-   ,,,,
W00-19,M,11   ,7   ,10   ,1   ,4   ,14   ,3   ,9   ,4   ,,,,
,F,12   ,12   ,17   ,4   ,8   ,15   ,9   ,6   ,6   ,,,,
X40-49,M,-   ,6   ,1   ,-   ,-   ,3   ,-   ,1   ,-   ,,,,
,F,-   ,-   ,-   ,-   ,1   ,1   ,-   ,1   ,-   ,,,,
"X60-84,",M,14   ,18   ,11   ,3   ,8   ,24   ,10   ,10   ,16   ,,,,
Y87.0,F,6   ,8   ,3   ,-   ,2   ,10   ,1   ,2   ,2   ,,,,,,
"X85-Y09,",M,-   ,8   ,1   ,-   ,2   ,4   ,-   ,2   ,3   ,,,,,,
Y87.1,F,-   ,1   ,-   ,-   ,-   ,-   ,1   ,1   ,-   ,,,,,,
"Y10-Y34,",M,3   ,4   ,1   ,1   ,1   ,8   ,1   ,1   ,2   ,,,,,,
Y87.2,F,2   ,5   ,1   ,-   ,2   ,8   ,1   ,-   ,1   ,,,,,,
,,,,,,,,,,,,,,,,
Table 6.3     (continued),,,,,,,,,-      ,,,,,,,
ICD10,,Argyll &,Ayrshire & ,Borders,Dumfries &,Fife,Forth Valley,Grampian,,,,,,,,
Summary,,Clyde,Arran,HBA,Galloway,HBA,HBA,HBA,,,,,,,,
list,,HBA,HBA,,HBA,,,,,,,,,,,
,All,"5,009      ","4,378      ","1,300      ","1,855      ","3,851      ","3,020      ","5,211      ",,,,,,,,
,M,"2,435      ","2,016      ",584      ,859      ,"1,840      ","1,430      ","2,464      ",,,,,,,,
,F,"2,574      ","2,362      ",716      ,996      ,"2,011      ","1,590      ","2,747      ",,,,,,,,
A00-B99,M,18      ,30      ,6      ,7      ,19      ,18      ,16      ,,,,,,,,
,F,25      ,38      ,9      ,13      ,28      ,11      ,24      ,,,,,,,,
"A15-19, ",M,2      ,3      ,-      ,-      ,1      ,3      ,-      ,,,,,,,,
  B90,F,2      ,1      ,1      ,-      ,-      ,-      ,-      ,,,,,,
A39,M,-      ,1      ,-      ,-      ,-      ,-      ,-      ,,,,,,
,F,-      ,-      ,-      ,-      ,1      ,1      ,1      ,,,,,,
B15-19,M,-      ,-      ,1      ,2      ,1      ,1      ,1      ,,,,,,
,F,-      ,-      ,-      ,-      ,1      ,-      ,-      ,,,,,,
B20-24,M,1      ,-      ,-      ,-      ,-      ,-      ,1      ,,,,,,
,F,-      ,-      ,-      ,-      ,1      ,-      ,1      ,,,,,,
C00-D48,M,660      ,568      ,171      ,284      ,551      ,405      ,776      ,,,,,,
,F,673      ,615      ,171      ,251      ,474      ,437      ,719      ,,,,,,
C00-97,M,643      ,555      ,169      ,279      ,541      ,397      ,763      ,,,,,,
,F,660      ,608      ,168      ,245      ,463      ,426      ,699      ,,,,,,
C00-14,M,14      ,8      ,1      ,3      ,9      ,9      ,15      ,,,,,,
 ,F,9      ,9      ,2      ,3      ,3      ,4      ,5      ,,,,,,
C15,M,52      ,27      ,11      ,19      ,40      ,14      ,59      ,,,,,,
,F,23      ,35      ,6      ,7      ,21      ,22      ,24      ,,,,,,
C16,M,31      ,30      ,8      ,7      ,28      ,22      ,42      ,,,,,,
,F,26      ,22      ,3      ,7      ,16      ,15      ,24      ,,,,,,
C18,M,52      ,42      ,13      ,16      ,38      ,26      ,43      ,,,,,,
,F,37      ,32      ,19      ,20      ,31      ,23      ,47      ,,,,,,
C19-21,M,27      ,33      ,10      ,10      ,18      ,19      ,52      ,,,,,,
,F,16      ,19      ,6      ,10      ,16      ,10      ,39      ,,,,,,
C22,M,16      ,11      ,3      ,4      ,18      ,12      ,16      ,,,,,,
 ,F,14      ,15      ,2      ,3      ,9      ,9      ,15      ,,,,,,
C25,M,18      ,21      ,7      ,16      ,18      ,17      ,36      ,,,,,,
,F,21      ,26      ,8      ,14      ,19      ,15      ,28      ,,,,,,
C32,M,12      ,2      ,1      ,4      ,5      ,5      ,8      ,,,,,,
,F,3      ,3      ,1      ,-      ,3      ,-      ,1      ,,,,,,
C33-34,M,167      ,166      ,33      ,68      ,152      ,123      ,183      ,,,,,,
,F,160      ,145      ,30      ,52      ,105      ,106      ,144      ,,,,,,
C43,M,9      ,6      ,1      ,7      ,5      ,8      ,10      ,,,,,,
,F,8      ,7      ,1      ,2      ,3      ,4      ,6      ,,,,,,
C50,M,3      ,-      ,-      ,-      ,-      ,-      ,2      ,,,,,,
,F,118      ,82      ,18      ,45      ,72      ,60      ,98      ,,,,,,
C53,F,13      ,7      ,1      ,2      ,6      ,8      ,5      ,,,,,,
C54-55,F,9      ,13      ,3      ,4      ,8      ,5      ,15      ,,,,,,
C56,F,42      ,36      ,10      ,9      ,20      ,26      ,51      ,,,,,,
C61,M,66      ,56      ,22      ,38      ,56      ,34      ,83      ,,,,,,
C64,M,17      ,14      ,2      ,12      ,16      ,13      ,18      ,,,,,,
,F,14      ,16      ,3      ,4      ,17      ,3      ,12      ,,,,,,
C67,M,20      ,23      ,12      ,11      ,20      ,9      ,21      ,,,,,,
,F,13      ,16      ,1      ,4      ,16      ,11      ,15      ,,,,,,
C81-96,M,41      ,35      ,17      ,22      ,38      ,25      ,46      ,,,,,,
,F,36      ,38      ,13      ,15      ,28      ,24      ,46      ,,,,,,
D50-89,M,3      ,3      ,1      ,1      ,5      ,7      ,5      ,,,,,,
,F,3      ,5      ,1      ,2      ,5      ,4      ,8      ,,,,,,
E00-90,M,40      ,38      ,6      ,20      ,33      ,26      ,38      ,,,,,,
,F,39      ,37      ,10      ,25      ,30      ,27      ,42      ,,,,,,
E10-E14,M,36      ,33      ,4      ,16      ,25      ,22      ,31      ,,,,,,
,F,29      ,23      ,6      ,17      ,24      ,18      ,33      ,,,,,,
F00-99,M,94      ,59      ,24      ,16      ,66      ,50      ,100      ,,,,,,
,F,135      ,107      ,40      ,39      ,119      ,90      ,165      ,,,,,,
F10,M,26      ,16      ,7      ,2      ,9      ,12      ,20      ,,,,,,
,F,4      ,3      ,3      ,-      ,7      ,3      ,11      ,,,,,,
"F11-16, ",M,19      ,6      ,-      ,4      ,9      ,10      ,23      ,,,,,,
  F18-19,F,2      ,2      ,-      ,-      ,2      ,3      ,6      ,,,,,,
G00-H95,M,55      ,37      ,8      ,21      ,34      ,32      ,60      ,,,,,,
,F,49      ,47      ,20      ,32      ,56      ,42      ,81      ,,,,,,
G00-03,M,1      ,1      ,-      ,-      ,-      ,1      ,2      ,,,,,,
,F,1      ,-      ,-      ,-      ,2      ,-      ,2      ,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
ICD10,,Argyll &,Ayrshire & ,Borders,Dumfries &,Fife,Forth Valley,Grampian,,,,,,
Summary,,Clyde,Arran,HBA,Galloway,HBA,HBA,HBA,,,,,,
list,,HBA,HBA,,HBA,,,,,,,,,
I00-99,M,905      ,787      ,232      ,293      ,692      ,539      ,891      ,,,,,,
,F,987      ,913      ,280      ,388      ,761      ,573      ,"1,056      ",,,,,,
I20-25,M,544      ,447      ,147      ,170      ,423      ,315      ,500      ,,,,,,
,F,463      ,441      ,121      ,162      ,342      ,262      ,485      ,,,,,,
"I30-33,",M,46      ,50      ,15      ,12      ,26      ,28      ,92      ,,,,,,
  I39-52,F,61      ,66      ,25      ,30      ,44      ,32      ,107      ,,,,,,
I60-69,M,228      ,207      ,47      ,75      ,179      ,132      ,202      ,,,,,,
,F,371      ,313      ,86      ,140      ,280      ,196      ,337      ,,,,,,
J00-99,M,248      ,218      ,63      ,107      ,205      ,168      ,242      ,,,,,,
,F,349      ,289      ,92      ,118      ,259      ,213      ,306      ,,,,,,
J10-11,M,-      ,-      ,-      ,-      ,-      ,-      ,-      ,,,,,,
