  I39-52,F,63   ,97   ,59   ,13   ,16   ,22   ,31   ,42   ,7   
I60-69,M,147   ,268   ,116   ,35   ,33   ,40   ,78   ,151   ,14   
,F,329   ,450   ,179   ,68   ,61   ,70   ,116   ,212   ,21   
J00-99,M,258   ,527   ,129   ,75   ,70   ,53   ,79   ,218   ,8   
,F,276   ,577   ,125   ,69   ,70   ,48   ,122   ,254   ,8   
J10-11,M,-   ,-   ,-   ,-   ,-   ,-   ,-   ,1   ,-   
,F,-   ,1   ,-   ,-   ,-   ,-   ,1   ,-   ,-   
J12-18,M,89   ,190   ,45   ,19   ,18   ,13   ,16   ,96   ,2   
,F,125   ,206   ,68   ,24   ,27   ,27   ,51   ,87   ,3   
J40-47,M,124   ,227   ,63   ,38   ,47   ,26   ,47   ,71   ,3   
,F,94   ,275   ,37   ,38   ,33   ,14   ,48   ,113   ,3   
J45-46,M,4   ,3   ,2   ,2   ,-   ,2   ,1   ,2   ,-   
,F,4   ,2   ,2   ,1   ,2   ,4   ,3   ,2   ,1   
K00-93,M,86   ,318   ,49   ,40   ,14   ,24   ,45   ,110   ,5   
,F,115   ,280   ,66   ,25   ,19   ,27   ,46   ,109   ,4   
K25-28,M,12   ,31   ,10   ,4   ,-   ,2   ,5   ,9   ,-   
  ,F,12   ,25   ,4   ,3   ,2   ,2   ,5   ,11   ,-   
"K70, ",M,28   ,182   ,21   ,26   ,7   ,12   ,20   ,56   ,2   
  K73-74,F,24   ,85   ,13   ,7   ,6   ,6   ,13   ,28   ,1   
L00-99,M,2   ,5   ,1   ,-   ,-   ,3   ,2   ,4   ,1   
,F,7   ,10   ,4   ,1   ,1   ,1   ,5   ,3   ,-   
M00-99,M,6   ,7   ,3   ,-   ,1   ,4   ,1   ,7   ,-   
,F,19   ,32   ,11   ,6   ,4   ,1   ,10   ,11   ,2   
"M05-06,",M,2   ,4   ,1   ,-   ,1   ,2   ,-   ,1   ,-   
  M15-19,F,8   ,12   ,5   ,2   ,2   ,-   ,4   ,8   ,-   
N00-99,M,31   ,59   ,16   ,4   ,8   ,3   ,14   ,26   ,2   
,F,38   ,68   ,22   ,10   ,12   ,11   ,21   ,26   ,2   
N00-29,M,17   ,41   ,10   ,2   ,5   ,2   ,8   ,20   ,1   
,F,19   ,32   ,17   ,6   ,6   ,8   ,13   ,15   ,1   
O00-99,F,-   ,2   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
P00-96,M,5   ,11   ,-   ,2   ,1   ,1   ,4   ,12   ,-   
,F,2   ,6   ,1   ,3   ,-   ,1   ,2   ,12   ,-   
Q00-99,M,8   ,7   ,4   ,1   ,-   ,1   ,5   ,7   ,-   
,F,8   ,13   ,3   ,-   ,1   ,1   ,3   ,7   ,-   
Q00-07,M,1   ,-   ,-   ,-   ,-   ,-   ,1   ,1   ,-   
,F,-   ,4   ,-   ,-   ,-   ,-   ,1   ,1   ,-   
Q20-28,M,2   ,3   ,2   ,-   ,-   ,1   ,4   ,2   ,-   
,F,4   ,3   ,2   ,-   ,1   ,-   ,2   ,1   ,-   
R00-99,M,2   ,19   ,7   ,5   ,-   ,5   ,-   ,4   ,-   
,F,18   ,16   ,16   ,1   ,2   ,18   ,5   ,9   ,7   
R95,M,1   ,4   ,2   ,2   ,-   ,2   ,-   ,1   ,-   
,F,1   ,4   ,-   ,1   ,-   ,-   ,-   ,1   ,1   
R96-99,M,1   ,12   ,1   ,3   ,-   ,1   ,-   ,2   ,-   
,F,1   ,4   ,2   ,-   ,1   ,1   ,3   ,4   ,-   
V01-Y98,M,63   ,217   ,89   ,33   ,20   ,25   ,37   ,97   ,9   
,F,53   ,105   ,51   ,16   ,21   ,18   ,20   ,66   ,1   
"V01-X59,",M,39   ,98   ,52   ,13   ,10   ,9   ,17   ,49   ,3   
"Y85, Y86",F,34   ,69   ,39   ,11   ,9   ,15   ,15   ,44   ,-   
V01-99,M,18   ,16   ,22   ,4   ,6   ,7   ,8   ,16   ,1   
,F,5   ,9   ,6   ,4   ,1   ,2   ,3   ,8   ,-   
W00-19,M,10   ,46   ,18   ,7   ,2   ,1   ,8   ,20   ,-   
,F,25   ,40   ,27   ,6   ,7   ,11   ,10   ,31   ,-   
X40-49,M,3   ,5   ,3   ,2   ,-   ,-   ,-   ,1   ,-   
,F,-   ,2   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
"X60-84,",M,15   ,65   ,20   ,7   ,7   ,9   ,9   ,29   ,4   
Y87.0,F,14   ,26   ,8   ,3   ,5   ,3   ,1   ,12   ,1   
"X85-Y09,",M,1   ,27   ,2   ,8   ,-   ,-   ,4   ,7   ,-   
Y87.1,F,-   ,-   ,1   ,1   ,3   ,-   ,-   ,-   ,-   
"Y10-Y34,",M,7   ,20   ,13   ,5   ,1   ,7   ,6   ,11   ,1   
Y87.2,F,4   ,6   ,1   ,1   ,2   ,-   ,3   ,8   ,-   
,,,,,,,,,,
,,,,,,,,,,
Table 6.3     (continued),,,,,,,,,,
ICD10,,,,,,,South,,West,
Summary,,Perth &,Renfrew,Scottish,Shetland,South,Lanark,Stirling,Dunbarton,West
list,,Kinross,-shire,Borders,Islands,Ayrshire,-shire,,-shire,Lothian
,All,"1,641   ","2,096   ","1,419   ",227   ,"1,473   ","3,347   ",913   ,"1,193   ","1,546   "
,M,739   ,"1,042   ",674   ,113   ,697   ,"1,568   ",414   ,573   ,741   
,F,902   ,"1,054   ",745   ,114   ,776   ,"1,779   ",499   ,620   ,805   
A00-B99,M,8   ,10   ,4   ,1   ,5   ,11   ,1   ,1   ,7   
,F,13   ,9   ,8   ,1   ,8   ,20   ,5   ,7   ,7   
"A15-19, ",M,-   ,3   ,1   ,-   ,-   ,-   ,-   ,-   ,1   
  B90,F,1   ,1   ,1   ,1   ,-   ,2   ,-   ,1   ,-   
A39,M,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
,F,1   ,-   ,-   ,-   ,-   ,1   ,-   ,-   ,-   
B15-19,M,-   ,-   ,-   ,-   ,-   ,-   ,1   ,-   ,-   
,F,-   ,-   ,1   ,-   ,-   ,-   ,-   ,-   ,-   
B20-24,M,-   ,-   ,-   ,-   ,-   ,1   ,-   ,-   ,-   
,F,1   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
C00-D48,M,201   ,280   ,180   ,28   ,207   ,422   ,108   ,157   ,221   
,F,222   ,258   ,180   ,31   ,161   ,415   ,137   ,159   ,189   
C00-97,M,196   ,275   ,177   ,28   ,203   ,417   ,107   ,156   ,217   
,F,214   ,253   ,177   ,29   ,158   ,406   ,134   ,154   ,187   
C00-14,M,4   ,4   ,4   ,1   ,1   ,9   ,2   ,1   ,4   
 ,F,4   ,1   ,4   ,1   ,3   ,6   ,3   ,1   ,3   
C15,M,14   ,22   ,13   ,1   ,9   ,30   ,6   ,8   ,17   
,F,9   ,9   ,7   ,1   ,4   ,13   ,5   ,4   ,6   
C16,M,3   ,15   ,11   ,1   ,14   ,18   ,9   ,3   ,13   
,F,6   ,10   ,4   ,1   ,2   ,5   ,8   ,3   ,3   
C18,M,16   ,16   ,20   ,2   ,14   ,33   ,13   ,9   ,11   
,F,26   ,14   ,13   ,-   ,11   ,31   ,10   ,9   ,12   
C19-21,M,11   ,9   ,7   ,2   ,11   ,14   ,4   ,9   ,9   
,F,5   ,10   ,10   ,2   ,6   ,22   ,4   ,7   ,7   
C22,M,6   ,9   ,2   ,-   ,4   ,12   ,1   ,5   ,3   
 ,F,6   ,3   ,1   ,-   ,2   ,9   ,1   ,1   ,1   
C25,M,9   ,14   ,8   ,1   ,10   ,14   ,2   ,5   ,7   
,F,9   ,9   ,12   ,-   ,8   ,21   ,5   ,11   ,9   
C32,M,1   ,4   ,1   ,-   ,-   ,3   ,-   ,6   ,2   
,F,-   ,-   ,1   ,-   ,1   ,2   ,1   ,-   ,1   
C33-34,M,45   ,79   ,39   ,8   ,49   ,133   ,21   ,48   ,66   
,F,36   ,55   ,38   ,6   ,29   ,93   ,25   ,54   ,54   
C43,M,2   ,2   ,-   ,-   ,2   ,-   ,2   ,2   ,-   
,F,3   ,3   ,1   ,-   ,4   ,4   ,3   ,2   ,2   
C50,M,-   ,1   ,-   ,-   ,-   ,2   ,-   ,-   ,-   
,F,31   ,42   ,25   ,4   ,27   ,69   ,18   ,17   ,27   
C53,F,7   ,4   ,2   ,-   ,3   ,6   ,4   ,-   ,5   
C54-55,F,5   ,5   ,-   ,1   ,3   ,7   ,2   ,2   ,1   
C56,F,15   ,13   ,9   ,2   ,13   ,21   ,6   ,9   ,6   
C61,M,29   ,21   ,22   ,2   ,27   ,35   ,13   ,8   ,30   
C64,M,4   ,8   ,2   ,1   ,7   ,13   ,-   ,5   ,2   
,F,5   ,3   ,4   ,-   ,4   ,6   ,4   ,2   ,2   
C67,M,7   ,13   ,8   ,-   ,5   ,16   ,4   ,7   ,4   
,F,4   ,9   ,6   ,-   ,4   ,12   ,4   ,3   ,3   
C81-96,M,13   ,16   ,11   ,1   ,20   ,27   ,10   ,4   ,14   
,F,13   ,21   ,10   ,1   ,7   ,19   ,13   ,6   ,20   
D50-89,M,1   ,1   ,1   ,-   ,6   ,-   ,-   ,-   ,1   
,F,4   ,2   ,-   ,-   ,3   ,12   ,1   ,2   ,4   
E00-90,M,17   ,17   ,12   ,3   ,12   ,35   ,5   ,3   ,13   
,F,20   ,18   ,9   ,2   ,12   ,28   ,4   ,12   ,12   
E10-E14,M,13   ,14   ,11   ,2   ,9   ,25   ,5   ,1   ,12   
,F,14   ,14   ,5   ,1   ,8   ,17   ,4   ,6   ,7   
F00-99,M,23   ,35   ,22   ,3   ,22   ,51   ,17   ,13   ,22   
,F,46   ,56   ,47   ,7   ,39   ,105   ,28   ,27   ,47   
F10,M,7   ,10   ,4   ,1   ,4   ,11   ,3   ,-   ,6   
,F,3   ,-   ,2   ,1   ,-   ,8   ,-   ,-   ,2   
"F11-16, ",M,2   ,9   ,1   ,-   ,4   ,5   ,2   ,4   ,3   
  F18-19,F,-   ,-   ,-   ,-   ,1   ,1   ,-   ,1   ,-   
G00-H95,M,17   ,24   ,9   ,4   ,11   ,31   ,10   ,13   ,20   
,F,22   ,29   ,15   ,5   ,15   ,42   ,32   ,5   ,23   
G00-03,M,1   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
,F,1   ,1   ,1   ,-   ,1   ,1   ,-   ,-   ,-   
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
ICD10,,,,,,,South,,West,
Summary,,Perth &,Renfrew,Scottish,Shetland,South,Lanark,Stirling,Dunbarton,West
list,,Kinross,-shire,Borders,Islands,Ayrshire,-shire,,-shire,Lothian
I00-99,M,288   ,423   ,262   ,39   ,272   ,608   ,170   ,219   ,267   
,F,356   ,410   ,292   ,45   ,331   ,684   ,186   ,231   ,295   
I20-25,M,163   ,241   ,148   ,27   ,167   ,390   ,102   ,143   ,145   
,F,155   ,182   ,119   ,27   ,158   ,322   ,77   ,119   ,118   
"I30-33,",M,17   ,12   ,20   ,2   ,7   ,19   ,5   ,10   ,12   
  I39-52,F,34   ,27   ,31   ,3   ,21   ,51   ,12   ,13   ,26   
I60-69,M,77   ,123   ,60   ,8   ,61   ,146   ,42   ,42   ,77   
,F,130   ,156   ,106   ,9   ,105   ,242   ,71   ,73   ,109   
J00-99,M,84   ,114   ,94   ,13   ,74   ,199   ,49   ,61   ,79   
,F,108   ,139   ,99   ,7   ,97   ,264   ,57   ,100   ,118   
J10-11,M,-   ,-   ,-   ,-   ,1   ,-   ,-   ,-   ,1   
,F,-   ,-   ,1   ,-   ,-   ,1   ,1   ,-   ,1   
J12-18,M,34   ,43   ,30   ,4   ,24   ,75   ,18   ,24   ,28   
,F,56   ,58   ,47   ,2   ,42   ,122   ,26   ,34   ,58   
J40-47,M,38   ,42   ,48   ,6   ,26   ,72   ,18   ,27   ,39   
,F,35   ,53   ,42   ,3   ,35   ,88   ,20   ,41   ,49   
J45-46,M,-   ,-   ,2   ,1   ,1   ,2   ,-   ,-   ,-   
,F,-   ,2   ,5   ,-   ,2   ,8   ,-   ,2   ,1   
K00-93,M,30   ,71   ,20   ,4   ,42   ,104   ,24   ,59   ,51   
,F,37   ,65   ,31   ,5   ,45   ,82   ,21   ,28   ,40   
K25-28,M,3   ,5   ,4   ,-   ,7   ,13   ,4   ,7   ,4   
  ,F,4   ,8   ,2   ,-   ,4   ,5   ,1   ,2   ,7   
"K70, ",M,15   ,37   ,1   ,1   ,22   ,43   ,14   ,39   ,30   
  K73-74,F,8   ,16   ,4   ,-   ,10   ,21   ,5   ,8   ,9   
L00-99,M,1   ,2   ,1   ,1   ,2   ,2   ,-   ,-   ,1   
,F,1   ,1   ,2   ,-   ,4   ,6   ,1   ,2   ,2   
M00-99,M,2   ,2   ,3   ,-   ,6   ,6   ,1   ,3   ,1   
,F,11   ,3   ,8   ,1   ,8   ,10   ,1   ,4   ,9   
"M05-06,",M,-   ,-   ,-   ,-   ,1   ,2   ,1   ,1   ,1   
  M15-19,F,5   ,1   ,4   ,-   ,1   ,4   ,-   ,1   ,7   
N00-99,M,7   ,14   ,12   ,4   ,15   ,29   ,6   ,5   ,17   
,F,21   ,20   ,11   ,3   ,24   ,40   ,12   ,15   ,20   
N00-29,M,3   ,10   ,7   ,3   ,13   ,18   ,4   ,4   ,12   
,F,13   ,14   ,6   ,2   ,13   ,24   ,8   ,9   ,11   
O00-99,F,-   ,-   ,-   ,-   ,-   ,1   ,-   ,-   ,2   
P00-96,M,1   ,4   ,4   ,4   ,2   ,2   ,-   ,1   ,1   
,F,-   ,2   ,1   ,-   ,-   ,7   ,-   ,1   ,-   
Q00-99,M,2   ,1   ,3   ,-   ,-   ,3   ,2   ,3   ,4   
,F,1   ,1   ,4   ,-   ,5   ,3   ,3   ,2   ,2   
Q00-07,M,1   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,1   
,F,-   ,-   ,1   ,-   ,1   ,1   ,-   ,1   ,-   
Q20-28,M,-   ,1   ,2   ,-   ,-   ,1   ,2   ,2   ,1   
,F,1   ,-   ,1   ,-   ,-   ,-   ,1   ,1   ,1   
R00-99,M,2   ,9   ,3   ,-   ,2   ,4   ,2   ,2   ,2   
,F,12   ,7   ,10   ,4   ,9   ,10   ,-   ,3   ,3   
R95,M,1   ,5   ,-   ,-   ,-   ,-   ,1   ,2   ,-   
,F,1   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
R96-99,M,-   ,4   ,1   ,-   ,-   ,2   ,-   ,-   ,2   
,F,1   ,1   ,1   ,-   ,1   ,1   ,-   ,-   ,-   
V01-Y98,M,55   ,35   ,44   ,9   ,19   ,61   ,19   ,33   ,34   
,F,28   ,34   ,28   ,3   ,15   ,50   ,11   ,22   ,32   
"V01-X59,",M,30   ,15   ,23   ,3   ,14   ,31   ,9   ,15   ,12   
"Y85, Y86",F,17   ,19   ,22   ,2   ,11   ,38   ,8   ,10   ,21   
V01-99,M,15   ,4   ,7   ,2   ,11   ,13   ,2   ,2   ,4   
,F,5   ,4   ,3   ,-   ,3   ,5   ,1   ,2   ,3   
W00-19,M,9   ,8   ,12   ,-   ,-   ,8   ,4   ,6   ,3   
,F,11   ,13   ,16   ,2   ,7   ,29   ,4   ,6   ,9   
X40-49,M,-   ,1   ,-   ,-   ,-   ,2   ,-   ,-   ,1   
,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,1   
"X60-84,",M,12   ,16   ,7   ,6   ,2   ,20   ,6   ,10   ,9   
Y87.0,F,9   ,7   ,5   ,-   ,4   ,1   ,2   ,9   ,5   
"X85-Y09,",M,2   ,3   ,2   ,-   ,-   ,4   ,-   ,2   ,3   
Y87.1,F,-   ,3   ,-   ,-   ,-   ,1   ,-   ,1   ,1   
"Y10-Y34,",M,9   ,1   ,8   ,-   ,2   ,4   ,3   ,6   ,6   
Y87.2,F,1   ,3   ,-   ,1   ,-   ,8   ,-   ,1   ,5   
,,,,,,,,,,
,,,,,,,,,,
Table 6.3     (continued),,,,,,,,,,
ICD10,,Argyll &,Ayrshire & ,Borders,Dumfries &,Fife,Forth Valley,Grampian,,
Summary,,Clyde,Arran,HBA,Galloway,HBA,HBA,HBA,,
list,,HBA,HBA,,HBA,,,,,
,All,"5,209      ","4,647      ","1,419      ","1,912      ","3,927      ","3,073      ","5,266      ",,
,M,"2,590      ","2,196      ",674      ,926      ,"1,823      ","1,434      ","2,504      ",,
,F,"2,619      ","2,451      ",745      ,986      ,"2,104      ","1,639      ","2,762      "
A00-B99,M,13      ,22      ,4      ,6      ,23      ,6      ,26      
,F,23      ,35      ,8      ,10      ,17      ,14      ,26      
"A15-19, ",M,4      ,3      ,1      ,-      ,6      ,-      ,2      
  B90,F,2      ,-      ,1      ,-      ,1      ,1      ,2      
A39,M,-      ,-      ,-      ,-      ,-      ,-      ,1      
,F,-      ,-      ,-      ,1      ,-      ,-      ,-      
B15-19,M,-      ,2      ,-      ,-      ,1      ,1      ,2      
,F,1      ,-      ,1      ,-      ,-      ,-      ,1      
B20-24,M,-      ,-      ,-      ,-      ,-      ,-      ,3      
,F,-      ,-      ,-      ,-      ,-      ,-      ,1      
C00-D48,M,688      ,603      ,180      ,275      ,536      ,411      ,714      
,F,627      ,556      ,180      ,269      ,497      ,466      ,687      
C00-97,M,677      ,589      ,177      ,271      ,529      ,406      ,700      
,F,613      ,543      ,177      ,265      ,484      ,458      ,670      
C00-14,M,14      ,6      ,4      ,4      ,9      ,7      ,15      
 ,F,3      ,7      ,4      ,2      ,6      ,7      ,5      
C15,M,42      ,31      ,13      ,15      ,38      ,31      ,47      
,F,20      ,18      ,7      ,13      ,20      ,13      ,25      
C16,M,33      ,34      ,11      ,8      ,26      ,31      ,29      
,F,25      ,7      ,4      ,8      ,10      ,19      ,13      
C18,M,41      ,34      ,20      ,14      ,35      ,28      ,57      
,F,42      ,36      ,13      ,21      ,31      ,33      ,35      
C19-21,M,20      ,27      ,7      ,15      ,22      ,27      ,46      
,F,24      ,16      ,10      ,7      ,8      ,19      ,46      
C22,M,20      ,11      ,2      ,6      ,13      ,8      ,15      
 ,F,6      ,9      ,1      ,1      ,8      ,6      ,5      
C25,M,27      ,26      ,8      ,12      ,15      ,9      ,31      
,F,27      ,27      ,12      ,11      ,20      ,20      ,29      
C32,M,10      ,6      ,1      ,2      ,3      ,3      ,4      
,F,-      ,3      ,1      ,-      ,4      ,2      ,1      
C33-34,M,208      ,165      ,39      ,84      ,152      ,120      ,164      
,F,161      ,107      ,38      ,59      ,108      ,97      ,145      
C43,M,9      ,7      ,-      ,5      ,9      ,6      ,9      
,F,6      ,6      ,1      ,6      ,3      ,5      ,4      
C50,M,1      ,1      ,-      ,-      ,-      ,1      ,1      
,F,97      ,105      ,25      ,40      ,76      ,70      ,102      
C53,F,8      ,10      ,2      ,2      ,15      ,9      ,8      
C54-55,F,10      ,11      ,-      ,3      ,17      ,9      ,18      
C56,F,26      ,33      ,9      ,16      ,30      ,19      ,41      
C61,M,58      ,72      ,22      ,32      ,46      ,46      ,74      
C64,M,16      ,16      ,2      ,5      ,15      ,6      ,11      
,F,7      ,14      ,4      ,2      ,6      ,7      ,16      
C67,M,24      ,20      ,8      ,10      ,29      ,13      ,23      
,F,14      ,7      ,6      ,7      ,14      ,12      ,15      
C81-96,M,42      ,44      ,11      ,29      ,36      ,16      ,54      
,F,37      ,40      ,10      ,18      ,35      ,32      ,50      
D50-89,M,5      ,8      ,1      ,2      ,1      ,2      ,5      
,F,7      ,6      ,-      ,3      ,5      ,5      ,7      
E00-90,M,39      ,40      ,12      ,16      ,27      ,17      ,32      
,F,44      ,36      ,9      ,19      ,33      ,25      ,40      
E10-E14,M,29      ,28      ,11      ,12      ,18      ,14      ,26      
,F,32      ,27      ,5      ,14      ,21      ,21      ,28      
F00-99,M,105      ,62      ,22      ,30      ,42      ,37      ,119      
,F,166      ,124      ,47      ,29      ,96      ,82      ,161      
F10,M,29      ,12      ,4      ,4      ,8      ,6      ,21      
,F,5      ,3      ,2      ,-      ,5      ,2      ,5      
"F11-16, ",M,21      ,10      ,1      ,6      ,5      ,5      ,25      
  F18-19,F,3      ,1      ,-      ,1      ,3      ,-      ,2      
G00-H95,M,52      ,56      ,9      ,19      ,28      ,27      ,65      
,F,47      ,54      ,15      ,31      ,40      ,59      ,84      
G00-03,M,-      ,-      ,-      ,-      ,-      ,-      ,3      
,F,1      ,1      ,1      ,-      ,-      ,-      ,-      
,,,,,,,,
,,,,,,,,
,,,,,,,,
ICD10,,Argyll &,Ayrshire & ,Borders,Dumfries &,Fife,Forth Valley,Grampian
Summary,,Clyde,Arran,HBA,Galloway,HBA,HBA,HBA
list,,HBA,HBA,,HBA,,,
I00-99,M,997      ,853      ,262      ,367      ,705      ,577      ,958      
,F,"1,032      ",998      ,292      ,363      ,880      ,612      ,"1,100      "
I20-25,M,603      ,516      ,148      ,217      ,425      ,349      ,531      
,F,497      ,473      ,119      ,151      ,390      ,244      ,493      
"I30-33,",M,41      ,47      ,20      ,22      ,42      ,19      ,98      
  I39-52,F,72      ,81      ,31      ,27      ,63      ,43      ,109      
I60-69,M,237      ,187      ,60      ,85      ,147      ,142      ,230      
,F,352      ,326      ,106      ,143      ,329      ,235      ,375      
J00-99,M,308      ,258      ,94      ,96      ,258      ,172      ,253      
,F,342      ,335      ,99      ,121      ,276      ,207      ,319      
J10-11,M,-      ,2      ,-      ,1      ,-      ,-      ,-      
,F,-      ,2      ,1      ,1      ,-      ,1      ,-      
J12-18,M,104      ,65      ,30      ,30      ,89      ,56      ,66      
,F,140      ,138      ,47      ,41      ,125      ,97      ,140      
J40-47,M,130      ,125      ,48      ,48      ,124      ,81      ,129      
,F,142      ,129      ,42      ,59      ,94      ,78      ,119      
J45-46,M,2      ,5      ,2      ,-      ,4      ,-      ,3      
,F,5      ,7      ,5      ,1      ,4      ,1      ,8      
K00-93,M,194      ,131      ,20      ,38      ,86      ,76      ,104      
,F,141      ,129      ,31      ,57      ,115      ,75      ,118      
K25-28,M,19      ,20      ,4      ,5      ,12      ,7      ,7      
  ,F,16      ,11      ,2      ,5      ,12      ,3      ,9      
"K70, ",M,104      ,63      ,1      ,14      ,28      ,33      ,44      
  K73-74,F,38      ,33      ,4      ,13      ,24      ,25      ,24      
L00-99,M,3      ,4      ,1      ,1      ,2      ,2      ,4      
,F,4      ,11      ,2      ,1      ,7      ,3      ,10      
M00-99,M,7      ,9      ,3      ,5      ,6      ,3      ,10      
,F,19      ,30      ,8      ,14      ,19      ,11      ,20      
"M05-06,",M,1      ,2      ,-      ,4      ,2      ,3      ,3      
  M15-19,F,5      ,9      ,4      ,5      ,8      ,2      ,7      
N00-99,M,29      ,37      ,12      ,16      ,31      ,21      ,44      
,F,52      ,64      ,11      ,22      ,38      ,32      ,42      
N00-29,M,22      ,27      ,7      ,10      ,17      ,16      ,31      
,F,32      ,37      ,6      ,18      ,19      ,21      ,25      
O00-99,F,-      ,-      ,-      ,-      ,-      ,1      ,1      
P00-96,M,6      ,7      ,4      ,3      ,5      ,4      ,8      
,F,6      ,2      ,1      ,1      ,2      ,5      ,7      
Q00-99,M,4      ,9      ,3      ,1      ,8      ,4      ,9      
,F,7      ,9      ,4      ,4      ,8      ,6      ,6      
Q00-07,M,-      ,2      ,-      ,1      ,1      ,-      ,-      
,F,-      ,3      ,1      ,-      ,-      ,-      ,-      
Q20-28,M,1      ,4      ,2      ,-      ,2      ,3      ,4      
,F,5      ,2      ,1      ,1      ,4      ,2      ,3      
R00-99,M,16      ,4      ,3      ,5      ,2      ,3      ,22      
,F,18      ,16      ,10      ,10      ,18      ,4      ,48      
R95,M,9      ,1      ,-      ,1      ,1      ,2      ,5      
,F,1      ,-      ,-      ,-      ,1      ,-      ,1      
R96-99,M,7      ,1      ,1      ,1      ,1      ,-      ,11      
,F,2      ,5      ,1      ,-      ,1      ,-      ,7      
V01-Y98,M,124      ,93      ,44      ,46      ,63      ,72      ,131      
,F,84      ,46      ,28      ,32      ,53      ,32      ,86      
"V01-X59,",M,54      ,50      ,23      ,27      ,39      ,36      ,70      
"Y85, Y86",F,52      ,30      ,22      ,26      ,34      ,25      ,60      
V01-99,M,15      ,25      ,7      ,8      ,18      ,10      ,38      
,F,14      ,9      ,3      ,5      ,5      ,2      ,16      
W00-19,M,21      ,15      ,12      ,9      ,10      ,17      ,20      
,F,28      ,18      ,16      ,20      ,25      ,19      ,36      
X40-49,M,3      ,-      ,-      ,-      ,3      ,-      ,4      
,F,1      ,-      ,-      ,-      ,-      ,-      ,-      
"X60-84,",M,38      ,23      ,7      ,13      ,15      ,20      ,38      ,
Y87.0,F,17      ,8      ,5      ,2      ,14      ,4      ,15      ,
"X85-Y09,",M,15      ,7      ,2      ,2      ,1      ,2      ,3      ,
Y87.1,F,6      ,1      ,-      ,-      ,-      ,1      ,1      ,
"Y10-Y34,",M,16      ,10      ,8      ,3      ,7      ,11      ,20      ,
Y87.2,F,5      ,3      ,-      ,3      ,4      ,1      ,8      ,
,,,,,,,,,
,,,,,,,,,
Table 6.3     (continued),,,,,,,,,
ICD10,,Greater ,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western 
Summary,,Glasgow,HBA,HBA,HBA,HBA,HBA,HBA,Isles
list,,HBA,,,,,,,HBA
,All,"10,822      ","2,406      ","6,083      ","8,031      ",206      ,227      ,"4,833      ",411      
,M,"5,201      ","1,176      ","2,907      ","3,758      ",97      ,113      ,"2,218      ",215      
,F,"5,621      ","1,230      ","3,176      ","4,273      ",109      ,114      ,"2,615      ",196      
A00-B99,M,68      ,7      ,31      ,43      ,-      ,1      ,25      ,1      
,F,102      ,16      ,37      ,58      ,-      ,1      ,34      ,3      
"A15-19, ",M,9      ,-      ,1      ,4      ,-      ,-      ,-      ,1      
  B90,F,9      ,1      ,3      ,3      ,-      ,1      ,4      ,-      
A39,M,1      ,-      ,-      ,-      ,-      ,-      ,-      ,-      
,F,-      ,-      ,1      ,-      ,-      ,-      ,1      ,-      
B15-19,M,4      ,-      ,1      ,2      ,-      ,-      ,2      ,-      
,F,5      ,-      ,-      ,-      ,-      ,-      ,-      ,-      
B20-24,M,5      ,-      ,1      ,7      ,-      ,-      ,8      ,-      
,F,1      ,-      ,-      ,4      ,-      ,-      ,3      ,-      
C00-D48,M,"1,440      ",340      ,772      ,"1,061      ",28      ,28      ,628      ,59      
,F,"1,461      ",320      ,785      ,"1,070      ",21      ,31      ,631      ,48      
C00-97,M,"1,422      ",334      ,762      ,"1,047      ",27      ,28      ,613      ,56      
,F,"1,428      ",310      ,768      ,"1,056      ",18      ,29      ,614      ,45      
C00-14,M,41      ,11      ,18      ,26      ,-      ,1      ,14      ,2      
 ,F,13      ,5      ,9      ,13      ,-      ,1      ,7      ,1      
C15,M,76      ,27      ,54      ,76      ,4      ,1      ,45      ,1      
,F,56      ,10      ,21      ,39      ,2      ,1      ,30      ,-      
C16,M,72      ,10      ,42      ,45      ,2      ,1      ,25      ,1      
,F,52      ,10      ,21      ,20      ,-      ,1      ,17      ,2      
C18,M,77      ,23      ,49      ,53      ,3      ,2      ,46      ,6      
,F,77      ,29      ,44      ,68      ,2      ,-      ,43      ,4      
C19-21,M,63      ,11      ,27      ,52      ,1      ,2      ,29      ,2      
,F,46      ,13      ,32      ,50      ,-      ,2      ,22      ,-      
C22,M,28      ,4      ,20      ,22      ,1      ,-      ,14      ,1      
 ,F,31      ,9      ,10      ,19      ,1      ,-      ,13      ,-      
C25,M,53      ,14      ,30      ,41      ,1      ,1      ,26      ,3      
,F,60      ,14      ,29      ,60      ,1      ,-      ,31      ,3      
C32,M,20      ,2      ,8      ,13      ,-      ,-      ,4      ,-      
,F,6      ,-      ,5      ,4      ,-      ,-      ,1      ,-      
