"Table 2.6     Estimated population, by sex, quinary age group and administrative area, 30 June 2000",,,,,,,,,,,,,,,,,,,,,,Persons,Table 2.6   (continued),,,,,,,,,,,,,,,,,,,,,,Males,Table 2.6   (continued),,,,,,,,,,,,,,,,,,,,,,Females
Area,All,Age group,,,,,,,,,Age group,,,,,,,,,,,      Area,Area,All,Age group,,,,,,,,,Age group,,,,,,,,,,,      Area,Area,All,Age group,,,,,,,,,Age group,,,,,,,,,,,      Area
,ages,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,,,ages,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,,,ages,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
Borders,"106,900 ","5,802  ","6,643  ","6,484  ","5,825  ","4,516  ","5,583  ","7,274  ","8,248  ","7,869  ","7,379  ","8,106  ","6,652  ","6,297  ","5,609  ","5,109  ","4,332  ","2,676  ","1,706   ",790   ,,Borders,Borders,"51,585 ","2,911  ","3,395  ","3,337  ","2,944  ","2,302  ","2,758  ","3,506  ","4,150  ","3,850  ","3,707  ","3,984  ","3,227  ","3,064  ","2,591  ","2,329   ","1,827   ","1,028   ",508   ,167    ,,Borders,Borders,"55,315","2,891","3,248","3,147","2,881","2,214","2,825","3,768","4,098","4,019","3,672","4,122","3,425","3,233","3,018","2,780","2,505","1,648","1,198",623,,Borders
Fife,"350,400 ","19,392  ","22,237  ","23,306  ","22,565  ","21,126  ","21,192  ","26,231  ","27,813  ","25,822  ","22,816  ","24,824  ","19,672  ","17,804  ","15,951  ","14,396  ","12,013  ","7,017  ","4,416   ","1,807   ",,Fife,Fife,"169,870 ","9,918  ","11,247  ","11,898  ","11,518  ","11,006  ","10,698  ","12,938  ","13,619  ","12,853  ","11,182  ","12,168  ","9,611  ","8,402  ","7,402  ","6,374   ","4,858   ","2,506   ","1,280   ",392    ,,Fife,Fife,"180,530","9,474","10,990","11,408","11,047","10,120","10,494","13,293","14,194","12,969","11,634","12,656","10,061","9,402","8,549","8,022","7,155","4,511","3,136","1,415",,Fife
Forth Valley,"278,000 ","16,003  ","17,801  ","17,453  ","17,736  ","17,155  ","17,712  ","21,488  ","22,698  ","20,321  ","18,240  ","19,427  ","15,849  ","14,509  ","12,607  ","10,739  ","8,710  ","5,225  ","3,070   ","1,257   ",,Forth Valley,Forth Valley,"134,901 ","8,218  ","8,956  ","9,036  ","8,827  ","8,713  ","8,930  ","10,536  ","11,307  ","10,185  ","8,910  ","9,622  ","7,638  ","6,888  ","5,944  ","4,681   ","3,456   ","1,880   ",868   ,306    ,,Forth Valley,Forth Valley,"143,099","7,785","8,845","8,417","8,909","8,442","8,782","10,952","11,391","10,136","9,330","9,805","8,211","7,621","6,663","6,058","5,254","3,345","2,202",951,,Forth Valley
Grampian,"523,400 ","29,583  ","33,628  ","33,817  ","33,415  ","32,688  ","33,792  ","40,905  ","42,583  ","40,519  ","36,445  ","36,797  ","27,432  ","25,149  ","22,668  ","19,834  ","15,942  ","9,724  ","5,738   ","2,741   ",,Grampian,Grampian,"259,600 ","15,288  ","17,185  ","17,307  ","17,191  ","17,221  ","17,847  ","21,085  ","21,464  ","20,589  ","18,427  ","18,650  ","13,520  ","12,195  ","10,608  ","8,773   ","6,485   ","3,427   ","1,705   ",633    ,,Grampian,Grampian,"263,800","14,295","16,443","16,510","16,224","15,467","15,945","19,820","21,119","19,930","18,018","18,147","13,912","12,954","12,060","11,061","9,457","6,297","4,033","2,108",,Grampian
Greater Glasgow,"904,400 ","51,034  ","56,368  ","56,444  ","58,586  ","65,176  ","69,888  ","77,783  ","76,021  ","65,938  ","53,720  ","52,220  ","43,859  ","42,680  ","40,255  ","35,305  ","28,293  ","17,089  ","9,704   ","4,037   ",,Greater Glasgow,Greater Glasgow,"434,131 ","26,276  ","28,780  ","28,805  ","29,151  ","31,363  ","35,165  ","39,103  ","37,913  ","32,696  ","26,569  ","25,544  ","21,032  ","19,775  ","17,820  ","14,663   ","10,646   ","5,452   ","2,557   ",821    ,,Greater Glasgow,Greater Glasgow,"470,269","24,758","27,588","27,639","29,435","33,813","34,723","38,680","38,108","33,242","27,151","26,676","22,827","22,905","22,435","20,642","17,647","11,637","7,147","3,216",,Greater Glasgow
Highland,"208,600 ","11,958  ","13,602  ","13,950  ","12,773  ","9,727  ","11,424  ","14,503  ","16,397  ","15,596  ","14,958  ","15,655  ","12,932  ","11,573  ","10,269  ","8,858  ","6,837  ","4,028  ","2,463   ","1,097   ",,Highland,Highland,"102,718 ","6,285  ","6,948  ","7,300  ","6,781  ","5,323  ","5,783  ","7,113  ","8,041  ","7,834  ","7,528  ","7,907  ","6,322  ","5,596  ","4,868  ","4,007   ","2,728   ","1,393   ",715   ,246    ,,Highland,Highland,"105,882","5,673","6,654","6,650","5,992","4,404","5,641","7,390","8,356","7,762","7,430","7,748","6,610","5,977","5,401","4,851","4,109","2,635","1,748",851,,Highland
Lanarkshire,"562,000 ","33,498  ","36,808  ","36,974  ","37,465  ","34,597  ","37,913  ","45,876  ","46,801  ","41,885  ","36,543  ","36,775  ","30,835  ","28,655  ","24,956  ","20,966  ","15,572  ","9,052  ","4,767   ","2,062   ",,Lanarkshire,Lanarkshire,"273,537 ","17,171  ","18,952  ","18,933  ","19,063  ","17,845  ","19,116  ","22,989  ","23,378  ","20,644  ","17,894  ","17,993  ","14,778  ","13,431  ","11,379  ","9,042   ","6,139   ","3,019   ","1,358   ",413    ,,Lanarkshire,Lanarkshire,"288,463","16,327","17,856","18,041","18,402","16,752","18,797","22,887","23,423","21,241","18,649","18,782","16,057","15,224","13,577","11,924","9,433","6,033","3,409","1,649",,Lanarkshire
Lothian,"783,600 ","44,233  ","46,905  ","46,081  ","46,389  ","57,474  ","63,920  ","68,631  ","66,474  ","57,271  ","49,009  ","50,542  ","39,094  ","35,837  ","32,298  ","28,801  ","23,679  ","14,544  ","8,727   ","3,691   ",,Lothian,Lothian,"381,815 ","22,480  ","24,068  ","23,600  ","23,394  ","28,784  ","32,468  ","35,062  ","33,763  ","28,649  ","24,107  ","24,672  ","18,971  ","17,007  ","14,730  ","12,406   ","9,465   ","4,895   ","2,481   ",813    ,,Lothian,Lothian,"401,785","21,753","22,837","22,481","22,995","28,690","31,452","33,569","32,711","28,622","24,902","25,870","20,123","18,830","17,568","16,395","14,214","9,649","6,246","2,878",,Lothian
Orkney,"19,480 ","1,025  ","1,281  ","1,382  ","1,174  ",765  ,"1,030  ","1,385  ","1,523  ","1,424  ","1,441  ","1,421  ","1,287  ","1,139  ",916  ,812  ,680  ,441  ,246   ,108   ,,Orkney,Orkney,"9,644 ",552  ,634  ,708  ,596  ,426  ,491  ,737  ,793  ,696  ,754  ,720  ,625  ,554  ,455  ,366   ,301   ,129   ,79   ,28    ,,Orkney,Orkney,"9,836",473,647,674,578,339,539,648,730,728,687,701,662,585,461,446,379,312,167,80,,Orkney
Shetland,"22,440 ","1,377  ","1,678  ","1,683  ","1,420  ","1,220  ","1,332  ","1,733  ","1,843  ","1,631  ","1,570  ","1,610  ","1,312  ","1,017  ",848  ,727  ,668  ,411  ,244   ,116   ,,Shetland,Shetland,"11,330 ",691  ,880  ,871  ,747  ,676  ,688  ,877  ,962  ,843  ,843  ,864  ,655  ,536  ,411  ,328   ,252   ,130   ,62   ,14    ,,Shetland,Shetland,"11,110",686,798,812,673,544,644,856,881,788,727,746,657,481,437,399,416,281,182,102,,Shetland
Tayside,"385,500 ","21,030  ","23,806  ","24,256  ","23,989  ","22,450  ","22,703  ","26,686  ","29,295  ","27,280  ","25,100  ","27,366  ","21,954  ","21,181  ","19,692  ","17,708  ","14,500  ","8,633  ","5,342   ","2,529   ",,Tayside,Tayside,"186,067 ","10,742  ","12,210  ","12,374  ","12,385  ","11,641  ","11,659  ","13,178  ","14,220  ","13,410  ","12,297  ","13,443  ","10,620  ","10,018  ","9,144  ","7,723   ","5,824   ","3,029   ","1,588   ",562    ,,Tayside,Tayside,"199,433","10,288","11,596","11,882","11,604","10,809","11,044","13,508","15,075","13,870","12,803","13,923","11,334","11,163","10,548","9,985","8,676","5,604","3,754","1,967",,Tayside
Western Isles,"27,180 ","1,401  ","1,649  ","1,928  ","1,649  ","1,204  ","1,325  ","1,860  ","1,978  ","1,851  ","1,845  ","2,063  ","1,683  ","1,609  ","1,430  ","1,268  ","1,117  ",668  ,443   ,209   ,,Western Isles,Western Isles,"13,444 ",696  ,840  ,995  ,869  ,688  ,714  ,890  ,998  ,962  ,939  ,"1,115  ",862  ,775  ,719  ,571   ,463   ,202   ,117   ,29    ,,Western Isles,Western Isles,"13,736",705,809,933,780,516,611,970,980,889,906,948,821,834,711,697,654,466,326,180,,Western Isles
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
