"Table 6.4     Deaths, by sex, age and cause, Scotland, 2004",,,,,,,,,,,,,,,,,,,,,,,
NOTE:   Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,,ages,0,1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
C70,Malignant neoplasm of meninges,,M ,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
C71,Malignant neoplasm of brain,,M ,194,1,2,1,2,1,-,1,5,2,9,12,10,29,33,24,26,19,14,3
,,,F ,143,1,2,1,-,1,-,1,7,5,8,12,7,15,11,10,22,15,15,10
C72,"Malignant neoplasm of spinal cord, ",,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,  cranial nerves and other parts of ,,F ,5,1,-,2,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-
,  central nervous system,,,,,,,,,,,,,,,,,,,,,,
C73-75,Malignant neoplasms of thyroid ,,M ,21,-,2,1,-,1,-,-,-,-,-,1,-,1,2,3,2,3,3,2
,  and other endocrine glands,,F ,21,-,-,-,1,-,-,-,-,1,-,-,2,-,1,4,2,3,3,4
C73,Malignant neoplasm of thyroid gland,,M ,11,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,2,2,2,2
,,,F ,16,-,-,-,-,-,-,-,-,-,-,-,1,-,1,4,2,2,3,3
C74,Malignant neoplasm of adrenal gland,,M ,7,-,2,1,-,-,-,-,-,-,-,-,-,1,1,1,-,1,-,-
,,,F ,5,-,-,-,1,-,-,-,-,1,-,-,1,-,-,-,-,1,-,1
C75,Malignant neoplasm of other endocrine ,,M ,3,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,1,-
,  glands and related structures,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Table 6.4     (Continued),,,,,,,,,,,,,,,,,,,,,,,
C76-80,"Malignant neoplasms of ill-defined, ",,M ,495,-,-,-,-,-,1,-,2,2,6,7,13,26,39,68,83,82,85,81
,  secondary and unspecified sites,,F ,585,-,-,-,-,-,-,1,1,5,4,5,15,15,46,53,80,102,114,144
C76,Malignant neoplasm of other and ,,M ,25,-,-,-,-,-,1,-,-,-,-,-,-,-,1,2,1,9,6,5
,  ill-defined sites,,F ,47,-,-,-,-,-,-,-,1,-,1,1,-,1,1,2,2,10,10,18
C78,Secondary malignant neoplasm of ,,M ,8,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,2,2,2,-
,  respiratory and digestive organs,,F ,23,-,-,-,-,-,-,-,-,1,-,-,3,-,-,1,5,6,2,5
C79,Secondary malignant neoplasm of ,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,  other sites,,F ,3,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,-,-,-
C80,Malignant neoplasm without ,,M ,461,-,-,-,-,-,-,-,2,2,5,7,13,26,37,66,79,71,77,76
,  specification of site,,F ,512,-,-,-,-,-,-,1,-,4,3,4,11,14,44,50,72,86,102,121
C81-96,"Malignant neoplasms of lymphoid, ",,M ,476,1,-,-,2,3,3,1,6,6,7,13,19,40,39,58,83,79,62,54
,  haematopoietic and related tissue,,F ,469,-,2,2,4,-,3,4,2,5,2,12,8,23,32,59,63,70,102,76
C81,Hodgkin's disease,,M ,9,-,-,-,-,-,-,-,-,1,1,1,-,2,-,2,-,1,-,1
,,,F ,3,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,-,-
C82,Follicular (nodular) non-Hodgkin's ,,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-
,  lymphoma,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,2,-
C83,Diffuse non-Hodgkin's lymphoma,,M ,15,-,-,-,-,-,-,-,1,-,1,-,1,1,-,3,2,4,2,-
,,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,-,2,-
C84,Peripheral and cutaneous T-cell,,M ,10,-,-,-,-,-,1,-,-,-,-,-,2,3,-,2,-,1,1,-
,  lymphomas,,F ,7,-,-,-,-,-,-,-,-,-,-,-,1,2,-,1,2,-,1,-
C85,Other and unspecified types of ,,M ,148,-,-,-,-,-,-,-,1,3,2,5,6,9,15,20,29,22,22,14
,  non-Hodgkin's lymphoma,,F ,175,-,-,-,-,-,-,1,-,3,1,6,2,9,11,26,29,26,36,25
C88,Malignant immunoproliferative ,,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,1
,  diseases,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-
C90,Multiple myeloma and malignant ,,M ,110,-,-,-,-,-,-,-,-,1,-,2,3,12,10,15,19,21,13,14
,  plasma cell neoplasms,,F ,90,-,-,-,-,-,-,-,-,-,-,2,1,4,5,13,8,13,29,15
C91,Lymphoid leukaemia,,M ,61,-,-,-,2,2,1,1,-,-,-,4,1,4,5,5,12,4,8,12
,,,F ,66,-,1,2,3,-,-,1,1,1,1,1,-,4,4,3,6,10,13,15
C92,Myeloid leukaemia,,M ,104,1,-,-,-,1,1,-,4,1,3,1,4,9,8,10,19,22,10,10
,,,F ,102,-,1,-,1,-,2,2,1,1,-,3,2,3,7,13,13,17,16,20
C93,Monocytic leukaemia,,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-
C95,Leukaemia of unspecified cell type,,M ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,3,1
,,,F ,11,-,-,-,-,-,1,-,-,-,-,-,1,-,2,1,3,1,1,1
C96,Other and unspecified malignant ,,M ,4,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,1,-,1
,"  neoplasms of lymphoid, ",,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-
,  haematopoietic and related tissue,,,,,,,,,,,,,,,,,,,,,,
C97,Malignant neoplasms of ,,M ,66,-,-,-,-,-,-,-,-,-,-,1,3,5,8,10,10,13,8,8
,  independent (primary) multiple ,,F ,43,-,-,-,-,-,-,-,-,-,1,1,3,2,3,2,6,12,7,6
,  sites,,,,,,,,,,,,,,,,,,,,,,
D00-09,In situ neoplasms,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
D00,"Carcinoma in situ of oral cavity,",,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,  oesophagus and stomach,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D10-36,Benign neoplasms,,M ,11,-,-,-,-,-,-,-,-,-,1,-,-,2,1,2,1,2,2,-
,,,F ,28,-,-,-,-,-,-,-,-,-,-,1,1,2,2,3,3,4,5,7
D11,Benign neoplasm of major salivary,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  glands,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
D13,Benign neoplasm of other and,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,  ill-defined parts of digestive system,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
D14,Benign neoplasm of middle ear,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,  and respiratory system,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D21,Other benign neoplasms of connective ,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  and other soft tissue,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
D25,Leiomyoma of uterus,,F ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
D27,Benign neoplasm of ovary,,F ,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
D32,Benign neoplasm of meninges,,M ,7,-,-,-,-,-,-,-,-,-,1,-,-,1,1,1,1,2,-,-
,,,F ,14,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,2,4,3,2
D33,Benign neoplasm of brain and other ,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  parts of central nervous system,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1
D35,Benign neoplasm of other and ,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,  unspecified endocrine glands,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,2
D36,Benign neoplasm of other and ,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,  unspecified sites,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
D37-48,Neoplasms of uncertain or ,,M ,124,-,-,-,-,-,1,-,-,-,-,2,1,3,5,10,24,20,25,33
,  unknown behaviour,,F ,125,1,-,-,-,-,-,-,-,1,-,-,2,2,2,3,8,17,19,70
D37,Neoplasm of uncertain or unknown ,,M ,12,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,3,1,1,4
,  behaviour of oral cavity and digestive ,,F ,16,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,2,-,10
,  organs,,,,,,,,,,,,,,,,,,,,,,
D38,Neoplasm of uncertain or unknown,,M ,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,3,3
,  behaviour of middle ear and ,,F ,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,8
,  respiratory and intrathoracic organs,,,,,,,,,,,,,,,,,,,,,,
D39,Neoplasm of certain or unknown ,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
,  behaviour of female genital organs,,,,,,,,,,,,,,,,,,,,,,
D41,Neoplasm of uncertain or unknown ,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,  behaviour of urinary organs,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
D43,Neoplasm of uncertain or unknown,,M ,15,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,4,4,1,4
,  behaviour of brain and central ,,F ,15,-,-,-,-,-,-,-,-,1,-,-,1,1,-,1,1,3,2,5
,  nervous system,,,,,,,,,,,,,,,,,,,,,,
D45,Polycythaemia vera,,M ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,1
,,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,1
D46,Myelodysplastic syndromes,,M ,52,-,-,-,-,-,-,-,-,-,-,1,-,-,1,2,13,8,11,16
,,,F ,49,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,7,9,31
D47,Other neoplasms of uncertain or ,,M ,24,-,-,-,-,-,-,-,-,-,-,-,-,-,2,6,3,2,7,4
,"  unknown behaviour of lymphoid, ",,F ,17,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,2,2,3,7
,  haematopoietic and related tissue,,,,,,,,,,,,,,,,,,,,,,
D48,Neoplasm of uncertain or unknown ,,M ,5,-,-,-,-,-,-,-,-,-,-,1,-,-,2,-,-,1,-,1
,  behaviour of other and unspecified ,,F ,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,2,5
,  sites,,,,,,,,,,,,,,,,,,,,,,
D50-,III.  DISEASES OF THE BLOOD AND ,,M ,45,1,1,-,1,-,1,1,-,-,1,-,4,2,4,4,4,4,5,12
  D89,  BLOOD-FORMING ORGANS AND ,,F ,66,2,2,-,-,-,-,1,-,1,-,1,-,-,2,5,6,8,12,26
,  CERTAIN DISORDERS INVOLVING ,,,,,,,,,,,,,,,,,,,,,,
,  THE IMMUNE MECHANISM,,,,,,,,,,,,,,,,,,,,,,
D50-53,Nutritional anaemias,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,4
D50,Iron deficiency anaemia,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
D51,Vitamin B12 deficiency anaemia,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4
D55-59,Haemolytic anaemias,,M ,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,4,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,2
D57,Sickle-cell disorders,,M ,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
D58,Other hereditary haemolytic anaemias,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
D59,Acquired haemolytic anaemia,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
D60-64,Aplastic and other anaemias,,M ,19,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,2,3,3,7
,,,F ,27,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,4,5,15
D61,Other aplastic anaemias,,M ,8,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,2,1,1,1
,,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,3,1
D64,Other anaemias,,M ,11,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,2,6
,,,F ,21,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,3,2,14
D65-69,"Coagulation defects, purpura and",,M ,11,-,-,-,-,-,-,-,-,-,-,-,2,-,1,2,1,1,1,3
,  other haemorrhagic conditions,,F ,10,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,-,3,4
D65,Disseminated intravascular ,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  coagulation (defibrination syndrome),,F ,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-
D68,Other coagulation defects,,M ,5,-,-,-,-,-,-,-,-,-,-,-,1,-,1,2,-,-,-,1
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
D69,Purpura and other haemorrhagic ,,M ,6,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,1,2
,  conditions,,F ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2,3
D70-77,Other diseases of blood and ,,M ,9,1,-,-,1,-,-,-,-,-,1,-,1,-,1,1,1,-,-,2
,  blood-forming organs,,F ,13,1,2,-,-,-,-,-,-,1,-,-,-,-,1,1,1,2,3,1
D70,Agranulocytosis,,M ,4,-,-,-,-,-,-,-,-,-,1,-,1,-,1,-,1,-,-,-
,,,F ,6,-,1,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,1,-
D71,Functional disorders of,,M ,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  polymorphonuclear neutrophils,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D72,Other disorders of white blood,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,  cells,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D73,Diseases of spleen,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,,,,,,,,,,,,,,,,,,,,,,
Table 6.4     (Continued),,,,,,,,,,,,,,,,,,,,,,,
D75,Other diseases of blood and ,,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
,  blood-forming organs,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-
D76,Certain diseases involving ,,M ,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  lymphoreticular tissue ,,F ,4,1,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1
,  and reticulohistiocytic system,,,,,,,,,,,,,,,,,,,,,,
D80-89,Certain disorders involving the,,M ,4,-,1,-,-,-,-,1,-,-,-,-,1,-,1,-,-,-,-,-
,  immune mechanism,,F ,7,1,-,-,-,-,-,-,-,-,-,-,-,-,1,3,1,1,-,-
D81,Combined immunodeficiencies,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D84,Other immunodeficiencies,,M ,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D86,Sarcoidosis,,M ,3,-,-,-,-,-,-,1,-,-,-,-,1,-,1,-,-,-,-,-
,,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,1,1,-,-
E00-,"IV.  ENDOCRINE, NUTRITIONAL ",,M ,467,1,1,-,2,3,3,3,3,5,14,12,20,31,37,52,77,70,70,63
  E90,  AND METABOLIC DISEASES,,F ,505,1,1,2,-,3,2,1,1,4,5,7,8,23,19,35,63,77,92,161
E00-07,Disorders of thyroid gland,,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,1
,,,F ,18,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,5,10
E03,Other hypothyroidism,,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1
,,,F ,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,6
E05,Thyrotoxicosis (hyperthyroidism),,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,3
E06,Thyroiditis,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
E07,Other disorders of thyroid,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
E10-14,Diabetes mellitus,,M ,394,-,-,-,1,3,2,1,1,2,12,9,18,24,28,45,68,61,65,54
,,,F ,366,-,-,-,-,-,-,1,1,3,4,5,4,15,14,29,51,57,62,120
E10,Insulin-dependent diabetes mellitus,,M ,44,-,-,-,-,2,-,-,1,-,1,2,6,2,3,8,8,3,6,2
,,,F ,27,-,-,-,-,-,-,-,1,-,1,-,-,1,2,3,7,2,3,7
E11,Non-insulin-dependent diabetes ,,M ,118,-,-,-,-,-,-,-,-,-,-,-,-,3,6,10,28,21,25,25
,  mellitus,,F ,124,-,-,-,-,-,-,-,-,-,1,-,-,2,3,13,18,24,20,43
E14,Unspecified diabetes mellitus,,M ,232,-,-,-,1,1,2,1,-,2,11,7,12,19,19,27,32,37,34,27
,,,F ,215,-,-,-,-,-,-,1,-,3,2,5,4,12,9,13,26,31,39,70
E20-35,Disorders of other endocrine ,,M ,2,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,  glands,,F ,5,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,-,2,-,-
E21,Hyperparathyroidism and other ,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  disorders of parathyroid gland,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
E23,Hypofunction and other disorders of ,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  pituitary gland,,F ,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-
E27,Other disorders of adrenal gland,,M ,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-
E34,Other endocrine disorders,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
E40-46,Malnutrition,,M ,5,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,1,1,-
,,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,-,2
E46,Unspecified protein-energy ,,M ,5,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,1,1,-
,  malnutrition,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,-,2
E50-64,Other nutritional deficiencies,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2,3
E53,Deficiency of other B group vitamins,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
E63,Other nutritional deficiencies,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2,2
E65-68,Obesity and other ,,M ,10,-,-,-,-,-,-,-,-,2,1,2,-,3,2,-,-,-,-,-
,  hyperalimentation,,F ,12,-,-,-,-,-,-,-,-,-,-,1,1,2,1,-,1,2,3,1
E66,Obesity,,M ,10,-,-,-,-,-,-,-,-,2,1,2,-,3,2,-,-,-,-,-
,,,F ,12,-,-,-,-,-,-,-,-,-,-,1,1,2,1,-,1,2,3,1
E70-90,Metabolic disorders,,M ,52,1,1,-,-,-,1,2,2,1,-,1,2,4,7,6,6,6,4,8
,,,F ,92,1,1,2,-,3,2,-,-,1,1,1,2,4,4,3,9,13,20,25
E71,Disorders of branched-chain amino-acid,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,  metabolism and fatty-acid metabolism,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E72,Other disorders of amino-acid ,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  metabolism,,F ,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E75,Disorders of sphingolipid metabolism,,M ,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
,  and other lipid storage disorders,,F ,3,1,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
E77,Disorders of glycoprotein metabolism,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
E78,Disorders of lipoprotein metabolism ,,M ,17,-,-,-,-,-,-,-,-,-,-,-,-,2,6,2,5,1,1,-
,  and other lipidaemias,,F ,23,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,7,7,2,3
E80,Disorders of porphyrin and bilirubin,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  metabolism,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
E83,Disorders of mineral metabolism,,M ,3,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1
,,,F ,5,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,1,1,1
E84,Cystic fibrosis,,M ,4,-,-,-,-,-,1,2,1,-,-,-,-,-,-,-,-,-,-,-
,,,F ,7,-,1,-,-,3,2,-,-,-,-,-,1,-,-,-,-,-,-,-
E85,Amyloidosis,,M ,7,-,-,-,-,-,-,-,-,1,-,1,1,1,1,2,-,-,-,-
,,,F ,10,-,-,-,-,-,-,-,-,-,-,-,1,-,2,1,2,1,3,-
E86,Volume depletion,,M ,9,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,2,5
,,,F ,23,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,7,15
E87,"Other disorders of fluid, electrolyte",,M ,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,3,1,2
,  and acid-base balance,,F ,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,4,3
E88,Other metabolic disorders,,M ,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,,F ,8,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,3,3
F00-,V.  MENTAL AND BEHAVIOURAL ,,M ,"1,059",-,-,-,-,7,39,57,45,53,46,42,49,56,61,54,72,110,145,223
  F99,  DISORDERS,,F ,"1,611",-,-,-,-,5,6,13,13,17,10,22,23,21,22,25,49,135,293,957
F00-09,"Organic, including symptomatic, ",,M ,540,-,-,-,-,-,-,-,-,-,-,-,-,3,7,22,55,99,135,219
,  mental disorders,,F ,"1,437",-,-,-,-,-,-,-,-,-,-,-,2,1,7,19,46,130,285,947
F01,Vascular dementia,,M ,186,-,-,-,-,-,-,-,-,-,-,-,-,1,4,11,25,43,39,63
,,,F ,325,-,-,-,-,-,-,-,-,-,-,-,-,-,1,5,16,39,70,194
F03,Unspecified dementia,,M ,340,-,-,-,-,-,-,-,-,-,-,-,-,2,3,11,27,52,93,152
,,,F ,"1,104",-,-,-,-,-,-,-,-,-,-,-,2,1,6,14,29,90,211,751
F05,"Delirium, not induced by alcohol and",,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,  other psychoactive substances,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
F06,Other mental disorders due to brain,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  damage and dysfunction and to ,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,  physical disease,,,,,,,,,,,,,,,,,,,,,,
F09,Unspecified organic or symptomatic ,,M ,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,4,3,3
,  mental disorder,,F ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,3,2
F10-19,Mental and behavioural disorders ,,M ,510,-,-,-,-,7,39,57,45,53,46,42,48,53,54,32,17,9,7,1
,  due to psychoactive substance,,F ,149,-,-,-,-,5,4,13,13,16,10,21,20,20,13,5,3,4,1,1
,  use,,,,,,,,,,,,,,,,,,,,,,
F10,Mental and behavioural disorders due ,,M ,313,-,-,-,-,2,-,4,8,17,32,34,43,53,54,32,17,9,7,1
,  to use of alcohol,,F ,108,-,-,-,-,1,1,2,3,12,9,15,18,20,13,5,3,4,1,1
