"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Area Name,Council Area,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01006877,Cromar and Kildrummy - 03,Aberdeenshire,920,,4,10,7,10,6,4,9,11,17,8,13,8,7,5,7,10,8,11,7,5,9,9,2,16,5,6,1,3,11,8,4,8,11,11,12,6,14,23,15,8,9,7,4,12,9,11,15,6,20,15,13,24,21,26,32,20,19,15,11,10,13,19,15,19,13,13,10,13,13,11,16,5,5,5,11,12,7,6,2,8,1,3,4,5,3,3,4,2,9,2,20,,
S01006878,Cromar and Kildrummy - 04,Aberdeenshire,741,,3,6,4,5,6,5,8,10,17,7,9,7,10,12,9,8,7,8,10,3,10,9,6,8,7,1,8,4,4,7,7,5,6,6,8,5,3,6,5,5,5,8,13,7,11,17,15,17,13,23,19,15,7,15,10,13,20,9,11,8,5,11,11,12,12,12,9,7,9,12,9,9,5,10,8,13,3,8,6,2,3,7,6,3,3,3,5,1,0,1,6,,
S01006879,Cromar and Kildrummy - 05,Aberdeenshire,748,,3,8,6,3,5,9,8,9,15,4,10,13,9,4,6,9,8,5,12,7,12,3,4,4,6,4,6,5,13,2,4,9,7,4,3,9,3,9,9,7,9,8,15,6,16,17,10,18,11,10,25,14,18,9,7,15,8,14,11,12,17,21,10,9,10,5,12,18,6,5,14,15,8,6,6,3,6,2,5,5,5,5,4,4,2,1,0,1,4,2,8,,
S01006880,Howe of Alford - 01,Aberdeenshire,700,,5,9,9,7,10,9,13,14,13,4,19,9,9,6,14,2,6,6,3,3,7,6,4,5,4,5,4,5,6,4,8,11,11,7,9,11,7,15,7,12,9,13,13,13,25,11,16,16,8,15,15,15,17,13,13,11,6,9,8,12,6,10,6,5,3,9,8,7,7,7,6,4,5,2,3,6,3,4,5,2,2,3,1,3,1,1,3,0,1,0,1,,
S01006881,Howe of Alford - 02,Aberdeenshire,556,,6,7,2,5,7,5,9,4,8,2,11,9,5,11,8,6,6,9,4,10,4,0,4,7,0,4,2,1,1,4,6,3,3,5,2,4,3,10,8,7,3,11,6,2,8,19,12,8,12,13,8,8,15,20,13,9,10,5,4,14,5,9,6,13,12,4,12,6,6,6,10,13,4,3,3,2,4,4,1,4,2,1,6,2,1,1,1,0,0,0,3,,
S01006882,Howe of Alford - 03,Aberdeenshire,392,,2,3,1,4,3,2,4,4,1,8,7,3,1,8,3,1,5,2,4,3,3,4,3,3,5,3,1,2,0,1,2,2,2,2,0,4,2,1,6,4,8,6,7,4,8,4,2,5,10,4,3,2,5,6,10,4,5,1,7,5,3,5,8,8,7,5,8,6,7,8,4,7,3,2,2,3,3,6,6,5,7,5,3,6,4,4,8,4,2,4,14,,
S01006883,Howe of Alford - 04,Aberdeenshire,466,,2,3,4,5,2,3,11,4,5,5,8,2,4,3,2,3,2,5,1,6,3,9,5,5,6,3,6,1,4,1,11,6,2,12,3,5,8,4,4,6,6,2,6,6,8,9,7,5,10,7,9,11,10,7,10,12,3,5,5,8,5,2,5,15,6,7,6,1,6,3,4,5,4,7,10,4,2,3,3,3,5,2,3,5,1,2,2,3,5,0,7,,
S01006884,Howe of Alford - 05,Aberdeenshire,835,,9,7,8,8,5,9,10,7,11,7,7,6,8,10,16,10,8,14,11,4,7,6,13,7,10,1,6,12,4,5,3,6,2,7,3,12,9,6,9,3,6,15,8,12,11,12,24,16,12,10,13,18,11,14,9,11,19,20,20,17,6,12,8,12,13,12,8,15,9,16,13,9,13,9,10,8,4,7,6,8,11,10,4,5,3,2,3,2,4,2,7,,
S01006885,Howe of Alford - 06,Aberdeenshire,879,,10,21,13,10,15,8,23,11,13,22,10,6,14,16,7,11,8,4,6,2,7,9,14,12,9,4,11,8,9,17,9,13,12,15,19,13,16,11,8,15,13,9,19,12,14,7,16,10,9,20,7,15,11,13,11,11,9,8,6,12,7,10,4,10,17,15,11,10,1,5,16,6,6,4,13,11,2,2,4,4,3,1,1,1,2,6,3,0,2,2,7,,
S01006886,Howe of Alford - 07,Aberdeenshire,895,,7,12,9,11,6,7,13,7,15,13,14,12,14,7,8,14,4,8,9,6,1,7,8,9,7,6,5,5,5,6,5,5,8,7,22,16,10,8,8,12,10,8,20,24,12,11,17,14,14,19,8,22,20,14,12,19,13,13,15,21,15,12,16,8,10,17,15,11,14,21,11,15,7,9,8,7,2,8,1,2,2,8,2,1,2,3,1,3,1,1,0,,
S01006887,Howe of Alford - 08,Aberdeenshire,669,,6,9,11,7,7,9,7,16,10,10,8,16,10,6,6,13,5,14,5,4,10,8,3,6,5,6,3,8,5,10,9,12,11,9,11,2,4,10,7,8,14,8,5,7,14,18,6,9,16,16,9,16,16,15,7,17,7,8,6,6,9,10,7,5,4,9,3,1,10,7,11,6,1,7,6,2,4,0,1,2,2,7,1,0,2,1,3,0,0,0,2,,
S01006888,Howe of Alford - 09,Aberdeenshire,811,,6,17,5,8,5,6,11,6,11,11,4,8,15,17,19,9,12,11,11,8,2,2,14,5,11,5,11,4,4,14,11,10,9,12,9,8,12,12,11,13,16,18,11,13,7,16,11,7,12,18,23,19,18,10,13,18,17,6,10,6,4,12,8,7,16,2,10,8,10,9,6,6,7,3,6,15,3,4,2,5,2,7,0,2,2,3,0,1,0,1,2,,
S01006889,Kemnay - 01,Aberdeenshire,794,,3,6,6,15,5,11,9,9,7,13,9,11,14,7,9,8,14,14,10,11,10,10,10,22,7,7,6,9,13,13,1,8,5,9,7,9,10,14,6,12,7,8,10,12,10,6,8,10,13,10,18,12,3,7,6,12,5,12,6,9,12,18,13,14,21,16,23,13,9,15,10,7,3,8,9,6,3,8,7,3,3,5,0,1,2,0,0,0,1,0,1,,
S01006890,Kemnay - 02,Aberdeenshire,618,,3,6,1,5,4,4,3,4,7,9,9,11,10,7,10,7,7,8,10,9,9,5,5,2,6,4,7,6,5,6,9,12,6,7,2,4,3,3,3,7,4,9,13,8,9,10,10,8,17,10,7,4,16,13,9,6,12,11,11,12,8,13,15,13,8,5,6,13,10,9,8,8,8,4,5,3,6,6,5,1,1,3,3,0,3,0,1,2,3,1,3,,
S01006891,Kemnay - 03,Aberdeenshire,"1,032",,11,11,9,10,11,12,11,15,19,8,11,5,18,14,13,12,11,7,7,7,8,12,19,8,10,12,6,3,14,11,9,10,11,8,24,18,16,14,16,15,15,13,7,14,7,10,25,13,18,10,6,8,21,15,12,19,22,12,14,14,10,7,9,16,14,12,15,15,15,6,22,10,6,3,8,11,2,9,8,12,4,11,8,8,1,6,5,6,3,8,21,,
S01006892,Kemnay - 04,Aberdeenshire,584,,6,3,4,6,8,4,6,7,3,6,6,6,9,8,8,4,4,9,2,10,8,3,6,7,8,7,2,2,3,9,9,5,7,3,7,9,10,7,5,5,11,17,5,16,10,15,8,0,5,7,5,7,9,15,8,10,9,15,7,6,9,8,9,12,12,7,14,6,11,8,6,8,5,3,6,5,0,8,5,2,2,2,4,1,1,0,1,0,1,1,1,,
S01006893,Kemnay - 05,Aberdeenshire,526,,7,2,5,7,7,7,2,8,8,4,10,2,9,7,4,11,8,8,13,9,11,7,4,6,5,8,4,7,3,5,5,4,0,2,1,4,9,9,13,4,4,6,7,6,3,15,1,11,5,7,7,12,9,9,6,7,12,8,3,8,6,4,11,8,5,5,4,7,4,8,6,1,6,5,7,9,6,5,3,2,1,4,2,3,0,0,3,1,0,2,3,,
S01006894,Inverurie North - 01,Aberdeenshire,958,,4,8,11,6,5,8,8,8,2,14,6,11,7,12,5,4,7,5,10,7,7,17,14,9,12,12,9,9,1,6,13,5,15,6,11,6,8,9,18,7,13,13,11,9,6,12,15,5,9,10,19,22,13,12,11,13,9,8,12,18,12,21,14,14,12,16,11,23,18,14,17,14,17,13,12,19,16,20,12,9,9,7,11,8,6,1,10,4,5,3,8,,
S01006895,Inverurie North - 02,Aberdeenshire,561,,9,3,8,8,5,7,4,7,6,1,10,1,5,3,3,8,6,3,5,5,9,7,2,11,0,15,13,6,18,16,21,16,9,7,2,6,7,18,9,11,17,5,1,9,11,7,9,6,1,9,9,7,5,3,6,5,4,8,5,8,4,3,2,9,3,9,7,5,4,3,5,4,9,3,1,5,4,2,3,8,3,3,1,1,4,0,3,5,0,0,3,,
S01006896,Inverurie North - 03,Aberdeenshire,790,,10,8,7,5,5,9,6,6,10,4,8,5,4,8,6,7,7,11,8,4,4,12,7,11,10,9,5,10,14,26,12,14,10,15,8,12,9,8,3,7,7,9,5,13,9,6,12,8,11,13,10,14,6,12,12,13,13,11,15,11,11,8,15,9,11,12,9,14,5,12,15,5,10,9,13,8,6,9,5,12,6,1,8,3,2,3,6,0,1,5,3,,
S01006897,Inverurie North - 04,Aberdeenshire,691,,6,7,8,7,6,7,10,11,5,14,3,8,3,6,9,5,5,8,6,4,6,8,10,5,15,3,8,12,7,10,12,6,12,10,11,9,7,11,6,9,5,7,16,7,11,9,12,11,9,10,11,23,6,13,12,8,11,12,4,10,11,11,12,5,8,11,5,5,12,6,10,8,4,10,9,6,2,5,5,3,3,4,4,2,1,2,2,1,0,0,2,,
S01006898,Inverurie North - 05,Aberdeenshire,813,,5,11,14,5,11,10,12,9,10,8,7,8,5,7,10,10,6,10,13,10,10,15,9,3,14,9,10,9,13,10,4,3,9,5,5,6,8,4,4,9,12,9,13,11,15,19,13,12,11,10,13,10,13,13,10,11,14,17,8,21,15,15,11,18,5,12,11,13,5,10,8,8,7,3,7,5,5,6,7,7,2,7,3,2,5,8,4,2,2,2,3,,
S01006899,Inverurie North - 06,Aberdeenshire,598,,3,9,7,10,10,4,10,5,6,7,7,3,9,9,3,4,6,6,5,8,2,11,5,8,11,8,4,4,4,4,15,10,9,1,2,10,5,1,10,12,8,8,6,8,10,10,15,16,11,7,17,12,13,8,17,15,8,9,9,11,7,10,3,6,2,4,5,6,6,4,8,4,9,3,5,2,3,2,0,1,5,3,4,2,3,2,0,0,0,2,2,,
S01006900,Inverurie North - 07,Aberdeenshire,541,,4,5,8,4,8,3,9,6,10,6,6,10,6,1,1,1,6,3,1,3,4,4,8,5,2,12,7,9,4,5,8,8,3,6,3,7,8,10,8,4,8,7,5,7,8,6,10,9,7,6,10,7,9,15,15,12,12,10,12,7,4,8,12,7,6,4,6,5,10,3,6,2,8,5,7,6,2,3,3,0,3,5,6,3,0,3,2,2,0,1,1,,
S01006901,Inverurie North - 08,Aberdeenshire,518,,4,5,5,8,4,3,3,5,1,4,4,3,6,3,1,4,2,5,6,4,7,9,4,3,11,9,1,4,9,8,10,5,3,5,9,12,4,3,7,3,3,11,7,7,9,8,11,6,7,8,8,9,8,11,5,3,6,9,11,4,4,8,11,5,12,6,3,8,15,5,5,8,13,7,2,2,5,5,4,4,4,3,3,3,3,0,1,4,2,1,5,,
S01006902,Inverurie South - 01,Aberdeenshire,643,,4,9,2,9,7,4,8,11,9,6,10,12,12,9,9,8,4,16,10,9,12,11,7,6,9,1,6,2,6,7,7,11,4,4,8,13,2,6,9,4,6,4,10,8,15,14,18,9,13,14,8,8,14,10,12,8,9,10,7,11,8,11,8,12,4,2,11,10,10,6,4,5,4,2,4,6,0,3,5,3,2,0,3,2,0,0,1,4,0,1,1,,
S01006903,Inverurie South - 02,Aberdeenshire,779,,6,8,2,6,8,5,12,2,13,4,9,12,9,8,6,16,11,9,8,9,6,6,9,11,9,4,14,12,12,6,7,18,10,7,9,14,13,13,11,6,13,10,5,13,15,8,18,2,18,15,6,14,17,9,15,15,5,8,10,6,12,14,10,7,9,14,12,11,7,7,15,11,5,6,0,6,1,8,3,4,6,4,6,7,5,0,1,3,1,0,2,,
S01006904,Inverurie South - 03,Aberdeenshire,769,,8,7,18,8,13,9,11,5,10,7,4,6,11,7,7,7,7,9,2,5,15,13,10,10,9,11,8,6,3,10,12,10,8,14,11,8,6,10,6,7,12,10,9,5,19,14,6,7,11,8,12,3,18,6,15,4,7,12,6,6,7,5,8,12,5,7,3,8,9,3,11,6,6,6,5,7,6,4,9,10,6,10,8,14,8,12,6,4,3,4,19,,
S01006905,Inverurie South - 04,Aberdeenshire,851,,2,7,7,6,12,3,11,6,9,7,11,5,5,9,7,11,6,8,8,7,5,7,17,18,8,13,7,3,8,14,12,3,7,12,3,9,12,14,10,10,9,6,1,14,7,5,13,8,13,11,12,16,7,13,18,11,9,14,8,7,16,18,12,16,13,14,15,20,15,17,10,9,9,8,9,10,15,6,6,10,13,6,5,6,5,9,0,7,2,6,3,,
S01006906,Inverurie South - 05,Aberdeenshire,777,,3,4,6,5,11,5,11,11,11,3,4,3,5,4,5,5,5,6,9,6,4,4,5,5,11,19,14,6,4,7,8,13,12,7,11,10,9,13,8,4,4,9,9,6,4,11,8,8,7,9,13,9,7,11,10,11,18,10,7,6,15,5,5,17,14,7,8,10,13,17,10,4,10,10,13,9,9,9,7,8,9,12,12,13,12,7,9,5,8,3,14,,
S01006907,Inverurie South - 06,Aberdeenshire,712,,7,8,7,4,3,12,6,2,6,5,4,7,3,4,2,5,6,9,1,5,8,1,7,11,12,18,9,20,17,9,21,19,9,16,12,20,10,13,8,3,13,11,6,9,4,14,9,7,8,8,6,8,5,11,9,8,10,9,9,14,13,12,10,13,8,10,5,8,8,10,5,8,3,9,3,2,4,4,6,3,6,3,5,4,4,1,4,1,3,0,10,,
S01006908,Inverurie South - 07,Aberdeenshire,807,,8,4,1,7,6,17,6,10,4,7,7,2,5,5,6,6,4,4,11,3,1,2,10,11,8,12,16,19,7,19,14,8,16,16,9,10,9,10,20,19,11,9,9,10,8,14,5,13,9,6,14,7,12,17,11,8,12,16,7,12,16,5,12,7,13,8,4,12,16,6,15,16,5,6,10,4,10,4,5,8,12,10,4,5,3,4,1,4,2,4,7,,
S01006909,Durno-Chapel of Garioch - 01,Aberdeenshire,"1,218",,14,17,19,26,15,29,17,29,42,4,24,25,18,12,19,13,17,19,16,9,9,13,8,4,2,12,10,9,8,7,16,10,10,10,17,19,26,22,36,22,26,21,27,25,34,20,24,24,31,16,14,19,18,17,17,16,9,18,16,10,15,18,9,11,7,5,7,2,9,12,11,2,4,2,5,3,6,8,8,2,1,4,2,1,3,1,1,0,0,0,3,,
S01006910,Durno-Chapel of Garioch - 02,Aberdeenshire,941,,4,12,15,13,6,12,12,8,11,11,18,8,9,6,10,6,9,16,10,7,3,7,5,7,6,12,10,9,6,8,6,15,21,15,12,17,4,12,11,13,9,18,23,13,19,12,15,27,15,14,15,16,29,11,27,15,9,9,13,10,7,14,14,14,15,16,21,18,15,7,11,5,7,7,6,4,10,3,3,0,2,1,1,6,0,4,1,2,0,1,5,,
S01006911,Durno-Chapel of Garioch - 03,Aberdeenshire,811,,21,28,20,19,18,23,24,16,11,16,10,11,5,9,8,11,8,7,13,7,6,8,8,12,11,5,8,3,5,5,7,9,15,20,27,27,32,24,12,25,17,19,16,23,21,16,11,23,6,6,8,6,10,4,5,5,4,5,7,3,1,5,5,4,1,8,3,3,1,3,0,0,2,1,1,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,,
S01006912,Durno-Chapel of Garioch - 04,Aberdeenshire,617,,7,4,7,5,8,4,4,11,5,6,8,6,5,2,4,4,7,6,5,6,7,4,4,4,5,5,11,9,5,1,5,8,8,10,10,6,7,9,18,11,12,7,6,5,3,13,8,7,4,9,9,11,12,14,8,16,19,11,14,3,16,9,6,15,9,8,7,17,7,12,8,6,7,5,5,4,5,5,2,4,0,0,0,1,0,2,2,1,0,1,1,,
S01006913,Durno-Chapel of Garioch - 05,Aberdeenshire,"1,209",,28,30,29,30,29,22,24,18,23,26,25,11,14,14,17,8,18,15,10,9,11,9,4,5,15,21,13,24,20,22,35,19,32,24,20,37,25,27,22,30,15,12,21,15,19,22,6,23,8,22,17,21,13,6,5,9,17,9,9,13,6,6,1,7,3,2,3,5,3,3,3,7,2,5,0,1,2,5,5,3,5,1,2,7,3,1,3,4,1,2,11,,
S01006914,Durno-Chapel of Garioch - 06,Aberdeenshire,720,,2,7,4,4,6,6,10,11,5,11,9,12,10,14,9,7,5,14,10,6,9,1,6,14,5,10,9,3,6,5,4,7,10,7,8,6,12,8,10,4,9,9,16,14,12,11,15,13,17,8,15,13,16,12,21,20,11,13,8,6,7,14,5,8,5,9,12,16,9,12,4,4,4,6,7,4,1,2,0,2,6,2,1,2,3,2,0,1,1,1,5,,
S01006915,Durno-Chapel of Garioch - 07,Aberdeenshire,849,,11,5,14,8,4,14,16,9,7,17,16,9,10,10,11,11,11,4,9,2,12,11,7,5,4,6,11,7,3,3,8,8,13,10,8,17,6,16,7,9,9,8,20,12,18,13,19,18,13,7,16,17,28,15,21,5,17,17,16,11,7,15,11,11,13,13,14,4,8,11,13,11,7,4,4,5,3,3,3,3,2,2,2,1,0,2,3,2,0,0,3,,
S01006916,Kintore - 01,Aberdeenshire,576,,7,9,8,10,5,5,5,23,11,10,14,10,16,5,9,5,7,9,5,10,7,5,3,4,0,12,3,10,5,6,4,11,2,15,16,11,7,11,19,5,16,18,10,5,13,5,12,17,5,14,8,7,6,2,4,4,5,8,8,6,3,2,4,4,4,1,11,3,6,2,3,1,2,5,4,1,2,1,1,2,0,1,0,0,0,1,0,0,0,0,0,,
S01006917,Kintore - 02,Aberdeenshire,"1,094",,15,20,17,18,26,25,28,29,25,34,37,28,14,19,13,20,6,15,12,8,7,6,6,1,8,3,8,9,13,11,15,20,18,19,12,21,25,26,30,28,24,34,35,28,17,23,32,25,20,15,21,11,5,6,13,10,8,12,1,6,5,4,5,4,1,5,2,0,2,4,4,5,1,1,2,1,0,0,0,1,1,0,0,1,0,1,0,0,1,1,1,,
S01006918,Kintore - 03,Aberdeenshire,493,,3,7,1,12,4,4,7,5,9,12,12,5,7,5,1,6,5,8,5,6,8,4,5,4,3,4,5,3,3,5,5,3,5,7,8,10,10,9,6,5,10,11,7,7,11,8,7,8,11,10,4,9,5,7,3,6,9,5,8,3,6,4,4,2,4,7,3,4,5,7,7,7,5,5,3,5,3,4,1,4,3,1,3,4,1,2,0,2,0,0,2,,
S01006919,Kintore - 04,Aberdeenshire,448,,7,3,2,8,3,3,6,3,6,2,2,5,1,1,5,4,5,4,6,5,2,3,5,12,7,5,2,6,2,3,6,1,5,1,6,1,5,5,8,7,7,5,2,4,7,7,8,2,6,3,8,8,8,5,9,7,3,12,7,5,9,5,6,5,7,7,7,5,12,9,5,5,7,6,4,5,7,7,2,4,7,3,2,4,5,1,3,1,0,0,2,,
S01006920,Kintore - 05,Aberdeenshire,464,,9,5,6,8,4,3,7,8,2,6,6,4,4,3,7,1,5,5,5,2,4,8,6,1,0,3,5,5,3,9,5,8,8,17,10,8,6,1,6,4,8,6,7,8,7,13,10,7,6,10,6,4,6,3,5,3,4,2,4,2,3,4,3,7,4,5,4,4,7,10,8,1,4,8,3,4,3,2,6,5,3,4,3,2,4,3,4,2,2,1,3,,
S01006921,Kintore - 06,Aberdeenshire,817,,10,12,10,12,13,11,17,18,18,17,16,11,14,18,12,10,10,24,6,5,8,7,8,10,8,6,6,5,10,10,5,11,14,8,11,20,9,17,15,14,18,23,19,18,13,22,17,13,15,19,15,11,7,11,6,6,10,6,3,10,7,1,2,5,5,10,4,9,9,12,4,4,2,1,2,2,0,1,1,1,1,0,0,2,0,1,0,0,0,0,3,,
S01006922,Kintore - 07,Aberdeenshire,685,,6,11,6,13,15,11,9,11,14,14,13,14,11,12,9,4,18,5,3,9,4,1,9,7,6,3,4,1,6,3,7,8,9,9,3,8,14,10,14,9,15,8,15,12,13,8,14,7,8,14,6,13,16,10,8,11,6,7,8,9,8,9,1,9,5,9,8,7,5,11,8,7,4,3,3,8,4,5,1,1,2,1,2,2,2,0,0,0,2,1,6,,
S01006923,Kintore - 08,Aberdeenshire,805,,3,7,4,8,6,2,2,4,8,8,9,4,6,10,5,13,12,10,12,8,2,2,9,8,2,4,5,6,3,14,6,7,10,5,6,8,8,8,9,7,5,4,8,9,12,10,9,11,10,6,19,8,17,9,20,6,9,16,13,16,21,9,10,16,16,15,15,13,17,17,19,11,14,14,11,4,7,9,4,10,8,6,4,6,5,10,4,4,6,1,12,,
S01006924,Kintore - 09,Aberdeenshire,567,,7,4,6,7,6,1,6,8,3,7,11,3,7,7,8,3,3,8,5,4,5,8,7,6,6,5,8,2,8,7,7,4,5,6,10,3,10,12,10,12,6,2,5,5,3,9,5,10,14,7,10,8,18,16,6,10,8,9,7,15,8,15,1,13,5,10,8,11,5,9,5,7,4,6,4,2,0,3,3,6,6,2,1,1,2,0,1,0,1,0,0,,
S01006925,Blackburn - 01,Aberdeenshire,461,,2,1,1,3,1,4,3,7,9,2,2,2,4,5,0,1,4,7,7,4,7,9,5,2,2,4,11,5,5,2,6,3,8,2,1,3,4,2,1,2,6,7,4,10,7,13,6,5,4,2,8,11,8,7,5,7,5,7,5,5,4,12,11,8,4,11,10,9,9,13,17,7,7,1,3,4,6,5,2,4,4,5,2,5,2,3,1,3,1,0,3,,
S01006926,Blackburn - 02,Aberdeenshire,766,,10,12,8,13,7,4,10,16,19,13,14,19,13,12,13,16,8,8,11,4,9,4,2,5,3,9,2,1,5,6,6,7,7,12,10,22,12,6,12,23,21,18,20,12,17,23,17,18,24,16,9,11,10,5,9,8,10,7,12,9,4,4,13,13,4,3,4,5,7,5,5,4,1,4,6,0,2,3,1,0,4,2,0,0,0,0,1,0,0,1,1,,
S01006927,Blackburn - 03,Aberdeenshire,"1,160",,28,21,22,29,27,43,31,45,20,32,26,18,22,14,9,8,18,10,4,9,7,5,4,5,2,7,0,5,5,13,15,18,31,41,34,35,40,38,44,29,31,24,19,34,29,21,24,18,19,20,9,11,6,5,11,4,5,7,5,4,5,6,2,5,2,3,4,2,3,0,0,1,1,0,1,0,0,2,0,0,0,1,0,0,0,2,0,0,0,0,0,,
S01006928,Blackburn - 04,Aberdeenshire,"1,030",,11,10,10,5,17,11,21,6,23,12,12,11,6,16,18,15,5,14,12,14,14,10,8,14,9,13,11,13,21,7,6,11,14,12,14,21,12,19,13,19,18,18,13,16,14,11,22,17,15,22,21,21,13,24,18,15,18,16,14,10,26,6,14,12,15,6,8,7,9,6,7,6,1,4,4,7,3,7,4,5,4,5,5,3,1,1,1,2,1,0,4,,
S01006929,Westhill North and South - 01,Aberdeenshire,829,,2,12,6,13,5,8,5,16,9,13,10,7,11,15,11,8,21,23,23,9,16,7,18,5,9,4,11,2,2,1,4,1,2,6,7,6,9,2,12,7,12,16,13,8,6,10,24,16,22,18,16,22,15,14,14,9,12,20,7,11,8,14,10,16,18,19,10,13,16,12,15,4,1,4,2,3,0,1,2,2,3,3,0,1,2,1,2,1,0,0,3,,
S01006930,Westhill North and South - 02,Aberdeenshire,854,,7,12,7,14,6,4,12,6,7,8,7,5,0,10,10,8,9,11,10,10,6,3,6,15,15,9,6,13,8,7,7,2,5,3,9,2,8,14,8,10,17,9,10,13,14,10,9,14,7,15,6,16,14,12,12,11,11,23,23,20,21,19,16,16,19,18,7,10,18,14,21,8,16,4,10,7,3,6,6,2,1,6,2,4,1,1,4,2,1,2,4,,
S01006931,Westhill North and South - 03,Aberdeenshire,395,,4,4,4,6,3,4,4,5,4,7,2,6,7,1,8,2,7,4,5,4,4,3,5,5,3,3,1,4,0,2,2,2,4,5,3,3,8,13,2,2,5,7,5,4,6,9,11,7,7,6,11,9,7,12,10,4,8,7,2,6,1,9,3,5,8,4,4,5,6,5,4,2,4,1,1,2,2,0,1,2,0,5,0,2,2,1,2,0,2,2,2,,
S01006932,Westhill North and South - 04,Aberdeenshire,"1,340",,19,15,29,32,13,32,40,30,32,28,22,26,20,20,28,32,18,25,15,17,13,21,16,16,15,13,18,8,9,13,15,15,16,25,18,22,40,33,21,23,27,36,33,24,24,27,25,35,23,25,24,17,14,13,19,14,9,15,4,4,11,7,7,4,1,5,3,4,3,3,5,1,2,2,2,0,0,1,0,1,1,0,1,0,0,1,0,0,0,0,0,,
S01006933,Westhill North and South - 05,Aberdeenshire,532,,3,5,9,1,4,4,5,5,5,3,0,1,8,6,2,4,6,5,6,5,6,6,11,11,9,10,3,8,8,1,4,6,7,8,9,6,9,5,2,1,3,4,2,9,9,7,12,9,10,5,12,12,10,14,7,7,14,11,5,6,14,17,17,12,13,9,8,10,8,10,4,5,5,5,2,0,1,0,1,0,2,0,0,0,0,2,0,0,0,0,2,,
S01006934,Westhill North and South - 06,Aberdeenshire,"1,093",,22,19,24,16,13,13,21,20,16,13,12,11,10,11,8,10,6,13,9,9,9,5,6,7,10,12,19,13,13,15,16,21,29,17,13,20,9,21,16,21,23,15,19,13,20,14,12,14,12,8,7,18,8,22,10,14,14,12,16,7,12,4,15,10,16,8,13,8,8,9,9,7,7,8,6,6,2,5,3,5,6,8,8,5,7,7,8,8,2,7,20,,
S01006935,Westhill Central - 01,Aberdeenshire,690,,5,7,7,4,7,9,6,9,3,8,5,4,6,11,4,6,5,6,5,6,5,6,5,8,12,4,8,9,2,13,11,9,10,3,4,6,12,8,5,2,11,10,9,8,7,7,5,8,13,9,5,9,8,3,12,9,6,12,18,11,10,16,12,19,10,6,15,7,8,9,16,9,12,6,9,10,6,8,4,6,8,6,2,4,8,5,1,2,4,3,4,,
S01006936,Westhill Central - 02,Aberdeenshire,570,,2,4,8,2,4,6,6,7,8,4,7,14,6,6,5,6,5,6,5,5,7,8,4,2,5,6,12,4,4,14,5,6,7,8,3,3,6,2,0,3,8,8,12,4,7,10,8,10,9,6,11,6,8,1,7,12,8,8,10,3,6,10,9,11,11,6,12,4,10,12,10,8,9,10,9,3,4,5,3,2,7,3,4,6,3,6,1,2,0,0,3,,
S01006937,Westhill Central - 03,Aberdeenshire,669,,5,4,4,7,4,3,3,9,5,6,3,5,4,5,10,9,7,6,17,5,4,2,5,10,9,8,8,8,5,14,7,2,11,15,5,5,15,5,6,14,13,4,5,14,11,4,10,8,10,12,6,10,10,15,12,9,4,9,11,11,4,12,14,14,16,14,11,11,8,12,6,5,10,8,5,4,4,4,4,5,6,1,3,7,3,6,1,2,0,1,1,,
