"Table 6: Babies' first forenames by Council area, 2018 based on the records for all the births which were registered in that year",,,,,,,,
54=,Poppy,8,,,,,,
54=,Sadie,8,,,,,,
62=,Ailsa,7,,,,,,
62=,Alba,7,,,,,,
62=,Daisy,7,,,,,,
62=,Flora,7,,,,,,
62=,Holly,7,,,,,,
62=,Iona,7,,,,,,
62=,Iris,7,,,,,,
62=,Lola,7,,,,,,
62=,Luna,7,,,,,,
62=,Maria,7,,,,,,
62=,Mila,7,,,,,,
62=,Molly,7,,,,,,
62=,Penelope,7,,,,,,
62=,Rebecca,7,,,,,,
62=,Scarlett,7,,,,,,
62=,Victoria,7,,,,,,
78=,Amber,6,,,,,,
78=,Ariana,6,,,,,,
78=,Elise,6,,,,,,
78=,Elizabeth,6,,,,,,
78=,Eve,6,,,,,,
78=,Lilly,6,,,,,,
78=,Martha,6,,,,,,
78=,Nova,6,,,,,,
78=,Robyn,6,,,,,,
78=,Saoirse,6,,,,,,
78=,Zara,6,,,,,,
89=,Annabel,5,,,,,,
89=,Bella,5,,,,,,
89=,Edith,5,,,,,,
89=,Eleanor,5,,,,,,
89=,Elena,5,,,,,,
89=,Evelyn,5,,,,,,
89=,Layla,5,,,,,,
89=,Lexi,5,,,,,,
89=,Lottie,5,,,,,,
89=,Lucia,5,,,,,,
89=,Maia,5,,,,,,
89=,Margot,5,,,,,,
89=,Oliwia,5,,,,,,
89=,Robin,5,,,,,,
89=,Sarah,5,,,,,,
104=,Ailish,4,,,,,,
104=,Alexis,4,,,,,,
104=,Alyssa,4,,,,,,
104=,Amaya,4,,,,,,
104=,Amy,4,,,,,,
104=,Annabelle,4,,,,,,
104=,Anya,4,,,,,,
104=,Aoife,4,,,,,,
104=,Arabella,4,,,,,,
104=,Arya,4,,,,,,
104=,Bonnie,4,,,,,,
104=,Callie,4,,,,,,
104=,Ciara,4,,,,,,
104=,Darcy,4,,,,,,
104=,Elle,4,,,,,,
104=,Elodie,4,,,,,,
104=,Francesca,4,,,,,,
104=,Frankie,4,,,,,,
104=,Gracie,4,,,,,,
104=,Halle,4,,,,,,
104=,Harley,4,,,,,,
104=,Harriet,4,,,,,,
104=,Hazel,4,,,,,,
104=,Ida,4,,,,,,
104=,Isabelle,4,,,,,,
104=,Kiara,4,,,,,,
104=,Klara,4,,,,,,
104=,Lara,4,,,,,,
104=,Leah,4,,,,,,
104=,Lena,4,,,,,,
104=,Lila,4,,,,,,
104=,Maja,4,,,,,,
104=,Natalia,4,,,,,,
104=,Noor,4,,,,,,
104=,Rosa,4,,,,,,
104=,Rowan,4,,,,,,
104=,Sienna,4,,,,,,
104=,Violet,4,,,,,,
142=,Aaliyah,3,,,,,,
142=,Aimee,3,,,,,,
142=,Aleksandra,3,,,,,,
142=,Amara,3,,,,,,
142=,Amira,3,,,,,,
142=,Arianna,3,,,,,,
142=,Ayesha,3,,,,,,
142=,Ayla,3,,,,,,
142=,Belle,3,,,,,,
142=,Blake,3,,,,,,
142=,Clara,3,,,,,,
142=,Darcey,3,,,,,,
142=,Eliza,3,,,,,,
142=,Eloise,3,,,,,,
142=,Emilie,3,,,,,,
142=,Etta,3,,,,,,
142=,Fatima,3,,,,,,
142=,Georgina,3,,,,,,
142=,Hana,3,,,,,,
142=,Harlow,3,,,,,,
142=,Honor,3,,,,,,
142=,Hope,3,,,,,,
142=,India,3,,,,,,
142=,Isabel,3,,,,,,
142=,Jorgie,3,,,,,,
142=,Kara,3,,,,,,
142=,Karolina,3,,,,,,
142=,Katie,3,,,,,,
142=,Lacey,3,,,,,,
142=,Laura,3,,,,,,
142=,Libby,3,,,,,,
142=,Lillie,3,,,,,,
142=,Maddison,3,,,,,,
142=,Madison,3,,,,,,
142=,Maggie,3,,,,,,
142=,Mairi,3,,,,,,
142=,Margaret,3,,,,,,
142=,Marnie,3,,,,,,
142=,Mary,3,,,,,,
142=,Mhairi,3,,,,,,
142=,Milena,3,,,,,,
142=,Myla,3,,,,,,
142=,Naomi,3,,,,,,
142=,Nora,3,,,,,,
142=,Norah,3,,,,,,
142=,Orlah,3,,,,,,
142=,Paisley,3,,,,,,
142=,Pola,3,,,,,,
142=,Rachel,3,,,,,,
142=,Rona,3,,,,,,
142=,Sara,3,,,,,,
142=,Savannah,3,,,,,,
142=,Stella,3,,,,,,
142=,Sylvia,3,,,,,,
142=,Sylvie,3,,,,,,
142=,Thea,3,,,,,,
142=,Valentina,3,,,,,,
142=,Zofia,3,,,,,,
Registration Year = 2018   Council = Clackmannanshire   sex = Boy,,,,,,,,
1,Lucas,9,,,,,,
2=,Jack,8,,,,,,
2=,Logan,8,,,,,,
4=,Jacob,5,,,,,,
4=,Rory,5,,,,,,
6=,Cole,4,,,,,,
6=,Elijah,4,,,,,,
6=,Harry,4,,,,,,
6=,Mason,4,,,,,,
6=,Max,4,,,,,,
6=,Thomas,4,,,,,,
12=,Aaron,3,,,,,,
12=,Alexander,3,,,,,,
12=,Austin,3,,,,,,
12=,Cooper,3,,,,,,
12=,Ethan,3,,,,,,
12=,Finlay,3,,,,,,
12=,Finn,3,,,,,,
12=,Hunter,3,,,,,,
12=,James,3,,,,,,
12=,Jaxon,3,,,,,,
12=,Levi,3,,,,,,
12=,Nathan,3,,,,,,
12=,Oscar,3,,,,,,
12=,Rhys,3,,,,,,
Registration Year = 2018   Council = Clackmannanshire   sex = Girl,,,,,,,,
1,Emily,10,,,,,,
2,Ella,5,,,,,,
3=,Amber,4,,,,,,
3=,Emma,4,,,,,,
3=,Freya,4,,,,,,
3=,Grace,4,,,,,,
3=,Sophie,4,,,,,,
8=,Charlotte,3,,,,,,
8=,Chloe,3,,,,,,
8=,Ellie,3,,,,,,
8=,Emilia,3,,,,,,
8=,Jessica,3,,,,,,
8=,Olivia,3,,,,,,
8=,Poppy,3,,,,,,
Registration Year = 2018   Council = Dumfries & Galloway   sex = Boy,,,,,,,,
1,Oliver,16,,,,,,
2,Thomas,12,,,,,,
3,Logan,11,,,,,,
4=,Archie,9,,,,,,
4=,Harris,9,,,,,,
4=,Harry,9,,,,,,
4=,Jack,9,,,,,,
8=,Alexander,8,,,,,,
8=,Brodie,8,,,,,,
10=,Alfie,7,,,,,,
10=,Charlie,7,,,,,,
10=,Daniel,7,,,,,,
10=,Leo,7,,,,,,
10=,Max,7,,,,,,
15=,Aaron,6,,,,,,
15=,Adam,6,,,,,,
15=,Hunter,6,,,,,,
15=,Jacob,6,,,,,,
15=,James,6,,,,,,
15=,Matthew,6,,,,,,
15=,Noah,6,,,,,,
22=,Angus,5,,,,,,
22=,Arlo,5,,,,,,
22=,Jake,5,,,,,,
22=,John,5,,,,,,
22=,Theo,5,,,,,,
27=,Alex,4,,,,,,
27=,Arthur,4,,,,,,
27=,Ben,4,,,,,,
27=,Callan,4,,,,,,
27=,Cole,4,,,,,,
27=,Finlay,4,,,,,,
27=,Freddie,4,,,,,,
27=,Jaxon,4,,,,,,
27=,Joshua,4,,,,,,
27=,Rory,4,,,,,,
27=,Sam,4,,,,,,
38=,Brody,3,,,,,,
38=,Cameron,3,,,,,,
38=,Connor,3,,,,,,
38=,Ethan,3,,,,,,
38=,Ezra,3,,,,,,
38=,Finn,3,,,,,,
38=,Gregor,3,,,,,,
38=,Isaac,3,,,,,,
38=,Ivor,3,,,,,,
38=,Jamie,3,,,,,,
38=,Jayden,3,,,,,,
38=,Jonah,3,,,,,,
38=,Lewis,3,,,,,,
38=,Liam,3,,,,,,
38=,Lucas,3,,,,,,
38=,Luke,3,,,,,,
38=,Lyle,3,,,,,,
38=,Michael,3,,,,,,
38=,Robbie,3,,,,,,
38=,Samuel,3,,,,,,
38=,William,3,,,,,,
Registration Year = 2018   Council = Dumfries & Galloway   sex = Girl,,,,,,,,
1,Isla,14,,,,,,
2,Sophie,11,,,,,,
3,Emily,10,,,,,,
4,Harper,9,,,,,,
5,Lily,8,,,,,,
6=,Evie,7,,,,,,
6=,Jessica,7,,,,,,
6=,Olivia,7,,,,,,
6=,Sophia,7,,,,,,
10=,Ella,6,,,,,,
10=,Maisie,6,,,,,,
10=,Mia,6,,,,,,
10=,Millie,6,,,,,,
14=,Alice,5,,,,,,
14=,Amelia,5,,,,,,
14=,Aria,5,,,,,,
14=,Esme,5,,,,,,
14=,Freya,5,,,,,,
14=,Isabella,5,,,,,,
14=,Ivy,5,,,,,,
14=,Katie,5,,,,,,
22=,Amber,4,,,,,,
22=,Anna,4,,,,,,
22=,Ava,4,,,,,,
22=,Callie,4,,,,,,
22=,Charlotte,4,,,,,,
22=,Eilidh,4,,,,,,
22=,Emma,4,,,,,,
22=,Matilda,4,,,,,,
30=,Abigail,3,,,,,,
30=,Autumn,3,,,,,,
30=,Beth,3,,,,,,
30=,Chloe,3,,,,,,
30=,Darcy,3,,,,,,
30=,Emilia,3,,,,,,
30=,Evelyn,3,,,,,,
30=,Hannah,3,,,,,,
30=,Harriet,3,,,,,,
30=,Leah,3,,,,,,
30=,Lena,3,,,,,,
30=,Lola,3,,,,,,
30=,Maya,3,,,,,,
30=,Phoebe,3,,,,,,
30=,Poppy,3,,,,,,
30=,Rosie,3,,,,,,
30=,Scarlett,3,,,,,,
30=,Sienna,3,,,,,,
30=,Zara,3,,,,,,
30=,Zoe,3,,,,,,
Registration Year = 2018   Council = Dundee City   sex = Boy,,,,,,,,
1,Leo,15,,,,,,
2,Ethan,10,,,,,,
3=,Daniel,9,,,,,,
3=,Finn,9,,,,,,
3=,Muhammad,9,,,,,,
3=,Oliver,9,,,,,,
3=,Rory,9,,,,,,
3=,Theo,9,,,,,,
9=,Alexander,8,,,,,,
9=,Logan,8,,,,,,
9=,Mason,8,,,,,,
9=,Noah,8,,,,,,
13=,Harry,7,,,,,,
13=,Jacob,7,,,,,,
13=,James,7,,,,,,
13=,Jaxon,7,,,,,,
13=,Lewis,7,,,,,,
13=,Liam,7,,,,,,
13=,Max,7,,,,,,
13=,Reuben,7,,,,,,
21=,Adam,6,,,,,,
21=,Angus,6,,,,,,
21=,Cameron,6,,,,,,
21=,Charlie,6,,,,,,
21=,Dylan,6,,,,,,
21=,Finlay,6,,,,,,
21=,Jack,6,,,,,,
21=,Joshua,6,,,,,,
21=,Lucas,6,,,,,,
21=,Ryan,6,,,,,,
31=,Alfie,5,,,,,,
31=,Benjamin,5,,,,,,
31=,Caleb,5,,,,,,
31=,Callan,5,,,,,,
31=,Isaac,5,,,,,,
31=,Jude,5,,,,,,
31=,Leon,5,,,,,,
31=,Luca,5,,,,,,
39=,Brodie,4,,,,,,
39=,Brody,4,,,,,,
39=,Callum,4,,,,,,
39=,Carter,4,,,,,,
39=,Cohen,4,,,,,,
39=,Hamish,4,,,,,,
39=,Jamie,4,,,,,,
39=,Joel,4,,,,,,
39=,Luke,4,,,,,,
39=,Matthew,4,,,,,,
39=,Reggie,4,,,,,,
39=,Roman,4,,,,,,
39=,Teddy,4,,,,,,
39=,Thomas,4,,,,,,
39=,William,4,,,,,,
54=,Aidan,3,,,,,,
54=,Archer,3,,,,,,
54=,Arthur,3,,,,,,
54=,Blair,3,,,,,,
54=,Blake,3,,,,,,
54=,Cole,3,,,,,,
54=,Ezra,3,,,,,,
54=,Freddie,3,,,,,,
54=,Grayson,3,,,,,,
54=,Harris,3,,,,,,
54=,Harrison,3,,,,,,
54=,Hassan,3,,,,,,
54=,Hunter,3,,,,,,
54=,Jackson,3,,,,,,
54=,Jay,3,,,,,,
54=,Kayden,3,,,,,,
54=,Marcus,3,,,,,,
54=,Michael,3,,,,,,
54=,Odin,3,,,,,,
54=,Ollie,3,,,,,,
54=,Oscar,3,,,,,,
54=,River,3,,,,,,
54=,Ruben,3,,,,,,
54=,Scott,3,,,,,,
54=,Zander,3,,,,,,
54=,Zayn,3,,,,,,
Registration Year = 2018   Council = Dundee City   sex = Girl,,,,,,,,
1,Amelia,13,,,,,,
2,Sophie,12,,,,,,
3,Freya,10,,,,,,
4=,Aria,9,,,,,,
4=,Ava,9,,,,,,
6=,Ella,8,,,,,,
6=,Emily,8,,,,,,
6=,Olivia,8,,,,,,
6=,Rosie,8,,,,,,
6=,Ruby,8,,,,,,
11=,Ellie,6,,,,,,
11=,Evie,6,,,,,,
11=,Jessica,6,,,,,,
11=,Layla,6,,,,,,
11=,Phoebe,6,,,,,,
16=,Alice,5,,,,,,
16=,Lily,5,,,,,,
16=,Lucy,5,,,,,,
16=,Maisie,5,,,,,,
16=,Sienna,5,,,,,,
16=,Sophia,5,,,,,,
16=,Summer,5,,,,,,
16=,Willow,5,,,,,,
24=,Annabelle,4,,,,,,
24=,Ayla,4,,,,,,
24=,Daisy,4,,,,,,
24=,Eva,4,,,,,,
24=,Gracie,4,,,,,,
24=,Hallie,4,,,,,,
24=,Millie,4,,,,,,
24=,Rose,4,,,,,,
24=,Zara,4,,,,,,
33=,Alyssa,3,,,,,,
33=,Amelie,3,,,,,,
33=,Amy,3,,,,,,
33=,Bella,3,,,,,,
33=,Blair,3,,,,,,
33=,Cara,3,,,,,,
33=,Charlotte,3,,,,,,
33=,Chloe,3,,,,,,
33=,Esme,3,,,,,,
33=,Faith,3,,,,,,
33=,Grace,3,,,,,,
33=,Harper,3,,,,,,
33=,Isla,3,,,,,,
33=,Ivy,3,,,,,,
33=,Kara,3,,,,,,
33=,Keira,3,,,,,,
33=,Lena,3,,,,,,
33=,Lexi,3,,,,,,
33=,Luna,3,,,,,,
33=,Maya,3,,,,,,
33=,Molly,3,,,,,,
33=,Myla,3,,,,,,
33=,Nadia,3,,,,,,
33=,Niamh,3,,,,,,
33=,Piper,3,,,,,,
33=,Sadie,3,,,,,,
33=,Thea,3,,,,,,
Registration Year = 2018   Council = East Ayrshire   sex = Boy,,,,,,,,
1,Jack,14,,,,,,
2,Lewis,10,,,,,,
3,Noah,9,,,,,,
4,Logan,8,,,,,,
5=,Adam,7,,,,,,
5=,Brodie,7,,,,,,
5=,Callum,7,,,,,,
5=,Jacob,7,,,,,,
5=,Max,7,,,,,,
5=,Oliver,7,,,,,,
11=,Daniel,6,,,,,,
11=,Finlay,6,,,,,,
11=,Finn,6,,,,,,
11=,Harris,6,,,,,,
11=,Harry,6,,,,,,
11=,Hunter,6,,,,,,
11=,James,6,,,,,,
11=,Lucas,6,,,,,,
11=,Rory,6,,,,,,
11=,William,6,,,,,,
21=,Alfie,5,,,,,,
21=,Archie,5,,,,,,
21=,Arlo,5,,,,,,
21=,Carson,5,,,,,,
21=,Charlie,5,,,,,,
21=,Freddie,5,,,,,,
21=,Grayson,5,,,,,,
21=,John,5,,,,,,
21=,Leo,5,,,,,,
21=,Ollie,5,,,,,,
21=,Theo,5,,,,,,
32=,Alexander,4,,,,,,
32=,David,4,,,,,,
32=,Ethan,4,,,,,,
32=,Jake,4,,,,,,
32=,Jaxon,4,,,,,,
32=,Jayden,4,,,,,,
32=,Kayden,4,,,,,,
32=,Luke,4,,,,,,
32=,Murray,4,,,,,,
32=,Scott,4,,,,,,
42=,Arran,3,,,,,,
42=,Blair,3,,,,,,
42=,Blake,3,,,,,,
42=,Brody,3,,,,,,
42=,Bryson,3,,,,,,
42=,Charles,3,,,,,,
42=,Corey,3,,,,,,
42=,Dylan,3,,,,,,
42=,George,3,,,,,,
42=,Harrison,3,,,,,,
42=,Isaac,3,,,,,,
42=,Jackson,3,,,,,,
42=,Joseph,3,,,,,,
42=,Joshua,3,,,,,,
42=,Kai,3,,,,,,
42=,Louie,3,,,,,,
42=,Lyle,3,,,,,,
42=,Matthew,3,,,,,,
42=,Riley,3,,,,,,
42=,Thomas,3,,,,,,
42=,Zac,3,,,,,,
Registration Year = 2018   Council = East Ayrshire   sex = Girl,,,,,,,,
1,Ella,12,,,,,,
2=,Lucy,10,,,,,,
2=,Olivia,10,,,,,,
4=,Eva,8,,,,,,
4=,Freya,8,,,,,,
4=,Isla,8,,,,,,
4=,Orla,8,,,,,,
8=,Amelia,7,,,,,,
8=,Aria,7,,,,,,
8=,Ava,7,,,,,,
8=,Ellie,7,,,,,,
8=,Grace,7,,,,,,
8=,Sophia,7,,,,,,
14=,Charlotte,6,,,,,,
14=,Emily,6,,,,,,
14=,Evie,6,,,,,,
14=,Georgia,6,,,,,,
14=,Harper,6,,,,,,
14=,Lily,6,,,,,,
14=,Molly,6,,,,,,
14=,Ruby,6,,,,,,
14=,Sofia,6,,,,,,
23=,Eilidh,5,,,,,,
23=,Erin,5,,,,,,
23=,Gracie,5,,,,,,
23=,Mila,5,,,,,,
23=,Zara,5,,,,,,
28=,Anna,4,,,,,,
28=,Bonnie,4,,,,,,
28=,Jessica,4,,,,,,
28=,Layla,4,,,,,,
28=,Mia,4,,,,,,
28=,Sophie,4,,,,,,
34=,Alice,3,,,,,,
34=,Alix,3,,,,,,
34=,Belle,3,,,,,,
34=,Beth,3,,,,,,
34=,Callie,3,,,,,,
34=,Chloe,3,,,,,,
34=,Hannah,3,,,,,,
34=,Hollie,3,,,,,,
34=,Isabella,3,,,,,,
34=,Ivy,3,,,,,,
34=,Lacey,3,,,,,,
34=,Leah,3,,,,,,
34=,Lola,3,,,,,,
34=,Mylah,3,,,,,,
34=,Peyton,3,,,,,,
34=,Sienna,3,,,,,,
34=,Skye,3,,,,,,
Registration Year = 2018   Council = East Dunbartonshire   sex = Boy,,,,,,,,
1,Finlay,12,,,,,,
2,Harris,10,,,,,,
3=,Jack,8,,,,,,
3=,James,8,,,,,,
3=,Lewis,8,,,,,,
3=,Logan,8,,,,,,
7,Charlie,7,,,,,,
8=,Alex,6,,,,,,
8=,Alexander,6,,,,,,
8=,Callum,6,,,,,,
8=,Fraser,6,,,,,,
8=,Harry,6,,,,,,
8=,Matthew,6,,,,,,
8=,Oliver,6,,,,,,
8=,Thomas,6,,,,,,
16=,Arran,5,,,,,,
16=,Arthur,5,,,,,,
16=,Ben,5,,,,,,
16=,Benjamin,5,,,,,,
16=,Innes,5,,,,,,
16=,Joseph,5,,,,,,
16=,Leo,5,,,,,,
16=,Max,5,,,,,,
16=,Samuel,5,,,,,,
25=,Aaron,4,,,,,,
25=,Aiden,4,,,,,,
25=,Cameron,4,,,,,,
25=,Daniel,4,,,,,,
25=,Ethan,4,,,,,,
25=,Jacob,4,,,,,,
25=,Josh,4,,,,,,
25=,Jude,4,,,,,,
25=,Luca,4,,,,,,
25=,Lucas,4,,,,,,
25=,Rory,4,,,,,,
25=,Struan,4,,,,,,
25=,Theo,4,,,,,,
38=,Adam,3,,,,,,
38=,Alfie,3,,,,,,
38=,Blair,3,,,,,,
38=,Connor,3,,,,,,
38=,Dylan,3,,,,,,
38=,Freddie,3,,,,,,
38=,Joshua,3,,,,,,
38=,Louis,3,,,,,,
38=,Luke,3,,,,,,
38=,Ollie,3,,,,,,
38=,Oran,3,,,,,,
38=,Oscar,3,,,,,,
38=,Sam,3,,,,,,
38=,Sebastian,3,,,,,,
Registration Year = 2018   Council = East Dunbartonshire   sex = Girl,,,,,,,,
1,Emily,15,,,,,,
2,Grace,11,,,,,,
3,Lucy,10,,,,,,
4,Anna,8,,,,,,
5,Georgia,7,,,,,,
6=,Emma,6,,,,,,
6=,Isla,6,,,,,,
6=,Maisie,6,,,,,,
6=,Olivia,6,,,,,,
6=,Sophia,6,,,,,,
11=,Ava,5,,,,,,
11=,Ellie,5,,,,,,
11=,Hannah,5,,,,,,
11=,Holly,5,,,,,,
11=,Jessica,5,,,,,,
11=,Lily,5,,,,,,
11=,Orla,5,,,,,,
11=,Sophie,5,,,,,,
19=,Charlotte,4,,,,,,
19=,Cora,4,,,,,,
19=,Eilidh,4,,,,,,
19=,Ella,4,,,,,,
19=,Erin,4,,,,,,
19=,Maria,4,,,,,,
19=,Maya,4,,,,,,
19=,Rebecca,4,,,,,,
19=,Rosie,4,,,,,,
28=,Abigail,3,,,,,,
28=,Alexandra,3,,,,,,
28=,Amelie,3,,,,,,
28=,Chloe,3,,,,,,
28=,Daisy,3,,,,,,
28=,Esme,3,,,,,,
28=,Iona,3,,,,,,
28=,Julia,3,,,,,,
28=,Katie,3,,,,,,
28=,Leah,3,,,,,,
28=,Megan,3,,,,,,
28=,Mia,3,,,,,,
28=,Nina,3,,,,,,
28=,Penny,3,,,,,,
28=,Robyn,3,,,,,,
28=,Rose,3,,,,,,
28=,Rowan,3,,,,,,
Registration Year = 2018   Council = East Lothian   sex = Boy,,,,,,,,
1,Leo,11,,,,,,
2,Alfie,10,,,,,,
3=,Harris,9,,,,,,
3=,Oliver,9,,,,,,
5=,George,8,,,,,,
5=,William,8,,,,,,
7=,Brodie,7,,,,,,
7=,Joshua,7,,,,,,
7=,Mason,7,,,,,,
7=,Max,7,,,,,,
7=,Thomas,7,,,,,,
12=,Angus,6,,,,,,
12=,Ben,6,,,,,,
12=,Finn,6,,,,,,
12=,Jacob,6,,,,,,
12=,Lewis,6,,,,,,
12=,Luca,6,,,,,,
18=,Adam,5,,,,,,
18=,Aidan,5,,,,,,
18=,Alexander,5,,,,,,
18=,Charlie,5,,,,,,
18=,Ethan,5,,,,,,
18=,Harry,5,,,,,,
18=,James,5,,,,,,
18=,Lucas,5,,,,,,
18=,Noah,5,,,,,,
18=,Oscar,5,,,,,,
18=,Rory,5,,,,,,
29=,Archie,4,,,,,,
29=,Callum,4,,,,,,
29=,Cameron,4,,,,,,
29=,Elliot,4,,,,,,
29=,Freddie,4,,,,,,
29=,Jack,4,,,,,,
29=,Jackson,4,,,,,,
29=,Jamie,4,,,,,,
29=,Jude,4,,,,,,
29=,Luke,4,,,,,,
29=,Nathan,4,,,,,,
29=,Sam,4,,,,,,
41=,Aaron,3,,,,,,
41=,Arthur,3,,,,,,
41=,Blair,3,,,,,,
41=,Blake,3,,,,,,
41=,Bradley,3,,,,,,
41=,Caleb,3,,,,,,
41=,Charles,3,,,,,,
41=,Connor,3,,,,,,
41=,Finlay,3,,,,,,
41=,Henry,3,,,,,,
41=,Hunter,3,,,,,,
41=,Jaxon,3,,,,,,
41=,Lachlan,3,,,,,,
41=,Lennox,3,,,,,,
41=,Liam,3,,,,,,
41=,Louie,3,,,,,,
41=,Magnus,3,,,,,,
41=,Matthew,3,,,,,,
41=,Owen,3,,,,,,
41=,Patrick,3,,,,,,
41=,Reuben,3,,,,,,
41=,Robert,3,,,,,,
41=,Samuel,3,,,,,,
41=,Theodore,3,,,,,,
41=,Toby,3,,,,,,
41=,Tommy,3,,,,,,
Registration Year = 2018   Council = East Lothian   sex = Girl,,,,,,,,
1,Isla,12,,,,,,
2,Olivia,10,,,,,,
3=,Evie,8,,,,,,
3=,Freya,8,,,,,,
3=,Lily,8,,,,,,
6=,Amelia,7,,,,,,
6=,Charlotte,7,,,,,,
8=,Aria,6,,,,,,
8=,Ivy,6,,,,,,
8=,Sophie,6,,,,,,
11=,Ava,5,,,,,,
11=,Eilidh,5,,,,,,
11=,Emily,5,,,,,,
11=,Jessica,5,,,,,,
11=,Lucy,5,,,,,,
11=,Poppy,5,,,,,,
11=,Rosie,5,,,,,,
11=,Willow,5,,,,,,
11=,Zara,5,,,,,,
20=,Anna,4,,,,,,
20=,Cara,4,,,,,,
20=,Erin,4,,,,,,
20=,Esme,4,,,,,,
20=,Grace,4,,,,,,
20=,Holly,4,,,,,,
20=,Lexi,4,,,,,,
20=,Lottie,4,,,,,,
20=,Mia,4,,,,,,
20=,Mila,4,,,,,,
30=,Alice,3,,,,,,
30=,Ayda,3,,,,,,
30=,Ella,3,,,,,,
30=,Ellie,3,,,,,,
30=,Emma,3,,,,,,
30=,Eva,3,,,,,,
30=,Keira,3,,,,,,
30=,Layla,3,,,,,,
30=,Lola,3,,,,,,
30=,Martha,3,,,,,,
30=,Megan,3,,,,,,
30=,Orla,3,,,,,,
30=,Phoebe,3,,,,,,
30=,Robyn,3,,,,,,
30=,Sadie,3,,,,,,
30=,Sophia,3,,,,,,
Registration Year = 2018   Council = East Renfrewshire   sex = Boy,,,,,,,,
1,Jack,16,,,,,,
2,James,11,,,,,,
3,Rory,9,,,,,,
4=,Callum,7,,,,,,
4=,Daniel,7,,,,,,
4=,Michael,7,,,,,,
4=,Oliver,7,,,,,,
8=,Adam,6,,,,,,
8=,Harry,6,,,,,,
8=,Lewis,6,,,,,,
8=,Luke,6,,,,,,
12=,Dylan,5,,,,,,
12=,Joshua,5,,,,,,
12=,Luca,5,,,,,,
12=,Samuel,5,,,,,,
16=,Alexander,4,,,,,,
16=,Arran,4,,,,,,
16=,Austin,4,,,,,,
16=,Cameron,4,,,,,,
16=,Connor,4,,,,,,
16=,Finlay,4,,,,,,
16=,Freddie,4,,,,,,
16=,Harris,4,,,,,,
16=,Hugo,4,,,,,,
16=,Joseph,4,,,,,,
16=,Jude,4,,,,,,
16=,Leo,4,,,,,,
16=,Thomas,4,,,,,,
29=,Aaron,3,,,,,,
29=,Alfie,3,,,,,,
29=,Andrew,3,,,,,,
29=,Anthony,3,,,,,,
29=,Charlie,3,,,,,,
29=,Cillian,3,,,,,,
29=,Ethan,3,,,,,,
29=,Finn,3,,,,,,
29=,Hamish,3,,,,,,
29=,Harrison,3,,,,,,
29=,Hunter,3,,,,,,
29=,Kai,3,,,,,,
29=,Kyle,3,,,,,,
29=,Muhammad,3,,,,,,
29=,Nathan,3,,,,,,
29=,Ruaridh,3,,,,,,
29=,Sonny,3,,,,,,
29=,Struan,3,,,,,,
29=,Theo,3,,,,,,
Registration Year = 2018   Council = East Renfrewshire   sex = Girl,,,,,,,,
1=,Isla,9,,,,,,
1=,Sophie,9,,,,,,
3,Holly,8,,,,,,
4=,Ava,7,,,,,,
4=,Eva,7,,,,,,
6=,Ella,6,,,,,,
6=,Evie,6,,,,,,
6=,Lucy,6,,,,,,
9=,Emilia,5,,,,,,
9=,Grace,5,,,,,,
9=,Lily,5,,,,,,
9=,Maisie,5,,,,,,
9=,Molly,5,,,,,,
9=,Rosie,5,,,,,,
9=,Sophia,5,,,,,,
16=,Amelie,4,,,,,,
16=,Charlotte,4,,,,,,
16=,Emily,4,,,,,,
16=,Georgia,4,,,,,,
16=,Iona,4,,,,,,
16=,Jessica,4,,,,,,
16=,Mila,4,,,,,,
16=,Olivia,4,,,,,,
16=,Ruby,4,,,,,,
16=,Willow,4,,,,,,
26=,Amelia,3,,,,,,
26=,Brooke,3,,,,,,
26=,Clara,3,,,,,,
26=,Daisy,3,,,,,,
26=,Emma,3,,,,,,
26=,Erin,3,,,,,,
26=,Luna,3,,,,,,
26=,Maryam,3,,,,,,
26=,Millie,3,,,,,,
26=,Niamh,3,,,,,,
26=,Phoebe,3,,,,,,
26=,Summer,3,,,,,,
Registration Year = 2018   Council = Falkirk   sex = Boy,,,,,,,,
1,Jack,18,,,,,,
2,James,15,,,,,,
3=,Harris,13,,,,,,
3=,Jacob,13,,,,,,
5,Harry,12,,,,,,
6=,Leo,11,,,,,,
6=,Logan,11,,,,,,
6=,Lucas,11,,,,,,
9=,Lewis,10,,,,,,
9=,Noah,10,,,,,,
11,Brodie,9,,,,,,
12=,Callum,8,,,,,,
12=,Cameron,8,,,,,,
12=,Finlay,8,,,,,,
12=,Max,8,,,,,,
12=,Nathan,8,,,,,,
12=,Oliver,8,,,,,,
12=,Ollie,8,,,,,,
12=,Rory,8,,,,,,
20=,Alexander,7,,,,,,
20=,Archie,7,,,,,,
20=,Arran,7,,,,,,
20=,Joshua,7,,,,,,
20=,Luke,7,,,,,,
20=,Theo,7,,,,,,
26=,Aaron,6,,,,,,
26=,Adam,6,,,,,,
26=,Freddie,6,,,,,,
26=,Hunter,6,,,,,,
26=,Jamie,6,,,,,,
26=,Jude,6,,,,,,
26=,Mason,6,,,,,,
26=,Oscar,6,,,,,,
26=,Thomas,6,,,,,,
35=,Charlie,5,,,,,,
35=,Daniel,5,,,,,,
35=,Ethan,5,,,,,,
35=,Grayson,5,,,,,,
35=,Harrison,5,,,,,,
35=,Michael,5,,,,,,
