"2012-based projected population by sex and single year of age, Scotland 2012-2037",,,,,,,,,,,,,"2012-based projected population by sex and single year of age, Scotland 2012-2037 (continued)",,,,,,,,,,,,,,,,,,,,
,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2036,2037,,,,,,
21,"38,060","37,646","35,866","35,846","34,991","34,859","34,830","33,767","33,238","32,247","31,146","30,158",21,"30,237","31,435","31,907","31,888","32,625","33,719","33,760","33,048","34,703","34,016","32,931","33,196","33,515","33,871",,,,,,
22,"36,715","38,515","38,110","36,340","36,326","35,481","35,354","35,334","34,272","33,744","32,754","31,654",22,"30,667","30,747","31,945","32,417","32,398","33,135","34,229","34,270","33,558","35,213","34,526","33,442","33,707","34,026",,,,,,
23,"36,259","37,080","38,887","38,494","36,733","36,729","35,892","35,776","35,757","34,696","34,169","33,180",23,"32,081","31,095","31,175","32,373","32,845","32,826","33,563","34,657","34,698","33,987","35,641","34,955","33,871","34,136",,,,,,
24,"36,399","36,493","37,324","39,142","38,758","37,010","37,015","36,190","36,075","36,057","34,997","34,471",24,"33,483","32,385","31,400","31,480","32,678","33,150","33,131","33,868","34,962","35,003","34,292","35,946","35,260","34,177",,,,,,
25,"34,860","36,512","36,618","37,461","39,287","38,916","37,178","37,196","36,372","36,258","36,240","35,182",25,"34,656","33,669","32,572","31,588","31,669","32,866","33,338","33,320","34,056","35,150","35,191","34,481","36,134","35,449",,,,,,
26,"34,933","34,962","36,624","36,742","37,593","39,430","39,069","37,344","37,363","36,540","36,427","36,409",26,"35,352","34,827","33,841","32,745","31,762","31,843","33,040","33,512","33,494","34,230","35,324","35,365","34,656","36,308",,,,,,
27,"34,332","35,047","35,085","36,757","36,884","37,745","39,590","39,239","37,517","37,536","36,714","36,602",27,"36,585","35,529","35,005","34,020","32,925","31,943","32,024","33,221","33,693","33,675","34,411","35,504","35,546","34,837",,,,,,
28,"33,121","34,417","35,139","35,188","36,867","37,004","37,873","39,726","39,376","37,656","37,676","36,855",28,"36,744","36,727","35,672","35,149","34,165","33,072","32,091","32,172","33,368","33,840","33,823","34,559","35,651","35,693",,,,,,
29,"33,491","33,173","34,475","35,207","35,264","36,950","37,094","37,973","39,825","39,476","37,758","37,779",29,"36,959","36,849","36,832","35,779","35,257","34,274","33,182","32,202","32,284","33,479","33,951","33,934","34,670","35,762",,,,,,
30,"33,799","33,565","33,254","34,564","35,302","35,367","37,057","37,210","38,089","39,939","39,591","37,876",30,"37,897","37,079","36,969","36,953","35,901","35,380","34,399","33,308","32,329","32,412","33,606","34,078","34,061","34,797",,,,,,
31,"33,969","33,875","33,647","33,344","34,659","35,403","35,473","37,169","37,322","38,201","40,049","39,702",31,"37,990","38,011","37,195","37,085","37,070","36,020","35,500","34,520","33,431","32,453","32,536","33,730","34,201","34,185",,,,,,
32,"33,238","34,010","33,922","33,701","33,404","34,724","35,471","35,549","37,243","37,397","38,275","40,121",32,"39,775","38,066","38,087","37,273","37,164","37,149","36,101","35,582","34,604","33,516","32,540","32,623","33,816","34,287",,,,,,
33,"32,504","33,289","34,066","33,984","33,768","33,478","34,799","35,552","35,630","37,322","37,477","38,354",33,"40,198","39,853","38,147","38,169","37,356","37,248","37,234","36,187","35,670","34,693","33,607","32,633","32,716","33,908",,,,,,
34,"29,771","32,553","33,343","34,123","34,045","33,836","33,549","34,873","35,625","35,704","37,394","37,549",34,"38,426","40,267","39,924","38,221","38,243","37,432","37,325","37,311","36,266","35,751","34,776","33,692","32,719","32,803",,,,,,
35,"29,586","29,795","32,578","33,371","34,152","34,080","33,875","33,593","34,915","35,666","35,746","37,434",35,"37,589","38,465","40,304","39,962","38,263","38,285","37,476","37,370","37,356","36,314","35,800","34,827","33,745","32,774",,,,,,
36,"31,281","29,595","29,809","32,591","33,385","34,169","34,101","33,901","33,620","34,940","35,690","35,771",36,"37,456","37,612","38,487","40,323","39,983","38,287","38,310","37,503","37,398","37,384","36,345","35,832","34,861","33,781",,,,,,
37,"31,193","31,282","29,605","29,823","32,602","33,398","34,183","34,120","33,921","33,641","34,959","35,708",37,"35,789","37,472","37,628","38,502","40,336","39,997","38,305","38,328","37,524","37,419","37,406","36,370","35,858","34,889",,,,,,
38,"32,136","31,182","31,275","29,606","29,826","32,603","33,400","34,187","34,124","33,926","33,647","34,963",38,"35,711","35,793","37,473","37,630","38,503","40,334","39,996","38,308","38,332","37,530","37,426","37,414","36,380","35,870",,,,,,
39,"33,962","32,102","31,154","31,250","29,587","29,811","32,584","33,383","34,169","34,106","33,909","33,631",39,"34,945","35,692","35,775","37,452","37,609","38,481","40,310","39,973","38,289","38,314","37,514","37,411","37,400","36,368",,,,,,
40,"35,690","33,931","32,079","31,135","31,233","29,577","29,803","32,574","33,372","34,156","34,094","33,898",40,"33,621","34,933","35,679","35,762","37,437","37,594","38,465","40,291","39,956","38,276","38,302","37,504","37,402","37,392",,,,,,
41,"36,929","35,651","33,901","32,056","31,116","31,216","29,566","29,795","32,560","33,356","34,139","34,077",41,"33,882","33,607","34,916","35,661","35,745","37,417","37,574","38,444","40,267","39,934","38,258","38,285","37,490","37,389",,,,,,
42,"36,620","36,855","35,585","33,842","32,003","31,069","31,170","29,528","29,756","32,515","33,309","34,091",42,"34,029","33,835","33,562","34,868","35,612","35,697","37,366","37,523","38,392","40,212","39,881","38,210","38,238","37,445",,,,,,
43,"38,099","36,534","36,773","35,509","33,772","31,941","31,011","31,115","29,478","29,706","32,458","33,251",43,"34,031","33,970","33,777","33,506","34,809","35,552","35,638","37,304","37,462","38,329","40,146","39,817","38,151","38,180",,,,,,
44,"38,848","38,009","36,454","36,695","35,436","33,706","31,883","30,958","31,062","29,430","29,658","32,403",44,"33,195","33,973","33,913","33,722","33,452","34,753","35,495","35,582","37,244","37,403","38,269","40,083","39,756","38,095",,,,,,
45,"39,713","38,743","37,912","36,364","36,607","35,354","33,632","31,817","30,895","31,000","29,373","29,601",45,"32,339","33,130","33,907","33,848","33,658","33,390","34,689","35,430","35,517","37,176","37,336","38,201","40,012","39,687",,,,,,
46,"39,112","39,598","38,635","37,810","36,270","36,515","35,268","33,554","31,745","30,827","30,932","29,311",46,"29,539","32,271","33,060","33,836","33,778","33,590","33,324","34,620","35,361","35,448","37,104","37,265","38,129","39,937",,,,,,
47,"40,747","38,993","39,483","38,527","37,708","36,176","36,422","35,182","33,475","31,672","30,758","30,864",47,"29,248","29,477","32,203","32,991","33,766","33,709","33,523","33,258","34,552","35,292","35,380","37,033","37,195","38,058",,,,,,
48,"39,896","40,613","38,872","39,366","38,416","37,604","36,080","36,329","35,094","33,394","31,598","30,688",48,"30,795","29,184","29,414","32,134","32,921","33,696","33,640","33,455","33,192","34,484","35,223","35,312","36,962","37,125",,,,,,
49,"40,072","39,759","40,483","38,754","39,251","38,308","37,503","35,987","36,237","35,008","33,315","31,526",49,"30,620","30,729","29,123","29,354","32,068","32,855","33,629","33,574","33,391","33,130","34,420","35,158","35,248","36,895",,,,,,
50,"39,571","39,929","39,628","40,355","38,638","39,139","38,203","37,405","35,897","36,149","34,926","33,240",50,"31,458","30,557","30,667","29,067","29,299","32,007","32,793","33,566","33,513","33,331","33,072","34,360","35,097","35,188",,,,,,
51,"38,538","39,420","39,788","39,495","40,225","38,521","39,024","38,097","37,305","35,805","36,059","34,843",51,"33,164","31,390","30,493","30,605","29,011","29,243","31,945","32,731","33,503","33,451","33,271","33,014","34,299","35,036",,,,,,
52,"37,351","38,371","39,262","39,635","39,349","40,083","38,391","38,898","37,978","37,193","35,701","35,957",52,"34,748","33,077","31,311","30,418","30,532","28,944","29,177","31,872","32,657","33,428","33,378","33,200","32,944","34,227",,,,,,
53,"36,861","37,162","38,190","39,084","39,462","39,185","39,921","38,243","38,752","37,840","37,062","35,579",53,"35,837","34,635","32,972","31,215","30,327","30,442","28,861","29,095","31,783","32,566","33,336","33,288","33,112","32,858",,,,,,
54,"35,920","36,653","36,965","37,996","38,892","39,276","39,007","39,745","38,080","38,591","37,687","36,916",54,"35,443","35,703","34,509","32,855","31,107","30,224","30,341","28,767","29,002","31,682","32,463","33,232","33,186","33,012",,,,,,
55,"35,202","35,698","36,441","36,758","37,792","38,690","39,080","38,818","39,558","37,906","38,419","37,524",55,"36,760","35,297","35,559","34,374","32,729","30,991","30,114","30,232","28,666","28,902","31,573","32,353","33,120","33,076",,,,,,
56,"34,167","34,962","35,471","36,217","36,541","37,576","38,477","38,872","38,617","39,359","37,721","38,236",56,"37,350","36,593","35,141","35,405","34,229","32,594","30,866","29,996","30,115","28,558","28,794","31,456","32,234","32,999",,,,,,
57,"32,631","33,917","34,724","35,237","35,986","36,317","37,352","38,256","38,655","38,408","39,151","37,528",57,"38,044","37,168","36,419","34,978","35,244","34,077","32,453","30,736","29,872","29,993","28,445","28,681","31,333","32,109",,,,,,
58,"32,430","32,380","33,673","34,482","34,999","35,752","36,088","37,124","38,029","38,432","38,192","38,936",58,"37,328","37,846","36,979","36,239","34,809","35,077","33,920","32,307","30,601","29,744","29,867","28,328","28,565","31,206",,,,,,
59,"31,768","32,161","32,127","33,416","34,228","34,750","35,505","35,847","36,882","37,788","38,194","37,962",59,"38,706","37,114","37,633","36,776","36,045","34,627","34,897","33,749","32,148","30,454","29,604","29,729","28,200","28,438",,,,,,
60,"30,633","31,478","31,883","31,856","33,141","33,955","34,481","35,239","35,586","36,620","37,526","37,935",60,"37,711","38,455","36,879","37,399","36,553","35,830","34,425","34,697","33,559","31,970","30,289","29,446","29,573","28,055",,,,,,
61,"30,973","30,328","31,180","31,588","31,568","32,850","33,665","34,195","34,954","35,306","36,338","37,244",61,"37,656","37,440","38,184","36,625","37,146","36,311","35,597","34,205","34,479","33,352","31,776","30,109","29,273","29,402",,,,,,
62,"31,272","30,631","30,010","30,860","31,271","31,258","32,536","33,351","33,885","34,645","35,001","36,031",62,"36,937","37,352","37,144","37,887","36,347","36,868","36,045","35,340","33,963","34,238","33,123","31,561","29,909","29,082",,,,,,
63,"31,999","30,883","30,269","29,663","30,509","30,922","30,919","32,190","33,005","33,542","34,303","34,663",63,"35,691","36,595","37,013","36,814","37,556","36,035","36,557","35,745","35,051","33,689","33,966","32,863","31,317","29,681",,,,,,
64,"32,920","31,559","30,479","29,881","29,291","30,133","30,549","30,553","31,817","32,631","33,171","33,932",64,"34,296","35,321","36,223","36,644","36,453","37,194","35,694","36,216","35,416","34,733","33,388","33,666","32,577","31,047",,,,,,
65,"35,527","32,422","31,107","30,052","29,471","28,896","29,735","30,152","30,164","31,420","32,233","32,775",65,"33,536","33,904","34,925","35,824","36,248","36,066","36,805","35,326","35,848","35,061","34,390","33,062","33,342","32,267",,,,,,
66,"27,027","34,932","31,908","30,626","29,596","29,032","28,474","29,308","29,727","29,746","30,993","31,804",66,"32,348","33,108","33,480","34,496","35,392","35,818","35,645","36,382","34,926","35,448","34,674","34,015","32,706","32,987",,,,,,
67,"25,055","26,522","34,320","31,364","30,115","29,112","28,565","28,024","28,853","29,273","29,300","30,537",67,"31,345","31,891","32,649","33,025","34,035","34,927","35,355","35,191","35,926","34,493","35,015","34,255","33,609","32,320",,,,,,
68,"25,606","24,538","26,008","33,678","30,792","29,577","28,601","28,073","27,549","28,372","28,793","28,828",68,"30,054","30,858","31,405","32,161","32,540","33,544","34,431","34,861","34,706","35,438","34,030","34,551","33,806","33,174",,,,,,
69,"24,119","25,025","24,014","25,470","33,004","30,190","29,011","28,064","27,554","27,048","27,864","28,286",69,"28,329","29,543","30,342","30,890","31,643","32,024","33,021","33,903","34,334","34,188","34,916","33,535","34,054","33,326",,,,,,
70,"21,992","23,516","24,437","23,467","24,907","32,296","29,557","28,416","27,498","27,007","26,519","27,328",70,"27,750","27,801","29,002","29,796","30,343","31,092","31,476","32,464","33,340","33,771","33,635","34,358","33,006","33,523",,,,,,
71,"20,129","21,387","22,907","23,824","22,896","24,318","31,555","28,894","27,790","26,903","26,431","25,962",71,"26,763","27,185","27,243","28,430","29,218","29,764","30,508","30,894","31,873","32,741","33,172","33,046","33,764","32,442",,,,,,
72,"20,420","19,518","20,774","22,270","23,182","22,296","23,699","30,775","28,194","27,129","26,273","25,822",72,"25,372","26,164","26,585","26,651","27,822","28,603","29,148","29,886","30,273","31,242","32,101","32,532","32,416","33,128",,,,,,
73,"19,849","19,743","18,904","20,139","21,609","22,514","21,670","23,052","29,958","27,460","26,435","25,611",73,"25,181","24,751","25,533","25,953","26,026","27,180","27,953","28,495","29,227","29,614","30,572","31,421","31,851","31,746",,,,,,
74,"19,229","19,134","19,068","18,273","19,485","20,927","21,823","21,022","22,380","29,107","26,695","25,711",74,"24,920","24,511","24,102","24,873","25,291","25,372","26,507","27,271","27,810","28,534","28,921","29,866","30,704","31,133",,,,,,
75,"17,677","18,471","18,416","18,368","17,618","18,804","20,216","21,101","20,343","21,675","28,213","25,890",75,"24,948","24,192","23,804","23,417","24,175","24,591","24,680","25,794","26,548","27,083","27,798","28,184","29,115","29,941",,,,,,
76,"16,898","16,912","17,711","17,674","17,643","16,938","18,096","19,475","20,347","19,633","20,936","27,275",76,"25,044","24,146","23,425","23,059","22,694","23,439","23,852","23,948","25,040","25,783","26,312","27,017","27,402","28,317",,,,,,
77,"15,887","16,096","16,149","16,929","16,909","16,896","16,236","17,364","18,707","19,564","18,894","20,166",77,"26,295","24,159","23,306","22,621","22,278","21,935","22,666","23,076","23,179","24,246","24,977","25,500","26,193","26,576",,,,,,
78,"14,567","15,060","15,301","15,369","16,129","16,126","16,130","15,515","16,610","17,915","18,754","18,129",78,"19,366","25,276","23,237","22,430","21,782","21,463","21,142","21,858","22,264","22,373","23,414","24,131","24,647","25,327",,,,,,
79,"13,378","13,730","14,243","14,491","14,573","15,311","15,325","15,344","14,774","15,834","17,097","17,917",79,"17,336","18,536","24,216","22,277","21,516","20,907","20,611","20,313","21,012","21,414","21,529","22,542","23,243","23,751",,,,,,
80,"12,700","12,526","12,906","13,412","13,666","13,761","14,475","14,504","14,537","14,011","15,034","16,252",80,"17,051","16,514","17,674","23,113","21,277","20,563","19,993","19,721","19,447","20,127","20,524","20,645","21,628","22,312",,,,,,
81,"11,589","11,803","11,693","12,074","12,571","12,829","12,935","13,624","13,667","13,713","13,231","14,214",81,"15,384","16,159","15,666","16,783","21,971","20,240","19,575","19,044","18,796","18,546","19,206","19,596","19,723","20,674",,,,,,
82,"9,979","10,676","10,930","10,856","11,235","11,720","11,981","12,098","12,759","12,815","12,872","12,434",82,"13,375","14,494","15,242","14,792","15,863","20,791","19,167","18,551","18,059","17,836","17,610","18,248","18,631","18,763",,,,,,
83,"9,049","9,102","9,795","10,060","10,018","10,393","10,864","11,126","11,252","11,883","11,950","12,018",83,"11,622","12,518","13,584","14,302","13,895","14,917","19,575","18,060","17,493","17,041","16,842","16,640","17,255","17,630",,,,,,
84,"7,602","8,166","8,266","8,927","9,197","9,184","9,553","10,008","10,269","10,402","11,002","11,078",84,"11,155","10,801","11,650","12,659","13,345","12,980","13,951","18,330","16,925","16,407","15,995","15,821","15,642","16,233",,,,,,
85,"6,734","6,782","7,337","7,454","8,079","8,351","8,364","8,723","9,161","9,418","9,557","10,124",85,"10,208","10,292","9,978","10,779","11,729","12,381","12,056","12,973","17,069","15,774","15,304","14,932","14,781","14,626",,,,,,
86,"5,893","5,933","6,020","6,539","6,668","7,255","7,526","7,561","7,908","8,327","8,578","8,721",86,"9,254","9,344","9,434","9,158","9,909","10,798","11,414","11,127","11,989","15,797","14,611","14,189","13,856","13,728",,,,,,
87,"4,939","5,119","5,196","5,293","5,774","5,911","6,458","6,726","6,780","7,113","7,510","7,754",87,"7,898","8,396","8,491","8,585","8,345","9,044","9,871","10,449","10,199","11,003","14,520","13,443","13,067","12,772",,,,,,
88,"4,072","4,231","4,424","4,509","4,612","5,054","5,196","5,703","5,963","6,032","6,349","6,722",88,"6,957","7,101","7,563","7,661","7,758","7,551","8,198","8,962","9,501","9,285","10,031","13,259","12,288","11,956",,,,,,
89,"3,200","3,449","3,616","3,797","3,886","3,992","4,395","4,539","5,004","5,254","5,334","5,633",89,"5,982","6,206","6,348","6,775","6,874","6,972","6,795","7,391","8,093","8,593","8,408","9,096","12,045","11,174",,,,,,
90+,"9,839","10,442","11,232","12,037","12,871","13,660","14,433","15,456","16,478","17,788","19,165","20,455",90+,"21,865","23,427","25,006","26,529","28,255","29,861","31,357","32,507","34,042","36,024","38,223","39,989","42,162","46,739",,,,,,
"2012-based projected population by sex and single year of age, Scotland 2012-2037 (continued)",,,,,,,,,,,,,"2012-based projected population by sex and single year of age, Scotland 2012-2037 (continued)",,,,,,,,,,,,,,,,,,,,
FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,,,,,,,,
All ages,"2,736,460","2,741,725","2,749,661","2,758,138","2,767,132","2,776,624","2,786,509","2,796,723","2,807,010","2,817,301","2,827,542","2,837,668",All ages,"2,847,641","2,857,396","2,866,881","2,876,037","2,884,800","2,893,151","2,901,103","2,908,623","2,915,662","2,922,240","2,928,406","2,934,209","2,939,691","2,944,896",,,,,,
0,"28,511","27,713","27,955","28,249","28,579","28,872","29,115","29,285","29,408","29,491","29,534","29,551",0,"29,544","29,507","29,445","29,344","29,205","29,056","28,945","28,812","28,640","28,500","28,409","28,368","28,376","28,426",,,,,,
1,"29,592","28,620","27,827","28,071","28,366","28,698","28,994","29,240","29,410","29,533","29,617","29,660",1,"29,677","29,671","29,634","29,572","29,471","29,333","29,184","29,073","28,941","28,769","28,629","28,538","28,497","28,506",,,,,,
2,"28,369","29,677","28,707","27,917","28,163","28,460","28,794","29,093","29,339","29,509","29,632","29,716",2,"29,760","29,777","29,771","29,734","29,672","29,571","29,433","29,284","29,173","29,041","28,869","28,730","28,639","28,598",,,,,,
3,"29,281","28,437","29,747","28,779","27,991","28,239","28,538","28,874","29,174","29,420","29,590","29,713",3,"29,797","29,841","29,858","29,852","29,815","29,753","29,652","29,514","29,365","29,254","29,122","28,950","28,811","28,720",,,,,,
4,"29,090","29,340","28,499","29,811","28,845","28,059","28,309","28,610","28,946","29,246","29,492","29,662",4,"29,785","29,869","29,913","29,930","29,924","29,887","29,825","29,724","29,586","29,437","29,326","29,194","29,022","28,884",,,,,,
5,"27,836","29,143","29,394","28,555","29,869","28,905","28,120","28,372","28,673","29,009","29,309","29,555",5,"29,725","29,848","29,932","29,976","29,993","29,987","29,950","29,889","29,788","29,650","29,501","29,390","29,258","29,086",,,,,,
6,"27,400","27,881","29,189","29,442","28,604","29,920","28,957","28,173","28,425","28,726","29,062","29,362",6,"29,608","29,778","29,901","29,986","30,030","30,047","30,041","30,004","29,943","29,842","29,704","29,555","29,444","29,312",,,,,,
7,"26,945","27,437","27,920","29,229","29,483","28,647","29,964","29,002","28,218","28,470","28,771","29,107",7,"29,408","29,654","29,824","29,947","30,032","30,076","30,093","30,087","30,050","29,989","29,888","29,750","29,601","29,490",,,,,,
8,"26,391","26,975","27,468","27,952","29,262","29,518","28,682","30,001","29,039","28,256","28,508","28,809",8,"29,145","29,446","29,692","29,862","29,985","30,070","30,114","30,131","30,125","30,088","30,027","29,926","29,788","29,639",,,,,,
9,"25,875","26,415","26,999","27,494","27,978","29,290","29,546","28,712","30,031","29,070","28,287","28,539",9,"28,840","29,176","29,477","29,723","29,893","30,016","30,101","30,145","30,162","30,156","30,119","30,058","29,957","29,819",,,,,,
10,"25,828","25,898","26,438","27,024","27,519","28,005","29,317","29,575","28,742","30,060","29,100","28,317",10,"28,569","28,870","29,206","29,507","29,753","29,923","30,046","30,131","30,175","30,192","30,186","30,149","30,088","29,987",,,,,,
11,"26,965","25,848","25,919","26,460","27,047","27,543","28,030","29,343","29,601","28,768","30,086","29,126",11,"28,344","28,596","28,897","29,233","29,534","29,780","29,950","30,073","30,158","30,202","30,219","30,213","30,176","30,115",,,,,,
12,"27,231","26,980","25,865","25,936","26,479","27,066","27,564","28,051","29,364","29,622","28,789","30,107",12,"29,147","28,365","28,617","28,918","29,254","29,555","29,801","29,971","30,094","30,179","30,224","30,241","30,235","30,198",,,,,,
13,"28,423","27,243","26,994","25,880","25,952","26,496","27,084","27,583","28,070","29,383","29,641","28,808",13,"30,126","29,166","28,384","28,636","28,937","29,273","29,574","29,820","29,990","30,113","30,198","30,243","30,260","30,254",,,,,,
14,"29,073","28,435","27,256","27,009","25,895","25,969","26,513","27,103","27,602","28,089","29,402","29,660",14,"28,827","30,145","29,186","28,404","28,656","28,957","29,293","29,594","29,840","30,010","30,133","30,218","30,263","30,280",,,,,,
15,"29,981","29,098","28,462","27,284","27,038","25,925","26,000","26,546","27,136","27,635","28,122","29,435",15,"29,693","28,860","30,178","29,219","28,437","28,689","28,990","29,326","29,627","29,873","30,043","30,166","30,251","30,296",,,,,,
16,"29,672","30,032","29,151","28,516","27,339","27,094","25,982","26,059","26,605","27,195","27,694","28,181",16,"29,494","29,752","28,919","30,237","29,278","28,496","28,748","29,050","29,386","29,687","29,933","30,103","30,226","30,311",,,,,,
17,"30,226","29,734","30,094","29,216","28,582","27,407","27,163","26,053","26,130","26,676","27,266","27,765",17,"28,252","29,565","29,823","28,990","30,308","29,350","28,568","28,820","29,122","29,458","29,759","30,005","30,175","30,298",,,,,,
18,"32,141","30,866","30,376","30,738","29,863","29,231","28,059","27,817","26,707","26,784","27,330","27,920",18,"28,419","28,906","30,219","30,477","29,645","30,963","30,005","29,223","29,475","29,777","30,113","30,414","30,660","30,830",,,,,,
19,"34,363","33,294","32,023","31,536","31,900","31,029","30,401","29,233","28,991","27,881","27,959","28,505",19,"29,095","29,594","30,081","31,393","31,652","30,820","32,138","31,180","30,398","30,650","30,952","31,288","31,589","31,835",,,,,,
20,"37,578","35,416","34,352","33,086","32,602","32,971","32,104","31,481","30,313","30,071","28,962","29,040",20,"29,586","30,176","30,675","31,162","32,474","32,733","31,901","33,219","32,262","31,480","31,732","32,034","32,370","32,671",,,,,,
21,"38,295","38,396","36,241","35,183","33,921","33,443","33,818","32,956","32,334","31,166","30,924","29,816",21,"29,894","30,440","31,030","31,529","32,016","33,328","33,587","32,755","34,073","33,116","32,335","32,587","32,889","33,225",,,,,,
22,"37,065","38,728","38,836","36,690","35,638","34,384","33,913","34,296","33,434","32,813","31,645","31,403",22,"30,296","30,374","30,920","31,510","32,009","32,496","33,808","34,067","33,235","34,553","33,596","32,816","33,068","33,370",,,,,,
23,"36,508","37,283","38,955","39,073","36,935","35,894","34,649","34,188","34,571","33,709","33,089","31,921",23,"31,679","30,573","30,651","31,197","31,787","32,286","32,773","34,085","34,344","33,512","34,830","33,873","33,094","33,346",,,,,,
24,"36,746","36,634","37,418","39,101","39,228","37,102","36,071","34,838","34,377","34,760","33,899","33,279",24,"32,111","31,870","30,764","30,842","31,388","31,978","32,477","32,964","34,276","34,535","33,703","35,021","34,064","33,285",,,,,,
25,"36,013","36,806","36,704","37,499","39,189","39,329","37,213","36,193","34,961","34,500","34,883","34,022",25,"33,403","32,235","31,994","30,889","30,967","31,513","32,103","32,602","33,089","34,401","34,660","33,828","35,146","34,189",,,,,,
26,"35,392","36,056","36,857","36,765","37,568","39,268","39,416","37,310","36,291","35,059","34,599","34,982",26,"34,121","33,502","32,335","32,094","30,989","31,067","31,613","32,203","32,702","33,189","34,501","34,760","33,928","35,246",,,,,,
27,"35,533","35,437","36,108","36,918","36,833","37,645","39,352","39,508","37,403","36,385","35,153","34,693",27,"35,077","34,216","33,597","32,431","32,190","31,085","31,163","31,709","32,299","32,798","33,285","34,597","34,856","34,025",,,,,,
28,"34,331","35,586","35,497","36,176","36,991","36,915","37,733","39,447","39,603","37,499","36,481","35,250",28,"34,790","35,174","34,314","33,695","32,530","32,289","31,185","31,263","31,809","32,399","32,898","33,385","34,696","34,955",,,,,,
29,"35,044","34,360","35,622","35,540","36,223","37,046","36,975","37,799","39,512","39,668","37,565","36,548",29,"35,318","34,858","35,242","34,383","33,764","32,600","32,359","31,256","31,334","31,880","32,469","32,968","33,455","34,766",,,,,,
30,"35,749","35,047","34,370","35,638","35,560","36,250","37,076","37,011","37,835","39,547","39,704","37,602",30,"36,586","35,356","34,897","35,281","34,422","33,804","32,641","32,400","31,298","31,376","31,922","32,510","33,009","33,496",,,,,,
31,"35,185","35,748","35,052","34,381","35,652","35,581","36,273","37,105","37,040","37,864","39,575","39,732",31,"37,631","36,616","35,387","34,928","35,312","34,454","33,837","32,674","32,434","31,333","31,411","31,957","32,544","33,043",,,,,,
32,"34,552","35,186","35,753","35,062","34,395","35,670","35,603","36,299","37,131","37,066","37,890","39,600",32,"39,757","37,657","36,643","35,415","34,956","35,340","34,483","33,867","32,705","32,465","31,365","31,443","31,989","32,576",,,,,,
33,"32,996","34,543","35,181","35,751","35,065","34,401","35,680","35,617","36,312","37,144","37,079","37,903",33,"39,612","39,769","37,670","36,657","35,430","34,972","35,356","34,500","33,884","32,723","32,483","31,384","31,463","32,008",,,,,,
34,"31,199","32,989","34,539","35,180","35,753","35,070","34,409","35,692","35,629","36,323","37,155","37,090",34,"37,913","39,621","39,778","37,681","36,669","35,443","34,986","35,370","34,515","33,899","32,739","32,500","31,402","31,481",,,,,,
35,"30,243","31,207","33,001","34,552","35,196","35,770","35,090","34,432","35,714","35,652","36,345","37,177",35,"37,112","37,934","39,641","39,798","37,703","36,692","35,467","35,011","35,395","34,541","33,926","32,767","32,528","31,431",,,,,,
36,"32,286","30,248","31,215","33,011","34,562","35,209","35,784","35,107","34,449","35,730","35,669","36,361",36,"37,193","37,128","37,949","39,655","39,812","37,719","36,709","35,486","35,030","35,414","34,561","33,947","32,789","32,551",,,,,,
37,"32,944","32,287","30,255","31,223","33,019","34,572","35,220","35,797","35,121","34,463","35,743","35,683",37,"36,374","37,206","37,141","37,961","39,666","39,823","37,732","36,724","35,502","35,047","35,431","34,579","33,966","32,809",,,,,,
38,"33,118","32,949","32,296","30,269","31,237","33,033","34,587","35,236","35,813","35,138","34,481","35,760",38,"35,700","36,390","37,222","37,157","37,977","39,680","39,838","37,749","36,742","35,522","35,067","35,451","34,601","33,988",,,,,,
39,"35,259","33,116","32,951","32,301","30,278","31,247","33,043","34,598","35,246","35,823","35,149","34,493",39,"35,771","35,711","36,401","37,232","37,168","37,987","39,689","39,847","37,760","36,755","35,536","35,082","35,466","34,617",,,,,,
40,"38,025","35,248","33,112","32,949","32,302","30,284","31,254","33,050","34,604","35,251","35,828","35,155",40,"34,500","35,777","35,717","36,407","37,238","37,174","37,993","39,693","39,851","37,767","36,763","35,546","35,093","35,477",,,,,,
41,"39,777","38,009","35,240","33,109","32,948","32,304","30,290","31,261","33,055","34,608","35,254","35,831",41,"35,159","34,506","35,781","35,722","36,412","37,242","37,179","37,997","39,696","39,854","37,773","36,770","35,555","35,103",,,,,,
42,"39,221","39,758","37,998","35,234","33,109","32,950","32,308","30,299","31,269","33,061","34,612","35,258",42,"35,835","35,164","34,512","35,786","35,728","36,417","37,247","37,185","38,002","39,700","39,858","37,780","36,778","35,565",,,,,,
43,"40,668","39,200","39,742","37,987","35,229","33,109","32,951","32,313","30,307","31,276","33,066","34,616",43,"35,262","35,838","35,169","34,518","35,791","35,734","36,422","37,252","37,190","38,007","39,704","39,862","37,787","36,786",,,,,,
44,"41,583","40,639","39,179","39,723","37,974","35,221","33,107","32,951","32,315","30,312","31,281","33,069",44,"34,617","35,263","35,839","35,172","34,522","35,794","35,738","36,425","37,255","37,194","38,010","39,706","39,864","37,792",,,,,,
45,"41,445","41,545","40,610","39,155","39,701","37,956","35,210","33,102","32,947","32,312","30,313","31,281",45,"33,068","34,614","35,260","35,836","35,171","34,522","35,793","35,738","36,424","37,254","37,194","38,009","39,704","39,862",,,,,,
