"Table 6.4: Deaths, by sex, age and cause1, Scotland, 2014",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
ICD Codes,Cause of death,,All ages,Age group,,,,,,,,,,,,,,,,,,
,,,,0, 1-4, 5-9, 10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85+
,,F,113,-,-,-,-,-,-,-,-,-,-,-,1,6,5,13,13,25,17,33
C91,Lymphoid leukaemia,M,72,-,-,-,1,2,-,-,-,-,-,-,-,3,4,6,8,16,14,18
,,F,45,1,-,-,-,1,-,1,1,-,-,-,5,4,2,3,3,6,4,14
C92,Myeloid leukaemia,M,130,-,-,-,-,-,-,1,2,2,-,3,5,5,9,13,26,34,19,11
,,F,103,-,-,-,-,1,-,-,-,-,1,4,1,4,3,13,17,21,17,21
C93,Monocytic leukaemia,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
C94,Other leukaemias of specified cell type,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1
C95,Leukaemia of unspecified cell type,M,6,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,1,-,2,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
C96,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",M,6,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,1,1,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
C97,Malignant neoplasms of independent (primary) multiple sites,M,69,-,-,-,-,-,-,-,-,-,1,1,-,5,6,7,6,16,13,14
,,F,43,-,-,-,-,-,-,-,-,-,-,1,-,1,4,9,6,7,8,7
D00-09,In situ neoplasms,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
D00,"Carcinoma in situ of oral cavity, oesophagus and stomach",M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
D01,Carcinoma in situ of other and unspecified digestive organs,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
D02,Carcinoma in situ of middle ear and respiratory system,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
D09,Carcinoma in situ of other and unspecified sites,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
D10-36,Benign neoplasms,M,22,-,-,-,-,-,-,-,-,-,-,2,-,-,2,3,4,4,4,3
,,F,37,-,-,-,-,-,-,-,1,-,3,-,2,3,2,-,5,5,6,10
D12,"Benign neoplasm of colon, rectum, anus and anal canal",M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
D13,Benign neoplasm of other and ill-defined parts of digestive system,M,3,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,-,-
D25,Leiomyoma of uterus,F,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
D27,Benign neoplasm of ovary,F,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
D32,Benign neoplasm of meninges,M,17,-,-,-,-,-,-,-,-,-,-,1,-,-,2,2,3,2,4,3
,,F,30,-,-,-,-,-,-,-,1,-,2,-,2,1,2,-,3,4,6,9
D33,Benign neoplasm of brain and other parts of central nervous system,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
D35,Benign neoplasm of other and unspecified endocrine glands,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
D36,Benign neoplasm of other and unspecified sites,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
D37-48,Neoplasms of uncertain or unknown behaviour,M,141,-,-,1,1,-,-,-,-,-,2,-,3,2,6,13,13,25,27,48
,,F,123,-,-,-,-,-,-,-,-,-,1,1,-,2,3,4,8,19,21,64
D37,Neoplasm of uncertain or unknown behaviour of oral cavity and digestive organs,M,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,4
,,F,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,7
D38,Neoplasm of uncertain or unknown behaviour of middle ear and respiratory and intrathoracic organs,M,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,2,1,3
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1
D39,Neoplasm of uncertain or unknown behaviour of female genital organs,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
D41,Neoplasm of uncertain or unknown behaviour of urinary organs,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2
D42,Neoplasm of uncertain or unknown behaviour of meninges,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
D43,Neoplasm of uncertain or unknown behaviour of brain and central nervous system,M,12,-,-,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,9
,,F,13,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,2,2,7
D44,Neoplasm of uncertain or unknown behaviour of endocrine glands,M,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,3
D45,Polycythaemia vera,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-
D46,Myelodysplastic syndromes,M,80,-,-,-,-,-,-,-,-,-,1,-,2,2,4,7,5,14,22,23
,,F,57,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,2,8,13,31
D47,"Other neoplasms of uncertain or unknown behaviour of lymphoid, haematopoietic and related tissue",M,28,-,-,-,-,-,-,-,-,-,-,-,1,-,-,3,5,8,4,7
,,F,23,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,3,4,4,10
D48,Neoplasm of uncertain or unknown behaviour of other and unspecified sites,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,3,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,1
D50-D89,Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,M,41,1,-,-,-,-,-,-,-,2,2,-,1,2,2,4,4,4,6,13
,,F,45,-,-,-,-,-,-,-,-,-,-,2,-,2,3,5,5,3,7,18
D50-53,Nutritional anaemias,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3
D50,Iron deficiency anaemia,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3
D55-59,Haemolytic anaemias,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2
D58,Other hereditary haemolytic anaemias,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2
D59,Acquired haemolytic anaemia,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
D60-64,Aplastic and other anaemias,M,12,1,-,-,-,-,-,-,-,1,-,-,-,1,-,2,-,1,1,5
,,F,13,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,1,9
D61,Other aplastic anaemias,M,8,1,-,-,-,-,-,-,-,1,-,-,-,-,-,2,-,-,1,3
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,1
D64,Other anaemias,M,4,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,2
,,F,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,8
D65-69,"Coagulation defects, purpura and other haemorrhagic conditions",M,7,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,1,1,1,2
,,F,10,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,-,1,3,2
D65,Disseminated intravascular coagulation [defibrination syndrome],M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,3,-
D68,Other coagulation defects,M,2,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,1,-,1
D69,Purpura and other haemorrhagic conditions,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
D70-77,Other diseases of blood and blood-forming organs,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3
,,F,4,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,2
D70,Agranulocytosis,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
,,F,4,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,2
D73,Diseases of spleen,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
D80-89,Certain disorders involving the immune mechanism,M,13,-,-,-,-,-,-,-,-,-,2,-,1,1,2,1,2,1,2,1
,,F,10,-,-,-,-,-,-,-,-,-,-,1,-,-,1,3,4,1,-,-
D80,Immunodeficiency with predominantly antibody defects,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
D84,Other immunodeficiencies,M,2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-
D86,Sarcoidosis,M,7,-,-,-,-,-,-,-,-,-,1,-,1,1,1,-,1,1,-,1
,,F,8,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,4,-,-,-
D89,"Other disorders involving the immune mechanism, not elsewhere classified",M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,2,-
,,F,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
E00-E99,"IV. ENDOCRINE, NUTRITIONAL AND METABOLIC DISEASES",M,461,-,1,-,1,1,4,1,5,5,9,12,14,23,34,51,71,63,93,73
,,F,556,3,1,1,-,1,5,1,1,3,4,9,19,25,28,39,51,82,104,179
E00-07,Disorders of thyroid gland,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
,,F,5,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,3
E03,Other hypothyroidism,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
E05,Thyrotoxicosis [hyperthyroidism],M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,1
E10-14,Diabetes mellitus,M,376,-,-,-,-,-,2,-,2,4,7,9,11,20,27,38,56,53,82,65
,,F,424,-,-,-,-,-,1,1,1,2,3,6,13,12,21,32,41,66,86,139
E10,Insulin-dependent diabetes mellitus,M,44,-,-,-,-,-,2,-,2,3,1,3,3,7,5,4,5,4,3,2
,,F,32,-,-,-,-,-,1,1,1,-,1,2,4,4,5,3,3,2,-,5
E11,Non-insulin-dependent diabetes mellitus,M,217,-,-,-,-,-,-,-,-,-,1,2,3,4,11,29,30,32,57,48
,,F,251,-,-,-,-,-,-,-,-,1,1,-,4,4,9,18,21,40,60,93
E14,Unspecified diabetes mellitus,M,115,-,-,-,-,-,-,-,-,1,5,4,5,9,11,5,21,17,22,15
,,F,141,-,-,-,-,-,-,-,-,1,1,4,5,4,7,11,17,24,26,41
E20-35,Disorders of other endocrine glands,M,5,-,-,-,-,1,-,-,-,-,-,-,-,-,1,1,1,1,-,-
,,F,13,1,-,-,-,-,-,-,-,-,-,-,1,-,-,1,2,1,3,4
E21,Hyperparathyroidism and other disorders of parathyroid gland,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,3
E22,Hyperfunction of pituitary gland,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
E23,Hypofunction and other disorders of pituitary gland,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
E25,Adrenogenital disorders,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
E26,Hyperaldosteronism,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
E27,Other disorders of adrenal gland,M,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
E34,Other endocrine disorders,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,1
E40-46,Malnutrition,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,-,1
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,4
E43,Unspecified severe protein-energy malnutrition,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
E46,Unspecified protein-energy malnutrition,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,-,1
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,4
E50-64,Other nutritional deficiencies,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-
,,F,3,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,1,-
E51,Thiamine deficiency,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-
E53,Deficiency of other B group vitamins,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
E63,Other nutritional deficiencies,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
E65-68,Obesity and other hyperalimentation,M,21,-,-,-,-,-,1,-,-,-,2,2,2,2,2,5,3,1,-,1
,,F,33,-,-,-,-,-,-,-,-,1,-,1,5,10,3,1,1,3,5,3
E66,Obesity,M,21,-,-,-,-,-,1,-,-,-,2,2,2,2,2,5,3,1,-,1
,,F,33,-,-,-,-,-,-,-,-,1,-,1,5,10,3,1,1,3,5,3
E70-90,Metabolic disorders,M,51,-,1,-,1,-,1,1,3,1,-,1,1,1,3,5,9,7,11,5
,,F,71,2,1,1,-,1,4,-,-,-,-,1,-,2,3,5,6,11,8,26
E71,Disorders of branched-chain amino-acid metabolism and fatty-acid metabolism,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E75,Disorders of sphingolipid metabolism and other lipid storage disorders,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,3,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E76,Disorders of glycosaminoglycan metabolism,M,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E77,Disorders of glycoprotein metabolism,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
E78,Disorders of lipoprotein metabolism and other lipidaemias,M,10,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,2,4,1
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,2
E83,Disorders of mineral metabolism,M,3,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
E84,Cystic fibrosis,M,4,-,-,-,-,-,1,1,2,-,-,-,-,-,-,-,-,-,-,-
,,F,6,-,-,-,-,1,4,-,-,-,-,-,-,1,-,-,-,-,-,-
E85,Amyloidosis,M,9,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,1,2,2,2
,,F,13,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,3,4,-,2
E86,Volume depletion,M,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,3,2
,,F,18,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,3,13
E87,"Other disorders of fluid, electrolyte and acid-base balance",M,9,-,-,-,-,-,-,-,-,-,-,-,1,-,1,2,5,-,-,-
,,F,16,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,2,4,3,4
E88,Other metabolic disorders,M,8,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,1,2,2,-
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,1,3
F00-F99,V. MENTAL AND BEHAVIOURAL DISORDERS,M,"1,412",-,-,-,-,-,4,5,6,12,22,37,35,29,34,51,74,168,295,640
,,F,"2,540",-,-,-,-,-,2,3,1,5,11,12,19,11,23,26,69,201,458,"1,699"
F00-09,"Organic, including symptomatic, mental disorders",M,"1,161",-,-,-,-,-,-,-,-,-,-,-,1,3,8,25,52,153,283,636
,,F,"2,435",-,-,-,-,-,-,-,-,-,-,-,-,5,7,17,64,192,454,"1,696"
F01,Vascular dementia,M,520,-,-,-,-,-,-,-,-,-,-,-,-,-,2,13,27,70,138,270
,,F,878,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,22,79,177,595
F03,Unspecified dementia,M,632,-,-,-,-,-,-,-,-,-,-,-,1,3,6,12,24,83,144,359
,,F,"1,546",-,-,-,-,-,-,-,-,-,-,-,-,5,6,13,41,113,273,"1,095"
F05,"Delirium, not induced by alcohol and other psychoactive substances",M,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,7
,,F,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,4,6
F10-F19,Mental and behavioural disorders due to psychoactive substance use,M,238,-,-,-,-,-,4,5,6,11,22,35,34,26,26,25,21,13,9,1
,,F,96,-,-,-,-,-,2,3,1,5,11,12,19,6,15,8,4,8,-,2
F10,Mental and behavioural disorders due to use of alcohol,M,198,-,-,-,-,-,-,1,1,5,11,29,30,26,26,25,21,13,9,1
,,F,82,-,-,-,-,-,1,2,-,4,6,10,17,5,15,8,4,8,-,2
F11,Mental and behavioural disorders due to use of opioids,M,2,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
F12,Mental and behavioural disorders due to use of cannabinoids,M,2,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-
F14,Mental and behavioural disorders due to use of cocaine,M,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
F15,"Mental and behavioural disorders due to use of other stimulants, including caffeine",M,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
F18,Mental and behavioural disorders due to use of volatile solvents,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
F19,Mental and behavioural disorders due to multiple drug use and use of other psychoactive substances,M,34,-,-,-,-,-,1,4,4,6,10,6,3,-,-,-,-,-,-,-
,,F,12,-,-,-,-,-,1,1,1,1,4,2,2,-,-,-,-,-,-,-
F20-29,"Schizophrenia, schizotypal and delusional disorders",M,7,-,-,-,-,-,-,-,-,1,-,2,-,-,-,-,1,1,1,1
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
F20,Schizophrenia,M,4,-,-,-,-,-,-,-,-,1,-,2,-,-,-,-,1,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
F22,Persistent delusional disorders,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
F25,Schizoaffective disorders,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
F29,Unspecified nonorganic psychosis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
F30-39,Mood (affective) disorders,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,2
,,F,8,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,4,1
F31,Bipolar affective disorder,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-
F32,Depressive episode,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,3,1
F33,Recurrent depressive disorder,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
F50-59,Behavioural syndromes associated with physiological disturbances and physical factors,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
F50,Eating disorders,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
F80-89,Disorders of psychological development,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
F81,Specific developmental disorders of scholastic skills,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
G00-G99,VI. DISEASES OF THE NERVOUS SYSTEM,M,"1,106",3,2,2,4,5,6,8,5,9,21,15,34,51,62,63,89,167,241,319
,,F,"1,487",4,-,1,1,1,5,4,7,5,7,21,24,37,47,60,93,176,312,682
G00-09,Inflammatory diseases of the central nervous system,M,17,2,-,1,-,1,1,-,-,-,1,2,1,1,2,1,1,-,3,-
,,F,8,1,-,-,-,1,-,-,-,1,-,-,-,-,-,1,-,-,3,1
G00,"Bacterial meningitis, not elsewhere classified",M,6,2,-,1,-,-,1,-,-,-,-,-,-,1,-,1,-,-,-,-
,,F,3,1,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-
G03,Meningitis due to other and unspecified causes,M,3,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
G04,"Encephalitis, myelitis and encephalomyelitis",M,3,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,1,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-
G06,Intracranial and intraspinal abscess and granuloma,M,3,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,1,-
G08,Intracranial and intraspinal phlebitis and thrombophlebitis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
G09,Sequelae of inflammatory diseases of central nervous system,M,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
G10-13,Systemic atrophies primarily affecting the central nervous system,M,138,1,-,-,-,-,-,1,-,2,5,-,14,12,16,19,20,17,21,10
,,F,120,3,-,-,-,-,-,-,-,1,3,3,4,7,17,13,24,19,19,7
G10,Huntington's disease,M,15,-,-,-,-,-,-,-,-,1,1,-,2,-,6,2,-,2,1,-
,,F,18,-,-,-,-,-,-,-,-,1,-,1,-,-,7,1,5,3,-,-
G11,Hereditary ataxia,M,7,-,-,-,-,-,-,1,-,-,1,-,-,-,-,1,3,-,1,-
,,F,5,-,-,-,-,-,-,-,-,-,2,-,-,-,1,-,1,1,-,-
G12,Spinal muscular atrophy and related syndromes,M,116,1,-,-,-,-,-,-,-,1,3,-,12,12,10,16,17,15,19,10
,,F,97,3,-,-,-,-,-,-,-,-,1,2,4,7,9,12,18,15,19,7
G20-26,Extrapyramidal and movement disorders,M,233,-,-,-,-,-,-,-,-,-,-,-,-,-,4,11,23,64,71,60
,,F,151,-,-,-,-,-,-,-,-,-,-,-,-,1,1,4,8,34,49,54
G20,Parkinson's disease,M,225,-,-,-,-,-,-,-,-,-,-,-,-,-,4,10,22,62,69,58
,,F,147,-,-,-,-,-,-,-,-,-,-,-,-,1,1,4,8,34,47,52
G21,Secondary parkinsonism,M,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,2,2
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
G23,Other degenerative diseases of basal ganglia,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
G24,Dystonia,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1
G30-32,Other degenerative diseases of the nervous system,M,497,-,-,-,-,-,-,-,-,-,-,-,1,3,13,13,30,62,130,245
,,F,984,-,-,-,-,-,-,-,-,-,-,-,-,3,9,15,35,103,215,604
G30,Alzheimer's disease,M,423,-,-,-,-,-,-,-,-,-,-,-,1,1,7,8,17,51,112,226
,,F,916,-,-,-,-,-,-,-,-,-,-,-,-,2,5,7,31,88,202,581
G31,"Other degenerative diseases of nervous system, not elsewhere classified",M,74,-,-,-,-,-,-,-,-,-,-,-,-,2,6,5,13,11,18,19
,,F,68,-,-,-,-,-,-,-,-,-,-,-,-,1,4,8,4,15,13,23
G35-37,Demyelinating diseases of the central nervous system,M,60,-,-,-,-,-,-,-,-,-,5,2,7,13,9,9,7,5,1,2
,,F,97,-,-,-,-,-,-,-,2,1,2,7,13,12,12,12,15,9,10,2
G35,Multiple sclerosis,M,60,-,-,-,-,-,-,-,-,-,5,2,7,13,9,9,7,5,1,2
,,F,96,-,-,-,-,-,-,-,2,1,2,7,13,12,12,12,15,9,10,1
G37,Other demyelinating diseases of central nervous system,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
