"Table 6.3: Deaths, by sex, cause and administrative area, Scotland, 2014",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,Scotland,Aberdeen City,Aberdeen-shire,Angus,Argyll & Bute,Clackmannan-shire,,,,,,
,,M,707,955,657,105,618,"1,570",420,505,696,,,
,,F,791,954,678,120,786,"1,753",478,538,774,,,
A00-B99,I. Certain infectious and parasitic diseases,M,6,14,11,1,7,21,4,8,8,,,
,,F,7,20,5,1,9,40,5,15,9,,,
,,F,-,1,-,1,-,3,-,-,-,,,
A39,Meningococcal infection,M,-,-,-,-,-,1,-,-,-,,,
,,F,-,-,-,-,-,-,-,-,1,,,
B15-19,Viral hepatitis,M,-,1,-,-,-,1,-,-,-,,,
,,F,-,-,-,-,-,-,-,-,-,,,
B20-24,Human immunodeficiency virus (HIV) disease,M,-,-,-,-,1,-,-,1,-,,,
,,F,-,-,-,-,-,1,-,-,-,,,
C00-D48,II. Neoplasms,M,221,285,193,32,187,483,123,152,207,,,
,,F,214,263,172,32,184,470,140,169,228,,,
C00-97,Malignant neoplasms,M,217,278,188,31,187,466,120,151,201,,,
,,F,209,256,167,32,178,464,139,166,224,,,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,6,7,3,1,4,10,3,8,2,,,
,,F,1,4,3,-,3,8,4,2,2,,,
C15,Malignant neoplasm of oesophagus,M,16,17,9,1,15,31,7,6,17,,,
,,F,9,17,11,1,13,16,7,8,9,,,
C16,Malignant neoplasm of stomach,M,5,10,5,1,12,14,2,7,8,,,
,,F,7,5,6,2,1,12,1,3,3,,,
C18,Malignant neoplasm of colon,M,9,10,16,1,8,29,6,7,12,,,
,,F,11,15,11,1,12,24,9,7,8,,,
C19-21,Malignant neoplasm of rectum and anus,M,4,10,8,3,13,20,7,4,5,,,
,,F,13,6,5,4,7,11,4,5,9,,,
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,13,5,9,1,8,19,11,8,5,,,
,,F,1,2,6,-,6,10,7,7,6,,,
C25,Malignant neoplasm of pancreas,M,14,11,8,2,10,26,6,7,10,,,
,,F,13,10,10,2,9,25,5,5,9,,,
C32,Malignant neoplasm of larynx,M,1,2,1,1,1,6,2,2,6,,,
,,F,2,-,-,-,1,-,-,2,-,,,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,51,67,38,5,41,110,29,39,61,,,
,,F,43,78,32,2,45,124,40,55,65,,,
C43,Malignant melanoma of skin,M,2,4,3,-,3,3,3,2,1,,,
,,F,2,1,3,-,2,8,1,1,4,,,
C50,Malignant neoplasm of breast,M,-,-,-,-,-,1,-,1,-,,,
,,F,30,34,19,5,21,65,15,14,25,,,
C53,Malignant neoplasm of cervix uteri,F,3,4,1,-,-,6,2,2,3,,,
C54-55,Malignant neoplasm of other parts of the uterus,F,5,7,5,2,7,9,3,3,12,,,
C56,Malignant neoplasm of ovary,F,11,9,10,3,9,25,9,14,7,,,
C61,Malignant neoplasm of prostate,M,39,42,28,1,20,43,13,10,23,,,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,8,9,7,4,6,11,6,4,8,,,
,,F,4,6,3,-,5,9,3,3,6,,,
C67,Malignant neoplasm of bladder,M,6,9,5,1,3,29,5,4,2,,,
,,F,2,6,1,2,4,14,5,3,4,,,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,11,15,20,4,13,32,3,8,7,,,
,,F,11,12,13,2,11,33,6,11,22,,,
D50-89,III. Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,M,3,1,1,-,3,1,-,1,2,,,
,,F,1,-,4,-,-,4,-,1,-,,,
E00-90,"IV. Endocrine, nutritional and metabolic diseases",M,10,13,10,1,10,34,7,9,14,,,
,,F,16,19,9,2,15,27,11,13,20,,,
E10-E14,Diabetes mellitus,M,9,11,8,1,7,31,5,8,11,,,
,,F,13,12,7,1,12,25,11,7,12,,,
F00-99,V. Mental and behavioural disorders,M,42,71,36,5,44,96,23,31,37,,,
,,F,73,99,55,7,68,162,35,43,87,,,
F10,Mental and behavioural disorders due to use of alcohol,M,6,8,4,1,2,8,4,7,6,,,
,,F,7,4,-,-,1,3,2,1,4,,,
,,F,-,1,-,1,-,-,-,1,-,,,
G00-H95,VI-VIII. Diseases of the nervous system and the sense organs,M,38,46,24,7,22,58,17,16,35,,,
,,F,55,60,31,11,43,68,31,25,29,,,
G00-03,Meningitis,M,-,-,-,-,1,2,-,-,-,,,
,,F,-,-,-,-,-,1,-,-,-,,,
ICD10 Summary list,Cause of death,,Perth & Kinross,Renfrew-shire,Scottish Borders,Shetland Islands,South Ayrshire,South Lanark-shire,Stirling,West Dunbarton-shire,West Lothian,,,
I00-99,IX. Diseases of the circulatory system,M,219,266,211,39,171,433,131,149,206,,,
,,F,230,224,205,30,248,491,141,131,195,,,
I20-25,Ischaemic heart diseases,M,124,139,114,21,96,216,71,90,120,,,
,,F,89,96,63,13,104,191,43,46,70,,,
,,F,19,19,19,2,21,52,17,11,29,,,
I60-69,Cerebrovascular diseases,M,44,66,40,6,41,116,30,31,41,,,
,,F,82,72,70,13,75,161,55,51,72,,,
J00-99,X. Diseases of the respiratory system,M,80,110,73,5,79,198,53,52,80,,,
,,F,97,132,91,15,101,236,54,70,108,,,
J09-11,Influenza,M,-,-,3,-,-,-,-,1,-,,,
,,F,-,-,-,-,-,1,-,1,1,,,
J12-18,Pneumonia,M,16,25,18,1,20,61,15,11,20,,,
,,F,37,29,26,2,24,53,10,18,26,,,
J40-47,Chronic lower respiratory diseases,M,32,40,34,2,29,74,23,19,34,,,
,,F,43,58,38,5,34,123,27,33,60,,,
J45-46,Asthma,M,1,-,-,-,-,1,-,-,-,,,
,,F,1,2,2,-,3,4,1,1,2,,,
K00-93,XI. Diseases of the digestive system,M,32,73,36,3,34,85,24,30,29,,,
,,F,42,53,40,3,55,93,17,23,39,,,
K25-28,"Ulcer of the stomach, duodenum and jejunum ",M,2,2,4,-,-,3,2,1,2,,,
,,F,2,2,3,-,2,2,-,2,3,,,
"K70, 
K73-74",Chronic liver disease,M,11,28,12,1,15,40,5,11,13,,,
,,F,5,10,9,1,11,23,3,3,8,,,
L00-99,XII. Diseases of the skin and subcutaneous tissue,M,2,-,5,1,2,3,-,-,3,,,
,,F,2,3,3,-,4,9,2,3,1,,,
M00-99,XIII. Diseases of the musculoskeletal system and connective tissue,M,2,2,3,1,2,3,1,1,3,,,
,,F,9,7,10,3,3,14,2,-,10,,,
"M05-06, 
M15-19",Rheumatoid arthritis and osteoarthrosis,M,1,-,-,1,1,1,-,1,3,,,
,,F,4,1,5,2,-,7,-,-,6,,,
N00-99,XIV. Diseases of the genitourinary system,M,12,13,13,1,19,31,4,14,17,,,
,,F,19,29,14,2,21,45,20,14,17,,,
N00-29,Diseases of the kidney and ureter,M,7,2,6,1,9,17,3,8,11,,,
,,F,10,17,4,1,11,26,7,8,13,,,
O00-99,"XV. Pregnancy, childbirth and the puerperium",F,-,1,-,-,-,-,-,-,2,,,
P00-96,XVI. Certain conditions originating in the perinatal period,M,-,2,1,-,1,3,-,-,-,,,
,,F,-,1,-,1,-,2,-,2,-,,,
Q00-99,"XVII. Congenital malformations, deformations and chromosomal abnormalities ",M,5,2,-,1,1,2,-,-,5,,,
,,F,3,4,2,-,2,3,-,3,2,,,
Q00-07,Congenital malformations of the nervous system,M,-,-,-,-,-,-,-,-,-,,,
,,F,-,1,1,-,1,1,-,1,-,,,
Q20-28,Congenital malformations of the circulatory system,M,-,1,-,1,-,2,-,-,2,,,
,,F,2,-,-,-,1,1,-,-,1,,,
R00-99,"XVIII. Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,6,3,3,-,2,19,4,3,3,,,
,,F,7,8,15,5,7,27,4,6,5,,,
R95,Sudden infant death syndrome,M,1,-,-,-,-,-,-,1,1,,,
,,F,-,-,-,-,-,-,-,-,-,,,
R96-99,Other ill-defined and unknown causes,M,2,3,1,-,2,10,1,2,1,,,
,,F,1,4,-,-,1,7,-,2,1,,,
V01-Y98,XX. External causes of morbidity and mortality,M,29,54,37,8,34,100,29,39,47,,,
,,F,16,31,22,8,26,62,16,20,22,,,
"V01-X59,
Y85, Y86",Accidents,M,17,40,26,7,24,69,21,25,32,,,
,,F,13,19,17,8,20,47,12,15,16,,,
V01-99,Transport accidents,M,7,5,4,3,1,9,4,4,8,,,
,,F,2,2,2,-,1,4,-,2,3,,,
W00-19,Falls,M,4,11,10,-,12,16,9,4,7,,,
,,F,9,12,10,6,14,30,7,6,8,,,
X40-49,Poisonings,M,5,20,6,3,9,35,7,14,12,,,
,,F,1,3,4,-,3,7,5,6,2,,,
"X60-84,
Y87.0",Intentional self-harm,M,10,11,7,1,6,25,7,6,11,,,
,,F,3,8,2,-,4,10,3,5,4,,,
"X85-Y09,
Y87.1",Assault,M,-,-,-,-,1,2,1,4,1,,,
,,F,-,1,-,-,-,-,-,-,-,,,
"Y10-Y34,
Y87.2",Event of undetermined intent,M,2,3,2,-,1,4,-,3,3,,,
,,F,-,2,1,-,1,1,-,-,1,,,
Table 6.3 (continued),,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,Ayrshire & Arran HBA,Borders HBA,Dumfries & Galloway HBA,Fife HBA,Forth Valley HBA,Grampian HBA,Greater Glasgow & Clyde HBA,Highland HBA,Lanarkshire HBA,,,
,All causes,All,"4,374","1,335","1,883","3,577","2,905","5,429","12,016","3,367","6,688",,,
,,M,"2,058",657,926,"1,761","1,375","2,670","5,821","1,690","3,205",,,
,,F,"2,316",678,957,"1,816","1,530","2,759","6,195","1,677","3,483",,,
A00-B99,I. Certain infectious and parasitic diseases,M,33,11,8,30,17,25,87,14,35,,,
,,F,29,5,13,24,19,31,109,16,60,,,
,,F,1,-,-,-,-,-,4,-,4,,,
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-,1,,,
,,F,-,-,-,-,-,-,-,-,-,,,
B15-19,Viral hepatitis,M,1,-,-,2,1,2,8,1,1,,,
,,F,-,-,-,-,1,-,1,-,-,,,
B20-24,Human immunodeficiency virus (HIV) disease,M,1,-,-,1,-,1,4,1,1,,,
,,F,1,-,-,-,-,-,1,-,1,,,
C00-D48,II. Neoplasms,M,682,193,301,574,425,801,"1,864",553,991,,,
,,F,617,172,263,514,458,756,"1,799",473,939,,,
C00-97,Malignant neoplasms,M,671,188,295,561,415,784,"1,830",543,964,,,
,,F,602,167,256,503,450,738,"1,761",467,923,,,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,19,3,4,9,10,21,68,13,18,,,
,,F,6,3,1,9,8,10,27,3,13,,,
C15,Malignant neoplasm of oesophagus,M,44,9,19,38,27,65,106,43,58,,,
,,F,35,11,11,25,20,26,65,13,36,,,
C16,Malignant neoplasm of stomach,M,33,5,12,19,11,29,61,19,38,,,
,,F,8,6,6,12,7,25,37,12,30,,,
C18,Malignant neoplasm of colon,M,33,16,19,19,27,40,83,32,65,,,
,,F,30,11,20,37,26,48,101,31,49,,,
C19-21,Malignant neoplasm of rectum and anus,M,32,8,11,18,16,41,82,27,39,,,
,,F,23,5,7,24,14,34,76,14,26,,,
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,26,9,8,24,23,28,77,13,40,,,
,,F,14,6,2,13,16,18,48,9,19,,,
C25,Malignant neoplasm of pancreas,M,27,8,17,28,15,36,80,19,46,,,
,,F,30,10,16,23,24,33,63,25,40,,,
C32,Malignant neoplasm of larynx,M,5,1,1,3,5,9,25,7,9,,,
,,F,1,-,1,1,1,2,8,1,2,,,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,188,38,65,153,100,196,516,123,254,,,
,,F,180,32,53,117,121,179,530,105,267,,,
C43,Malignant melanoma of skin,M,13,3,3,7,8,7,15,9,11,,,
,,F,5,3,3,6,5,6,11,7,14,,,
C50,Malignant neoplasm of breast,M,-,-,-,-,-,2,3,-,2,,,
,,F,68,19,30,55,53,122,196,69,119,,,
C53,Malignant neoplasm of cervix uteri,F,4,1,3,9,6,5,18,5,15,,,
C54-55,Malignant neoplasm of other parts of the uterus,F,17,5,3,9,11,21,46,19,25,,,
C56,Malignant neoplasm of ovary,F,24,10,15,22,23,34,91,17,41,,,
C61,Malignant neoplasm of prostate,M,67,28,44,58,40,108,188,79,88,,,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,19,7,7,24,21,24,47,11,30,,,
,,F,12,3,7,9,15,13,39,2,15,,,
C67,Malignant neoplasm of bladder,M,21,5,14,25,11,33,65,14,51,,,
,,F,14,1,10,19,15,13,39,11,24,,,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,43,20,17,37,32,50,113,49,52,,,
,,F,38,13,20,34,28,38,101,28,58,,,
D50-89,III. Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,M,4,1,4,2,2,1,8,4,3,,,
,,F,-,4,2,2,2,6,6,1,7,,,
E00-90,"IV. Endocrine, nutritional and metabolic diseases",M,34,10,25,28,25,37,104,46,64,,,
,,F,47,9,23,46,26,51,114,47,68,,,
E10-E14,Diabetes mellitus,M,27,8,21,23,20,36,88,34,54,,,
,,F,39,7,14,34,22,38,82,35,58,,,
F00-99,V. Mental and behavioural disorders,M,106,36,42,96,88,132,328,67,186,,,
,,F,193,55,92,197,136,217,541,156,333,,,
F10,Mental and behavioural disorders due to use of alcohol,M,9,4,1,6,11,17,57,16,24,,,
,,F,3,-,1,5,3,9,20,5,8,,,
,,F,2,-,-,-,-,1,5,-,-,,,
G00-H95,VI-VIII. Diseases of the nervous system and the sense organs,M,71,24,37,86,53,149,218,58,106,,,
,,F,118,31,62,93,83,178,314,90,141,,,
G00-03,Meningitis,M,1,-,-,1,-,1,2,-,3,,,
,,F,-,-,-,1,-,-,-,-,1,,,
ICD10 Summary list,Cause of death,,Ayrshire & Arran HBA,Borders HBA,Dumfries & Galloway HBA,Fife HBA,Forth Valley HBA,Grampian HBA,Greater Glasgow & Clyde HBA,Highland HBA,Lanarkshire HBA,,,
I00-99,IX. Diseases of the circulatory system,M,568,211,302,498,402,815,"1,487",507,902,,,
,,F,671,205,266,460,418,818,"1,524",486,930,,,
I20-25,Ischaemic heart diseases,M,311,114,154,274,223,413,790,259,490,,,
,,F,298,63,109,162,156,289,601,166,365,,,
,,F,67,19,19,47,33,156,166,51,105,,,
I60-69,Cerebrovascular diseases,M,130,40,64,99,89,172,316,122,209,,,
,,F,203,70,95,149,147,268,505,185,288,,,
J00-99,X. Diseases of the respiratory system,M,260,73,108,197,173,322,723,182,405,,,
,,F,307,91,114,233,187,287,897,169,490,,,
J09-11,Influenza,M,-,3,-,-,-,3,4,1,1,,,
,,F,-,-,-,-,-,1,4,-,1,,,
J12-18,Pneumonia,M,69,18,17,36,47,91,159,50,131,,,
,,F,84,26,26,73,30,83,202,56,134,,,
J40-47,Chronic lower respiratory diseases,M,112,34,69,98,87,141,321,72,160,,,
,,F,139,38,66,100,105,128,426,67,245,,,
J45-46,Asthma,M,-,-,3,2,2,2,5,1,2,,,
,,F,4,2,3,-,4,4,11,2,6,,,
K00-93,XI. Diseases of the digestive system,M,111,36,28,87,66,106,395,100,208,,,
,,F,142,40,44,88,69,160,354,85,200,,,
K25-28,"Ulcer of the stomach, duodenum and jejunum",M,4,4,5,11,2,5,17,7,13,,,
,,F,9,3,-,5,2,11,11,5,7,,,
"K70, 
K73-74",Chronic liver disease,M,44,12,8,26,21,31,158,29,90,,,
,,F,33,9,7,11,12,28,66,13,50,,,
L00-99,XII. Diseases of the skin and subcutaneous tissue,M,6,5,1,4,4,3,12,2,3,,,
,,F,14,3,5,4,7,11,24,6,15,,,
M00-99,XIII. Diseases of the musculoskeletal system and connective tissue,M,11,3,3,8,4,14,21,8,6,,,
,,F,13,10,8,10,7,18,49,12,28,,,
"M05-06,
M15-19",Rheumatoid arthritis and osteoarthrosis,M,6,-,1,5,1,5,4,5,2,,,
,,F,3,5,5,5,-,9,11,5,10,,,
N00-99,XIV. Diseases of the genitourinary system,M,42,13,18,24,28,59,103,34,55,,,
,,F,71,14,24,41,45,72,153,39,95,,,
N00-29,Diseases of the kidney and ureter,M,18,6,13,13,19,36,45,22,30,,,
,,F,35,4,15,26,20,35,89,26,55,,,
O00-99,"XV. Pregnancy, childbirth and the puerperium",F,-,-,-,1,-,1,1,-,-,,,
P00-96,XVI. Certain conditions originating in the perinatal period,M,4,1,3,4,2,8,14,1,13,,,
,,F,-,-,-,5,3,6,12,-,8,,,
Q00-99,"XVII. Congenital malformations, deformations and chromosomal abnormalities",M,4,-,-,6,3,13,18,4,4,,,
,,F,4,2,4,7,2,8,19,2,6,,,
Q00-07,Congenital malformations of the nervous system,M,1,-,-,1,1,1,-,1,-,,,
,,F,2,1,-,1,-,-,6,1,2,,,
Q20-28,Congenital malformations of the circulatory system,M,-,-,-,2,1,-,6,2,2,,,
,,F,2,-,-,2,1,3,2,-,1,,,
R00-99,"XVIII. Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,13,3,7,6,9,32,48,9,28,,,
,,F,17,15,7,27,12,26,75,28,46,,,
R95,Sudden infant death syndrome,M,-,-,-,-,-,3,1,1,-,,,
,,F,-,-,-,2,1,-,1,-,-,,,
R96-99,Other ill-defined and unknown causes,M,6,1,3,3,4,19,40,2,18,,,
,,F,2,-,-,1,1,5,29,2,11,,,
V01-Y98,XX. External causes of morbidity and mortality,M,109,37,39,111,74,153,391,101,196,,,
,,F,73,22,30,64,56,113,204,67,117,,,
"V01-X59,
Y85, Y86",Accidents,M,72,26,28,67,37,97,259,68,139,,,
,,F,54,17,21,40,40,93,152,41,88,,,
V01-99,Transport accidents,M,4,4,4,7,7,29,27,15,14,,,
,,F,3,2,4,6,1,13,13,5,5,,,
W00-19,Falls,M,25,10,10,23,12,28,65,29,39,,,
,,F,32,10,13,23,25,65,79,26,59,,,
X40-49,Poisonings,M,35,6,10,26,15,25,138,18,65,,,
,,F,11,4,3,7,12,11,38,7,12,,,
"X60-84,
Y87.0",Intentional self-harm,M,24,7,11,28,30,44,92,23,47,,,
,,F,12,2,4,13,8,13,36,15,18,,,
"X85-Y09,
Y87.1",Assault,M,2,-,-,1,3,1,18,1,2,,,
,,F,2,-,1,1,1,-,5,1,2,,,
"Y10-Y34,
Y87.2",Event of undetermined intent,M,6,2,-,11,4,8,18,7,8,,,
,,F,2,1,2,6,4,5,6,4,4,,,
Table 6.3 (continued),,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,Lothian HBA,Orkney HBA,Shetland HBA,Tayside HBA,Western Isles HBA,,,,,,,
,All causes,All,"7,481",205,225,"4,408",346,,,,,,,
,,M,"3,592",109,105,"2,134",186,,,,,,,
,,F,"3,889",96,120,"2,274",160,,,,,,,
A00-B99,I. Certain infectious and parasitic diseases,M,48,3,1,18,3,,,,,,,
,,F,49,-,1,25,2,,,,,,,
,,F,1,-,1,-,-,,,,,,,
A39,Meningococcal infection,M,-,-,-,-,-,,,,,,,
,,F,1,-,-,-,-,,,,,,,
B15-19,Viral hepatitis,M,-,-,-,3,-,,,,,,,
,,F,-,-,-,-,1,,,,,,,
B20-24,Human immunodeficiency virus (HIV) disease,M,1,-,-,-,-,,,,,,,
,,F,1,-,-,-,-,,,,,,,
C00-D48,II. Neoplasms,M,"1,138",31,32,670,56,,,,,,,
,,F,"1,118",33,32,641,41,,,,,,,
C00-97,Malignant neoplasms,M,"1,122",30,31,657,55,,,,,,,
,,F,"1,098",31,32,625,41,,,,,,,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,20,-,1,18,2,,,,,,,
,,F,13,1,-,6,2,,,,,,,
C15,Malignant neoplasm of oesophagus,M,71,3,1,47,4,,,,,,,
,,F,47,-,1,25,-,,,,,,,
C16,Malignant neoplasm of stomach,M,37,-,1,18,2,,,,,,,
,,F,31,-,2,15,1,,,,,,,
C18,Malignant neoplasm of colon,M,63,1,1,27,6,,,,,,,
,,F,68,2,1,39,5,,,,,,,
C19-21,Malignant neoplasm of rectum and anus,M,52,4,3,34,3,,,,,,,
,,F,44,1,4,32,1,,,,,,,
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,48,-,1,39,2,,,,,,,
,,F,32,3,-,15,2,,,,,,,
C25,Malignant neoplasm of pancreas,M,48,1,2,33,4,,,,,,,
,,F,43,3,2,36,1,,,,,,,
C32,Malignant neoplasm of larynx,M,16,-,1,4,-,,,,,,,
,,F,3,-,-,2,-,,,,,,,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,294,8,5,162,17,,,,,,,
,,F,269,4,2,132,7,,,,,,,
C43,Malignant melanoma of skin,M,12,-,-,11,1,,,,,,,
,,F,10,2,-,3,1,,,,,,,
C50,Malignant neoplasm of breast,M,1,-,-,2,-,,,,,,,
,,F,134,2,5,90,4,,,,,,,
C53,Malignant neoplasm of cervix uteri,F,15,-,-,6,1,,,,,,,
C54-55,Malignant neoplasm of other parts of the uterus,F,38,1,2,14,1,,,,,,,
C56,Malignant neoplasm of ovary,F,49,1,3,42,3,,,,,,,
C61,Malignant neoplasm of prostate,M,123,3,1,75,4,,,,,,,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,38,2,4,19,-,,,,,,,
,,F,28,-,-,11,1,,,,,,,
C67,Malignant neoplasm of bladder,M,29,1,1,30,-,,,,,,,
,,F,23,-,2,9,-,,,,,,,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,84,2,4,40,4,,,,,,,
,,F,84,3,2,35,2,,,,,,,
D50-89,III. Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,M,6,-,-,6,-,,,,,,,
,,F,9,1,-,5,-,,,,,,,
E00-90,"IV. Endocrine, nutritional and metabolic diseases",M,49,2,1,33,3,,,,,,,
,,F,75,2,2,41,5,,,,,,,
E10-E14,Diabetes mellitus,M,35,1,1,27,1,,,,,,,
,,F,57,2,1,31,4,,,,,,,
F00-99,V. Mental and behavioural disorders,M,185,5,5,126,10,,,,,,,
,,F,396,6,7,199,12,,,,,,,
F10,Mental and behavioural disorders due to use of alcohol,M,20,2,1,24,6,,,,,,,
,,F,14,-,-,14,-,,,,,,,
,,F,2,-,1,3,-,,,,,,,
G00-H95,VI-VIII. Diseases of the nervous system and the sense organs,M,170,3,7,121,6,,,,,,,
,,F,214,11,11,137,6,,,,,,,
G00-03,Meningitis,M,-,-,-,1,-,,,,,,,
,,F,1,-,-,1,-,,,,,,,
ICD10 Summary list,Cause of death,,Lothian HBA,Orkney HBA,Shetland HBA,Tayside HBA,Western Isles HBA,,,,,,,
I00-99,IX. Diseases of the circulatory system,M,"1,019",32,39,631,51,,,,,,,
,,F,"1,036",23,30,637,48,,,,,,,
I20-25,Ischaemic heart diseases,M,551,18,21,346,25,,,,,,,
,,F,385,12,13,247,17,,,,,,,
,,F,132,3,2,65,10,,,,,,,
I60-69,Cerebrovascular diseases,M,221,5,6,122,10,,,,,,,
,,F,365,7,13,207,16,,,,,,,
J00-99,X. Diseases of the respiratory system,M,419,12,5,243,21,,,,,,,
,,F,455,8,15,291,19,,,,,,,
J09-11,Influenza,M,-,-,-,3,-,,,,,,,
,,F,2,-,-,-,-,,,,,,,
J12-18,Pneumonia,M,101,1,1,58,8,,,,,,,
,,F,111,2,2,95,8,,,,,,,
J40-47,Chronic lower respiratory diseases,M,203,7,2,110,11,,,,,,,
,,F,224,4,5,138,4,,,,,,,
J45-46,Asthma,M,2,-,-,1,-,,,,,,,
,,F,10,-,-,5,1,,,,,,,
K00-93,XI. Diseases of the digestive system,M,188,7,3,112,12,,,,,,,
,,F,185,1,3,113,9,,,,,,,
K25-28,"Ulcer of the stomach, duodenum and jejunum",M,11,1,-,6,1,,,,,,,
,,F,12,-,-,7,1,,,,,,,
"K70, 
K73-74",Chronic liver disease,M,72,1,1,39,4,,,,,,,
,,F,34,-,1,18,3,,,,,,,
L00-99,XII. Diseases of the skin and subcutaneous tissue,M,13,-,1,2,2,,,,,,,
,,F,11,-,-,5,-,,,,,,,
M00-99,XIII. Diseases of the musculoskeletal system and connective tissue,M,10,-,1,7,-,,,,,,,
,,F,46,1,3,25,1,,,,,,,
"M05-06,
M15-19",Rheumatoid arthritis and osteoarthrosis,M,5,-,1,4,-,,,,,,,
,,F,27,1,2,9,1,,,,,,,
N00-99,XIV. Diseases of the genitourinary system,M,54,3,1,38,5,,,,,,,
,,F,68,1,2,64,3,,,,,,,
N00-29,Diseases of the kidney and ureter,M,31,1,1,20,3,,,,,,,
,,F,39,-,1,37,3,,,,,,,
O00-99,"XV. Pregnancy, childbirth and the puerperium",F,2,-,-,-,-,,,,,,,
P00-96,XVI. Certain conditions originating in the perinatal period,M,6,-,-,5,-,,,,,,,
,,F,6,-,1,3,-,,,,,,,
Q00-99,"XVII. Congenital malformations, deformations and chromosomal abnormalities",M,14,1,1,6,1,,,,,,,
,,F,11,1,-,9,-,,,,,,,
Q00-07,Congenital malformations of the nervous system,M,3,-,-,-,-,,,,,,,
,,F,3,1,-,2,-,,,,,,,
Q20-28,Congenital malformations of the circulatory system,M,5,-,1,1,1,,,,,,,
,,F,2,-,-,2,-,,,,,,,
R00-99,"XVIII. Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,31,2,-,11,2,,,,,,,
,,F,64,4,5,16,6,,,,,,,
R95,Sudden infant death syndrome,M,1,-,-,1,-,,,,,,,
,,F,2,-,-,1,-,,,,,,,
R96-99,Other ill-defined and unknown causes,M,14,-,-,5,1,,,,,,,
,,F,12,-,-,1,-,,,,,,,
V01-Y98,XX. External causes of morbidity and mortality,M,242,8,8,105,14,,,,,,,
,,F,144,4,8,63,8,,,,,,,
"V01-X59,
Y85, Y86",Accidents,M,141,5,7,74,11,,,,,,,
,,F,103,2,8,53,7,,,,,,,
V01-99,Transport accidents,M,26,3,3,14,5,,,,,,,
,,F,6,-,-,2,-,,,,,,,
W00-19,Falls,M,41,1,-,20,3,,,,,,,
,,F,58,1,6,31,5,,,,,,,
X40-49,Poisonings,M,56,-,3,29,2,,,,,,,
,,F,23,-,-,13,1,,,,,,,
"X60-84,
Y87.0",Intentional self-harm,M,62,2,1,25,2,,,,,,,
,,F,19,2,-,9,-,,,,,,,
"X85-Y09,
Y87.1",Assault,M,8,-,-,-,-,,,,,,,
,,F,3,-,-,-,-,,,,,,,
"Y10-Y34,
Y87.2",Event of undetermined intent,M,28,1,-,5,1,,,,,,,
,,F,12,-,-,1,1,,,,,,,
� Crown Copyright 2015,,,,,,,,,,,,,,
