"Table 6.12: Deaths from poisoning, by sex and cause, Scotland, 2014",,,
,,,
"ICD code(s), cause of death and substance(s) 1",Both,Males,Females
Morphine || Alcohol,1,1,0
Morphine || Amphetamine,1,1,0
"Morphine || Cannabis, Alcohol",1,1,0
Morphine || Diazepam,3,3,0
"Morphine || Diazepam, Buprenorphine, Alcohol",1,1,0
"Morphine || Diazepam, Cannabis",1,1,0
"Morphine || Diazepam, Mirtazapine",1,1,0
"Morphine || Diazepam, Mirtazapine, Alcohol",1,0,1
Morphine || Mirtazapine,1,1,0
"Morphine || Paracetamol, Cannabis",1,0,1
"Morphine, 6-MAM, Benzodiazepine, Alcohol || Naloxone, Paracetamol, Sertraline",1,1,0
"Morphine, Alcohol || Diazepam, Chlordiazepoxide",1,1,0
"Morphine, Alcohol || Diazepam, Fluoxetine",1,1,0
"Morphine, Alcohol || Diazepam, Gabapentin",1,0,1
"Morphine, Alcohol || Mirtazapine",1,1,0
"Morphine, Benzodiazepine || Dihydrocodeine, Gabapentin, Codeine, Alcohol",1,1,0
"Morphine, Clomipramine, Alcohol",1,1,0
"Morphine, Cocaine || Diazepam, Diphenhydramine, Citalopram, Codeine",1,1,0
"Morphine, Cocaine, Methadone, Gabapentin, Venlafaxine, Diazepam ||",1,0,1
"Morphine, Codeine || Alcohol",1,1,0
"Morphine, Codeine, Buprenorphine, Diazepam, Alcohol ||",1,1,0
"Morphine, Diamorphine, Diazepam || Mirtazapine",1,0,1
"Morphine, Diamorphine, Mirtazapine, Diazepam, 5F PB 22 ||",1,1,0
"Morphine, Diazepam || Citalopram, Metformin",1,1,0
"Morphine, Diazepam, Pregabalin || Cannabis",1,1,0
"Morphine, Etizolam, Alcohol ||",1,1,0
"Morphine, Etizolam, Phenazepam, Alcohol ||",1,0,1
"Morphine, Heroin || Benzodiazepine, Buprenorphine, Mirtazapine",1,1,0
"Morphine, Heroin, Alcohol ||",1,1,0
"Morphine, Heroin, Alcohol || Diazepam",1,1,0
"Morphine, Heroin, Alcohol || Paracetamol",1,1,0
"Morphine, Heroin, Amitriptyline, Benzodiazepine || Citalopram",1,0,1
"Morphine, Heroin, Cocaine || Paracetamol",1,1,0
"Morphine, Heroin, Cocaine, Alcohol || Levamisole",1,1,0
"Morphine, Heroin, Codeine, Diazepam || Amlodipine, Citalopram, Etizolam, Quetiapine, Mirtazapine, Alcohol",1,0,1
"Morphine, Heroin, Diazepam, Buprenorphine, Alcohol ||",1,1,0
"Morphine, Heroin, Diazepam, Diclazepam, Buprenorphine ||",1,1,0
"Morphine, Heroin, Diazepam, Methadone, Alcohol || Diphenhydramine, Paracetamol",1,1,0
"Morphine, Heroin, Dihydrocodeine, Diazepam, Alcohol || Hydrocodone, Tramadol",1,1,0
"Morphine, Heroin, Methadone || Pregabalin, Mirtazapine, Etizolam",1,0,1
"Morphine, Heroin, Methadone, Benzodiazepine, Cocaine || Mirtazapine, Paracetamol, Gabapentin",1,1,0
"Morphine, Heroin, Methadone, Etizolam || Codeine, Gabapentin, Quetiapine",1,1,0
"Morphine, Methadone || Amitriptyline, Zopiclone, Lignocaine",1,0,1
"Morphine, Methadone || Mirtazapine",1,1,0
"Morphine, Methadone || Tramadol, Diazepam, Cannabis, Paracetamol, Codeine, Alcohol",1,1,0
"Morphine, Methadone, Diazepam, Amitriptyline, Tramadol || Paracetamol, Alcohol",1,1,0
"Morphine, Methadone, Gabapentin, Etizolam",1,1,0
"Morphine, Tramadol, Paroxetine",1,1,0
"Opioid, Buprenorphine, Methadone, Cocaine ||",1,1,0
"Oxycodone, Amphetamine, Etizolam, Morphine || Tramadol",1,1,0
"Oxycodone, Diazepam || Diphenhydramine",1,1,0
"Oxycodone, Fentanyl, Pregabalin || Morphine, Buprenorphine, Diazepam, Cocaine",1,1,0
Tramadol,1,1,0
Tramadol || Cannabis,1,1,0
"Tramadol || Chlorpromazine, Diazepam",1,1,0
"Tramadol || Diazepam, Chlordiazepoxide",1,1,0
Tramadol || Morphine,1,1,0
"Tramadol, Amitriptyline, Alcohol ||",1,1,0
"Tramadol, Codeine",1,1,0
"Tramadol, Dihydrocodeine, Amitriptyline, Fluoxetine, Codeine, Morphine",1,0,1
"Tramadol, Duloxetine",1,1,0
"Tramadol, Gabapentin",1,0,1
"Tramadol, Gabapentin, Amitriptyline",1,0,1
"Tramadol, Methadone || Fluoxetine, Pregabalin, Diazepam, Promethazine, Alcohol",1,0,1
"Tramadol, Pregabalin ||",1,1,0
"Unspecified solvent, Methadone || Cannabis, Alcohol",1,1,0
"|| Methadone, Ethylphenidate",1,0,1
X43 - Other drugs acting on the autonomic nervous system,,,
"Propranolol || Fluoxetine, Dihydrocodeine, Zopiclone, Alcohol",1,0,1
"X44 - Other and unspecified drugs, medicaments and biological substances",,,
Unspecified drug,1,1,0
Unspecified drug ||,1,1,0
X45 - Alcohol,,,
Alcohol,60,38,22
Alcohol ||,1,1,0
X46 - Organic solvents and halogenated hydrocarbons and their vapours,,,
"Ethylene glycol, Methanol",1,1,0
Unspecified solvent,1,0,1
X47 - Other gases and vapours,,,
Butane,1,1,0
"Butane, Isobutane, Propane ||",1,1,0
"Butane, Propane, Isobutane || Amitriptyline, Olanzapine, Cannabis",1,1,0
"Butane, Propane, Isobutane || Diazepam, Alcohol",1,1,0
Carbon monoxide,1,1,0
X49 - Other and unspecified chemicals and noxious substances,,,
Asbestos,14,12,2
INTENTIONAL SELF-HARM,114,70,44
X60 -X69 Intentional self-poisoning by and exposure to �,,,
"X60 - Nonopioid analgesics, antipyretics and antirheumatics",,,
"Aspirin, Paracetamol || Ibuprofen, Atenolol, Alcohol",1,1,0
Nefopam || Amitriptyline,1,1,0
Paracetamol,6,3,3
Paracetamol || Alcohol,1,0,1
"Paracetamol, Codeine",2,1,1
"X61 - Antiepileptic, sedative-hypnotic, antiparkinsonism and psychotropic drugs, not elsewhere classified",,,
"Amisulpride, Pregabalin || Mirtazapine, Alcohol",1,1,0
Amitriptyline,2,1,1
"Amitriptyline, Fluoxetine",1,1,0
"Barbiturate || Ibuprofen, Zolpidem",1,0,1
"Citalopram, Propranolol, Alcohol ||",1,0,1
"Dosulepin, Sertraline, Tramadol, Codeine",1,0,1
Dothiepin,1,1,0
"Dothiepin, Paracetamol",1,0,1
"Fluoxetine, Paracetamol",1,0,1
"Gabapentin, Zopiclone || Alcohol",1,1,0
Imipramine,1,0,1
"Mirtazapine, Propranolol, Diazepam, Cocaine, Alcohol || Paracetamol, Codeine, Cannabis",1,1,0
"Mirtazapine, Quetiapine, Propranolol, Codeine, Alcohol || Diazepam, Paracetamol",1,1,0
"Mirtazapine, Zopiclone, Codeine, Cocaine, Alcohol",1,1,0
Olanzapine,1,0,1
Pentobarbitone,2,1,1
"Pentobarbitone || Citalopram, Alcohol",1,1,0
Pentobarbitone || Diazepam,1,0,1
"Pentobarbitone, Dihydrocodeine, Alcohol || Dothiepin, Diazepam",1,1,0
"Phenazepam, Diazepam, Alcohol ||",1,0,1
Quetiapine,2,1,1
"Quetiapine, Alcohol ||",1,1,0
"Sertraline, Promethazine || Diazepam, Paracetamol, Alcohol",1,0,1
"Sertraline, Propranolol, Alcohol ||",1,0,1
"Venlafaxine, Propranolol, Paracetamol, Pregabalin",1,0,1
Zopiclone,1,1,0
"X62 - Narcotics and psychodysleptics [hallucinogens], not elsewhere classified",,,
Co-codamol,1,0,1
"Co-codamol, Citalopram, Hydrocodone, Amitriptyline",1,1,0
Codeine,1,1,0
"Codeine, Amitriptyline, Alcohol",1,0,1
"Codeine, Mirtazapine",1,0,1
"Codeine, Paracetamol",1,1,0
"Codeine, Paracetamol || Cyclizine, Temazepam, Alcohol",1,1,0
"Codeine, Paracetamol, Sertraline || Diazepam, Pregabalin",1,1,0
Dihydrocodeine,1,1,0
"Dihydrocodeine, Citalopram, Tramadol, Mirtazapine, Alcohol || Zopiclone, Fluoxetine",1,0,1
"Dihydrocodeine, Diazepam || Gabapentin, Paracetamol, Mirtazapine, Cyclizine",1,0,1
"Dihydrocodeine, Gabapentin",1,0,1
"Dihydrocodeine, Morphine || Diazepam, Nitrazepam, Gabapentin, Citalopram",1,0,1
"Fentanyl, Fluoxetine, Tramadol ||",1,0,1
"Heroin || Cannabis, Alcohol",1,1,0
"Methadone || Amitriptyline, Diazepam, Alcohol",1,0,1
"Methadone, Pregabalin, Citalopram, Promethazine ||",1,1,0
"Methadone, Sertraline, Morphine || Benzodiazepine, Paracetamol, Cocaine, Cannabis",1,1,0
Morphine,1,0,1
Morphine || Alcohol,1,1,0
"Morphine, Gabapentin || Codeine, Tramadol, Citalopram, Paracetamol, Alcohol",1,1,0
"Morphine, Gabapentin || Diazepam, Citalopram, Alcohol",1,0,1
"Morphine, Gabapentin || Phenytoin, Duloxetine, Alcohol",1,1,0
Oxycodone,1,1,0
"Oxycodone || Amitriptyline, Citalopram, Atenolol, Diazepam, Alcohol",1,0,1
"Oxycodone, Dihydrocodeine",1,0,1
"Tramadol || Quetiapine, Amitriptyline, Lignocaine",1,1,0
"Tramadol, Alcohol",1,1,0
"Tramadol, Amitriptyline",1,0,1
"Tramadol, Amphetamine || Amitriptyline",1,0,1
X63 - Other drugs acting on the autonomic nervous system,,,
Propranolol,1,0,1
Propranolol || Alcohol,1,1,0
"Propranolol, Codeine, Paroxetine || Paracetamol, Promazine, Fluoxetine, Etizolam, Alcohol",1,1,0
"Propranolol, Mirtazapine",1,1,0
Sotalol,1,1,0
"X64 - Other and unspecified drugs, medicaments and biological substances",,,
"Amlodipine, Promethazine, Ibuprofen, Alcohol ||",1,1,0
Colchicine,1,1,0
"Colchicine, Quetiapine, Venlafaxine",1,1,0
Diltiazem,1,1,0
"Diltiazem, Sertraline",1,1,0
"Diphenhydramine, Codeine",1,1,0
Helium,8,6,2
Helium ||,2,2,0
Insulin,1,0,1
"Potassium, Pentobarbitone ||",1,1,0
"Rocuronium || Cyclizine, Mirtazapine, Promethazine, Venlafaxine, Zolpidem",1,1,0
Unspecified drug,3,2,1
Unspecified drug ||,1,0,1
Verapamil,1,1,0
X65 - Alcohol,,,
Alcohol,2,0,2
X66 - Organic solvents and halogenated hydrocarbons and their vapours,,,
Unspecified solvent,1,1,0
X67 - Other gases and vapours,,,
"Butane, Isobutane, Propane ||",1,1,0
Carbon monoxide,8,7,1
Gas,2,2,0
Hydrogen sulphide,1,1,0
EVENTS OF UNDETERMINED INTENT,104,65,39
Y10 - Y19 Poisoning by and exposure to �,,,
"Y10 - Nonopioid analgesics, antipyretics and antirheumatics",,,
Paracetamol,9,4,5
"Y11 - Antiepileptic, sedative-hypnotic, antiparkinsonism and psychotropic drugs, not elsewhere classified",,,
4-4'DMAR ||,1,0,1
Amitriptyline,3,1,2
"Amitriptyline, Alcohol",1,1,0
"Amitriptyline, Methadone, Citalopram, Tramadol || Diazepam, Zopiclone, Alcohol",1,0,1
Amphetamine,1,0,1
Amphetamine ||,1,1,0
Amphetamine || Diazepam,1,1,0
"Amphetamine, Diazepam, Phenazepam, Alcohol || Cannabis",1,1,0
Baclofen,1,0,1
Clomipramine,1,0,1
"Fluoxetine, Tramadol || Amitriptyline, Buprenorphine",1,0,1
"Gabapentin, Alcohol || Pregabalin, Mirtazapine, Diazepam",1,0,1
"Gabapentin, Mirtazapine, Morphine ||",1,0,1
"Gabapentin, Morphine",1,1,0
"Pentobarbital, Alcohol ||",1,0,1
Promethazine,1,1,0
Sedative,3,2,1
"Sedative, Alcohol",1,0,1
Zolpidem,1,1,0
"Y12 - Narcotics and psychodysleptics [hallucinogens], not elsewhere classified",,,
Co-codamol,2,0,2
"Co-codamol || Diazepam, Fluoxetine",1,0,1
Codeine,2,2,0
"Codeine, Alcohol || Temazepam, Venlafaxine",1,1,0
Dihydrocodeine,1,0,1
"Dihydrocodeine || Amitriptyline, Chlorpromazine, Mirtazapine, Codeine, Diazepam",1,1,0
Dihydrocodeine || Diazepam,1,1,0
"Dihydrocodeine || Mirtazapine, Diazepam, Valproic acid",1,1,0
"Dihydrocodeine || Paracetamol, Diazepam, Duloxetine, Alcohol",1,0,1
"Dihydrocodeine, Alcohol || Diazepam, Mirtazapine",1,0,1
"Dihydrocodeine, Gabapentin",1,0,1
"Dihydrocodeine, Methadone, Morphine || Diazepam, Etizolam, Paracetamol",1,0,1
"Dihydrocodeine, Morphine || Diazepam, Etizolam, Tramadol",1,0,1
"Dihydrocodeine, Morphine || Diazepam, Pregabalin, Paracetamol, Tramadol, Codeine, Mirtazapine, Alcohol",1,1,0
"Fentanyl, Zopiclone, Citalopram, Trazodone, Gabapentin, Haloperidol, Diazepam || Paracetamol, Trimethoprim, Alcohol",1,0,1
"Heroin || Amitriptyline, Diazepam, Alcohol",1,1,0
"Heroin || Amitriptyline, Diazepam, Gabapentin",1,1,0
Heroin || Diazepam,1,0,1
"Heroin || Diazepam, Mirtazapine, Paracetamol, Codeine, Alcohol",1,1,0
"Heroin, Diazepam || Amitriptyline, Alcohol",1,1,0
"Heroin, Diazepam, Alcohol ||",1,1,0
"Heroin, Gabapentin || Etizolam, Dothiepin, Dihydrocodeine, Diazepam, Mirtazapine, Cannabis",1,1,0
"Heroin, Gabapentin, Diazepam, Methadone, Mephedrone || Propranolol",1,1,0
"Heroin, Methadone, Diazepam || Alcohol",1,1,0
"Heroin, Methadone, Gabapentin || Olanzapine, Diazepam",1,1,0
"Heroin, Morphine, 6MAM, Alcohol || Diazepam, Phenazepam",1,1,0
Methadone || Chlordiazepoxide,1,1,0
"Methadone || Diazepam, Alcohol",1,1,0
"Methadone || Diazepam, Etizolam, Cannabis",1,1,0
"Methadone || Tramadol, Mirtazapine, Olanzapine, Gabapentin, Venlafaxine, Diazepam, Temazepam, Alcohol",1,1,0
"Methadone, Alcohol || Diazepam",1,1,0
"Methadone, Amitriptyline || Olanzapine, Diazepam",1,0,1
"Methadone, Amitriptyline, Fluoxetine, Morphine, Diazepam ||",1,0,1
"Methadone, Gabapentin, Diazepam, Etizolam, Diclazepam || Alcohol",1,1,0
"Methadone, Heroin || Ethylphenidate, Diazepam, Alcohol",1,1,0
"Methadone, Morphine, Diazepam, Mirtazapine, Alcohol ||",1,1,0
"Methadone, Morphine, Etizolam, Cocaine || Lignocaine, Cannabis, Alcohol",1,1,0
"Methadone, Morphine, Gabapentin, Amitriptyline, Fluoxetine || Diazepam, Alcohol",1,1,0
Morphine || Alcohol,1,1,0
"Morphine || Chlorpromazine, Mirtazapine, Alcohol",1,1,0
"Morphine, Amitriptyline, Paracetamol || Benzodiazepine, Alcohol",1,1,0
"Morphine, Dihydrocodeine || Diazepam, Cannabis",1,1,0
"Morphine, Dihydrocodeine, Methadone || Diazepam, Cannabis, Alcohol",1,1,0
"Morphine, Gabapentin || Lignocaine, Paracetamol, Verapamil, Midazolam",1,1,0
"Morphine, Methadone, Gabapentin, Diazepam, Mirtazapine, MPA ||",1,0,1
"Morphine, Propoxyphene, Dihydrocodeine || Diazepam, Citalopram",1,1,0
"Morphine, Tramadol, Amitriptyline ||",1,0,1
"Morphine, Tramadol, Gabapentin, Diazepam, Fluoxetine, Dihydrocodeine ||",1,1,0
"Opiate, Paracetamol",1,0,1
"Tramadol || Citalopram, Mirtazapine, Amitriptyline",1,1,0
"Tramadol || Lamotrigine, Clobazam, Diazepam, Alcohol",1,0,1
"Tramadol, Venlafaxine || Olanzapine, Diazepam, Diclazepam, Delorazepam, Flubromazepam",1,1,0
Y13 - Other drugs acting on the autonomic nervous system,,,
"Propranolol || Gabapentin, Amitriptyline, Citalopram",1,0,1
"Propranolol, Citalopram, Alcohol || Ibuprofen, Amitriptyline, Diazepam",1,0,1
"Propranolol, Sertraline",1,1,0
"Y14 - Other and unspecified drugs, medicaments and biological substances",,,
"Chloroquine || Diazepam, Tramadol, Alcohol",1,1,0
"Heroin, Diazepam || Olanzapine, Mirtazapine",1,1,0
Insulin,2,2,0
Insulin ||,1,0,1
Unspecified drug,5,4,1
Unspecified drug ||,2,2,0
"Unspecified drug, Alcohol ||",1,1,0
Y16 - Organic solvents and halogenated hydrocarbons and their vapours,,,
Isopropyl nitrate,1,1,0
Y17 - Other gases and vapours,,,
"Carbon monoxide || Methadone, Benzodiazepine, Gabapentin, Alcohol",1,1,0
MENTAL DISORDERS,54,40,14
F11 - F19 Mental and behavioural disorders due to psychoactive substance use,,,
F11 - Opioids,,,
// Methadone,1,1,0
"Buprenorphine || Diazepam, Naloxone",1,1,0
Heroin,1,0,1
F12 - Cannabinoids,,,
"// Cannabis, Alcohol",1,1,0
|| Cannabis,1,1,0
F14 - Cocaine,,,
// Cocaine,1,1,0
"F15 - Other stimulants, including caffeine",,,
F18 - Volatile solvents,,,
Unspecified solvent,1,0,1
F19 - Multiple drug use and use of other psychoactive substances,,,
"// Diazepam, Cannabis",1,1,0
"// Diazepam, Dihydrocodeine, Morphine, Etizolam, Propranolol, Methadone",1,1,0
"// Diazepam, Etizolam, Fluoxetine",1,1,0
"// Diazepam, Heroin, Etizolam, Alcohol",1,0,1
"// Heroin, Etizolam",1,0,1
"// Methadone, Etizolam",1,1,0
"// Methadone, Mirtazapine, Diazepam",1,1,0
// Unspecified drug,1,1,0
"Diazepam, Temazepam, Oxazepam, Heroin, Cannabis",1,0,1
"Dihydrocodeine, Pregabalin, Nortriptyline, Olanzapine || Paracetamol, Salbutamol",1,0,1
"Heroin, Ethylphenidate || Morphine, Codeine, Fluoxetine, Paracetamol, Mirtazapine, Diazepam",1,0,1
"Methadone, Chlorpheniramine, Etizolam, Gabapentin, Diazepam ||",1,0,1
"Morphine, Codeine, Methiopropamine ||",1,1,0
"Morphine, Dihydrocodeine, Amitriptyline, Benzodiazepine, Pregabalin || Quetiapine",1,0,1
Unspecified drug,16,13,3
Unspecified drug ||,6,6,0
"Unspecified drug, Alcohol",1,1,0
"|| Codeine, Morphine, Mirtazapine, Diazepam, Alcohol",1,1,0
"|| Diazepam, Ethylphenidate, MPA, Alcohol",1,1,0
"|| MPA, Citalopram, Alcohol",1,1,0
"|| Methadone, Amitriptyline, Diazepam, Mirtazapine, Olanzapine, Levetiracetam, Cannabis, Alcohol",1,1,0
"|| Methadone, Diazepam",1,1,0
"|| Methadone, Etizolam, Trazodone",1,0,1
"|| Methadone, Gabapentin, Pregabalin, Chlorpheniramine, Diclofenac, Cannabis",1,1,0
"|| Methadone, Mirtazapine, Diazepam",1,0,1
"|| Tramadol, Heroin, Paracetamol, Ethylphenidate",1,1,0
COMPLICATIONS OF MEDICAL AND SURGICAL CARE,23,7,16
"Y40 - Y59 Drugs, medicaments and biological substances ",,,
      causing adverse effects in therapeutic use,,,
Y40 - Systemic antibiotics,,,
Ceftriaxone,1,0,1
Y43 - Primarily systemic agents,,,
Methotrexate,2,1,1
Y44 - Agents primarily affecting blood constituents,,,
Anticoagulant,3,1,2
Heparin,1,1,0
Rivaroxaban,2,0,2
Thrombolytic drugs,1,0,1
Warfarin,7,3,4
"Y45 - Analgesics, antipyretics and anti-inflammatory drugs",,,
Non-steroidal anti-inflammatory drugs,2,1,1
Y52 - Agents primarily affecting the cardiovascular system,,,
Digoxin,1,0,1
Ramipril,1,0,1
Y57 - Other and unspecified drugs and medicaments,,,
Contrast medium dye,1,0,1
Unspecified drug,1,0,1
Footnote,,,
"1) Where it appears, '||' distinguishes between substances which, a pathologist believed, ",,,
"   (i) were implicated in, or potentially contributed to, the cause of death; and ",,,
"   (ii) were present, but were not considered to have had any direct contribution to the death. ",,,
"In addition, where it appears, '//' distinguishes between substances which, according to advice from someone other than a pathologist,",,,
   (i) caused the death; and ,,,
"   (ii) were present, but may not have caused the death. ",,,
"In most cases of deaths involving or resulting from the use of drugs or solvents, pathologists supply National Records of Scotland (NRS)",,,
"with further information, using form ME4, including details of the drugs or solvents which were found in the body.",,,
Pathologists are asked to distinguish between the drugs or solvents:,,,
"   (i) which, the pathologists believe, were implicated in, or which potentially contributed to, the cause of death;  and",,,
"   (ii) which were present, but which were not considered to have had any direct contribution to this death.",,,
"In this table, the symbol '||' is used to distinguish between the substances which were mentioned under (i) and (ii): ",,,
"   -   anything listed before '||' was, a pathologist believed, implicated in, or potentially contributed to, the cause of death;",,,
   -   anything listed after '||' was present but not considered to have had any direct contribution to the death.,,,
The '||' appears at the start of the list of substances in cases where the pathologist indicated that all the substances were present but not considered to have had any direct contribution to the death.,,,
"The '||' appears at the end of the list of substances in cases where the pathologist believed that all the substances were implicated in, or potentially contributed, to the cause of death.",,,
There is no '||' if NRS did not receive an 'ME4' form.,,,
"Further information about the 'ME4' form can be found in 'Drug-related Deaths in Scotland', which is available on the NRS website.",,,
"For almost all the other deaths, the only information about substances that NRS obtains is that which is given in the description of the cause of the death.",,,
"For example, if the cause of death were given as 'toxic effects of heroin', the death would be counted in the table against 'Heroin', with no '||' or '//' symbols.",,,
"However, in a few cases, NRS may be informed by someone (other than a pathologist) that, say, certain substances were present in the body ",,,
"but were not thought to have caused the death, or that it is not known whether they caused the death.  ",,,
"In such cases, '//' is used in this table to distinguish between any substances which ",,,
   (i) were believed to have caused the death;  and,,,
"   (ii) were present, but may not have caused the death.",,,
The '//' appears at the start of the list of substances if whoever provided the information could not say that any of the substances caused the death.,,,
"Please note that NRS may edit slightly a list of substance names, if it contains any 'duplicates'. For example:",,,
(a) 'Opiate' should be removed if specific opiates (e.g. Morphine) were also reported;,,,
(b) 'Benzodiazepine' should be removed if specific benzodiazepines (e.g. Diazepam) were also reported,,,
(c) 'Ecstasy' should be removed if specific ecstasy-type drugs (e.g. MDMA) were also reported.,,,
"Where '||' appears, NRS edits the parts of the list before and after '||' separately, so the list as a whole could contain 'duplicates; and likewise for '//'. ",,,
� Crown Copyright 2015,,,
